Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38224000,,Zero Index,719.38224000,,Zero Index,719.38224000,,Zero Index,719.38224000,,Zero Index,719.38224000,,Zero Index,719.38224000,,Zero Index,719.38224000,,Zero Index,719.38224000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.80261776e-03,8.61093750e+00,3.43870312e-01,-4.60937500e-02,6.96171875e-02,4.15625000e-03,5.78847656e+00,,8.80261776e-03,2.22338542e-01,,8.80261776e-03,2.96379614e+03
8.80361776e-03,8.60312500e+00,3.44235938e-01,-4.65000000e-02,6.96171875e-02,4.09375000e-03,5.78824219e+00,,8.80361776e-03,2.22362772e-01,,8.80361776e-03,2.96484692e+03
8.80461776e-03,8.60156250e+00,3.43870312e-01,-4.42500000e-02,6.96015625e-02,4.31250000e-03,5.78789063e+00,,8.80461776e-03,2.22387001e-01,,8.80461776e-03,2.96524854e+03
8.80561776e-03,8.60781250e+00,3.44398437e-01,-4.08125000e-02,6.95000000e-02,4.46875000e-03,5.78859375e+00,,8.80561776e-03,2.22411230e-01,,8.80561776e-03,2.96482983e+03
8.80661776e-03,8.61718750e+00,3.46368750e-01,-3.85468750e-02,6.94453125e-02,4.40625000e-03,5.78941406e+00,,8.80661776e-03,2.22435549e-01,,8.80661776e-03,2.96407373e+03
8.80761776e-03,8.63515625e+00,3.48481250e-01,-3.76562500e-02,6.95000000e-02,4.31250000e-03,5.79046875e+00,,8.80761776e-03,2.22460017e-01,,8.80761776e-03,2.96242334e+03
8.80861776e-03,8.64843750e+00,3.50207812e-01,-3.72812500e-02,6.95546875e-02,4.15625000e-03,5.79082031e+00,,8.80861776e-03,2.22484604e-01,,8.80861776e-03,2.96125269e+03
8.80961776e-03,8.65390625e+00,3.53417188e-01,-3.96093750e-02,6.95234375e-02,3.78125000e-03,5.79363281e+00,,8.80961776e-03,2.22509384e-01,,8.80961776e-03,2.96089258e+03
8.81061776e-03,8.66406250e+00,3.57053125e-01,-4.06875000e-02,6.94843750e-02,3.18750000e-03,5.79808594e+00,,8.81061776e-03,2.22534403e-01,,8.81061776e-03,2.96005835e+03
8.81161776e-03,8.68984375e+00,3.59490625e-01,-3.98750000e-02,6.94140625e-02,3.25000000e-03,5.79902344e+00,,8.81161776e-03,2.22559631e-01,,8.81161776e-03,2.95761401e+03
8.81261776e-03,8.70859375e+00,3.63878125e-01,-3.97968750e-02,6.94062500e-02,3.34375000e-03,5.79750000e+00,,8.81261776e-03,2.22585097e-01,,8.81261776e-03,2.95589209e+03
8.81361776e-03,8.71406250e+00,3.65604688e-01,-4.03906250e-02,6.94062500e-02,3.50000000e-03,5.79609375e+00,,8.81361776e-03,2.22610787e-01,,8.81361776e-03,2.95554077e+03
8.81461776e-03,8.70390625e+00,3.67534375e-01,-4.25000000e-02,6.94062500e-02,3.65625000e-03,5.79550781e+00,,8.81461776e-03,2.22636595e-01,,8.81461776e-03,2.95680762e+03
8.81561776e-03,8.70312500e+00,3.68123437e-01,-4.41562500e-02,6.94843750e-02,3.65625000e-03,5.79492188e+00,,8.81561776e-03,2.22662508e-01,,8.81561776e-03,2.95711768e+03
8.81661776e-03,8.70156250e+00,3.68285938e-01,-4.37500000e-02,6.95625000e-02,3.40625000e-03,5.79492188e+00,,8.81661776e-03,2.22688422e-01,,8.81661776e-03,2.95751147e+03
8.81761776e-03,8.68828125e+00,3.66925000e-01,-4.12968750e-02,6.95234375e-02,3.25000000e-03,5.79550781e+00,,8.81761776e-03,2.22714320e-01,,8.81761776e-03,2.95910645e+03
8.81861776e-03,8.68203125e+00,3.65015625e-01,-3.99062500e-02,6.94687500e-02,3.46875000e-03,5.79550781e+00,,8.81861776e-03,2.22740084e-01,,8.81861776e-03,2.95996606e+03
8.81961776e-03,8.67656250e+00,3.63979688e-01,-4.34062500e-02,6.94843750e-02,3.46875000e-03,5.79632813e+00,,8.81961776e-03,2.22765774e-01,,8.81961776e-03,2.96075073e+03
8.82061776e-03,8.66406250e+00,3.61156250e-01,-4.67812500e-02,6.94453125e-02,3.65625000e-03,5.79527344e+00,,8.82061776e-03,2.22791299e-01,,8.82061776e-03,2.96227832e+03
8.82161776e-03,8.65781250e+00,3.60750000e-01,-4.63750000e-02,6.95546875e-02,3.81250000e-03,5.79386719e+00,,8.82161776e-03,2.22816706e-01,,8.82161776e-03,2.96316943e+03
8.82261776e-03,8.63906250e+00,3.58860938e-01,-4.39531250e-02,6.96484375e-02,3.81250000e-03,5.79351563e+00,,8.82261776e-03,2.22842038e-01,,8.82261776e-03,2.96534204e+03
8.82361776e-03,8.61875000e+00,3.57439063e-01,-4.52500000e-02,6.96875000e-02,4.09375000e-03,5.79363281e+00,,8.82361776e-03,2.22867250e-01,,8.82361776e-03,2.96767212e+03
8.82461776e-03,8.59609375e+00,3.56464063e-01,-4.90000000e-02,6.96171875e-02,4.00000000e-03,5.79468750e+00,,8.82461776e-03,2.22892389e-01,,8.82461776e-03,2.97025781e+03
8.82561776e-03,8.57187500e+00,3.56951563e-01,-5.13593750e-02,6.95546875e-02,3.78125000e-03,5.79468750e+00,,8.82561776e-03,2.22917512e-01,,8.82561776e-03,2.97302051e+03
8.82661776e-03,8.54687500e+00,3.55346875e-01,-4.98906250e-02,6.94609375e-02,3.87500000e-03,5.79281250e+00,,8.82661776e-03,2.22942591e-01,,8.82661776e-03,2.97586646e+03
8.82761776e-03,8.52812500e+00,3.55935938e-01,-4.63750000e-02,6.94062500e-02,3.93750000e-03,5.79328125e+00,,8.82761776e-03,2.22967640e-01,,8.82761776e-03,2.97805444e+03
8.82861776e-03,8.52421875e+00,3.53782812e-01,-4.48593750e-02,6.95546875e-02,4.03125000e-03,5.79269531e+00,,8.82861776e-03,2.22992614e-01,,8.82861776e-03,2.97869897e+03
8.82961776e-03,8.51328125e+00,3.52462500e-01,-4.77500000e-02,6.96484375e-02,4.15625000e-03,5.79269531e+00,,8.82961776e-03,2.23017499e-01,,8.82961776e-03,2.98007227e+03
8.83061776e-03,8.49687500e+00,3.51467188e-01,-5.13750000e-02,6.96718750e-02,3.25000000e-03,5.79585938e+00,,8.83061776e-03,2.23042279e-01,,8.83061776e-03,2.98202588e+03
8.83161776e-03,8.48359375e+00,3.48745313e-01,-5.11093750e-02,6.96718750e-02,2.59375000e-03,5.79750000e+00,,8.83161776e-03,2.23066941e-01,,8.83161776e-03,2.98366650e+03
8.83261776e-03,8.46875000e+00,3.48745313e-01,-4.85156250e-02,6.96562500e-02,3.18750000e-03,5.79632813e+00,,8.83261776e-03,2.23091498e-01,,8.83261776e-03,2.98546094e+03
8.83361776e-03,8.45546875e+00,3.46328125e-01,-4.75000000e-02,6.96953125e-02,3.18750000e-03,5.79562500e+00,,8.83361776e-03,2.23115981e-01,,8.83361776e-03,2.98708496e+03
8.83461776e-03,8.43984375e+00,3.45657813e-01,-5.07968750e-02,6.97812500e-02,2.87500000e-03,5.79503906e+00,,8.83461776e-03,2.23140344e-01,,8.83461776e-03,2.98895605e+03
8.83561776e-03,8.41562500e+00,3.44337500e-01,-5.41718750e-02,6.98046875e-02,2.81250000e-03,5.79421875e+00,,8.83561776e-03,2.23164648e-01,,8.83561776e-03,2.99173096e+03
8.83661776e-03,8.40390625e+00,3.42245313e-01,-5.22656250e-02,6.98984375e-02,2.87500000e-03,5.79410156e+00,,8.83661776e-03,2.23188818e-01,,8.83661776e-03,2.99322119e+03
8.83761776e-03,8.39453125e+00,3.42956250e-01,-4.93125000e-02,7.00468750e-02,2.90625000e-03,5.79445313e+00,,8.83761776e-03,2.23212928e-01,,8.83761776e-03,2.99445703e+03
8.83861776e-03,8.37031250e+00,3.45739063e-01,-5.32187500e-02,7.00625000e-02,2.96875000e-03,5.79410156e+00,,8.83861776e-03,2.23237187e-01,,8.83861776e-03,2.99722559e+03
8.83961776e-03,8.34843750e+00,3.45901563e-01,-5.67656250e-02,7.00468750e-02,3.03125000e-03,5.79503906e+00,,8.83961776e-03,2.23261535e-01,,8.83961776e-03,2.99977222e+03
8.84061776e-03,8.32578125e+00,3.43301562e-01,-5.46875000e-02,7.00234375e-02,3.50000000e-03,5.79363281e+00,,8.84061776e-03,2.23285794e-01,,8.84061776e-03,3.00240332e+03
8.84161776e-03,8.30156250e+00,3.48054688e-01,-4.91093750e-02,7.00234375e-02,4.40625000e-03,5.79140625e+00,,8.84161776e-03,2.23310143e-01,,8.84161776e-03,3.00517529e+03
8.84261776e-03,8.28203125e+00,3.44540625e-01,-4.76093750e-02,6.99921875e-02,4.40625000e-03,5.79246094e+00,,8.84261776e-03,2.23334521e-01,,8.84261776e-03,3.00744507e+03
8.84361776e-03,8.27109375e+00,3.43829688e-01,-5.29375000e-02,7.00078125e-02,4.09375000e-03,5.79445313e+00,,8.84361776e-03,2.23358765e-01,,8.84361776e-03,3.00883936e+03
8.84461776e-03,8.26015625e+00,3.43240625e-01,-5.74062500e-02,7.00468750e-02,4.25000000e-03,5.79468750e+00,,8.84461776e-03,2.23382935e-01,,8.84461776e-03,3.01025903e+03
8.84561776e-03,8.25234375e+00,3.50207812e-01,-5.72500000e-02,6.99921875e-02,4.37500000e-03,5.79503906e+00,,8.84561776e-03,2.23407358e-01,,8.84561776e-03,3.01136841e+03
8.84661776e-03,8.25390625e+00,3.43870312e-01,-5.17812500e-02,7.00078125e-02,4.37500000e-03,5.79410156e+00,,8.84661776e-03,2.23431796e-01,,8.84661776e-03,3.01149634e+03
8.84761776e-03,8.24687500e+00,3.46043750e-01,-4.54375000e-02,6.99765625e-02,4.31250000e-03,5.79351563e+00,,8.84761776e-03,2.23456100e-01,,8.84761776e-03,3.01247876e+03
8.84861776e-03,8.24140625e+00,3.46470313e-01,-4.82812500e-02,6.99375000e-02,4.25000000e-03,5.79363281e+00,,8.84861776e-03,2.23480478e-01,,8.84861776e-03,3.01329102e+03
8.84961776e-03,8.23671875e+00,3.41128125e-01,-5.81718750e-02,6.99140625e-02,4.09375000e-03,5.79527344e+00,,8.84961776e-03,2.23504692e-01,,8.84961776e-03,3.01405615e+03
8.85061776e-03,8.23125000e+00,3.42001563e-01,-6.05781250e-02,6.99296875e-02,3.87500000e-03,5.79632813e+00,,8.85061776e-03,2.23528758e-01,,8.85061776e-03,3.01493457e+03
8.85161776e-03,8.22812500e+00,3.39807813e-01,-5.34218750e-02,6.99531250e-02,3.65625000e-03,5.79562500e+00,,8.85161776e-03,2.23552749e-01,,8.85161776e-03,3.01555884e+03
8.85261776e-03,8.21640625e+00,3.41453125e-01,-4.71093750e-02,6.99531250e-02,3.65625000e-03,5.79492188e+00,,8.85261776e-03,2.23576739e-01,,8.85261776e-03,3.01703345e+03
8.85361776e-03,8.20859375e+00,3.37126563e-01,-4.83281250e-02,6.99687500e-02,4.00000000e-03,5.79386719e+00,,8.85361776e-03,2.23600626e-01,,8.85361776e-03,3.01809180e+03
8.85461776e-03,8.20156250e+00,3.38325000e-01,-5.41406250e-02,6.99765625e-02,3.81250000e-03,5.79386719e+00,,8.85461776e-03,2.23624423e-01,,8.85461776e-03,3.01908813e+03
8.85561776e-03,8.19453125e+00,3.37187500e-01,-5.82031250e-02,7.00234375e-02,3.81250000e-03,5.79351563e+00,,8.85561776e-03,2.23648205e-01,,8.85561776e-03,3.02011084e+03
8.85661776e-03,8.18671875e+00,3.34181250e-01,-5.74687500e-02,7.00234375e-02,3.87500000e-03,5.79281250e+00,,8.85661776e-03,2.23671854e-01,,8.85661776e-03,3.02122290e+03
8.85761776e-03,8.17656250e+00,3.37471875e-01,-5.33906250e-02,7.00078125e-02,3.93750000e-03,5.79363281e+00,,8.85761776e-03,2.23695502e-01,,8.85761776e-03,3.02256372e+03
8.85861776e-03,8.17187500e+00,3.37207813e-01,-5.22187500e-02,7.00703125e-02,4.00000000e-03,5.79328125e+00,,8.85861776e-03,2.23719254e-01,,8.85861776e-03,3.02332666e+03
8.85961776e-03,8.15703125e+00,3.38507813e-01,-5.56406250e-02,7.00703125e-02,3.71875000e-03,5.79410156e+00,,8.85961776e-03,2.23743051e-01,,8.85961776e-03,3.02514307e+03
8.86061776e-03,8.13906250e+00,3.37512500e-01,-5.81562500e-02,7.00703125e-02,3.65625000e-03,5.79503906e+00,,8.86061776e-03,2.23766848e-01,,8.86061776e-03,3.02729712e+03
8.86161776e-03,8.12265625e+00,3.37106250e-01,-5.70625000e-02,7.01406250e-02,4.09375000e-03,5.79421875e+00,,8.86161776e-03,2.23790616e-01,,8.86161776e-03,3.02929395e+03
8.86261776e-03,8.10703125e+00,3.36293750e-01,-5.43750000e-02,7.01640625e-02,4.84375000e-03,5.79128906e+00,,8.86261776e-03,2.23814324e-01,,8.86261776e-03,3.03119995e+03
8.86361776e-03,8.08359375e+00,3.34973438e-01,-5.45156250e-02,7.00859375e-02,4.68750000e-03,5.79187500e+00,,8.86361776e-03,2.23837957e-01,,8.86361776e-03,3.03390479e+03
8.86461776e-03,8.07031250e+00,3.38203125e-01,-5.71875000e-02,7.01015625e-02,4.15625000e-03,5.79410156e+00,,8.86461776e-03,2.23861665e-01,,8.86461776e-03,3.03557007e+03
8.86561776e-03,8.06796875e+00,3.38142188e-01,-5.90781250e-02,7.01640625e-02,4.15625000e-03,5.79410156e+00,,8.86561776e-03,2.23885477e-01,,8.86561776e-03,3.03611987e+03
8.86661776e-03,8.06015625e+00,3.40884375e-01,-5.85000000e-02,7.01015625e-02,4.25000000e-03,5.79468750e+00,,8.86661776e-03,2.23909378e-01,,8.86661776e-03,3.03723682e+03
8.86761776e-03,8.04140625e+00,3.40762500e-01,-5.60156250e-02,7.00859375e-02,4.37500000e-03,5.79421875e+00,,8.86761776e-03,2.23933384e-01,,8.86761776e-03,3.03947339e+03
8.86861776e-03,8.02343750e+00,3.41818750e-01,-5.41093750e-02,7.00859375e-02,4.46875000e-03,5.79351563e+00,,8.86861776e-03,2.23957419e-01,,8.86861776e-03,3.04161768e+03
8.86961776e-03,8.01406250e+00,3.41960938e-01,-5.54218750e-02,7.00468750e-02,4.75000000e-03,5.79328125e+00,,8.86961776e-03,2.23981485e-01,,8.86961776e-03,3.04287451e+03
8.87061776e-03,8.00468750e+00,3.41331250e-01,-5.86093750e-02,7.00312500e-02,4.84375000e-03,5.79363281e+00,,8.87061776e-03,2.24005550e-01,,8.87061776e-03,3.04414331e+03
8.87161776e-03,7.99687500e+00,3.43748438e-01,-5.95781250e-02,6.99531250e-02,4.75000000e-03,5.79445313e+00,,8.87161776e-03,2.24029660e-01,,8.87161776e-03,3.04526172e+03
8.87261776e-03,8.00937500e+00,3.42001563e-01,-5.62656250e-02,6.99921875e-02,4.37500000e-03,5.79492188e+00,,8.87261776e-03,2.24053815e-01,,8.87261776e-03,3.04428027e+03
8.87361776e-03,8.02109375e+00,3.43464063e-01,-5.17500000e-02,7.00234375e-02,3.93750000e-03,5.79585938e+00,,8.87361776e-03,2.24077955e-01,,8.87361776e-03,3.04335840e+03
8.87461776e-03,8.01953125e+00,3.40823437e-01,-5.15625000e-02,7.00234375e-02,4.18750000e-03,5.79550781e+00,,8.87461776e-03,2.24102035e-01,,8.87461776e-03,3.04379297e+03
8.87561776e-03,8.01875000e+00,3.40356250e-01,-5.53906250e-02,6.99921875e-02,4.37500000e-03,5.79550781e+00,,8.87561776e-03,2.24126026e-01,,8.87561776e-03,3.04415698e+03
8.87661776e-03,8.02109375e+00,3.38426563e-01,-5.83906250e-02,6.99765625e-02,4.18750000e-03,5.79609375e+00,,8.87661776e-03,2.24149927e-01,,8.87661776e-03,3.04421680e+03
8.87761776e-03,8.01953125e+00,3.37593750e-01,-5.67968750e-02,7.00312500e-02,4.09375000e-03,5.79644531e+00,,8.87761776e-03,2.24173740e-01,,8.87761776e-03,3.04468311e+03
8.87861776e-03,8.01875000e+00,3.37796875e-01,-5.27968750e-02,7.00625000e-02,4.18750000e-03,5.79632813e+00,,8.87861776e-03,2.24197507e-01,,8.87861776e-03,3.04505396e+03
8.87961776e-03,8.02343750e+00,3.35217188e-01,-5.10312500e-02,7.01250000e-02,4.00000000e-03,5.79562500e+00,,8.87961776e-03,2.24221200e-01,,8.87961776e-03,3.04484595e+03
8.88061776e-03,8.01953125e+00,3.36192188e-01,-5.40156250e-02,7.01562500e-02,3.71875000e-03,5.79691406e+00,,8.88061776e-03,2.24244848e-01,,8.88061776e-03,3.04552686e+03
8.88161776e-03,8.00781250e+00,3.34953125e-01,-5.78750000e-02,7.00859375e-02,3.50000000e-03,5.79808594e+00,,8.88161776e-03,2.24268466e-01,,8.88161776e-03,3.04703149e+03
8.88261776e-03,8.00468750e+00,3.34871875e-01,-5.82812500e-02,7.00625000e-02,3.78125000e-03,5.79632813e+00,,8.88261776e-03,2.24292055e-01,,8.88261776e-03,3.04766138e+03
8.88361776e-03,8.00937500e+00,3.36151563e-01,-5.44531250e-02,7.00859375e-02,4.40625000e-03,5.79210938e+00,,8.88361776e-03,2.24315673e-01,,8.88361776e-03,3.04747681e+03
8.88461776e-03,8.00937500e+00,3.36476563e-01,-5.09062500e-02,7.00703125e-02,4.56250000e-03,5.79210938e+00,,8.88461776e-03,2.24339351e-01,,8.88461776e-03,3.04775610e+03
8.88561776e-03,8.01171875e+00,3.36578125e-01,-5.23125000e-02,7.00078125e-02,4.18750000e-03,5.79410156e+00,,8.88561776e-03,2.24363044e-01,,8.88561776e-03,3.04778809e+03
8.88661776e-03,8.01406250e+00,3.37004688e-01,-5.61250000e-02,6.99687500e-02,4.31250000e-03,5.79281250e+00,,8.88661776e-03,2.24386767e-01,,8.88661776e-03,3.04783350e+03
8.88761776e-03,8.01406250e+00,3.36375000e-01,-5.71093750e-02,6.98750000e-02,4.40625000e-03,5.79246094e+00,,8.88761776e-03,2.24410474e-01,,8.88761776e-03,3.04813379e+03
8.88861776e-03,8.00625000e+00,3.35989063e-01,-5.43906250e-02,6.97812500e-02,4.09375000e-03,5.79304687e+00,,8.88861776e-03,2.24434152e-01,,8.88861776e-03,3.04923486e+03
8.88961776e-03,7.99843750e+00,3.34343750e-01,-5.13281250e-02,6.97421875e-02,4.09375000e-03,5.79410156e+00,,8.88961776e-03,2.24457756e-01,,8.88961776e-03,3.05032031e+03
8.89061776e-03,7.98750000e+00,3.34181250e-01,-5.30156250e-02,6.97890625e-02,4.09375000e-03,5.79421875e+00,,8.89061776e-03,2.24481300e-01,,8.89061776e-03,3.05172437e+03
8.89161776e-03,7.98125000e+00,3.34221875e-01,-5.77812500e-02,6.98437500e-02,4.25000000e-03,5.79445313e+00,,8.89161776e-03,2.24504828e-01,,8.89161776e-03,3.05266235e+03
8.89261776e-03,7.97968750e+00,3.34425000e-01,-5.87343750e-02,6.98828125e-02,4.03125000e-03,5.79503906e+00,,8.89261776e-03,2.24528372e-01,,8.89261776e-03,3.05313208e+03
8.89361776e-03,7.97656250e+00,3.34912500e-01,-5.66562500e-02,6.99140625e-02,3.50000000e-03,5.79832031e+00,,8.89361776e-03,2.24551946e-01,,8.89361776e-03,3.05376025e+03
8.89461776e-03,7.97031250e+00,3.34039063e-01,-5.35937500e-02,6.99296875e-02,2.59375000e-03,5.80031250e+00,,8.89461776e-03,2.24575505e-01,,8.89461776e-03,3.05469653e+03
8.89561776e-03,7.95937500e+00,3.34668750e-01,-5.39375000e-02,6.99296875e-02,2.75000000e-03,5.79984375e+00,,8.89561776e-03,2.24599048e-01,,8.89561776e-03,3.05610913e+03
8.89661776e-03,7.94218750e+00,3.34526563e-01,-5.76406250e-02,6.99296875e-02,2.96875000e-03,5.79925781e+00,,8.89661776e-03,2.24622607e-01,,8.89661776e-03,3.05817651e+03
8.89761776e-03,7.92578125e+00,3.35298437e-01,-6.06406250e-02,6.98984375e-02,2.90625000e-03,5.79949219e+00,,8.89761776e-03,2.24646181e-01,,8.89761776e-03,3.06018140e+03
8.89861776e-03,7.91406250e+00,3.35501563e-01,-5.93281250e-02,6.98593750e-02,2.96875000e-03,5.79972656e+00,,8.89861776e-03,2.24669814e-01,,8.89861776e-03,3.06170752e+03
8.89961776e-03,7.91406250e+00,3.36720313e-01,-5.58125000e-02,6.99687500e-02,3.28125000e-03,5.79949219e+00,,8.89961776e-03,2.24693492e-01,,8.89961776e-03,3.06201270e+03
8.90061776e-03,7.91171875e+00,3.35806250e-01,-5.49062500e-02,7.00078125e-02,3.56250000e-03,5.79902344e+00,,8.90061776e-03,2.24717155e-01,,8.90061776e-03,3.06254785e+03
8.90161776e-03,7.89140625e+00,3.36273438e-01,-5.83125000e-02,6.98984375e-02,3.93750000e-03,5.79785156e+00,,8.90161776e-03,2.24740818e-01,,8.90161776e-03,3.06494189e+03
8.90261776e-03,7.88359375e+00,3.34973438e-01,-6.18125000e-02,6.98593750e-02,4.15625000e-03,5.79750000e+00,,8.90261776e-03,2.24764451e-01,,8.90261776e-03,3.06606567e+03
8.90361776e-03,7.87890625e+00,3.34323438e-01,-6.09843750e-02,6.98828125e-02,4.03125000e-03,5.79644531e+00,,8.90361776e-03,2.24788010e-01,,8.90361776e-03,3.06687451e+03
8.90461776e-03,7.86875000e+00,3.33653125e-01,-5.71406250e-02,6.98750000e-02,4.18750000e-03,5.79492188e+00,,8.90461776e-03,2.24811524e-01,,8.90461776e-03,3.06823462e+03
8.90561776e-03,7.85781250e+00,3.32292188e-01,-5.47812500e-02,6.99140625e-02,4.18750000e-03,5.79421875e+00,,8.90561776e-03,2.24834964e-01,,8.90561776e-03,3.06965869e+03
8.90661776e-03,7.84843750e+00,3.32901563e-01,-5.73750000e-02,6.99140625e-02,4.25000000e-03,5.79421875e+00,,8.90661776e-03,2.24858373e-01,,8.90661776e-03,3.07092236e+03
8.90761776e-03,7.84062500e+00,3.31784375e-01,-6.20000000e-02,6.98828125e-02,4.15625000e-03,5.79445313e+00,,8.90761776e-03,2.24881783e-01,,8.90761776e-03,3.07204395e+03
8.90861776e-03,7.83750000e+00,3.32292188e-01,-6.36562500e-02,6.99296875e-02,4.03125000e-03,5.79527344e+00,,8.90861776e-03,2.24905163e-01,,8.90861776e-03,3.07269897e+03
8.90961776e-03,7.82578125e+00,3.31093750e-01,-6.01718750e-02,6.98984375e-02,4.09375000e-03,5.79468750e+00,,8.90961776e-03,2.24928528e-01,,8.90961776e-03,3.07423535e+03
8.91061776e-03,7.80468750e+00,3.32129688e-01,-5.58750000e-02,6.97812500e-02,4.15625000e-03,5.79304687e+00,,8.91061776e-03,2.24951863e-01,,8.91061776e-03,3.07671753e+03
8.91161776e-03,7.79765625e+00,3.31784375e-01,-5.59843750e-02,6.97421875e-02,4.15625000e-03,5.79304687e+00,,8.91161776e-03,2.24975243e-01,,8.91161776e-03,3.07773877e+03
8.91261776e-03,7.80937500e+00,3.33165625e-01,-6.05000000e-02,6.97890625e-02,3.93750000e-03,5.79351563e+00,,8.91261776e-03,2.24998668e-01,,8.91261776e-03,3.07683936e+03
8.91361776e-03,7.81484375e+00,3.35054688e-01,-6.14687500e-02,6.97812500e-02,3.71875000e-03,5.79363281e+00,,8.91361776e-03,2.25022197e-01,,8.91361776e-03,3.07659888e+03
8.91461776e-03,7.81250000e+00,3.36029688e-01,-5.71562500e-02,6.97500000e-02,3.18750000e-03,5.79503906e+00,,8.91461776e-03,2.25045815e-01,,8.91461776e-03,3.07715503e+03
8.91561776e-03,7.82578125e+00,3.37350000e-01,-5.25000000e-02,6.97812500e-02,3.00000000e-03,5.79667969e+00,,8.91561776e-03,2.25069523e-01,,8.91561776e-03,3.07607642e+03
8.91661776e-03,7.84609375e+00,3.38446875e-01,-5.12812500e-02,6.97500000e-02,3.12500000e-03,5.79632813e+00,,8.91661776e-03,2.25093320e-01,,8.91661776e-03,3.07425708e+03
8.91761776e-03,7.86328125e+00,3.37939063e-01,-5.40625000e-02,6.97500000e-02,3.18750000e-03,5.79562500e+00,,8.91761776e-03,2.25117147e-01,,8.91761776e-03,3.07276465e+03
8.91861776e-03,7.88750000e+00,3.38142188e-01,-5.71406250e-02,6.97500000e-02,3.03125000e-03,5.79644531e+00,,8.91861776e-03,2.25140944e-01,,8.91861776e-03,3.07056250e+03
8.91961776e-03,7.90703125e+00,3.39665625e-01,-5.49687500e-02,6.97109375e-02,2.81250000e-03,5.79585938e+00,,8.91961776e-03,2.25164816e-01,,8.91961776e-03,3.06884570e+03
8.92061776e-03,7.93984375e+00,3.39462500e-01,-4.89375000e-02,6.97109375e-02,2.65625000e-03,5.79562500e+00,,8.92061776e-03,2.25188732e-01,,8.92061776e-03,3.06573877e+03
8.92161776e-03,7.97265625e+00,3.42042188e-01,-4.48750000e-02,6.97890625e-02,2.65625000e-03,5.79585938e+00,,8.92161776e-03,2.25212723e-01,,8.92161776e-03,3.06260449e+03
8.92261776e-03,7.99296875e+00,3.42529688e-01,-4.72656250e-02,6.97265625e-02,2.81250000e-03,5.79492188e+00,,8.92261776e-03,2.25236833e-01,,8.92261776e-03,3.06075464e+03
8.92361776e-03,8.01953125e+00,3.42590625e-01,-5.06875000e-02,6.96875000e-02,2.87500000e-03,5.79363281e+00,,8.92361776e-03,2.25260943e-01,,8.92361776e-03,3.05827563e+03
8.92461776e-03,8.04765625e+00,3.42428125e-01,-4.94218750e-02,6.97421875e-02,3.28125000e-03,5.79269531e+00,,8.92461776e-03,2.25285068e-01,,8.92461776e-03,3.05564136e+03
8.92561776e-03,8.07421875e+00,3.42489062e-01,-4.58593750e-02,6.97500000e-02,3.78125000e-03,5.79164063e+00,,8.92561776e-03,2.25309193e-01,,8.92561776e-03,3.05315527e+03
8.92661776e-03,8.09609375e+00,3.41656250e-01,-4.32500000e-02,6.97265625e-02,3.50000000e-03,5.79187500e+00,,8.92661776e-03,2.25333273e-01,,8.92661776e-03,3.05113623e+03
8.92761776e-03,8.12109375e+00,3.41067188e-01,-4.45312500e-02,6.97265625e-02,3.25000000e-03,5.79222656e+00,,8.92761776e-03,2.25357309e-01,,8.92761776e-03,3.04879150e+03
8.92861776e-03,8.13671875e+00,3.39462500e-01,-4.68125000e-02,6.97109375e-02,3.18750000e-03,5.79246094e+00,,8.92861776e-03,2.25381255e-01,,8.92861776e-03,3.04742285e+03
8.92961776e-03,8.15859375e+00,3.38568750e-01,-4.78281250e-02,6.96875000e-02,3.09375000e-03,5.79351563e+00,,8.92961776e-03,2.25405142e-01,,8.92961776e-03,3.04541846e+03
8.93061776e-03,8.17890625e+00,3.37065625e-01,-4.62187500e-02,6.96953125e-02,3.46875000e-03,5.79269531e+00,,8.93061776e-03,2.25428924e-01,,8.93061776e-03,3.04357373e+03
