Time,Bt
10.5681119,0.30753761942089913
10.5691119,0.30756077822080297
10.5701119,0.3075840435859901
10.5711119,0.30760739978199164
10.5721119,0.3076307488259619
10.573111899999999,0.30765404422968023
10.574111899999998,0.3076772709738634
10.5751119,0.3077004462234215
10.576111899999999,0.30772370658216913
10.5771119,0.30774699769463354
10.5781119,0.3077700692397561
10.579111900000001,0.30779296556013075
10.5801119,0.3078158418548178
10.581111899999998,0.30783871814950486
10.5821119,0.30786155224719003
10.583111899999999,0.30788432126140836
10.5841119,0.30790703806581615
10.5851119,0.3079296947931615
10.586111899999999,0.30795236725494035
10.5871119,0.3079752256695317
10.5881119,0.3079983022210938
10.5891119,0.3080214252608415
10.590111899999998,0.3080445890671848
10.5911119,0.3080678487107469
10.592111899999999,0.30809114983609026
10.593111899999998,0.30811441019487307
10.5941119,0.30813765553437267
10.5951119,0.30816089872824526
10.5961119,0.3081840782690574
10.5971119,0.30820721132168394
10.598111900000001,0.3082302063400898
10.599111899999999,0.30825299681040186
10.600111899999998,0.30827567785465343
10.6011119,0.3082984897810593
10.602111899999999,0.3083214955274943
10.6031119,0.30834462786490024
10.6041119,0.30836785603952477
10.6051119,0.30839109494217865
10.6061119,0.3084143259776157
10.6071119,0.3084375798995527
10.608111899999999,0.3084608853161148
10.609111899999998,0.3084841864414582
10.6101119,0.30850739745120775
10.6111119,0.30853054552308234
10.612111899999999,0.3085536299418612
10.6131119,0.3085766156626088
10.6141119,0.3085995656232002
10.6151119,0.30862251200779356
10.6161119,0.30864533466226385
10.6171119,0.3086680764987635
10.618111899999999,0.30869081618963606
10.619111899999998,0.30871352155075865
10.6201119,0.30873628055213326
10.621111899999999,0.30875919260697665
10.6221119,0.3087822026446305
10.6231119,0.30880532711478437
10.6241119,0.3088285917647507
10.6251119,0.30885196727121905
10.626111899999998,0.3088753599425623
10.6271119,0.3088986911064369
10.628111899999999,0.3089220744801572
10.6291119,0.3089454685819068
10.6301119,0.3089688247778732
10.6311119,0.3089920221987458
10.6321119,0.30901507514858706
10.6331119,0.30903811164873896
10.6341119,0.30906117818742207
10.635111899999998,0.3090843849059529
10.6361119,0.30910771177860874
10.637111899999999,0.3091310858546708
10.638111899999998,0.30915438912564114
10.6391119,0.309177630173922
10.640111899999999,0.30920082974042157
10.6411119,0.3092239863947337
10.6421119,0.30924713875779186
10.643111900000001,0.30927016882113323
10.644111899999999,0.3092930072100723
10.645111899999998,0.30931573188169686
10.6461119,0.30933843295160074
10.647111899999999,0.30936114474956905
10.6481119,0.30938391447900815
10.6491119,0.309406729981412
10.6501119,0.30942949041315765
10.6511119,0.3094522215215927
10.6521119,0.30947501628312346
10.653111899999999,0.3094978296399356
10.654111899999998,0.30952058506527697
10.6551119,0.3095435135697746
10.656111899999999,0.30956675962445973
10.6571119,0.3095902424113616
10.6581119,0.30961382175070296
10.6591119,0.30963741539414197
10.6601119,0.30966105981698533
10.6611119,0.3096847829121724
10.6621119,0.30970860184457827
10.663111899999999,0.30973237285835714
10.6641119,0.309756048750138
10.6651119,0.30977956944285834
10.666111899999999,0.30980302219126415
10.6671119,0.30982649639576376
10.6681119,0.3098498590285758
10.6691119,0.30987303499335467
10.6701119,0.309896090088823
10.671111899999998,0.3099191201521996
10.672111899999999,0.30994215307638867
10.673111899999999,0.3099651974438277
10.6741119,0.30998821248792113
10.6751119,0.31001126257694994
10.6761119,0.31003440206638705
10.6771119,0.31005750508048235
10.6781119,0.31008052083979637
10.6791119,0.3101034350402667
10.680111899999998,0.3101262584099226
10.6811119,0.3101491368502015
10.682111899999999,0.31017203603138854
10.6831119,0.3101949209085132
10.6841119,0.310217778607919
10.685111899999999,0.3102405562045748
10.6861119,0.31026325298325996
10.6871119,0.3102859168626013
10.6881119,0.3103086694271302
10.689111899999999,0.31033145846700083
10.6901119,0.31035425751971524
10.6911119,0.3103770565724296
10.692111899999999,0.3103998820876772
10.6931119,0.31042294075914356
10.6941119,0.3104462554733287
10.6951119,0.31046965887273653
10.6961119,0.31049302794239436
10.6971119,0.31051632048530015
10.698111899999999,0.3105394742787998
10.699111899999998,0.31056246786679936
10.7001119,0.31058540781454697
10.701111899999999,0.31060831557817153
10.7021119,0.31063116755595244
10.7031119,0.31065393370935823
10.7041119,0.3106766898499203
10.7051119,0.3106994145215449
10.7061119,0.310721981848482
10.7071119,0.3107444490469816
10.708111899999999,0.3107669784681707
10.7091119,0.31078967024045157
10.7101119,0.31081235414548036
10.711111899999999,0.31083500085994675
10.7121119,0.3108576783281651
10.7131119,0.31088046021603966
10.7141119,0.31090345165841227
10.7151119,0.31092659400866185
10.7161119,0.310949819322474
10.717111899999999,0.3109730718139696
10.718111899999998,0.3109962384810902
10.7191119,0.3110192957221503
10.7201119,0.3110423529632104
10.7211119,0.3110654967438663
10.7221119,0.3110886333724908
10.7231119,0.3111116269604552
10.7241119,0.3111344825141989
10.725111899999998,0.3111573073142257
10.7261119,0.3111800963541316
10.727111899999999,0.3112028267473812
10.7281119,0.3112255914703808
10.7291119,0.3112483783646948
10.730111899999999,0.3112711459485069
10.7311119,0.3112939492924752
10.7321119,0.3113167633644728
10.733111899999999,0.31133943296543914
10.734111899999998,0.3113619938555657
10.7351119,0.3113846169683466
10.7361119,0.31140728728453365
10.737111899999999,0.31142994401187896
10.7381119,0.3114525370861286
10.7391119,0.31147506078565734
10.7401119,0.31149756159868625
10.7411119,0.3115200867286213
10.7421119,0.3115426511947459
10.743111899999999,0.31156526572508925
10.744111899999998,0.3115879696558056
10.7451119,0.31161066643449076
10.746111899999999,0.3116332637999591
10.7471119,0.3116558654566462
10.7481119,0.31167861587554807
10.7491119,0.3117014514036395
10.7501119,0.3117242189874515
10.751111899999998,0.3117469400830429
10.7521119,0.31176963543132175
10.753111899999999,0.31179226212010064
10.7541119,0.31181486949841275
10.7551119,0.3118374997632248
10.756111899999999,0.3118601100023493
10.7571119,0.3118826873421302
10.7581119,0.3119052575298798
10.7591119,0.31192776263416266
10.760111899999998,0.3119501511603185
10.7611119,0.31197252037597234
10.762111899999999,0.3119949925808762
10.763111899999998,0.3120175234324363
10.7641119,0.3120401036330297
10.765111899999999,0.3120626874096562
10.7661119,0.3120851631905933
10.7671119,0.3121075924833096
10.768111900000001,0.31213007827705525
10.769111899999999,0.3121526205718653
10.770111899999998,0.3121751950508337
10.7711119,0.31219777954264577
10.772111899999999,0.3122203061030223
10.7731119,0.3122427811687739
10.7741119,0.31226534205890044
10.7751119,0.3122880223879313
10.7761119,0.31231065694396204
10.7771119,0.3123332149732761
10.778111899999999,0.3123557343816214
10.779111899999998,0.312378209447373
10.7801119,0.31240063158805814
10.781111899999999,0.31242302798143073
10.782111899999999,0.3124454179379928
10.7831119,0.31246776998877174
10.7841119,0.3124901084506736
10.7851119,0.31251238254429425
10.7861119,0.3125345493574461
10.7871119,0.3125566467958773
10.788111899999999,0.3125788143242499
10.789111899999998,0.312601089848312
10.7901119,0.3126233982717178
10.791111899999999,0.3126456616373444
10.7921119,0.3126679049772835
10.7931119,0.31269021268550373
10.7941119,0.31271261337009515
10.7951119,0.3127351413608428
10.796111899999998,0.31275777949290684
10.797111899999999,0.3127804769868127
10.798111899999999,0.31280311440365605
10.7991119,0.3128256853066264
10.8001119,0.3128482504879717
10.8011119,0.3128708671639421
10.8021119,0.31289342519325614
10.8031119,0.3129158158650389
10.8041119,0.3129381478901655
10.805111899999998,0.3129604663264151
10.8061119,0.3129827125271315
10.807111899999999,0.3130049329805353
10.808111899999998,0.31302723353668915
10.8091119,0.3130495891635013
10.810111899999999,0.3130720370515341
10.8111119,0.3130945922200357
10.8121119,0.31311715454056854
10.8131119,0.3131395859789119
10.814111899999999,0.31316191943440946
10.815111899999998,0.31318431940381525
10.8161119,0.3132067258100668
10.817111899999999,0.3132290564047871
10.8181119,0.3132513233464117
10.8191119,0.3132735788447863
10.8201119,0.3132957914309734
10.8211119,0.3133180211820355
10.8221119,0.3133404004105683
10.823111899999999,0.31336275889819293
10.824111899999998,0.31338506517597176
10.8251119,0.31340739290984443
10.826111899999999,0.3134296355345627
10.8271119,0.3134518216582518
10.8281119,0.31347411577759515
10.8291119,0.3134964864236553
10.8301119,0.31351879699265295
10.8311119,0.31354108968159
10.8321119,0.3135634088330604
10.833111899999999,0.31358587889237244
10.834111899999998,0.3136084977139345
10.8351119,0.31363118233418413
10.836111899999999,0.31365391201221293
10.8371119,0.31367671750177306
10.8381119,0.3136997189569894
10.8391119,0.3137227547419557
10.8401119,0.3137455824028303
10.841111899999998,0.3137682448518006
10.842111899999999,0.31379092804164394
10.843111899999998,0.3138136319723603
10.8441119,0.3138362357746392
10.8451119,0.31385866435217
10.8461119,0.31388097778201535
10.8471119,0.31390320896348367
10.8481119,0.31392548377232504
10.8491119,0.31394794524919967
10.850111899999998,0.31397048611363876
10.8511119,0.31399301839564037
10.852111899999999,0.3140155142022649
10.8531119,0.314037976394325
10.8541119,0.31406048722019764
10.855111899999999,0.31408325408878895
10.8561119,0.31410628486735104
10.8571119,0.3141293142155069
10.8581119,0.3141522834866003
10.859111899999998,0.3141751783765686
10.8601119,0.314197939523535
10.8611119,0.3142206062636888
10.862111899999999,0.3142432679974384
10.8631119,0.31426594832646926
10.8641119,0.31428865368759185
10.8651119,0.3143114198409977
10.8661119,0.3143341366454055
10.8671119,0.31435683556971755
10.868111899999999,0.31437959314068586
10.869111899999998,0.3144024401120624
10.8701119,0.31442533857806404
10.871111899999999,0.31444818411903436
10.8721119,0.3144709295315672
10.8731119,0.3144935783916605
10.874111899999999,0.31451616216825184
10.8751119,0.3145387209127514
10.8761119,0.3145613812160948
10.8771119,0.3145841023116862
10.878111899999999,0.3146069306877463
10.8791119,0.31462985990746467
10.8801119,0.31465287995796226
10.881111899999999,0.31467611814539537
10.8821119,0.31469956445695546
10.8831119,0.3147230522502968
10.8841119,0.3147464656625132
10.8851119,0.31476985475782326
10.8861119,0.3147932381315084
10.887111899999999,0.3148165943274748
10.888111899999998,0.3148398582622556
10.8891119,0.31486296127635094
10.890111899999999,0.31488594699713374
10.8911119,0.3149088583367564
10.8921119,0.314931681706377
10.8931119,0.31495440637800154
10.8941119,0.3149770817006281
10.895111899999998,0.3149997005221902
10.8961119,0.315022335078221
10.897111899999999,0.3150451176813163
10.8981119,0.3150679839631597
10.8991119,0.3150908359409405
10.900111899999999,0.3151136471521608
10.9011119,0.3151364462049104
10.9021119,0.31515925670090994
10.9031119,0.31518215159087826
10.904111899999998,0.3152051051275028
10.9051119,0.3152279964414732
10.906111899999999,0.3152508040766603
10.907111899999999,0.3152735208810329
10.9081119,0.3152962205205305
10.9091119,0.3153189945411531
10.9101119,0.3153416941806507
10.9111119,0.3153642321842421
10.912111900000001,0.3153866650529565
10.913111899999999,0.3154090442814189
10.914111899999998,0.31543139061057274
10.9151119,0.3154537798519494
10.916111899999999,0.315476121174699
10.9171119,0.31549844104135477
10.9181119,0.3155208982270106
10.919111899999999,0.31554337329272697
10.9201119,0.31556579042700783
10.9211119,0.3155881231673199
10.922111899999999,0.31561039082413
10.923111899999999,0.3156326913802839
10.9241119,0.31565498263881475
10.9251119,0.3156772345611913
10.926111899999999,0.31569942998250333
10.9271119,0.3157215617507197
10.9281119,0.31574366848684426
10.9291119,0.31576580454631464
10.9301119,0.3157880378734099
10.9311119,0.3158103527336615
10.932111899999999,0.31583278846322355
10.933111899999998,0.3158552177559399
10.9341119,0.3158775590786895
10.935111899999999,0.31590000696672227
10.9361119,0.3159226501051906
10.9371119,0.31594532757340893
10.9381119,0.31596789919156476
10.9391119,0.31599046222728305
10.940111899999998,0.31601302526300135
10.9411119,0.31603550605034275
10.942111899999999,0.31605791960859037
10.9431119,0.31608025592490047
10.9441119,0.31610253717058756
10.9451119,0.31612477335849537
10.9461119,0.3161469652038094
10.9471119,0.316169056920686
10.9481119,0.31619101417937506
10.949111899999998,0.3162129599947789
10.9501119,0.31623501166024526
10.951111899999999,0.3162571841950573
10.952111899999998,0.3162794210981506
10.9531119,0.3163015507207752
10.9541119,0.31632353944836655
10.9551119,0.3163454938462079
10.9561119,0.3163675340684242
10.957111900000001,0.31638973235054885
10.958111899999999,0.3164119857033316
10.959111899999998,0.3164343155828312
10.9601119,0.3164567076849851
10.961111899999999,0.31647905258373266
10.9621119,0.3165013974824803
10.9631119,0.3165238546681361
10.9641119,0.31654647205929193
10.9651119,0.31656909946329154
10.9661119,0.3165916267388536
10.967111899999999,0.316614073196445
10.968111899999998,0.31663648532428634
10.9691119,0.316658916047409
10.9701119,0.3166813517769711
10.9711119,0.3167037789240957
10.9721119,0.31672623539453076
10.9731119,0.31674874765080957
10.9741119,0.3167712034060592
10.9751119,0.3167934596196545
10.9761119,0.31681559138790605
10.977111899999999,0.31683783115181186
10.978111899999998,0.31686013957521764
10.9791119,0.31688240723206296
10.980111899999999,0.3169046126662188
10.9811119,0.31692663143234145
10.9821119,0.3169485114490577
10.9831119,0.3169704336627761
10.9841119,0.31699240808634016
10.985111899999998,0.3170143703514335
10.9861119,0.31703634906618106
10.987111899999999,0.31705825053899117
10.9881119,0.3170800611809868
10.9891119,0.31710194548892195
10.9901119,0.3171239849959528
10.9911119,0.3171460981688879
10.9921119,0.31716814339754373
10.9931119,0.31719016931573285
10.994111899999998,0.31721222098123436
10.9951119,0.31723431484370274
10.996111899999999,0.3172564087061711
10.9971119,0.31727846466289145
10.9981119,0.3173005206196118
10.999111899999999,0.31732259016517383
11.0001119,0.3173446718691715
11.0011119,0.317366658451171
11.0021119,0.31738850270776636
11.003111899999999,0.3174102833112659
11.004111899999998,0.317432089662078
11.0051119,0.31745394321629633
11.006111899999999,0.3174758289546377
11.0071119,0.31749772112982483
11.0081119,0.31751960829860765
11.0091119,0.3175415283667342
11.0101119,0.31756349134701306
11.0111119,0.3175855337148211
11.012111899999999,0.3176076833631333
11.013111899999998,0.3176299009557598
11.0141119,0.31765205418010517
11.015111899999999,0.3176740858199192
11.0161119,0.3176961417766043
11.0171119,0.3177183007225394
11.0181119,0.3177404410731933
11.0191119,0.31776241764231394
11.0201119,0.31778424258840726
11.0211119,0.31780598099494006
11.022111899999999,0.31782765932441037
11.0231119,0.3178493054697225
11.0241119,0.3178709673495033
11.025111899999999,0.31789266212862793
11.0261119,0.3179143855158775
11.0271119,0.31793614752409577
11.0281119,0.3179579188299371
11.0291119,0.31797968942059296
11.0301119,0.3180014929105926
11.031111899999999,0.3180234673341214
11.032111899999999,0.3180456613250272
11.0331119,0.31806801123021433
11.0341119,0.3180904576878057
11.0351119,0.31811286981564707
11.0361119,0.3181352676394259
11.0371119,0.31815778347173795
11.038111899999999,0.3181803500834895
11.039111899999998,0.31820291526483485
11.0401119,0.3182254232299302
11.041111899999999,0.3182477252165255
11.0421119,0.31826977116040206
11.0431119,0.3182917606032141
11.044111899999999,0.3183137700717137
11.0451119,0.31833572446955505
11.0461119,0.3183576724305507
11.047111899999999,0.3183795824857983
11.048111899999999,0.31840149111063965
11.0491119,0.31842341189395174
11.0501119,0.3184453462661408
11.051111899999999,0.31846731782889237
11.0521119,0.31848924934026895
11.0531119,0.31851113007220605
11.0541119,0.31853298577201616
11.0551119,0.318554830743797
11.0561119,0.31857659489764234
11.057111899999999,0.3185982989744251
11.058111899999998,0.3186201110468622
11.0591119,0.31864198319636183
11.060111899999999,0.31866386535870517
11.0611119,0.3186856788615485
11.0621119,0.31870742370489186
11.063111899999999,0.31872921646682695
11.0641119,0.3187510750274496
11.065111899999998,0.3187730051083847
11.0661119,0.3187950152920698
11.067111899999999,0.3188170898440362
11.0681119,0.31883914437031513
11.0691119,0.31886120962465847
11.070111899999999,0.3188833378168767
11.0711119,0.31890554110540564
11.0721119,0.31892768932331145
11.0731119,0.31894970522865673
11.074111899999998,0.3189716968170958
11.0751119,0.3189936762470642
11.076111899999999,0.3190156149104368
11.077111899999998,0.3190375249656844
11.0781119,0.319059503680432
11.0791119,0.31908156321311515
11.0801119,0.3191036542147358
11.0811119,0.31912575308360835
11.082111900000001,0.3191477646976998
11.083111899999999,0.31916968333538487
11.084111899999998,0.3191916198531657
11.0851119,0.31921358140307354
11.086111899999999,0.3192355222120731
11.0871119,0.3192573664686332
11.0881119,0.31927906482375573
11.089111899999999,0.3193006337271303
11.0901119,0.3193220996412549
11.0911119,0.3193435677009712
11.092111899999999,0.31936509297693766
11.093111899999998,0.3193867105141247
11.0941119,0.31940834521618683
11.0951119,0.3194299756270302
11.096111899999999,0.31945186851740276
11.0971119,0.3194741619214902
11.0981119,0.31949657762532957
11.0991119,0.3195189361129542
11.1001119,0.31954144336282875
11.1011119,0.3195640693364221
11.102111899999999,0.3195866516826424
11.103111899999998,0.31960921042714197
11.1041119,0.3196317162465751
11.105111899999999,0.3196541219375707
11.1061119,0.3196764339369746
11.1071119,0.31969871232184915
11.1081119,0.3197208297860383
11.1091119,0.3197427605821941
11.110111899999998,0.3197646670614437
11.1111119,0.3197866715235038
11.112111899999999,0.3198087339169994
11.1131119,0.31983076412637207
11.1141119,0.31985278074690293
11.1151119,0.31987470725184
11.1161119,0.3198965736797146
11.1171119,0.31991843224037236
11.1181119,0.31994023787599896
11.119111899999998,0.3199619827193423
11.1201119,0.31998372184106066
11.121111899999999,0.320005363695154
11.122111899999998,0.3200268853951223
11.1231119,0.32004844929209264
11.124111899999999,0.3200701848377777
11.1251119,0.3200919933341816
11.1261119,0.3201137438991499
11.127111900000001,0.3201355538259601
11.128111899999999,0.32015742883627213
11.129111899999998,0.3201793181506467
11.1301119,0.32020125895961105
11.131111899999999,0.3202233063338587
11.1321119,0.32024544525414156
11.1331119,0.32026758202879735
11.1341119,0.3202897066449825
11.1351119,0.3203117661777008
11.1361119,0.3203337069867004
11.137111899999999,0.3203555398000105
11.138111899999998,0.3203773583092581
11.1391119,0.32039916823606823
11.140111899999999,0.3204208987753491
11.1411119,0.3204425477814737
11.1421119,0.32046409594394
11.1431119,0.32048561907431455
11.1441119,0.32050718940809547
11.1451119,0.320528878465595
11.1461119,0.3205506583539091
11.147111899999999,0.32057243609659614
11.148111899999998,0.32059422742812504
11.1491119,0.32061602948768314
11.150111899999999,0.320637843705712
11.1511119,0.32065973302008666
11.1521119,0.32068168241148853
11.1531119,0.32070358030826546
11.1541119,0.32072539166548175
11.155111899999998,0.32074710933110634
11.156111899999999,0.32076873759635793
11.157111899999999,0.3207902843284532
11.1581119,0.3208117967307985
11.1591119,0.3208333212915793
11.1601119,0.3208548358395164
11.1611119,0.3208763625459242
11.1621119,0.3208978749482695
11.1631119,0.3209193666097066
11.164111899999998,0.32094087329039167
11.1651119,0.3209625358853581
11.166111899999999,0.32098434867298065
11.1671119,0.32100621367044907
11.1681119,0.3210281380297591
11.169111899999999,0.3210500480850067
11.1701119,0.32107190306963135
11.1711119,0.32109372730050395
11.1721119,0.3211155679810308
11.173111899999999,0.3211373972183077
11.174111899999998,0.3211592128667428
11.1751119,0.32118094841242795
11.176111899999999,0.3212024672515838
11.1771119,0.3212239009815854
11.1781119,0.3212454484288662
11.1791119,0.321267150360022
11.1801119,0.3212888673104611
11.1811119,0.32131056924161694
11.182111899999999,0.3213323820292395
11.183111899999998,0.3213542663371747
11.1841119,0.32137615493632854
11.185111899999999,0.3213980607003573
11.1861119,0.3214200129526069
11.1871119,0.32144188581732724
11.188111899999999,0.32146363566711006
11.1891119,0.32148531900298466
11.1901119,0.32150686215901153
11.1911119,0.3215281764500384
11.192111899999999,0.3215493455548485
11.1931119,0.3215706484026254
11.1941119,0.32159211932315424
11.195111899999999,0.3216136760680933
11.1961119,0.3216352843076574
11.1971119,0.32165695977631525
11.1981119,0.3216788705467836
11.1991119,0.3217011253299375
11.200111899999998,0.3217236225669683
11.201111899999999,0.3217462049131534
11.202111899999998,0.3217687836833053
11.2031119,0.3217912523122112
11.2041119,0.321813692332992
11.2051119,0.32183607370711664
11.2061119,0.32185840716264946
11.2071119,0.32188070628843224
11.2081119,0.32190292388105884
11.209111899999998,0.32192513217602714
11.2101119,0.32194736621830805
11.211111899999999,0.3219695673612451
11.2121119,0.321991578260151
11.2131119,0.32201344754883804
11.214111899999999,0.3220353332871794
11.2151119,0.3220572218863333
11.2161119,0.3220790454020203
11.2171119,0.32210075233961566
11.218111899999998,0.322122308369334
11.2191119,0.3221437792898628
11.2201119,0.3221652874009542
11.221111899999999,0.32218695214154747
11.2221119,0.3222087305994553
11.2231119,0.3222304339610174
11.2241119,0.32225210799923376
11.2251119,0.3222739050523876
11.226111900000001,0.322295644174106
11.227111899999999,0.3223174140495763
11.228111899999998,0.3223393698778591
11.2291119,0.3223612734962962
11.230111899999999,0.3223830011747645
11.2311119,0.32240474601810787
11.2321119,0.32242666823182614
11.233111899999999,0.3224487034476382
11.2341119,0.32247071148573153
11.2351119,0.3224926115281706
11.2361119,0.32251443146785974
11.237111899999999,0.3225361977672968
11.2381119,0.32255788467916946
11.2391119,0.32257945358254403
11.240111899999999,0.32260098887135413
11.2411119,0.3226225384642268
11.2421119,0.32264401582160135
11.2431119,0.32266544239953643
11.2441119,0.3226868639710321
11.2451119,0.3227082304719047
11.246111899999999,0.3227296005488105
11.247111899999998,0.3227512130795581
11.2481119,0.3227730301583995
11.249111899999999,0.3227948944406471
11.2501119,0.32281668934820923
11.2511119,0.3228383962858045
11.252111900000001,0.32286013540752284
11.2531119,0.3228818874028974
11.254111899999998,0.32290364583511777
11.2551119,0.3229253563487111
11.256111899999999,0.32294703753895876
11.2571119,0.3229686500697064
11.2581119,0.3229901703392684
11.259111899999999,0.3230115990628305
11.2601119,0.3230330614009219
11.2611119,0.32305454519510696
11.2621119,0.3230758551949503
11.263111899999998,0.32309706005995187
11.2641119,0.32311826492495344
11.265111899999999,0.323139484809203
11.266111899999999,0.3231606889589838
11.2671119,0.32318196605948346
11.2681119,0.3232033504404518
11.2691119,0.3232247791640139
11.2701119,0.323246293711951
11.271111900000001,0.3232678146966986
11.272111899999999,0.32328923197697546
11.273111899999998,0.32331068072622504
11.2741119,0.3233323175739141
11.275111899999999,0.3233540659932907
11.2761119,0.32337579724779225
11.2771119,0.3233975084766063
11.2781119,0.32341920683176417
11.2791119,0.3234408737179845
11.2801119,0.32346252773054857
11.281111899999999,0.3234841731606751
11.282111899999999,0.3235058078627372
11.2831119,0.3235273810573306
11.2841119,0.3235488720035821
11.285111899999999,0.3235703457849587
11.2861119,0.3235918224271478
11.2871119,0.3236133899001161
11.2881119,0.3236349952788325
11.2891119,0.32365646262336334
11.2901119,0.3236778098137692
11.291111899999999,0.3236991519977355
11.292111899999998,0.3237205127769831
11.2931119,0.32374177271260773
11.294111899999999,0.3237629861600468
11.2951119,0.3237842439500796
11.2961119,0.32380547241676666
11.2971119,0.3238267130418893
11.2981119,0.3238479629646701
11.299111899999998,0.32386915996241966
11.3001119,0.3238902861550423
11.301111899999999,0.3239114631271044
11.3021119,0.3239327144802915
11.3031119,0.32395394509257036
11.3041119,0.3239751671224117
11.3051119,0.323996406317128
11.3061119,0.3240176941456569
11.307111899999999,0.3240390549249045
11.308111899999998,0.32406051297177707
11.3091119,0.32408202966530597
11.310111899999999,0.32410352847877427
11.3111119,0.32412496793040085
11.3121119,0.32414634945055665
11.313111899999999,0.324167743129148
11.3141119,0.3241891897327706
11.3151119,0.32421062560836394
11.3161119,0.324231930601803
11.317111899999999,0.3242531025674608
11.318111899999998,0.3242742144560561
11.3191119,0.32429528414764947
11.320111899999999,0.32431637601052205
11.3211119,0.3243374893294884
11.3221119,0.32435854614742554
11.3231119,0.3243795900917064
11.3241119,0.324400739170829
11.3251119,0.32442188038273484
11.326111899999999,0.3244428756932032
11.327111899999998,0.32446388816854654
11.3281119,0.32448508159029815
11.3291119,0.32450643950876845
11.3301119,0.3245278725235493
11.3311119,0.32454928336701566
11.3321119,0.32457066131113826
11.3331119,0.3245920621417609
11.3341119,0.32461350445416476
11.3351119,0.3246349689378831
11.336111899999999,0.3246563890790077
11.3371119,0.32467776130150533
11.3381119,0.3246990641493174
11.339111899999999,0.3247202275325377
11.3401119,0.3247413444275373
11.3411119,0.3247625521533161
11.3421119,0.3247837877720345
11.343111899999998,0.32480493756637785
11.344111899999998,0.32482603944209415
11.3451119,0.32484710341202727
11.346111899999999,0.32486813448261664
11.3471119,0.32488918271811623
11.3481119,0.32491028030264907
11.3491119,0.32493143939465063
11.3501119,0.32495264139883967
11.3511119,0.32497393637943495
11.352111899999999,0.3249952456640928
11.353111899999998,0.32501641119290486
11.3541119,0.3250374801692775
11.355111899999999,0.3250586127987458
11.3561119,0.3250797733211537
11.3571119,0.3251009095266552
11.358111899999999,0.3251220385801255
11.3591119,0.3251430968284688
11.3601119,0.32516409643015587
11.3611119,0.3251851353680325
11.362111899999999,0.32520628659278206
11.3631119,0.3252274664256567
11.3641119,0.32524856830140825
11.365111899999999,0.3252695528838473
11.3661119,0.32529037940637817
11.3671119,0.32531114585184645
11.3681119,0.32533200026731685
11.3691119,0.32535296625447463
11.370111899999998,0.3253739079247262
11.371111899999999,0.325394820271632
11.372111899999998,0.3254158012780378
11.3731119,0.3254368502287582
11.374111899999999,0.325457979997414
11.3751119,0.32547920631847416
11.3761119,0.3255005463568487
11.3771119,0.32552197078919204
11.3781119,0.3255434560137834
11.379111899999998,0.32556487758531427
11.3801119,0.32558614967940963
11.381111899999999,0.32560732593625097
11.3821119,0.3256284950410611
11.3831119,0.3256496898932189
11.384111899999999,0.3256708547068455
11.3851119,0.32569191939203457
11.3861119,0.3257128181500986
11.3871119,0.32573365182466074
11.388111899999998,0.3257545298418166
11.3891119,0.3257754765184725
11.390111899999999,0.32579648541778256
11.391111899999999,0.32581750647552815
11.3921119,0.32583848104508834
11.3931119,0.32585941270249613
11.3941119,0.3258803987153063
11.3951119,0.3259015084582394
11.396111900000001,0.3259226046123308
11.397111899999999,0.3259436635758597
11.398111899999998,0.3259647161025428
11.3991119,0.32598575575556965
11.400111899999999,0.32600685548569425
11.4011119,0.32602796093744385
11.4021119,0.3260490284834102
11.403111899999999,0.32607010246622226
11.4041119,0.32609123008928637
11.4051119,0.32611238846606716
11.406111899999999,0.32613354112122306
11.407111899999999,0.32615459078712883
11.4081119,0.3261755288813472
11.4091119,0.3261965320590675
11.410111899999999,0.32621763822603783
11.4111119,0.32623877014032066
11.4121119,0.3262598870353202
11.4131119,0.32628100393031984
11.4141119,0.32630210795166315
11.4151119,0.3263231654847858
11.416111899999999,0.3263442165810978
11.417111899999998,0.3263651890050661
11.4181119,0.32638607918065754
11.419111899999999,0.3264068949751239
11.4201119,0.3264276471165297
11.4211119,0.3264484514677813
11.4221119,0.3264693995748434
11.4231119,0.32649045424715345
11.424111899999998,0.3265115074890573
11.4251119,0.3265325557245569
11.426111899999999,0.32655359394721273
11.4271119,0.3265746214418041
11.4281119,0.3265956296259287
11.429111899999999,0.32661658273943023
11.4301119,0.3266374793518673
11.4311119,0.32665835164739815
11.4321119,0.3266792375317708
11.433111899999998,0.3267000898015789
11.4341119,0.32672083264532653
11.435111899999999,0.32674153686810536
11.436111899999998,0.32676240058119865
11.4371119,0.3267834008980713
11.438111899999999,0.3268043990693169
11.4391119,0.32682536434125403
11.4401119,0.32684630601150555
11.441111900000001,0.3268672491121634
11.442111899999999,0.32688821796013373
11.443111899999998,0.3269092847909145
11.4441119,0.3269304174203829
11.445111899999999,0.3269515757971637
11.4461119,0.3269727370347571
11.4471119,0.3269938417713211
11.4481119,0.3270149479382915
11.4491119,0.32703614493604105
11.4501119,0.32705739056760313
11.451111899999999,0.32707847813929225
11.452111899999998,0.3270993575868543
11.4531119,0.32712009327857067
11.4541119,0.32714072598103705
11.455111899999999,0.3271613751331929
11.4561119,0.3271820915144425
11.4571119,0.3272028450862546
11.4581119,0.32722361153172297
11.4591119,0.3272444230349706
11.4601119,0.3272652645767495
11.461111899999999,0.3272861461699033
