Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15024000,,Zero Index,719.15024000,,Zero Index,719.15024000,,Zero Index,719.15024000,,Zero Index,719.15024000,,Zero Index,719.15024000,,Zero Index,719.15024000,,Zero Index,719.15024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.25898498e-02,8.46484375e+00,2.75559375e-01,3.18281250e-02,9.43359375e-02,1.07031250e-01,6.05601563e+00,,1.25898498e-02,3.44676524e-01,,1.25898498e-02,3.47087964e+03
1.25908498e-02,8.44062500e+00,2.76067188e-01,3.09531250e-02,9.42656250e-02,1.77343750e-01,6.05484375e+00,,1.25908498e-02,3.44695956e-01,,1.25908498e-02,3.47321045e+03
1.25918498e-02,8.42734375e+00,2.75478125e-01,2.39375000e-02,9.42421875e-02,2.54687500e-01,6.05484375e+00,,1.25918498e-02,3.44715357e-01,,1.25918498e-02,3.47443408e+03
1.25928498e-02,8.42656250e+00,2.75904688e-01,2.05625000e-02,9.42109375e-02,3.35937500e-01,6.05484375e+00,,1.25928498e-02,3.44734788e-01,,1.25928498e-02,3.47439648e+03
1.25938498e-02,8.42500000e+00,2.75721875e-01,2.76562500e-02,9.42031250e-02,4.25000000e-01,6.05425781e+00,,1.25938498e-02,3.44754189e-01,,1.25938498e-02,3.47443018e+03
1.25948498e-02,8.41953125e+00,2.76067188e-01,3.81093750e-02,9.42031250e-02,5.13281250e-01,6.05402344e+00,,1.25948498e-02,3.44773591e-01,,1.25948498e-02,3.47481958e+03
1.25958498e-02,8.42187500e+00,2.75945313e-01,4.12812500e-02,9.42812500e-02,5.94531250e-01,6.05285156e+00,,1.25958498e-02,3.44793051e-01,,1.25958498e-02,3.47436743e+03
1.25968498e-02,8.44062500e+00,2.76635938e-01,3.67187500e-02,9.43828125e-02,6.78125000e-01,6.05203125e+00,,1.25968498e-02,3.44812483e-01,,1.25968498e-02,3.47222754e+03
1.25978498e-02,8.45000000e+00,2.77042188e-01,3.26875000e-02,9.43046875e-02,7.58593750e-01,6.05226563e+00,,1.25978498e-02,3.44832003e-01,,1.25978498e-02,3.47107739e+03
1.25988498e-02,8.45937500e+00,2.77895312e-01,3.62031250e-02,9.42421875e-02,8.35937500e-01,6.05203125e+00,,1.25988498e-02,3.44851553e-01,,1.25988498e-02,3.46992822e+03
1.25998498e-02,8.47031250e+00,2.78159375e-01,4.52187500e-02,9.42031250e-02,9.13281250e-01,6.05250000e+00,,1.25998498e-02,3.44871134e-01,,1.25998498e-02,3.46858496e+03
1.26008498e-02,8.47343750e+00,2.79073438e-01,4.75625000e-02,9.42031250e-02,9.85937500e-01,6.05179688e+00,,1.26008498e-02,3.44890743e-01,,1.26008498e-02,3.46801709e+03
1.26018498e-02,8.46484375e+00,2.80881250e-01,4.13750000e-02,9.41718750e-02,1.06171875e+00,6.05179688e+00,,1.26018498e-02,3.44910443e-01,,1.26018498e-02,3.46866724e+03
1.26028498e-02,8.45937500e+00,2.78200000e-01,3.51406250e-02,9.41875000e-02,1.15000000e+00,6.05250000e+00,,1.26028498e-02,3.44930112e-01,,1.26028498e-02,3.46902832e+03
1.26038498e-02,8.46640625e+00,2.78606250e-01,3.47187500e-02,9.42031250e-02,1.23906250e+00,6.05261719e+00,,1.26038498e-02,3.44949722e-01,,1.26038498e-02,3.46811841e+03
1.26048498e-02,8.47968750e+00,2.76778125e-01,4.36562500e-02,9.41875000e-02,1.32421875e+00,6.05179688e+00,,1.26048498e-02,3.44969273e-01,,1.26048498e-02,3.46654175e+03
1.26058498e-02,8.47343750e+00,2.74523438e-01,5.60781250e-02,9.42031250e-02,1.39687500e+00,6.05179688e+00,,1.26058498e-02,3.44988674e-01,,1.26058498e-02,3.46692139e+03
1.26068498e-02,8.44218750e+00,2.76250000e-01,5.72812500e-02,9.41093750e-02,1.45625000e+00,6.05308594e+00,,1.26068498e-02,3.45008075e-01,,1.26068498e-02,3.46984277e+03
1.26078498e-02,8.41796875e+00,2.74442188e-01,4.62500000e-02,9.40546875e-02,1.52031250e+00,6.05343750e+00,,1.26078498e-02,3.45027447e-01,,1.26078498e-02,3.47206519e+03
1.26088498e-02,8.42109375e+00,2.76270313e-01,3.17031250e-02,9.40234375e-02,1.58984375e+00,6.05285156e+00,,1.26088498e-02,3.45046818e-01,,1.26088498e-02,3.47153638e+03
1.26098498e-02,8.42500000e+00,2.75823438e-01,3.32187500e-02,9.40625000e-02,1.65468750e+00,6.05367188e+00,,1.26098498e-02,3.45066279e-01,,1.26098498e-02,3.47096143e+03
1.26108498e-02,8.40859375e+00,2.78342188e-01,5.12187500e-02,9.41171875e-02,1.71171875e+00,6.05343750e+00,,1.26108498e-02,3.45085770e-01,,1.26108498e-02,3.47242920e+03
1.26118498e-02,8.38046875e+00,2.77021875e-01,6.39062500e-02,9.41328125e-02,1.75468750e+00,6.05261719e+00,,1.26118498e-02,3.45105320e-01,,1.26118498e-02,3.47502344e+03
1.26128498e-02,8.37421875e+00,2.78301563e-01,5.81562500e-02,9.41328125e-02,1.80546875e+00,6.05320313e+00,,1.26128498e-02,3.45124871e-01,,1.26128498e-02,3.47534448e+03
1.26138498e-02,8.39140625e+00,2.76331250e-01,4.26093750e-02,9.41171875e-02,1.85781250e+00,6.05285156e+00,,1.26138498e-02,3.45144421e-01,,1.26138498e-02,3.47330493e+03
1.26148498e-02,8.41015625e+00,2.77367188e-01,3.67500000e-02,9.41171875e-02,1.89765625e+00,6.05250000e+00,,1.26148498e-02,3.45163912e-01,,1.26148498e-02,3.47116162e+03
1.26158498e-02,8.41406250e+00,2.77529688e-01,5.23125000e-02,9.41171875e-02,1.93671875e+00,6.05250000e+00,,1.26158498e-02,3.45183462e-01,,1.26158498e-02,3.47052295e+03
1.26168498e-02,8.41718750e+00,2.74503125e-01,6.97343750e-02,9.41562500e-02,1.98750000e+00,6.05285156e+00,,1.26168498e-02,3.45202923e-01,,1.26168498e-02,3.46987769e+03
1.26178498e-02,8.42109375e+00,2.77509375e-01,6.42500000e-02,9.42421875e-02,2.01953125e+00,6.05226563e+00,,1.26178498e-02,3.45222354e-01,,1.26178498e-02,3.46911987e+03
1.26188498e-02,8.40468750e+00,2.75457813e-01,4.67500000e-02,9.42265625e-02,2.04765625e+00,6.05203125e+00,,1.26188498e-02,3.45241845e-01,,1.26188498e-02,3.47051733e+03
1.26198498e-02,8.38203125e+00,2.76209375e-01,3.81718750e-02,9.41328125e-02,2.07578125e+00,6.05109375e+00,,1.26198498e-02,3.45261246e-01,,1.26198498e-02,3.47262793e+03
1.26208498e-02,8.36328125e+00,2.77245313e-01,4.44687500e-02,9.41406250e-02,2.10000000e+00,6.05039063e+00,,1.26208498e-02,3.45280737e-01,,1.26208498e-02,3.47434229e+03
1.26218498e-02,8.35156250e+00,2.76250000e-01,5.72343750e-02,9.41875000e-02,2.12890625e+00,6.05144531e+00,,1.26218498e-02,3.45300198e-01,,1.26218498e-02,3.47528027e+03
1.26228498e-02,8.34609375e+00,2.76148438e-01,6.20312500e-02,9.42500000e-02,2.15078125e+00,6.05226563e+00,,1.26228498e-02,3.45319659e-01,,1.26228498e-02,3.47552808e+03
1.26238498e-02,8.34765625e+00,2.76453125e-01,5.40312500e-02,9.42656250e-02,2.15703125e+00,6.05250000e+00,,1.26238498e-02,3.45339090e-01,,1.26238498e-02,3.47505957e+03
1.26248498e-02,8.35937500e+00,2.78829688e-01,4.63593750e-02,9.42031250e-02,2.15703125e+00,6.05250000e+00,,1.26248498e-02,3.45358640e-01,,1.26248498e-02,3.47358569e+03
1.26258498e-02,8.38046875e+00,2.76554688e-01,5.08281250e-02,9.41328125e-02,2.16015625e+00,6.05343750e+00,,1.26258498e-02,3.45378190e-01,,1.26258498e-02,3.47115332e+03
1.26268498e-02,8.40781250e+00,2.78464062e-01,6.19531250e-02,9.40937500e-02,2.16640625e+00,6.05625000e+00,,1.26268498e-02,3.45397741e-01,,1.26268498e-02,3.46803564e+03
1.26278498e-02,8.43125000e+00,2.77021875e-01,6.86406250e-02,9.39687500e-02,2.16484375e+00,6.05742188e+00,,1.26278498e-02,3.45417261e-01,,1.26278498e-02,3.46527295e+03
1.26288498e-02,8.46484375e+00,2.76046875e-01,6.59062500e-02,9.39296875e-02,2.15703125e+00,6.05683594e+00,,1.26288498e-02,3.45436752e-01,,1.26288498e-02,3.46145337e+03
1.26298498e-02,8.50937500e+00,2.75396875e-01,6.14843750e-02,9.39218750e-02,2.14375000e+00,6.05589844e+00,,1.26298498e-02,3.45456153e-01,,1.26298498e-02,3.45652515e+03
1.26308498e-02,8.55078125e+00,2.75457813e-01,6.39531250e-02,9.39218750e-02,2.12812500e+00,6.05707031e+00,,1.26308498e-02,3.45475554e-01,,1.26308498e-02,3.45192383e+03
1.26318498e-02,8.57890625e+00,2.73751562e-01,7.14218750e-02,9.39218750e-02,2.11015625e+00,6.05847656e+00,,1.26318498e-02,3.45494896e-01,,1.26318498e-02,3.44866553e+03
1.26328498e-02,8.58828125e+00,2.74401563e-01,7.20625000e-02,9.39453125e-02,2.07734375e+00,6.05871094e+00,,1.26328498e-02,3.45514208e-01,,1.26328498e-02,3.44731860e+03
1.26338498e-02,8.58437500e+00,2.73771875e-01,6.42968750e-02,9.39296875e-02,2.05000000e+00,6.05800781e+00,,1.26338498e-02,3.45533520e-01,,1.26338498e-02,3.44736011e+03
1.26348498e-02,8.57500000e+00,2.74462500e-01,5.26718750e-02,9.39218750e-02,2.01406250e+00,6.05789063e+00,,1.26348498e-02,3.45552832e-01,,1.26348498e-02,3.44801660e+03
1.26358498e-02,8.56640625e+00,2.74300000e-01,5.08281250e-02,9.39453125e-02,1.97500000e+00,6.05742188e+00,,1.26358498e-02,3.45572144e-01,,1.26358498e-02,3.44862842e+03
1.26368498e-02,8.56406250e+00,2.74828125e-01,6.02187500e-02,9.39062500e-02,1.94296875e+00,6.05671875e+00,,1.26368498e-02,3.45591486e-01,,1.26368498e-02,3.44857568e+03
1.26378498e-02,8.55312500e+00,2.75275000e-01,6.77031250e-02,9.39062500e-02,1.90546875e+00,6.05531250e+00,,1.26378498e-02,3.45610887e-01,,1.26378498e-02,3.44936450e+03
1.26388498e-02,8.54140625e+00,2.77367188e-01,6.32500000e-02,9.39609375e-02,1.85859375e+00,6.05601563e+00,,1.26388498e-02,3.45630318e-01,,1.26388498e-02,3.45022534e+03
1.26398498e-02,8.51484375e+00,2.77184375e-01,4.94375000e-02,9.39609375e-02,1.80781250e+00,6.05683594e+00,,1.26398498e-02,3.45649838e-01,,1.26398498e-02,3.45266504e+03
1.26408498e-02,8.49453125e+00,2.78951563e-01,4.14843750e-02,9.39218750e-02,1.75000000e+00,6.05800781e+00,,1.26408498e-02,3.45669419e-01,,1.26408498e-02,3.45451831e+03
1.26418498e-02,8.47578125e+00,2.77610937e-01,4.59531250e-02,9.39062500e-02,1.69687500e+00,6.05789063e+00,,1.26418498e-02,3.45689029e-01,,1.26418498e-02,3.45621924e+03
1.26428498e-02,8.43984375e+00,2.78342188e-01,5.23906250e-02,9.39296875e-02,1.63125000e+00,6.05800781e+00,,1.26428498e-02,3.45708609e-01,,1.26428498e-02,3.45966406e+03
1.26438498e-02,8.41406250e+00,2.78118750e-01,4.77500000e-02,9.39609375e-02,1.56484375e+00,6.05871094e+00,,1.26438498e-02,3.45728159e-01,,1.26438498e-02,3.46205615e+03
1.26448498e-02,8.41875000e+00,2.77550000e-01,3.77500000e-02,9.39296875e-02,1.49531250e+00,6.05941406e+00,,1.26448498e-02,3.45747739e-01,,1.26448498e-02,3.46134644e+03
1.26458498e-02,8.45156250e+00,2.76250000e-01,4.25468750e-02,9.39296875e-02,1.42968750e+00,6.06011719e+00,,1.26458498e-02,3.45767260e-01,,1.26458498e-02,3.45775073e+03
1.26468498e-02,8.47031250e+00,2.74076563e-01,6.20000000e-02,9.39296875e-02,1.36015625e+00,6.06210938e+00,,1.26468498e-02,3.45786631e-01,,1.26468498e-02,3.45554102e+03
1.26478498e-02,8.47187500e+00,2.72939062e-01,7.08437500e-02,9.38671875e-02,1.28828125e+00,6.06574219e+00,,1.26478498e-02,3.45805883e-01,,1.26478498e-02,3.45502783e+03
1.26488498e-02,8.46796875e+00,2.73528125e-01,5.18125000e-02,9.38359375e-02,1.21015625e+00,6.06691406e+00,,1.26488498e-02,3.45825136e-01,,1.26488498e-02,3.45510547e+03
1.26498498e-02,8.45703125e+00,2.74096875e-01,2.26562500e-02,9.37968750e-02,1.12578125e+00,6.06492188e+00,,1.26498498e-02,3.45844418e-01,,1.26498498e-02,3.45603564e+03
1.26508498e-02,8.42734375e+00,2.76696875e-01,1.38593750e-02,9.38125000e-02,1.04453125e+00,6.06433594e+00,,1.26508498e-02,3.45863789e-01,,1.26508498e-02,3.45899951e+03
1.26518498e-02,8.39062500e+00,2.77671875e-01,2.94062500e-02,9.38515625e-02,9.67187500e-01,6.06292969e+00,,1.26518498e-02,3.45883310e-01,,1.26518498e-02,3.46266968e+03
1.26528498e-02,8.35703125e+00,2.78342188e-01,4.75156250e-02,9.38359375e-02,8.97656250e-01,6.06246094e+00,,1.26528498e-02,3.45902890e-01,,1.26528498e-02,3.46592944e+03
1.26538498e-02,8.34296875e+00,2.76351563e-01,4.85000000e-02,9.38281250e-02,8.34375000e-01,6.06269531e+00,,1.26538498e-02,3.45922440e-01,,1.26538498e-02,3.46712476e+03
1.26548498e-02,8.35937500e+00,2.75965625e-01,3.36406250e-02,9.38515625e-02,7.60937500e-01,6.06269531e+00,,1.26548498e-02,3.45941871e-01,,1.26548498e-02,3.46521558e+03
1.26558498e-02,8.38593750e+00,2.75457813e-01,2.59687500e-02,9.38671875e-02,6.80468750e-01,6.06410156e+00,,1.26558498e-02,3.45961303e-01,,1.26558498e-02,3.46231885e+03
1.26568498e-02,8.40625000e+00,2.74889063e-01,3.48281250e-02,9.38281250e-02,5.95312500e-01,6.06433594e+00,,1.26568498e-02,3.45980674e-01,,1.26568498e-02,3.46006372e+03
1.26578498e-02,8.40625000e+00,2.75173438e-01,4.80625000e-02,9.39218750e-02,5.09375000e-01,6.06304688e+00,,1.26578498e-02,3.46000046e-01,,1.26578498e-02,3.45984399e+03
1.26588498e-02,8.40703125e+00,2.73365625e-01,4.47031250e-02,9.39609375e-02,4.32031250e-01,6.06046875e+00,,1.26588498e-02,3.46019357e-01,,1.26588498e-02,3.45951807e+03
1.26598498e-02,8.43125000e+00,2.72553125e-01,2.34218750e-02,9.40625000e-02,3.45312500e-01,6.06128906e+00,,1.26598498e-02,3.46038580e-01,,1.26598498e-02,3.45684033e+03
1.26608498e-02,8.44609375e+00,2.73162500e-01,1.13125000e-02,9.40937500e-02,2.63281250e-01,6.06187500e+00,,1.26608498e-02,3.46057802e-01,,1.26608498e-02,3.45521826e+03
1.26618498e-02,8.42890625e+00,2.71679688e-01,2.68750000e-02,9.40234375e-02,1.89843750e-01,6.06152344e+00,,1.26618498e-02,3.46076965e-01,,1.26618498e-02,3.45688916e+03
1.26628498e-02,8.42109375e+00,2.72593750e-01,4.85781250e-02,9.39687500e-02,1.27343750e-01,6.06128906e+00,,1.26628498e-02,3.46096128e-01,,1.26628498e-02,3.45749438e+03
1.26638498e-02,8.43281250e+00,2.73365625e-01,4.76875000e-02,9.39453125e-02,5.62500000e-02,6.06187500e+00,,1.26638498e-02,3.46115351e-01,,1.26638498e-02,3.45603149e+03
1.26648498e-02,8.45468750e+00,2.75701562e-01,3.05937500e-02,9.39453125e-02,-1.87500000e-02,6.06222656e+00,,1.26648498e-02,3.46134692e-01,,1.26648498e-02,3.45356885e+03
1.26658498e-02,8.45468750e+00,2.75904688e-01,2.11250000e-02,9.39453125e-02,-8.67187500e-02,6.06210938e+00,,1.26658498e-02,3.46154094e-01,,1.26658498e-02,3.45343213e+03
1.26668498e-02,8.44765625e+00,2.77631250e-01,2.23750000e-02,9.39609375e-02,-1.56250000e-01,6.06246094e+00,,1.26668498e-02,3.46173584e-01,,1.26668498e-02,3.45404126e+03
1.26678498e-02,8.47734375e+00,2.77712500e-01,2.90781250e-02,9.39687500e-02,-2.12500000e-01,6.06386719e+00,,1.26678498e-02,3.46193135e-01,,1.26678498e-02,3.45084448e+03
1.26688498e-02,8.54531250e+00,2.76534375e-01,3.89843750e-02,9.39687500e-02,-2.67187500e-01,6.06550781e+00,,1.26688498e-02,3.46212626e-01,,1.26688498e-02,3.44365723e+03
1.26698498e-02,8.61328125e+00,2.74015625e-01,5.21093750e-02,9.39218750e-02,-3.08593750e-01,6.06691406e+00,,1.26698498e-02,3.46232027e-01,,1.26698498e-02,3.43640869e+03
1.26708498e-02,8.65781250e+00,2.73264063e-01,5.51406250e-02,9.38750000e-02,-3.60937500e-01,6.06574219e+00,,1.26708498e-02,3.46251309e-01,,1.26708498e-02,3.43153369e+03
1.26718498e-02,8.65859375e+00,2.73751562e-01,4.19687500e-02,9.39296875e-02,-4.29687500e-01,6.06492188e+00,,1.26718498e-02,3.46270561e-01,,1.26718498e-02,3.43119580e+03
1.26728498e-02,8.65000000e+00,2.75457813e-01,2.06250000e-02,9.39296875e-02,-4.98437500e-01,6.06503906e+00,,1.26728498e-02,3.46289903e-01,,1.26728498e-02,3.43191602e+03
1.26738498e-02,8.64296875e+00,2.76839063e-01,9.31250000e-03,9.39609375e-02,-5.65625000e-01,6.06503906e+00,,1.26738498e-02,3.46309334e-01,,1.26738498e-02,3.43256104e+03
1.26748498e-02,8.65390625e+00,2.78118750e-01,2.18750000e-02,9.39843750e-02,-6.19531250e-01,6.06574219e+00,,1.26748498e-02,3.46328884e-01,,1.26748498e-02,3.43135107e+03
1.26758498e-02,8.66406250e+00,2.76595313e-01,4.53125000e-02,9.38906250e-02,-6.66406250e-01,6.06574219e+00,,1.26758498e-02,3.46348435e-01,,1.26758498e-02,3.43012622e+03
1.26768498e-02,8.69921875e+00,2.76148438e-01,5.50468750e-02,9.39062500e-02,-7.17187500e-01,6.06445312e+00,,1.26768498e-02,3.46367896e-01,,1.26768498e-02,3.42623584e+03
1.26778498e-02,8.74296875e+00,2.75579688e-01,4.93906250e-02,9.39296875e-02,-7.66406250e-01,6.06351563e+00,,1.26778498e-02,3.46387327e-01,,1.26778498e-02,3.42144873e+03
1.26788498e-02,8.78125000e+00,2.73223437e-01,4.19218750e-02,9.39609375e-02,-8.00000000e-01,6.06292969e+00,,1.26788498e-02,3.46406639e-01,,1.26788498e-02,3.41726050e+03
1.26798498e-02,8.81796875e+00,2.75559375e-01,3.92656250e-02,9.40000000e-02,-8.37500000e-01,6.06105469e+00,,1.26798498e-02,3.46425951e-01,,1.26798498e-02,3.41325977e+03
1.26808498e-02,8.86875000e+00,2.73365625e-01,4.03906250e-02,9.40781250e-02,-8.66406250e-01,6.06152344e+00,,1.26808498e-02,3.46445262e-01,,1.26808498e-02,3.40781348e+03
1.26818498e-02,8.91562500e+00,2.74096875e-01,3.97812500e-02,9.41171875e-02,-8.90625000e-01,6.06269531e+00,,1.26818498e-02,3.46464545e-01,,1.26818498e-02,3.40276855e+03
1.26828498e-02,8.95156250e+00,2.72979688e-01,3.96875000e-02,9.41484375e-02,-9.17187500e-01,6.06152344e+00,,1.26828498e-02,3.46483797e-01,,1.26828498e-02,3.39885278e+03
1.26838498e-02,8.96796875e+00,2.74726563e-01,4.54687500e-02,9.42109375e-02,-9.44531250e-01,6.05871094e+00,,1.26838498e-02,3.46503079e-01,,1.26838498e-02,3.39693652e+03
1.26848498e-02,8.95156250e+00,2.72309375e-01,5.07656250e-02,9.42109375e-02,-9.54687500e-01,6.05929688e+00,,1.26848498e-02,3.46522331e-01,,1.26848498e-02,3.39837231e+03
1.26858498e-02,8.92812500e+00,2.74239063e-01,4.14375000e-02,9.42109375e-02,-9.75000000e-01,6.06082031e+00,,1.26858498e-02,3.46541584e-01,,1.26858498e-02,3.40054443e+03
1.26868498e-02,8.92500000e+00,2.74645313e-01,2.65937500e-02,9.42421875e-02,-1.00234375e+00,6.06222656e+00,,1.26868498e-02,3.46560895e-01,,1.26868498e-02,3.40068652e+03
1.26878498e-02,8.95156250e+00,2.73995313e-01,2.56562500e-02,9.42500000e-02,-1.01640625e+00,6.06222656e+00,,1.26878498e-02,3.46580207e-01,,1.26878498e-02,3.39780933e+03
1.26888498e-02,8.98906250e+00,2.73284375e-01,4.21093750e-02,9.42656250e-02,-1.02421875e+00,6.06105469e+00,,1.26888498e-02,3.46599489e-01,,1.26888498e-02,3.39376367e+03
1.26898498e-02,9.01875000e+00,2.72735938e-01,6.06093750e-02,9.43046875e-02,-1.03281250e+00,6.06246094e+00,,1.26898498e-02,3.46618712e-01,,1.26898498e-02,3.39043115e+03
1.26908498e-02,9.02656250e+00,2.71375000e-01,6.27031250e-02,9.43359375e-02,-1.02812500e+00,6.06632813e+00,,1.26908498e-02,3.46637845e-01,,1.26908498e-02,3.38929907e+03
1.26918498e-02,9.03046875e+00,2.72207813e-01,4.16093750e-02,9.43984375e-02,-1.02968750e+00,6.06644531e+00,,1.26918498e-02,3.46657008e-01,,1.26918498e-02,3.38862012e+03
1.26928498e-02,9.03984375e+00,2.73020313e-01,1.71718750e-02,9.44921875e-02,-1.03281250e+00,6.06550781e+00,,1.26928498e-02,3.46676171e-01,,1.26928498e-02,3.38749780e+03
1.26938498e-02,9.02812500e+00,2.75640625e-01,1.39218750e-02,9.45312500e-02,-1.03671875e+00,6.06246094e+00,,1.26938498e-02,3.46695513e-01,,1.26938498e-02,3.38862329e+03
1.26948498e-02,8.98828125e+00,2.76960938e-01,3.95625000e-02,9.45312500e-02,-1.03125000e+00,6.06105469e+00,,1.26948498e-02,3.46714944e-01,,1.26948498e-02,3.39258936e+03
1.26958498e-02,8.95312500e+00,2.75214063e-01,5.95468750e-02,9.45703125e-02,-9.99218750e-01,6.06222656e+00,,1.26958498e-02,3.46734405e-01,,1.26958498e-02,3.39595117e+03
1.26968498e-02,8.94375000e+00,2.75051563e-01,4.61093750e-02,9.46015625e-02,-9.71093750e-01,6.06328125e+00,,1.26968498e-02,3.46753776e-01,,1.26968498e-02,3.39663770e+03
1.26978498e-02,8.95078125e+00,2.75803125e-01,2.12968750e-02,9.46250000e-02,-9.50781250e-01,6.06304688e+00,,1.26978498e-02,3.46773148e-01,,1.26978498e-02,3.39573413e+03
1.26988498e-02,8.93671875e+00,2.73609375e-01,1.75937500e-02,9.46640625e-02,-9.35156250e-01,6.06328125e+00,,1.26988498e-02,3.46792489e-01,,1.26988498e-02,3.39708081e+03
1.26998498e-02,8.88671875e+00,2.77326563e-01,3.01718750e-02,9.47109375e-02,-9.24218750e-01,6.06082031e+00,,1.26998498e-02,3.46811920e-01,,1.26998498e-02,3.40210913e+03
1.27008498e-02,8.84062500e+00,2.75173438e-01,3.58593750e-02,9.48125000e-02,-9.13281250e-01,6.05730469e+00,,1.27008498e-02,3.46831352e-01,,1.27008498e-02,3.40668604e+03
1.27018498e-02,8.81640625e+00,2.75071875e-01,2.66406250e-02,9.49375000e-02,-8.81250000e-01,6.05800781e+00,,1.27018498e-02,3.46850723e-01,,1.27018498e-02,3.40901709e+03
1.27028498e-02,8.78828125e+00,2.75010938e-01,1.21562500e-02,9.49140625e-02,-8.39843750e-01,6.05882813e+00,,1.27028498e-02,3.46870124e-01,,1.27028498e-02,3.41181396e+03
1.27038498e-02,8.75781250e+00,2.77712500e-01,1.22187500e-02,9.49375000e-02,-8.10937500e-01,6.05847656e+00,,1.27038498e-02,3.46889555e-01,,1.27038498e-02,3.41489062e+03
1.27048498e-02,8.73671875e+00,2.78403125e-01,2.88750000e-02,9.50312500e-02,-7.86718750e-01,6.05800781e+00,,1.27048498e-02,3.46909136e-01,,1.27048498e-02,3.41695630e+03
1.27058498e-02,8.72578125e+00,2.78545313e-01,4.00937500e-02,9.50312500e-02,-7.51562500e-01,6.05683594e+00,,1.27058498e-02,3.46928746e-01,,1.27058498e-02,3.41790137e+03
1.27068498e-02,8.74843750e+00,2.78890625e-01,3.61875000e-02,9.50312500e-02,-7.05468750e-01,6.05484375e+00,,1.27068498e-02,3.46948385e-01,,1.27068498e-02,3.41536328e+03
1.27078498e-02,8.79531250e+00,2.75620313e-01,2.91562500e-02,9.51250000e-02,-6.52343750e-01,6.05460938e+00,,1.27078498e-02,3.46967906e-01,,1.27078498e-02,3.41035791e+03
1.27088498e-02,8.82578125e+00,2.75559375e-01,3.48906250e-02,9.51718750e-02,-5.92968750e-01,6.05531250e+00,,1.27088498e-02,3.46987307e-01,,1.27088498e-02,3.40704712e+03
1.27098498e-02,8.83671875e+00,2.74706250e-01,4.48593750e-02,9.51250000e-02,-5.39062500e-01,6.05449219e+00,,1.27098498e-02,3.47006708e-01,,1.27098498e-02,3.40570801e+03
1.27108498e-02,8.81953125e+00,2.76046875e-01,4.32812500e-02,9.50703125e-02,-5.07031250e-01,6.05542969e+00,,1.27108498e-02,3.47026080e-01,,1.27108498e-02,3.40724658e+03
1.27118498e-02,8.79531250e+00,2.75132812e-01,2.89375000e-02,9.51093750e-02,-4.58593750e-01,6.05765625e+00,,1.27118498e-02,3.47045481e-01,,1.27118498e-02,3.40955176e+03
1.27128498e-02,8.79843750e+00,2.74442188e-01,1.87031250e-02,9.51875000e-02,-3.92968750e-01,6.05683594e+00,,1.27128498e-02,3.47064823e-01,,1.27128498e-02,3.40910376e+03
1.27138498e-02,8.81953125e+00,2.74604687e-01,2.94218750e-02,9.52421875e-02,-3.28906250e-01,6.05589844e+00,,1.27138498e-02,3.47084194e-01,,1.27138498e-02,3.40680176e+03
1.27148498e-02,8.84375000e+00,2.72837500e-01,5.71406250e-02,9.52265625e-02,-2.78125000e-01,6.05531250e+00,,1.27148498e-02,3.47103477e-01,,1.27148498e-02,3.40407544e+03
1.27158498e-02,8.88125000e+00,2.71801563e-01,7.53750000e-02,9.52656250e-02,-2.25781250e-01,6.05683594e+00,,1.27158498e-02,3.47122639e-01,,1.27158498e-02,3.39985840e+03
1.27168498e-02,8.93281250e+00,2.73751562e-01,6.38437500e-02,9.53203125e-02,-1.82031250e-01,6.05789063e+00,,1.27168498e-02,3.47141862e-01,,1.27168498e-02,3.39417358e+03
1.27178498e-02,8.99453125e+00,2.74239063e-01,4.31093750e-02,9.53515625e-02,-1.37500000e-01,6.05707031e+00,,1.27178498e-02,3.47161144e-01,,1.27178498e-02,3.38752759e+03
