Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,-0.29779687,,Zero Index,-0.29779687,,Zero Index,-0.29779687,,Zero Index,-0.29779687,,Zero Index,-0.29779687,,Zero Index,-0.29779687,,Zero Index,-0.29779687,,Zero Index,-0.29779687
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.50325191e-02,8.85078125e+01,1.45312500e-02,2.26562500e-02,6.03562500e+00,,1.50325191e-02,-8.84932785e+01,,1.50325191e-02,-5.38194436e-04,,1.50325191e-02,-8.84851532e+01,,1.50325191e-02,-1.61830359e-03
1.50329191e-02,8.89609375e+01,8.82812500e-03,2.00000000e-02,6.03750000e+00,,1.50329191e-02,-8.89521103e+01,,1.50329191e-02,-3.26967594e-04,,1.50329191e-02,-8.89409409e+01,,1.50329191e-02,-1.42857141e-03
1.50333191e-02,8.92304688e+01,5.46875000e-03,2.17187500e-02,6.02750000e+00,,1.50333191e-02,-8.92249985e+01,,1.50333191e-02,-2.02546289e-04,,1.50333191e-02,-8.92087479e+01,,1.50333191e-02,-1.55133929e-03
1.50337191e-02,8.92265625e+01,1.25000000e-03,1.78125000e-02,6.02687500e+00,,1.50337191e-02,-8.92253113e+01,,1.50337191e-02,-4.62962962e-05,,1.50337191e-02,-8.92087479e+01,,1.50337191e-02,-1.27232145e-03
1.50341191e-02,8.91835938e+01,1.56250000e-04,1.93750000e-02,6.02812500e+00,,1.50341191e-02,-8.91834412e+01,,1.50341191e-02,-5.78703703e-06,,1.50341191e-02,-8.91642151e+01,,1.50341191e-02,-1.38392858e-03
1.50345191e-02,8.91835938e+01,-5.46875000e-04,1.96875000e-02,6.02781250e+00,,1.50345191e-02,-8.91841431e+01,,1.50345191e-02,2.02546289e-05,,1.50345191e-02,-8.91639099e+01,,1.50345191e-02,-1.40624994e-03
1.50349191e-02,8.89726563e+01,-4.21875000e-03,1.78125000e-02,6.02593750e+00,,1.50349191e-02,-8.89768753e+01,,1.50349191e-02,1.56250011e-04,,1.50349191e-02,-8.89548416e+01,,1.50349191e-02,-1.27232145e-03
1.50353191e-02,8.86484375e+01,-8.12500000e-03,2.70312500e-02,6.02531250e+00,,1.50353191e-02,-8.86565628e+01,,1.50353191e-02,3.00925924e-04,,1.50353191e-02,-8.86214066e+01,,1.50353191e-02,-1.93080364e-03
1.50357191e-02,8.81367188e+01,-1.15625000e-02,2.32812500e-02,6.02500000e+00,,1.50357191e-02,-8.81482849e+01,,1.50357191e-02,4.28240746e-04,,1.50357191e-02,-8.81134338e+01,,1.50357191e-02,-1.66294642e-03
1.50361191e-02,8.74140625e+01,-1.78125000e-02,1.51562500e-02,6.03312500e+00,,1.50361191e-02,-8.74318771e+01,,1.50361191e-02,6.59722195e-04,,1.50361191e-02,-8.73989029e+01,,1.50361191e-02,-1.08258927e-03
1.50365191e-02,8.64648438e+01,-2.48437500e-02,1.21875000e-02,6.02406250e+00,,1.50365191e-02,-8.64896851e+01,,1.50365191e-02,9.20138904e-04,,1.50365191e-02,-8.64526596e+01,,1.50365191e-02,-8.70535674e-04
1.50369191e-02,8.50585938e+01,-4.10937500e-02,4.68750000e-03,6.02343750e+00,,1.50369191e-02,-8.50996857e+01,,1.50369191e-02,1.52199075e-03,,1.50369191e-02,-8.50539093e+01,,1.50369191e-02,-3.34821438e-04
1.50373191e-02,8.23046875e+01,-8.35937500e-02,-1.34375000e-02,6.02437500e+00,,1.50373191e-02,-8.23882828e+01,,1.50373191e-02,3.09606479e-03,,1.50373191e-02,-8.23181229e+01,,1.50373191e-02,9.59821453e-04
1.50377191e-02,7.85117188e+01,-8.81250000e-02,-1.54687500e-02,6.02968750e+00,,1.50377191e-02,-7.85998459e+01,,1.50377191e-02,3.26388888e-03,,1.50377191e-02,-7.85271912e+01,,1.50377191e-02,1.10491074e-03
1.50381191e-02,7.46093750e+01,-8.56250000e-02,-1.81250000e-02,6.02312500e+00,,1.50381191e-02,-7.46949997e+01,,1.50381191e-02,3.17129632e-03,,1.50381191e-02,-7.46275024e+01,,1.50381191e-02,1.29464280e-03
1.50385191e-02,7.13359375e+01,-7.00781250e-02,-1.42187500e-02,6.02281250e+00,,1.50385191e-02,-7.14060135e+01,,1.50385191e-02,2.59548612e-03,,1.50385191e-02,-7.13501587e+01,,1.50385191e-02,1.01562508e-03
1.50389191e-02,6.86914063e+01,-4.95312500e-02,-2.50000000e-03,6.02125000e+00,,1.50389191e-02,-6.87409363e+01,,1.50389191e-02,1.83449080e-03,,1.50389191e-02,-6.86939087e+01,,1.50389191e-02,1.78571427e-04
1.50393191e-02,6.68828125e+01,-3.25000000e-02,3.59375000e-03,6.02750000e+00,,1.50393191e-02,-6.69153137e+01,,1.50393191e-02,1.20370369e-03,,1.50393191e-02,-6.68792191e+01,,1.50393191e-02,-2.56696425e-04
1.50397191e-02,6.57343750e+01,-1.97656250e-02,8.75000000e-03,6.01843750e+00,,1.50397191e-02,-6.57541428e+01,,1.50397191e-02,7.32060173e-04,,1.50397191e-02,-6.57256241e+01,,1.50397191e-02,-6.24999986e-04
1.50401191e-02,6.50703125e+01,-1.13281250e-02,1.54687500e-02,6.02125000e+00,,1.50401191e-02,-6.50816422e+01,,1.50401191e-02,4.19560209e-04,,1.50401191e-02,-6.50548401e+01,,1.50401191e-02,-1.10491074e-03
1.50405191e-02,6.47109375e+01,-4.21875000e-03,1.92187500e-02,6.02125000e+00,,1.50405191e-02,-6.47151566e+01,,1.50405191e-02,1.56250011e-04,,1.50405191e-02,-6.46917191e+01,,1.50405191e-02,-1.37276785e-03
1.50409191e-02,6.45546875e+01,-4.68750000e-04,2.23437500e-02,6.01781250e+00,,1.50409191e-02,-6.45551529e+01,,1.50409191e-02,1.73611115e-05,,1.50409191e-02,-6.45323410e+01,,1.50409191e-02,-1.59598212e-03
1.50413191e-02,6.45429688e+01,1.71875000e-03,2.23437500e-02,6.01843750e+00,,1.50413191e-02,-6.45412521e+01,,1.50413191e-02,-6.36574041e-05,,1.50413191e-02,-6.45206223e+01,,1.50413191e-02,-1.59598212e-03
1.50417191e-02,6.46484375e+01,3.04687500e-03,2.17187500e-02,6.01843750e+00,,1.50417191e-02,-6.46453934e+01,,1.50417191e-02,-1.12847221e-04,,1.50417191e-02,-6.46267166e+01,,1.50417191e-02,-1.55133929e-03
1.50421191e-02,6.46718750e+01,1.87500000e-03,2.20312500e-02,6.01625000e+00,,1.50421191e-02,-6.46699982e+01,,1.50421191e-02,-6.94444461e-05,,1.50421191e-02,-6.46498413e+01,,1.50421191e-02,-1.57366064e-03
1.50425191e-02,6.46796875e+01,2.96875000e-03,1.96875000e-02,6.01843750e+00,,1.50425191e-02,-6.46767197e+01,,1.50425191e-02,-1.09953704e-04,,1.50425191e-02,-6.46600037e+01,,1.50425191e-02,-1.40624994e-03
1.50429191e-02,6.47539063e+01,2.34375000e-04,2.09375000e-02,6.00875000e+00,,1.50429191e-02,-6.47536697e+01,,1.50429191e-02,-8.68055577e-06,,1.50429191e-02,-6.47329712e+01,,1.50429191e-02,-1.49553572e-03
1.50433191e-02,6.46679688e+01,-1.09375000e-03,2.21875000e-02,6.01031250e+00,,1.50433191e-02,-6.46690598e+01,,1.50433191e-02,4.05092578e-05,,1.50433191e-02,-6.46457825e+01,,1.50433191e-02,-1.58482138e-03
1.50437191e-02,6.45429688e+01,-4.29687500e-03,2.03125000e-02,6.00281250e+00,,1.50437191e-02,-6.45472641e+01,,1.50437191e-02,1.59143528e-04,,1.50437191e-02,-6.45226593e+01,,1.50437191e-02,-1.45089277e-03
1.50441191e-02,6.42734375e+01,-7.42187500e-03,1.95312500e-02,6.00937500e+00,,1.50441191e-02,-6.42808609e+01,,1.50441191e-02,2.74884253e-04,,1.50441191e-02,-6.42539062e+01,,1.50441191e-02,-1.39508932e-03
1.50445191e-02,6.39023438e+01,-9.76562500e-03,1.87500000e-02,6.00343750e+00,,1.50445191e-02,-6.39121094e+01,,1.50445191e-02,3.61689803e-04,,1.50445191e-02,-6.38835945e+01,,1.50445191e-02,-1.33928575e-03
1.50449191e-02,6.34335938e+01,-1.10937500e-02,1.25000000e-02,6.00687500e+00,,1.50449191e-02,-6.34446869e+01,,1.50449191e-02,4.10879613e-04,,1.50449191e-02,-6.34210930e+01,,1.50449191e-02,-8.92857148e-04
1.50453191e-02,6.28750000e+01,-1.31250000e-02,1.37500000e-02,6.00906250e+00,,1.50453191e-02,-6.28881264e+01,,1.50453191e-02,4.86111094e-04,,1.50453191e-02,-6.28612518e+01,,1.50453191e-02,-9.82142868e-04
1.50457191e-02,6.22656250e+01,-1.43750000e-02,9.37500000e-03,6.00718750e+00,,1.50457191e-02,-6.22799988e+01,,1.50457191e-02,5.32407430e-04,,1.50457191e-02,-6.22562485e+01,,1.50457191e-02,-6.69642875e-04
1.50461191e-02,6.16406250e+01,-1.58593750e-02,8.28125000e-03,6.00531250e+00,,1.50461191e-02,-6.16564827e+01,,1.50461191e-02,5.87384275e-04,,1.50461191e-02,-6.16323433e+01,,1.50461191e-02,-5.91517834e-04
1.50465191e-02,6.08710938e+01,-1.69531250e-02,1.28125000e-02,6.00437500e+00,,1.50465191e-02,-6.08880463e+01,,1.50465191e-02,6.27893547e-04,,1.50465191e-02,-6.08582802e+01,,1.50465191e-02,-9.15178563e-04
1.50469191e-02,6.01757813e+01,-1.71093750e-02,9.06250000e-03,6.00750000e+00,,1.50469191e-02,-6.01928902e+01,,1.50469191e-02,6.33680553e-04,,1.50469191e-02,-6.01667175e+01,,1.50469191e-02,-6.47321402e-04
1.50473191e-02,5.94570313e+01,-1.73437500e-02,8.28125000e-03,6.00625000e+00,,1.50473191e-02,-5.94743767e+01,,1.50473191e-02,6.42361119e-04,,1.50473191e-02,-5.94487495e+01,,1.50473191e-02,-5.91517834e-04
1.50477191e-02,5.87421875e+01,-1.70312500e-02,6.87500000e-03,6.00343750e+00,,1.50477191e-02,-5.87592201e+01,,1.50477191e-02,6.30787050e-04,,1.50477191e-02,-5.87353134e+01,,1.50477191e-02,-4.91071434e-04
1.50481191e-02,5.80429688e+01,-1.69531250e-02,9.84375000e-03,6.00312500e+00,,1.50481191e-02,-5.80599213e+01,,1.50481191e-02,6.27893547e-04,,1.50481191e-02,-5.80331268e+01,,1.50481191e-02,-7.03124970e-04
1.50485191e-02,5.73515625e+01,-1.67187500e-02,1.21875000e-02,6.00218750e+00,,1.50485191e-02,-5.73682823e+01,,1.50485191e-02,6.19212980e-04,,1.50485191e-02,-5.73393745e+01,,1.50485191e-02,-8.70535674e-04
1.50489191e-02,5.66601563e+01,-1.64062500e-02,1.14062500e-02,6.00500000e+00,,1.50489191e-02,-5.66765633e+01,,1.50489191e-02,6.07638853e-04,,1.50489191e-02,-5.66487503e+01,,1.50489191e-02,-8.14732164e-04
1.50493191e-02,5.59882813e+01,-1.63281250e-02,1.25000000e-02,6.00687500e+00,,1.50493191e-02,-5.60046082e+01,,1.50493191e-02,6.04745350e-04,,1.50493191e-02,-5.59757805e+01,,1.50493191e-02,-8.92857148e-04
1.50497191e-02,5.53046875e+01,-1.51562500e-02,9.53125000e-03,6.00625000e+00,,1.50497191e-02,-5.53198433e+01,,1.50497191e-02,5.61342633e-04,,1.50497191e-02,-5.52951546e+01,,1.50497191e-02,-6.80803612e-04
1.50501191e-02,5.46406250e+01,-1.49218750e-02,8.43750000e-03,6.00468750e+00,,1.50501191e-02,-5.46555481e+01,,1.50501191e-02,5.52662008e-04,,1.50501191e-02,-5.46321869e+01,,1.50501191e-02,-6.02678570e-04
1.50505191e-02,5.39882813e+01,-1.55468750e-02,9.68750000e-03,6.00531250e+00,,1.50505191e-02,-5.40038300e+01,,1.50505191e-02,5.75810205e-04,,1.50505191e-02,-5.39785919e+01,,1.50505191e-02,-6.91964291e-04
1.50509191e-02,5.33593750e+01,-1.57812500e-02,6.40625000e-03,6.01125000e+00,,1.50509191e-02,-5.33751564e+01,,1.50509191e-02,5.84490714e-04,,1.50509191e-02,-5.33529701e+01,,1.50509191e-02,-4.57589282e-04
1.50513191e-02,5.27226563e+01,-1.53906250e-02,8.28125000e-03,6.00750000e+00,,1.50513191e-02,-5.27380486e+01,,1.50513191e-02,5.70023141e-04,,1.50513191e-02,-5.27143745e+01,,1.50513191e-02,-5.91517834e-04
1.50517191e-02,5.21328125e+01,-1.54687500e-02,9.84375000e-03,6.00437500e+00,,1.50517191e-02,-5.21482811e+01,,1.50517191e-02,5.72916644e-04,,1.50517191e-02,-5.21229706e+01,,1.50517191e-02,-7.03124970e-04
1.50521191e-02,5.14531250e+01,-1.53906250e-02,1.43750000e-02,6.00000000e+00,,1.50521191e-02,-5.14685173e+01,,1.50521191e-02,5.70023141e-04,,1.50521191e-02,-5.14387512e+01,,1.50521191e-02,-1.02678570e-03
1.50525191e-02,5.08281250e+01,-1.51562500e-02,1.25000000e-02,5.99406250e+00,,1.50525191e-02,-5.08432808e+01,,1.50525191e-02,5.61342633e-04,,1.50525191e-02,-5.08156242e+01,,1.50525191e-02,-8.92857148e-04
1.50529191e-02,5.01796875e+01,-1.57031250e-02,1.01562500e-02,6.00125000e+00,,1.50529191e-02,-5.01953888e+01,,1.50529191e-02,5.81597211e-04,,1.50529191e-02,-5.01695328e+01,,1.50529191e-02,-7.25446385e-04
1.50533191e-02,4.95468750e+01,-1.57031250e-02,1.21875000e-02,5.99687500e+00,,1.50533191e-02,-4.95625763e+01,,1.50533191e-02,5.81597211e-04,,1.50533191e-02,-4.95346870e+01,,1.50533191e-02,-8.70535674e-04
1.50537191e-02,4.89375000e+01,-1.58593750e-02,1.06250000e-02,5.99781250e+00,,1.50537191e-02,-4.89533577e+01,,1.50537191e-02,5.87384275e-04,,1.50537191e-02,-4.89268761e+01,,1.50537191e-02,-7.58928596e-04
1.50541191e-02,4.82226563e+01,-1.50781250e-02,8.75000000e-03,5.99156250e+00,,1.50541191e-02,-4.82377357e+01,,1.50541191e-02,5.58449072e-04,,1.50541191e-02,-4.82139053e+01,,1.50541191e-02,-6.24999986e-04
1.50545191e-02,4.76132813e+01,-1.56250000e-02,1.04687500e-02,5.99875000e+00,,1.50545191e-02,-4.76289062e+01,,1.50545191e-02,5.78703708e-04,,1.50545191e-02,-4.76028137e+01,,1.50545191e-02,-7.47767859e-04
1.50549191e-02,4.69531250e+01,-1.56250000e-02,1.04687500e-02,5.99812500e+00,,1.50549191e-02,-4.69687500e+01,,1.50549191e-02,5.78703708e-04,,1.50549191e-02,-4.69426575e+01,,1.50549191e-02,-7.47767859e-04
1.50553191e-02,4.63046875e+01,-1.59375000e-02,1.29687500e-02,5.99312500e+00,,1.50553191e-02,-4.63206253e+01,,1.50553191e-02,5.90277778e-04,,1.50553191e-02,-4.62917175e+01,,1.50553191e-02,-9.26339242e-04
1.50557191e-02,4.56093750e+01,-1.52343750e-02,1.01562500e-02,5.99625000e+00,,1.50557191e-02,-4.56246109e+01,,1.50557191e-02,5.64236136e-04,,1.50557191e-02,-4.55992203e+01,,1.50557191e-02,-7.25446385e-04
1.50561191e-02,4.49375000e+01,-1.49218750e-02,1.53125000e-02,5.99875000e+00,,1.50561191e-02,-4.49524231e+01,,1.50561191e-02,5.52662008e-04,,1.50561191e-02,-4.49221878e+01,,1.50561191e-02,-1.09375000e-03
1.50565191e-02,4.42890625e+01,-1.59375000e-02,2.23437500e-02,5.99875000e+00,,1.50565191e-02,-4.43050003e+01,,1.50565191e-02,5.90277778e-04,,1.50565191e-02,-4.42667198e+01,,1.50565191e-02,-1.59598212e-03
1.50569191e-02,4.36328125e+01,-1.53125000e-02,1.96875000e-02,5.99843750e+00,,1.50569191e-02,-4.36481247e+01,,1.50569191e-02,5.67129639e-04,,1.50569191e-02,-4.36131248e+01,,1.50569191e-02,-1.40624994e-03
1.50573191e-02,4.30000000e+01,-1.51562500e-02,1.71875000e-02,5.99937500e+00,,1.50573191e-02,-4.30151558e+01,,1.50573191e-02,5.61342633e-04,,1.50573191e-02,-4.29828110e+01,,1.50573191e-02,-1.22767861e-03
1.50577191e-02,4.23554688e+01,-1.51562500e-02,1.73437500e-02,5.99812500e+00,,1.50577191e-02,-4.23706245e+01,,1.50577191e-02,5.61342633e-04,,1.50577191e-02,-4.23381233e+01,,1.50577191e-02,-1.23883935e-03
1.50581191e-02,4.17187500e+01,-1.53906250e-02,1.42187500e-02,5.99531250e+00,,1.50581191e-02,-4.17341423e+01,,1.50581191e-02,5.70023141e-04,,1.50581191e-02,-4.17045326e+01,,1.50581191e-02,-1.01562508e-03
1.50585191e-02,4.10546875e+01,-1.56250000e-02,1.10937500e-02,5.99625000e+00,,1.50585191e-02,-4.10703125e+01,,1.50585191e-02,5.78703708e-04,,1.50585191e-02,-4.10435944e+01,,1.50585191e-02,-7.92410690e-04
1.50589191e-02,4.04140625e+01,-1.61718750e-02,1.46875000e-02,5.98906250e+00,,1.50589191e-02,-4.04302330e+01,,1.50589191e-02,5.98958286e-04,,1.50589191e-02,-4.03993759e+01,,1.50589191e-02,-1.04910717e-03
1.50593191e-02,3.97109375e+01,-1.64062500e-02,1.62500000e-02,5.98875000e+00,,1.50593191e-02,-3.97273445e+01,,1.50593191e-02,6.07638853e-04,,1.50593191e-02,-3.96946869e+01,,1.50593191e-02,-1.16071419e-03
1.50597191e-02,3.91171875e+01,-1.56250000e-02,1.93750000e-02,5.99125000e+00,,1.50597191e-02,-3.91328125e+01,,1.50597191e-02,5.78703708e-04,,1.50597191e-02,-3.90978127e+01,,1.50597191e-02,-1.38392858e-03
1.50601191e-02,3.84257813e+01,-1.57031250e-02,1.48437500e-02,5.99250000e+00,,1.50601191e-02,-3.84414825e+01,,1.50601191e-02,5.81597211e-04,,1.50601191e-02,-3.84109383e+01,,1.50601191e-02,-1.06026779e-03
1.50605191e-02,3.77812500e+01,-1.63281250e-02,1.40625000e-02,5.99156250e+00,,1.50605191e-02,-3.77975769e+01,,1.50605191e-02,6.04745350e-04,,1.50605191e-02,-3.77671890e+01,,1.50605191e-02,-1.00446423e-03
1.50609191e-02,3.71015625e+01,-1.56250000e-02,1.37500000e-02,5.98687500e+00,,1.50609191e-02,-3.71171875e+01,,1.50609191e-02,5.78703708e-04,,1.50609191e-02,-3.70878143e+01,,1.50609191e-02,-9.82142868e-04
1.50613191e-02,3.64531250e+01,-1.57031250e-02,1.28125000e-02,5.98625000e+00,,1.50613191e-02,-3.64688263e+01,,1.50613191e-02,5.81597211e-04,,1.50613191e-02,-3.64403114e+01,,1.50613191e-02,-9.15178563e-04
1.50617191e-02,3.57929688e+01,-1.58593750e-02,1.56250000e-02,5.99093750e+00,,1.50617191e-02,-3.58088264e+01,,1.50617191e-02,5.87384275e-04,,1.50617191e-02,-3.57773438e+01,,1.50617191e-02,-1.11607148e-03
1.50621191e-02,3.51484375e+01,-1.58593750e-02,1.39062500e-02,5.98937500e+00,,1.50621191e-02,-3.51642952e+01,,1.50621191e-02,5.87384275e-04,,1.50621191e-02,-3.51345329e+01,,1.50621191e-02,-9.93303605e-04
1.50625191e-02,3.45312500e+01,-1.56250000e-02,1.26562500e-02,5.98812500e+00,,1.50625191e-02,-3.45468750e+01,,1.50625191e-02,5.78703708e-04,,1.50625191e-02,-3.45185928e+01,,1.50625191e-02,-9.04017885e-04
1.50629191e-02,3.39101562e+01,-1.53906250e-02,1.48437500e-02,5.98750000e+00,,1.50629191e-02,-3.39255486e+01,,1.50629191e-02,5.70023141e-04,,1.50629191e-02,-3.38953133e+01,,1.50629191e-02,-1.06026779e-03
1.50633191e-02,3.32031250e+01,-1.56250000e-02,1.40625000e-02,5.98500000e+00,,1.50633191e-02,-3.32187500e+01,,1.50633191e-02,5.78703708e-04,,1.50633191e-02,-3.31890640e+01,,1.50633191e-02,-1.00446423e-03
1.50637191e-02,3.25156250e+01,-1.57812500e-02,1.65625000e-02,5.98281250e+00,,1.50637191e-02,-3.25314064e+01,,1.50637191e-02,5.84490714e-04,,1.50637191e-02,-3.24990616e+01,,1.50637191e-02,-1.18303567e-03
1.50641191e-02,3.18867188e+01,-1.57031250e-02,1.48437500e-02,5.98062500e+00,,1.50641191e-02,-3.19024220e+01,,1.50641191e-02,5.81597211e-04,,1.50641191e-02,-3.18718758e+01,,1.50641191e-02,-1.06026779e-03
1.50645191e-02,3.12343750e+01,-1.53125000e-02,1.37500000e-02,5.97968750e+00,,1.50645191e-02,-3.12496872e+01,,1.50645191e-02,5.67129639e-04,,1.50645191e-02,-3.12206249e+01,,1.50645191e-02,-9.82142868e-04
1.50649191e-02,3.05898438e+01,-1.57031250e-02,1.42187500e-02,5.98093750e+00,,1.50649191e-02,-3.06055470e+01,,1.50649191e-02,5.81597211e-04,,1.50649191e-02,-3.05756245e+01,,1.50649191e-02,-1.01562508e-03
1.50653191e-02,2.99218750e+01,-1.57812500e-02,1.56250000e-02,5.98312500e+00,,1.50653191e-02,-2.99376564e+01,,1.50653191e-02,5.84490714e-04,,1.50653191e-02,-2.99062500e+01,,1.50653191e-02,-1.11607148e-03
1.50657191e-02,2.92226563e+01,-1.60937500e-02,1.60937500e-02,5.98125000e+00,,1.50657191e-02,-2.92387505e+01,,1.50657191e-02,5.96064783e-04,,1.50657191e-02,-2.92065620e+01,,1.50657191e-02,-1.14955357e-03
1.50661191e-02,2.86367188e+01,-1.59375000e-02,1.76562500e-02,5.98281250e+00,,1.50661191e-02,-2.86526566e+01,,1.50661191e-02,5.90277778e-04,,1.50661191e-02,-2.86190624e+01,,1.50661191e-02,-1.26116071e-03
1.50665191e-02,2.78867188e+01,-1.53906250e-02,1.78125000e-02,5.97875000e+00,,1.50665191e-02,-2.79021091e+01,,1.50665191e-02,5.70023141e-04,,1.50665191e-02,-2.78689060e+01,,1.50665191e-02,-1.27232145e-03
1.50669191e-02,2.72343750e+01,-1.52343750e-02,6.25000000e-03,5.97812500e+00,,1.50669191e-02,-2.72496090e+01,,1.50669191e-02,5.64236136e-04,,1.50669191e-02,-2.72281246e+01,,1.50669191e-02,-4.46428574e-04
1.50673191e-02,2.65429688e+01,-1.57031250e-02,8.90625000e-03,5.97937500e+00,,1.50673191e-02,-2.65586720e+01,,1.50673191e-02,5.81597211e-04,,1.50673191e-02,-2.65340633e+01,,1.50673191e-02,-6.36160723e-04
1.50677191e-02,2.59140625e+01,-1.54687500e-02,1.20312500e-02,5.98218750e+00,,1.50677191e-02,-2.59295311e+01,,1.50677191e-02,5.72916644e-04,,1.50677191e-02,-2.59020309e+01,,1.50677191e-02,-8.59374995e-04
1.50681191e-02,2.52695312e+01,-1.64843750e-02,9.06250000e-03,5.97843750e+00,,1.50681191e-02,-2.52860165e+01,,1.50681191e-02,6.10532355e-04,,1.50681191e-02,-2.52604694e+01,,1.50681191e-02,-6.47321402e-04
1.50685191e-02,2.45742188e+01,-1.62500000e-02,1.15625000e-02,5.97843750e+00,,1.50685191e-02,-2.45904694e+01,,1.50685191e-02,6.01851847e-04,,1.50685191e-02,-2.45626564e+01,,1.50685191e-02,-8.25892843e-04
1.50689191e-02,2.39570312e+01,-1.59375000e-02,1.40625000e-02,5.97343750e+00,,1.50689191e-02,-2.39729691e+01,,1.50689191e-02,5.90277778e-04,,1.50689191e-02,-2.39429684e+01,,1.50689191e-02,-1.00446423e-03
1.50693191e-02,2.32734375e+01,-1.60937500e-02,1.06250000e-02,5.97343750e+00,,1.50693191e-02,-2.32895317e+01,,1.50693191e-02,5.96064783e-04,,1.50693191e-02,-2.32628117e+01,,1.50693191e-02,-7.58928596e-04
1.50697191e-02,2.25898438e+01,-1.60156250e-02,1.51562500e-02,5.97531250e+00,,1.50697191e-02,-2.26058598e+01,,1.50697191e-02,5.93171280e-04,,1.50697191e-02,-2.25746880e+01,,1.50697191e-02,-1.08258927e-03
1.50701191e-02,2.19882812e+01,-1.60156250e-02,1.12500000e-02,5.96687500e+00,,1.50701191e-02,-2.20042973e+01,,1.50701191e-02,5.93171280e-04,,1.50701191e-02,-2.19770317e+01,,1.50701191e-02,-8.03571485e-04
1.50705191e-02,2.13359375e+01,-1.54687500e-02,1.35937500e-02,5.97656250e+00,,1.50705191e-02,-2.13514061e+01,,1.50705191e-02,5.72916644e-04,,1.50705191e-02,-2.13223438e+01,,1.50705191e-02,-9.70982132e-04
1.50709191e-02,2.06875000e+01,-1.57812500e-02,1.34375000e-02,5.97531250e+00,,1.50709191e-02,-2.07032814e+01,,1.50709191e-02,5.84490714e-04,,1.50709191e-02,-2.06740627e+01,,1.50709191e-02,-9.59821453e-04
1.50713191e-02,2.00078125e+01,-1.59375000e-02,1.32812500e-02,5.97156250e+00,,1.50713191e-02,-2.00237503e+01,,1.50713191e-02,5.90277778e-04,,1.50713191e-02,-1.99945316e+01,,1.50713191e-02,-9.48660716e-04
1.50717191e-02,1.93125000e+01,-1.56250000e-02,1.04687500e-02,5.96906250e+00,,1.50717191e-02,-1.93281250e+01,,1.50717191e-02,5.78703708e-04,,1.50717191e-02,-1.93020306e+01,,1.50717191e-02,-7.47767859e-04
1.50721191e-02,1.86601562e+01,-1.64062500e-02,8.59375000e-03,5.97156250e+00,,1.50721191e-02,-1.86765633e+01,,1.50721191e-02,6.07638853e-04,,1.50721191e-02,-1.86515617e+01,,1.50721191e-02,-6.13839307e-04
1.50725191e-02,1.80273438e+01,-1.64843750e-02,9.37500000e-03,5.96968750e+00,,1.50725191e-02,-1.80438290e+01,,1.50725191e-02,6.10532355e-04,,1.50725191e-02,-1.80179691e+01,,1.50725191e-02,-6.69642875e-04
1.50729191e-02,1.73710938e+01,-1.59375000e-02,1.06250000e-02,5.96281250e+00,,1.50729191e-02,-1.73870316e+01,,1.50729191e-02,5.90277778e-04,,1.50729191e-02,-1.73604679e+01,,1.50729191e-02,-7.58928596e-04
1.50733191e-02,1.66484375e+01,-1.53125000e-02,1.10937500e-02,5.96156250e+00,,1.50733191e-02,-1.66637497e+01,,1.50733191e-02,5.67129639e-04,,1.50733191e-02,-1.66373444e+01,,1.50733191e-02,-7.92410690e-04
1.50737191e-02,1.60156250e+01,-1.57031250e-02,1.01562500e-02,5.97062500e+00,,1.50737191e-02,-1.60313282e+01,,1.50737191e-02,5.81597211e-04,,1.50737191e-02,-1.60054684e+01,,1.50737191e-02,-7.25446385e-04
1.50741191e-02,1.54062500e+01,-1.58593750e-02,9.06250000e-03,5.96812500e+00,,1.50741191e-02,-1.54221096e+01,,1.50741191e-02,5.87384275e-04,,1.50741191e-02,-1.53971872e+01,,1.50741191e-02,-6.47321402e-04
