Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.22149074e-02,1.63156250e+01,4.14984375e-02,2.14250000e-01,2.92968750e-02,2.97187500e+00,6.06105469e+00,,1.22149074e-02,3.66252773e-02,,1.22149074e-02,2.64134521e+02
1.22159074e-02,1.62984375e+01,4.16406250e-02,2.16187500e-01,2.92656250e-02,3.09218750e+00,6.06187500e+00,,1.22159074e-02,3.66282053e-02,,1.22159074e-02,2.64765625e+02
1.22169074e-02,1.62843750e+01,4.17828125e-02,2.16953125e-01,2.92812500e-02,3.20390625e+00,6.06011719e+00,,1.22169074e-02,3.66311446e-02,,1.22169074e-02,2.65067749e+02
1.22179074e-02,1.62710937e+01,4.15796875e-02,2.16984375e-01,2.92187500e-02,3.30234375e+00,6.05988281e+00,,1.22179074e-02,3.66340801e-02,,1.22179074e-02,2.65286987e+02
1.22189074e-02,1.62578125e+01,4.12546875e-02,2.17640625e-01,2.91328125e-02,3.38750000e+00,6.05964844e+00,,1.22189074e-02,3.66369970e-02,,1.22189074e-02,2.65504395e+02
1.22199074e-02,1.62484375e+01,4.13359375e-02,2.18796875e-01,2.91796875e-02,3.47109375e+00,6.05882813e+00,,1.22199074e-02,3.66399027e-02,,1.22199074e-02,2.65314209e+02
1.22209074e-02,1.62382812e+01,4.13562500e-02,2.19781250e-01,2.91328125e-02,3.55078125e+00,6.05871094e+00,,1.22209074e-02,3.66428122e-02,,1.22209074e-02,2.65199097e+02
1.22219074e-02,1.62257813e+01,4.13359375e-02,2.19843750e-01,2.90546875e-02,3.61796875e+00,6.05730469e+00,,1.22219074e-02,3.66457254e-02,,1.22219074e-02,2.65322632e+02
1.22229074e-02,1.62085937e+01,4.12140625e-02,2.19515625e-01,2.89921875e-02,3.67890625e+00,6.05625000e+00,,1.22229074e-02,3.66486311e-02,,1.22229074e-02,2.65930298e+02
1.22239074e-02,1.61921875e+01,4.12953125e-02,2.19703125e-01,2.90312500e-02,3.73281250e+00,6.05566406e+00,,1.22239074e-02,3.66515368e-02,,1.22239074e-02,2.66457642e+02
1.22249074e-02,1.61789063e+01,4.12140625e-02,2.20531250e-01,2.89765625e-02,3.77265625e+00,6.05531250e+00,,1.22249074e-02,3.66544425e-02,,1.22249074e-02,2.66660278e+02
1.22259074e-02,1.61671875e+01,4.11125000e-02,2.21171875e-01,2.89062500e-02,3.80078125e+00,6.05320313e+00,,1.22259074e-02,3.66573408e-02,,1.22259074e-02,2.66697998e+02
1.22269074e-02,1.61500000e+01,4.12140625e-02,2.21125000e-01,2.88281250e-02,3.82734375e+00,6.05343750e+00,,1.22269074e-02,3.66602391e-02,,1.22269074e-02,2.67297729e+02
1.22279074e-02,1.61367188e+01,4.13968750e-02,2.20671875e-01,2.87890625e-02,3.85000000e+00,6.05507813e+00,,1.22279074e-02,3.66631486e-02,,1.22279074e-02,2.67496216e+02
1.22289074e-02,1.61281250e+01,4.17015625e-02,2.20187500e-01,2.88437500e-02,3.86093750e+00,6.05648438e+00,,1.22289074e-02,3.66660766e-02,,1.22289074e-02,2.67213745e+02
1.22299074e-02,1.61203125e+01,4.18437500e-02,2.20000000e-01,2.88437500e-02,3.85703125e+00,6.05625000e+00,,1.22299074e-02,3.66690196e-02,,1.22299074e-02,2.66852783e+02
1.22309074e-02,1.61171875e+01,4.17015625e-02,2.19890625e-01,2.87890625e-02,3.84921875e+00,6.05507813e+00,,1.22309074e-02,3.66719626e-02,,1.22309074e-02,2.66009277e+02
1.22319074e-02,1.61078125e+01,4.14578125e-02,2.19468750e-01,2.87578125e-02,3.83828125e+00,6.05402344e+00,,1.22319074e-02,3.66748869e-02,,1.22319074e-02,2.65811523e+02
1.22329074e-02,1.60960938e+01,4.13968750e-02,2.18828125e-01,2.86953125e-02,3.81328125e+00,6.05320313e+00,,1.22329074e-02,3.66778076e-02,,1.22329074e-02,2.65858154e+02
1.22339074e-02,1.60867187e+01,4.14578125e-02,2.18265625e-01,2.85703125e-02,3.77968750e+00,6.05261719e+00,,1.22339074e-02,3.66807245e-02,,1.22339074e-02,2.65666382e+02
1.22349074e-02,1.60710937e+01,4.14578125e-02,2.17750000e-01,2.85234375e-02,3.73906250e+00,6.05367188e+00,,1.22349074e-02,3.66836451e-02,,1.22349074e-02,2.66121582e+02
1.22359074e-02,1.60570313e+01,4.14375000e-02,2.16890625e-01,2.84296875e-02,3.69765625e+00,6.05625000e+00,,1.22359074e-02,3.66865620e-02,,1.22359074e-02,2.66419678e+02
1.22369074e-02,1.60453125e+01,4.13968750e-02,2.15921875e-01,2.83593750e-02,3.64609375e+00,6.05683594e+00,,1.22369074e-02,3.66894789e-02,,1.22369074e-02,2.66480835e+02
1.22379074e-02,1.60304688e+01,4.13359375e-02,2.14937500e-01,2.82968750e-02,3.58125000e+00,6.05589844e+00,,1.22379074e-02,3.66923958e-02,,1.22379074e-02,2.66869263e+02
1.22389074e-02,1.60242187e+01,4.09906250e-02,2.14140625e-01,2.81171875e-02,3.50156250e+00,6.05542969e+00,,1.22389074e-02,3.66952941e-02,,1.22389074e-02,2.66376465e+02
1.22399074e-02,1.60187500e+01,4.07468750e-02,2.13609375e-01,2.79062500e-02,3.42500000e+00,6.05460938e+00,,1.22399074e-02,3.66981700e-02,,1.22399074e-02,2.65806763e+02
1.22409074e-02,1.60109375e+01,4.11125000e-02,2.12406250e-01,2.78671875e-02,3.34218750e+00,6.05460938e+00,,1.22409074e-02,3.67010534e-02,,1.22409074e-02,2.65483154e+02
1.22419074e-02,1.60062500e+01,4.14375000e-02,2.10578125e-01,2.78671875e-02,3.25546875e+00,6.05589844e+00,,1.22419074e-02,3.67039591e-02,,1.22419074e-02,2.64845337e+02
1.22429074e-02,1.60062500e+01,4.14578125e-02,2.09031250e-01,2.78359375e-02,3.16718750e+00,6.05789063e+00,,1.22429074e-02,3.67068760e-02,,1.22429074e-02,2.63733398e+02
1.22439074e-02,1.60109375e+01,4.14578125e-02,2.08093750e-01,2.77812500e-02,3.06953125e+00,6.05882813e+00,,1.22439074e-02,3.67097966e-02,,1.22439074e-02,2.62144897e+02
1.22449074e-02,1.60078125e+01,4.13562500e-02,2.07000000e-01,2.77031250e-02,2.96640625e+00,6.05871094e+00,,1.22449074e-02,3.67127098e-02,,1.22449074e-02,2.61367065e+02
1.22459074e-02,1.60039062e+01,4.13562500e-02,2.05171875e-01,2.75703125e-02,2.85078125e+00,6.05625000e+00,,1.22459074e-02,3.67156193e-02,,1.22459074e-02,2.60677490e+02
1.22469074e-02,1.60015625e+01,4.14984375e-02,2.02953125e-01,2.75703125e-02,2.73203125e+00,6.05460938e+00,,1.22469074e-02,3.67185399e-02,,1.22469074e-02,2.59837524e+02
1.22479074e-02,1.59929687e+01,4.15796875e-02,2.01265625e-01,2.75078125e-02,2.61171875e+00,6.05542969e+00,,1.22479074e-02,3.67214642e-02,,1.22479074e-02,2.59652344e+02
1.22489074e-02,1.59828125e+01,4.16812500e-02,2.00140625e-01,2.74531250e-02,2.48515625e+00,6.05601563e+00,,1.22489074e-02,3.67243960e-02,,1.22489074e-02,2.59635620e+02
1.22499074e-02,1.59781250e+01,4.20875000e-02,1.98437500e-01,2.74921875e-02,2.35390625e+00,6.05648438e+00,,1.22499074e-02,3.67273465e-02,,1.22499074e-02,2.59062622e+02
1.22509074e-02,1.59718750e+01,4.19250000e-02,1.96281250e-01,2.74375000e-02,2.22578125e+00,6.05707031e+00,,1.22509074e-02,3.67303081e-02,,1.22509074e-02,2.58661011e+02
1.22519074e-02,1.59609375e+01,4.16406250e-02,1.94140625e-01,2.73203125e-02,2.09765625e+00,6.05941406e+00,,1.22519074e-02,3.67332511e-02,,1.22519074e-02,2.58754028e+02
1.22529074e-02,1.59515625e+01,4.16000000e-02,1.92765625e-01,2.72109375e-02,1.96328125e+00,6.06082031e+00,,1.22529074e-02,3.67361791e-02,,1.22529074e-02,2.58695190e+02
1.22539074e-02,1.59492188e+01,4.14984375e-02,1.91750000e-01,2.70468750e-02,1.81640625e+00,6.06187500e+00,,1.22539074e-02,3.67391072e-02,,1.22539074e-02,2.57917847e+02
1.22549074e-02,1.59531250e+01,4.15390625e-02,1.90046875e-01,2.69921875e-02,1.67187500e+00,6.06292969e+00,,1.22549074e-02,3.67420278e-02,,1.22549074e-02,2.56503418e+02
1.22559074e-02,1.59546875e+01,4.18437500e-02,1.87453125e-01,2.69921875e-02,1.52187500e+00,6.06351563e+00,,1.22559074e-02,3.67449634e-02,,1.22559074e-02,2.55342041e+02
1.22569074e-02,1.59507812e+01,4.19453125e-02,1.85234375e-01,2.68906250e-02,1.36875000e+00,6.06585938e+00,,1.22569074e-02,3.67479175e-02,,1.22569074e-02,2.54757080e+02
1.22579074e-02,1.59492188e+01,4.17015625e-02,1.84031250e-01,2.67656250e-02,1.21953125e+00,6.06714844e+00,,1.22579074e-02,3.67508642e-02,,1.22579074e-02,2.53939575e+02
1.22589074e-02,1.59421875e+01,4.16406250e-02,1.82828125e-01,2.66875000e-02,1.06484375e+00,6.06632813e+00,,1.22589074e-02,3.67537960e-02,,1.22589074e-02,2.53692139e+02
1.22599074e-02,1.59273437e+01,4.13968750e-02,1.80765625e-01,2.65390625e-02,9.10937500e-01,6.06632813e+00,,1.22599074e-02,3.67567204e-02,,1.22599074e-02,2.54259155e+02
1.22609074e-02,1.59179688e+01,4.10921875e-02,1.78046875e-01,2.63906250e-02,7.60937500e-01,6.06667969e+00,,1.22609074e-02,3.67596261e-02,,1.22609074e-02,2.54274780e+02
1.22619074e-02,1.59179688e+01,4.12546875e-02,1.75984375e-01,2.64062500e-02,6.07812500e-01,6.06714844e+00,,1.22619074e-02,3.67625244e-02,,1.22619074e-02,2.53336548e+02
1.22629074e-02,1.59171875e+01,4.10921875e-02,1.74812500e-01,2.63281250e-02,4.51562500e-01,6.06726563e+00,,1.22629074e-02,3.67654227e-02,,1.22629074e-02,2.52487549e+02
1.22639074e-02,1.59179688e+01,4.10109375e-02,1.73593750e-01,2.62500000e-02,2.98437500e-01,6.06574219e+00,,1.22639074e-02,3.67683135e-02,,1.22639074e-02,2.51483643e+02
1.22649074e-02,1.59226562e+01,4.12140625e-02,1.71484375e-01,2.62734375e-02,1.51562500e-01,6.06585938e+00,,1.22649074e-02,3.67712043e-02,,1.22649074e-02,2.50085938e+02
1.22659074e-02,1.59265625e+01,4.12140625e-02,1.68937500e-01,2.62578125e-02,1.48437500e-02,6.06750000e+00,,1.22659074e-02,3.67741063e-02,,1.22659074e-02,2.48781128e+02
1.22669074e-02,1.59320312e+01,4.12546875e-02,1.67015625e-01,2.61796875e-02,-1.19531250e-01,6.06492188e+00,,1.22669074e-02,3.67770121e-02,,1.22669074e-02,2.47327148e+02
1.22679074e-02,1.59398437e+01,4.13562500e-02,1.65890625e-01,2.61015625e-02,-2.50781250e-01,6.06351563e+00,,1.22679074e-02,3.67799215e-02,,1.22679074e-02,2.45639526e+02
1.22689074e-02,1.59437500e+01,4.16812500e-02,1.64375000e-01,2.60625000e-02,-3.82031250e-01,6.06410156e+00,,1.22689074e-02,3.67828421e-02,,1.22689074e-02,2.44361572e+02
1.22699074e-02,1.59460937e+01,4.19250000e-02,1.62234375e-01,2.60312500e-02,-5.10937500e-01,6.06269531e+00,,1.22699074e-02,3.67857851e-02,,1.22699074e-02,2.43254395e+02
1.22709074e-02,1.59476562e+01,4.23109375e-02,1.59640625e-01,2.61406250e-02,-6.49218750e-01,6.06292969e+00,,1.22709074e-02,3.67887542e-02,,1.22709074e-02,2.42240356e+02
1.22719074e-02,1.59476562e+01,4.22906250e-02,1.58468750e-01,2.61015625e-02,-7.84375000e-01,6.06386719e+00,,1.22719074e-02,3.67917344e-02,,1.22719074e-02,2.41397339e+02
1.22729074e-02,1.59414062e+01,4.20265625e-02,1.57812500e-01,2.59531250e-02,-9.06250000e-01,6.06363281e+00,,1.22729074e-02,3.67946997e-02,,1.22729074e-02,2.41203491e+02
1.22739074e-02,1.59367188e+01,4.19453125e-02,1.56421875e-01,2.58750000e-02,-1.02343750e+00,6.06351563e+00,,1.22739074e-02,3.67976576e-02,,1.22739074e-02,2.40854004e+02
1.22749074e-02,1.59367188e+01,4.17828125e-02,1.54234375e-01,2.57812500e-02,-1.13984375e+00,6.06468750e+00,,1.22749074e-02,3.68006043e-02,,1.22749074e-02,2.40030762e+02
1.22759074e-02,1.59320312e+01,4.18234375e-02,1.52265625e-01,2.56171875e-02,-1.24765625e+00,6.06492188e+00,,1.22759074e-02,3.68035473e-02,,1.22759074e-02,2.39701782e+02
1.22769074e-02,1.59210938e+01,4.19453125e-02,1.51390625e-01,2.55546875e-02,-1.35312500e+00,6.06503906e+00,,1.22769074e-02,3.68064977e-02,,1.22769074e-02,2.40024536e+02
1.22779074e-02,1.59156250e+01,4.19859375e-02,1.50828125e-01,2.55000000e-02,-1.45468750e+00,6.06609375e+00,,1.22779074e-02,3.68094519e-02,,1.22779074e-02,2.39787476e+02
1.22789074e-02,1.59171875e+01,4.19453125e-02,1.49593750e-01,2.54609375e-02,-1.54609375e+00,6.06644531e+00,,1.22789074e-02,3.68124098e-02,,1.22789074e-02,2.38830322e+02
1.22799074e-02,1.59078125e+01,4.20671875e-02,1.47828125e-01,2.54140625e-02,-1.63515625e+00,6.06492188e+00,,1.22799074e-02,3.68153676e-02,,1.22799074e-02,2.39008545e+02
1.22809074e-02,1.58984375e+01,4.18031250e-02,1.46625000e-01,2.52812500e-02,-1.70781250e+00,6.06503906e+00,,1.22809074e-02,3.68183181e-02,,1.22809074e-02,2.39194702e+02
1.22819074e-02,1.58875000e+01,4.14375000e-02,1.46250000e-01,2.51484375e-02,-1.77578125e+00,6.06550781e+00,,1.22819074e-02,3.68212499e-02,,1.22819074e-02,2.39546143e+02
1.22829074e-02,1.58820313e+01,4.14578125e-02,1.45750000e-01,2.51406250e-02,-1.83515625e+00,6.06527344e+00,,1.22829074e-02,3.68241705e-02,,1.22829074e-02,2.39336060e+02
1.22839074e-02,1.58812500e+01,4.14984375e-02,1.44640625e-01,2.50312500e-02,-1.88671875e+00,6.06445312e+00,,1.22839074e-02,3.68270911e-02,,1.22839074e-02,2.38646973e+02
1.22849074e-02,1.58859375e+01,4.17828125e-02,1.43218750e-01,2.50468750e-02,-1.93671875e+00,6.06445312e+00,,1.22849074e-02,3.68300229e-02,,1.22849074e-02,2.37401001e+02
1.22859074e-02,1.58859375e+01,4.18843750e-02,1.42437500e-01,2.50546875e-02,-1.97656250e+00,6.06433594e+00,,1.22859074e-02,3.68329696e-02,,1.22859074e-02,2.36644043e+02
1.22869074e-02,1.58820313e+01,4.18234375e-02,1.42250000e-01,2.49921875e-02,-2.01171875e+00,6.06433594e+00,,1.22869074e-02,3.68359163e-02,,1.22869074e-02,2.36292236e+02
1.22879074e-02,1.58742188e+01,4.17828125e-02,1.41703125e-01,2.49375000e-02,-2.04218750e+00,6.06128906e+00,,1.22879074e-02,3.68388593e-02,,1.22879074e-02,2.36345093e+02
1.22889074e-02,1.58718750e+01,4.16812500e-02,1.40718750e-01,2.48671875e-02,-2.06328125e+00,6.05730469e+00,,1.22889074e-02,3.68417986e-02,,1.22889074e-02,2.35838379e+02
1.22899074e-02,1.58671875e+01,4.15796875e-02,1.40125000e-01,2.48046875e-02,-2.08515625e+00,6.05765625e+00,,1.22899074e-02,3.68447304e-02,,1.22899074e-02,2.35577393e+02
1.22909074e-02,1.58671875e+01,4.17421875e-02,1.40125000e-01,2.48281250e-02,-2.09843750e+00,6.05964844e+00,,1.22909074e-02,3.68476659e-02,,1.22909074e-02,2.34834717e+02
1.22919074e-02,1.58703125e+01,4.19859375e-02,1.40218750e-01,2.48593750e-02,-2.10234375e+00,6.06011719e+00,,1.22919074e-02,3.68506126e-02,,1.22919074e-02,2.33769531e+02
1.22929074e-02,1.58664063e+01,4.19859375e-02,1.40000000e-01,2.47890625e-02,-2.09296875e+00,6.05929688e+00,,1.22929074e-02,3.68535668e-02,,1.22929074e-02,2.33429688e+02
1.22939074e-02,1.58593750e+01,4.17421875e-02,1.39750000e-01,2.47421875e-02,-2.08125000e+00,6.05847656e+00,,1.22939074e-02,3.68565135e-02,,1.22939074e-02,2.33413330e+02
1.22949074e-02,1.58570312e+01,4.16000000e-02,1.39859375e-01,2.46796875e-02,-2.06093750e+00,6.05871094e+00,,1.22949074e-02,3.68594490e-02,,1.22949074e-02,2.32913940e+02
1.22959074e-02,1.58476562e+01,4.16812500e-02,1.40312500e-01,2.46718750e-02,-2.03515625e+00,6.05847656e+00,,1.22959074e-02,3.68623808e-02,,1.22959074e-02,2.33137939e+02
1.22969074e-02,1.58343750e+01,4.19250000e-02,1.40500000e-01,2.46406250e-02,-1.99921875e+00,6.05765625e+00,,1.22969074e-02,3.68653238e-02,,1.22969074e-02,2.33763062e+02
1.22979074e-02,1.58289062e+01,4.20671875e-02,1.40640625e-01,2.45781250e-02,-1.95781250e+00,6.05800781e+00,,1.22979074e-02,3.68682779e-02,,1.22979074e-02,2.33581909e+02
1.22989074e-02,1.58218750e+01,4.20875000e-02,1.40859375e-01,2.45234375e-02,-1.91406250e+00,6.06082031e+00,,1.22989074e-02,3.68712433e-02,,1.22989074e-02,2.33560791e+02
1.22999074e-02,1.58140625e+01,4.21687500e-02,1.41578125e-01,2.45312500e-02,-1.86171875e+00,6.06210938e+00,,1.22999074e-02,3.68742086e-02,,1.22999074e-02,2.33617798e+02
1.23009074e-02,1.58085938e+01,4.19453125e-02,1.42062500e-01,2.44609375e-02,-1.80234375e+00,6.06152344e+00,,1.23009074e-02,3.68771739e-02,,1.23009074e-02,2.33429932e+02
1.23019074e-02,1.58015625e+01,4.17828125e-02,1.42437500e-01,2.43046875e-02,-1.73046875e+00,6.06128906e+00,,1.23019074e-02,3.68801206e-02,,1.23019074e-02,2.33400757e+02
1.23029074e-02,1.57898437e+01,4.17421875e-02,1.42906250e-01,2.42265625e-02,-1.65468750e+00,6.05988281e+00,,1.23029074e-02,3.68830599e-02,,1.23029074e-02,2.33852783e+02
1.23039074e-02,1.57820312e+01,4.18437500e-02,1.43640625e-01,2.42421875e-02,-1.57890625e+00,6.05988281e+00,,1.23039074e-02,3.68860029e-02,,1.23039074e-02,2.33898804e+02
1.23049074e-02,1.57726563e+01,4.19250000e-02,1.44578125e-01,2.41875000e-02,-1.49531250e+00,6.05941406e+00,,1.23049074e-02,3.68889533e-02,,1.23049074e-02,2.34101562e+02
1.23059074e-02,1.57687500e+01,4.17828125e-02,1.45406250e-01,2.41875000e-02,-1.40312500e+00,6.05824219e+00,,1.23059074e-02,3.68919000e-02,,1.23059074e-02,2.33735718e+02
1.23069074e-02,1.57632812e+01,4.15390625e-02,1.46062500e-01,2.41875000e-02,-1.31406250e+00,6.05824219e+00,,1.23069074e-02,3.68948355e-02,,1.23069074e-02,2.33527100e+02
1.23079074e-02,1.57554687e+01,4.17828125e-02,1.46796875e-01,2.42265625e-02,-1.22265625e+00,6.05906250e+00,,1.23079074e-02,3.68977711e-02,,1.23079074e-02,2.33556519e+02
1.23089074e-02,1.57335938e+01,4.18843750e-02,1.47859375e-01,2.42109375e-02,-1.11796875e+00,6.05789063e+00,,1.23089074e-02,3.69007178e-02,,1.23089074e-02,2.35030884e+02
1.23099074e-02,1.57148438e+01,4.16406250e-02,1.49234375e-01,2.41171875e-02,-1.00000000e+00,6.05507813e+00,,1.23099074e-02,3.69036570e-02,,1.23099074e-02,2.36176514e+02
1.23109074e-02,1.57070312e+01,4.14984375e-02,1.50453125e-01,2.40703125e-02,-8.85156250e-01,6.05531250e+00,,1.23109074e-02,3.69065814e-02,,1.23109074e-02,2.36187744e+02
1.23119074e-02,1.56960937e+01,4.17218750e-02,1.51171875e-01,2.41328125e-02,-7.63281250e-01,6.05507813e+00,,1.23119074e-02,3.69095132e-02,,1.23119074e-02,2.36515991e+02
1.23129074e-02,1.56859375e+01,4.21281250e-02,1.51906250e-01,2.42421875e-02,-6.29687500e-01,6.05460938e+00,,1.23129074e-02,3.69124636e-02,,1.23129074e-02,2.36759888e+02
1.23139074e-02,1.56750000e+01,4.19250000e-02,1.53296875e-01,2.41328125e-02,-4.96093750e-01,6.05484375e+00,,1.23139074e-02,3.69154252e-02,,1.23139074e-02,2.37078735e+02
1.23149074e-02,1.56617187e+01,4.19250000e-02,1.54812500e-01,2.40781250e-02,-3.70312500e-01,6.05566406e+00,,1.23149074e-02,3.69183756e-02,,1.23149074e-02,2.37631348e+02
1.23159074e-02,1.56507812e+01,4.17828125e-02,1.56203125e-01,2.41093750e-02,-2.51562500e-01,6.05507813e+00,,1.23159074e-02,3.69213223e-02,,1.23159074e-02,2.37934937e+02
1.23169074e-02,1.56437500e+01,4.15796875e-02,1.57359375e-01,2.40703125e-02,-1.27343750e-01,6.05343750e+00,,1.23169074e-02,3.69242579e-02,,1.23169074e-02,2.37828857e+02
1.23179074e-02,1.56375000e+01,4.14984375e-02,1.58593750e-01,2.40390625e-02,7.81250000e-04,6.05250000e+00,,1.23179074e-02,3.69271860e-02,,1.23179074e-02,2.37635864e+02
1.23189074e-02,1.56226562e+01,4.13562500e-02,1.59890625e-01,2.39453125e-02,1.37500000e-01,6.05320313e+00,,1.23189074e-02,3.69301029e-02,,1.23189074e-02,2.38322021e+02
1.23199074e-02,1.56039062e+01,4.12953125e-02,1.61359375e-01,2.39453125e-02,2.75000000e-01,6.05449219e+00,,1.23199074e-02,3.69330123e-02,,1.23199074e-02,2.39403687e+02
1.23209074e-02,1.55835937e+01,4.13359375e-02,1.62843750e-01,2.40000000e-02,4.17187500e-01,6.05542969e+00,,1.23209074e-02,3.69359255e-02,,1.23209074e-02,2.40638672e+02
1.23219074e-02,1.55679687e+01,4.11125000e-02,1.64078125e-01,2.39453125e-02,5.61718750e-01,6.05484375e+00,,1.23219074e-02,3.69388275e-02,,1.23219074e-02,2.41383301e+02
1.23229074e-02,1.55531250e+01,4.06250000e-02,1.65062500e-01,2.37578125e-02,7.02343750e-01,6.05542969e+00,,1.23229074e-02,3.69417034e-02,,1.23229074e-02,2.42041260e+02
1.23239074e-02,1.55414062e+01,4.03203125e-02,1.66500000e-01,2.36562500e-02,8.37500000e-01,6.05460938e+00,,1.23239074e-02,3.69445533e-02,,1.23239074e-02,2.42370728e+02
1.23249074e-02,1.55289062e+01,4.04625000e-02,1.68296875e-01,2.36953125e-02,9.76562500e-01,6.05367188e+00,,1.23249074e-02,3.69473957e-02,,1.23249074e-02,2.42772095e+02
1.23259074e-02,1.55195312e+01,4.06656250e-02,1.69843750e-01,2.37031250e-02,1.11718750e+00,6.05343750e+00,,1.23259074e-02,3.69502530e-02,,1.23259074e-02,2.42842651e+02
1.23269074e-02,1.55171875e+01,4.07468750e-02,1.70890625e-01,2.37343750e-02,1.25859375e+00,6.05390625e+00,,1.23269074e-02,3.69531177e-02,,1.23269074e-02,2.42181152e+02
1.23279074e-02,1.55101562e+01,4.07468750e-02,1.72140625e-01,2.36640625e-02,1.39765625e+00,6.05261719e+00,,1.23279074e-02,3.69559899e-02,,1.23279074e-02,2.41997070e+02
1.23289074e-02,1.54984375e+01,4.09500000e-02,1.73671875e-01,2.36093750e-02,1.52734375e+00,6.05109375e+00,,1.23289074e-02,3.69588658e-02,,1.23289074e-02,2.42288818e+02
1.23299074e-02,1.54757813e+01,4.09906250e-02,1.75015625e-01,2.35703125e-02,1.65312500e+00,6.05039063e+00,,1.23299074e-02,3.69617529e-02,,1.23299074e-02,2.43700562e+02
1.23309074e-02,1.54539062e+01,4.10921875e-02,1.76296875e-01,2.35625000e-02,1.78359375e+00,6.05039063e+00,,1.23309074e-02,3.69646400e-02,,1.23309074e-02,2.45024658e+02
1.23319074e-02,1.54343750e+01,4.11125000e-02,1.77390625e-01,2.35468750e-02,1.91093750e+00,6.05320313e+00,,1.23319074e-02,3.69675346e-02,,1.23319074e-02,2.46100952e+02
1.23329074e-02,1.54179688e+01,4.12140625e-02,1.78437500e-01,2.35312500e-02,2.03281250e+00,6.05449219e+00,,1.23329074e-02,3.69704328e-02,,1.23329074e-02,2.46849365e+02
1.23339074e-02,1.54156250e+01,4.15796875e-02,1.79625000e-01,2.36640625e-02,2.15000000e+00,6.05449219e+00,,1.23339074e-02,3.69733460e-02,,1.23339074e-02,2.46142212e+02
1.23349074e-02,1.54046875e+01,4.14375000e-02,1.81187500e-01,2.36250000e-02,2.25781250e+00,6.05449219e+00,,1.23349074e-02,3.69762704e-02,,1.23349074e-02,2.46313599e+02
1.23359074e-02,1.53937500e+01,4.13968750e-02,1.82265625e-01,2.35156250e-02,2.36250000e+00,6.05484375e+00,,1.23359074e-02,3.69791873e-02,,1.23359074e-02,2.46478027e+02
1.23369074e-02,1.53765625e+01,4.14984375e-02,1.82828125e-01,2.34921875e-02,2.47031250e+00,6.05484375e+00,,1.23369074e-02,3.69821079e-02,,1.23369074e-02,2.47282471e+02
1.23379074e-02,1.53656250e+01,4.14375000e-02,1.83515625e-01,2.35078125e-02,2.57343750e+00,6.05449219e+00,,1.23379074e-02,3.69850248e-02,,1.23379074e-02,2.47439209e+02
1.23389074e-02,1.53500000e+01,4.15390625e-02,1.84890625e-01,2.35312500e-02,2.67500000e+00,6.05449219e+00,,1.23389074e-02,3.69879492e-02,,1.23389074e-02,2.48073730e+02
1.23399074e-02,1.53328125e+01,4.16406250e-02,1.86375000e-01,2.34687500e-02,2.76796875e+00,6.05449219e+00,,1.23399074e-02,3.69908772e-02,,1.23399074e-02,2.48861938e+02
1.23409074e-02,1.53203125e+01,4.15390625e-02,1.86937500e-01,2.33828125e-02,2.86093750e+00,6.05625000e+00,,1.23409074e-02,3.69938090e-02,,1.23409074e-02,2.49161255e+02
1.23419074e-02,1.53109375e+01,4.16406250e-02,1.86890625e-01,2.33593750e-02,2.93828125e+00,6.05730469e+00,,1.23419074e-02,3.69967408e-02,,1.23419074e-02,2.49137207e+02
1.23429074e-02,1.53015625e+01,4.19250000e-02,1.87421875e-01,2.33203125e-02,3.01015625e+00,6.05707031e+00,,1.23429074e-02,3.69996838e-02,,1.23429074e-02,2.49111694e+02
