Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76880000,,Zero Index,719.76880000,,Zero Index,719.76880000,,Zero Index,719.76880000,,Zero Index,719.76880000,,Zero Index,719.76880000,,Zero Index,719.76880000,,Zero Index,719.76880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.11592312e-02,9.13671875e+00,2.43140625e-01,2.59687500e-02,7.60156250e-03,4.62500000e-03,6.05226563e+00,,1.11592312e-02,2.52043843e-01,,1.11592312e-02,-7.02788696e+01
1.11602312e-02,9.12968750e+00,2.42998438e-01,2.49531250e-02,7.60156250e-03,4.78125000e-03,6.05250000e+00,,1.11602312e-02,2.52060950e-01,,1.11602312e-02,-6.96889648e+01
1.11612312e-02,9.12265625e+00,2.43465625e-01,2.41875000e-02,7.59375000e-03,4.84375000e-03,6.05308594e+00,,1.11612312e-02,2.52078086e-01,,1.11612312e-02,-6.90942993e+01
1.11622312e-02,9.12265625e+00,2.43384375e-01,2.43593750e-02,7.64062500e-03,4.84375000e-03,6.05285156e+00,,1.11622312e-02,2.52095252e-01,,1.11622312e-02,-6.92229614e+01
1.11632312e-02,9.12265625e+00,2.43242188e-01,2.50468750e-02,7.65625000e-03,5.28125000e-03,6.05109375e+00,,1.11632312e-02,2.52112359e-01,,1.11632312e-02,-6.93539429e+01
1.11642312e-02,9.11875000e+00,2.43567188e-01,2.55937500e-02,7.61718750e-03,5.59375000e-03,6.05003906e+00,,1.11642312e-02,2.52129495e-01,,1.11642312e-02,-6.90854492e+01
1.11652312e-02,9.11484375e+00,2.43242188e-01,2.56562500e-02,7.61718750e-03,5.31250000e-03,6.05003906e+00,,1.11652312e-02,2.52146631e-01,,1.11652312e-02,-6.88185425e+01
1.11662312e-02,9.11875000e+00,2.43425000e-01,2.49218750e-02,7.72656250e-03,5.21875000e-03,6.05039063e+00,,1.11662312e-02,2.52163768e-01,,1.11662312e-02,-6.93552856e+01
1.11672312e-02,9.12578125e+00,2.42978125e-01,2.43906250e-02,7.78125000e-03,5.00000000e-03,6.05062500e+00,,1.11672312e-02,2.52180904e-01,,1.11672312e-02,-7.02107544e+01
1.11682312e-02,9.12421875e+00,2.42978125e-01,2.43593750e-02,7.63281250e-03,5.00000000e-03,6.05167969e+00,,1.11682312e-02,2.52198011e-01,,1.11682312e-02,-7.01788940e+01
1.11692312e-02,9.12421875e+00,2.42754688e-01,2.49062500e-02,7.60156250e-03,4.93750000e-03,6.05085937e+00,,1.11692312e-02,2.52215117e-01,,1.11692312e-02,-7.03094482e+01
1.11702312e-02,9.12187500e+00,2.42734375e-01,2.52812500e-02,7.68750000e-03,5.00000000e-03,6.04945313e+00,,1.11702312e-02,2.52232224e-01,,1.11702312e-02,-7.02008057e+01
1.11712312e-02,9.11640625e+00,2.42653125e-01,2.52968750e-02,7.69531250e-03,5.31250000e-03,6.04886719e+00,,1.11712312e-02,2.52249300e-01,,1.11712312e-02,-6.97710571e+01
1.11722312e-02,9.11640625e+00,2.42450000e-01,2.44531250e-02,7.71093750e-03,5.53125000e-03,6.04921875e+00,,1.11722312e-02,2.52266407e-01,,1.11722312e-02,-6.99028931e+01
1.11732312e-02,9.11093750e+00,2.42003125e-01,2.39062500e-02,7.69531250e-03,4.93750000e-03,6.05144531e+00,,1.11732312e-02,2.52283454e-01,,1.11732312e-02,-6.94672852e+01
1.11742312e-02,9.10546875e+00,2.42389063e-01,2.45781250e-02,7.71093750e-03,4.03125000e-03,6.05449219e+00,,1.11742312e-02,2.52300501e-01,,1.11742312e-02,-6.90319824e+01
1.11752312e-02,9.10000000e+00,2.42206250e-01,2.58437500e-02,7.73437500e-03,4.03125000e-03,6.05390625e+00,,1.11752312e-02,2.52317578e-01,,1.11752312e-02,-6.86017456e+01
1.11762312e-02,9.09218750e+00,2.42551563e-01,2.59687500e-02,7.69531250e-03,4.31250000e-03,6.05343750e+00,,1.11762312e-02,2.52334625e-01,,1.11762312e-02,-6.79336548e+01
1.11772312e-02,9.08593750e+00,2.42104688e-01,2.50937500e-02,7.50781250e-03,4.18750000e-03,6.05308594e+00,,1.11772312e-02,2.52351701e-01,,1.11772312e-02,-6.74245605e+01
1.11782312e-02,9.09609375e+00,2.42450000e-01,2.41875000e-02,7.53906250e-03,4.15625000e-03,6.05250000e+00,,1.11782312e-02,2.52368778e-01,,1.11782312e-02,-6.86021729e+01
1.11792312e-02,9.10546875e+00,2.42693750e-01,2.43125000e-02,7.68750000e-03,4.31250000e-03,6.05167969e+00,,1.11792312e-02,2.52385855e-01,,1.11792312e-02,-6.96972046e+01
1.11802312e-02,9.10000000e+00,2.42795313e-01,2.52812500e-02,7.64062500e-03,4.53125000e-03,6.05179688e+00,,1.11802312e-02,2.52402961e-01,,1.11802312e-02,-6.92648315e+01
1.11812312e-02,9.10156250e+00,2.42490625e-01,2.57656250e-02,7.59375000e-03,4.31250000e-03,6.05261719e+00,,1.11812312e-02,2.52420038e-01,,1.11812312e-02,-6.95611572e+01
1.11822312e-02,9.10000000e+00,2.42389063e-01,2.48750000e-02,7.59375000e-03,4.00000000e-03,6.05308594e+00,,1.11822312e-02,2.52437115e-01,,1.11822312e-02,-6.95343018e+01
1.11832312e-02,9.09375000e+00,2.42490625e-01,2.37812500e-02,7.53906250e-03,4.09375000e-03,6.05261719e+00,,1.11832312e-02,2.52454191e-01,,1.11832312e-02,-6.90189209e+01
1.11842312e-02,9.09218750e+00,2.42206250e-01,2.37656250e-02,7.46875000e-03,4.75000000e-03,6.04968750e+00,,1.11842312e-02,2.52471238e-01,,1.11842312e-02,-6.89838257e+01
1.11852312e-02,9.09531250e+00,2.42632813e-01,2.50937500e-02,7.50781250e-03,5.00000000e-03,6.04945313e+00,,1.11852312e-02,2.52488315e-01,,1.11852312e-02,-6.94354858e+01
1.11862312e-02,9.10156250e+00,2.42632813e-01,2.59375000e-02,7.54687500e-03,4.68750000e-03,6.05085937e+00,,1.11862312e-02,2.52505392e-01,,1.11862312e-02,-7.02150269e+01
1.11872312e-02,9.10546875e+00,2.42835938e-01,2.53125000e-02,7.65625000e-03,4.56250000e-03,6.05226563e+00,,1.11872312e-02,2.52522498e-01,,1.11872312e-02,-7.07535400e+01
1.11882312e-02,9.10156250e+00,2.42734375e-01,2.38125000e-02,7.68750000e-03,4.56250000e-03,6.05308594e+00,,1.11882312e-02,2.52539605e-01,,1.11882312e-02,-7.04810181e+01
1.11892312e-02,9.08828125e+00,2.42632813e-01,2.35625000e-02,7.61718750e-03,4.56250000e-03,6.05320313e+00,,1.11892312e-02,2.52556682e-01,,1.11892312e-02,-6.92374268e+01
1.11902312e-02,9.08046875e+00,2.42795313e-01,2.50937500e-02,7.54687500e-03,4.53125000e-03,6.05261719e+00,,1.11902312e-02,2.52573758e-01,,1.11902312e-02,-6.85609131e+01
1.11912312e-02,9.07656250e+00,2.42490625e-01,2.66093750e-02,7.52343750e-03,4.56250000e-03,6.05250000e+00,,1.11912312e-02,2.52590865e-01,,1.11912312e-02,-6.82952881e+01
1.11922312e-02,9.08046875e+00,2.42734375e-01,2.61875000e-02,7.54687500e-03,4.84375000e-03,6.05167969e+00,,1.11922312e-02,2.52607942e-01,,1.11922312e-02,-6.88378906e+01
1.11932312e-02,9.08593750e+00,2.42267188e-01,2.43593750e-02,7.52343750e-03,5.00000000e-03,6.05039063e+00,,1.11932312e-02,2.52625018e-01,,1.11932312e-02,-6.95356445e+01
1.11942312e-02,9.08281250e+00,2.42267188e-01,2.37500000e-02,7.54687500e-03,4.56250000e-03,6.05203125e+00,,1.11942312e-02,2.52642095e-01,,1.11942312e-02,-6.93410034e+01
1.11952312e-02,9.07890625e+00,2.42206250e-01,2.49218750e-02,7.54687500e-03,4.18750000e-03,6.05414063e+00,,1.11952312e-02,2.52659142e-01,,1.11952312e-02,-6.90671997e+01
1.11962312e-02,9.07656250e+00,2.42389063e-01,2.60312500e-02,7.52343750e-03,4.03125000e-03,6.05507813e+00,,1.11962312e-02,2.52676219e-01,,1.11962312e-02,-6.89606323e+01
1.11972312e-02,9.06796875e+00,2.42104688e-01,2.55468750e-02,7.46875000e-03,4.03125000e-03,6.05449219e+00,,1.11972312e-02,2.52693266e-01,,1.11972312e-02,-6.82113647e+01
1.11982312e-02,9.06015625e+00,2.41962500e-01,2.43125000e-02,7.42968750e-03,3.93750000e-03,6.05402344e+00,,1.11982312e-02,2.52710313e-01,,1.11982312e-02,-6.75380859e+01
1.11992312e-02,9.06562500e+00,2.42246875e-01,2.35937500e-02,7.50000000e-03,3.87500000e-03,6.05402344e+00,,1.11992312e-02,2.52727360e-01,,1.11992312e-02,-6.82288208e+01
1.12002312e-02,9.07656250e+00,2.42267188e-01,2.44687500e-02,7.59375000e-03,3.93750000e-03,6.05343750e+00,,1.12002312e-02,2.52744406e-01,,1.12002312e-02,-6.94837036e+01
1.12012312e-02,9.07968750e+00,2.42510938e-01,2.61250000e-02,7.65625000e-03,3.87500000e-03,6.05449219e+00,,1.12012312e-02,2.52761483e-01,,1.12012312e-02,-6.99398804e+01
1.12022312e-02,9.07656250e+00,2.42246875e-01,2.64062500e-02,7.64062500e-03,3.81250000e-03,6.05402344e+00,,1.12022312e-02,2.52778560e-01,,1.12022312e-02,-6.97569580e+01
1.12032312e-02,9.07890625e+00,2.42307813e-01,2.51718750e-02,7.61718750e-03,4.12500000e-03,6.05402344e+00,,1.12032312e-02,2.52795637e-01,,1.12032312e-02,-7.01352539e+01
1.12042312e-02,9.07890625e+00,2.41962500e-01,2.40156250e-02,7.63281250e-03,4.53125000e-03,6.05343750e+00,,1.12042312e-02,2.52812684e-01,,1.12042312e-02,-7.02655640e+01
1.12052312e-02,9.08046875e+00,2.42145313e-01,2.45468750e-02,7.60156250e-03,5.28125000e-03,6.05203125e+00,,1.12052312e-02,2.52829731e-01,,1.12052312e-02,-7.05553589e+01
1.12062312e-02,9.08125000e+00,2.42003125e-01,2.57812500e-02,7.57812500e-03,5.21875000e-03,6.05179688e+00,,1.12062312e-02,2.52846777e-01,,1.12062312e-02,-7.07692871e+01
1.12072312e-02,9.08281250e+00,2.42348438e-01,2.61875000e-02,7.64062500e-03,5.00000000e-03,6.05261719e+00,,1.12072312e-02,2.52863824e-01,,1.12072312e-02,-7.10681152e+01
1.12082312e-02,9.08125000e+00,2.42348438e-01,2.55781250e-02,7.69531250e-03,4.78125000e-03,6.05390625e+00,,1.12082312e-02,2.52880901e-01,,1.12082312e-02,-7.10442505e+01
1.12092312e-02,9.07656250e+00,2.42348438e-01,2.45468750e-02,7.72656250e-03,4.68750000e-03,6.05402344e+00,,1.12092312e-02,2.52897978e-01,,1.12092312e-02,-7.06937866e+01
1.12102312e-02,9.06250000e+00,2.41921875e-01,2.42343750e-02,7.53906250e-03,4.62500000e-03,6.05308594e+00,,1.12102312e-02,2.52915025e-01,,1.12102312e-02,-6.93732910e+01
1.12112312e-02,9.05234375e+00,2.41779688e-01,2.52812500e-02,7.45312500e-03,4.37500000e-03,6.05343750e+00,,1.12112312e-02,2.52932042e-01,,1.12112312e-02,-6.84574585e+01
1.12122312e-02,9.04531250e+00,2.42003125e-01,2.65625000e-02,7.45312500e-03,4.18750000e-03,6.05343750e+00,,1.12122312e-02,2.52949089e-01,,1.12122312e-02,-6.78699951e+01
1.12132312e-02,9.04531250e+00,2.41860938e-01,2.63437500e-02,7.50781250e-03,4.18750000e-03,6.05320313e+00,,1.12132312e-02,2.52966136e-01,,1.12132312e-02,-6.80101929e+01
1.12142312e-02,9.04921875e+00,2.42165625e-01,2.46406250e-02,7.53906250e-03,4.31250000e-03,6.05250000e+00,,1.12142312e-02,2.52983153e-01,,1.12142312e-02,-6.85480347e+01
1.12152312e-02,9.05078125e+00,2.41617188e-01,2.36406250e-02,7.45312500e-03,4.03125000e-03,6.05285156e+00,,1.12152312e-02,2.53000200e-01,,1.12152312e-02,-6.88370361e+01
1.12162312e-02,9.05078125e+00,2.41860938e-01,2.44375000e-02,7.39062500e-03,3.50000000e-03,6.05449219e+00,,1.12162312e-02,2.53017217e-01,,1.12162312e-02,-6.89644775e+01
1.12172312e-02,9.05234375e+00,2.41617188e-01,2.58906250e-02,7.35937500e-03,3.71875000e-03,6.05308594e+00,,1.12172312e-02,2.53034234e-01,,1.12172312e-02,-6.92588501e+01
1.12182312e-02,9.04687500e+00,2.41718750e-01,2.58125000e-02,7.31250000e-03,3.93750000e-03,6.05203125e+00,,1.12182312e-02,2.53051251e-01,,1.12182312e-02,-6.88321533e+01
1.12192312e-02,9.03515625e+00,2.41475000e-01,2.42656250e-02,7.14843750e-03,3.75000000e-03,6.05203125e+00,,1.12192312e-02,2.53068268e-01,,1.12192312e-02,-6.77567749e+01
1.12202312e-02,9.03984375e+00,2.41190625e-01,2.30781250e-02,7.18750000e-03,3.71875000e-03,6.05167969e+00,,1.12202312e-02,2.53085285e-01,,1.12202312e-02,-6.83654785e+01
1.12212312e-02,9.04296875e+00,2.41678125e-01,2.38593750e-02,7.31250000e-03,4.00000000e-03,6.05027344e+00,,1.12212312e-02,2.53102273e-01,,1.12212312e-02,-6.88120728e+01
1.12222312e-02,9.04687500e+00,2.41292188e-01,2.57031250e-02,7.42968750e-03,4.25000000e-03,6.05003906e+00,,1.12222312e-02,2.53119290e-01,,1.12222312e-02,-6.93461304e+01
1.12232312e-02,9.05234375e+00,2.41678125e-01,2.62187500e-02,7.46875000e-03,4.37500000e-03,6.04921875e+00,,1.12232312e-02,2.53136277e-01,,1.12232312e-02,-7.00474854e+01
1.12242312e-02,9.05468750e+00,2.41231250e-01,2.48437500e-02,7.50781250e-03,4.37500000e-03,6.04945313e+00,,1.12242312e-02,2.53153294e-01,,1.12242312e-02,-7.04243774e+01
1.12252312e-02,9.05078125e+00,2.41515625e-01,2.29687500e-02,7.45312500e-03,4.53125000e-03,6.05003906e+00,,1.12252312e-02,2.53170282e-01,,1.12252312e-02,-7.01484375e+01
1.12262312e-02,9.04921875e+00,2.41475000e-01,2.31875000e-02,7.41406250e-03,5.06250000e-03,6.04839844e+00,,1.12262312e-02,2.53187299e-01,,1.12262312e-02,-7.01096802e+01
1.12272312e-02,9.04843750e+00,2.41535938e-01,2.52500000e-02,7.44531250e-03,5.06250000e-03,6.04828125e+00,,1.12272312e-02,2.53204286e-01,,1.12272312e-02,-7.01574097e+01
1.12282312e-02,9.04531250e+00,2.41678125e-01,2.63437500e-02,7.37500000e-03,4.90625000e-03,6.04968750e+00,,1.12282312e-02,2.53221303e-01,,1.12282312e-02,-6.99720459e+01
1.12292312e-02,9.05312500e+00,2.41414063e-01,2.51093750e-02,7.44531250e-03,4.78125000e-03,6.05085937e+00,,1.12292312e-02,2.53238320e-01,,1.12292312e-02,-7.09137573e+01
1.12302312e-02,9.05859375e+00,2.41962500e-01,2.34531250e-02,7.56250000e-03,4.90625000e-03,6.05085937e+00,,1.12302312e-02,2.53255337e-01,,1.12302312e-02,-7.16063232e+01
1.12312312e-02,9.05468750e+00,2.41535938e-01,2.35468750e-02,7.54687500e-03,4.90625000e-03,6.05109375e+00,,1.12312312e-02,2.53272355e-01,,1.12312312e-02,-7.13281250e+01
1.12322312e-02,9.05234375e+00,2.41718750e-01,2.49843750e-02,7.57812500e-03,4.68750000e-03,6.05039063e+00,,1.12322312e-02,2.53289372e-01,,1.12322312e-02,-7.12151489e+01
1.12332312e-02,9.04296875e+00,2.41657813e-01,2.60312500e-02,7.56250000e-03,4.90625000e-03,6.04863281e+00,,1.12332312e-02,2.53306389e-01,,1.12332312e-02,-7.03838501e+01
1.12342312e-02,9.04687500e+00,2.41475000e-01,2.56250000e-02,7.54687500e-03,4.93750000e-03,6.04863281e+00,,1.12342312e-02,2.53323406e-01,,1.12342312e-02,-7.09234619e+01
1.12352312e-02,9.04453125e+00,2.41515625e-01,2.40156250e-02,7.52343750e-03,4.78125000e-03,6.04898438e+00,,1.12352312e-02,2.53340423e-01,,1.12352312e-02,-7.08134155e+01
1.12362312e-02,9.04453125e+00,2.41292188e-01,2.35937500e-02,7.53906250e-03,4.40625000e-03,6.04992188e+00,,1.12362312e-02,2.53357410e-01,,1.12362312e-02,-7.09395752e+01
1.12372312e-02,9.04453125e+00,2.41779688e-01,2.52968750e-02,7.50000000e-03,4.00000000e-03,6.05109375e+00,,1.12372312e-02,2.53374428e-01,,1.12372312e-02,-7.10691528e+01
1.12382312e-02,9.04140625e+00,2.40703125e-01,2.68750000e-02,7.46875000e-03,4.03125000e-03,6.05062500e+00,,1.12382312e-02,2.53391415e-01,,1.12382312e-02,-7.08853149e+01
1.12392312e-02,9.03515625e+00,2.41657813e-01,2.54531250e-02,7.39062500e-03,4.03125000e-03,6.05085937e+00,,1.12392312e-02,2.53408402e-01,,1.12392312e-02,-7.03796387e+01
1.12402312e-02,9.02421875e+00,2.40703125e-01,2.38125000e-02,7.28125000e-03,4.18750000e-03,6.05039063e+00,,1.12402312e-02,2.53425390e-01,,1.12402312e-02,-6.93826294e+01
1.12412312e-02,9.01875000e+00,2.41515625e-01,2.41875000e-02,7.33593750e-03,4.00000000e-03,6.05121094e+00,,1.12412312e-02,2.53442377e-01,,1.12412312e-02,-6.89460449e+01
1.12422312e-02,9.01718750e+00,2.41068750e-01,2.55937500e-02,7.35156250e-03,3.81250000e-03,6.05167969e+00,,1.12422312e-02,2.53459334e-01,,1.12422312e-02,-6.89168091e+01
1.12432312e-02,9.01484375e+00,2.42064063e-01,2.54843750e-02,7.31250000e-03,4.09375000e-03,6.05109375e+00,,1.12432312e-02,2.53476381e-01,,1.12432312e-02,-6.88105469e+01
1.12442312e-02,9.00703125e+00,2.41718750e-01,2.49843750e-02,7.35937500e-03,4.09375000e-03,6.05085937e+00,,1.12442312e-02,2.53493398e-01,,1.12442312e-02,-6.81388550e+01
1.12452312e-02,9.00234375e+00,2.42003125e-01,2.49531250e-02,7.39062500e-03,3.81250000e-03,6.05144531e+00,,1.12452312e-02,2.53510445e-01,,1.12452312e-02,-6.77879639e+01
1.12462312e-02,9.00937500e+00,2.42023438e-01,2.49062500e-02,7.44531250e-03,4.00000000e-03,6.05085937e+00,,1.12462312e-02,2.53527462e-01,,1.12462312e-02,-6.86449585e+01
1.12472312e-02,9.01484375e+00,2.41759375e-01,2.46562500e-02,7.50000000e-03,4.75000000e-03,6.04804688e+00,,1.12472312e-02,2.53544509e-01,,1.12472312e-02,-6.93400879e+01
1.12482312e-02,9.01640625e+00,2.42104688e-01,2.51093750e-02,7.50781250e-03,4.84375000e-03,6.04804688e+00,,1.12482312e-02,2.53561556e-01,,1.12482312e-02,-6.96330566e+01
1.12492312e-02,9.01718750e+00,2.41820313e-01,2.57656250e-02,7.46875000e-03,4.53125000e-03,6.04898438e+00,,1.12492312e-02,2.53578573e-01,,1.12492312e-02,-6.98483887e+01
1.12502312e-02,9.02031250e+00,2.42165625e-01,2.57031250e-02,7.54687500e-03,4.40625000e-03,6.05003906e+00,,1.12502312e-02,2.53595620e-01,,1.12502312e-02,-7.03069458e+01
1.12512312e-02,9.02109375e+00,2.41860938e-01,2.46562500e-02,7.56250000e-03,4.56250000e-03,6.05062500e+00,,1.12512312e-02,2.53612638e-01,,1.12512312e-02,-7.05208740e+01
1.12522312e-02,9.02109375e+00,2.42307813e-01,2.40937500e-02,7.48437500e-03,4.37500000e-03,6.05062500e+00,,1.12522312e-02,2.53629714e-01,,1.12522312e-02,-7.06500854e+01
1.12532312e-02,9.01718750e+00,2.41921875e-01,2.49218750e-02,7.45312500e-03,4.37500000e-03,6.05085937e+00,,1.12532312e-02,2.53646761e-01,,1.12532312e-02,-7.03771973e+01
1.12542312e-02,9.01171875e+00,2.41576563e-01,2.58125000e-02,7.42968750e-03,4.53125000e-03,6.05085937e+00,,1.12542312e-02,2.53663778e-01,,1.12542312e-02,-6.99478760e+01
1.12552312e-02,9.01328125e+00,2.41678125e-01,2.58125000e-02,7.50000000e-03,4.62500000e-03,6.05003906e+00,,1.12552312e-02,2.53680795e-01,,1.12552312e-02,-7.02457886e+01
1.12562312e-02,9.01484375e+00,2.41373438e-01,2.48125000e-02,7.56250000e-03,4.40625000e-03,6.05003906e+00,,1.12562312e-02,2.53697783e-01,,1.12562312e-02,-7.05410156e+01
1.12572312e-02,9.00781250e+00,2.41576563e-01,2.41875000e-02,7.59375000e-03,3.87500000e-03,6.05203125e+00,,1.12572312e-02,2.53714800e-01,,1.12572312e-02,-6.99459839e+01
1.12582312e-02,9.00546875e+00,2.41373438e-01,2.50625000e-02,7.61718750e-03,3.62500000e-03,6.05449219e+00,,1.12582312e-02,2.53731787e-01,,1.12582312e-02,-6.98348999e+01
1.12592312e-02,9.00781250e+00,2.42023438e-01,2.61562500e-02,7.68750000e-03,3.87500000e-03,6.05343750e+00,,1.12592312e-02,2.53748804e-01,,1.12592312e-02,-7.02122192e+01
1.12602312e-02,9.00703125e+00,2.41231250e-01,2.63437500e-02,7.59375000e-03,4.09375000e-03,6.05320313e+00,,1.12602312e-02,2.53765851e-01,,1.12602312e-02,-7.02708740e+01
1.12612312e-02,9.00234375e+00,2.41170313e-01,2.50937500e-02,7.42968750e-03,4.09375000e-03,6.05367188e+00,,1.12612312e-02,2.53782809e-01,,1.12612312e-02,-6.99238281e+01
1.12622312e-02,9.00390625e+00,2.40784375e-01,2.43593750e-02,7.44531250e-03,4.00000000e-03,6.05261719e+00,,1.12622312e-02,2.53799796e-01,,1.12622312e-02,-7.02159424e+01
1.12632312e-02,9.00703125e+00,2.40885938e-01,2.51093750e-02,7.44531250e-03,4.09375000e-03,6.05109375e+00,,1.12632312e-02,2.53816754e-01,,1.12632312e-02,-7.06692505e+01
1.12642312e-02,9.00000000e+00,2.40946875e-01,2.62968750e-02,7.35156250e-03,4.37500000e-03,6.04945313e+00,,1.12642312e-02,2.53833711e-01,,1.12642312e-02,-7.00805664e+01
1.12652312e-02,8.99453125e+00,2.40885938e-01,2.60781250e-02,7.31250000e-03,4.37500000e-03,6.04968750e+00,,1.12652312e-02,2.53850698e-01,,1.12652312e-02,-6.96555786e+01
1.12662312e-02,8.99609375e+00,2.40885938e-01,2.51718750e-02,7.35937500e-03,4.37500000e-03,6.04945313e+00,,1.12662312e-02,2.53867656e-01,,1.12662312e-02,-6.99525757e+01
1.12672312e-02,9.00000000e+00,2.40642188e-01,2.46093750e-02,7.42968750e-03,4.56250000e-03,6.04886719e+00,,1.12672312e-02,2.53884614e-01,,1.12672312e-02,-7.04870605e+01
1.12682312e-02,8.99843750e+00,2.41028125e-01,2.52812500e-02,7.50000000e-03,5.06250000e-03,6.04664063e+00,,1.12682312e-02,2.53901571e-01,,1.12682312e-02,-7.04581909e+01
1.12692312e-02,8.99296875e+00,2.41129688e-01,2.59687500e-02,7.46875000e-03,5.15625000e-03,6.04664063e+00,,1.12692312e-02,2.53918529e-01,,1.12692312e-02,-7.00302734e+01
1.12702312e-02,8.98671875e+00,2.41129688e-01,2.60781250e-02,7.48437500e-03,4.90625000e-03,6.04699219e+00,,1.12702312e-02,2.53935516e-01,,1.12702312e-02,-6.95238037e+01
1.12712312e-02,8.98515625e+00,2.41231250e-01,2.55468750e-02,7.61718750e-03,4.75000000e-03,6.04687500e+00,,1.12712312e-02,2.53952503e-01,,1.12712312e-02,-6.94995728e+01
1.12722312e-02,8.98515625e+00,2.40926563e-01,2.48281250e-02,7.67187500e-03,4.78125000e-03,6.04664063e+00,,1.12722312e-02,2.53969461e-01,,1.12722312e-02,-6.96330566e+01
1.12732312e-02,8.97890625e+00,2.41089063e-01,2.49218750e-02,7.57812500e-03,4.75000000e-03,6.04687500e+00,,1.12732312e-02,2.53986448e-01,,1.12732312e-02,-6.91205444e+01
1.12742312e-02,8.97578125e+00,2.40703125e-01,2.56718750e-02,7.48437500e-03,4.46875000e-03,6.04804688e+00,,1.12742312e-02,2.54003406e-01,,1.12742312e-02,-6.89324341e+01
1.12752312e-02,8.97890625e+00,2.41373438e-01,2.60312500e-02,7.46875000e-03,4.18750000e-03,6.04886719e+00,,1.12752312e-02,2.54020393e-01,,1.12752312e-02,-6.93916626e+01
1.12762312e-02,8.98671875e+00,2.41028125e-01,2.57343750e-02,7.60156250e-03,4.37500000e-03,6.04863281e+00,,1.12762312e-02,2.54037380e-01,,1.12762312e-02,-7.03342285e+01
1.12772312e-02,8.99218750e+00,2.41475000e-01,2.51406250e-02,7.67187500e-03,4.75000000e-03,6.04839844e+00,,1.12772312e-02,2.54054368e-01,,1.12772312e-02,-7.10328979e+01
1.12782312e-02,8.99218750e+00,2.41292188e-01,2.49062500e-02,7.65625000e-03,4.46875000e-03,6.05062500e+00,,1.12782312e-02,2.54071355e-01,,1.12782312e-02,-7.11655273e+01
1.12792312e-02,8.98125000e+00,2.41292188e-01,2.46406250e-02,7.53906250e-03,4.15625000e-03,6.05167969e+00,,1.12792312e-02,2.54088342e-01,,1.12792312e-02,-7.01691895e+01
1.12802312e-02,8.97421875e+00,2.41271875e-01,2.52500000e-02,7.45312500e-03,4.31250000e-03,6.05062500e+00,,1.12802312e-02,2.54105330e-01,,1.12802312e-02,-6.95765381e+01
1.12812312e-02,8.97031250e+00,2.41373438e-01,2.60781250e-02,7.46875000e-03,4.25000000e-03,6.05109375e+00,,1.12812312e-02,2.54122317e-01,,1.12812312e-02,-6.93098755e+01
1.12822312e-02,8.96015625e+00,2.41089063e-01,2.57656250e-02,7.41406250e-03,4.03125000e-03,6.05085937e+00,,1.12822312e-02,2.54139304e-01,,1.12822312e-02,-6.84002075e+01
1.12832312e-02,8.96015625e+00,2.41170313e-01,2.47187500e-02,7.40625000e-03,4.03125000e-03,6.05003906e+00,,1.12832312e-02,2.54156291e-01,,1.12832312e-02,-6.85340576e+01
1.12842312e-02,8.96250000e+00,2.40987500e-01,2.46562500e-02,7.40625000e-03,4.18750000e-03,6.05062500e+00,,1.12842312e-02,2.54173249e-01,,1.12842312e-02,-6.89064941e+01
1.12852312e-02,8.96406250e+00,2.41129688e-01,2.59687500e-02,7.39062500e-03,4.00000000e-03,6.05167969e+00,,1.12852312e-02,2.54190236e-01,,1.12852312e-02,-6.92016602e+01
1.12862312e-02,8.96640625e+00,2.40987500e-01,2.67968750e-02,7.40625000e-03,4.09375000e-03,6.05121094e+00,,1.12862312e-02,2.54207194e-01,,1.12862312e-02,-6.95831299e+01
1.12872312e-02,8.96250000e+00,2.40885938e-01,2.59375000e-02,7.40625000e-03,4.62500000e-03,6.05003906e+00,,1.12872312e-02,2.54224181e-01,,1.12872312e-02,-6.93201904e+01
