Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68672000,,Zero Index,719.68672000,,Zero Index,719.68672000,,Zero Index,719.68672000,,Zero Index,719.68672000,,Zero Index,719.68672000,,Zero Index,719.68672000,,Zero Index,719.68672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.06513133e-02,7.02734375e+00,3.13462500e-01,-5.90625000e-02,1.18703125e-01,4.56250000e-03,5.78941406e+00,,1.06513133e-02,2.65183330e-01,,1.06513133e-02,4.01377612e+03
1.06523133e-02,7.03828125e+00,3.13421875e-01,-5.42343750e-02,1.18703125e-01,4.62500000e-03,5.79000000e+00,,1.06523133e-02,2.65205413e-01,,1.06523133e-02,4.01294897e+03
1.06533133e-02,7.04218750e+00,3.12792188e-01,-4.62812500e-02,1.18671875e-01,4.15625000e-03,5.79140625e+00,,1.06533133e-02,2.65227467e-01,,1.06533133e-02,4.01281226e+03
1.06543133e-02,7.03906250e+00,3.12243750e-01,-4.31406250e-02,1.18687500e-01,4.03125000e-03,5.79105469e+00,,1.06543133e-02,2.65249461e-01,,1.06543133e-02,4.01337134e+03
1.06553133e-02,7.03281250e+00,3.12142188e-01,-5.09062500e-02,1.18687500e-01,4.00000000e-03,5.79105469e+00,,1.06553133e-02,2.65271455e-01,,1.06553133e-02,4.01426514e+03
1.06563133e-02,7.02578125e+00,3.11675000e-01,-6.29843750e-02,1.18671875e-01,4.09375000e-03,5.79046875e+00,,1.06563133e-02,2.65293419e-01,,1.06563133e-02,4.01529175e+03
1.06573133e-02,7.02031250e+00,3.13360938e-01,-6.53125000e-02,1.18710938e-01,4.18750000e-03,5.79082031e+00,,1.06573133e-02,2.65315443e-01,,1.06573133e-02,4.01619531e+03
1.06583133e-02,7.00078125e+00,3.12751563e-01,-5.75625000e-02,1.18671875e-01,4.46875000e-03,5.78941406e+00,,1.06583133e-02,2.65337467e-01,,1.06583133e-02,4.01853467e+03
1.06593133e-02,6.97656250e+00,3.12751563e-01,-5.06562500e-02,1.18632813e-01,4.78125000e-03,5.78789063e+00,,1.06593133e-02,2.65359491e-01,,1.06593133e-02,4.02131787e+03
1.06603133e-02,6.97265625e+00,3.12751563e-01,-5.10781250e-02,1.18664063e-01,5.31250000e-03,5.78625000e+00,,1.06603133e-02,2.65381515e-01,,1.06603133e-02,4.02199023e+03
1.06613133e-02,6.96718750e+00,3.10842188e-01,-5.73750000e-02,1.18671875e-01,5.15625000e-03,5.78601563e+00,,1.06613133e-02,2.65403479e-01,,1.06613133e-02,4.02284180e+03
1.06623133e-02,6.96171875e+00,3.12487500e-01,-6.03125000e-02,1.18593750e-01,4.93750000e-03,5.78707031e+00,,1.06623133e-02,2.65425444e-01,,1.06623133e-02,4.02371753e+03
1.06633133e-02,6.95937500e+00,3.11614063e-01,-5.57656250e-02,1.18593750e-01,5.12500000e-03,5.78566406e+00,,1.06633133e-02,2.65447408e-01,,1.06633133e-02,4.02426660e+03
1.06643133e-02,6.95937500e+00,3.13178125e-01,-5.16093750e-02,1.18609375e-01,4.90625000e-03,5.78531250e+00,,1.06643133e-02,2.65469402e-01,,1.06643133e-02,4.02455078e+03
1.06653133e-02,6.96562500e+00,3.12406250e-01,-5.14843750e-02,1.18570313e-01,4.75000000e-03,5.78707031e+00,,1.06653133e-02,2.65491426e-01,,1.06653133e-02,4.02417993e+03
1.06663133e-02,6.98593750e+00,3.12060938e-01,-5.46093750e-02,1.18515625e-01,4.93750000e-03,5.78742188e+00,,1.06663133e-02,2.65513420e-01,,1.06663133e-02,4.02236719e+03
1.06673133e-02,7.01953125e+00,3.10882813e-01,-5.18593750e-02,1.18539063e-01,5.15625000e-03,5.78800781e+00,,1.06673133e-02,2.65535355e-01,,1.06673133e-02,4.01918604e+03
1.06683133e-02,7.05703125e+00,3.10192187e-01,-4.33593750e-02,1.18554688e-01,5.15625000e-03,5.78847656e+00,,1.06683133e-02,2.65557230e-01,,1.06683133e-02,4.01557251e+03
1.06693133e-02,7.10234375e+00,3.10354688e-01,-4.03125000e-02,1.18617188e-01,5.06250000e-03,5.79000000e+00,,1.06693133e-02,2.65579075e-01,,1.06693133e-02,4.01112280e+03
1.06703133e-02,7.13828125e+00,3.12487500e-01,-4.40312500e-02,1.18570313e-01,4.46875000e-03,5.79363281e+00,,1.06703133e-02,2.65601009e-01,,1.06703133e-02,4.00764160e+03
1.06713133e-02,7.17343750e+00,3.10801563e-01,-4.58750000e-02,1.18523438e-01,4.37500000e-03,5.79281250e+00,,1.06713133e-02,2.65622973e-01,,1.06713133e-02,4.00425537e+03
1.06723133e-02,7.20546875e+00,3.12446875e-01,-4.19062500e-02,1.18539063e-01,4.40625000e-03,5.79164063e+00,,1.06723133e-02,2.65644908e-01,,1.06723133e-02,4.00118579e+03
1.06733133e-02,7.22656250e+00,3.12203125e-01,-3.78281250e-02,1.18578125e-01,4.62500000e-03,5.79140625e+00,,1.06733133e-02,2.65666902e-01,,1.06733133e-02,3.99922266e+03
1.06743133e-02,7.22734375e+00,3.12731250e-01,-4.40156250e-02,1.18570313e-01,4.78125000e-03,5.79187500e+00,,1.06743133e-02,2.65688896e-01,,1.06743133e-02,3.99935889e+03
1.06753133e-02,7.20937500e+00,3.15615625e-01,-5.46406250e-02,1.18523438e-01,5.00000000e-03,5.79222656e+00,,1.06753133e-02,2.65711010e-01,,1.06753133e-02,4.00147241e+03
1.06763133e-02,7.18750000e+00,3.15046875e-01,-6.06250000e-02,1.18593750e-01,5.12500000e-03,5.79281250e+00,,1.06763133e-02,2.65733212e-01,,1.06763133e-02,4.00403320e+03
1.06773133e-02,7.15078125e+00,3.17240625e-01,-6.03750000e-02,1.18570313e-01,4.90625000e-03,5.79492188e+00,,1.06773133e-02,2.65755475e-01,,1.06773133e-02,4.00813916e+03
1.06783133e-02,7.11406250e+00,3.17037500e-01,-5.51875000e-02,1.18523438e-01,4.78125000e-03,5.79445313e+00,,1.06783133e-02,2.65777797e-01,,1.06783133e-02,4.01223120e+03
1.06793133e-02,7.09531250e+00,3.17240625e-01,-5.37968750e-02,1.18554688e-01,4.84375000e-03,5.79269531e+00,,1.06793133e-02,2.65800148e-01,,1.06793133e-02,4.01445264e+03
1.06803133e-02,7.09140625e+00,3.18500000e-01,-5.40625000e-02,1.18523438e-01,5.12500000e-03,5.79187500e+00,,1.06803133e-02,2.65822530e-01,,1.06803133e-02,4.01514160e+03
1.06813133e-02,7.09453125e+00,3.17829688e-01,-5.06562500e-02,1.18515625e-01,5.00000000e-03,5.79210938e+00,,1.06813133e-02,2.65844941e-01,,1.06813133e-02,4.01509668e+03
1.06823133e-02,7.11015625e+00,3.17829688e-01,-4.56250000e-02,1.18578125e-01,4.75000000e-03,5.79222656e+00,,1.06823133e-02,2.65867323e-01,,1.06823133e-02,4.01374121e+03
1.06833133e-02,7.12265625e+00,3.17443750e-01,-4.48750000e-02,1.18554688e-01,4.75000000e-03,5.79164063e+00,,1.06833133e-02,2.65889674e-01,,1.06833133e-02,4.01269238e+03
1.06843133e-02,7.14375000e+00,3.16834375e-01,-4.72031250e-02,1.18539063e-01,4.56250000e-03,5.79187500e+00,,1.06843133e-02,2.65911996e-01,,1.06843133e-02,4.01076196e+03
1.06853133e-02,7.16875000e+00,3.17098437e-01,-4.97968750e-02,1.18539063e-01,4.53125000e-03,5.79164063e+00,,1.06853133e-02,2.65934318e-01,,1.06853133e-02,4.00844141e+03
1.06863133e-02,7.17421875e+00,3.15371875e-01,-5.00468750e-02,1.18539063e-01,4.46875000e-03,5.79070313e+00,,1.06863133e-02,2.65956581e-01,,1.06863133e-02,4.00814233e+03
1.06873133e-02,7.17343750e+00,3.16692188e-01,-4.94531250e-02,1.18476563e-01,4.40625000e-03,5.78941406e+00,,1.06873133e-02,2.65978843e-01,,1.06873133e-02,4.00848633e+03
1.06883133e-02,7.18281250e+00,3.15392188e-01,-4.88906250e-02,1.18445313e-01,4.46875000e-03,5.78859375e+00,,1.06883133e-02,2.66001076e-01,,1.06883133e-02,4.00778076e+03
1.06893133e-02,7.19687500e+00,3.15026563e-01,-4.82187500e-02,1.18460938e-01,4.37500000e-03,5.78929688e+00,,1.06893133e-02,2.66023278e-01,,1.06893133e-02,4.00658838e+03
1.06903133e-02,7.21328125e+00,3.15351563e-01,-4.91562500e-02,1.18484375e-01,4.03125000e-03,5.79105469e+00,,1.06903133e-02,2.66045481e-01,,1.06903133e-02,4.00515479e+03
1.06913133e-02,7.20625000e+00,3.13564063e-01,-4.60000000e-02,1.18570313e-01,3.34375000e-03,5.79281250e+00,,1.06913133e-02,2.66067654e-01,,1.06913133e-02,4.00613159e+03
1.06923133e-02,7.19296875e+00,3.14681250e-01,-4.25625000e-02,1.18593750e-01,3.28125000e-03,5.79164063e+00,,1.06923133e-02,2.66089767e-01,,1.06923133e-02,4.00773560e+03
1.06933133e-02,7.17734375e+00,3.13320313e-01,-4.77500000e-02,1.18554688e-01,3.78125000e-03,5.78941406e+00,,1.06933133e-02,2.66111881e-01,,1.06933133e-02,4.00958569e+03
1.06943133e-02,7.16875000e+00,3.15087500e-01,-5.86875000e-02,1.18554688e-01,3.71875000e-03,5.79046875e+00,,1.06943133e-02,2.66133994e-01,,1.06943133e-02,4.01075391e+03
1.06953133e-02,7.16250000e+00,3.13462500e-01,-5.97031250e-02,1.18578125e-01,3.65625000e-03,5.79046875e+00,,1.06953133e-02,2.66156137e-01,,1.06953133e-02,4.01171167e+03
1.06963133e-02,7.15937500e+00,3.13564063e-01,-4.98437500e-02,1.18632813e-01,3.87500000e-03,5.78964844e+00,,1.06963133e-02,2.66178221e-01,,1.06963133e-02,4.01232446e+03
1.06973133e-02,7.17187500e+00,3.13645313e-01,-4.42187500e-02,1.18742188e-01,4.15625000e-03,5.78929688e+00,,1.06973133e-02,2.66200304e-01,,1.06973133e-02,4.01128467e+03
1.06983133e-02,7.17578125e+00,3.12507813e-01,-4.79531250e-02,1.18804688e-01,4.31250000e-03,5.78824219e+00,,1.06983133e-02,2.66222358e-01,,1.06983133e-02,4.01112671e+03
1.06993133e-02,7.18359375e+00,3.13848438e-01,-5.09843750e-02,1.18796875e-01,4.40625000e-03,5.78835938e+00,,1.06993133e-02,2.66244411e-01,,1.06993133e-02,4.01058350e+03
1.07003133e-02,7.20937500e+00,3.14234375e-01,-4.65781250e-02,1.18820313e-01,4.40625000e-03,5.78789063e+00,,1.07003133e-02,2.66266525e-01,,1.07003133e-02,4.00818384e+03
1.07013133e-02,7.22968750e+00,3.14539063e-01,-4.03281250e-02,1.18859375e-01,4.62500000e-03,5.78519531e+00,,1.07013133e-02,2.66288668e-01,,1.07013133e-02,4.00632031e+03
1.07023133e-02,7.23750000e+00,3.16387500e-01,-4.15937500e-02,1.18804688e-01,4.53125000e-03,5.78519531e+00,,1.07023133e-02,2.66310871e-01,,1.07023133e-02,4.00573218e+03
1.07033133e-02,7.24921875e+00,3.16895313e-01,-4.85937500e-02,1.18804688e-01,4.18750000e-03,5.78589844e+00,,1.07033133e-02,2.66333163e-01,,1.07033133e-02,4.00476318e+03
1.07043133e-02,7.26406250e+00,3.16103125e-01,-5.40937500e-02,1.18750000e-01,4.15625000e-03,5.78789063e+00,,1.07043133e-02,2.66355455e-01,,1.07043133e-02,4.00350488e+03
1.07053133e-02,7.27734375e+00,3.16001562e-01,-5.20625000e-02,1.18820313e-01,4.15625000e-03,5.78929688e+00,,1.07053133e-02,2.66377717e-01,,1.07053133e-02,4.00241699e+03
1.07063133e-02,7.29765625e+00,3.16245312e-01,-4.51718750e-02,1.18890625e-01,4.03125000e-03,5.78906250e+00,,1.07063133e-02,2.66399980e-01,,1.07063133e-02,4.00058081e+03
1.07073133e-02,7.30859375e+00,3.15676563e-01,-4.15625000e-02,1.18859375e-01,4.18750000e-03,5.78882813e+00,,1.07073133e-02,2.66422212e-01,,1.07073133e-02,3.99968262e+03
1.07083133e-02,7.31640625e+00,3.17585938e-01,-4.24531250e-02,1.18859375e-01,4.53125000e-03,5.78824219e+00,,1.07083133e-02,2.66444504e-01,,1.07083133e-02,3.99910059e+03
1.07093133e-02,7.33906250e+00,3.15128125e-01,-4.32187500e-02,1.18968750e-01,4.75000000e-03,5.78707031e+00,,1.07093133e-02,2.66466796e-01,,1.07093133e-02,3.99699170e+03
1.07103133e-02,7.35078125e+00,3.14600000e-01,-4.41875000e-02,1.19031250e-01,4.56250000e-03,5.78824219e+00,,1.07103133e-02,2.66488969e-01,,1.07103133e-02,3.99601514e+03
1.07113133e-02,7.34843750e+00,3.13970313e-01,-4.51718750e-02,1.19046875e-01,4.25000000e-03,5.79023438e+00,,1.07113133e-02,2.66511112e-01,,1.07113133e-02,3.99649365e+03
1.07123133e-02,7.33515625e+00,3.12243750e-01,-4.59218750e-02,1.19101563e-01,3.65625000e-03,5.79210938e+00,,1.07123133e-02,2.66533166e-01,,1.07123133e-02,3.99810400e+03
1.07133133e-02,7.31640625e+00,3.11410938e-01,-5.02812500e-02,1.19085938e-01,3.40625000e-03,5.79222656e+00,,1.07133133e-02,2.66555101e-01,,1.07133133e-02,4.00029199e+03
1.07143133e-02,7.29375000e+00,3.12101563e-01,-5.42187500e-02,1.19125000e-01,3.25000000e-03,5.79304687e+00,,1.07143133e-02,2.66577065e-01,,1.07143133e-02,4.00290479e+03
1.07153133e-02,7.25468750e+00,3.11918750e-01,-5.53437500e-02,1.19195313e-01,3.34375000e-03,5.79304687e+00,,1.07153133e-02,2.66599029e-01,,1.07153133e-02,4.00722192e+03
1.07163133e-02,7.21562500e+00,3.10781250e-01,-5.40312500e-02,1.19195313e-01,3.62500000e-03,5.79187500e+00,,1.07163133e-02,2.66620964e-01,,1.07163133e-02,4.01153906e+03
1.07173133e-02,7.17578125e+00,3.12792188e-01,-5.38437500e-02,1.19210938e-01,3.78125000e-03,5.79210938e+00,,1.07173133e-02,2.66642898e-01,,1.07173133e-02,4.01593286e+03
1.07183133e-02,7.14531250e+00,3.10740625e-01,-5.69218750e-02,1.19265625e-01,4.03125000e-03,5.79070313e+00,,1.07183133e-02,2.66664863e-01,,1.07183133e-02,4.01936743e+03
1.07193133e-02,7.10781250e+00,3.12304688e-01,-6.10312500e-02,1.19187500e-01,4.15625000e-03,5.79082031e+00,,1.07193133e-02,2.66686797e-01,,1.07193133e-02,4.02354590e+03
1.07203133e-02,7.07187500e+00,3.12142188e-01,-6.07500000e-02,1.19140625e-01,4.18750000e-03,5.79140625e+00,,1.07203133e-02,2.66708791e-01,,1.07203133e-02,4.02757349e+03
1.07213133e-02,7.04062500e+00,3.13523438e-01,-5.41875000e-02,1.19117188e-01,4.56250000e-03,5.79117188e+00,,1.07213133e-02,2.66730815e-01,,1.07213133e-02,4.03109937e+03
1.07223133e-02,7.02500000e+00,3.12568750e-01,-4.74843750e-02,1.19140625e-01,5.28125000e-03,5.78859375e+00,,1.07223133e-02,2.66752869e-01,,1.07223133e-02,4.03297974e+03
1.07233133e-02,7.01953125e+00,3.13381250e-01,-4.74062500e-02,1.19171875e-01,5.53125000e-03,5.78648438e+00,,1.07233133e-02,2.66774923e-01,,1.07233133e-02,4.03379492e+03
1.07243133e-02,7.01953125e+00,3.12243750e-01,-5.54218750e-02,1.19156250e-01,5.21875000e-03,5.78648438e+00,,1.07243133e-02,2.66796947e-01,,1.07243133e-02,4.03406738e+03
1.07253133e-02,7.02187500e+00,3.11187500e-01,-6.18750000e-02,1.19125000e-01,5.21875000e-03,5.78800781e+00,,1.07253133e-02,2.66818911e-01,,1.07253133e-02,4.03413623e+03
1.07263133e-02,7.02578125e+00,3.13239062e-01,-5.80781250e-02,1.19125000e-01,4.96875000e-03,5.78929688e+00,,1.07263133e-02,2.66840875e-01,,1.07263133e-02,4.03405151e+03
1.07273133e-02,7.03828125e+00,3.11695313e-01,-4.70468750e-02,1.19125000e-01,4.78125000e-03,5.78964844e+00,,1.07273133e-02,2.66862899e-01,,1.07273133e-02,4.03304175e+03
1.07283133e-02,7.04843750e+00,3.11532813e-01,-4.19375000e-02,1.19140625e-01,4.75000000e-03,5.78882813e+00,,1.07283133e-02,2.66884834e-01,,1.07283133e-02,4.03222998e+03
1.07293133e-02,7.05546875e+00,3.11187500e-01,-4.69218750e-02,1.19156250e-01,5.00000000e-03,5.78789063e+00,,1.07293133e-02,2.66906738e-01,,1.07293133e-02,4.03174048e+03
1.07303133e-02,7.06484375e+00,3.11614063e-01,-5.50156250e-02,1.19195313e-01,5.12500000e-03,5.78707031e+00,,1.07303133e-02,2.66928673e-01,,1.07303133e-02,4.03104443e+03
1.07313133e-02,7.07578125e+00,3.10354688e-01,-5.52500000e-02,1.19171875e-01,4.93750000e-03,5.78742188e+00,,1.07313133e-02,2.66950577e-01,,1.07313133e-02,4.03020898e+03
1.07323133e-02,7.08906250e+00,3.11532813e-01,-4.84687500e-02,1.19117188e-01,4.56250000e-03,5.78882813e+00,,1.07323133e-02,2.66972452e-01,,1.07323133e-02,4.02911475e+03
1.07333133e-02,7.09687500e+00,3.10984375e-01,-4.42343750e-02,1.19140625e-01,3.81250000e-03,5.79164063e+00,,1.07333133e-02,2.66994387e-01,,1.07333133e-02,4.02855469e+03
1.07343133e-02,7.09843750e+00,3.11959375e-01,-4.82968750e-02,1.19195313e-01,3.78125000e-03,5.79164063e+00,,1.07343133e-02,2.67016321e-01,,1.07343133e-02,4.02863892e+03
1.07353133e-02,7.08203125e+00,3.12060938e-01,-5.58125000e-02,1.19195313e-01,4.18750000e-03,5.79023438e+00,,1.07353133e-02,2.67038286e-01,,1.07353133e-02,4.03060596e+03
1.07363133e-02,7.07265625e+00,3.13076563e-01,-5.63125000e-02,1.19171875e-01,4.25000000e-03,5.79105469e+00,,1.07363133e-02,2.67060310e-01,,1.07363133e-02,4.03186987e+03
1.07373133e-02,7.07265625e+00,3.11857812e-01,-5.17187500e-02,1.19195313e-01,4.00000000e-03,5.79164063e+00,,1.07373133e-02,2.67082304e-01,,1.07373133e-02,4.03215601e+03
1.07383133e-02,7.07578125e+00,3.12832813e-01,-4.88906250e-02,1.19218750e-01,4.03125000e-03,5.79222656e+00,,1.07383133e-02,2.67104298e-01,,1.07383133e-02,4.03210059e+03
1.07393133e-02,7.07968750e+00,3.13421875e-01,-5.06406250e-02,1.19289063e-01,4.25000000e-03,5.79082031e+00,,1.07393133e-02,2.67126352e-01,,1.07393133e-02,4.03196143e+03
1.07403133e-02,7.05937500e+00,3.10781250e-01,-5.43125000e-02,1.19289063e-01,4.37500000e-03,5.78964844e+00,,1.07403133e-02,2.67148316e-01,,1.07403133e-02,4.03433398e+03
1.07413133e-02,7.04375000e+00,3.12060938e-01,-5.46406250e-02,1.19250000e-01,4.46875000e-03,5.78988281e+00,,1.07413133e-02,2.67170280e-01,,1.07413133e-02,4.03623340e+03
1.07423133e-02,7.03515625e+00,3.11025000e-01,-5.33125000e-02,1.19195313e-01,4.56250000e-03,5.79105469e+00,,1.07423133e-02,2.67192215e-01,,1.07423133e-02,4.03740527e+03
1.07433133e-02,7.03828125e+00,3.09582813e-01,-5.10312500e-02,1.19156250e-01,4.90625000e-03,5.79000000e+00,,1.07433133e-02,2.67214060e-01,,1.07433133e-02,4.03735962e+03
1.07443133e-02,7.04218750e+00,3.08242187e-01,-4.84062500e-02,1.19195313e-01,4.78125000e-03,5.78929688e+00,,1.07443133e-02,2.67235816e-01,,1.07443133e-02,4.03722046e+03
1.07453133e-02,7.04453125e+00,3.06718750e-01,-4.89375000e-02,1.19218750e-01,4.62500000e-03,5.78941406e+00,,1.07453133e-02,2.67257482e-01,,1.07453133e-02,4.03723682e+03
1.07463133e-02,7.03515625e+00,3.12000000e-01,-5.64531250e-02,1.19210938e-01,4.46875000e-03,5.78941406e+00,,1.07463133e-02,2.67279267e-01,,1.07463133e-02,4.03848242e+03
1.07473133e-02,7.02734375e+00,3.10273438e-01,-6.05312500e-02,1.19265625e-01,4.40625000e-03,5.79140625e+00,,1.07473133e-02,2.67301172e-01,,1.07473133e-02,4.03959790e+03
1.07483133e-02,7.01093750e+00,3.08912500e-01,-5.58437500e-02,1.19273438e-01,4.68750000e-03,5.79082031e+00,,1.07483133e-02,2.67322987e-01,,1.07483133e-02,4.04159741e+03
1.07493133e-02,6.98437500e+00,3.10882813e-01,-4.97968750e-02,1.19289063e-01,4.68750000e-03,5.78988281e+00,,1.07493133e-02,2.67344803e-01,,1.07493133e-02,4.04461572e+03
1.07503133e-02,6.95781250e+00,3.08628125e-01,-5.30156250e-02,1.19289063e-01,4.37500000e-03,5.79164063e+00,,1.07503133e-02,2.67366618e-01,,1.07503133e-02,4.04762646e+03
1.07513133e-02,6.94062500e+00,3.06353125e-01,-6.36093750e-02,1.19328125e-01,4.31250000e-03,5.79187500e+00,,1.07513133e-02,2.67388254e-01,,1.07513133e-02,4.04970752e+03
1.07523133e-02,6.91875000e+00,3.03976563e-01,-6.66250000e-02,1.19367188e-01,4.46875000e-03,5.79070313e+00,,1.07523133e-02,2.67409772e-01,,1.07523133e-02,4.05230786e+03
1.07533133e-02,6.90312500e+00,3.13950000e-01,-6.04062500e-02,1.19382813e-01,4.25000000e-03,5.79164063e+00,,1.07533133e-02,2.67431527e-01,,1.07533133e-02,4.05425562e+03
1.07543133e-02,6.89375000e+00,3.06942188e-01,-5.06875000e-02,1.19453125e-01,3.71875000e-03,5.79328125e+00,,1.07543133e-02,2.67453372e-01,,1.07543133e-02,4.05551611e+03
1.07553133e-02,6.89218750e+00,3.09968750e-01,-4.52031250e-02,1.19453125e-01,3.87500000e-03,5.79281250e+00,,1.07553133e-02,2.67475098e-01,,1.07553133e-02,4.05593164e+03
1.07563133e-02,6.88984375e+00,3.11350000e-01,-5.11093750e-02,1.19437500e-01,4.09375000e-03,5.79246094e+00,,1.07563133e-02,2.67496973e-01,,1.07563133e-02,4.05642847e+03
1.07573133e-02,6.88671875e+00,3.06576563e-01,-6.27031250e-02,1.19421875e-01,4.25000000e-03,5.79140625e+00,,1.07573133e-02,2.67518729e-01,,1.07573133e-02,4.05705249e+03
1.07583133e-02,6.87734375e+00,3.08628125e-01,-6.49375000e-02,1.19453125e-01,4.53125000e-03,5.79046875e+00,,1.07583133e-02,2.67540395e-01,,1.07583133e-02,4.05835693e+03
1.07593133e-02,6.87109375e+00,3.07551563e-01,-5.73125000e-02,1.19515625e-01,4.75000000e-03,5.78988281e+00,,1.07593133e-02,2.67562091e-01,,1.07593133e-02,4.05932495e+03
1.07603133e-02,6.87187500e+00,3.12934375e-01,-5.27656250e-02,1.19593750e-01,4.62500000e-03,5.79070313e+00,,1.07603133e-02,2.67583907e-01,,1.07603133e-02,4.05953638e+03
1.07613133e-02,6.86796875e+00,3.08384375e-01,-5.52500000e-02,1.19570313e-01,4.56250000e-03,5.79128906e+00,,1.07613133e-02,2.67605782e-01,,1.07613133e-02,4.06022510e+03
1.07623133e-02,6.86171875e+00,3.11553125e-01,-5.86250000e-02,1.19492188e-01,4.40625000e-03,5.79082031e+00,,1.07623133e-02,2.67627627e-01,,1.07623133e-02,4.06117139e+03
1.07633133e-02,6.85078125e+00,3.10273438e-01,-5.89218750e-02,1.19437500e-01,4.37500000e-03,5.78988281e+00,,1.07633133e-02,2.67649502e-01,,1.07633133e-02,4.06261035e+03
1.07643133e-02,6.83906250e+00,3.06921875e-01,-5.66562500e-02,1.19437500e-01,5.12500000e-03,5.78718750e+00,,1.07643133e-02,2.67671227e-01,,1.07643133e-02,4.06412500e+03
1.07653133e-02,6.83515625e+00,3.10679688e-01,-5.48906250e-02,1.19492188e-01,5.31250000e-03,5.78648438e+00,,1.07653133e-02,2.67692983e-01,,1.07653133e-02,4.06482324e+03
1.07663133e-02,6.82578125e+00,3.08973438e-01,-5.65937500e-02,1.19539063e-01,4.90625000e-03,5.78765625e+00,,1.07663133e-02,2.67714798e-01,,1.07663133e-02,4.06608521e+03
1.07673133e-02,6.81328125e+00,3.11573437e-01,-6.04375000e-02,1.19609375e-01,4.90625000e-03,5.78859375e+00,,1.07673133e-02,2.67736644e-01,,1.07673133e-02,4.06768384e+03
1.07683133e-02,6.79453125e+00,3.09359375e-01,-6.21093750e-02,1.19554688e-01,5.06250000e-03,5.79023438e+00,,1.07683133e-02,2.67758518e-01,,1.07683133e-02,4.06994189e+03
1.07693133e-02,6.77734375e+00,3.11146875e-01,-5.98906250e-02,1.19531250e-01,4.93750000e-03,5.79070313e+00,,1.07693133e-02,2.67780364e-01,,1.07693133e-02,4.07203711e+03
1.07703133e-02,6.75781250e+00,3.08892188e-01,-6.09375000e-02,1.19453125e-01,5.37500000e-03,5.79023438e+00,,1.07703133e-02,2.67802209e-01,,1.07703133e-02,4.07437109e+03
1.07713133e-02,6.73750000e+00,3.07876563e-01,-6.36562500e-02,1.19328125e-01,5.65625000e-03,5.78941406e+00,,1.07713133e-02,2.67823935e-01,,1.07713133e-02,4.07679517e+03
1.07723133e-02,6.72109375e+00,3.11167188e-01,-6.53437500e-02,1.19328125e-01,5.25000000e-03,5.79023438e+00,,1.07723133e-02,2.67845720e-01,,1.07723133e-02,4.07882837e+03
1.07733133e-02,6.70234375e+00,3.08831250e-01,-6.45937500e-02,1.19343750e-01,5.12500000e-03,5.78964844e+00,,1.07733133e-02,2.67867535e-01,,1.07733133e-02,4.08110547e+03
1.07743133e-02,6.68671875e+00,3.11573437e-01,-6.03281250e-02,1.19328125e-01,4.84375000e-03,5.79000000e+00,,1.07743133e-02,2.67889380e-01,,1.07743133e-02,4.08304736e+03
1.07753133e-02,6.67968750e+00,3.09725000e-01,-5.58437500e-02,1.19304688e-01,4.25000000e-03,5.79246094e+00,,1.07753133e-02,2.67911255e-01,,1.07753133e-02,4.08408008e+03
1.07763133e-02,6.67968750e+00,3.10212500e-01,-5.56406250e-02,1.19250000e-01,4.25000000e-03,5.79222656e+00,,1.07763133e-02,2.67933071e-01,,1.07763133e-02,4.08437549e+03
1.07773133e-02,6.67734375e+00,3.08506250e-01,-6.02343750e-02,1.19179688e-01,4.37500000e-03,5.79187500e+00,,1.07773133e-02,2.67954856e-01,,1.07773133e-02,4.08492407e+03
1.07783133e-02,6.68671875e+00,3.09278125e-01,-6.41718750e-02,1.19234375e-01,4.46875000e-03,5.79187500e+00,,1.07783133e-02,2.67976612e-01,,1.07783133e-02,4.08428760e+03
1.07793133e-02,6.68906250e+00,3.10192187e-01,-6.44843750e-02,1.19289063e-01,4.46875000e-03,5.79164063e+00,,1.07793133e-02,2.67998427e-01,,1.07793133e-02,4.08438696e+03
