Time,r,z,a
9.618000000000002,-11.779852276985832,22.67961406325566,59.44359544603678
9.619,-11.714908317186495,22.67625435206752,59.4764503189751
9.62,-11.614467950149361,22.68375754301128,59.51571617574534
9.620999999999999,-11.556337212938658,22.69541046031229,59.53177301535886
9.622,-11.593207272937242,22.693844688460377,59.51641623285205
9.623,-11.699289101998284,22.660434769395824,59.49767325457971
9.623999999999999,-11.798574593056383,22.618853466728517,59.48884764309436
9.625,-11.866537956497082,22.57062678401851,59.500040853043714
9.626000000000001,-11.911923348047356,22.526063618277455,59.51829165883027
9.627,-11.932221315097157,22.496029630177507,59.53533321179554
9.628,-11.947525631945698,22.44122927875296,59.57654350275009
9.629,-11.966652634052945,22.34649167334904,59.65110524359801
9.629999999999999,-11.983098282735456,22.23443973943015,59.74203185170968
9.631,-12.004591262939815,22.15835808621933,59.798749148755086
9.632,-12.006388646117344,22.146044300726324,59.80871883981784
9.633,-12.015134835415955,22.14251501659637,59.807651233491114
9.634,-12.100844503737699,22.14698579238141,59.7627375218392
9.635,-12.219754585928998,22.219185643474827,59.642267199145536
9.636000000000001,-12.30435169606205,22.30753472665499,59.52406672482236
9.637,-12.352570814720243,22.354943403862798,59.45925803108713
9.637999999999998,-12.365435282768475,22.398006868679907,59.41534246033831
9.639,-12.398340943640616,22.44921421888516,59.35460904567546
9.64,-12.420535157478408,22.51589429655243,59.285506235360586
9.641,-12.330721265682822,22.583904548270052,59.26909578780149
9.642,-12.194735810386753,22.655318785087424,59.2711241843126
9.643,-12.064139706125042,22.783274506880964,59.219754382380394
9.644,-11.987482542832709,22.96094515530132,59.09817110435107
9.645000000000001,-11.98583393660327,23.16749714635441,58.91565336869312
9.646,-11.960034235076682,23.355303220936243,58.76047623438868
9.646999999999998,-11.857068316964334,23.443455764577934,58.728614668067436
9.648,-11.766098076342939,23.415288985228695,58.79471766601449
9.649,-11.77876585230628,23.35382243708606,58.84392331739332
9.65,-11.865357854182557,23.32479694644149,58.830688400331624
9.651,-11.941603845513011,23.280680714147064,58.83529100262665
9.652,-11.954745742684908,23.21291471273957,58.88955467187195
9.653,-11.940243589186254,23.157297831547382,58.94563645321397
9.654000000000002,-11.921654518790673,23.107754712700043,58.99818901830657
9.655000000000001,-11.888982799848275,23.038702381511126,59.07453530910324
9.655999999999999,-11.864649239193518,22.93378091525279,59.17891929763766
9.656999999999998,-11.8802751746024,22.833344344852662,59.26087506936397
9.658,-11.898925798630911,22.800507516297913,59.281376822192016
9.659,-11.896562222306182,22.814538884224987,59.270029591757854
9.66,-11.917633705307532,22.810348950028516,59.263993853825156
9.661,-11.972157396523185,22.764075874326743,59.27966362702016
9.662,-12.011870653570911,22.70248927553451,59.315606763953376
9.663,-12.016778213215282,22.69173268065699,59.32281770372765
9.664000000000001,-12.027440561488506,22.77404323210587,59.245070926170925
9.665,-12.05783310310829,22.910955311440123,59.10978539244566
9.665999999999999,-12.082557811166073,23.024110581020796,58.99811792759524
9.667,-12.117878852924411,23.117825059481675,58.89871989010977
9.668000000000001,-12.170057420190133,23.246665191784984,58.76037842975489
9.669,-12.217666418388553,23.386990322219,58.613967917805745
9.67,-12.211654843450559,23.481726521710588,58.53273730708111
9.671,-12.16612588396682,23.501448858301526,58.536199867292495
9.672,-12.12488391156496,23.475332819891253,58.57834106507333
9.673000000000002,-12.078388362075493,23.46319744481551,58.61043577927976
9.674,-12.056134036119634,23.451054636245722,58.63141392776123
9.674999999999999,-12.050594577157819,23.400871426316222,58.6785712170861
9.676,-12.034386429581177,23.293020767119458,58.78185221656675
9.677,-12.051742058924841,23.09954055530918,58.945571191806344
9.678,-12.111321062469548,22.865696030200677,59.124835211659935
9.679,-12.136103027765058,22.71971283519708,59.24208183850358
9.68,-12.153663112120261,22.684735464131172,59.264640081776136
9.681000000000001,-12.218789880927245,22.677027271633424,59.24060575182995
9.682,-12.27112033317842,22.65183758068951,59.23789333122615
9.683,-12.282991891104864,22.604564061300437,59.27378367893205
9.684,-12.281438515040657,22.56173868611538,59.31214714034512
9.684999999999999,-12.28000075774343,22.551343128939955,59.321964726066625
9.686,-12.285296315599208,22.592991667582258,59.28285050684045
9.687000000000001,-12.305939058662,22.630696540214625,59.23986486815752
9.687999999999999,-12.373486416751325,22.619627620222523,59.21723987267726
9.689,-12.500024401115553,22.645947868299356,59.13323435598845
9.690000000000001,-12.62634109185591,22.77340938258497,58.9605556074117
9.691,-12.72876054676832,22.98940712701711,58.72198285431888
9.692,-12.803343531471533,23.223829677307695,58.480726434054205
9.693,-12.756192731324504,23.395611442739956,58.35276585124902
9.693999999999999,-12.599729110056526,23.459654066229454,58.370907966024035
9.695,-12.481483020611357,23.46324349350579,58.42348379434672
9.696,-12.4291119145165,23.474354956127176,58.43821987159316
9.697,-12.406195301166814,23.496415124258146,58.42942970988089
9.698,-12.357027120125615,23.511749565439697,58.43877851311289
9.699,-12.233046438042413,23.487651374756442,58.51760599459708
9.700000000000001,-12.113160755828849,23.412530203623973,58.63951377473934
9.701,-12.087633613698365,23.333498053083346,58.72143425199437
9.701999999999998,-12.152335306528784,23.272217435682908,58.74594587923592
9.703,-12.238281844953457,23.186655155202697,58.78175215994011
9.704,-12.28338355221501,23.10183226575565,58.83559353767154
9.705,-12.26187737299525,23.098021066586682,58.84904946463982
9.706000000000001,-12.200345209625167,23.18241599066246,58.80319037748783
9.706999999999999,-12.157849543976429,23.307599960565,58.712027056927774
9.708,-12.132315375015155,23.43531801071203,58.61047164835959
9.709000000000001,-12.08499122625278,23.53509113402815,58.54347854260472
9.709999999999999,-12.035506924958412,23.610692048936233,58.498713126143805
9.710999999999999,-12.02320720001816,23.675871976645336,58.44619753728162
9.712,-12.019540785427328,23.6966405019748,58.42933700916773
9.713,-12.010350799264284,23.639856497489323,58.484130383046526
9.714,-12.017230844357401,23.51902354439022,58.588670884482994
9.715000000000002,-12.015619896486696,23.368405735685155,58.723441851634185
9.716,-11.979732930820772,23.246908103736015,58.84789229378751
9.717,-11.915095233029403,23.176366609646642,58.94019448198234
9.718000000000002,-11.8426240482391,23.12320068747292,59.020582100803736
9.719,-11.804625546362935,23.07080329008965,59.084538423175715
9.719999999999999,-11.82297510734806,23.044820476589997,59.0992955465062
9.720999999999998,-11.842133134084966,23.063304564858687,59.07410301230014
9.722,-11.816821829538801,23.080542918705298,59.070311618276975
9.723,-11.781242393473024,23.06443528071911,59.10085238560453
9.724,-11.745974739590418,23.012112486039104,59.163490103088364
9.725,-11.709964075195092,22.954459590905476,59.23121124785117
9.726,-11.69915566166247,22.938565415408096,59.25028104012074
9.727,-11.708500240990933,22.97194092689537,59.2163026731608
9.728,-11.725552050267758,23.034429719146775,59.15288172020233
9.729,-11.730247438515612,23.08643026444705,59.10440254939117
9.729999999999999,-11.72628943377227,23.139581059553446,59.05879579710603
9.731,-11.748220714985761,23.256973454778304,58.94414644951574
9.732,-11.787637202196477,23.388927821807535,58.808582790075505
9.733,-11.830834608374838,23.413525828838942,58.76716105206248
9.734,-11.870438278212736,23.336629880080654,58.81783815120052
9.735,-11.86501810031685,23.233324449969714,58.91233970785408
9.736,-11.84368023983576,23.127236922205636,59.01650813921832
9.737,-11.84368361825229,23.042827583347332,59.09160860483364
9.738,-11.853454536006208,23.00462724851703,59.121103978716974
9.738999999999999,-11.861285711777787,22.967043122217746,59.150915518838325
9.74,-11.838208760711916,22.902477560366712,59.218869980830995
9.741,-11.786035381876868,22.8787499782255,59.263880817244285
9.742,-11.749762583965666,22.8999700361511,59.26159390257085
9.743,-11.738833459186452,22.895642831703576,59.270431957386954
9.744,-11.707089161853643,22.8628712634192,59.31407352164866
9.745000000000001,-11.657788255716143,22.835470775160072,59.360913578321416
9.745999999999999,-11.603927905583603,22.825766212864718,59.39400956724504
9.747,-11.541144886463579,22.844842778141153,59.40537425848285
9.748,-11.506516066860975,22.899643610922265,59.372015500547406
9.748999999999999,-11.507870963672971,22.958464487367536,59.31883597392315
9.75,-11.505358264094504,22.983915401148167,59.29720567813095
9.751000000000001,-11.498217465384904,22.982154382862735,59.30197624409575
9.752,-11.515758457948879,22.976816019994114,59.29889560196918
9.753,-11.556166851650215,22.955758387525442,59.29957518931596
9.754000000000001,-11.602313578563546,22.904530720001958,59.3245017988193
9.754999999999999,-11.65653796476769,22.83336991652753,59.36335320153872
9.756,-11.696906109423201,22.771032167747997,59.40043909522517
9.757,-11.701163631953353,22.71341807709453,59.449724246368056
9.758,-11.70291676424576,22.656931684233072,59.49912130661241
9.759,-11.714582803022008,22.61748565180097,59.52879846850013
9.76,-11.72981917318924,22.578924029900513,59.55601312325962
9.761000000000001,-11.742679756361024,22.53382185332159,59.59008746221891
9.762,-11.7420033199392,22.47072221051822,59.64634151394044
9.763,-11.750675958847816,22.422886133934895,59.68470406917482
9.764,-11.785115029466033,22.433202369077836,59.65956778605097
9.765,-11.82249294982665,22.496080761387255,59.58651953841114
9.766,-11.860357237996219,22.626343847777463,59.45358127387038
9.767,-11.913376943161408,22.813544216841056,59.263132476472364
9.768,-11.97431427605811,23.00963460219606,59.06108161645156
9.769,-12.017721500096284,23.161349293331742,58.90644272733985
9.770000000000001,-12.012467085472837,23.264563804492692,58.817194678704126
9.771,-11.993279317574515,23.33285752587665,58.765271316207226
9.772,-12.020303799633417,23.41227602873,58.68228026061287
9.773,-12.121466406098893,23.550064180163897,58.51348511555319
9.774,-12.239926957263524,23.661106305842075,58.36048492304137
9.775,-12.264877082497103,23.70790289358379,58.30745666931753
9.776,-12.19712864157161,23.727315659237743,58.32125461172967
9.777,-12.123499237516945,23.73976538595129,58.34374943203593
9.778,-12.081434259766814,23.685910658415896,58.41084022592051
9.779000000000002,-12.065012496080438,23.53659727960671,58.551258290176314
9.780000000000001,-12.072513284405145,23.368176658699593,58.697580769930475
9.781,-12.030882428538014,23.198896452373546,58.867052814172396
9.781999999999998,-11.903777865879903,23.037755946567554,59.06858803431982
9.783,-11.795213811039666,22.93086565182424,59.21334321029278
9.784,-11.766187460151857,22.926351601275197,59.23062350205716
9.785,-11.769691306964422,22.98270864338059,59.1788743458432
9.786,-11.730395449726185,23.05394938401909,59.13328858150169
9.787,-11.616834465956826,23.125102694473433,59.1210275003163
9.788,-11.508124811978085,23.162199147603143,59.13642704417478
9.789000000000001,-11.478346419456592,23.171034297954925,59.14174663744561
9.790000000000001,-11.498323081605228,23.16285489221078,59.140199528097895
9.790999999999999,-11.515955080204916,23.141077087992098,59.15185364089544
9.792,-11.49866856223942,23.077476080388507,59.21649207448419
9.793000000000001,-11.44004319153962,22.952871554744306,59.354164064455176
9.794,-11.380969061805132,22.811201318462498,59.50730766715311
9.795,-11.362601439432469,22.704644909377233,59.610836722485274
9.796,-11.371940214851179,22.62876229793823,59.67448110330727
9.797,-11.412696965846974,22.576958730353926,59.70239699998521
9.798000000000002,-11.462171014559619,22.569630155254846,59.68657333129315
9.799,-11.472658507500007,22.61987663883162,59.63702082984586
9.799999999999999,-11.467690348402583,22.70179413828369,59.566176476513455
9.801,-11.489957843772507,22.747205036204523,59.51560343640058
9.802,-11.537182067735605,22.716371789967972,59.521771698877245
9.803,-11.588861755290145,22.65996606127787,59.5485603809629
9.804,-11.655548766343221,22.639382162014186,59.53642912468223
9.805,-11.731944773551396,22.627961764047125,59.51150883702924
9.806000000000001,-11.78745941609889,22.57104880770899,59.53637017693353
9.807,-11.824510410015703,22.48435355806317,59.59596092428298
9.808,-11.87030747763152,22.4439223962299,59.61035935383281
9.809,-11.8998484284829,22.45904054234455,59.58317693527488
9.809999999999999,-11.883446761956575,22.47971635762168,59.57257475749108
9.811,-11.819207916588592,22.475684769977423,59.60610148766153
9.812000000000001,-11.75259297147028,22.478602548730347,59.63445222162866
9.812999999999999,-11.682785524450956,22.536979197271243,59.6149077419727
9.814,-11.592588251337698,22.64192318595516,59.56292493379503
9.815000000000001,-11.529157890584575,22.776252303936598,59.47199281811042
9.816,-11.51448388005591,22.892468862083042,59.37484693459356
9.817,-11.544603932390077,22.95042930341681,59.30953318511146
9.818,-11.577330691731035,22.97120197684521,59.27626181507216
9.818999999999999,-11.572964567057605,22.958317016247317,59.28973300238051
9.82,-11.531067464808077,22.919230773124486,59.34348706254703
9.821,-11.49109535053305,22.891057366993277,59.386609366700014
9.822,-11.487274925423899,22.90653239628749,59.374490997554005
9.823,-11.525032525324258,22.937603775678625,59.329782983390885
9.824,-11.54860794516614,22.92886992657771,59.326990406633776
9.825000000000001,-11.507780607547257,22.907229746879832,59.364669122717046
9.826,-11.444710595173236,22.899366720131148,59.39995318773185
9.826999999999998,-11.406647475488398,22.910921138587796,59.40660409307403
9.828,-11.389702544930623,22.937236520944754,59.39058487040829
9.829,-11.386566129759132,22.954859881051895,59.37619309341206
9.83,-11.39296900312693,22.9916529077519,59.34038491838298
9.831,-11.406705500720868,23.06010411303492,59.272945522579036
9.831999999999999,-11.42496267172075,23.106580605683014,59.223191831859026
9.833,-11.436105761376064,23.103372890036006,59.22112582207227
9.834000000000001,-11.424821192579213,23.104580180729258,59.22504772826622
9.835,-11.376246356562463,23.159711373631495,59.19706969983609
9.835999999999999,-11.3014964295728,23.238946820835114,59.158706091040074
9.837,-11.228547231608156,23.30265666955844,59.13314706440361
9.838,-11.18637850396395,23.32514506488105,59.1311489174395
9.839,-11.166368241469984,23.31350302962383,59.150295877585194
9.84,-11.14079021213007,23.300669051971404,59.17291373731463
9.841,-11.11296900768226,23.26585433994252,59.21632186182257
9.842,-11.092254258497269,23.206319336461835,59.27897043893863
9.843000000000002,-11.080846141226871,23.155185927124638,59.330021688259
9.844000000000001,-11.089003227982115,23.13789705325544,59.34209142121587
9.844999999999999,-11.11820554285809,23.16595740017625,59.30416226779089
9.845999999999998,-11.142658552116776,23.226145286573548,59.23931940957142
9.847,-11.122658992914323,23.2963378343439,59.184638302658996
9.848,-11.084074409741838,23.36205359968659,59.141882243378134
9.849,-11.070630492871793,23.42594859609001,59.08988755068103
9.85,-11.063088954441193,23.48151200483287,59.04285564151964
9.851,-11.058051558913686,23.520892781889064,59.009368966169475
9.852,-11.057862846724609,23.563549518455126,58.97083949402787
9.853000000000002,-11.058437672370884,23.600153409550458,58.93745437014972
9.854,-11.065090986284233,23.603020607731352,58.932034595240474
9.854999999999999,-11.076237722913344,23.582978446727914,58.94544349804968
9.856,-11.080498474113776,23.550160300160382,58.97333105066866
9.857,-11.083282330537951,23.5062580323326,59.01186205398672
9.858,-11.090824556947865,23.443908801016192,59.065018811972074
9.859,-11.099387949664235,23.33953672130862,59.15565076806024
9.86,-11.10058273424274,23.184583142822458,59.29498429204496
9.861,-11.104568937402796,22.994127674861073,59.46489947516668
9.862,-11.127930495667911,22.7928342894143,59.63577061960848
9.863,-11.144040634768807,22.626442338277823,59.77807432893377
9.863999999999999,-11.152995766239757,22.510599835422152,59.87796943891139
9.865,-11.184591442744985,22.42526310219185,59.94032101275734
9.866,-11.23584352084797,22.374471441224525,59.96280463192507
9.867,-11.29245312087138,22.360137137912524,59.950145103946554
9.868,-11.330109680712681,22.390643729565316,59.90593074048567
9.869,-11.320199341590884,22.425911417452195,59.878924863040446
9.870000000000001,-11.281727018287276,22.439598934880642,59.88400977716687
9.871,-11.27053386566238,22.46615640306724,59.865300536029444
9.872,-11.303113261980453,22.511440564724406,59.81021386132312
9.873,-11.327200389073273,22.581706109839164,59.73660910555812
9.873999999999999,-11.29726542321592,22.672779861231174,59.668534336157336
9.875,-11.234637955348186,22.733186801090945,59.642262085883026
9.876000000000001,-11.16139735950312,22.742796193854016,59.66599972898271
9.877,-11.132256422007526,22.747175419739307,59.674891458836356
9.878,-11.185509837892395,22.749439088277484,59.649406137827164
9.879000000000001,-11.246663564563743,22.74125427356166,59.62970068624983
9.879999999999999,-11.230142295861212,22.751953639035666,59.627426413977645
9.881,-11.150267503648264,22.803860672998905,59.61605769395816
9.882,-11.118051803282636,22.885362622955846,59.556908633488334
9.883,-11.146406387794421,22.936755673733646,59.49829150432433
9.884,-11.166836059147798,22.915471685177135,59.508490234471424
9.885,-11.161866119882259,22.851801630360974,59.567892477587634
9.886000000000001,-11.122058622881227,22.807179124236335,59.62545354856942
9.887,-11.10104112398884,22.803046689518865,59.6383744140706
9.888,-11.167007345235152,22.79649793614024,59.61531226898818
9.889,-11.220326418691208,22.77322198083754,59.6126928499598
9.89,-11.174393027068621,22.77904345043472,59.62773403812358
9.891,-11.106461728914507,22.829278151731863,59.61241576941626
9.892,-11.071410594096582,22.877374000541792,59.58444622472807
9.893,-11.09090112593866,22.915072783790112,59.542021909198176
9.894,-11.151659471226978,22.950691939958592,59.48346086388112
9.895000000000001,-11.170818975156552,23.01139933021219,59.42048288747014
9.895999999999999,-11.133759667309102,23.15835234947666,59.30428269396026
9.897,-11.098678387826453,23.312696120532248,59.180192441370025
9.898,-11.099485579135022,23.35905107801454,59.13798446782002
9.899,-11.13313591860146,23.35612754046878,59.12616361903983
9.9,-11.215034022758864,23.47213638745946,58.98619261386105
9.901,-11.298952874777058,23.696510286207864,58.74755371759066
9.902,-11.33161895085369,23.94002566473922,58.51358051990192
9.903,-11.334317763257785,24.14587143007937,58.32623261936132
9.904000000000002,-11.330760933407307,24.201375796560487,58.277486387385395
9.905,-11.379081362895793,24.150571395785875,58.30292916055484
9.906,-11.434655150543659,24.043227483043506,58.37617371200689
9.907,-11.450000041991272,23.859842858960572,58.535030659078934
9.908,-11.487066916968674,23.669853551650718,58.69002710925935
9.909,-11.521885574134181,23.50058168573244,58.8268995579197
9.909999999999998,-11.512659370257964,23.34133955573208,58.97386970693546
9.911,-11.486823500512871,23.168501053548685,59.140252220869954
9.912,-11.452208901339276,22.947868243268665,59.35321178723673
9.913,-11.402917109112055,22.734083291085053,59.56645794067855
9.914,-11.34370283666753,22.58576159460121,59.725581691069884
9.915000000000001,-11.29524520439282,22.53050294693455,59.79670403956686
9.915999999999999,-11.27218604816629,22.591796551573445,59.75219911096888
9.917,-11.295603280622624,22.694284063736976,59.650025983468964
9.918000000000001,-11.348669385644895,22.786682523568945,59.543660961273396
9.918999999999999,-11.34557134808875,22.886996187766986,59.45520437127294
9.92,-11.264347750139969,22.973283389261695,59.41372868276015
9.921,-11.187841194202774,23.0061944738571,59.41772537955951
9.922,-11.172265094167358,23.023040164097957,59.40937894985708
9.923000000000002,-11.193486727773463,23.069782335126405,59.35806165448971
9.924,-11.203322875755873,23.130182728407853,59.29942030793913
9.924999999999999,-11.174455636660717,23.19906796219069,59.24994731869387
9.926,-11.148256043132736,23.2536031845634,59.21214095997144
9.927,-11.133917740487737,23.27041978907326,59.20316760895555
9.927999999999999,-11.11167170416894,23.24720295982674,59.23371013287699
9.929,-11.099063721366043,23.183728567873025,59.29641103270293
9.93,-11.094641349564661,23.101375390609423,59.37258086319801
9.931000000000001,-11.101152273234439,23.007463866484457,59.45437463358695
9.932,-11.155260084083679,22.87976566979172,59.54565843224126
9.933,-11.228688791521334,22.712390134531176,59.66354173133139
9.934,-11.268013922023517,22.537715163594466,59.802445703159364
9.934999999999999,-11.273469167768043,22.402249885641442,59.92108640679707
9.936,-11.287677579598322,22.335022094674468,59.97471524416629
9.937,-11.347938104099326,22.326646649300244,59.95494360523061
9.937999999999999,-11.427365878020415,22.32660280042277,59.91889389364992
9.939,-11.531721898938128,22.33466399729299,59.86401333095466
9.940000000000001,-11.621556595314066,22.315138627858474,59.83999225599028
9.941,-11.675380616661728,22.22904349148339,59.89133840504077
9.942,-11.685803888136562,22.164616955788627,59.943498701757655
9.943,-11.666443724067005,22.13967060084106,59.974594439238984
9.943999999999999,-11.68524512027311,22.146405020539117,59.95986803440073
9.945,-11.726672159932042,22.203850880500394,59.88972652737483
9.946,-11.794039479377874,22.279909570351755,59.79099887531885
9.947,-11.840680228635907,22.384816510929987,59.67645920285212
9.948,-11.903404277254616,22.51960409950836,59.527983939500245
9.949,-12.02107749267573,22.69393368091642,59.31886042250563
9.950000000000001,-12.12900769068622,22.94562591356939,59.04591407646587
9.951,-12.176735654040511,23.155175712336483,58.83829031852928
9.951999999999998,-12.140737319318369,23.201277257883895,58.814187638076035
9.953,-12.022483100475341,23.216775333052006,58.85504337799301
9.954,-11.846254262145793,23.35108747303688,58.81590127163382
9.955,-11.74325543943694,23.541078610857966,58.69246437846259
9.956,-11.731581306679786,23.656194621655207,58.59459252477123
9.956999999999999,-11.729916427228586,23.68849995604633,58.56638561306127
9.958,-11.713881131352423,23.700381031504644,58.5628467455749
9.959000000000001,-11.685992309113534,23.70622554729248,58.56994994428192
9.96,-11.67277003543001,23.710041624225212,58.5723698731323
9.960999999999999,-11.678041018811674,23.674388068898086,58.602021053235305
9.962,-11.656783449087099,23.554623877561763,58.71881078808811
9.963,-11.602712141498296,23.40728410612002,58.87484204328918
9.964,-11.577986654269877,23.299851108930113,58.982067017828584
9.965,-11.596445067795115,23.224071793956465,59.041667062362535
9.966,-11.606512320339245,23.175260279148592,59.08082143955042
9.967,-11.591710039858851,23.158767892293582,59.102195615510325
9.968000000000002,-11.57812110628299,23.168028812713015,59.09999136257951
9.969000000000001,-11.54377033630225,23.19734449332362,59.08908675636415
9.969999999999999,-11.472510271648343,23.219958713102574,59.10048312089075
9.970999999999998,-11.368754819116814,23.238782784902078,59.129367780028005
9.972,-11.26571297997682,23.25380997718437,59.16096040093174
9.973,-11.229327672437257,23.24387398717526,59.185750487247404
9.974,-11.244428237603323,23.250187665905507,59.17349437321349
9.975,-11.256730466362,23.305241459311453,59.11857306350494
9.976,-11.264798767955146,23.364294222636218,59.061882570154864
9.977,-11.30597092877432,23.40925380123081,59.00349750114971
9.978000000000002,-11.355782009599604,23.444693135580376,58.94990554199322
9.979,-11.402595362664199,23.446113360137343,58.9281873913404
9.979999999999999,-11.445398612024967,23.439499420209767,58.91538226352249
9.981,-11.472826044479303,23.48595412625523,58.861603364639066
9.982,-11.557014552328305,23.600263473693268,58.72192888755971
9.983,-11.68667152325703,23.734109930862026,58.544636356633646
9.984,-11.760027827072278,23.813410450772647,58.44106982970733
9.985,-11.756699096100588,23.824353170962112,58.43273108407669
9.986,-11.729552084322295,23.806671755829758,58.46059510485113
9.987000000000002,-11.708005676686328,23.796349272781963,58.479373392818374
9.988,-11.695001263047654,23.790369548633358,58.490478355820386
9.988999999999999,-11.692882006248784,23.78629140646978,58.49507312808514
9.99,-11.683561420223075,23.78486088795257,58.50046764715685
9.991,-11.656849502798899,23.779793637908135,58.51678407382519
9.992,-11.639006017706484,23.78108818596161,58.52347046177142
9.993,-11.6374904522807,23.76355047644128,58.53988822258498
9.994,-11.644350345379362,23.703040578352482,58.59119412724307
9.995000000000001,-11.64459078461043,23.620906778763143,58.66478153513716
9.996,-11.6243838488063,23.54577088710245,58.74110385921925
9.997,-11.592726006818324,23.46645354415711,58.82623950959194
9.998,-11.568256146319136,23.367668479491012,58.9256355698888
9.998999999999999,-11.54624090837095,23.2756042622635,59.017901684281966
10.0,-11.509472163039044,23.233450940640758,59.07199984412736
10.001000000000001,-11.484920115824607,23.24350493093763,59.07387588663908
10.001999999999999,-11.469416285743002,23.26427273270938,59.06211466372881
10.003,-11.426080439764757,23.246400549643994,59.09728869924109
10.004000000000001,-11.354624302209832,23.19940975738781,59.17094453652022
10.005,-11.289871920661353,23.169234262239048,59.226474352866475
10.006,-11.244900935659244,23.187169268446993,59.23000551539828
10.006999999999998,-11.232684845484991,23.238904603104075,59.18876415221154
10.008,-11.266575462214439,23.29554532125042,59.12301883023824
10.009,-11.290258171704574,23.34542468956787,59.06780411303302
10.01,-11.284249843747881,23.364582473211907,59.05316958309464
10.011000000000001,-11.294407667561678,23.353093870629888,59.05909334869872
10.012,-11.320074170286677,23.315754090364692,59.08150336105218
10.013,-11.33272759443697,23.246868821867203,59.137911438733056
10.014000000000001,-11.359198254827687,23.152903432613755,59.2106936434417
10.015,-11.4093692587832,23.06887518611524,59.26390260284535
10.015999999999998,-11.438792774129086,23.014533344545423,59.299518969547265
10.017,-11.432923030032315,22.975172717537205,59.33737561333001
10.018,-11.394629033906538,22.925666853570558,59.3987544931648
10.019,-11.354408197774301,22.870031735394733,59.466474252472565
10.020000000000001,-11.348903395884056,22.841258481370893,59.49469276205624
10.020999999999999,-11.37325012301668,22.84838812837526,59.4774676329801
10.022,-11.399703644817007,22.872287879274346,59.44428056144663
10.023000000000001,-11.381309845285895,22.888708064007016,59.43777844877833
10.024,-11.303848707699641,22.889894910377873,59.47110882520148
10.024999999999999,-11.23216242538594,22.86940971021259,59.52115832217215
10.026,-11.223691596570895,22.849596293514725,59.542676813310905
10.027,-11.248565163824997,22.869928428661762,59.51345757900988
10.028,-11.255007903127952,22.938175516645973,59.449362064090664
10.029000000000002,-11.233814275376554,23.028501046885104,59.37754025000639
10.03,-11.206383012561213,23.128848209312743,59.299287174989686
10.031,-11.187715110073494,23.238992606634785,59.208223272612784
10.032,-11.176095331922122,23.340060014308794,59.12214250870549
10.033,-11.14960734403033,23.444021963187975,59.03972439020542
10.033999999999999,-11.110116934883912,23.546235224529187,58.96425742261893
10.034999999999998,-11.098731604904907,23.617855313524817,58.90431198745073
10.036,-11.108255061046703,23.662730202722372,58.85964554279917
10.037,-11.116852680236162,23.691901045021908,58.82958562343377
10.038,-11.11344507779452,23.703709501946665,58.820341758345435
10.039,-11.095672665649209,23.692230653259024,58.83827709743753
10.040000000000001,-11.072925275061742,23.64833334442903,58.88767830857748
10.041,-11.051292035498127,23.5768095140969,58.9616244262843
10.042,-11.056669957651463,23.496398454672416,59.0321219408831
10.043,-11.088237843700313,23.409317985119294,59.097390343695146
10.043999999999999,-11.115182937182153,23.3322165513912,59.155472127971876
10.045,-11.125308916945489,23.277934767259726,59.20010183108728
10.046,-11.125319968054901,23.23149424541026,59.24199019205616
10.047,-11.134192810400505,23.209435429679083,59.2580470340027
10.048,-11.15272010738629,23.21740663803478,59.24284299870112
10.049,-11.172616012777151,23.240040361098806,59.21382493361092
10.05,-11.189169651722096,23.287926048796045,59.16349448649814
10.051,-11.164171082868931,23.34134750193825,59.12612863961394
10.052,-11.108121635611257,23.380527255809707,59.114880316459896
10.052999999999999,-11.072465278741983,23.41006695663211,59.10346119144596
10.054,-11.051975782412695,23.428090683254187,59.09591534607296
10.055,-11.008381413192463,23.431063689013403,59.1117940571981
10.056000000000001,-10.952757310896802,23.437075318284535,59.129951832546865
10.057,-10.900148876752077,23.48372541364393,59.109874375762764
10.058,-10.842918584931406,23.554342361205684,59.069787360911604
10.059000000000001,-10.784232859371988,23.6299992156037,59.02546359808149
10.059999999999999,-10.687388676289078,23.696679312145736,59.00475260474046
10.061,-10.589433631223601,23.73736010428109,59.007724813891244
10.062,-10.539786520509477,23.744134834165376,59.021719862143705
10.062999999999999,-10.54271541243442,23.69200920608377,59.06816341851699
10.064,-10.585814770278821,23.598975508244656,59.13552398772818
10.065000000000001,-10.621343805768996,23.495155414579315,59.215600216495574
10.066,-10.646432362798107,23.374509398826007,59.315097592331796
10.067,-10.69490758926028,23.242069672383263,59.41533953716143
10.068000000000001,-10.77990384969185,23.124697301919372,59.48612235833215
10.068999999999999,-10.83145350776384,23.008675777193524,59.56931880364072
10.07,-10.880540686225082,22.871060645251987,59.672710751772236
10.071,-10.940250639921924,22.75242135206204,59.753975333805904
10.072,-10.946766479010996,22.67195893405395,59.8236337361122
10.073,-10.97860703641271,22.602988882462675,59.87183017247969
10.074,-10.983691925212703,22.539274597330774,59.926899121132564
10.075000000000001,-10.926681297387388,22.475528252159375,60.009166992909385
10.076,-10.888079730242145,22.4349706069751,60.06251443413056
10.077,-10.875549134486153,22.447873184199214,60.056371966562025
10.078,-10.885227486885256,22.487062376358544,60.016882665298105
10.079,-10.895844796635771,22.52630100915966,59.97693721808535
10.08,-10.906130597479384,22.57003605718381,59.93308530688603
10.081,-10.902063469144498,22.615374874454417,59.894021257928244
