Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69472000,,Zero Index,719.69472000,,Zero Index,719.69472000,,Zero Index,719.69472000,,Zero Index,719.69472000,,Zero Index,719.69472000,,Zero Index,719.69472000,,Zero Index,719.69472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.16713053e-02,7.86484375e+00,2.76351563e-01,-1.76562500e-03,1.01812500e-01,6.71875000e-02,6.07593750e+00,,1.16713053e-02,3.06444436e-01,,1.16713053e-02,4.13735254e+03
1.16723053e-02,7.86328125e+00,2.76493750e-01,2.59375000e-03,1.01875000e-01,1.18750000e-01,6.07511719e+00,,1.16723053e-02,3.06463897e-01,,1.16723053e-02,4.13751172e+03
1.16733053e-02,7.84687500e+00,2.76006250e-01,5.25000000e-03,1.01906250e-01,1.75000000e-01,6.07394531e+00,,1.16733053e-02,3.06483358e-01,,1.16733053e-02,4.13918213e+03
1.16743053e-02,7.82578125e+00,2.75701562e-01,2.57812500e-03,1.01835938e-01,2.34375000e-01,6.07406250e+00,,1.16743053e-02,3.06502759e-01,,1.16743053e-02,4.14133594e+03
1.16753053e-02,7.81640625e+00,2.75559375e-01,-1.39062500e-03,1.01781250e-01,2.87500000e-01,6.07453125e+00,,1.16753053e-02,3.06522191e-01,,1.16753053e-02,4.14229980e+03
1.16763053e-02,7.81093750e+00,2.75701562e-01,-9.21875000e-04,1.01765625e-01,3.42187500e-01,6.07453125e+00,,1.16763053e-02,3.06541592e-01,,1.16763053e-02,4.14286914e+03
1.16773053e-02,7.80859375e+00,2.75904688e-01,4.76562500e-03,1.01820313e-01,4.02343750e-01,6.07335938e+00,,1.16773053e-02,3.06560993e-01,,1.16773053e-02,4.14310059e+03
1.16783053e-02,7.79765625e+00,2.76290625e-01,9.46875000e-03,1.01742188e-01,4.62500000e-01,6.07265625e+00,,1.16783053e-02,3.06580454e-01,,1.16783053e-02,4.14419043e+03
1.16793053e-02,7.78671875e+00,2.76250000e-01,6.93750000e-03,1.01648438e-01,5.18750000e-01,6.07253906e+00,,1.16793053e-02,3.06599885e-01,,1.16793053e-02,4.14527490e+03
1.16803053e-02,7.78828125e+00,2.76310938e-01,1.09375000e-03,1.01625000e-01,5.72656250e-01,6.07289063e+00,,1.16803053e-02,3.06619346e-01,,1.16803053e-02,4.14509277e+03
1.16813053e-02,7.79921875e+00,2.76310938e-01,1.71875000e-03,1.01625000e-01,6.20312500e-01,6.06972656e+00,,1.16813053e-02,3.06638777e-01,,1.16813053e-02,4.14395801e+03
1.16823053e-02,7.79531250e+00,2.75803125e-01,1.04062500e-02,1.01515625e-01,6.63281250e-01,6.06867188e+00,,1.16823053e-02,3.06658238e-01,,1.16823053e-02,4.14432812e+03
1.16833053e-02,7.79218750e+00,2.75620313e-01,1.74843750e-02,1.01421875e-01,7.06250000e-01,6.06925781e+00,,1.16833053e-02,3.06677639e-01,,1.16833053e-02,4.14457617e+03
1.16843053e-02,7.78984375e+00,2.75132812e-01,1.45312500e-02,1.01437500e-01,7.50000000e-01,6.07113281e+00,,1.16843053e-02,3.06697041e-01,,1.16843053e-02,4.14473291e+03
1.16853053e-02,7.79062500e+00,2.74929688e-01,5.54687500e-03,1.01484375e-01,8.00000000e-01,6.07171875e+00,,1.16853053e-02,3.06716412e-01,,1.16853053e-02,4.14459961e+03
1.16863053e-02,7.79218750e+00,2.74828125e-01,2.59375000e-03,1.01476563e-01,8.45312500e-01,6.07089844e+00,,1.16863053e-02,3.06735754e-01,,1.16863053e-02,4.14441699e+03
1.16873053e-02,7.78984375e+00,2.74198438e-01,1.07500000e-02,1.01406250e-01,8.81250000e-01,6.07125000e+00,,1.16873053e-02,3.06755096e-01,,1.16873053e-02,4.14462305e+03
1.16883053e-02,7.78593750e+00,2.73812500e-01,2.06562500e-02,1.01343750e-01,9.25781250e-01,6.07195313e+00,,1.16883053e-02,3.06774378e-01,,1.16883053e-02,4.14494238e+03
1.16893053e-02,7.77734375e+00,2.73609375e-01,1.98593750e-02,1.01328125e-01,9.65625000e-01,6.07148438e+00,,1.16893053e-02,3.06793660e-01,,1.16893053e-02,4.14572070e+03
1.16903053e-02,7.76406250e+00,2.74015625e-01,9.93750000e-03,1.01312500e-01,1.00156250e+00,6.07230469e+00,,1.16903053e-02,3.06812942e-01,,1.16903053e-02,4.14701123e+03
1.16913053e-02,7.75234375e+00,2.74503125e-01,3.75000000e-03,1.01257813e-01,1.03281250e+00,6.07371094e+00,,1.16913053e-02,3.06832254e-01,,1.16913053e-02,4.14818262e+03
1.16923053e-02,7.74296875e+00,2.74746875e-01,8.07812500e-03,1.01281250e-01,1.06875000e+00,6.07593750e+00,,1.16923053e-02,3.06851596e-01,,1.16923053e-02,4.14911816e+03
1.16933053e-02,7.73515625e+00,2.75275000e-01,1.60468750e-02,1.01312500e-01,1.10312500e+00,6.07757813e+00,,1.16933053e-02,3.06870997e-01,,1.16933053e-02,4.14985938e+03
1.16943053e-02,7.71093750e+00,2.75071875e-01,1.72031250e-02,1.01250000e-01,1.13046875e+00,6.07757813e+00,,1.16943053e-02,3.06890368e-01,,1.16943053e-02,4.15226807e+03
1.16953053e-02,7.68125000e+00,2.75132812e-01,1.04375000e-02,1.01125000e-01,1.16640625e+00,6.07769531e+00,,1.16953053e-02,3.06909740e-01,,1.16953053e-02,4.15525537e+03
1.16963053e-02,7.66015625e+00,2.75173438e-01,3.95312500e-03,1.01062500e-01,1.20000000e+00,6.07675781e+00,,1.16963053e-02,3.06929141e-01,,1.16963053e-02,4.15739160e+03
1.16973053e-02,7.64375000e+00,2.75315625e-01,4.37500000e-03,1.00968750e-01,1.22343750e+00,6.07593750e+00,,1.16973053e-02,3.06948513e-01,,1.16973053e-02,4.15906104e+03
1.16983053e-02,7.62265625e+00,2.75457813e-01,9.92187500e-03,1.00898438e-01,1.24375000e+00,6.07453125e+00,,1.16983053e-02,3.06967884e-01,,1.16983053e-02,4.16119775e+03
1.16993053e-02,7.60390625e+00,2.75173438e-01,1.33281250e-02,1.00843750e-01,1.26328125e+00,6.07511719e+00,,1.16993053e-02,3.06987256e-01,,1.16993053e-02,4.16306934e+03
1.17003053e-02,7.59609375e+00,2.75335938e-01,1.09687500e-02,1.00789063e-01,1.27968750e+00,6.07675781e+00,,1.17003053e-02,3.07006657e-01,,1.17003053e-02,4.16381006e+03
1.17013053e-02,7.57968750e+00,2.74584375e-01,6.75000000e-03,1.00742188e-01,1.30156250e+00,6.07652344e+00,,1.17013053e-02,3.07025999e-01,,1.17013053e-02,4.16545410e+03
1.17023053e-02,7.55546875e+00,2.74300000e-01,5.15625000e-03,1.00648438e-01,1.31484375e+00,6.07453125e+00,,1.17023053e-02,3.07045311e-01,,1.17023053e-02,4.16791992e+03
1.17033053e-02,7.53125000e+00,2.73751562e-01,7.68750000e-03,1.00515625e-01,1.32031250e+00,6.07230469e+00,,1.17033053e-02,3.07064593e-01,,1.17033053e-02,4.17038281e+03
1.17043053e-02,7.52656250e+00,2.73650000e-01,9.62500000e-03,1.00500000e-01,1.32421875e+00,6.07312500e+00,,1.17043053e-02,3.07083875e-01,,1.17043053e-02,4.17081982e+03
1.17053053e-02,7.53125000e+00,2.73507813e-01,8.15625000e-03,1.00562500e-01,1.32421875e+00,6.07394531e+00,,1.17053053e-02,3.07103157e-01,,1.17053053e-02,4.17028955e+03
1.17063053e-02,7.53828125e+00,2.73162500e-01,6.71875000e-03,1.00523438e-01,1.32812500e+00,6.07371094e+00,,1.17063053e-02,3.07122409e-01,,1.17063053e-02,4.16952490e+03
1.17073053e-02,7.54609375e+00,2.72837500e-01,9.50000000e-03,1.00468750e-01,1.33750000e+00,6.07371094e+00,,1.17073053e-02,3.07141632e-01,,1.17073053e-02,4.16867676e+03
1.17083053e-02,7.55859375e+00,2.72390625e-01,1.65468750e-02,1.00429688e-01,1.34140625e+00,6.07546875e+00,,1.17083053e-02,3.07160795e-01,,1.17083053e-02,4.16731934e+03
1.17093053e-02,7.58203125e+00,2.72532813e-01,2.10000000e-02,1.00421875e-01,1.33593750e+00,6.07628906e+00,,1.17093053e-02,3.07179987e-01,,1.17093053e-02,4.16480273e+03
1.17103053e-02,7.59609375e+00,2.72593750e-01,1.78906250e-02,1.00421875e-01,1.32500000e+00,6.07570313e+00,,1.17103053e-02,3.07199180e-01,,1.17103053e-02,4.16325000e+03
1.17113053e-02,7.60625000e+00,2.73528125e-01,1.18593750e-02,1.00375000e-01,1.31093750e+00,6.07546875e+00,,1.17113053e-02,3.07218373e-01,,1.17113053e-02,4.16212451e+03
1.17123053e-02,7.62500000e+00,2.74198438e-01,1.01718750e-02,1.00351563e-01,1.30000000e+00,6.07757813e+00,,1.17123053e-02,3.07237655e-01,,1.17123053e-02,4.16013281e+03
1.17133053e-02,7.65078125e+00,2.74604687e-01,1.42968750e-02,1.00335938e-01,1.29453125e+00,6.07933594e+00,,1.17133053e-02,3.07256967e-01,,1.17133053e-02,4.15741064e+03
1.17143053e-02,7.67578125e+00,2.75132812e-01,2.14843750e-02,1.00328125e-01,1.28828125e+00,6.07875000e+00,,1.17143053e-02,3.07276338e-01,,1.17143053e-02,4.15473828e+03
1.17153053e-02,7.68906250e+00,2.74482813e-01,2.61875000e-02,1.00242188e-01,1.27265625e+00,6.07898438e+00,,1.17153053e-02,3.07295680e-01,,1.17153053e-02,4.15324268e+03
1.17163053e-02,7.69765625e+00,2.74787500e-01,2.28750000e-02,1.00148438e-01,1.25312500e+00,6.07816406e+00,,1.17163053e-02,3.07315022e-01,,1.17163053e-02,4.15222705e+03
1.17173053e-02,7.70781250e+00,2.75214063e-01,1.65625000e-02,1.00093750e-01,1.22734375e+00,6.07675781e+00,,1.17173053e-02,3.07334393e-01,,1.17173053e-02,4.15107520e+03
1.17183053e-02,7.72656250e+00,2.75173438e-01,1.57031250e-02,1.00070313e-01,1.19296875e+00,6.07675781e+00,,1.17183053e-02,3.07353795e-01,,1.17183053e-02,4.14905713e+03
1.17193053e-02,7.75468750e+00,2.75701562e-01,2.08125000e-02,1.00085938e-01,1.15937500e+00,6.07675781e+00,,1.17193053e-02,3.07373166e-01,,1.17193053e-02,4.14606104e+03
1.17203053e-02,7.76796875e+00,2.75864063e-01,2.56718750e-02,1.00054688e-01,1.13125000e+00,6.07687500e+00,,1.17203053e-02,3.07392567e-01,,1.17203053e-02,4.14456836e+03
1.17213053e-02,7.76796875e+00,2.76046875e-01,2.25000000e-02,1.00031250e-01,1.10625000e+00,6.07734375e+00,,1.17213053e-02,3.07412028e-01,,1.17213053e-02,4.14444043e+03
1.17223053e-02,7.76328125e+00,2.76006250e-01,1.12187500e-02,1.00015625e-01,1.07421875e+00,6.07687500e+00,,1.17223053e-02,3.07431459e-01,,1.17223053e-02,4.14483447e+03
1.17233053e-02,7.76171875e+00,2.76046875e-01,3.23437500e-03,1.00015625e-01,1.03906250e+00,6.07476563e+00,,1.17233053e-02,3.07450920e-01,,1.17233053e-02,4.14495703e+03
1.17243053e-02,7.76171875e+00,2.76209375e-01,9.51562500e-03,9.99375000e-02,1.00312500e+00,6.07335938e+00,,1.17243053e-02,3.07470351e-01,,1.17243053e-02,4.14492334e+03
1.17253053e-02,7.76015625e+00,2.75478125e-01,2.57812500e-02,9.98671875e-02,9.67968750e-01,6.07394531e+00,,1.17253053e-02,3.07489783e-01,,1.17253053e-02,4.14499072e+03
1.17263053e-02,7.76171875e+00,2.75376563e-01,3.25468750e-02,9.98593750e-02,9.41406250e-01,6.07347656e+00,,1.17263053e-02,3.07509154e-01,,1.17263053e-02,4.14467529e+03
1.17273053e-02,7.76015625e+00,2.75092188e-01,2.00000000e-02,9.98281250e-02,9.07031250e-01,6.07394531e+00,,1.17273053e-02,3.07528526e-01,,1.17273053e-02,4.14469727e+03
1.17283053e-02,7.77734375e+00,2.75518750e-01,2.21875000e-03,9.98437500e-02,8.60937500e-01,6.07429688e+00,,1.17283053e-02,3.07547897e-01,,1.17283053e-02,4.14286621e+03
1.17293053e-02,7.80000000e+00,2.75620313e-01,1.04687500e-03,9.98203125e-02,8.25000000e-01,6.07570313e+00,,1.17293053e-02,3.07567328e-01,,1.17293053e-02,4.14052246e+03
1.17303053e-02,7.82578125e+00,2.75701562e-01,1.83593750e-02,9.97656250e-02,7.81250000e-01,6.07687500e+00,,1.17303053e-02,3.07586730e-01,,1.17303053e-02,4.13781250e+03
1.17313053e-02,7.83515625e+00,2.75335938e-01,3.39531250e-02,9.97343750e-02,7.36718750e-01,6.07687500e+00,,1.17313053e-02,3.07606161e-01,,1.17313053e-02,4.13670752e+03
1.17323053e-02,7.83515625e+00,2.75092188e-01,2.84531250e-02,9.97109375e-02,6.86718750e-01,6.07652344e+00,,1.17323053e-02,3.07625532e-01,,1.17323053e-02,4.13654248e+03
1.17333053e-02,7.83515625e+00,2.74685938e-01,7.65625000e-03,9.96718750e-02,6.37500000e-01,6.07734375e+00,,1.17333053e-02,3.07644874e-01,,1.17333053e-02,4.13644678e+03
1.17343053e-02,7.83906250e+00,2.75559375e-01,-5.35937500e-03,9.96406250e-02,5.88281250e-01,6.07875000e+00,,1.17343053e-02,3.07664245e-01,,1.17343053e-02,4.13603760e+03
1.17353053e-02,7.84609375e+00,2.76168750e-01,2.67187500e-03,9.96953125e-02,5.35156250e-01,6.07769531e+00,,1.17353053e-02,3.07683676e-01,,1.17353053e-02,4.13532031e+03
1.17363053e-02,7.83281250e+00,2.77042188e-01,1.88281250e-02,9.96406250e-02,4.92187500e-01,6.07710938e+00,,1.17363053e-02,3.07703137e-01,,1.17363053e-02,4.13663232e+03
1.17373053e-02,7.80937500e+00,2.77529688e-01,2.05468750e-02,9.95390625e-02,4.45312500e-01,6.07792969e+00,,1.17373053e-02,3.07722658e-01,,1.17373053e-02,4.13894385e+03
1.17383053e-02,7.79531250e+00,2.77428125e-01,4.04687500e-03,9.94843750e-02,3.94531250e-01,6.07792969e+00,,1.17383053e-02,3.07742208e-01,,1.17383053e-02,4.14032861e+03
1.17393053e-02,7.78671875e+00,2.77306250e-01,-1.09062500e-02,9.94687500e-02,3.45312500e-01,6.07757813e+00,,1.17393053e-02,3.07761759e-01,,1.17393053e-02,4.14123291e+03
1.17403053e-02,7.78437500e+00,2.77082812e-01,-7.06250000e-03,9.94453125e-02,2.89843750e-01,6.07828125e+00,,1.17403053e-02,3.07781249e-01,,1.17403053e-02,4.14152246e+03
1.17413053e-02,7.78281250e+00,2.76534375e-01,8.81250000e-03,9.93984375e-02,2.38281250e-01,6.07875000e+00,,1.17413053e-02,3.07800740e-01,,1.17413053e-02,4.14167871e+03
1.17423053e-02,7.76796875e+00,2.75803125e-01,1.56250000e-02,9.93750000e-02,1.80468750e-01,6.07898438e+00,,1.17423053e-02,3.07820171e-01,,1.17423053e-02,4.14314355e+03
1.17433053e-02,7.75078125e+00,2.74645313e-01,3.10937500e-03,9.93750000e-02,1.28906250e-01,6.07687500e+00,,1.17433053e-02,3.07839572e-01,,1.17433053e-02,4.14486621e+03
1.17443053e-02,7.73906250e+00,2.74584375e-01,-1.44218750e-02,9.93359375e-02,8.28125000e-02,6.07335938e+00,,1.17443053e-02,3.07858914e-01,,1.17443053e-02,4.14610449e+03
1.17453053e-02,7.72031250e+00,2.74096875e-01,-1.63281250e-02,9.92031250e-02,3.51562500e-02,6.07253906e+00,,1.17453053e-02,3.07878226e-01,,1.17453053e-02,4.14811865e+03
1.17463053e-02,7.70546875e+00,2.74198438e-01,-2.54687500e-03,9.91484375e-02,-1.79687500e-02,6.07371094e+00,,1.17463053e-02,3.07897538e-01,,1.17463053e-02,4.14969873e+03
1.17473053e-02,7.69843750e+00,2.74584375e-01,7.04687500e-03,9.91093750e-02,-6.25000000e-02,6.07429688e+00,,1.17473053e-02,3.07916850e-01,,1.17473053e-02,4.15041211e+03
1.17483053e-02,7.68906250e+00,2.74685938e-01,-2.50000000e-04,9.90703125e-02,-1.10937500e-01,6.07429688e+00,,1.17483053e-02,3.07936192e-01,,1.17483053e-02,4.15136035e+03
1.17493053e-02,7.68437500e+00,2.75092188e-01,-1.46718750e-02,9.90546875e-02,-1.60156250e-01,6.07265625e+00,,1.17493053e-02,3.07955533e-01,,1.17493053e-02,4.15188330e+03
1.17503053e-02,7.68437500e+00,2.75031250e-01,-1.72343750e-02,9.90312500e-02,-2.01562500e-01,6.07125000e+00,,1.17503053e-02,3.07974935e-01,,1.17503053e-02,4.15196777e+03
1.17513053e-02,7.69609375e+00,2.75315625e-01,-4.51562500e-03,9.90312500e-02,-2.40625000e-01,6.07148438e+00,,1.17513053e-02,3.07994306e-01,,1.17513053e-02,4.15081738e+03
1.17523053e-02,7.70781250e+00,2.75315625e-01,7.40625000e-03,9.89843750e-02,-2.83593750e-01,6.07289063e+00,,1.17523053e-02,3.08013678e-01,,1.17523053e-02,4.14960156e+03
1.17533053e-02,7.71484375e+00,2.75214063e-01,3.75000000e-03,9.88828125e-02,-3.27343750e-01,6.07171875e+00,,1.17533053e-02,3.08033079e-01,,1.17533053e-02,4.14884717e+03
1.17543053e-02,7.73046875e+00,2.75762500e-01,-1.01250000e-02,9.88437500e-02,-3.55468750e-01,6.07265625e+00,,1.17543053e-02,3.08052480e-01,,1.17543053e-02,4.14725293e+03
1.17553053e-02,7.75234375e+00,2.76250000e-01,-1.48750000e-02,9.88906250e-02,-3.83593750e-01,6.07593750e+00,,1.17553053e-02,3.08071911e-01,,1.17553053e-02,4.14506445e+03
1.17563053e-02,7.76171875e+00,2.77428125e-01,-4.43750000e-03,9.89375000e-02,-4.09375000e-01,6.07535156e+00,,1.17563053e-02,3.08091432e-01,,1.17563053e-02,4.14414893e+03
1.17573053e-02,7.76171875e+00,2.78362500e-01,6.09375000e-03,9.88671875e-02,-4.34375000e-01,6.07593750e+00,,1.17573053e-02,3.08111012e-01,,1.17573053e-02,4.14414453e+03
1.17583053e-02,7.75781250e+00,2.78707813e-01,1.09375000e-03,9.88125000e-02,-4.64062500e-01,6.07628906e+00,,1.17583053e-02,3.08130622e-01,,1.17583053e-02,4.14452832e+03
1.17593053e-02,7.75625000e+00,2.78504688e-01,-1.33437500e-02,9.87500000e-02,-4.92968750e-01,6.07687500e+00,,1.17593053e-02,3.08150232e-01,,1.17593053e-02,4.14472168e+03
1.17603053e-02,7.74843750e+00,2.77996875e-01,-2.02500000e-02,9.87343750e-02,-5.17187500e-01,6.07828125e+00,,1.17603053e-02,3.08169842e-01,,1.17603053e-02,4.14561621e+03
1.17613053e-02,7.74921875e+00,2.76981250e-01,-1.20625000e-02,9.87187500e-02,-5.37500000e-01,6.07734375e+00,,1.17613053e-02,3.08189392e-01,,1.17613053e-02,4.14562158e+03
1.17623053e-02,7.75781250e+00,2.76737500e-01,1.95312500e-03,9.86953125e-02,-5.46875000e-01,6.07570313e+00,,1.17623053e-02,3.08208883e-01,,1.17623053e-02,4.14476270e+03
1.17633053e-02,7.76562500e+00,2.75660938e-01,5.04687500e-03,9.86562500e-02,-5.56250000e-01,6.07429688e+00,,1.17633053e-02,3.08228344e-01,,1.17633053e-02,4.14393848e+03
1.17643053e-02,7.76328125e+00,2.74848438e-01,-5.60937500e-03,9.85703125e-02,-5.61718750e-01,6.07347656e+00,,1.17643053e-02,3.08247715e-01,,1.17643053e-02,4.14418164e+03
1.17653053e-02,7.75781250e+00,2.73751562e-01,-1.75468750e-02,9.85468750e-02,-5.72656250e-01,6.07171875e+00,,1.17653053e-02,3.08267027e-01,,1.17653053e-02,4.14480713e+03
1.17663053e-02,7.73750000e+00,2.73182813e-01,-1.86250000e-02,9.84531250e-02,-5.93750000e-01,6.07113281e+00,,1.17663053e-02,3.08286279e-01,,1.17663053e-02,4.14699707e+03
1.17673053e-02,7.72968750e+00,2.73426563e-01,-9.57812500e-03,9.84218750e-02,-6.12500000e-01,6.07125000e+00,,1.17673053e-02,3.08305532e-01,,1.17673053e-02,4.14787695e+03
1.17683053e-02,7.73515625e+00,2.73121875e-01,-3.18750000e-03,9.85312500e-02,-6.16406250e-01,6.07054688e+00,,1.17683053e-02,3.08324784e-01,,1.17683053e-02,4.14734668e+03
1.17693053e-02,7.73750000e+00,2.73853125e-01,-6.54687500e-03,9.85312500e-02,-6.12500000e-01,6.06972656e+00,,1.17693053e-02,3.08344036e-01,,1.17693053e-02,4.14713184e+03
1.17703053e-02,7.74140625e+00,2.74401563e-01,-1.21718750e-02,9.85156250e-02,-6.10937500e-01,6.06972656e+00,,1.17703053e-02,3.08363348e-01,,1.17703053e-02,4.14677832e+03
1.17713053e-02,7.73906250e+00,2.74929688e-01,-1.09062500e-02,9.84921875e-02,-6.07031250e-01,6.07007813e+00,,1.17713053e-02,3.08382690e-01,,1.17713053e-02,4.14708105e+03
1.17723053e-02,7.74140625e+00,2.75843750e-01,-4.90625000e-03,9.84687500e-02,-6.07031250e-01,6.07031250e+00,,1.17723053e-02,3.08402061e-01,,1.17723053e-02,4.14688135e+03
1.17733053e-02,7.74921875e+00,2.76250000e-01,-3.20312500e-03,9.84218750e-02,-5.95312500e-01,6.07195313e+00,,1.17733053e-02,3.08421522e-01,,1.17733053e-02,4.14609766e+03
1.17743053e-02,7.76171875e+00,2.76940625e-01,-6.92187500e-03,9.83828125e-02,-5.82812500e-01,6.07148438e+00,,1.17743053e-02,3.08440983e-01,,1.17743053e-02,4.14483545e+03
1.17753053e-02,7.78671875e+00,2.77042188e-01,-8.75000000e-03,9.83203125e-02,-5.72656250e-01,6.07125000e+00,,1.17753053e-02,3.08460504e-01,,1.17753053e-02,4.14230029e+03
1.17763053e-02,7.82031250e+00,2.77042188e-01,-2.25000000e-03,9.83046875e-02,-5.50000000e-01,6.07207031e+00,,1.17763053e-02,3.08480024e-01,,1.17763053e-02,4.13886572e+03
1.17773053e-02,7.86093750e+00,2.77123438e-01,7.59375000e-03,9.83203125e-02,-5.32031250e-01,6.07195313e+00,,1.17773053e-02,3.08499545e-01,,1.17773053e-02,4.13466357e+03
1.17783053e-02,7.88437500e+00,2.76554688e-01,1.01250000e-02,9.82421875e-02,-5.13281250e-01,6.07125000e+00,,1.17783053e-02,3.08519036e-01,,1.17783053e-02,4.13220020e+03
1.17793053e-02,7.89765625e+00,2.76900000e-01,2.28125000e-03,9.81875000e-02,-5.01562500e-01,6.07171875e+00,,1.17793053e-02,3.08538526e-01,,1.17793053e-02,4.13079785e+03
1.17803053e-02,7.91406250e+00,2.76453125e-01,-4.89062500e-03,9.81718750e-02,-4.82812500e-01,6.07312500e+00,,1.17803053e-02,3.08557987e-01,,1.17803053e-02,4.12911328e+03
1.17813053e-02,7.93125000e+00,2.76351563e-01,-2.25000000e-03,9.81875000e-02,-4.63281250e-01,6.07335938e+00,,1.17813053e-02,3.08577478e-01,,1.17813053e-02,4.12736035e+03
1.17823053e-02,7.96093750e+00,2.75721875e-01,9.04687500e-03,9.81875000e-02,-4.34375000e-01,6.07195313e+00,,1.17823053e-02,3.08596909e-01,,1.17823053e-02,4.12428174e+03
1.17833053e-02,7.98359375e+00,2.74990625e-01,1.90468750e-02,9.81718750e-02,-4.05468750e-01,6.07125000e+00,,1.17833053e-02,3.08616310e-01,,1.17833053e-02,4.12187207e+03
1.17843053e-02,8.00000000e+00,2.75092188e-01,1.76250000e-02,9.81953125e-02,-3.74218750e-01,6.07253906e+00,,1.17843053e-02,3.08635682e-01,,1.17843053e-02,4.12008350e+03
1.17853053e-02,7.99687500e+00,2.75701562e-01,7.18750000e-03,9.82421875e-02,-3.47656250e-01,6.07347656e+00,,1.17853053e-02,3.08655053e-01,,1.17853053e-02,4.12033984e+03
1.17863053e-02,7.97968750e+00,2.75559375e-01,-3.65625000e-03,9.81953125e-02,-3.15625000e-01,6.07253906e+00,,1.17863053e-02,3.08674484e-01,,1.17863053e-02,4.12210254e+03
1.17873053e-02,7.96640625e+00,2.74503125e-01,-5.92187500e-03,9.81328125e-02,-2.82031250e-01,6.07207031e+00,,1.17873053e-02,3.08693856e-01,,1.17873053e-02,4.12349707e+03
1.17883053e-02,7.97265625e+00,2.73609375e-01,2.62500000e-03,9.80546875e-02,-2.52343750e-01,6.07195313e+00,,1.17883053e-02,3.08713168e-01,,1.17883053e-02,4.12286133e+03
1.17893053e-02,7.96484375e+00,2.72695313e-01,1.36718750e-02,9.80390625e-02,-2.19531250e-01,6.07125000e+00,,1.17893053e-02,3.08732420e-01,,1.17893053e-02,4.12362305e+03
1.17903053e-02,7.91796875e+00,2.73040625e-01,1.32656250e-02,9.80546875e-02,-1.87500000e-01,6.07054688e+00,,1.17903053e-02,3.08751643e-01,,1.17903053e-02,4.12838477e+03
1.17913053e-02,7.86953125e+00,2.72979688e-01,-2.73437500e-03,9.81015625e-02,-1.57812500e-01,6.07054688e+00,,1.17913053e-02,3.08770865e-01,,1.17913053e-02,4.13335059e+03
1.17923053e-02,7.83671875e+00,2.73670313e-01,-1.93125000e-02,9.80937500e-02,-1.29687500e-01,6.07148438e+00,,1.17923053e-02,3.08790088e-01,,1.17923053e-02,4.13679150e+03
1.17933053e-02,7.82031250e+00,2.73568750e-01,-1.74375000e-02,9.80546875e-02,-9.92187500e-02,6.07148438e+00,,1.17933053e-02,3.08809370e-01,,1.17933053e-02,4.13858057e+03
1.17943053e-02,7.79531250e+00,2.72695313e-01,4.84375000e-04,9.80000000e-02,-6.71875000e-02,6.07054688e+00,,1.17943053e-02,3.08828622e-01,,1.17943053e-02,4.14120264e+03
1.17953053e-02,7.76406250e+00,2.72431250e-01,1.20937500e-02,9.79843750e-02,-2.96875000e-02,6.07066406e+00,,1.17953053e-02,3.08847815e-01,,1.17953053e-02,4.14439111e+03
1.17963053e-02,7.73046875e+00,2.72004688e-01,2.64062500e-03,9.79687500e-02,7.03125000e-03,6.07347656e+00,,1.17963053e-02,3.08867007e-01,,1.17963053e-02,4.14781543e+03
1.17973053e-02,7.71640625e+00,2.72451563e-01,-1.60625000e-02,9.79687500e-02,4.68750000e-02,6.07476563e+00,,1.17973053e-02,3.08886170e-01,,1.17973053e-02,4.14930029e+03
1.17983053e-02,7.71093750e+00,2.73426563e-01,-2.10000000e-02,9.80000000e-02,8.28125000e-02,6.07312500e+00,,1.17983053e-02,3.08905393e-01,,1.17983053e-02,4.14996240e+03
1.17993053e-02,7.69062500e+00,2.73812500e-01,-5.82812500e-03,9.79843750e-02,1.14843750e-01,6.07253906e+00,,1.17993053e-02,3.08924675e-01,,1.17993053e-02,4.15212695e+03
