Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08112000,,Zero Index,719.08112000,,Zero Index,719.08112000,,Zero Index,719.08112000,,Zero Index,719.08112000,,Zero Index,719.08112000,,Zero Index,719.08112000,,Zero Index,719.08112000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.51391888e-03,6.90546875e+00,4.65034375e-01,-5.65156250e-02,5.17578125e-02,5.15625000e-03,5.79550781e+00,,9.51391888e-03,3.43101948e-01,,9.51391888e-03,3.47629907e+03
9.51491888e-03,6.90546875e+00,4.69625000e-01,-5.92187500e-02,5.18828125e-02,4.75000000e-03,5.82468750e+00,,9.51491888e-03,3.43134850e-01,,9.51491888e-03,3.47660571e+03
9.51591888e-03,6.89062500e+00,4.74032813e-01,-6.71562500e-02,5.19218750e-02,5.15625000e-03,5.84835938e+00,,9.51591888e-03,3.43168080e-01,,9.51591888e-03,3.47847095e+03
9.51691888e-03,6.88828125e+00,4.81812500e-01,-6.95000000e-02,5.19765625e-02,5.53125000e-03,5.86628906e+00,,9.51691888e-03,3.43201727e-01,,9.51691888e-03,3.47907495e+03
9.51791888e-03,6.89062500e+00,4.84778125e-01,-6.48593750e-02,5.19765625e-02,5.53125000e-03,5.88187500e+00,,9.51791888e-03,3.43235761e-01,,9.51791888e-03,3.47918921e+03
9.51891888e-03,6.88671875e+00,4.84250000e-01,-5.76250000e-02,5.18828125e-02,5.81250000e-03,5.89617188e+00,,9.51891888e-03,3.43269855e-01,,9.51891888e-03,3.47991626e+03
9.51991888e-03,6.88437500e+00,4.81690625e-01,-5.57187500e-02,5.17890625e-02,5.90625000e-03,5.91046875e+00,,9.51991888e-03,3.43303859e-01,,9.51991888e-03,3.48045850e+03
9.52091888e-03,6.89062500e+00,4.75942188e-01,-6.21562500e-02,5.16875000e-02,5.65625000e-03,5.92523438e+00,,9.52091888e-03,3.43337566e-01,,9.52091888e-03,3.48012671e+03
9.52191888e-03,6.89921875e+00,4.71757813e-01,-6.57500000e-02,5.16718750e-02,5.37500000e-03,5.93894531e+00,,9.52191888e-03,3.43370974e-01,,9.52191888e-03,3.47957959e+03
9.52291888e-03,6.90000000e+00,4.67837500e-01,-6.22812500e-02,5.16562500e-02,5.28125000e-03,5.94761719e+00,,9.52291888e-03,3.43404055e-01,,9.52291888e-03,3.47983838e+03
9.52391888e-03,6.90156250e+00,4.66171875e-01,-5.94843750e-02,5.17265625e-02,5.53125000e-03,5.93894531e+00,,9.52391888e-03,3.43436927e-01,,9.52391888e-03,3.48000024e+03
9.52491888e-03,6.90703125e+00,4.68446875e-01,-6.29062500e-02,5.17265625e-02,6.12500000e-03,5.89640625e+00,,9.52491888e-03,3.43469858e-01,,9.52491888e-03,3.47976074e+03
9.52591888e-03,6.91250000e+00,4.70945313e-01,-6.75312500e-02,5.16718750e-02,6.12500000e-03,5.84625000e+00,,9.52591888e-03,3.43502939e-01,,9.52591888e-03,3.47954248e+03
9.52691888e-03,6.90703125e+00,4.73118750e-01,-6.93281250e-02,5.17109375e-02,5.87500000e-03,5.80804688e+00,,9.52691888e-03,3.43536198e-01,,9.52691888e-03,3.48046924e+03
9.52791888e-03,6.90000000e+00,4.75739063e-01,-6.52343750e-02,5.18281250e-02,5.43750000e-03,5.78542969e+00,,9.52791888e-03,3.43569607e-01,,9.52791888e-03,3.48155029e+03
9.52891888e-03,6.89062500e+00,4.78237500e-01,-6.12812500e-02,5.18281250e-02,5.37500000e-03,5.77816406e+00,,9.52891888e-03,3.43603194e-01,,9.52891888e-03,3.48285229e+03
9.52991888e-03,6.88671875e+00,4.80390625e-01,-6.25625000e-02,5.17656250e-02,5.28125000e-03,5.77757813e+00,,9.52991888e-03,3.43636930e-01,,9.52991888e-03,3.48358325e+03
9.53091888e-03,6.89375000e+00,4.79456250e-01,-6.41875000e-02,5.18281250e-02,5.15625000e-03,5.77921875e+00,,9.53091888e-03,3.43670756e-01,,9.53091888e-03,3.48319434e+03
9.53191888e-03,6.89531250e+00,4.76226563e-01,-6.36250000e-02,5.18281250e-02,5.06250000e-03,5.78097656e+00,,9.53191888e-03,3.43704402e-01,,9.53191888e-03,3.48337207e+03
9.53291888e-03,6.89765625e+00,4.70071875e-01,-6.06406250e-02,5.17656250e-02,5.00000000e-03,5.78367188e+00,,9.53291888e-03,3.43737692e-01,,9.53291888e-03,3.48345947e+03
9.53391888e-03,6.90546875e+00,4.67675000e-01,-5.83437500e-02,5.17109375e-02,4.84375000e-03,5.79773438e+00,,9.53391888e-03,3.43770713e-01,,9.53391888e-03,3.48296948e+03
9.53491888e-03,6.91875000e+00,4.65115625e-01,-5.80781250e-02,5.16953125e-02,4.78125000e-03,5.82609375e+00,,9.53491888e-03,3.43803585e-01,,9.53491888e-03,3.48190845e+03
9.53591888e-03,6.93906250e+00,4.64993750e-01,-6.25156250e-02,5.18046875e-02,4.84375000e-03,5.84988281e+00,,9.53591888e-03,3.43836337e-01,,9.53591888e-03,3.48013428e+03
9.53691888e-03,6.93906250e+00,4.71595313e-01,-6.36250000e-02,5.18750000e-02,5.00000000e-03,5.86792969e+00,,9.53691888e-03,3.43869328e-01,,9.53691888e-03,3.48046875e+03
9.53791888e-03,6.92343750e+00,4.74398437e-01,-6.27031250e-02,5.19218750e-02,5.12500000e-03,5.88410156e+00,,9.53791888e-03,3.43902647e-01,,9.53791888e-03,3.48241406e+03
9.53891888e-03,6.91250000e+00,4.80390625e-01,-6.29062500e-02,5.18750000e-02,5.00000000e-03,5.89839844e+00,,9.53891888e-03,3.43936265e-01,,9.53891888e-03,3.48387451e+03
9.53991888e-03,6.91796875e+00,4.83742188e-01,-6.45156250e-02,5.18281250e-02,4.93750000e-03,5.91175781e+00,,9.53991888e-03,3.43970209e-01,,9.53991888e-03,3.48364868e+03
9.54091888e-03,6.91796875e+00,4.84839063e-01,-6.62031250e-02,5.18203125e-02,4.78125000e-03,5.92546875e+00,,9.54091888e-03,3.44004303e-01,,9.54091888e-03,3.48399487e+03
9.54191888e-03,6.90546875e+00,4.82807813e-01,-6.39375000e-02,5.16953125e-02,4.78125000e-03,5.93906250e+00,,9.54191888e-03,3.44038367e-01,,9.54191888e-03,3.48562866e+03
9.54291888e-03,6.91406250e+00,4.78521875e-01,-6.00000000e-02,5.16562500e-02,4.90625000e-03,5.94808594e+00,,9.54291888e-03,3.44072223e-01,,9.54291888e-03,3.48507129e+03
9.54391888e-03,6.92187500e+00,4.73057813e-01,-5.95156250e-02,5.16875000e-02,5.00000000e-03,5.93964844e+00,,9.54391888e-03,3.44105721e-01,,9.54391888e-03,3.48458301e+03
9.54491888e-03,6.91796875e+00,4.66557813e-01,-6.18750000e-02,5.17109375e-02,5.31250000e-03,5.89863281e+00,,9.54491888e-03,3.44138801e-01,,9.54491888e-03,3.48530737e+03
9.54591888e-03,6.92421875e+00,4.66334375e-01,-6.22968750e-02,5.17656250e-02,6.03125000e-03,5.84625000e+00,,9.54591888e-03,3.44171673e-01,,9.54591888e-03,3.48499219e+03
9.54691888e-03,6.93750000e+00,4.61195313e-01,-6.15468750e-02,5.18203125e-02,5.87500000e-03,5.80828125e+00,,9.54691888e-03,3.44204336e-01,,9.54691888e-03,3.48395117e+03
9.54791888e-03,6.94609375e+00,4.64567188e-01,-5.99687500e-02,5.17812500e-02,5.37500000e-03,5.78882813e+00,,9.54791888e-03,3.44236940e-01,,9.54791888e-03,3.48338721e+03
9.54891888e-03,6.95000000e+00,4.67289063e-01,-6.01718750e-02,5.18593750e-02,4.93750000e-03,5.78320312e+00,,9.54891888e-03,3.44269753e-01,,9.54891888e-03,3.48330298e+03
9.54991888e-03,6.95625000e+00,4.71798438e-01,-6.35156250e-02,5.19140625e-02,5.06250000e-03,5.78167969e+00,,9.54991888e-03,3.44302803e-01,,9.54991888e-03,3.48298633e+03
9.55091888e-03,6.95390625e+00,4.77262500e-01,-6.52343750e-02,5.18984375e-02,5.31250000e-03,5.78085938e+00,,9.55091888e-03,3.44336212e-01,,9.55091888e-03,3.48356885e+03
9.55191888e-03,6.95937500e+00,4.79903125e-01,-6.37343750e-02,5.19609375e-02,5.59375000e-03,5.77945313e+00,,9.55191888e-03,3.44369918e-01,,9.55191888e-03,3.48334668e+03
9.55291888e-03,6.95234375e+00,4.83173438e-01,-6.11718750e-02,5.19531250e-02,5.53125000e-03,5.78109375e+00,,9.55291888e-03,3.44403833e-01,,9.55291888e-03,3.48440283e+03
9.55391888e-03,6.94609375e+00,4.83173438e-01,-5.89843750e-02,5.18828125e-02,5.31250000e-03,5.79550781e+00,,9.55391888e-03,3.44437867e-01,,9.55391888e-03,3.48536523e+03
9.55491888e-03,6.94609375e+00,4.81954688e-01,-5.99531250e-02,5.18203125e-02,5.12500000e-03,5.82281250e+00,,9.55491888e-03,3.44471842e-01,,9.55491888e-03,3.48568066e+03
9.55591888e-03,6.95546875e+00,4.76185938e-01,-6.40937500e-02,5.18437500e-02,4.75000000e-03,5.84964844e+00,,9.55591888e-03,3.44505578e-01,,9.55591888e-03,3.48504346e+03
9.55691888e-03,6.96875000e+00,4.74418750e-01,-6.25781250e-02,5.19140625e-02,4.62500000e-03,5.86992188e+00,,9.55691888e-03,3.44539076e-01,,9.55691888e-03,3.48400977e+03
9.55791888e-03,6.97812500e+00,4.69584375e-01,-5.83281250e-02,5.19531250e-02,4.93750000e-03,5.88667969e+00,,9.55791888e-03,3.44572335e-01,,9.55791888e-03,3.48336353e+03
9.55891888e-03,6.98359375e+00,4.69056250e-01,-5.48125000e-02,5.19921875e-02,5.15625000e-03,5.90074219e+00,,9.55891888e-03,3.44605386e-01,,9.55891888e-03,3.48310010e+03
9.55991888e-03,6.98984375e+00,4.68325000e-01,-5.65468750e-02,5.21250000e-02,5.37500000e-03,5.91328125e+00,,9.55991888e-03,3.44638407e-01,,9.55991888e-03,3.48275049e+03
9.56091888e-03,6.98437500e+00,4.70031250e-01,-6.48125000e-02,5.21796875e-02,5.06250000e-03,5.92710938e+00,,9.56091888e-03,3.44671458e-01,,9.56091888e-03,3.48363623e+03
9.56191888e-03,6.96562500e+00,4.75150000e-01,-6.91718750e-02,5.21015625e-02,5.06250000e-03,5.93988281e+00,,9.56191888e-03,3.44704747e-01,,9.56191888e-03,3.48592407e+03
9.56291888e-03,6.94453125e+00,4.78156250e-01,-6.86718750e-02,5.20078125e-02,5.15625000e-03,5.94914063e+00,,9.56291888e-03,3.44738305e-01,,9.56291888e-03,3.48846387e+03
9.56391888e-03,6.92968750e+00,4.80837500e-01,-6.57656250e-02,5.19921875e-02,5.12500000e-03,5.94164063e+00,,9.56391888e-03,3.44772100e-01,,9.56391888e-03,3.49035059e+03
9.56491888e-03,6.90859375e+00,4.79009375e-01,-6.69218750e-02,5.19921875e-02,5.31250000e-03,5.89945313e+00,,9.56491888e-03,3.44805896e-01,,9.56491888e-03,3.49287695e+03
9.56591888e-03,6.89218750e+00,4.77404688e-01,-6.94375000e-02,5.19531250e-02,5.65625000e-03,5.84671875e+00,,9.56591888e-03,3.44839573e-01,,9.56591888e-03,3.49492969e+03
9.56691888e-03,6.89062500e+00,4.70640625e-01,-6.80937500e-02,5.18984375e-02,6.06250000e-03,5.80535156e+00,,9.56691888e-03,3.44872952e-01,,9.56691888e-03,3.49545483e+03
9.56791888e-03,6.89218750e+00,4.65684375e-01,-6.11406250e-02,5.18437500e-02,6.03125000e-03,5.78320312e+00,,9.56791888e-03,3.44905913e-01,,9.56791888e-03,3.49563623e+03
9.56891888e-03,6.90937500e+00,4.63185938e-01,-5.32656250e-02,5.18828125e-02,5.90625000e-03,5.77675781e+00,,9.56891888e-03,3.44938606e-01,,9.56891888e-03,3.49416748e+03
9.56991888e-03,6.92031250e+00,4.63064063e-01,-5.43906250e-02,5.18593750e-02,5.65625000e-03,5.77664063e+00,,9.56991888e-03,3.44971240e-01,,9.56991888e-03,3.49332544e+03
9.57091888e-03,6.92343750e+00,4.67370313e-01,-6.13437500e-02,5.18281250e-02,5.65625000e-03,5.77781250e+00,,9.57091888e-03,3.45003992e-01,,9.57091888e-03,3.49331006e+03
9.57191888e-03,6.92187500e+00,4.72651563e-01,-6.76718750e-02,5.18984375e-02,5.53125000e-03,5.77945313e+00,,9.57191888e-03,3.45037073e-01,,9.57191888e-03,3.49381299e+03
9.57291888e-03,6.92343750e+00,4.76917188e-01,-6.96250000e-02,5.19531250e-02,5.65625000e-03,5.78027344e+00,,9.57291888e-03,3.45070541e-01,,9.57291888e-03,3.49401562e+03
9.57391888e-03,6.92031250e+00,4.82421875e-01,-6.73125000e-02,5.19375000e-02,5.59375000e-03,5.79398438e+00,,9.57391888e-03,3.45104307e-01,,9.57391888e-03,3.49470044e+03
9.57491888e-03,6.91093750e+00,4.83254688e-01,-6.45468750e-02,5.18828125e-02,5.15625000e-03,5.82316406e+00,,9.57491888e-03,3.45138311e-01,,9.57491888e-03,3.49601611e+03
9.57591888e-03,6.91250000e+00,4.81853125e-01,-6.55312500e-02,5.18828125e-02,5.15625000e-03,5.84718750e+00,,9.57591888e-03,3.45172286e-01,,9.57591888e-03,3.49619971e+03
9.57691888e-03,6.90937500e+00,4.78867188e-01,-6.50625000e-02,5.17812500e-02,4.75000000e-03,5.86746094e+00,,9.57691888e-03,3.45206112e-01,,9.57691888e-03,3.49686816e+03
9.57791888e-03,6.91484375e+00,4.73342188e-01,-6.07656250e-02,5.17109375e-02,4.84375000e-03,5.88410156e+00,,9.57791888e-03,3.45239639e-01,,9.57791888e-03,3.49663770e+03
9.57891888e-03,6.92343750e+00,4.67207813e-01,-5.46093750e-02,5.17109375e-02,5.37500000e-03,5.89839844e+00,,9.57891888e-03,3.45272750e-01,,9.57891888e-03,3.49605762e+03
9.57991888e-03,6.93906250e+00,4.63592188e-01,-5.21875000e-02,5.17656250e-02,5.59375000e-03,5.91222656e+00,,9.57991888e-03,3.45305502e-01,,9.57991888e-03,3.49472998e+03
9.58091888e-03,6.95546875e+00,4.61581250e-01,-5.75156250e-02,5.18281250e-02,5.71875000e-03,5.92570313e+00,,9.58091888e-03,3.45338076e-01,,9.58091888e-03,3.49332910e+03
9.58191888e-03,6.96718750e+00,4.60992188e-01,-6.39218750e-02,5.18593750e-02,5.90625000e-03,5.93789063e+00,,9.58191888e-03,3.45370591e-01,,9.58191888e-03,3.49244287e+03
9.58291888e-03,6.98203125e+00,4.65196875e-01,-6.43281250e-02,5.18828125e-02,5.81250000e-03,5.94574219e+00,,9.58291888e-03,3.45403165e-01,,9.58291888e-03,3.49125220e+03
9.58391888e-03,6.98359375e+00,4.67085938e-01,-6.05625000e-02,5.18281250e-02,5.50000000e-03,5.93812500e+00,,9.58391888e-03,3.45436007e-01,,9.58391888e-03,3.49142236e+03
9.58491888e-03,6.97656250e+00,4.71189063e-01,-5.94843750e-02,5.18437500e-02,5.53125000e-03,5.89617188e+00,,9.58491888e-03,3.45469028e-01,,9.58491888e-03,3.49246484e+03
9.58591888e-03,6.96953125e+00,4.74581250e-01,-6.02187500e-02,5.18984375e-02,5.75000000e-03,5.84390625e+00,,9.58591888e-03,3.45502347e-01,,9.58591888e-03,3.49350732e+03
9.58691888e-03,6.95546875e+00,4.75942188e-01,-6.48593750e-02,5.18359375e-02,6.25000000e-03,5.80406250e+00,,9.58691888e-03,3.45535815e-01,,9.58691888e-03,3.49528809e+03
9.58791888e-03,6.94843750e+00,4.78765625e-01,-6.63437500e-02,5.18046875e-02,6.93750000e-03,5.78238281e+00,,9.58791888e-03,3.45569432e-01,,9.58791888e-03,3.49636060e+03
9.58891888e-03,6.95234375e+00,4.78785938e-01,-6.23125000e-02,5.17812500e-02,6.78125000e-03,5.77675781e+00,,9.58891888e-03,3.45603138e-01,,9.58891888e-03,3.49629883e+03
9.58991888e-03,6.95781250e+00,4.74459375e-01,-5.94062500e-02,5.17343750e-02,6.50000000e-03,5.77699219e+00,,9.58991888e-03,3.45636725e-01,,9.58991888e-03,3.49605762e+03
9.59091888e-03,6.96328125e+00,4.71798438e-01,-5.73437500e-02,5.17265625e-02,6.28125000e-03,5.77757813e+00,,9.59091888e-03,3.45670044e-01,,9.59091888e-03,3.49580347e+03
9.59191888e-03,6.97656250e+00,4.65298437e-01,-5.71562500e-02,5.17265625e-02,6.43750000e-03,5.77804688e+00,,9.59191888e-03,3.45703006e-01,,9.59191888e-03,3.49473779e+03
9.59291888e-03,6.99531250e+00,4.64648438e-01,-5.83906250e-02,5.17812500e-02,6.25000000e-03,5.78097656e+00,,9.59291888e-03,3.45735788e-01,,9.59291888e-03,3.49311108e+03
9.59391888e-03,7.01250000e+00,4.63734375e-01,-5.71875000e-02,5.18593750e-02,6.03125000e-03,5.79421875e+00,,9.59391888e-03,3.45768481e-01,,9.59391888e-03,3.49164575e+03
9.59491888e-03,7.01796875e+00,4.66273437e-01,-5.71562500e-02,5.19375000e-02,6.12500000e-03,5.82140625e+00,,9.59491888e-03,3.45801234e-01,,9.59491888e-03,3.49138477e+03
9.59591888e-03,7.01093750e+00,4.66842188e-01,-6.08125000e-02,5.20078125e-02,6.06250000e-03,5.84601563e+00,,9.59591888e-03,3.45834076e-01,,9.59591888e-03,3.49242212e+03
9.59691888e-03,7.00078125e+00,4.75312500e-01,-6.41718750e-02,5.19921875e-02,5.68750000e-03,5.86593750e+00,,9.59691888e-03,3.45867276e-01,,9.59691888e-03,3.49380078e+03
9.59791888e-03,6.98593750e+00,4.77831250e-01,-6.55781250e-02,5.19765625e-02,5.21875000e-03,5.88351563e+00,,9.59791888e-03,3.45900834e-01,,9.59791888e-03,3.49567480e+03
9.59891888e-03,6.97265625e+00,4.81446875e-01,-6.35468750e-02,5.19609375e-02,4.93750000e-03,5.89792969e+00,,9.59891888e-03,3.45934600e-01,,9.59891888e-03,3.49738623e+03
9.59991888e-03,6.96953125e+00,4.79212500e-01,-6.19218750e-02,5.18593750e-02,4.93750000e-03,5.91058594e+00,,9.59991888e-03,3.45968425e-01,,9.59991888e-03,3.49804102e+03
9.60091888e-03,6.97812500e+00,4.74073438e-01,-6.27968750e-02,5.18750000e-02,4.78125000e-03,5.92347656e+00,,9.60091888e-03,3.46002012e-01,,9.60091888e-03,3.49748511e+03
9.60191888e-03,6.97812500e+00,4.68060937e-01,-5.89062500e-02,5.18984375e-02,4.68750000e-03,5.93613281e+00,,9.60191888e-03,3.46035212e-01,,9.60191888e-03,3.49780786e+03
9.60291888e-03,6.98359375e+00,4.62454688e-01,-5.58593750e-02,5.19218750e-02,4.56250000e-03,5.94433594e+00,,9.60291888e-03,3.46067965e-01,,9.60291888e-03,3.49754834e+03
9.60391888e-03,6.99296875e+00,4.63734375e-01,-5.62187500e-02,5.18593750e-02,4.78125000e-03,5.93460938e+00,,9.60391888e-03,3.46100569e-01,,9.60391888e-03,3.49687866e+03
9.60491888e-03,6.99921875e+00,4.64648438e-01,-6.16718750e-02,5.17656250e-02,5.21875000e-03,5.89218750e+00,,9.60491888e-03,3.46133262e-01,,9.60491888e-03,3.49654688e+03
9.60591888e-03,7.00312500e+00,4.70620313e-01,-6.23593750e-02,5.18203125e-02,5.53125000e-03,5.84167969e+00,,9.60591888e-03,3.46166164e-01,,9.60591888e-03,3.49647266e+03
9.60691888e-03,6.99375000e+00,4.73057813e-01,-6.12187500e-02,5.18593750e-02,5.53125000e-03,5.80382813e+00,,9.60691888e-03,3.46199393e-01,,9.60691888e-03,3.49776685e+03
9.60791888e-03,6.98593750e+00,4.76612500e-01,-6.17031250e-02,5.18437500e-02,5.59375000e-03,5.78343750e+00,,9.60791888e-03,3.46232831e-01,,9.60791888e-03,3.49889795e+03
9.60891888e-03,6.97812500e+00,4.78176563e-01,-6.48125000e-02,5.18281250e-02,5.75000000e-03,5.77558594e+00,,9.60891888e-03,3.46266448e-01,,9.60891888e-03,3.50003882e+03
9.60991888e-03,6.97421875e+00,4.76775000e-01,-6.78281250e-02,5.18437500e-02,5.37500000e-03,5.77535156e+00,,9.60991888e-03,3.46300066e-01,,9.60991888e-03,3.50079297e+03
9.61091888e-03,6.96171875e+00,4.76714063e-01,-6.47656250e-02,5.18281250e-02,5.15625000e-03,5.77640625e+00,,9.61091888e-03,3.46333653e-01,,9.61091888e-03,3.50243286e+03
9.61191888e-03,6.96484375e+00,4.73585937e-01,-5.89218750e-02,5.18828125e-02,5.21875000e-03,5.77746094e+00,,9.61191888e-03,3.46367091e-01,,9.61191888e-03,3.50243823e+03
9.61291888e-03,6.97656250e+00,4.71229688e-01,-5.58281250e-02,5.18593750e-02,5.12500000e-03,5.77957031e+00,,9.61291888e-03,3.46400350e-01,,9.61291888e-03,3.50153418e+03
9.61391888e-03,6.99140625e+00,4.69746875e-01,-5.59062500e-02,5.18046875e-02,4.90625000e-03,5.79281250e+00,,9.61391888e-03,3.46433461e-01,,9.61391888e-03,3.50030029e+03
9.61491888e-03,7.01796875e+00,4.67146875e-01,-5.70000000e-02,5.18984375e-02,5.12500000e-03,5.81953125e+00,,9.61491888e-03,3.46466452e-01,,9.61491888e-03,3.49786133e+03
9.61591888e-03,7.02968750e+00,4.67573438e-01,-5.98281250e-02,5.19921875e-02,5.21875000e-03,5.84296875e+00,,9.61591888e-03,3.46499383e-01,,9.61591888e-03,3.49696289e+03
9.61691888e-03,7.02578125e+00,4.70315625e-01,-5.90312500e-02,5.20078125e-02,5.31250000e-03,5.86171875e+00,,9.61691888e-03,3.46532404e-01,,9.61691888e-03,3.49768042e+03
9.61791888e-03,7.02343750e+00,4.71595313e-01,-5.89843750e-02,5.20546875e-02,5.37500000e-03,5.87789063e+00,,9.61791888e-03,3.46565545e-01,,9.61791888e-03,3.49823511e+03
9.61891888e-03,7.01640625e+00,4.72814063e-01,-6.09375000e-02,5.20546875e-02,4.78125000e-03,5.89582031e+00,,9.61891888e-03,3.46598804e-01,,9.61891888e-03,3.49927734e+03
9.61991888e-03,7.00937500e+00,4.73626563e-01,-6.46718750e-02,5.20546875e-02,4.37500000e-03,5.91082031e+00,,9.61991888e-03,3.46632123e-01,,9.61991888e-03,3.50033521e+03
9.62091888e-03,7.00078125e+00,4.73484375e-01,-6.85468750e-02,5.21406250e-02,4.62500000e-03,5.92148438e+00,,9.62091888e-03,3.46665472e-01,,9.62091888e-03,3.50157422e+03
9.62191888e-03,6.98750000e+00,4.73707813e-01,-6.67031250e-02,5.21484375e-02,5.06250000e-03,5.93003906e+00,,9.62191888e-03,3.46698821e-01,,9.62191888e-03,3.50330176e+03
9.62291888e-03,6.96328125e+00,4.75393750e-01,-6.28750000e-02,5.20703125e-02,5.12500000e-03,5.93730469e+00,,9.62291888e-03,3.46732229e-01,,9.62291888e-03,3.50614185e+03
9.62391888e-03,6.94296875e+00,4.74418750e-01,-6.18125000e-02,5.20078125e-02,4.84375000e-03,5.93003906e+00,,9.62391888e-03,3.46765667e-01,,9.62391888e-03,3.50856641e+03
9.62491888e-03,6.92734375e+00,4.73585937e-01,-6.39218750e-02,5.19765625e-02,5.06250000e-03,5.88878906e+00,,9.62491888e-03,3.46799046e-01,,9.62491888e-03,3.51051025e+03
9.62591888e-03,6.91406250e+00,4.72773438e-01,-6.41875000e-02,5.19218750e-02,5.68750000e-03,5.83828125e+00,,9.62591888e-03,3.46832365e-01,,9.62591888e-03,3.51221875e+03
9.62691888e-03,6.91093750e+00,4.68243750e-01,-6.26093750e-02,5.18828125e-02,5.90625000e-03,5.80148438e+00,,9.62691888e-03,3.46865505e-01,,9.62691888e-03,3.51287695e+03
9.62791888e-03,6.90703125e+00,4.66984375e-01,-6.20000000e-02,5.18203125e-02,5.75000000e-03,5.78378906e+00,,9.62791888e-03,3.46898407e-01,,9.62791888e-03,3.51360986e+03
9.62891888e-03,6.90468750e+00,4.66476563e-01,-6.41093750e-02,5.18281250e-02,5.65625000e-03,5.77863281e+00,,9.62891888e-03,3.46931279e-01,,9.62891888e-03,3.51418579e+03
9.62991888e-03,6.90312500e+00,4.67857813e-01,-6.78906250e-02,5.18750000e-02,5.90625000e-03,5.77675781e+00,,9.62991888e-03,3.46964151e-01,,9.62991888e-03,3.51469653e+03
9.63091888e-03,6.88984375e+00,4.70762500e-01,-6.78125000e-02,5.18828125e-02,5.68750000e-03,5.77746094e+00,,9.63091888e-03,3.46997231e-01,,9.63091888e-03,3.51642554e+03
9.63191888e-03,6.87890625e+00,4.73504688e-01,-6.50781250e-02,5.18593750e-02,5.65625000e-03,5.77804688e+00,,9.63191888e-03,3.47030461e-01,,9.63191888e-03,3.51790527e+03
9.63291888e-03,6.87109375e+00,4.77628125e-01,-6.39218750e-02,5.19062500e-02,5.75000000e-03,5.77957031e+00,,9.63291888e-03,3.47063959e-01,,9.63291888e-03,3.51905249e+03
9.63391888e-03,6.86171875e+00,4.79273438e-01,-6.46718750e-02,5.18828125e-02,5.75000000e-03,5.79304687e+00,,9.63391888e-03,3.47097635e-01,,9.63391888e-03,3.52035986e+03
9.63491888e-03,6.86250000e+00,4.80350000e-01,-6.63906250e-02,5.18984375e-02,5.68750000e-03,5.82082031e+00,,9.63491888e-03,3.47131401e-01,,9.63491888e-03,3.52062695e+03
9.63591888e-03,6.87187500e+00,4.78806250e-01,-6.81875000e-02,5.20156250e-02,5.90625000e-03,5.84460938e+00,,9.63591888e-03,3.47165167e-01,,9.63591888e-03,3.52001685e+03
9.63691888e-03,6.87890625e+00,4.79679688e-01,-6.40156250e-02,5.19765625e-02,6.03125000e-03,5.86312500e+00,,9.63691888e-03,3.47198933e-01,,9.63691888e-03,3.51964258e+03
9.63791888e-03,6.88046875e+00,4.75414063e-01,-5.95625000e-02,5.18984375e-02,5.90625000e-03,5.88011719e+00,,9.63791888e-03,3.47232550e-01,,9.63791888e-03,3.51980908e+03
9.63891888e-03,6.88593750e+00,4.71676563e-01,-5.92343750e-02,5.18750000e-02,5.50000000e-03,5.89675781e+00,,9.63891888e-03,3.47265899e-01,,9.63891888e-03,3.51955981e+03
9.63991888e-03,6.89062500e+00,4.68325000e-01,-6.30937500e-02,5.19218750e-02,4.93750000e-03,5.91304688e+00,,9.63991888e-03,3.47299010e-01,,9.63991888e-03,3.51940063e+03
9.64091888e-03,6.89218750e+00,4.62657813e-01,-6.82031250e-02,5.19609375e-02,4.68750000e-03,5.92488281e+00,,9.64091888e-03,3.47331792e-01,,9.64091888e-03,3.51958789e+03
9.64191888e-03,6.89609375e+00,4.64018750e-01,-6.73593750e-02,5.20156250e-02,4.78125000e-03,5.93484375e+00,,9.64191888e-03,3.47364426e-01,,9.64191888e-03,3.51954443e+03
