Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.60260313,,Zero Index,1799.60260313,,Zero Index,1799.60260313,,Zero Index,1799.60260313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.13073590e-02,9.99687500e-02,-6.69062500e-01,1.48843750e-01,1.67656250e-01
1.13077590e-02,8.52500000e-02,-5.87031250e-01,1.42093750e-01,2.06250000e-01
1.13081590e-02,7.10625000e-02,-4.77812500e-01,1.52968750e-01,1.93750000e-01
1.13085590e-02,5.90937500e-02,-3.79062500e-01,2.09312500e-01,1.82812500e-01
1.13089590e-02,4.37187500e-02,-3.04218750e-01,3.13093750e-01,2.06718750e-01
1.13093590e-02,2.49375000e-02,-1.76875000e-01,4.28000000e-01,2.07343750e-01
1.13097590e-02,1.54687500e-02,-1.29218750e-01,3.81843750e-01,2.01875000e-01
1.13101590e-02,1.42812500e-02,-2.00625000e-01,3.62531250e-01,2.89375000e-01
1.13105590e-02,6.59375000e-03,-1.68281250e-01,3.98718750e-01,3.98593750e-01
1.13109590e-02,-5.90625000e-03,-4.29687500e-02,4.38312500e-01,5.06250000e-01
1.13113590e-02,-1.27187500e-02,1.27187500e-01,4.48343750e-01,5.49062500e-01
1.13117590e-02,-1.54375000e-02,2.74687500e-01,4.25968750e-01,5.39687500e-01
1.13121590e-02,-6.87500000e-03,4.06093750e-01,3.76312500e-01,5.17968750e-01
1.13125590e-02,1.71250000e-02,4.32812500e-01,3.19781250e-01,4.51875000e-01
1.13129590e-02,5.74062500e-02,3.31718750e-01,2.62625000e-01,3.67500000e-01
1.13133590e-02,6.25312500e-02,9.82812500e-02,2.17031250e-01,3.07031250e-01
1.13137590e-02,5.09062500e-02,-8.92187500e-02,1.77062500e-01,2.79843750e-01
1.13141590e-02,4.89687500e-02,-2.55156250e-01,1.72812500e-01,2.36093750e-01
1.13145590e-02,4.77187500e-02,-4.05937500e-01,1.89843750e-01,2.15625000e-01
1.13149590e-02,4.68437500e-02,-4.69062500e-01,2.51218750e-01,2.01718750e-01
1.13153590e-02,4.66875000e-02,-4.64843750e-01,3.30593750e-01,1.65156250e-01
1.13157590e-02,4.58125000e-02,-4.18906250e-01,3.76718750e-01,1.20468750e-01
1.13161590e-02,4.94375000e-02,-3.74375000e-01,4.16781250e-01,-1.57812500e-02
1.13165590e-02,5.90000000e-02,-3.50312500e-01,4.41468750e-01,-5.87500000e-02
1.13169590e-02,7.73437500e-02,-3.67812500e-01,4.39281250e-01,3.01562500e-02
1.13173590e-02,9.59062500e-02,-4.59375000e-01,4.07468750e-01,1.11406250e-01
1.13177590e-02,1.11531250e-01,-6.27187500e-01,3.70375000e-01,1.40468750e-01
1.13181590e-02,1.18031250e-01,-8.00625000e-01,3.18187500e-01,1.52968750e-01
1.13185590e-02,1.26062500e-01,-9.61093750e-01,2.97000000e-01,2.05312500e-01
1.13189590e-02,1.31218750e-01,-1.05281250e+00,3.00281250e-01,2.78125000e-01
1.13193590e-02,1.41406250e-01,-1.09015625e+00,3.21656250e-01,3.50468750e-01
1.13197590e-02,1.54125000e-01,-1.13328125e+00,3.54687500e-01,4.50781250e-01
1.13201590e-02,1.69093750e-01,-1.15500000e+00,3.73875000e-01,5.67968750e-01
1.13205590e-02,1.77687500e-01,-1.13328125e+00,3.83656250e-01,6.72343750e-01
1.13209590e-02,1.78312500e-01,-1.08359375e+00,3.86843750e-01,6.62812500e-01
1.13213590e-02,1.68406250e-01,-8.47812500e-01,4.14343750e-01,6.18750000e-01
1.13217590e-02,1.48343750e-01,-5.19843750e-01,4.55031250e-01,4.40156250e-01
1.13221590e-02,1.59187500e-01,-2.50937500e-01,4.97687500e-01,9.00000000e-02
1.13225590e-02,1.63000000e-01,-2.18750000e-03,5.73468750e-01,-2.53906250e-01
1.13229590e-02,1.58187500e-01,1.91093750e-01,6.63187500e-01,-5.38437500e-01
1.13233590e-02,1.49406250e-01,2.60781250e-01,6.98031250e-01,-7.60312500e-01
1.13237590e-02,1.47843750e-01,2.22656250e-01,7.13937500e-01,-8.06718750e-01
1.13241590e-02,1.44718750e-01,-1.92187500e-02,6.60343750e-01,-7.02031250e-01
1.13245590e-02,1.57218750e-01,-4.07812500e-01,5.13218750e-01,-5.50625000e-01
1.13249590e-02,1.71687500e-01,-8.30156250e-01,2.46812500e-01,-2.93750000e-01
1.13253590e-02,1.89875000e-01,-1.35593750e+00,-1.63437500e-02,1.78750000e-01
1.13257590e-02,2.02812500e-01,-1.90781250e+00,-1.36812500e-01,7.47031250e-01
1.13261590e-02,2.09937500e-01,-2.11187500e+00,-1.71375000e-01,9.87343750e-01
1.13265590e-02,2.17156250e-01,-2.07296875e+00,-1.63531250e-01,1.06953125e+00
1.13269590e-02,2.30000000e-01,-2.04953125e+00,-1.49031250e-01,1.14890625e+00
1.13273590e-02,2.42468750e-01,-2.11187500e+00,-1.38531250e-01,1.19156250e+00
1.13277590e-02,2.48843750e-01,-2.14078125e+00,-1.22343750e-01,1.22953125e+00
1.13281590e-02,2.49593750e-01,-2.08625000e+00,-9.89687500e-02,1.21812500e+00
1.13285590e-02,2.47093750e-01,-1.99125000e+00,-7.03437500e-02,1.13375000e+00
1.13289590e-02,2.36156250e-01,-1.81453125e+00,-2.81250000e-02,9.92031250e-01
1.13293590e-02,2.09625000e-01,-1.48578125e+00,3.36875000e-02,8.58906250e-01
1.13297590e-02,1.71687500e-01,-1.09640625e+00,9.82812500e-02,7.19843750e-01
1.13301590e-02,1.39125000e-01,-8.51250000e-01,1.52468750e-01,6.03281250e-01
1.13305590e-02,1.14437500e-01,-7.60312500e-01,1.96031250e-01,5.58593750e-01
1.13309590e-02,1.03125000e-01,-5.15000000e-01,2.32843750e-01,5.46093750e-01
1.13313590e-02,1.09531250e-01,-4.08906250e-01,1.27125000e-01,5.65937500e-01
1.13317590e-02,1.50531250e-01,-5.32343750e-01,6.56250000e-02,6.82656250e-01
1.13321590e-02,1.92750000e-01,-5.15625000e-01,8.76562500e-02,7.37656250e-01
1.13325590e-02,2.00500000e-01,-5.53281250e-01,1.01406250e-01,6.70625000e-01
1.13329590e-02,1.96937500e-01,-6.20000000e-01,1.18281250e-01,5.48750000e-01
1.13333590e-02,1.93062500e-01,-6.63125000e-01,1.56968750e-01,3.85000000e-01
1.13337590e-02,1.87812500e-01,-6.46718750e-01,1.96937500e-01,2.15156250e-01
1.13341590e-02,1.76406250e-01,-5.88437500e-01,2.27437500e-01,9.48437500e-02
1.13345590e-02,1.62875000e-01,-5.50312500e-01,2.50593750e-01,2.76562500e-02
1.13349590e-02,1.53593750e-01,-5.33125000e-01,2.76312500e-01,-4.04687500e-02
1.13353590e-02,1.39843750e-01,-4.58906250e-01,3.09031250e-01,-1.27031250e-01
1.13357590e-02,1.07343750e-01,-3.29843750e-01,3.36312500e-01,-2.07500000e-01
1.13361590e-02,7.58750000e-02,-1.70000000e-01,3.39531250e-01,-2.53906250e-01
1.13365590e-02,5.54375000e-02,-3.25000000e-02,3.26937500e-01,-2.15312500e-01
1.13369590e-02,4.43125000e-02,-3.46875000e-02,2.99312500e-01,-9.09375000e-02
1.13373590e-02,4.16875000e-02,-1.66718750e-01,2.62343750e-01,3.78125000e-02
1.13377590e-02,4.83125000e-02,-5.75312500e-01,2.34968750e-01,1.77812500e-01
1.13381590e-02,6.65937500e-02,-1.11125000e+00,2.01156250e-01,3.34062500e-01
1.13385590e-02,8.24375000e-02,-1.34265625e+00,1.46281250e-01,4.91875000e-01
1.13389590e-02,9.45000000e-02,-1.37296875e+00,8.71875000e-02,5.84843750e-01
1.13393590e-02,1.03500000e-01,-1.38906250e+00,5.18750000e-02,6.25156250e-01
1.13397590e-02,1.05593750e-01,-1.36296875e+00,5.18437500e-02,6.13281250e-01
1.13401590e-02,1.07625000e-01,-1.28625000e+00,4.99687500e-02,5.69218750e-01
1.13405590e-02,1.02718750e-01,-1.11640625e+00,6.22187500e-02,5.18281250e-01
1.13409590e-02,9.08125000e-02,-7.73593750e-01,5.93437500e-02,4.72187500e-01
1.13413590e-02,7.46875000e-02,-4.15468750e-01,3.15937500e-02,4.45625000e-01
1.13417590e-02,5.74062500e-02,-1.44531250e-01,1.06250000e-02,4.27343750e-01
1.13421590e-02,3.78437500e-02,7.43750000e-02,1.90625000e-03,3.81093750e-01
1.13425590e-02,2.52812500e-02,2.58437500e-01,3.79687500e-02,3.13593750e-01
1.13429590e-02,2.02187500e-02,3.49687500e-01,7.45000000e-02,1.64375000e-01
1.13433590e-02,1.95937500e-02,4.40937500e-01,1.45281250e-01,-1.17187500e-01
1.13437590e-02,1.41562500e-02,5.77968750e-01,1.86625000e-01,-5.51718750e-01
1.13441590e-02,1.06250000e-03,6.65625000e-01,2.04781250e-01,-4.07500000e-01
1.13445590e-02,2.12500000e-03,6.46250000e-01,2.29968750e-01,-9.75000000e-02
1.13449590e-02,-9.09375000e-03,6.66875000e-01,2.46843750e-01,-8.37500000e-02
1.13453590e-02,-1.58125000e-02,7.15468750e-01,2.60875000e-01,-1.67187500e-02
1.13457590e-02,-2.40625000e-02,7.42187500e-01,2.88468750e-01,3.01562500e-02
1.13461590e-02,-3.29687500e-02,7.34531250e-01,3.25062500e-01,-1.08750000e-01
1.13465590e-02,-2.54062500e-02,6.86250000e-01,3.48031250e-01,-4.52500000e-01
1.13469590e-02,-1.52500000e-02,6.67187500e-01,3.39968750e-01,-8.36093750e-01
1.13473590e-02,3.15625000e-03,6.12812500e-01,3.25125000e-01,-1.19765625e+00
1.13477590e-02,2.14687500e-02,6.18125000e-01,3.19125000e-01,-1.45562500e+00
1.13481590e-02,2.97187500e-02,6.38125000e-01,3.12781250e-01,-1.40625000e+00
1.13485590e-02,3.36562500e-02,6.65000000e-01,2.86218750e-01,-1.03687500e+00
1.13489590e-02,2.77812500e-02,6.16250000e-01,2.50875000e-01,-8.17656250e-01
1.13493590e-02,3.45312500e-02,5.71406250e-01,2.39937500e-01,-8.28125000e-01
1.13497590e-02,4.21875000e-02,5.99687500e-01,2.32062500e-01,-8.78750000e-01
1.13501590e-02,4.09687500e-02,5.72187500e-01,2.36843750e-01,-8.91250000e-01
1.13505590e-02,3.88125000e-02,4.88437500e-01,2.42593750e-01,-7.96250000e-01
1.13509590e-02,3.30000000e-02,4.90468750e-01,2.51531250e-01,-6.75625000e-01
1.13513590e-02,2.90312500e-02,4.16718750e-01,2.71781250e-01,-6.08593750e-01
1.13517590e-02,2.81562500e-02,2.65468750e-01,3.02312500e-01,-6.22343750e-01
1.13521590e-02,2.26250000e-02,1.78281250e-01,3.46031250e-01,-8.01875000e-01
1.13525590e-02,2.30312500e-02,2.27500000e-01,4.02312500e-01,-1.04187500e+00
1.13529590e-02,2.70937500e-02,2.96562500e-01,4.47781250e-01,-1.19671875e+00
1.13533590e-02,2.64687500e-02,2.87500000e-01,4.78500000e-01,-1.09890625e+00
1.13537590e-02,3.13750000e-02,2.06093750e-01,4.80500000e-01,-7.92343750e-01
1.13541590e-02,3.55625000e-02,1.06718750e-01,4.87156250e-01,-3.65625000e-01
1.13545590e-02,2.58437500e-02,1.34375000e-02,4.96281250e-01,-2.00000000e-02
1.13549590e-02,1.70312500e-02,-6.34375000e-02,4.98406250e-01,1.12968750e-01
1.13553590e-02,1.80312500e-02,-7.54687500e-02,4.89031250e-01,1.09843750e-01
1.13557590e-02,2.12500000e-02,-1.06718750e-01,4.78500000e-01,1.75312500e-01
1.13561590e-02,3.45625000e-02,-1.47968750e-01,4.83093750e-01,2.05468750e-01
1.13565590e-02,4.96250000e-02,-1.50000000e-01,4.86500000e-01,1.84843750e-01
1.13569590e-02,6.02187500e-02,-1.93281250e-01,4.77750000e-01,9.29687500e-02
1.13573590e-02,5.25312500e-02,-2.26093750e-01,4.77000000e-01,-3.26562500e-02
1.13577590e-02,4.16875000e-02,-1.55312500e-01,5.00343750e-01,-1.47031250e-01
1.13581590e-02,3.20000000e-02,7.96875000e-02,4.96156250e-01,-2.07968750e-01
1.13585590e-02,2.51875000e-02,3.27812500e-01,4.31218750e-01,-1.54687500e-01
1.13589590e-02,1.58125000e-02,8.41250000e-01,3.07437500e-01,-5.62500000e-02
1.13593590e-02,2.81250000e-04,1.27671875e+00,2.64937500e-01,6.40625000e-03
1.13597590e-02,-1.71562500e-02,1.59375000e+00,2.92843750e-01,2.71875000e-02
1.13601590e-02,-2.45625000e-02,1.73328125e+00,3.24625000e-01,-3.56250000e-02
1.13605590e-02,-1.99375000e-02,1.61234375e+00,3.15500000e-01,-1.80468750e-01
1.13609590e-02,-7.81250000e-03,1.51218750e+00,2.57156250e-01,-3.62187500e-01
1.13613590e-02,1.40937500e-02,1.29906250e+00,2.30781250e-01,-5.82812500e-01
1.13617590e-02,3.05937500e-02,1.15281250e+00,2.59125000e-01,-7.84218750e-01
1.13621590e-02,4.01562500e-02,1.08406250e+00,3.26750000e-01,-9.02031250e-01
1.13625590e-02,3.04375000e-02,1.12218750e+00,2.78062500e-01,-8.15000000e-01
1.13629590e-02,3.57187500e-02,1.00421875e+00,2.35750000e-01,-6.80625000e-01
1.13633590e-02,3.64062500e-02,9.85156250e-01,1.56906250e-01,-6.27968750e-01
1.13637590e-02,4.83437500e-02,1.03890625e+00,1.54625000e-01,-6.21093750e-01
1.13641590e-02,4.32500000e-02,1.05109375e+00,1.56906250e-01,-6.21562500e-01
1.13645590e-02,7.70937500e-02,1.09296875e+00,1.63875000e-01,-8.25937500e-01
1.13649590e-02,1.29281250e-01,1.19781250e+00,1.94437500e-01,-1.32406250e+00
1.13653590e-02,1.38312500e-01,1.23656250e+00,1.45656250e-01,-1.85468750e+00
1.13657590e-02,1.21812500e-01,1.36203125e+00,1.35562500e-01,-2.07640625e+00
1.13661590e-02,5.24687500e-02,1.33703125e+00,1.40656250e-01,-1.72734375e+00
1.13665590e-02,6.06250000e-02,1.56875000e+00,1.74343750e-01,-1.45171875e+00
1.13669590e-02,2.06343750e-01,1.63062500e+00,3.06281250e-01,-1.60515625e+00
1.13673590e-02,3.70156250e-01,1.61421875e+00,3.14656250e-01,-2.25328125e+00
1.13677590e-02,4.23187500e-01,1.56218750e+00,3.29687500e-01,-3.05578125e+00
1.13681590e-02,3.55937500e-01,1.73828125e+00,4.86125000e-01,-3.67593750e+00
1.13685590e-02,2.16156250e-01,2.21671875e+00,7.30625000e-01,-4.43890625e+00
1.13689590e-02,3.22500000e-02,2.68312500e+00,9.96000000e-01,-5.00203125e+00
1.13693590e-02,-6.75000000e-03,2.85359375e+00,1.02393750e+00,-4.68140625e+00
1.13697590e-02,7.30625000e-02,2.60312500e+00,1.02393750e+00,-3.54125000e+00
1.13701590e-02,1.59062500e-01,2.08625000e+00,1.02393750e+00,-2.94171875e+00
1.13705590e-02,2.27281250e-01,1.74359375e+00,1.02393750e+00,-2.61062500e+00
1.13709590e-02,1.91968750e-01,1.32468750e+00,1.02390625e+00,-2.22921875e+00
1.13713590e-02,3.01562500e-02,1.02062500e+00,1.01393750e+00,-1.74703125e+00
1.13717590e-02,9.99687500e-02,6.40937500e-01,8.90750000e-01,-1.45921875e+00
1.13721590e-02,1.00125000e-01,3.25156250e-01,7.30906250e-01,-9.53593750e-01
1.13725590e-02,1.19500000e-01,1.47656250e-01,6.33687500e-01,-1.54843750e+00
1.13729590e-02,1.91062500e-01,3.42031250e-01,6.06812500e-01,-2.15484375e+00
1.13733590e-02,7.17187500e-02,4.62500000e-01,5.83093750e-01,-1.96609375e+00
1.13737590e-02,-4.48750000e-02,4.96562500e-01,5.51375000e-01,-2.04687500e+00
1.13741590e-02,1.51875000e-02,3.78593750e-01,4.94250000e-01,-1.76109375e+00
1.13745590e-02,4.40937500e-02,1.96562500e-01,4.01187500e-01,-1.16828125e+00
1.13749590e-02,3.96875000e-02,-5.84375000e-02,3.13656250e-01,-7.14687500e-01
1.13753590e-02,5.32500000e-02,-1.71562500e-01,2.72468750e-01,-1.14234375e+00
1.13757590e-02,-5.71875000e-03,1.85937500e-01,3.13500000e-01,-2.45015625e+00
1.13761590e-02,2.06875000e-02,4.31562500e-01,3.10843750e-01,-2.07578125e+00
1.13765590e-02,1.90000000e-02,3.75468750e-01,2.85718750e-01,-1.40593750e+00
1.13769590e-02,1.82187500e-02,3.61250000e-01,2.82531250e-01,-1.07640625e+00
1.13773590e-02,1.11875000e-01,2.95937500e-01,2.74031250e-01,-4.42031250e-01
1.13777590e-02,1.48343750e-01,2.21718750e-01,2.88375000e-01,-7.16875000e-01
1.13781590e-02,7.12500000e-02,3.73750000e-01,3.35187500e-01,-1.25546875e+00
1.13785590e-02,4.93125000e-02,4.35156250e-01,3.41843750e-01,-1.00515625e+00
1.13789590e-02,1.01468750e-01,2.53593750e-01,2.75406250e-01,-4.76562500e-01
1.13793590e-02,1.29031250e-01,-6.48437500e-02,1.88656250e-01,-1.13281250e-01
1.13797590e-02,1.27187500e-01,-3.57812500e-01,1.01562500e-01,1.04687500e-01
1.13801590e-02,1.17562500e-01,-7.02343750e-01,-2.76875000e-02,1.87656250e-01
1.13805590e-02,1.11125000e-01,-9.47187500e-01,-9.51250000e-02,2.72343750e-01
1.13809590e-02,9.68437500e-02,-1.09578125e+00,-9.04062500e-02,4.10156250e-01
1.13813590e-02,9.24062500e-02,-1.13781250e+00,-5.23125000e-02,4.50000000e-01
1.13817590e-02,9.01562500e-02,-1.09593750e+00,-1.74062500e-02,2.79062500e-01
1.13821590e-02,8.05625000e-02,-9.85781250e-01,6.84375000e-03,1.91406250e-01
1.13825590e-02,6.03437500e-02,-8.82812500e-01,1.45625000e-02,2.74218750e-01
1.13829590e-02,6.31250000e-02,-7.85000000e-01,2.95625000e-02,3.42812500e-01
1.13833590e-02,7.51562500e-02,-6.73750000e-01,6.32500000e-02,3.74843750e-01
1.13837590e-02,7.93125000e-02,-5.44843750e-01,9.83750000e-02,3.70625000e-01
1.13841590e-02,7.25000000e-02,-4.11250000e-01,1.38843750e-01,3.09218750e-01
1.13845590e-02,6.60937500e-02,-2.32031250e-01,2.15281250e-01,2.11718750e-01
1.13849590e-02,8.50625000e-02,-8.51562500e-02,1.79968750e-01,4.00000000e-02
1.13853590e-02,9.59687500e-02,-2.58593750e-01,1.55656250e-01,-1.54687500e-01
1.13857590e-02,8.67187500e-02,-3.35312500e-01,1.74312500e-01,-3.52343750e-01
1.13861590e-02,7.37812500e-02,-2.64218750e-01,1.94500000e-01,-5.10312500e-01
1.13865590e-02,5.06562500e-02,-1.52187500e-01,2.15468750e-01,-5.78750000e-01
1.13869590e-02,3.67500000e-02,-3.34375000e-02,2.60687500e-01,-5.66093750e-01
1.13873590e-02,2.72500000e-02,9.42187500e-02,2.82250000e-01,-5.01875000e-01
1.13877590e-02,2.35937500e-02,1.24531250e-01,2.63687500e-01,-4.39531250e-01
1.13881590e-02,2.60625000e-02,1.14843750e-01,2.37562500e-01,-3.76093750e-01
1.13885590e-02,2.95937500e-02,1.60625000e-01,2.14281250e-01,-3.06718750e-01
1.13889590e-02,3.10312500e-02,2.39531250e-01,1.97312500e-01,-2.44687500e-01
1.13893590e-02,2.93437500e-02,3.57343750e-01,2.07093750e-01,-1.99375000e-01
1.13897590e-02,2.38750000e-02,4.99687500e-01,2.39906250e-01,-1.74375000e-01
1.13901590e-02,1.58750000e-02,6.46093750e-01,2.96500000e-01,-1.69375000e-01
1.13905590e-02,9.81250000e-03,8.39375000e-01,3.52156250e-01,-2.09531250e-01
1.13909590e-02,3.65625000e-03,1.00890625e+00,3.69781250e-01,-2.92812500e-01
1.13913590e-02,1.34375000e-03,1.00234375e+00,3.57656250e-01,-3.62812500e-01
1.13917590e-02,1.16562500e-02,6.68281250e-01,3.52875000e-01,-3.92968750e-01
1.13921590e-02,3.34687500e-02,1.46875000e-02,3.61875000e-01,-3.31093750e-01
1.13925590e-02,5.30000000e-02,-4.47812500e-01,3.90312500e-01,-2.47656250e-01
1.13929590e-02,6.35625000e-02,-6.86250000e-01,4.15500000e-01,-1.74062500e-01
1.13933590e-02,7.26562500e-02,-8.78593750e-01,4.02906250e-01,-8.31250000e-02
1.13937590e-02,8.33437500e-02,-1.01765625e+00,3.03375000e-01,2.96875000e-02
1.13941590e-02,1.00906250e-01,-1.29218750e+00,1.34281250e-01,1.92187500e-01
1.13945590e-02,1.11875000e-01,-1.44796875e+00,1.21968750e-01,3.51250000e-01
1.13949590e-02,1.14562500e-01,-1.47968750e+00,1.34375000e-01,4.80312500e-01
1.13953590e-02,1.13812500e-01,-1.37265625e+00,1.52250000e-01,5.34843750e-01
1.13957590e-02,1.22437500e-01,-1.48843750e+00,8.79375000e-02,5.69687500e-01
1.13961590e-02,1.27656250e-01,-1.47671875e+00,6.89062500e-02,5.95625000e-01
1.13965590e-02,1.23281250e-01,-1.22562500e+00,1.45625000e-01,5.42343750e-01
1.13969590e-02,1.15812500e-01,-9.03125000e-01,2.04281250e-01,4.49687500e-01
1.13973590e-02,1.15843750e-01,-8.20156250e-01,2.01062500e-01,3.73281250e-01
1.13977590e-02,1.21718750e-01,-9.35312500e-01,1.58187500e-01,4.20312500e-01
1.13981590e-02,1.26625000e-01,-9.97343750e-01,1.41218750e-01,5.22812500e-01
1.13985590e-02,1.26468750e-01,-9.71562500e-01,1.44718750e-01,6.06875000e-01
1.13989590e-02,1.28250000e-01,-8.32656250e-01,1.73937500e-01,6.30000000e-01
1.13993590e-02,1.34781250e-01,-6.58750000e-01,1.96000000e-01,5.95156250e-01
1.13997590e-02,1.40125000e-01,-5.24375000e-01,2.22906250e-01,5.25468750e-01
1.14001590e-02,1.23062500e-01,-3.86562500e-01,2.45062500e-01,4.54062500e-01
1.14005590e-02,1.05343750e-01,-2.76562500e-01,2.65312500e-01,3.80625000e-01
1.14009590e-02,9.72500000e-02,-2.45000000e-01,2.73625000e-01,3.11562500e-01
1.14013590e-02,9.49062500e-02,-2.79843750e-01,2.52156250e-01,2.81406250e-01
1.14017590e-02,9.43125000e-02,-4.19687500e-01,2.12437500e-01,3.13281250e-01
1.14021590e-02,9.58125000e-02,-5.42812500e-01,1.77531250e-01,3.45312500e-01
1.14025590e-02,9.65937500e-02,-6.20625000e-01,1.51906250e-01,3.34218750e-01
1.14029590e-02,9.63750000e-02,-6.51562500e-01,1.43812500e-01,2.94531250e-01
1.14033590e-02,9.66562500e-02,-6.56093750e-01,1.27906250e-01,2.71406250e-01
1.14037590e-02,9.85937500e-02,-6.45781250e-01,1.15750000e-01,2.56562500e-01
1.14041590e-02,9.95625000e-02,-6.19062500e-01,1.05187500e-01,2.42656250e-01
1.14045590e-02,9.93125000e-02,-5.76250000e-01,1.15593750e-01,2.04375000e-01
1.14049590e-02,9.57500000e-02,-5.40000000e-01,1.40781250e-01,1.95781250e-01
1.14053590e-02,8.58437500e-02,-5.10781250e-01,1.69250000e-01,2.09375000e-01
1.14057590e-02,7.85000000e-02,-4.40156250e-01,2.01406250e-01,2.29218750e-01
1.14061590e-02,7.45937500e-02,-3.33437500e-01,2.35625000e-01,2.00312500e-01
1.14065590e-02,7.26562500e-02,-2.60937500e-01,2.52125000e-01,1.55781250e-01
1.14069590e-02,7.49375000e-02,-2.13125000e-01,2.62218750e-01,1.05000000e-01
1.14073590e-02,7.82187500e-02,-1.92968750e-01,2.61843750e-01,6.92187500e-02
1.14077590e-02,8.02500000e-02,-1.75625000e-01,2.66000000e-01,3.03125000e-02
1.14081590e-02,8.42812500e-02,-1.06406250e-01,2.84125000e-01,-3.09375000e-02
1.14085590e-02,8.89687500e-02,6.09375000e-03,3.02843750e-01,-9.03125000e-02
1.14089590e-02,8.80000000e-02,1.40937500e-01,3.09593750e-01,-9.64062500e-02
1.14093590e-02,8.57812500e-02,2.53281250e-01,2.96593750e-01,-6.28125000e-02
1.14097590e-02,8.62187500e-02,2.48593750e-01,2.65062500e-01,-3.23437500e-02
1.14101590e-02,9.50000000e-02,6.18750000e-02,2.44156250e-01,-2.87500000e-02
1.14105590e-02,1.06625000e-01,-1.75156250e-01,2.52781250e-01,-2.84375000e-02
1.14109590e-02,1.10750000e-01,-2.86718750e-01,2.80250000e-01,-3.75000000e-03
1.14113590e-02,1.08843750e-01,-2.14062500e-01,3.15843750e-01,-5.00000000e-03
1.14117590e-02,9.77187500e-02,-1.17187500e-01,2.76093750e-01,-4.06250000e-02
1.14121590e-02,1.04656250e-01,-4.27500000e-01,1.58468750e-01,-1.96875000e-02
1.14125590e-02,1.14531250e-01,-7.77187500e-01,7.91250000e-02,7.25000000e-02
1.14129590e-02,1.16468750e-01,-9.24375000e-01,5.95937500e-02,1.46093750e-01
1.14133590e-02,1.13406250e-01,-1.01437500e+00,5.79687500e-02,1.77656250e-01
1.14137590e-02,1.10343750e-01,-1.11984375e+00,7.42500000e-02,2.20312500e-01
1.14141590e-02,1.03656250e-01,-1.21078125e+00,1.08156250e-01,3.01718750e-01
1.14145590e-02,9.58437500e-02,-1.23578125e+00,1.62156250e-01,3.92031250e-01
1.14149590e-02,8.70000000e-02,-1.24093750e+00,2.06687500e-01,5.29375000e-01
1.14153590e-02,7.89375000e-02,-1.23593750e+00,2.33718750e-01,6.56093750e-01
1.14157590e-02,6.85312500e-02,-1.16312500e+00,2.52843750e-01,7.59843750e-01
1.14161590e-02,5.81250000e-02,-1.12218750e+00,2.58250000e-01,7.89843750e-01
1.14165590e-02,5.36250000e-02,-1.18250000e+00,2.29343750e-01,7.71718750e-01
1.14169590e-02,4.72500000e-02,-1.22703125e+00,1.95906250e-01,7.64062500e-01
1.14173590e-02,4.18125000e-02,-1.17609375e+00,1.62968750e-01,7.32656250e-01
1.14177590e-02,3.68750000e-02,-1.19515625e+00,1.17906250e-01,5.79531250e-01
1.14181590e-02,3.41875000e-02,-9.42968750e-01,7.99375000e-02,2.70937500e-01
1.14185590e-02,3.91875000e-02,-5.77812500e-01,6.12500000e-02,-6.15625000e-02
1.14189590e-02,1.65937500e-02,-1.27187500e-01,5.34062500e-02,-7.62031250e-01
1.14193590e-02,6.17187500e-02,2.88437500e-01,5.74687500e-02,-9.68750000e-01
1.14197590e-02,5.94687500e-02,4.91718750e-01,3.36250000e-02,-1.82343750e-01
1.14201590e-02,2.46250000e-02,3.95000000e-01,7.44687500e-02,3.36562500e-01
1.14205590e-02,9.50000000e-03,1.60156250e-01,2.16781250e-01,3.75468750e-01
1.14209590e-02,1.07812500e-02,-7.64062500e-02,3.34250000e-01,4.01562500e-02
1.14213590e-02,1.62812500e-02,-1.04531250e-01,3.78812500e-01,-3.63125000e-01
1.14217590e-02,2.02812500e-02,1.40625000e-02,3.79281250e-01,-4.85000000e-01
1.14221590e-02,2.57500000e-02,1.37500000e-01,3.94843750e-01,-4.21562500e-01
1.14225590e-02,2.71875000e-02,1.84062500e-01,4.55437500e-01,-2.77656250e-01
1.14229590e-02,2.93125000e-02,2.80468750e-01,5.34531250e-01,-2.71406250e-01
1.14233590e-02,3.23125000e-02,4.24843750e-01,5.65250000e-01,-2.49843750e-01
1.14237590e-02,3.84687500e-02,5.11875000e-01,5.82000000e-01,-2.92500000e-01
1.14241590e-02,2.51875000e-02,5.58281250e-01,5.84250000e-01,-3.47968750e-01
