Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.77980312,,Zero Index,1799.77980312,,Zero Index,1799.77980312,,Zero Index,1799.77980312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
9.22568808e-03,-7.03125000e-04,2.03125000e-02,-5.93750000e-03,-4.06250000e-03
9.22608808e-03,-9.37500000e-04,2.07812500e-02,-5.23437500e-03,-5.15625000e-03
9.22648808e-03,-2.34375000e-04,2.21875000e-02,-4.84375000e-03,-4.68750000e-03
9.22688808e-03,-1.56250000e-03,2.01562500e-02,-5.85937500e-03,-5.62500000e-03
9.22728808e-03,-1.32812500e-03,2.12500000e-02,-5.31250000e-03,-4.21875000e-03
9.22768808e-03,-1.48437500e-03,2.17187500e-02,-4.84375000e-03,-4.68750000e-03
9.22808808e-03,-1.40625000e-03,1.95312500e-02,-5.78125000e-03,-3.90625000e-03
9.22848808e-03,-1.48437500e-03,2.10937500e-02,-5.62500000e-03,-5.93750000e-03
9.22888808e-03,-1.17187500e-03,1.90625000e-02,-6.71875000e-03,-5.62500000e-03
9.22928808e-03,-1.95312500e-03,2.04687500e-02,-5.70312500e-03,-6.56250000e-03
9.22968808e-03,-1.09375000e-03,2.15625000e-02,-4.53125000e-03,-4.68750000e-03
9.23008808e-03,-1.09375000e-03,2.23437500e-02,-5.31250000e-03,-7.18750000e-03
9.23048808e-03,-1.71875000e-03,2.15625000e-02,-4.84375000e-03,-7.03125000e-03
9.23088808e-03,-3.20312500e-03,2.20312500e-02,-6.17187500e-03,-7.96875000e-03
9.23128808e-03,-1.32812500e-03,1.90625000e-02,-5.54687500e-03,-7.18750000e-03
9.23168808e-03,-1.64062500e-03,2.04687500e-02,-5.31250000e-03,-6.87500000e-03
9.23208808e-03,-2.03125000e-03,2.00000000e-02,-5.62500000e-03,-7.03125000e-03
9.23248808e-03,-1.79687500e-03,1.87500000e-02,-5.46875000e-03,-6.71875000e-03
9.23288808e-03,-1.71875000e-03,2.12500000e-02,-6.79687500e-03,-5.62500000e-03
9.23328808e-03,-2.50000000e-03,2.01562500e-02,-5.70312500e-03,-4.84375000e-03
9.23368808e-03,-1.71875000e-03,2.07812500e-02,-5.31250000e-03,-5.62500000e-03
9.23408808e-03,-1.40625000e-03,1.75000000e-02,-5.62500000e-03,-5.15625000e-03
9.23448808e-03,-7.81250000e-04,2.14062500e-02,-5.15625000e-03,-4.06250000e-03
9.23488808e-03,-2.18750000e-03,1.93750000e-02,-5.78125000e-03,-5.15625000e-03
9.23528808e-03,-8.59375000e-04,2.04687500e-02,-4.45312500e-03,-4.68750000e-03
9.23568808e-03,-7.81250000e-05,2.07812500e-02,-5.07812500e-03,-4.21875000e-03
9.23608808e-03,-1.87500000e-03,1.98437500e-02,-4.76562500e-03,-4.21875000e-03
9.23648808e-03,-2.26562500e-03,2.03125000e-02,-5.39062500e-03,-5.62500000e-03
9.23688808e-03,-1.17187500e-03,2.04687500e-02,-5.39062500e-03,-4.06250000e-03
9.23728808e-03,-8.59375000e-04,2.31250000e-02,-5.23437500e-03,-4.53125000e-03
9.23768808e-03,-6.25000000e-04,2.25000000e-02,-4.92187500e-03,-7.18750000e-03
9.23808808e-03,-1.17187500e-03,2.10937500e-02,-5.31250000e-03,-6.56250000e-03
9.23848808e-03,-1.56250000e-03,2.00000000e-02,-5.70312500e-03,-6.40625000e-03
9.23888808e-03,-1.40625000e-03,2.09375000e-02,-5.62500000e-03,-6.71875000e-03
9.23928808e-03,-3.12500000e-04,2.20312500e-02,-4.37500000e-03,-6.87500000e-03
9.23968808e-03,-1.40625000e-03,2.25000000e-02,-4.68750000e-03,-6.56250000e-03
9.24008808e-03,-1.25000000e-03,1.96875000e-02,-5.78125000e-03,-6.71875000e-03
9.24048808e-03,-1.56250000e-03,1.84375000e-02,-5.54687500e-03,-5.62500000e-03
9.24088808e-03,-1.32812500e-03,2.04687500e-02,-5.07812500e-03,-6.71875000e-03
9.24128808e-03,-1.09375000e-03,2.07812500e-02,-5.46875000e-03,-3.90625000e-03
9.24168808e-03,-7.81250000e-04,2.17187500e-02,-5.46875000e-03,-5.93750000e-03
9.24208808e-03,-8.59375000e-04,2.15625000e-02,-5.31250000e-03,-6.71875000e-03
9.24248808e-03,-7.03125000e-04,2.14062500e-02,-3.98437500e-03,-6.09375000e-03
9.24288808e-03,-8.59375000e-04,2.04687500e-02,-4.45312500e-03,-5.62500000e-03
9.24328808e-03,-7.03125000e-04,2.17187500e-02,-4.84375000e-03,-4.84375000e-03
9.24368808e-03,-7.03125000e-04,2.09375000e-02,-4.53125000e-03,-6.25000000e-03
9.24408808e-03,-1.87500000e-03,2.17187500e-02,-5.54687500e-03,-8.12500000e-03
9.24448808e-03,-1.01562500e-03,2.10937500e-02,-4.68750000e-03,-7.18750000e-03
9.24488808e-03,-7.03125000e-04,2.39062500e-02,-5.00000000e-03,-6.87500000e-03
9.24528808e-03,-1.17187500e-03,2.10937500e-02,-5.39062500e-03,-7.65625000e-03
9.24568808e-03,1.56250000e-04,2.40625000e-02,-4.29687500e-03,-7.03125000e-03
9.24608808e-03,-7.03125000e-04,2.31250000e-02,-4.60937500e-03,-6.71875000e-03
9.24648808e-03,-1.56250000e-04,2.31250000e-02,-4.37500000e-03,-7.96875000e-03
9.24688808e-03,-5.46875000e-04,2.29687500e-02,-5.46875000e-03,-6.56250000e-03
9.24728808e-03,-6.25000000e-04,2.35937500e-02,-4.53125000e-03,-6.87500000e-03
9.24768808e-03,-1.01562500e-03,2.43750000e-02,-4.76562500e-03,-7.81250000e-03
9.24808808e-03,-4.68750000e-04,2.40625000e-02,-5.54687500e-03,-6.71875000e-03
9.24848808e-03,-5.46875000e-04,2.37500000e-02,-5.31250000e-03,-6.71875000e-03
9.24888808e-03,-1.40625000e-03,2.29687500e-02,-6.09375000e-03,-8.12500000e-03
9.24928808e-03,-7.81250000e-05,2.18750000e-02,-5.07812500e-03,-8.59375000e-03
9.24968808e-03,-7.03125000e-04,2.31250000e-02,-4.76562500e-03,-7.65625000e-03
9.25008808e-03,-3.90625000e-04,2.37500000e-02,-3.98437500e-03,-6.87500000e-03
9.25048808e-03,-9.37500000e-04,2.15625000e-02,-4.92187500e-03,-9.06250000e-03
9.25088808e-03,-8.59375000e-04,2.04687500e-02,-4.53125000e-03,-9.84375000e-03
9.25128808e-03,-1.09375000e-03,2.28125000e-02,-5.62500000e-03,-9.68750000e-03
9.25168808e-03,-6.25000000e-04,2.06250000e-02,-4.84375000e-03,-1.01562500e-02
9.25208808e-03,-6.25000000e-04,2.20312500e-02,-5.39062500e-03,-9.68750000e-03
9.25248808e-03,-7.03125000e-04,1.98437500e-02,-5.85937500e-03,-9.06250000e-03
9.25288808e-03,-4.68750000e-04,2.20312500e-02,-4.76562500e-03,-8.28125000e-03
9.25328808e-03,-1.48437500e-03,2.21875000e-02,-5.31250000e-03,-7.81250000e-03
9.25368808e-03,2.34375000e-04,2.15625000e-02,-4.68750000e-03,-8.12500000e-03
9.25408808e-03,-1.25000000e-03,2.18750000e-02,-4.84375000e-03,-9.21875000e-03
9.25448808e-03,-3.12500000e-04,2.06250000e-02,-5.15625000e-03,-8.59375000e-03
9.25488808e-03,-6.25000000e-04,2.14062500e-02,-4.21875000e-03,-7.34375000e-03
9.25528808e-03,-2.34375000e-04,2.17187500e-02,-4.29687500e-03,-5.46875000e-03
9.25568808e-03,0.00000000e+00,2.14062500e-02,-4.60937500e-03,-4.37500000e-03
9.25608808e-03,-3.12500000e-04,2.15625000e-02,-5.15625000e-03,-5.46875000e-03
9.25648808e-03,-6.25000000e-04,2.06250000e-02,-4.92187500e-03,-5.15625000e-03
9.25688808e-03,-2.34375000e-04,1.92187500e-02,-4.45312500e-03,-6.71875000e-03
9.25728808e-03,7.81250000e-05,2.18750000e-02,-4.14062500e-03,-5.31250000e-03
9.25768808e-03,-4.68750000e-04,1.85937500e-02,-5.23437500e-03,-5.62500000e-03
9.25808808e-03,7.81250000e-05,2.00000000e-02,-4.14062500e-03,-5.93750000e-03
9.25848808e-03,3.12500000e-04,2.00000000e-02,-4.06250000e-03,-7.50000000e-03
9.25888808e-03,-7.81250000e-05,1.67187500e-02,-5.15625000e-03,-7.65625000e-03
9.25928808e-03,8.59375000e-04,2.18750000e-02,-3.35937500e-03,-5.93750000e-03
9.25968808e-03,-7.03125000e-04,2.10937500e-02,-6.09375000e-03,-7.18750000e-03
9.26008808e-03,-1.48437500e-03,1.98437500e-02,-5.78125000e-03,-7.65625000e-03
9.26048808e-03,-7.03125000e-04,1.78125000e-02,-4.45312500e-03,-6.25000000e-03
9.26088808e-03,-8.59375000e-04,1.93750000e-02,-3.98437500e-03,-5.93750000e-03
9.26128808e-03,-7.03125000e-04,1.89062500e-02,-4.53125000e-03,-6.87500000e-03
9.26168808e-03,-1.56250000e-04,1.82812500e-02,-5.46875000e-03,-6.71875000e-03
9.26208808e-03,-1.95312500e-03,1.65625000e-02,-5.62500000e-03,-6.87500000e-03
9.26248808e-03,-3.90625000e-04,1.89062500e-02,-3.75000000e-03,-4.06250000e-03
9.26288808e-03,-1.17187500e-03,1.87500000e-02,-5.15625000e-03,-6.71875000e-03
9.26328808e-03,-1.09375000e-03,1.93750000e-02,-5.62500000e-03,-5.31250000e-03
9.26368808e-03,-1.01562500e-03,1.89062500e-02,-5.70312500e-03,-6.40625000e-03
9.26408808e-03,-3.12500000e-04,2.03125000e-02,-5.07812500e-03,-7.18750000e-03
9.26448808e-03,-2.34375000e-04,2.25000000e-02,-4.29687500e-03,-4.21875000e-03
9.26488808e-03,-5.46875000e-04,1.93750000e-02,-4.60937500e-03,-5.00000000e-03
9.26528808e-03,-3.90625000e-04,2.01562500e-02,-4.21875000e-03,-2.34375000e-03
9.26568808e-03,-1.56250000e-04,1.98437500e-02,-4.53125000e-03,-4.06250000e-03
9.26608808e-03,-7.03125000e-04,1.96875000e-02,-4.84375000e-03,-4.06250000e-03
9.26648808e-03,-7.81250000e-04,1.90625000e-02,-5.07812500e-03,-5.00000000e-03
9.26688808e-03,-3.90625000e-04,1.90625000e-02,-4.68750000e-03,-4.21875000e-03
9.26728808e-03,-1.25000000e-03,1.93750000e-02,-5.93750000e-03,-5.93750000e-03
9.26768808e-03,-3.12500000e-04,2.07812500e-02,-5.07812500e-03,-4.68750000e-03
9.26808808e-03,-4.68750000e-04,1.78125000e-02,-4.53125000e-03,-2.96875000e-03
9.26848808e-03,-1.01562500e-03,1.85937500e-02,-5.23437500e-03,-5.78125000e-03
9.26888808e-03,-5.46875000e-04,1.78125000e-02,-4.29687500e-03,-4.06250000e-03
9.26928808e-03,-1.17187500e-03,1.85937500e-02,-4.84375000e-03,-4.21875000e-03
9.26968808e-03,-3.90625000e-04,2.10937500e-02,-4.37500000e-03,-3.90625000e-03
9.27008808e-03,-6.25000000e-04,2.06250000e-02,-4.45312500e-03,-3.75000000e-03
9.27048808e-03,-3.12500000e-04,2.03125000e-02,-4.29687500e-03,-3.43750000e-03
9.27088808e-03,-2.34375000e-04,1.84375000e-02,-4.53125000e-03,-4.68750000e-03
9.27128808e-03,-7.81250000e-04,1.90625000e-02,-5.46875000e-03,-5.00000000e-03
9.27168808e-03,3.12500000e-04,1.96875000e-02,-4.76562500e-03,-3.75000000e-03
9.27208808e-03,-8.59375000e-04,1.85937500e-02,-5.70312500e-03,-6.71875000e-03
9.27248808e-03,-3.12500000e-04,1.84375000e-02,-5.23437500e-03,-4.06250000e-03
9.27288808e-03,-2.34375000e-04,2.01562500e-02,-5.23437500e-03,-5.15625000e-03
9.27328808e-03,-1.56250000e-04,1.84375000e-02,-5.15625000e-03,-5.62500000e-03
9.27368808e-03,-1.56250000e-04,1.96875000e-02,-4.76562500e-03,-5.00000000e-03
9.27408808e-03,-1.79687500e-03,1.96875000e-02,-5.62500000e-03,-4.68750000e-03
9.27448808e-03,-1.32812500e-03,1.87500000e-02,-5.23437500e-03,-4.21875000e-03
9.27488808e-03,-1.56250000e-03,1.84375000e-02,-5.31250000e-03,-3.43750000e-03
9.27528808e-03,-1.32812500e-03,1.82812500e-02,-5.93750000e-03,-3.43750000e-03
9.27568808e-03,-1.25000000e-03,2.00000000e-02,-5.93750000e-03,-2.65625000e-03
9.27608808e-03,-1.01562500e-03,2.00000000e-02,-5.46875000e-03,-5.15625000e-03
9.27648808e-03,-1.87500000e-03,1.73437500e-02,-5.54687500e-03,-4.37500000e-03
9.27688808e-03,-1.17187500e-03,1.98437500e-02,-4.53125000e-03,-3.90625000e-03
9.27728808e-03,-8.59375000e-04,1.98437500e-02,-4.68750000e-03,-4.21875000e-03
9.27768808e-03,-5.46875000e-04,1.95312500e-02,-5.70312500e-03,-5.00000000e-03
9.27808808e-03,-1.09375000e-03,2.00000000e-02,-5.39062500e-03,-6.40625000e-03
9.27848808e-03,-4.68750000e-04,1.96875000e-02,-5.15625000e-03,-4.21875000e-03
9.27888808e-03,0.00000000e+00,2.01562500e-02,-5.62500000e-03,-5.31250000e-03
9.27928808e-03,-9.37500000e-04,1.85937500e-02,-5.46875000e-03,-4.84375000e-03
9.27968808e-03,-4.68750000e-04,1.98437500e-02,-5.39062500e-03,-5.15625000e-03
9.28008808e-03,-3.90625000e-04,1.96875000e-02,-5.07812500e-03,-4.68750000e-03
9.28048808e-03,-9.37500000e-04,2.09375000e-02,-4.92187500e-03,-6.25000000e-03
9.28088808e-03,-7.81250000e-04,1.78125000e-02,-6.25000000e-03,-6.09375000e-03
9.28128808e-03,-3.12500000e-04,1.96875000e-02,-5.62500000e-03,-6.40625000e-03
9.28168808e-03,-6.25000000e-04,1.90625000e-02,-5.15625000e-03,-5.93750000e-03
9.28208808e-03,-7.81250000e-04,1.96875000e-02,-5.93750000e-03,-5.93750000e-03
9.28248808e-03,-4.68750000e-04,2.12500000e-02,-4.76562500e-03,-3.59375000e-03
9.28288808e-03,-3.12500000e-04,1.81250000e-02,-4.68750000e-03,-4.37500000e-03
9.28328808e-03,-3.12500000e-04,1.85937500e-02,-5.31250000e-03,-5.46875000e-03
9.28368808e-03,-4.68750000e-04,1.87500000e-02,-4.92187500e-03,-3.75000000e-03
9.28408808e-03,7.81250000e-05,2.03125000e-02,-4.53125000e-03,-4.21875000e-03
9.28448808e-03,-4.68750000e-04,2.03125000e-02,-4.37500000e-03,-6.40625000e-03
9.28488808e-03,0.00000000e+00,1.92187500e-02,-3.75000000e-03,-5.93750000e-03
9.28528808e-03,-3.12500000e-04,1.92187500e-02,-4.37500000e-03,-5.78125000e-03
9.28568808e-03,-7.81250000e-05,2.03125000e-02,-3.67187500e-03,-5.00000000e-03
9.28608808e-03,-2.34375000e-04,1.92187500e-02,-4.92187500e-03,-5.15625000e-03
9.28648808e-03,-1.56250000e-04,1.98437500e-02,-4.06250000e-03,-5.78125000e-03
9.28688808e-03,-7.03125000e-04,1.89062500e-02,-4.60937500e-03,-6.25000000e-03
9.28728808e-03,-1.48437500e-03,1.96875000e-02,-4.37500000e-03,-7.81250000e-03
9.28768808e-03,-7.03125000e-04,1.87500000e-02,-4.53125000e-03,-9.37500000e-03
9.28808808e-03,2.34375000e-04,1.95312500e-02,-3.20312500e-03,-7.18750000e-03
9.28848808e-03,-6.25000000e-04,2.09375000e-02,-4.92187500e-03,-6.09375000e-03
9.28888808e-03,-2.34375000e-04,2.14062500e-02,-5.39062500e-03,-7.03125000e-03
9.28928808e-03,7.81250000e-04,2.21875000e-02,-4.37500000e-03,-6.40625000e-03
9.28968808e-03,-9.37500000e-04,1.84375000e-02,-5.70312500e-03,-5.31250000e-03
9.29008808e-03,1.40625000e-03,2.14062500e-02,-3.51562500e-03,-3.75000000e-03
9.29048808e-03,-7.81250000e-04,2.03125000e-02,-4.53125000e-03,-7.03125000e-03
9.29088808e-03,-4.68750000e-04,1.85937500e-02,-5.62500000e-03,-5.00000000e-03
9.29128808e-03,4.68750000e-04,1.90625000e-02,-3.04687500e-03,-6.25000000e-03
9.29168808e-03,4.68750000e-04,2.03125000e-02,-4.06250000e-03,-5.15625000e-03
9.29208808e-03,-1.09375000e-03,2.03125000e-02,-4.37500000e-03,-6.09375000e-03
9.29248808e-03,7.81250000e-05,2.01562500e-02,-3.90625000e-03,-5.62500000e-03
9.29288808e-03,-1.09375000e-03,2.09375000e-02,-4.29687500e-03,-5.31250000e-03
9.29328808e-03,-6.25000000e-04,2.14062500e-02,-5.07812500e-03,-4.84375000e-03
9.29368808e-03,-1.32812500e-03,1.96875000e-02,-5.31250000e-03,-6.56250000e-03
9.29408808e-03,-2.34375000e-04,1.92187500e-02,-4.68750000e-03,-5.93750000e-03
9.29448808e-03,-7.81250000e-04,2.07812500e-02,-5.23437500e-03,-5.62500000e-03
9.29488808e-03,-1.40625000e-03,2.23437500e-02,-4.76562500e-03,-7.65625000e-03
9.29528808e-03,-3.12500000e-04,2.25000000e-02,-4.06250000e-03,-5.93750000e-03
9.29568808e-03,-1.17187500e-03,1.98437500e-02,-4.68750000e-03,-6.87500000e-03
9.29608808e-03,-6.25000000e-04,2.35937500e-02,-5.31250000e-03,-7.96875000e-03
9.29648808e-03,-1.48437500e-03,2.17187500e-02,-5.23437500e-03,-5.78125000e-03
9.29688808e-03,-3.90625000e-04,2.09375000e-02,-4.84375000e-03,-5.78125000e-03
9.29728808e-03,-3.90625000e-04,2.23437500e-02,-3.98437500e-03,-3.90625000e-03
9.29768808e-03,-7.03125000e-04,2.21875000e-02,-4.53125000e-03,-4.37500000e-03
9.29808808e-03,-1.01562500e-03,2.10937500e-02,-4.76562500e-03,-6.56250000e-03
9.29848808e-03,-3.90625000e-04,1.98437500e-02,-3.98437500e-03,-5.00000000e-03
9.29888808e-03,-7.03125000e-04,2.15625000e-02,-2.65625000e-03,-6.25000000e-03
9.29928808e-03,-9.37500000e-04,2.34375000e-02,-3.75000000e-03,-6.56250000e-03
9.29968808e-03,-5.46875000e-04,2.40625000e-02,-3.75000000e-03,-5.00000000e-03
9.30008808e-03,-1.09375000e-03,2.21875000e-02,-4.76562500e-03,-4.53125000e-03
9.30048808e-03,-3.12500000e-04,2.34375000e-02,-3.59375000e-03,-5.78125000e-03
9.30088808e-03,-5.46875000e-04,2.43750000e-02,-3.90625000e-03,-5.15625000e-03
9.30128808e-03,-8.59375000e-04,2.45312500e-02,-4.53125000e-03,-4.53125000e-03
9.30168808e-03,-1.40625000e-03,2.45312500e-02,-4.06250000e-03,-4.84375000e-03
9.30208808e-03,-1.48437500e-03,2.43750000e-02,-3.67187500e-03,-6.09375000e-03
9.30248808e-03,-1.25000000e-03,2.50000000e-02,-3.59375000e-03,-6.25000000e-03
9.30288808e-03,-1.09375000e-03,2.62500000e-02,-2.81250000e-03,-6.09375000e-03
9.30328808e-03,-2.42187500e-03,2.45312500e-02,-3.98437500e-03,-7.96875000e-03
9.30368808e-03,-1.56250000e-04,2.68750000e-02,-2.50000000e-03,-4.84375000e-03
9.30408808e-03,-3.12500000e-04,2.70312500e-02,-3.28125000e-03,-4.84375000e-03
9.30448808e-03,-7.03125000e-04,2.59375000e-02,-3.59375000e-03,-5.78125000e-03
9.30488808e-03,-1.40625000e-03,2.42187500e-02,-4.37500000e-03,-6.87500000e-03
9.30528808e-03,-2.81250000e-03,2.15625000e-02,-5.70312500e-03,-7.65625000e-03
9.30568808e-03,-2.18750000e-03,2.21875000e-02,-4.21875000e-03,-5.31250000e-03
9.30608808e-03,-1.17187500e-03,2.31250000e-02,-3.51562500e-03,-5.93750000e-03
9.30648808e-03,-7.81250000e-04,2.35937500e-02,-4.45312500e-03,-3.75000000e-03
9.30688808e-03,-9.37500000e-04,2.39062500e-02,-4.29687500e-03,-3.90625000e-03
9.30728808e-03,-6.25000000e-04,2.35937500e-02,-4.60937500e-03,-3.59375000e-03
9.30768808e-03,-7.81250000e-04,2.37500000e-02,-4.60937500e-03,-3.59375000e-03
9.30808808e-03,-1.25000000e-03,2.40625000e-02,-5.54687500e-03,-5.31250000e-03
9.30848808e-03,-7.81250000e-04,2.17187500e-02,-4.45312500e-03,-3.90625000e-03
9.30888808e-03,-9.37500000e-04,2.07812500e-02,-5.15625000e-03,-4.53125000e-03
9.30928808e-03,-1.40625000e-03,2.20312500e-02,-4.84375000e-03,-6.25000000e-03
9.30968808e-03,-1.25000000e-03,2.12500000e-02,-5.70312500e-03,-7.50000000e-03
9.31008808e-03,-9.37500000e-04,2.28125000e-02,-5.85937500e-03,-6.40625000e-03
9.31048808e-03,-1.01562500e-03,1.95312500e-02,-4.68750000e-03,-5.46875000e-03
9.31088808e-03,-4.68750000e-04,1.90625000e-02,-4.29687500e-03,-5.78125000e-03
9.31128808e-03,-1.32812500e-03,1.73437500e-02,-5.23437500e-03,-5.46875000e-03
9.31168808e-03,-7.03125000e-04,1.81250000e-02,-4.60937500e-03,-6.09375000e-03
9.31208808e-03,-1.01562500e-03,1.93750000e-02,-4.92187500e-03,-3.75000000e-03
9.31248808e-03,-9.37500000e-04,1.98437500e-02,-5.39062500e-03,-4.84375000e-03
9.31288808e-03,-1.40625000e-03,1.60937500e-02,-4.60937500e-03,-5.00000000e-03
9.31328808e-03,-1.79687500e-03,1.78125000e-02,-5.31250000e-03,-3.12500000e-03
9.31368808e-03,-4.68750000e-04,1.84375000e-02,-3.90625000e-03,-4.21875000e-03
9.31408808e-03,-1.32812500e-03,2.04687500e-02,-5.46875000e-03,-4.21875000e-03
9.31448808e-03,-1.09375000e-03,1.71875000e-02,-4.92187500e-03,-6.25000000e-03
9.31488808e-03,-2.10937500e-03,1.89062500e-02,-5.15625000e-03,-5.93750000e-03
9.31528808e-03,-1.25000000e-03,1.92187500e-02,-4.53125000e-03,-3.90625000e-03
9.31568808e-03,-9.37500000e-04,1.75000000e-02,-5.31250000e-03,-5.62500000e-03
9.31608808e-03,-2.03125000e-03,1.82812500e-02,-6.01562500e-03,-3.90625000e-03
9.31648808e-03,-9.37500000e-04,1.78125000e-02,-5.62500000e-03,-2.81250000e-03
9.31688808e-03,-1.32812500e-03,1.73437500e-02,-5.62500000e-03,-3.43750000e-03
9.31728808e-03,-2.26562500e-03,1.78125000e-02,-6.56250000e-03,-3.90625000e-03
9.31768808e-03,-1.17187500e-03,1.76562500e-02,-4.68750000e-03,-3.75000000e-03
9.31808808e-03,-9.37500000e-04,1.56250000e-02,-5.39062500e-03,-3.59375000e-03
9.31848808e-03,4.68750000e-04,2.00000000e-02,-3.75000000e-03,-2.65625000e-03
9.31888808e-03,-1.56250000e-04,2.03125000e-02,-4.60937500e-03,-1.56250000e-03
9.31928808e-03,-1.56250000e-04,2.07812500e-02,-5.54687500e-03,-3.75000000e-03
9.31968808e-03,-3.90625000e-04,2.17187500e-02,-5.39062500e-03,-5.46875000e-03
9.32008808e-03,-7.81250000e-05,2.04687500e-02,-4.76562500e-03,-5.00000000e-03
9.32048808e-03,-1.56250000e-04,2.10937500e-02,-5.31250000e-03,-4.37500000e-03
9.32088808e-03,-2.34375000e-04,2.10937500e-02,-5.62500000e-03,-3.90625000e-03
9.32128808e-03,-1.56250000e-04,2.17187500e-02,-5.07812500e-03,-3.12500000e-03
9.32168808e-03,-9.37500000e-04,2.12500000e-02,-6.40625000e-03,-2.96875000e-03
9.32208808e-03,-2.34375000e-04,2.15625000e-02,-5.70312500e-03,-2.65625000e-03
9.32248808e-03,-3.90625000e-04,2.06250000e-02,-5.93750000e-03,-4.53125000e-03
9.32288808e-03,-7.81250000e-05,2.14062500e-02,-5.93750000e-03,-4.21875000e-03
9.32328808e-03,-6.25000000e-04,2.17187500e-02,-6.01562500e-03,-5.62500000e-03
9.32368808e-03,-1.56250000e-04,2.29687500e-02,-5.54687500e-03,-2.18750000e-03
9.32408808e-03,-1.01562500e-03,2.14062500e-02,-7.26562500e-03,-4.37500000e-03
9.32448808e-03,-6.25000000e-04,2.23437500e-02,-7.26562500e-03,-5.78125000e-03
9.32488808e-03,-1.17187500e-03,1.98437500e-02,-6.64062500e-03,-7.18750000e-03
9.32528808e-03,-3.90625000e-04,2.34375000e-02,-5.46875000e-03,-5.15625000e-03
9.32568808e-03,-7.81250000e-04,2.25000000e-02,-5.70312500e-03,-6.25000000e-03
9.32608808e-03,7.03125000e-04,2.28125000e-02,-5.46875000e-03,-4.21875000e-03
9.32648808e-03,-1.56250000e-04,2.01562500e-02,-5.85937500e-03,-5.93750000e-03
9.32688808e-03,9.37500000e-04,2.21875000e-02,-5.54687500e-03,-4.53125000e-03
9.32728808e-03,-3.90625000e-04,2.06250000e-02,-6.09375000e-03,-4.84375000e-03
9.32768808e-03,-2.34375000e-04,2.03125000e-02,-5.85937500e-03,-3.75000000e-03
9.32808808e-03,1.56250000e-04,2.28125000e-02,-5.78125000e-03,-3.59375000e-03
9.32848808e-03,-7.03125000e-04,2.12500000e-02,-6.09375000e-03,-3.59375000e-03
9.32888808e-03,-7.81250000e-05,2.39062500e-02,-5.78125000e-03,-3.59375000e-03
9.32928808e-03,7.81250000e-05,2.18750000e-02,-5.78125000e-03,-3.90625000e-03
9.32968808e-03,-4.68750000e-04,2.20312500e-02,-6.09375000e-03,-2.34375000e-03
9.33008808e-03,-2.34375000e-04,2.29687500e-02,-5.46875000e-03,-2.03125000e-03
9.33048808e-03,-1.56250000e-04,2.10937500e-02,-6.09375000e-03,-3.90625000e-03
9.33088808e-03,3.12500000e-04,2.17187500e-02,-5.07812500e-03,-4.37500000e-03
9.33128808e-03,2.34375000e-04,2.17187500e-02,-5.23437500e-03,-4.68750000e-03
9.33168808e-03,-3.90625000e-04,2.12500000e-02,-6.32812500e-03,-5.00000000e-03
9.33208808e-03,-3.12500000e-04,2.06250000e-02,-6.25000000e-03,-4.84375000e-03
9.33248808e-03,1.56250000e-04,1.89062500e-02,-5.93750000e-03,-3.90625000e-03
9.33288808e-03,1.56250000e-04,1.87500000e-02,-5.85937500e-03,-4.53125000e-03
9.33328808e-03,-7.81250000e-04,1.87500000e-02,-6.40625000e-03,-4.68750000e-03
9.33368808e-03,-1.56250000e-04,1.90625000e-02,-6.25000000e-03,-4.21875000e-03
9.33408808e-03,-9.37500000e-04,2.06250000e-02,-5.78125000e-03,-3.59375000e-03
9.33448808e-03,-3.12500000e-04,1.87500000e-02,-5.62500000e-03,-5.00000000e-03
9.33488808e-03,9.37500000e-04,2.12500000e-02,-5.54687500e-03,-4.84375000e-03
9.33528808e-03,-7.81250000e-04,2.01562500e-02,-6.32812500e-03,-5.31250000e-03
9.33568808e-03,-5.46875000e-04,2.09375000e-02,-5.78125000e-03,-4.06250000e-03
9.33608808e-03,-1.09375000e-03,1.87500000e-02,-5.54687500e-03,-4.68750000e-03
9.33648808e-03,-3.90625000e-04,2.04687500e-02,-5.70312500e-03,-5.00000000e-03
9.33688808e-03,-7.81250000e-04,2.10937500e-02,-5.62500000e-03,-4.06250000e-03
9.33728808e-03,-8.59375000e-04,2.14062500e-02,-5.23437500e-03,-4.06250000e-03
9.33768808e-03,-7.81250000e-04,2.14062500e-02,-6.56250000e-03,-5.78125000e-03
9.33808808e-03,-3.12500000e-04,1.93750000e-02,-5.46875000e-03,-5.93750000e-03
9.33848808e-03,5.46875000e-04,1.95312500e-02,-5.93750000e-03,-2.96875000e-03
