Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.74032000,,Zero Index,719.74032000,,Zero Index,719.74032000,,Zero Index,719.74032000,,Zero Index,719.74032000,,Zero Index,719.74032000,,Zero Index,719.74032000,,Zero Index,719.74032000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.36522597e-02,7.48203125e+00,3.12548438e-01,6.34062500e-02,1.48828125e-02,4.78125000e-03,5.79585938e+00,,1.36522597e-02,3.92385989e-01,,1.36522597e-02,7.85479736e+00
1.36532597e-02,7.47109375e+00,3.11918750e-01,6.47812500e-02,1.47890625e-02,4.56250000e-03,5.79632813e+00,,1.36532597e-02,3.92407984e-01,,1.36532597e-02,8.64276123e+00
1.36542597e-02,7.46093750e+00,3.12101563e-01,6.55781250e-02,1.47343750e-02,4.31250000e-03,5.79691406e+00,,1.36542597e-02,3.92429948e-01,,1.36542597e-02,9.34429932e+00
1.36552597e-02,7.45234375e+00,3.12142188e-01,6.48125000e-02,1.47343750e-02,4.46875000e-03,5.79644531e+00,,1.36552597e-02,3.92451912e-01,,1.36552597e-02,9.88476562e+00
1.36562597e-02,7.45156250e+00,3.11654688e-01,6.32343750e-02,1.47890625e-02,4.40625000e-03,5.79609375e+00,,1.36562597e-02,3.92473906e-01,,1.36562597e-02,9.62591553e+00
1.36572597e-02,7.45156250e+00,3.11675000e-01,6.27968750e-02,1.47343750e-02,4.37500000e-03,5.79667969e+00,,1.36572597e-02,3.92495841e-01,,1.36572597e-02,9.29199219e+00
1.36582597e-02,7.44765625e+00,3.11898438e-01,6.42656250e-02,1.47187500e-02,4.46875000e-03,5.79726563e+00,,1.36582597e-02,3.92517805e-01,,1.36582597e-02,9.35797119e+00
1.36592597e-02,7.45156250e+00,3.12264063e-01,6.56093750e-02,1.47421875e-02,4.56250000e-03,5.79773438e+00,,1.36592597e-02,3.92539769e-01,,1.36592597e-02,8.61114502e+00
1.36602597e-02,7.45156250e+00,3.11857812e-01,6.47812500e-02,1.47421875e-02,4.09375000e-03,5.79867188e+00,,1.36602597e-02,3.92561734e-01,,1.36602597e-02,8.26562500e+00
1.36612597e-02,7.44453125e+00,3.11898438e-01,6.30468750e-02,1.46250000e-02,3.50000000e-03,5.80089844e+00,,1.36612597e-02,3.92583728e-01,,1.36612597e-02,8.65173340e+00
1.36622597e-02,7.43671875e+00,3.11614063e-01,6.27187500e-02,1.45468750e-02,3.87500000e-03,5.79949219e+00,,1.36622597e-02,3.92605662e-01,,1.36622597e-02,9.12390137e+00
1.36632597e-02,7.43671875e+00,3.11410938e-01,6.40000000e-02,1.46562500e-02,4.15625000e-03,5.79925781e+00,,1.36632597e-02,3.92627597e-01,,1.36632597e-02,8.78808594e+00
1.36642597e-02,7.42968750e+00,3.11532813e-01,6.50312500e-02,1.46953125e-02,3.78125000e-03,5.80089844e+00,,1.36642597e-02,3.92649531e-01,,1.36642597e-02,9.17108154e+00
1.36652597e-02,7.42578125e+00,3.11959375e-01,6.41250000e-02,1.46640625e-02,3.81250000e-03,5.80007813e+00,,1.36652597e-02,3.92671466e-01,,1.36652597e-02,9.23156738e+00
1.36662597e-02,7.42343750e+00,3.12304688e-01,6.33437500e-02,1.46953125e-02,3.87500000e-03,5.79972656e+00,,1.36662597e-02,3.92693430e-01,,1.36662597e-02,9.13531494e+00
1.36672597e-02,7.42187500e+00,3.12243750e-01,6.36250000e-02,1.46796875e-02,3.78125000e-03,5.80031250e+00,,1.36672597e-02,3.92715454e-01,,1.36672597e-02,8.95996094e+00
1.36682597e-02,7.42343750e+00,3.11959375e-01,6.43281250e-02,1.46250000e-02,3.93750000e-03,5.80066406e+00,,1.36682597e-02,3.92737418e-01,,1.36682597e-02,8.45977783e+00
1.36692597e-02,7.42968750e+00,3.12142188e-01,6.46562500e-02,1.46250000e-02,3.71875000e-03,5.80113281e+00,,1.36692597e-02,3.92759383e-01,,1.36692597e-02,7.47363281e+00
1.36702597e-02,7.43515625e+00,3.12000000e-01,6.44062500e-02,1.46640625e-02,3.78125000e-03,5.80066406e+00,,1.36702597e-02,3.92781347e-01,,1.36702597e-02,6.56781006e+00
1.36712597e-02,7.43281250e+00,3.11959375e-01,6.38125000e-02,1.47343750e-02,4.37500000e-03,5.79867188e+00,,1.36712597e-02,3.92803311e-01,,1.36712597e-02,6.46960449e+00
1.36722597e-02,7.42343750e+00,3.12345313e-01,6.34687500e-02,1.47890625e-02,4.40625000e-03,5.79750000e+00,,1.36722597e-02,3.92825305e-01,,1.36722597e-02,7.09881592e+00
1.36732597e-02,7.41953125e+00,3.12345313e-01,6.40781250e-02,1.48515625e-02,4.25000000e-03,5.79890625e+00,,1.36732597e-02,3.92847300e-01,,1.36732597e-02,7.16357422e+00
1.36742597e-02,7.41406250e+00,3.12406250e-01,6.50000000e-02,1.47890625e-02,4.25000000e-03,5.79902344e+00,,1.36742597e-02,3.92869294e-01,,1.36742597e-02,7.38531494e+00
1.36752597e-02,7.40859375e+00,3.12060938e-01,6.50781250e-02,1.46953125e-02,4.18750000e-03,5.79949219e+00,,1.36752597e-02,3.92891318e-01,,1.36752597e-02,7.60449219e+00
1.36762597e-02,7.40546875e+00,3.12243750e-01,6.39531250e-02,1.46796875e-02,4.31250000e-03,5.79972656e+00,,1.36762597e-02,3.92913282e-01,,1.36762597e-02,7.58471680e+00
1.36772597e-02,7.40859375e+00,3.12060938e-01,6.29062500e-02,1.46796875e-02,4.56250000e-03,5.80007813e+00,,1.36772597e-02,3.92935246e-01,,1.36772597e-02,6.92639160e+00
1.36782597e-02,7.41640625e+00,3.12446875e-01,6.37968750e-02,1.47031250e-02,4.62500000e-03,5.80148438e+00,,1.36782597e-02,3.92957240e-01,,1.36782597e-02,5.78521729e+00
1.36792597e-02,7.41484375e+00,3.12548438e-01,6.62812500e-02,1.47031250e-02,4.56250000e-03,5.80910156e+00,,1.36792597e-02,3.92979264e-01,,1.36792597e-02,5.60162354e+00
1.36802597e-02,7.40078125e+00,3.12060938e-01,6.66250000e-02,1.46406250e-02,4.68750000e-03,5.81695313e+00,,1.36802597e-02,3.93001258e-01,,1.36802597e-02,6.69909668e+00
1.36812597e-02,7.39531250e+00,3.12243750e-01,6.39687500e-02,1.46093750e-02,4.34375000e-03,5.82234375e+00,,1.36812597e-02,3.93023223e-01,,1.36812597e-02,6.91687012e+00
1.36822597e-02,7.39140625e+00,3.12142188e-01,6.18437500e-02,1.45390625e-02,3.46875000e-03,5.82656250e+00,,1.36822597e-02,3.93045187e-01,,1.36822597e-02,6.98614502e+00
1.36832597e-02,7.37812500e+00,3.11654688e-01,6.26718750e-02,1.43437500e-02,3.56250000e-03,5.82632813e+00,,1.36832597e-02,3.93067181e-01,,1.36832597e-02,8.02539062e+00
1.36842597e-02,7.36953125e+00,3.11614063e-01,6.49687500e-02,1.43281250e-02,3.87500000e-03,5.82597656e+00,,1.36842597e-02,3.93089116e-01,,1.36842597e-02,8.57312012e+00
1.36852597e-02,7.36875000e+00,3.11370313e-01,6.54843750e-02,1.43593750e-02,4.09375000e-03,5.82550781e+00,,1.36852597e-02,3.93111050e-01,,1.36852597e-02,8.30792236e+00
1.36862597e-02,7.37109375e+00,3.11289062e-01,6.38437500e-02,1.43828125e-02,3.87500000e-03,5.82480469e+00,,1.36862597e-02,3.93132985e-01,,1.36862597e-02,7.72363281e+00
1.36872597e-02,7.36953125e+00,3.11228125e-01,6.25937500e-02,1.43984375e-02,3.65625000e-03,5.82480469e+00,,1.36872597e-02,3.93154889e-01,,1.36872597e-02,7.54968262e+00
1.36882597e-02,7.36562500e+00,3.11329688e-01,6.30781250e-02,1.44375000e-02,3.81250000e-03,5.82375000e+00,,1.36882597e-02,3.93176794e-01,,1.36882597e-02,7.61932373e+00
1.36892597e-02,7.35937500e+00,3.11248438e-01,6.43593750e-02,1.45078125e-02,3.93750000e-03,5.82257813e+00,,1.36892597e-02,3.93198699e-01,,1.36892597e-02,7.92596436e+00
1.36902597e-02,7.34453125e+00,3.11045313e-01,6.53750000e-02,1.44921875e-02,4.18750000e-03,5.82117188e+00,,1.36902597e-02,3.93220603e-01,,1.36902597e-02,9.11242676e+00
1.36912597e-02,7.33593750e+00,3.11268750e-01,6.47031250e-02,1.44531250e-02,4.18750000e-03,5.82035156e+00,,1.36912597e-02,3.93242508e-01,,1.36912597e-02,9.65368652e+00
1.36922597e-02,7.33359375e+00,3.11167188e-01,6.28906250e-02,1.44531250e-02,4.37500000e-03,5.81871094e+00,,1.36922597e-02,3.93264413e-01,,1.36922597e-02,9.55718994e+00
1.36932597e-02,7.33750000e+00,3.11512500e-01,6.20781250e-02,1.45703125e-02,4.18750000e-03,5.81859375e+00,,1.36932597e-02,3.93286347e-01,,1.36932597e-02,8.82330322e+00
1.36942597e-02,7.33906250e+00,3.11431250e-01,6.34531250e-02,1.45703125e-02,4.03125000e-03,5.81894531e+00,,1.36942597e-02,3.93308282e-01,,1.36942597e-02,8.32958984e+00
1.36952597e-02,7.33203125e+00,3.11431250e-01,6.51250000e-02,1.45078125e-02,4.15625000e-03,5.81871094e+00,,1.36952597e-02,3.93330216e-01,,1.36952597e-02,8.71368408e+00
1.36962597e-02,7.32968750e+00,3.11410938e-01,6.48125000e-02,1.44531250e-02,4.15625000e-03,5.81859375e+00,,1.36962597e-02,3.93352151e-01,,1.36962597e-02,8.61096191e+00
1.36972597e-02,7.32656250e+00,3.11187500e-01,6.27187500e-02,1.44218750e-02,4.25000000e-03,5.81777344e+00,,1.36972597e-02,3.93374085e-01,,1.36972597e-02,8.59515381e+00
1.36982597e-02,7.31875000e+00,3.11187500e-01,6.18750000e-02,1.43828125e-02,4.25000000e-03,5.81777344e+00,,1.36982597e-02,3.93395990e-01,,1.36982597e-02,9.07037354e+00
1.36992597e-02,7.31875000e+00,3.11126563e-01,6.33437500e-02,1.43984375e-02,4.15625000e-03,5.81777344e+00,,1.36992597e-02,3.93417895e-01,,1.36992597e-02,8.73858643e+00
1.37002597e-02,7.32421875e+00,3.11512500e-01,6.48593750e-02,1.44218750e-02,4.37500000e-03,5.81718750e+00,,1.37002597e-02,3.93439859e-01,,1.37002597e-02,7.83508301e+00
1.37012597e-02,7.32812500e+00,3.11370313e-01,6.42968750e-02,1.44531250e-02,4.31250000e-03,5.81718750e+00,,1.37012597e-02,3.93461794e-01,,1.37012597e-02,7.09008789e+00
1.37022597e-02,7.32656250e+00,3.11532813e-01,6.30781250e-02,1.44140625e-02,3.87500000e-03,5.81789063e+00,,1.37022597e-02,3.93483728e-01,,1.37022597e-02,6.91357422e+00
1.37032597e-02,7.31875000e+00,3.11167188e-01,6.25937500e-02,1.43437500e-02,3.62500000e-03,5.81929688e+00,,1.37032597e-02,3.93505663e-01,,1.37032597e-02,7.38598633e+00
1.37042597e-02,7.31484375e+00,3.11167188e-01,6.30781250e-02,1.43437500e-02,3.78125000e-03,5.81871094e+00,,1.37042597e-02,3.93527567e-01,,1.37042597e-02,7.45568848e+00
1.37052597e-02,7.31093750e+00,3.11268750e-01,6.36562500e-02,1.43828125e-02,3.93750000e-03,5.81777344e+00,,1.37052597e-02,3.93549472e-01,,1.37052597e-02,7.52252197e+00
1.37062597e-02,7.30000000e+00,3.11085938e-01,6.39218750e-02,1.43281250e-02,4.09375000e-03,5.81789063e+00,,1.37062597e-02,3.93571377e-01,,1.37062597e-02,8.31195068e+00
1.37072597e-02,7.29218750e+00,3.11228125e-01,6.35781250e-02,1.43046875e-02,4.53125000e-03,5.81730469e+00,,1.37072597e-02,3.93593282e-01,,1.37072597e-02,8.77947998e+00
1.37082597e-02,7.29062500e+00,3.10984375e-01,6.27812500e-02,1.43281250e-02,4.68750000e-03,5.81566406e+00,,1.37082597e-02,3.93615186e-01,,1.37082597e-02,8.60565186e+00
1.37092597e-02,7.28515625e+00,3.10842188e-01,6.21562500e-02,1.44140625e-02,4.53125000e-03,5.81613281e+00,,1.37092597e-02,3.93637091e-01,,1.37092597e-02,8.83837891e+00
1.37102597e-02,7.28437500e+00,3.10679688e-01,6.30781250e-02,1.44375000e-02,4.31250000e-03,5.81671875e+00,,1.37102597e-02,3.93658966e-01,,1.37102597e-02,8.58703613e+00
1.37112597e-02,7.28281250e+00,3.10598438e-01,6.41718750e-02,1.44765625e-02,4.31250000e-03,5.81648437e+00,,1.37112597e-02,3.93680841e-01,,1.37112597e-02,8.41094971e+00
1.37122597e-02,7.28828125e+00,3.10598438e-01,6.35781250e-02,1.44609375e-02,4.25000000e-03,5.81671875e+00,,1.37122597e-02,3.93702716e-01,,1.37122597e-02,7.50866699e+00
1.37132597e-02,7.29218750e+00,3.10639063e-01,6.21093750e-02,1.44609375e-02,5.00000000e-03,5.81507813e+00,,1.37132597e-02,3.93724591e-01,,1.37132597e-02,6.77282715e+00
1.37142597e-02,7.29765625e+00,3.10578125e-01,6.19218750e-02,1.46250000e-02,5.21875000e-03,5.81414063e+00,,1.37142597e-02,3.93746465e-01,,1.37142597e-02,5.88037109e+00
1.37152597e-02,7.28828125e+00,3.10435938e-01,6.29687500e-02,1.46406250e-02,4.93750000e-03,5.81507813e+00,,1.37152597e-02,3.93768311e-01,,1.37152597e-02,6.51593018e+00
1.37162597e-02,7.27187500e+00,3.10537500e-01,6.39062500e-02,1.45546875e-02,5.00000000e-03,5.81472656e+00,,1.37162597e-02,3.93790185e-01,,1.37162597e-02,7.87103271e+00
1.37172597e-02,7.26015625e+00,3.10740625e-01,6.35781250e-02,1.44921875e-02,4.78125000e-03,5.81367188e+00,,1.37172597e-02,3.93812060e-01,,1.37172597e-02,8.74139404e+00
1.37182597e-02,7.25468750e+00,3.10578125e-01,6.27500000e-02,1.45078125e-02,4.75000000e-03,5.81250000e+00,,1.37182597e-02,3.93833935e-01,,1.37182597e-02,8.97033691e+00
1.37192597e-02,7.25078125e+00,3.10192187e-01,6.24843750e-02,1.45078125e-02,4.62500000e-03,5.81273438e+00,,1.37192597e-02,3.93855810e-01,,1.37192597e-02,9.04119873e+00
1.37202597e-02,7.24296875e+00,3.10009375e-01,6.29062500e-02,1.45078125e-02,4.15625000e-03,5.81367188e+00,,1.37202597e-02,3.93877655e-01,,1.37202597e-02,9.51434326e+00
1.37212597e-02,7.23984375e+00,3.09846875e-01,6.33906250e-02,1.44609375e-02,4.00000000e-03,5.81484375e+00,,1.37212597e-02,3.93899500e-01,,1.37212597e-02,9.50177002e+00
1.37222597e-02,7.24375000e+00,3.10009375e-01,6.34687500e-02,1.44375000e-02,4.03125000e-03,5.81589844e+00,,1.37222597e-02,3.93921316e-01,,1.37222597e-02,8.76293945e+00
1.37232597e-02,7.24375000e+00,3.10050000e-01,6.30000000e-02,1.44531250e-02,3.78125000e-03,5.81718750e+00,,1.37232597e-02,3.93943161e-01,,1.37232597e-02,8.42785645e+00
1.37242597e-02,7.23671875e+00,3.09968750e-01,6.22656250e-02,1.44140625e-02,3.28125000e-03,5.81894531e+00,,1.37242597e-02,3.93965006e-01,,1.37242597e-02,8.82073975e+00
1.37252597e-02,7.22812500e+00,3.09806250e-01,6.22656250e-02,1.43671875e-02,3.46875000e-03,5.81917969e+00,,1.37252597e-02,3.93986821e-01,,1.37252597e-02,9.37664795e+00
1.37262597e-02,7.22812500e+00,3.09968750e-01,6.34687500e-02,1.43671875e-02,4.03125000e-03,5.81812500e+00,,1.37262597e-02,3.94008636e-01,,1.37262597e-02,9.04345703e+00
1.37272597e-02,7.22265625e+00,3.09704688e-01,6.40937500e-02,1.43593750e-02,4.40625000e-03,5.81718750e+00,,1.37272597e-02,3.94030422e-01,,1.37272597e-02,9.26922607e+00
1.37282597e-02,7.22421875e+00,3.10009375e-01,6.32656250e-02,1.44375000e-02,4.18750000e-03,5.81636719e+00,,1.37282597e-02,3.94052237e-01,,1.37282597e-02,8.77062988e+00
1.37292597e-02,7.22968750e+00,3.10110938e-01,6.20781250e-02,1.44375000e-02,4.15625000e-03,5.81636719e+00,,1.37292597e-02,3.94074082e-01,,1.37292597e-02,7.87469482e+00
1.37302597e-02,7.22421875e+00,3.10435938e-01,6.21250000e-02,1.43984375e-02,4.15625000e-03,5.81648437e+00,,1.37302597e-02,3.94095927e-01,,1.37302597e-02,8.10931396e+00
1.37312597e-02,7.22109375e+00,3.10435938e-01,6.32187500e-02,1.43593750e-02,4.03125000e-03,5.81636719e+00,,1.37312597e-02,3.94117773e-01,,1.37312597e-02,8.09930420e+00
1.37322597e-02,7.22421875e+00,3.10151563e-01,6.34531250e-02,1.43046875e-02,4.03125000e-03,5.81507813e+00,,1.37322597e-02,3.94139618e-01,,1.37322597e-02,7.44146729e+00
1.37332597e-02,7.22968750e+00,3.10293750e-01,6.25156250e-02,1.43437500e-02,4.03125000e-03,5.81367188e+00,,1.37332597e-02,3.94161463e-01,,1.37332597e-02,6.54388428e+00
1.37342597e-02,7.23359375e+00,3.10110938e-01,6.19218750e-02,1.43984375e-02,4.40625000e-03,5.81296875e+00,,1.37342597e-02,3.94183308e-01,,1.37342597e-02,5.81140137e+00
1.37352597e-02,7.24375000e+00,3.10253125e-01,6.20000000e-02,1.45312500e-02,4.18750000e-03,5.81367188e+00,,1.37352597e-02,3.94205153e-01,,1.37352597e-02,4.43597412e+00
1.37362597e-02,7.23828125e+00,3.10110938e-01,6.22343750e-02,1.46015625e-02,3.78125000e-03,5.81496094e+00,,1.37362597e-02,3.94226998e-01,,1.37362597e-02,4.67053223e+00
1.37372597e-02,7.22968750e+00,3.10293750e-01,6.25937500e-02,1.45546875e-02,3.93750000e-03,5.81578125e+00,,1.37372597e-02,3.94248813e-01,,1.37372597e-02,5.22564697e+00
1.37382597e-02,7.21718750e+00,3.10334375e-01,6.29375000e-02,1.44531250e-02,3.87500000e-03,5.81613281e+00,,1.37382597e-02,3.94270658e-01,,1.37382597e-02,6.18164062e+00
1.37392597e-02,7.21328125e+00,3.10009375e-01,6.27500000e-02,1.44218750e-02,3.87500000e-03,5.81671875e+00,,1.37392597e-02,3.94292504e-01,,1.37392597e-02,6.25128174e+00
1.37402597e-02,7.20390625e+00,3.10009375e-01,6.24531250e-02,1.43828125e-02,4.15625000e-03,5.81613281e+00,,1.37402597e-02,3.94314349e-01,,1.37402597e-02,6.88598633e+00
1.37412597e-02,7.19453125e+00,3.09948438e-01,6.23437500e-02,1.43828125e-02,4.40625000e-03,5.81449219e+00,,1.37412597e-02,3.94336194e-01,,1.37412597e-02,7.52178955e+00
1.37422597e-02,7.20390625e+00,3.09664063e-01,6.26718750e-02,1.44531250e-02,4.53125000e-03,5.81437500e+00,,1.37422597e-02,3.94357979e-01,,1.37422597e-02,6.22393799e+00
1.37432597e-02,7.21171875e+00,3.10009375e-01,6.32343750e-02,1.44921875e-02,4.46875000e-03,5.81589844e+00,,1.37432597e-02,3.94379795e-01,,1.37432597e-02,5.08489990e+00
1.37442597e-02,7.21562500e+00,3.10395313e-01,6.30781250e-02,1.44609375e-02,4.00000000e-03,5.81777344e+00,,1.37442597e-02,3.94401640e-01,,1.37442597e-02,4.34747314e+00
1.37452597e-02,7.20390625e+00,3.10110938e-01,6.22968750e-02,1.42656250e-02,3.56250000e-03,5.81917969e+00,,1.37452597e-02,3.94423485e-01,,1.37452597e-02,5.22332764e+00
1.37462597e-02,7.18515625e+00,3.09806250e-01,6.24531250e-02,1.41562500e-02,3.93750000e-03,5.81894531e+00,,1.37462597e-02,3.94445300e-01,,1.37462597e-02,6.82580566e+00
1.37472597e-02,7.18515625e+00,3.09846875e-01,6.30468750e-02,1.43046875e-02,4.40625000e-03,5.81730469e+00,,1.37472597e-02,3.94467115e-01,,1.37472597e-02,6.49322510e+00
1.37482597e-02,7.17734375e+00,3.10009375e-01,6.27031250e-02,1.43203125e-02,4.31250000e-03,5.81753906e+00,,1.37482597e-02,3.94488961e-01,,1.37482597e-02,6.96533203e+00
1.37492597e-02,7.17187500e+00,3.09867188e-01,6.16562500e-02,1.42890625e-02,4.03125000e-03,5.81718750e+00,,1.37492597e-02,3.94510806e-01,,1.37492597e-02,7.19958496e+00
1.37502597e-02,7.17578125e+00,3.10110938e-01,6.15312500e-02,1.43437500e-02,3.93750000e-03,5.81648437e+00,,1.37502597e-02,3.94532651e-01,,1.37502597e-02,6.47045898e+00
1.37512597e-02,7.16640625e+00,3.09867188e-01,6.26093750e-02,1.43046875e-02,3.78125000e-03,5.81671875e+00,,1.37512597e-02,3.94554466e-01,,1.37512597e-02,7.10797119e+00
1.37522597e-02,7.15312500e+00,3.09948438e-01,6.33906250e-02,1.42734375e-02,3.65625000e-03,5.81730469e+00,,1.37522597e-02,3.94576311e-01,,1.37522597e-02,8.14331055e+00
1.37532597e-02,7.14375000e+00,3.09664063e-01,6.23437500e-02,1.42343750e-02,3.65625000e-03,5.81753906e+00,,1.37532597e-02,3.94598126e-01,,1.37532597e-02,8.77661133e+00
1.37542597e-02,7.14765625e+00,3.09481250e-01,6.13281250e-02,1.42343750e-02,3.81250000e-03,5.81671875e+00,,1.37542597e-02,3.94619942e-01,,1.37542597e-02,8.04620361e+00
1.37552597e-02,7.15312500e+00,3.09359375e-01,6.15000000e-02,1.43203125e-02,4.37500000e-03,5.81472656e+00,,1.37552597e-02,3.94641697e-01,,1.37552597e-02,7.15698242e+00
1.37562597e-02,7.15937500e+00,3.09481250e-01,6.21093750e-02,1.44218750e-02,4.84375000e-03,5.81367188e+00,,1.37562597e-02,3.94663483e-01,,1.37562597e-02,6.18505859e+00
1.37572597e-02,7.15312500e+00,3.09806250e-01,6.21406250e-02,1.44531250e-02,4.93750000e-03,5.81355469e+00,,1.37572597e-02,3.94685268e-01,,1.37572597e-02,6.50018311e+00
1.37582597e-02,7.13984375e+00,3.09806250e-01,6.21562500e-02,1.43671875e-02,5.15625000e-03,5.81273438e+00,,1.37582597e-02,3.94707084e-01,,1.37582597e-02,7.53997803e+00
1.37592597e-02,7.13203125e+00,3.09704688e-01,6.21406250e-02,1.43203125e-02,5.06250000e-03,5.81226563e+00,,1.37592597e-02,3.94728899e-01,,1.37592597e-02,8.01599121e+00
1.37602597e-02,7.12734375e+00,3.09318750e-01,6.17031250e-02,1.42734375e-02,5.06250000e-03,5.81226563e+00,,1.37602597e-02,3.94750714e-01,,1.37602597e-02,8.17102051e+00
1.37612597e-02,7.12890625e+00,3.09481250e-01,6.14687500e-02,1.42734375e-02,5.00000000e-03,5.81273438e+00,,1.37612597e-02,3.94772470e-01,,1.37612597e-02,7.68353271e+00
1.37622597e-02,7.13203125e+00,3.09481250e-01,6.19531250e-02,1.43281250e-02,4.90625000e-03,5.81367188e+00,,1.37622597e-02,3.94794285e-01,,1.37622597e-02,7.03430176e+00
1.37632597e-02,7.13593750e+00,3.09846875e-01,6.23750000e-02,1.43437500e-02,5.15625000e-03,5.81250000e+00,,1.37632597e-02,3.94816101e-01,,1.37632597e-02,6.30212402e+00
1.37642597e-02,7.13046875e+00,3.10009375e-01,6.18437500e-02,1.43437500e-02,5.28125000e-03,5.81226563e+00,,1.37642597e-02,3.94837916e-01,,1.37642597e-02,6.53674316e+00
1.37652597e-02,7.12734375e+00,3.09968750e-01,6.11250000e-02,1.43593750e-02,5.12500000e-03,5.81449219e+00,,1.37652597e-02,3.94859761e-01,,1.37652597e-02,6.53302002e+00
1.37662597e-02,7.11171875e+00,3.09704688e-01,6.13125000e-02,1.42343750e-02,4.37500000e-03,5.81730469e+00,,1.37662597e-02,3.94881576e-01,,1.37662597e-02,7.81939697e+00
1.37672597e-02,7.09843750e+00,3.09359375e-01,6.19687500e-02,1.40937500e-02,4.15625000e-03,5.81718750e+00,,1.37672597e-02,3.94903392e-01,,1.37672597e-02,8.86193848e+00
1.37682597e-02,7.10390625e+00,3.09278125e-01,6.20468750e-02,1.40937500e-02,4.37500000e-03,5.81613281e+00,,1.37682597e-02,3.94925147e-01,,1.37682597e-02,7.96948242e+00
1.37692597e-02,7.10781250e+00,3.09359375e-01,6.13281250e-02,1.41406250e-02,4.68750000e-03,5.81578125e+00,,1.37692597e-02,3.94946933e-01,,1.37692597e-02,7.23986816e+00
1.37702597e-02,7.09843750e+00,3.09725000e-01,6.12031250e-02,1.41562500e-02,4.93750000e-03,5.81507813e+00,,1.37702597e-02,3.94968748e-01,,1.37702597e-02,7.88165283e+00
1.37712597e-02,7.08984375e+00,3.09725000e-01,6.15781250e-02,1.41171875e-02,4.78125000e-03,5.81636719e+00,,1.37712597e-02,3.94990534e-01,,1.37712597e-02,8.44219971e+00
1.37722597e-02,7.09296875e+00,3.09562500e-01,6.17031250e-02,1.41171875e-02,4.53125000e-03,5.81589844e+00,,1.37722597e-02,3.95012349e-01,,1.37722597e-02,7.79333496e+00
1.37732597e-02,7.09296875e+00,3.09318750e-01,6.15000000e-02,1.41406250e-02,4.09375000e-03,5.81507813e+00,,1.37732597e-02,3.95034164e-01,,1.37732597e-02,7.46685791e+00
1.37742597e-02,7.09140625e+00,3.09278125e-01,6.14687500e-02,1.41718750e-02,3.78125000e-03,5.81554688e+00,,1.37742597e-02,3.95055920e-01,,1.37742597e-02,7.30206299e+00
1.37752597e-02,7.08593750e+00,3.09115625e-01,6.16250000e-02,1.41796875e-02,3.56250000e-03,5.81589844e+00,,1.37752597e-02,3.95077705e-01,,1.37752597e-02,7.53973389e+00
1.37762597e-02,7.08515625e+00,3.09379688e-01,6.15468750e-02,1.41875000e-02,4.25000000e-03,5.81355469e+00,,1.37762597e-02,3.95099491e-01,,1.37762597e-02,7.29388428e+00
1.37772597e-02,7.10078125e+00,3.09460938e-01,6.14062500e-02,1.43046875e-02,4.84375000e-03,5.81191406e+00,,1.37772597e-02,3.95121247e-01,,1.37772597e-02,5.35717773e+00
1.37782597e-02,7.09453125e+00,3.09318750e-01,6.18437500e-02,1.43203125e-02,4.78125000e-03,5.81085938e+00,,1.37782597e-02,3.95143032e-01,,1.37782597e-02,5.67492676e+00
1.37792597e-02,7.08046875e+00,3.09176563e-01,6.10625000e-02,1.43671875e-02,4.90625000e-03,5.80347656e+00,,1.37792597e-02,3.95164788e-01,,1.37792597e-02,6.79895020e+00
1.37802597e-02,7.07421875e+00,3.09359375e-01,5.98125000e-02,1.44218750e-02,4.93750000e-03,5.79246094e+00,,1.37802597e-02,3.95186573e-01,,1.37802597e-02,7.12298584e+00
1.37812597e-02,7.07421875e+00,3.09318750e-01,6.03750000e-02,1.43671875e-02,4.84375000e-03,5.78589844e+00,,1.37812597e-02,3.95208359e-01,,1.37812597e-02,6.80444336e+00
