Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36256000,,Zero Index,719.36256000,,Zero Index,719.36256000,,Zero Index,719.36256000,,Zero Index,719.36256000,,Zero Index,719.36256000,,Zero Index,719.36256000,,Zero Index,719.36256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.00796374e-02,8.77500000e+00,4.57559375e-01,-2.03281250e-02,9.54531250e-02,3.00781250e-01,6.07113281e+00,,1.00796374e-02,4.11429673e-01,,1.00796374e-02,4.10957666e+03
1.00806374e-02,8.76875000e+00,4.57071875e-01,-2.15312500e-02,9.54140625e-02,3.11718750e-01,6.07125000e+00,,1.00806374e-02,4.11461860e-01,,1.00806374e-02,4.11033203e+03
1.00816374e-02,8.76484375e+00,4.58107813e-01,-1.84531250e-02,9.54062500e-02,3.21093750e-01,6.07289063e+00,,1.00816374e-02,4.11494106e-01,,1.00816374e-02,4.11084033e+03
1.00826374e-02,8.76875000e+00,4.57234375e-01,-1.27968750e-02,9.54296875e-02,3.30468750e-01,6.07453125e+00,,1.00826374e-02,4.11526322e-01,,1.00826374e-02,4.11052051e+03
1.00836374e-02,8.78906250e+00,4.57681250e-01,-1.01406250e-02,9.55234375e-02,3.39843750e-01,6.07347656e+00,,1.00836374e-02,4.11558539e-01,,1.00836374e-02,4.10848730e+03
1.00846374e-02,8.80781250e+00,4.57417188e-01,-1.18437500e-02,9.55625000e-02,3.47656250e-01,6.07148438e+00,,1.00846374e-02,4.11590755e-01,,1.00846374e-02,4.10661230e+03
1.00856374e-02,8.83281250e+00,4.57071875e-01,-1.29687500e-02,9.54531250e-02,3.50781250e-01,6.06984375e+00,,1.00856374e-02,4.11622971e-01,,1.00856374e-02,4.10410107e+03
1.00866374e-02,8.86484375e+00,4.56543750e-01,-9.70312500e-03,9.54453125e-02,3.50781250e-01,6.06949219e+00,,1.00866374e-02,4.11655128e-01,,1.00866374e-02,4.10085889e+03
1.00876374e-02,8.87187500e+00,4.56360938e-01,-6.35937500e-03,9.54531250e-02,3.51562500e-01,6.06949219e+00,,1.00876374e-02,4.11687285e-01,,1.00876374e-02,4.10017627e+03
1.00886374e-02,8.86640625e+00,4.57315625e-01,-8.95312500e-03,9.54296875e-02,3.51562500e-01,6.06867188e+00,,1.00886374e-02,4.11719441e-01,,1.00886374e-02,4.10078125e+03
1.00896374e-02,8.86093750e+00,4.57437500e-01,-1.75781250e-02,9.54296875e-02,3.51562500e-01,6.06914063e+00,,1.00896374e-02,4.11751658e-01,,1.00896374e-02,4.10141553e+03
1.00906374e-02,8.86640625e+00,4.57925000e-01,-2.22812500e-02,9.54296875e-02,3.45312500e-01,6.07007813e+00,,1.00906374e-02,4.11783874e-01,,1.00906374e-02,4.10095703e+03
1.00916374e-02,8.87187500e+00,4.58270312e-01,-1.68437500e-02,9.54296875e-02,3.41406250e-01,6.07113281e+00,,1.00916374e-02,4.11816150e-01,,1.00916374e-02,4.10049658e+03
1.00926374e-02,8.86484375e+00,4.57376563e-01,-6.89062500e-03,9.53359375e-02,3.39843750e-01,6.07125000e+00,,1.00926374e-02,4.11848396e-01,,1.00926374e-02,4.10128467e+03
1.00936374e-02,8.86093750e+00,4.56990625e-01,-3.56250000e-03,9.52265625e-02,3.36718750e-01,6.07054688e+00,,1.00936374e-02,4.11880583e-01,,1.00936374e-02,4.10171533e+03
1.00946374e-02,8.85703125e+00,4.56990625e-01,-1.00781250e-02,9.51328125e-02,3.27343750e-01,6.07007813e+00,,1.00946374e-02,4.11912739e-01,,1.00946374e-02,4.10215381e+03
1.00956374e-02,8.87031250e+00,4.57173438e-01,-1.75156250e-02,9.51875000e-02,3.17187500e-01,6.07253906e+00,,1.00956374e-02,4.11944956e-01,,1.00956374e-02,4.10085742e+03
1.00966374e-02,8.87812500e+00,4.56503125e-01,-1.79687500e-02,9.52265625e-02,3.11718750e-01,6.07429688e+00,,1.00966374e-02,4.11977112e-01,,1.00966374e-02,4.10014648e+03
1.00976374e-02,8.88359375e+00,4.56096875e-01,-1.18437500e-02,9.52187500e-02,3.00781250e-01,6.07207031e+00,,1.00976374e-02,4.12009269e-01,,1.00976374e-02,4.09966162e+03
1.00986374e-02,8.89453125e+00,4.56096875e-01,-5.34375000e-03,9.52187500e-02,2.85937500e-01,6.07171875e+00,,1.00986374e-02,4.12041366e-01,,1.00986374e-02,4.09857959e+03
1.00996374e-02,8.89140625e+00,4.55568750e-01,-5.59375000e-03,9.52187500e-02,2.68750000e-01,6.07125000e+00,,1.00996374e-02,4.12073463e-01,,1.00996374e-02,4.09893115e+03
1.01006374e-02,8.88515625e+00,4.55568750e-01,-1.27812500e-02,9.51718750e-02,2.62500000e-01,6.07054688e+00,,1.01006374e-02,4.12105531e-01,,1.01006374e-02,4.09962402e+03
1.01016374e-02,8.87734375e+00,4.56198437e-01,-1.94375000e-02,9.51875000e-02,2.43750000e-01,6.06949219e+00,,1.01016374e-02,4.12137628e-01,,1.01016374e-02,4.10051514e+03
1.01026374e-02,8.86640625e+00,4.56543750e-01,-1.74062500e-02,9.52187500e-02,2.23437500e-01,6.06972656e+00,,1.01026374e-02,4.12169784e-01,,1.01026374e-02,4.10173975e+03
1.01036374e-02,8.85859375e+00,4.56340625e-01,-9.50000000e-03,9.52578125e-02,2.10937500e-01,6.07007813e+00,,1.01036374e-02,4.12201911e-01,,1.01036374e-02,4.10261621e+03
1.01046374e-02,8.85859375e+00,4.55873438e-01,-7.51562500e-03,9.53359375e-02,1.97656250e-01,6.07031250e+00,,1.01046374e-02,4.12234008e-01,,1.01046374e-02,4.10266211e+03
1.01056374e-02,8.86250000e+00,4.56645313e-01,-1.47187500e-02,9.53593750e-02,1.82031250e-01,6.07054688e+00,,1.01056374e-02,4.12266165e-01,,1.01056374e-02,4.10231787e+03
1.01066374e-02,8.86093750e+00,4.56096875e-01,-2.17812500e-02,9.53750000e-02,1.67187500e-01,6.06785156e+00,,1.01066374e-02,4.12298292e-01,,1.01066374e-02,4.10257617e+03
1.01076374e-02,8.85937500e+00,4.56360938e-01,-1.98125000e-02,9.52812500e-02,1.46875000e-01,6.06644531e+00,,1.01076374e-02,4.12330419e-01,,1.01076374e-02,4.10284668e+03
1.01086374e-02,8.85937500e+00,4.55548438e-01,-1.10312500e-02,9.52656250e-02,1.27343750e-01,6.06785156e+00,,1.01086374e-02,4.12362516e-01,,1.01086374e-02,4.10292871e+03
1.01096374e-02,8.85859375e+00,4.55325000e-01,-8.67187500e-03,9.52812500e-02,1.07031250e-01,6.06867188e+00,,1.01096374e-02,4.12394583e-01,,1.01096374e-02,4.10306152e+03
1.01106374e-02,8.84921875e+00,4.55507813e-01,-1.58906250e-02,9.52421875e-02,8.98437500e-02,6.06914063e+00,,1.01106374e-02,4.12426680e-01,,1.01106374e-02,4.10409326e+03
1.01116374e-02,8.85156250e+00,4.54634375e-01,-2.34843750e-02,9.52578125e-02,6.95312500e-02,6.06808594e+00,,1.01116374e-02,4.12458718e-01,,1.01116374e-02,4.10395557e+03
1.01126374e-02,8.85546875e+00,4.55325000e-01,-2.27968750e-02,9.52421875e-02,4.92187500e-02,6.06832031e+00,,1.01126374e-02,4.12490755e-01,,1.01126374e-02,4.10367578e+03
1.01136374e-02,8.85859375e+00,4.54939063e-01,-1.49218750e-02,9.52031250e-02,2.81250000e-02,6.06890625e+00,,1.01136374e-02,4.12522793e-01,,1.01136374e-02,4.10345312e+03
1.01146374e-02,8.85000000e+00,4.55223438e-01,-1.01718750e-02,9.51718750e-02,3.90625000e-03,6.06890625e+00,,1.01146374e-02,4.12554830e-01,,1.01146374e-02,4.10440625e+03
1.01156374e-02,8.84843750e+00,4.55325000e-01,-1.45468750e-02,9.51250000e-02,-1.64062500e-02,6.06808594e+00,,1.01156374e-02,4.12586898e-01,,1.01156374e-02,4.10463281e+03
1.01166374e-02,8.85703125e+00,4.55954688e-01,-2.22968750e-02,9.51093750e-02,-3.59375000e-02,6.06984375e+00,,1.01166374e-02,4.12618965e-01,,1.01166374e-02,4.10384375e+03
1.01176374e-02,8.85703125e+00,4.56787500e-01,-2.31562500e-02,9.51093750e-02,-4.92187500e-02,6.07371094e+00,,1.01176374e-02,4.12651092e-01,,1.01176374e-02,4.10396436e+03
1.01186374e-02,8.85312500e+00,4.56584375e-01,-1.78125000e-02,9.51093750e-02,-5.78125000e-02,6.07347656e+00,,1.01186374e-02,4.12683249e-01,,1.01186374e-02,4.10447559e+03
1.01196374e-02,8.84921875e+00,4.57782813e-01,-1.67187500e-02,9.50937500e-02,-7.34375000e-02,6.07171875e+00,,1.01196374e-02,4.12715465e-01,,1.01196374e-02,4.10497021e+03
1.01206374e-02,8.83984375e+00,4.57518750e-01,-2.23750000e-02,9.51250000e-02,-1.00000000e-01,6.07066406e+00,,1.01206374e-02,4.12747711e-01,,1.01206374e-02,4.10604004e+03
1.01216374e-02,8.81406250e+00,4.57071875e-01,-2.83906250e-02,9.50937500e-02,-1.18750000e-01,6.07031250e+00,,1.01216374e-02,4.12779897e-01,,1.01216374e-02,4.10883301e+03
1.01226374e-02,8.78593750e+00,4.56401563e-01,-2.83906250e-02,9.50312500e-02,-1.37500000e-01,6.07125000e+00,,1.01226374e-02,4.12812084e-01,,1.01226374e-02,4.11188281e+03
1.01236374e-02,8.76484375e+00,4.56360938e-01,-2.36562500e-02,9.50156250e-02,-1.53906250e-01,6.07148438e+00,,1.01236374e-02,4.12844211e-01,,1.01236374e-02,4.11419482e+03
1.01246374e-02,8.74296875e+00,4.56442188e-01,-2.15625000e-02,9.50390625e-02,-1.69531250e-01,6.07265625e+00,,1.01246374e-02,4.12876338e-01,,1.01246374e-02,4.11657031e+03
1.01256374e-02,8.73906250e+00,4.56300000e-01,-2.53593750e-02,9.51093750e-02,-1.82031250e-01,6.07453125e+00,,1.01256374e-02,4.12908465e-01,,1.01256374e-02,4.11709717e+03
1.01266374e-02,8.73359375e+00,4.56198437e-01,-3.11562500e-02,9.51093750e-02,-1.92968750e-01,6.07406250e+00,,1.01266374e-02,4.12940621e-01,,1.01266374e-02,4.11781055e+03
1.01276374e-02,8.73359375e+00,4.56300000e-01,-3.23125000e-02,9.51093750e-02,-2.06250000e-01,6.07171875e+00,,1.01276374e-02,4.12972748e-01,,1.01276374e-02,4.11797852e+03
1.01286374e-02,8.72734375e+00,4.56096875e-01,-2.75625000e-02,9.51093750e-02,-2.17968750e-01,6.07089844e+00,,1.01286374e-02,4.13004875e-01,,1.01286374e-02,4.11878174e+03
1.01296374e-02,8.72421875e+00,4.55873438e-01,-2.35625000e-02,9.51484375e-02,-2.34375000e-01,6.07171875e+00,,1.01296374e-02,4.13037002e-01,,1.01296374e-02,4.11923926e+03
1.01306374e-02,8.72343750e+00,4.55914062e-01,-2.54843750e-02,9.51250000e-02,-2.43750000e-01,6.07171875e+00,,1.01306374e-02,4.13069099e-01,,1.01306374e-02,4.11944971e+03
1.01316374e-02,8.72421875e+00,4.55670313e-01,-2.97343750e-02,9.50937500e-02,-2.53906250e-01,6.07218750e+00,,1.01316374e-02,4.13101196e-01,,1.01316374e-02,4.11951514e+03
1.01326374e-02,8.73281250e+00,4.55670313e-01,-3.05937500e-02,9.50703125e-02,-2.71875000e-01,6.07148438e+00,,1.01326374e-02,4.13133293e-01,,1.01326374e-02,4.11878906e+03
1.01336374e-02,8.74296875e+00,4.55284375e-01,-2.61250000e-02,9.50546875e-02,-2.94531250e-01,6.07171875e+00,,1.01336374e-02,4.13165361e-01,,1.01336374e-02,4.11789209e+03
1.01346374e-02,8.75234375e+00,4.55385938e-01,-2.16250000e-02,9.50156250e-02,-3.08593750e-01,6.07195313e+00,,1.01346374e-02,4.13197428e-01,,1.01346374e-02,4.11705176e+03
1.01356374e-02,8.74296875e+00,4.54979688e-01,-2.22812500e-02,9.49453125e-02,-3.17968750e-01,6.07207031e+00,,1.01356374e-02,4.13229465e-01,,1.01356374e-02,4.11813525e+03
1.01366374e-02,8.72968750e+00,4.55284375e-01,-2.77812500e-02,9.48671875e-02,-3.26562500e-01,6.07265625e+00,,1.01366374e-02,4.13261503e-01,,1.01366374e-02,4.11963672e+03
1.01376374e-02,8.72343750e+00,4.55040625e-01,-3.22968750e-02,9.48671875e-02,-3.36718750e-01,6.07406250e+00,,1.01376374e-02,4.13293540e-01,,1.01376374e-02,4.12044043e+03
1.01386374e-02,8.72031250e+00,4.54898438e-01,-3.34843750e-02,9.49062500e-02,-3.42187500e-01,6.07546875e+00,,1.01386374e-02,4.13325578e-01,,1.01386374e-02,4.12093652e+03
1.01396374e-02,8.72031250e+00,4.55467188e-01,-3.17187500e-02,9.49609375e-02,-3.50781250e-01,6.07453125e+00,,1.01396374e-02,4.13357615e-01,,1.01396374e-02,4.12110938e+03
1.01406374e-02,8.72343750e+00,4.54167188e-01,-2.64531250e-02,9.49765625e-02,-3.51562500e-01,6.07406250e+00,,1.01406374e-02,4.13389653e-01,,1.01406374e-02,4.12094189e+03
1.01416374e-02,8.72343750e+00,4.54065625e-01,-2.37187500e-02,9.49765625e-02,-3.53125000e-01,6.07335938e+00,,1.01416374e-02,4.13421631e-01,,1.01416374e-02,4.12107471e+03
1.01426374e-02,8.71093750e+00,4.53415625e-01,-2.58593750e-02,9.49453125e-02,-3.47656250e-01,6.07195313e+00,,1.01426374e-02,4.13453579e-01,,1.01426374e-02,4.12249512e+03
1.01436374e-02,8.71015625e+00,4.53923438e-01,-2.90156250e-02,9.48515625e-02,-3.47656250e-01,6.07195313e+00,,1.01436374e-02,4.13485527e-01,,1.01436374e-02,4.12272070e+03
1.01446374e-02,8.70859375e+00,4.53375000e-01,-2.95000000e-02,9.48671875e-02,-3.46093750e-01,6.07265625e+00,,1.01446374e-02,4.13517445e-01,,1.01446374e-02,4.12303711e+03
1.01456374e-02,8.70859375e+00,4.54248437e-01,-2.96875000e-02,9.48671875e-02,-3.49218750e-01,6.07230469e+00,,1.01456374e-02,4.13549423e-01,,1.01456374e-02,4.12319385e+03
1.01466374e-02,8.71406250e+00,4.54695313e-01,-3.03125000e-02,9.49375000e-02,-3.43750000e-01,6.07195313e+00,,1.01466374e-02,4.13581431e-01,,1.01466374e-02,4.12278857e+03
1.01476374e-02,8.70703125e+00,4.54045313e-01,-3.06250000e-02,9.49375000e-02,-3.32812500e-01,6.07113281e+00,,1.01476374e-02,4.13613439e-01,,1.01476374e-02,4.12367480e+03
1.01486374e-02,8.70312500e+00,4.54045313e-01,-2.98750000e-02,9.49062500e-02,-3.22656250e-01,6.06972656e+00,,1.01486374e-02,4.13645416e-01,,1.01486374e-02,4.12423779e+03
1.01496374e-02,8.69609375e+00,4.54248437e-01,-2.92343750e-02,9.48515625e-02,-3.17187500e-01,6.06925781e+00,,1.01496374e-02,4.13677394e-01,,1.01496374e-02,4.12511963e+03
1.01506374e-02,8.68437500e+00,4.54451563e-01,-2.79843750e-02,9.48281250e-02,-3.14062500e-01,6.06972656e+00,,1.01506374e-02,4.13709372e-01,,1.01506374e-02,4.12647949e+03
1.01516374e-02,8.67343750e+00,4.54146875e-01,-2.90468750e-02,9.48125000e-02,-3.14062500e-01,6.06925781e+00,,1.01516374e-02,4.13741380e-01,,1.01516374e-02,4.12775830e+03
1.01526374e-02,8.66406250e+00,4.54776563e-01,-3.32968750e-02,9.47578125e-02,-3.07812500e-01,6.06972656e+00,,1.01526374e-02,4.13773388e-01,,1.01526374e-02,4.12889014e+03
1.01536374e-02,8.65468750e+00,4.55731250e-01,-3.44218750e-02,9.47109375e-02,-2.94531250e-01,6.07089844e+00,,1.01536374e-02,4.13805455e-01,,1.01536374e-02,4.13003613e+03
1.01546374e-02,8.64296875e+00,4.54654688e-01,-2.97812500e-02,9.47109375e-02,-2.76562500e-01,6.07230469e+00,,1.01546374e-02,4.13837522e-01,,1.01546374e-02,4.13141455e+03
1.01556374e-02,8.64062500e+00,4.55264063e-01,-2.50156250e-02,9.46406250e-02,-2.66406250e-01,6.07230469e+00,,1.01556374e-02,4.13869560e-01,,1.01556374e-02,4.13180127e+03
1.01566374e-02,8.63593750e+00,4.55507813e-01,-2.56718750e-02,9.45625000e-02,-2.51562500e-01,6.07066406e+00,,1.01566374e-02,4.13901657e-01,,1.01566374e-02,4.13241895e+03
1.01576374e-02,8.63515625e+00,4.56340625e-01,-3.14062500e-02,9.46015625e-02,-2.35156250e-01,6.07125000e+00,,1.01576374e-02,4.13933754e-01,,1.01576374e-02,4.13265088e+03
1.01586374e-02,8.64531250e+00,4.56706250e-01,-3.47812500e-02,9.46796875e-02,-2.16406250e-01,6.07371094e+00,,1.01586374e-02,4.13965881e-01,,1.01586374e-02,4.13177881e+03
1.01596374e-02,8.64687500e+00,4.56645313e-01,-2.96562500e-02,9.46562500e-02,-2.01562500e-01,6.07617188e+00,,1.01596374e-02,4.13998067e-01,,1.01596374e-02,4.13178906e+03
1.01606374e-02,8.64687500e+00,4.56685938e-01,-2.13906250e-02,9.46171875e-02,-1.84375000e-01,6.07617188e+00,,1.01606374e-02,4.14030224e-01,,1.01606374e-02,4.13192383e+03
1.01616374e-02,8.64843750e+00,4.56340625e-01,-1.95156250e-02,9.45859375e-02,-1.67187500e-01,6.07535156e+00,,1.01616374e-02,4.14062351e-01,,1.01616374e-02,4.13187158e+03
1.01626374e-02,8.65781250e+00,4.56746875e-01,-2.44687500e-02,9.46406250e-02,-1.50000000e-01,6.07476563e+00,,1.01626374e-02,4.14094508e-01,,1.01626374e-02,4.13102148e+03
1.01636374e-02,8.67656250e+00,4.57275000e-01,-2.89687500e-02,9.46406250e-02,-1.30468750e-01,6.07347656e+00,,1.01636374e-02,4.14126664e-01,,1.01636374e-02,4.12923047e+03
1.01646374e-02,8.69140625e+00,4.57315625e-01,-2.62968750e-02,9.46640625e-02,-1.14843750e-01,6.07289063e+00,,1.01646374e-02,4.14158851e-01,,1.01646374e-02,4.12784668e+03
1.01656374e-02,8.71093750e+00,4.57132813e-01,-1.91718750e-02,9.46562500e-02,-9.60937500e-02,6.07394531e+00,,1.01656374e-02,4.14191067e-01,,1.01656374e-02,4.12595361e+03
1.01666374e-02,8.72421875e+00,4.56300000e-01,-1.71406250e-02,9.46406250e-02,-7.34375000e-02,6.07476563e+00,,1.01666374e-02,4.14223224e-01,,1.01666374e-02,4.12468066e+03
1.01676374e-02,8.73515625e+00,4.57092188e-01,-2.22343750e-02,9.46953125e-02,-5.85937500e-02,6.07406250e+00,,1.01676374e-02,4.14255410e-01,,1.01676374e-02,4.12365674e+03
1.01686374e-02,8.74218750e+00,4.56096875e-01,-2.56250000e-02,9.46796875e-02,-3.75000000e-02,6.07347656e+00,,1.01686374e-02,4.14287567e-01,,1.01686374e-02,4.12305908e+03
1.01696374e-02,8.74062500e+00,4.56340625e-01,-2.28906250e-02,9.45859375e-02,-1.48437500e-02,6.07031250e+00,,1.01696374e-02,4.14319694e-01,,1.01696374e-02,4.12334912e+03
1.01706374e-02,8.73750000e+00,4.55467188e-01,-1.79687500e-02,9.45625000e-02,3.90625000e-03,6.06890625e+00,,1.01706374e-02,4.14351821e-01,,1.01706374e-02,4.12377930e+03
1.01716374e-02,8.72734375e+00,4.54898438e-01,-1.80937500e-02,9.44765625e-02,2.81250000e-02,6.07125000e+00,,1.01716374e-02,4.14383858e-01,,1.01716374e-02,4.12492188e+03
1.01726374e-02,8.71796875e+00,4.54410938e-01,-2.39062500e-02,9.44531250e-02,5.31250000e-02,6.07230469e+00,,1.01726374e-02,4.14415866e-01,,1.01726374e-02,4.12599951e+03
1.01736374e-02,8.71093750e+00,4.54289063e-01,-2.87812500e-02,9.44531250e-02,7.18750000e-02,6.07335938e+00,,1.01736374e-02,4.14447874e-01,,1.01736374e-02,4.12686426e+03
1.01746374e-02,8.70312500e+00,4.54390625e-01,-2.63281250e-02,9.44375000e-02,8.59375000e-02,6.07312500e+00,,1.01746374e-02,4.14479852e-01,,1.01746374e-02,4.12781543e+03
1.01756374e-02,8.69531250e+00,4.53720313e-01,-1.97656250e-02,9.44531250e-02,1.04687500e-01,6.07195313e+00,,1.01756374e-02,4.14511830e-01,,1.01756374e-02,4.12874365e+03
1.01766374e-02,8.68437500e+00,4.53212500e-01,-1.79843750e-02,9.44531250e-02,1.20312500e-01,6.07195313e+00,,1.01766374e-02,4.14543778e-01,,1.01766374e-02,4.12997070e+03
1.01776374e-02,8.67109375e+00,4.53314063e-01,-2.29687500e-02,9.43984375e-02,1.37500000e-01,6.07171875e+00,,1.01776374e-02,4.14575696e-01,,1.01776374e-02,4.13144873e+03
1.01786374e-02,8.65781250e+00,4.53029688e-01,-2.69062500e-02,9.42812500e-02,1.60156250e-01,6.07125000e+00,,1.01786374e-02,4.14607584e-01,,1.01786374e-02,4.13294971e+03
1.01796374e-02,8.65390625e+00,4.53578125e-01,-2.44687500e-02,9.42500000e-02,1.78906250e-01,6.07335938e+00,,1.01796374e-02,4.14639503e-01,,1.01796374e-02,4.13348877e+03
1.01806374e-02,8.64687500e+00,4.53801563e-01,-1.86406250e-02,9.42812500e-02,1.99218750e-01,6.07652344e+00,,1.01806374e-02,4.14671421e-01,,1.01806374e-02,4.13432715e+03
1.01816374e-02,8.63359375e+00,4.53720313e-01,-1.67187500e-02,9.43359375e-02,2.21875000e-01,6.07652344e+00,,1.01816374e-02,4.14703369e-01,,1.01816374e-02,4.13579102e+03
1.01826374e-02,8.61093750e+00,4.53578125e-01,-2.28906250e-02,9.43046875e-02,2.47656250e-01,6.07464844e+00,,1.01826374e-02,4.14735317e-01,,1.01826374e-02,4.13823096e+03
1.01836374e-02,8.59375000e+00,4.54289063e-01,-3.12656250e-02,9.42265625e-02,2.68750000e-01,6.07347656e+00,,1.01836374e-02,4.14767295e-01,,1.01836374e-02,4.14014648e+03
1.01846374e-02,8.58125000e+00,4.54695313e-01,-3.05156250e-02,9.41562500e-02,2.91406250e-01,6.07394531e+00,,1.01846374e-02,4.14799303e-01,,1.01846374e-02,4.14159912e+03
1.01856374e-02,8.57187500e+00,4.54837500e-01,-2.08593750e-02,9.41718750e-02,3.11718750e-01,6.07453125e+00,,1.01856374e-02,4.14831340e-01,,1.01856374e-02,4.14270166e+03
1.01866374e-02,8.56640625e+00,4.54735938e-01,-1.37500000e-02,9.41718750e-02,3.34375000e-01,6.07546875e+00,,1.01866374e-02,4.14863378e-01,,1.01866374e-02,4.14335693e+03
1.01876374e-02,8.56796875e+00,4.55121875e-01,-1.74062500e-02,9.41718750e-02,3.55468750e-01,6.07570313e+00,,1.01876374e-02,4.14895415e-01,,1.01876374e-02,4.14327832e+03
1.01886374e-02,8.57578125e+00,4.54593750e-01,-2.56718750e-02,9.41718750e-02,3.68750000e-01,6.07511719e+00,,1.01886374e-02,4.14927453e-01,,1.01886374e-02,4.14258740e+03
1.01896374e-02,8.57890625e+00,4.55040625e-01,-2.73281250e-02,9.40937500e-02,3.79687500e-01,6.07546875e+00,,1.01896374e-02,4.14959490e-01,,1.01896374e-02,4.14240527e+03
1.01906374e-02,8.58671875e+00,4.55182813e-01,-2.01875000e-02,9.40625000e-02,3.96093750e-01,6.07335938e+00,,1.01906374e-02,4.14991528e-01,,1.01906374e-02,4.14172559e+03
1.01916374e-02,8.59453125e+00,4.54979688e-01,-1.24687500e-02,9.40625000e-02,4.13281250e-01,6.07207031e+00,,1.01916374e-02,4.15023565e-01,,1.01916374e-02,4.14100732e+03
1.01926374e-02,8.60156250e+00,4.54390625e-01,-1.32187500e-02,9.40546875e-02,4.32031250e-01,6.07265625e+00,,1.01926374e-02,4.15055543e-01,,1.01926374e-02,4.14035059e+03
1.01936374e-02,8.61250000e+00,4.53557813e-01,-2.12343750e-02,9.40625000e-02,4.53125000e-01,6.07253906e+00,,1.01936374e-02,4.15087521e-01,,1.01936374e-02,4.13931396e+03
1.01946374e-02,8.62812500e+00,4.54004688e-01,-2.54687500e-02,9.40546875e-02,4.65625000e-01,6.07289063e+00,,1.01946374e-02,4.15119469e-01,,1.01946374e-02,4.13782715e+03
1.01956374e-02,8.65000000e+00,4.53964062e-01,-1.84687500e-02,9.41093750e-02,4.71093750e-01,6.07253906e+00,,1.01956374e-02,4.15151447e-01,,1.01956374e-02,4.13568848e+03
1.01966374e-02,8.67890625e+00,4.54350000e-01,-6.28125000e-03,9.41328125e-02,4.77343750e-01,6.07207031e+00,,1.01966374e-02,4.15183425e-01,,1.01966374e-02,4.13277441e+03
1.01976374e-02,8.71250000e+00,4.54878125e-01,-3.43750000e-04,9.40390625e-02,4.89843750e-01,6.07089844e+00,,1.01976374e-02,4.15215433e-01,,1.01976374e-02,4.12932861e+03
1.01986374e-02,8.73750000e+00,4.54451563e-01,-4.32812500e-03,9.38906250e-02,4.99218750e-01,6.07125000e+00,,1.01986374e-02,4.15247411e-01,,1.01986374e-02,4.12676367e+03
1.01996374e-02,8.76484375e+00,4.55365625e-01,-1.02968750e-02,9.38281250e-02,4.99218750e-01,6.07253906e+00,,1.01996374e-02,4.15279448e-01,,1.01996374e-02,4.12398291e+03
1.02006374e-02,8.80078125e+00,4.55162500e-01,-8.12500000e-03,9.38750000e-02,4.97656250e-01,6.07429688e+00,,1.02006374e-02,4.15311545e-01,,1.02006374e-02,4.12032715e+03
1.02016374e-02,8.82500000e+00,4.56340625e-01,-1.06250000e-03,9.39687500e-02,5.08593750e-01,6.07652344e+00,,1.02016374e-02,4.15343642e-01,,1.02016374e-02,4.11785449e+03
1.02026374e-02,8.83437500e+00,4.55914062e-01,-1.87500000e-04,9.39609375e-02,5.20312500e-01,6.07546875e+00,,1.02026374e-02,4.15375769e-01,,1.02026374e-02,4.11689160e+03
1.02036374e-02,8.83515625e+00,4.56340625e-01,-1.26406250e-02,9.39218750e-02,5.10937500e-01,6.07406250e+00,,1.02036374e-02,4.15407896e-01,,1.02036374e-02,4.11684521e+03
1.02046374e-02,8.81953125e+00,4.56645313e-01,-1.84843750e-02,9.39062500e-02,5.07031250e-01,6.07347656e+00,,1.02046374e-02,4.15440053e-01,,1.02046374e-02,4.11853809e+03
1.02056374e-02,8.80468750e+00,4.53557813e-01,-8.31250000e-03,9.39218750e-02,5.24218750e-01,6.07347656e+00,,1.02056374e-02,4.15472090e-01,,1.02056374e-02,4.12013965e+03
1.02066374e-02,8.79140625e+00,4.53598438e-01,4.53125000e-04,9.39453125e-02,5.32031250e-01,6.07406250e+00,,1.02066374e-02,4.15504009e-01,,1.02066374e-02,4.12152979e+03
