Time,U_loop,Bt,Ip,Ich
12.5252306,7.04453125,0.10469289862773093,-0.00922956143395379,0.729636039174827
12.5262306,7.0421875,0.10469841689664237,-0.009231609454890077,0.72958719339368
12.527230600000001,7.040625,0.10470392443750698,-0.009237684222545681,0.7295398485780022
12.5282306,7.0421875,0.10470942125032467,-0.009238534734489007,0.7294939459128623
12.5292306,7.03671875,0.10471490805029862,-0.00923439281981166,0.7294494273836015
12.530230600000001,7.03125,0.10472038841344447,-0.009233772357877796,0.7294062357758343
12.5312306,7.0203125,0.10472586520057468,-0.009242082559575692,0.7293643146754488
12.532230600000002,7.0109375,0.10473133698128301,-0.009254588904816273,0.729323608468606
12.5332306,7.0140625,0.10473680232516322,-0.009262210017534018,0.7292840623417406
12.534230599999999,7.0125,0.10474225694099655,-0.009263649696936795,0.72924562228156
12.5352306,7.01015625,0.10474771155682988,-0.009266721917505152,0.729208235075045
12.5362306,7.00859375,0.10475316903347572,-0.009278247703993544,0.72917184830945
12.537230600000001,7.00859375,0.10475862293410593,-0.009294945756429229,0.7291364103723024
12.5382306,7.00703125,0.10476405394823612,-0.009307324637612965,0.7291018704514028
12.539230600000002,7.0046875,0.10476946636708509,-0.009313429648118586,0.7290681785348252
12.540230600000001,7.00234375,0.1047748744947153,-0.009321617045043354,0.7290352854109167
12.5412306,7.00703125,0.10478029478079863,-0.009338339198257927,0.7290031426682979
12.5422306,7.0203125,0.10478575011183511,-0.009359118027905424,0.7289717026958621
12.5432306,7.0203125,0.10479123119018406,-0.009375459848153241,0.7289409186827766
12.5442306,7.015625,0.10479672442698615,-0.009386366304691479,0.7289107446184815
12.5452306,7.01796875,0.10480221337256948,-0.00939837578098343,0.72888113529269
12.546230600000001,7.0203125,0.1048077016029497,-0.009416578242015817,0.7288520462953891
12.5472306,7.01953125,0.10481319412454863,-0.009437783203048753,0.7288234340168388
12.5482306,7.01015625,0.10481869236777258,-0.009455612698365144,0.728795255647572
12.549230600000001,7.01796875,0.1048241777373403,-0.009471266906271694,0.7287674691783951
12.5502306,7.02578125,0.10482964880284551,-0.009490294461598069,0.7287400334003882
12.5512306,7.0234375,0.10483512058355385,-0.009512406518197281,0.728712907904904
12.5522306,7.0125,0.1048405873578403,-0.009531600967695227,0.7286860530835686
12.553230600000001,7.003125,0.10484604554968927,-0.009546058533241648,0.7286594301282816
12.5542306,7.00234375,0.10485150445674135,-0.009561579488259099,0.7286330010312159
12.5552306,7.003125,0.10485697337663717,-0.009582267250193696,0.728606728584817
12.556230600000001,7.00625,0.10486243514450178,-0.009605062755514496,0.7285805763818045
12.5572306,7.0125,0.10486787974749136,-0.009623926490964095,0.7285545088151708
12.558230600000002,7.01953125,0.10487332077446532,-0.00963886505605808,0.7285284910781814
12.559230600000001,7.02578125,0.10487877896631427,-0.009656303819335675,0.7285024891643757
12.5602306,7.025,0.1048842421645851,-0.00967972910585877,0.7284764698675655
12.5612306,7.021875,0.10488970393244969,-0.009704305384713053,0.7284504007818365
12.5622306,7.03828125,0.10489517142193926,-0.009722796362757209,0.7284242503015473
12.5632306,7.040625,0.10490065106988199,-0.009736123578373168,0.72839798762133
12.5642306,7.034375,0.1049061371546528,-0.009751296088966343,0.7283715827360899
12.565230600000001,7.034375,0.10491162967625177,-0.009771431564715044,0.7283450064410053
12.5662306,7.03515625,0.10491712577386635,-0.009793023476071198,0.728318230331528
12.5672306,7.03515625,0.10492262330188717,-0.009811655156259463,0.728291226803383
12.568230600000001,7.0296875,0.10492811725389238,-0.009828210738778466,0.7282639690525685
12.5692306,7.034375,0.10493360834508508,-0.009847177501149417,0.7282364310753561
12.5702306,7.03828125,0.10493910158188717,-0.009869316958667128,0.7282085876682906
12.5712306,7.0390625,0.10494459982511112,-0.009889139083149643,0.7281804144281898
12.572230600000001,7.0390625,0.10495009949874133,-0.009903721834188218,0.7281518877521451
12.5732306,7.02890625,0.10495557485546528,-0.009918508034147408,0.7281229848375209
12.5742306,7.0234375,0.10496101588243924,-0.00993873427441497,0.7280936836819552
12.575230600000001,7.01796875,0.10496644332055383,-0.009962102009151977,0.7280639630833586
12.5762306,7.0109375,0.1049718707586684,-0.00998097208654235,0.7280338026399159
12.577230600000002,7.00859375,0.104977298196783,-0.009992509280044033,0.7280031827500841
12.5782306,7.01796875,0.10498275281261633,-0.01000319556963757,0.7279720846125942
12.5792306,7.02578125,0.10498822101730905,-0.010020093423077015,0.7279404902264502
12.5802306,7.0296875,0.10499368063956425,-0.010040701264639665,0.7279083823909296
12.5812306,7.03671875,0.10499913310978821,-0.010055065193875976,0.7278757447055826
12.5822306,7.0328125,0.10500457413676217,-0.010060271173109868,0.727842561570233
12.5832306,7.03515625,0.1050100173093455,-0.010065165339938063,0.7278088181849779
12.584230600000001,7.0484375,0.10501548909005384,-0.01007826338223117,0.7277745005501877
12.585230600000001,7.04375,0.10502098518766842,-0.01009640522563268,0.7277395954665059
12.586230600000002,7.03515625,0.1050264727028455,-0.010108730033559254,0.7277040905348491
12.5872306,7.0296875,0.10503195163558508,-0.010111623863451087,0.7276679741564076
12.5882306,7.02578125,0.10503741483385591,-0.010113357166771494,0.7276312355326446
12.5892306,7.02890625,0.10504288446895488,-0.010121787132756821,0.7275938646652966
12.5902306,7.03515625,0.10504835982567882,-0.010134378782166891,0.7275558523563733
12.591230600000001,7.04140625,0.1050538473408559,-0.01014122762353486,0.7275171902081579
12.5922306,7.0421875,0.10505933771684549,-0.010140172934417024,0.7274778706232068
12.5932306,7.03203125,0.10506481092796006,-0.01014040010514293,0.7274378868043493
12.594230600000001,7.01640625,0.10507025839176215,-0.010147948451315414,0.7273972327546884
12.5952306,7.00625,0.1050756822538611,-0.010157264338810479,0.7273559032776002
12.5962306,7.003125,0.10508112185042882,-0.010158819933777522,0.7273138939767337
12.5972306,6.996875,0.10508656001659028,-0.010153025702638957,0.7272712012560119
12.5982306,6.9953125,0.10509199174592361,-0.010149360880840619,0.7272278223196301
12.5992306,6.9953125,0.10509740416477256,-0.010152005504101794,0.727183755172058
12.6002306,6.9953125,0.10510281944443402,-0.010153919314664677,0.7271389986180375
12.601230600000001,6.99921875,0.10510824116092361,-0.010148973792544666,0.7270935522625841
12.6022306,6.9953125,0.10511365930139756,-0.01014114434303076,0.727047416510987
12.603230600000002,6.99921875,0.10511907529626215,-0.0101380095154351,0.727000592568808
12.604230600000001,7.01015625,0.10512449343673609,-0.010140565065593023,0.7269530824418825
12.6052306,7.0234375,0.10512992659647569,-0.010141691924613042,0.7269048889363191
12.6062306,7.01796875,0.10513535403459028,-0.010135141355126961,0.7268560156584997
12.6072306,7.01953125,0.10514077217506422,-0.010124230263789969,0.7268064670150794
12.6082306,7.025,0.1051461931763507,-0.010117452138780096,0.7267562482129863
12.6092306,7.02890625,0.10515162633609026,-0.010117007518549371,0.7267053652594223
12.610230600000001,7.021875,0.1051570637870486,-0.010115905554322466,0.726653824961862
12.6112306,7.0140625,0.10516249551638193,-0.010107570260097532,0.7266016349280537
12.612230600000002,7.00859375,0.10516791222644965,-0.01009573660639569,0.7265488035660186
12.613230600000001,7.00234375,0.10517332393009547,-0.01008811536401197,0.7264953400840515
12.614230599999999,6.99765625,0.10517874064016318,-0.010085544666513784,0.7264412544907202
12.6152306,6.98984375,0.10518415091340277,-0.01008120329149267,0.7263865575948655
12.6162306,6.99375,0.10518954759778298,-0.010069761441812602,0.7263312610056022
12.617230600000001,7.003125,0.1051949442821632,-0.010054544026861323,0.7262753771323176
12.6182306,6.99921875,0.10520034740337153,-0.010042561912549786,0.7262189191846727
12.6192306,6.99140625,0.10520575052457985,-0.010035609577562127,0.7261619011726017
12.620230600000001,6.99375,0.10521116294342882,-0.010027863550855614,0.7261043379063118
12.6212306,6.99375,0.10521658680552777,-0.01001470194291096,0.7260462449962838
12.622230600000002,6.984375,0.10522200351559549,-0.009999453664481963,0.7259876388532714
12.6232306,6.978125,0.10522740663680381,-0.009987518739095777,0.7259285366883019
12.6242306,6.98203125,0.10523280975801215,-0.009977880021802776,0.7258689565126756
12.6252306,6.99140625,0.10523823075929861,-0.009963848511676475,0.7258089171379661
12.6262306,7.0046875,0.10524366320383506,-0.009943497726814144,0.7257484381760204
12.6272306,7.003125,0.10524909493316839,-0.009923431673085589,0.7256875400389584
12.6282306,6.996875,0.10525451307364235,-0.009909758281634368,0.725626243939174
12.629230600000001,6.99140625,0.10525992477728818,-0.009899228471377114,0.7255645718893331
12.6302306,6.9859375,0.10526534148735589,-0.009882714274003434,0.7255025467023762
12.631230600000002,6.98984375,0.10527076320384549,-0.00985941117772677,0.7254401919915163
12.6322306,6.99921875,0.10527618348992882,-0.009837914689783475,0.7253775321702397
12.6332306,7.00234375,0.10528159161755903,-0.009823674242683182,0.7253145924523061
12.6342306,7.0046875,0.10528699259315799,-0.009811995537958865,0.7252513988517484
12.6352306,7.00078125,0.10529238713192882,-0.009794831171166607,0.7251879781828728
12.636230600000001,6.9875,0.10529777308826214,-0.009773078288135707,0.7251243580602587
12.6372306,6.98046875,0.10530314617093924,-0.009755377803718943,0.7250605668987586
12.638230600000002,6.97890625,0.10530851067117883,-0.009745899558042425,0.7249966339134988
12.639230600000001,6.97890625,0.1053138837538559,-0.0097380485665052,0.7249325891198782
12.6402306,6.978125,0.10531926899498611,-0.009723077519779622,0.7248684633335692
12.6412306,6.9765625,0.10532465852733508,-0.009701763346311282,0.7248042881705176
12.6422306,6.9765625,0.10533003661643403,-0.009681840024819166,0.7247400960469422
12.6432306,6.9765625,0.10533541112951736,-0.00966632202179551,0.7246759201793352
12.6442306,6.97421875,0.10534080066186631,-0.009650233197755938,0.7246117945844622
12.6452306,6.9671875,0.10534619806144964,-0.009629343525988815,0.7245477540793618
12.6462306,6.96875,0.10535159045461112,-0.009607001123806072,0.7244838342813458
12.6472306,6.975,0.1053569921454132,-0.009588418190043172,0.7244200716079995
12.648230600000002,6.97421875,0.1053624024186528,-0.009572845223808258,0.7243565032771813
12.649230600000001,6.978125,0.10536780697026737,-0.009554813211983287,0.724293167307023
12.6502306,6.97890625,0.10537322654114759,-0.009532207847972927,0.7242301025159293
12.6512306,6.98046875,0.10537865111844967,-0.009510451562955836,0.7241673485225788
12.6522306,6.9875,0.10538407569575176,-0.009494553525882908,0.7241049457459225
12.6532306,6.9859375,0.1053894988426476,-0.009481780737229314,0.7240429354051855
12.6542306,6.97890625,0.1053949155527153,-0.009465425997742614,0.7239813595198656
12.655230600000001,6.98828125,0.1054003201043299,-0.009445200877194339,0.7239202609097339
12.6562306,6.99296875,0.10540572107992884,-0.009428022433128718,0.723859683194835
12.657230600000002,6.9765625,0.10541112277073093,-0.009417164773363651,0.7237996707954865
12.658230600000001,6.96953125,0.10541650229023614,-0.009408366868489906,0.7237402689322795
12.659230599999999,6.97109375,0.1054218775185226,-0.009394180208121952,0.7236815236260782
12.6602306,6.97265625,0.10542725417721531,-0.009374071925897056,0.7236234816980199
12.6612306,6.9765625,0.10543264156395489,-0.009356412299476006,0.7235661907695156
12.662230600000001,6.97421875,0.1054380325267101,-0.009347212250542726,0.723509699262249
12.6632306,6.97890625,0.10544342706548092,-0.00934329131355446,0.7234540563981774
12.664230600000002,6.9875,0.10544882303465801,-0.009336873729491914,0.7233993121995315
12.665230600000001,6.98984375,0.10545420684538195,-0.009325153289608465,0.7233455174888147
12.6662306,6.98828125,0.10545957206082465,-0.009313854272931394,0.7232927238888043
12.667230600000002,6.99921875,0.10546493870667362,-0.009308908790010947,0.7232409838225503
12.6682306,7.00703125,0.10547033610625696,-0.009307968501670302,0.7231903505133764
12.6692306,6.996875,0.10547575067071528,-0.00930400696275649,0.7231408779848791
12.6702306,6.9953125,0.10548115665273611,-0.009296664934639353,0.7230926210609286
12.671230600000001,6.99765625,0.1054865440394757,-0.009292788666462116,0.7230456353656681
12.6722306,7.00078125,0.10549192498938716,-0.009295540051391413,0.7229999773235141
12.6732306,7.00234375,0.10549730808490798,-0.009300752876616912,0.7229557041591562
12.674230600000001,6.996875,0.10550269475644446,-0.009303516417101605,0.7229128738975575
12.6752306,7.00234375,0.10550808929521528,-0.009305380123081932,0.7228715453639545
12.676230600000002,7.0046875,0.10551349241642362,-0.009311413776317182,0.7228317781838564
12.6772306,6.99765625,0.10551888552478819,-0.009322961396340134,0.7227936327830461
12.6782306,6.984375,0.10552426075307465,-0.009334577177957045,0.7227571703875796
12.6792306,6.97890625,0.10552962739892362,-0.009341147366246787,0.722722453023786
12.6802306,6.9859375,0.10553499976639756,-0.009347951975312185,0.7226895435182681
12.681230600000001,6.98203125,0.10554037570988715,-0.0093639155695289,0.7226585054979016
12.6822306,6.984375,0.10554575093817362,-0.009388150232296085,0.7226294033898354
12.683230600000002,6.98203125,0.10555113331849132,-0.009410790308490392,0.7226021848201963
12.684230600000001,6.984375,0.10555652428124654,-0.009423851524807446,0.7225747037969301
12.6852306,6.98203125,0.105561916674408,-0.009432702251048908,0.7225461591585881
12.6862306,6.9765625,0.10556731264358508,-0.009446810814534388,0.7225165786074903
12.6872306,6.97265625,0.1055727186256059,-0.009466701518466153,0.7224859895718388
12.6882306,6.96953125,0.10557812961404862,-0.009484244485679824,0.7224544192057191
12.6892306,6.978125,0.1055835370264757,-0.009493793939893181,0.7224218943890992
12.690230600000001,6.984375,0.10558894014768404,-0.009500138205707458,0.72238844172783
12.6912306,6.98046875,0.10559434183848612,-0.009511046583606117,0.7223540875536454
12.6922306,6.97421875,0.10559975354213195,-0.009525965443705672,0.7223188579241617
12.693230600000001,6.96875,0.10560516810659028,-0.009537467444505978,0.7222827786228787
12.694230600000001,6.97109375,0.10561057909503299,-0.009543259345388947,0.7222458751591784
12.6952306,6.97890625,0.10561599222908508,-0.009548459350369626,0.7222081727683258
12.6962306,6.98046875,0.10562140536313716,-0.009556529139346025,0.7221696964114689
12.697230600000001,6.984375,0.1056268199275955,-0.00956529886809892,0.7221304707756384
12.6982306,6.98203125,0.10563223949847571,-0.009570403887041721,0.7220905202737479
12.6992306,6.9671875,0.10563764619569965,-0.00957265505372095,0.7220498690445938
12.700230600000001,6.95546875,0.10564302571520486,-0.009577500451565584,0.722008540952855
12.7012306,6.95390625,0.10564838377861631,-0.00958554335863778,0.721966559589094
12.702230600000002,6.95234375,0.10565373468999652,-0.009590182091382304,0.7219239482697551
12.703230600000001,6.95234375,0.10565909704462673,-0.00958642953587696,0.7218807300371665
12.704230599999999,6.95234375,0.10566447370331944,-0.009579649866582258,0.7218369276595384
12.7052306,6.95078125,0.10566985822924652,-0.009579099171341454,0.7217925636309643
12.7062306,6.9484375,0.1056752456159861,-0.009584923888880895,0.7217476601714204
12.7072306,6.9484375,0.10568062799630382,-0.009588119402559186,0.7217022392267655
12.7082306,6.94140625,0.10568600179418403,-0.009582040977868586,0.7216563224687415
12.709230600000001,6.946875,0.1056913770224705,-0.009571720168683441,0.721609931294973
12.710230600000001,6.96015625,0.10569676226360071,-0.009568606223511437,0.7215630868289676
12.7112306,6.96484375,0.10570214392871528,-0.009573962179242699,0.7215158099201157
12.712230600000002,6.96171875,0.10570751415057988,-0.009576256267400367,0.72146812114369
12.7132306,6.96171875,0.10571287435960071,-0.009567517382890628,0.7214200408008469
12.7142306,6.96171875,0.1057182274165903,-0.009554597584001954,0.7213715889186249
12.7152306,6.95390625,0.10572356831512675,-0.00954993849865616,0.7213227852499459
12.716230600000001,6.946875,0.10572890921366322,-0.009554801793157595,0.7212736492736138
12.7172306,6.95,0.1057342622706528,-0.009558399640943549,0.7212242001943165
12.7182306,6.95390625,0.10573962247967363,-0.009552055660084192,0.7211744569426238
12.719230600000001,6.95390625,0.1057449805430851,-0.009540343194532397,0.7211244381749887
12.7202306,6.94609375,0.1057503200112153,-0.009534543126623817,0.7210741622737468
12.721230600000002,6.9390625,0.10575564088406426,-0.009536950908327185,0.7210236473471168
12.7222306,6.93671875,0.1057609696241476,-0.009537025779993769,0.7209729112292
12.7232306,6.93515625,0.10576630837707468,-0.009525882957857904,0.7209219714799807
12.7242306,6.9375,0.10577164426918927,-0.009509916290286356,0.720870845385326
12.7252306,6.94140625,0.10577697587008508,-0.009502434195279534,0.7208195499569858
12.726230600000001,6.94453125,0.10578230031894968,-0.009504612785469817,0.7207681019325927
12.7272306,6.93359375,0.10578762119179863,-0.009504170868122856,0.7207165177756624
12.728230600000002,6.921875,0.10579294063424134,-0.009492760570136852,0.720664813675593
12.729230600000001,6.921875,0.10579827509594968,-0.009476650150543038,0.7206130055476659
12.7302306,6.93359375,0.10580362815293926,-0.00946765603175561,0.7205611090330453
12.7312306,6.94609375,0.1058089883619601,-0.009467449830821352,0.7205091394987775
12.7322306,6.93671875,0.10581433498212155,-0.009465943515669891,0.7204571120377927
12.7332306,6.93359375,0.10581966944382988,-0.009455615967613767,0.7204050414689032
12.7342306,6.93515625,0.10582500390553821,-0.009442112981348146,0.7203529423368044
12.735230600000001,6.94296875,0.10583034337366842,-0.009435386327451396,0.7203008289120741
12.7362306,6.95625,0.10583569786106425,-0.00943495312738446,0.720248715191174
12.7372306,6.95546875,0.10584106093089758,-0.009430765384740993,0.7201966148964473
12.738230600000001,6.9484375,0.10584641184227779,-0.009417536547747886,0.7201445414761208
12.7392306,6.94453125,0.10585175417122049,-0.009401366509264562,0.7200925081043043
12.7402306,6.9375,0.10585707790488197,-0.009390590825533195,0.7200405276809894
12.7412306,6.9296875,0.10586238661927778,-0.009386008841178978,0.719988612832052
12.742230600000001,6.928125,0.10586768532082988,-0.00938030400170976,0.7199367759092494
12.7432306,6.93515625,0.10587299546563196,-0.00936744307226661,0.7198850289902229
12.7442306,6.9390625,0.10587832563612154,-0.009351702700122701,0.7198333838784957
12.745230600000001,6.93671875,0.10588365652181425,-0.00934141707093488,0.7197818521034746
12.7462306,6.93125,0.1058889773946632,-0.00933713572124202,0.7197304449204485
12.747230600000002,6.93515625,0.10589429397629341,-0.009331540725966534,0.7196791733105896
12.748230600000001,6.93359375,0.1058996248619861,-0.009320543573413375,0.719628047980953
12.7492306,6.9296875,0.10590496647572571,-0.009308875009019857,0.7195770793644763
12.7502306,6.93125,0.10591030808946528,-0.009302590504107115,0.7195262776199801
12.7512306,6.9375,0.1059156475575955,-0.009300457755878028,0.7194756526321678
12.7522306,6.94296875,0.10592099703856946,-0.00929507465616905,0.7194252140116255
12.7532306,6.940625,0.10592633865230904,-0.009284007572699352,0.7193749710948225
12.754230600000001,6.94140625,0.10593166453157987,-0.009273931974070707,0.7193249329441104
12.7552306,6.94140625,0.1059369732459757,-0.009270280867267843,0.7192751083477242
12.756230600000002,6.94609375,0.10594228196037153,-0.009269336203908097,0.7192255058197812
12.757230600000002,6.95,0.10594758852915799,-0.009263404661492131,0.7191761336002818
12.7582306,6.95078125,0.10595289152192881,-0.009252452799653043,0.7191269996551094
12.7592306,6.94609375,0.10595820524274653,-0.009245639091406702,0.7190781116760296
12.7602306,6.94453125,0.10596352611559548,-0.009248809235651833,0.7190294770806915
12.761230600000001,6.946875,0.1059688434124288,-0.009255262563420616,0.718981103012627
12.7622306,6.94609375,0.10597415212682464,-0.009253826256627235,0.7189329963412503
12.7632306,6.94296875,0.10597945511959546,-0.009244589723068998,0.7188851636618586
12.764230600000001,6.94296875,0.10598475954277255,-0.00923894600267613,0.7188376112956324
12.7652306,6.9375,0.105990060389934,-0.009242656611261509,0.7187903452896345
12.766230600000002,6.9390625,0.1059953705347361,-0.009247446071771151,0.7187433714168108
12.7672306,6.9484375,0.10600068783156942,-0.009244624570533346,0.7186966951759897
12.7682306,6.95390625,0.10600601013482464,-0.009237302801009947,0.7186503217918829
12.7692306,6.94296875,0.10601132242523609,-0.009234512276294937,0.7186042562150847
12.7702306,6.93203125,0.10601661540516318,-0.009239611579115717,0.7185585031220721
12.7712306,6.92578125,0.10602189408102776,-0.009246187143082125,0.7185130669152051
12.7722306,6.93359375,0.10602718992176734,-0.009247535283936827,0.7184679517227264
12.773230600000002,6.95078125,0.10603250864900693,-0.00924693094955535,0.7184231613987616
12.774230600000001,6.95,0.10603782022421526,-0.009251002719946314,0.7183786995233193
12.775230600000002,6.946875,0.10604312822340799,-0.009258428901001025,0.7183345694022907
12.7762306,6.94609375,0.10604844337463193,-0.009262214868243406,0.7182907740674498
12.7772306,6.95,0.10605377783634026,-0.009261659473080499,0.7182473162764536
12.7782306,6.95546875,0.10605911730447047,-0.009264342542801842,0.7182041985128415
12.7792306,6.95390625,0.10606445605739756,-0.009274324099330215,0.7181614229860366
12.780230600000001,6.94609375,0.10606978050626215,-0.009285312327970929,0.7181189916313437
12.7812306,6.94140625,0.10607509708789235,-0.009288447952412071,0.7180769061099517
12.782230600000002,6.93125,0.10608039865025695,-0.009286258140974838,0.7180351678089311
12.783230600000001,6.91484375,0.10608568447815278,-0.00928921978786309,0.7179937778412361
12.7842306,6.9109375,0.10609096887564236,-0.009300522013163346,0.7179527370457031
12.7852306,6.9109375,0.10609626829239756,-0.00931304350659559,0.7179120459870519
12.7862306,6.91875,0.10610158630443402,-0.009318420496261751,0.7178717049558848
12.787230600000001,6.92421875,0.10610690431647049,-0.00931777096739711,0.7178317139686868
12.7882306,6.91640625,0.10611221017005382,-0.009320038412369627,0.7177920727678261
12.7892306,6.9109375,0.10611750458038716,-0.009330563705680448,0.7177527808215536
12.790230600000001,6.91640625,0.10612280685795487,-0.009344708541462979,0.7177138373240027
12.7912306,6.9234375,0.10612811557235069,-0.009353569495983607,0.7176752411951901
12.792230600000002,6.92578125,0.10613341641951217,-0.009355737402641921,0.7176369910810151
12.793230600000001,6.93359375,0.10613871226025175,-0.009358539539469916,0.7175990853532598
12.7942306,6.93359375,0.10614402455066321,-0.009367563847882707,0.7175615221095891
12.7952306,6.928125,0.10614934899952778,-0.009379371432677886,0.717524299173551
12.7962306,6.92734375,0.10615467273318925,-0.009388038749536122,0.7174874140945761
12.7972306,6.9203125,0.10615997787156946,-0.009394556823771041,0.7174508641479775
12.7982306,6.9203125,0.10616527514271527,-0.009403311719078716,0.717414646334952
12.799230600000001,6.91875,0.10617057885068924,-0.009415542350038436,0.7173787573825784
12.8002306,6.92578125,0.10617588398906945,-0.009428015482112187,0.7173431937438187
12.801230600000002,6.92578125,0.10618118197541841,-0.009437083544144458,0.7173079515975177
12.802230600000001,6.9234375,0.10618647996176736,-0.00944456431586309,0.717273026848403
12.8032306,6.909375,0.1061917836697413,-0.009456001865378313,0.717238415127085
12.8042306,6.8921875,0.10619706663682464,-0.0094731306116837,0.7172041117900569
12.8052306,6.88828125,0.10620232671740797,-0.009489486262154855,0.7171701119196948
12.806230600000001,6.8921875,0.10620759037400693,-0.009498438625051108,0.7171364103242577
12.8072306,6.8953125,0.10621287691710588,-0.009504081453264007,0.7171030015378873
12.808230600000002,6.8953125,0.10621817490345484,-0.009516015256818037,0.717069879820608
12.809230600000001,6.89765625,0.10622346716817879,-0.009535103552870851,0.7170370391583274
12.8102306,6.9,0.10622874727444961,-0.009550781459462315,0.7170044732628357
12.811230600000002,6.9015625,0.10623403310234546,-0.009556168976765549,0.7169721755718056
12.8122306,6.9,0.10623933323430379,-0.00955954051833669,0.7169401392487935
12.8132306,6.8953125,0.10624464695512151,-0.009573517879864312,0.7169083571832376
12.8142306,6.90546875,0.10624996210634545,-0.009597058520419637,0.7168768219904597
12.8152306,6.9203125,0.10625528440960066,-0.009615455562457555,0.7168455260116642
12.8162306,6.91640625,0.10626058954798087,-0.009622076073064704,0.7168144613139381
12.8172306,6.91484375,0.10626586893904856,-0.009627718876461359,0.7167836196902515
12.818230600000001,6.9140625,0.10627113474125689,-0.009644300491500417,0.7167529926594571
12.819230600000001,6.91640625,0.10627638766980899,-0.00966829263166744,0.7167225714662909
12.8202306,6.91640625,0.10628164202876732,-0.009685649548830838,0.716692347081371
12.8212306,6.9125,0.10628689138130377,-0.00969263537699203,0.716662310201199
12.8222306,6.909375,0.10629215503790272,-0.009700420226035249,0.7166324512481588
12.8232306,6.9109375,0.1062974108272673,-0.009718931744227348,0.7166027603705175
12.8242306,6.90546875,0.10630267162305376,-0.009742652774468183,0.7165732274424249
12.825230600000001,6.9015625,0.10630792812762148,-0.00975944088554013,0.7165438420639135
12.8262306,6.9046875,0.10631317461934543,-0.009768954153359004,0.7165145935608991
12.827230600000002,6.9046875,0.10631842468708502,-0.009781450379722969,0.7164854709851796
12.828230600000001,6.90703125,0.10632367618523085,-0.00980225974856296,0.7164564631144362
12.8292306,6.909375,0.10632892768337666,-0.00982499420094291,0.7164275584522329
12.8302306,6.909375,0.10633417202949126,-0.00984144352880992,0.7163987452280165
12.8312306,6.909375,0.10633942996446522,-0.009853541781243166,0.7163700113971165
12.8322306,6.909375,0.10634469648187668,-0.009870054764455403,0.7163413446407453
12.8332306,6.9109375,0.10634996299928813,-0.009893040198041717,0.7163127323659982
12.834230600000001,6.9140625,0.10635522236466834,-0.009914203964980061,0.7162841617058533
12.835230600000001,6.928125,0.10636049388850168,-0.009926866517881763,0.7162556195191716
12.8362306,6.93359375,0.10636577757078813,-0.009936687097739991,0.7162270923906965
12.837230600000002,6.921875,0.1063710440881996,-0.009953465296431546,0.7161985666310547
12.8382306,6.9125,0.10637629558634543,-0.009978056681715771,0.7161700282767557
12.8392306,6.91484375,0.10638154923010062,-0.010002041547235082,0.7161414630901916
12.8402306,6.92421875,0.10638680644987146,-0.010018821787514412,0.7161128565596375
12.841230600000001,6.928125,0.10639205866322042,-0.010031777929211444,0.7160841938992513
12.8422306,6.93515625,0.10639731588299124,-0.010048637881117088,0.7160554600490734
12.8432306,6.928125,0.10640257310276206,-0.010071249590404478,0.7160266396750276
12.844230600000001,6.91640625,0.10640782317050165,-0.010092848230130472,0.7159977171689202
12.8452306,6.91484375,0.10641305535816312,-0.010108117917983918,0.7159686766484403
12.846230600000002,6.9140625,0.10641827181135582,-0.010121017497536968,0.71593950195716
12.8472306,6.9125,0.10642348325812666,-0.010138445381994302,0.7159101766645342
12.848230599999999,6.9140625,0.10642870328733499,-0.010161088772943912,0.7158806840659002
12.8492306,6.9140625,0.10643394048141831,-0.010182874581817828,0.7158509963851908
12.8502306,6.909375,0.10643918840354852,-0.010198961660910413,0.71582062013095
12.851230600000001,6.90546875,0.10644444347771,-0.010212211573225431,0.7157893113974318
12.8522306,6.90859375,0.10644969783666833,-0.010228526381001758,0.7157570925593749
12.853230600000002,6.89765625,0.10645494504359541,-0.010247058728044977,0.7157239857918347
12.854230600000001,6.8953125,0.10646017794645998,-0.010260957152226751,0.7156900130701832
12.8552306,6.9,0.10646540226688707,-0.010269539522985496,0.7156551961701085
12.8562306,6.91171875,0.10647064303698603,-0.010279576635075614,0.7156195566676153
12.8572306,6.921875,0.10647589954155373,-0.010294982052318347,0.7155831159390249
12.8582306,6.9140625,0.1064811460332777,-0.010310725388851551,0.7155458951609748
12.8592306,6.9109375,0.1064863682080954,-0.010318132309128942,0.7155079153104189
12.860230600000001,6.909375,0.10649158394608499,-0.010317430621671179,0.7154691971646278
12.8612306,6.90859375,0.10649680826651207,-0.010318371372815136,0.7154297613011884
12.8622306,6.90546875,0.10650203544775165,-0.010326854627964167,0.715389628098004
12.863230600000001,6.90703125,0.10650726763541313,-0.010337186502837995,0.7153488177332944
12.8642306,6.90859375,0.10651249982307458,-0.010341478382222817,0.715307350185596
12.8652306,6.909375,0.10651773558675166,-0.010341861763721453,0.7152652452337612
12.8662306,6.903125,0.10652296276799124,-0.010346016382752964,0.7152225224569594
12.867230600000001,6.88984375,0.10652817278435583,-0.01035553505630287,0.7151792012346759
12.8682306,6.8859375,0.1065333792247048,-0.010364060401673215,0.7151353007467129
12.8692306,6.88671875,0.10653860354513188,-0.01036643561773235,0.7150908399731888
12.870230600000001,6.88984375,0.10654382786555897,-0.010365329484915378,0.7150458376945383
12.8712306,6.88671875,0.10654904360354854,-0.010365439490223253,0.715000312491513
