Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90320000,,Zero Index,719.90320000,,Zero Index,719.90320000,,Zero Index,719.90320000,,Zero Index,719.90320000,,Zero Index,719.90320000,,Zero Index,719.90320000,,Zero Index,719.90320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.28290968e-02,1.30804687e+01,2.55693750e-01,1.33125000e-01,2.83984375e-02,1.62734375e+00,6.05460938e+00,,1.28290968e-02,3.29600573e-01,,1.28290968e-02,1.96979370e+02
1.28300968e-02,1.30695313e+01,2.55693750e-01,1.32984375e-01,2.83359375e-02,1.62500000e+00,6.05507813e+00,,1.28300968e-02,3.29618573e-01,,1.28300968e-02,1.97401611e+02
1.28310968e-02,1.30562500e+01,2.55429688e-01,1.32703125e-01,2.82812500e-02,1.62500000e+00,6.05484375e+00,,1.28310968e-02,3.29636574e-01,,1.28310968e-02,1.98066895e+02
1.28320968e-02,1.30468750e+01,2.55287500e-01,1.32671875e-01,2.83359375e-02,1.63125000e+00,6.05425781e+00,,1.28320968e-02,3.29654545e-01,,1.28320968e-02,1.98330078e+02
1.28330968e-02,1.30320312e+01,2.55043750e-01,1.32968750e-01,2.82812500e-02,1.63437500e+00,6.05390625e+00,,1.28330968e-02,3.29672515e-01,,1.28330968e-02,1.99156372e+02
1.28340968e-02,1.30203125e+01,2.54901563e-01,1.33250000e-01,2.80937500e-02,1.64062500e+00,6.05425781e+00,,1.28340968e-02,3.29690486e-01,,1.28340968e-02,1.99658936e+02
1.28350968e-02,1.30148438e+01,2.54860938e-01,1.33156250e-01,2.80234375e-02,1.65312500e+00,6.05460938e+00,,1.28350968e-02,3.29708427e-01,,1.28350968e-02,1.99516846e+02
1.28360968e-02,1.30039062e+01,2.54454688e-01,1.32937500e-01,2.78750000e-02,1.65703125e+00,6.05484375e+00,,1.28360968e-02,3.29726368e-01,,1.28360968e-02,1.99939331e+02
1.28370968e-02,1.30015625e+01,2.54698438e-01,1.32531250e-01,2.79062500e-02,1.65703125e+00,6.05507813e+00,,1.28370968e-02,3.29744309e-01,,1.28370968e-02,1.99477295e+02
1.28380968e-02,1.29984375e+01,2.54576563e-01,1.32531250e-01,2.78906250e-02,1.65468750e+00,6.05484375e+00,,1.28380968e-02,3.29762250e-01,,1.28380968e-02,1.99097168e+02
1.28390968e-02,1.29921875e+01,2.54698438e-01,1.32609375e-01,2.79453125e-02,1.65000000e+00,6.05343750e+00,,1.28390968e-02,3.29780161e-01,,1.28390968e-02,1.99038818e+02
1.28400968e-02,1.29906250e+01,2.54718750e-01,1.32531250e-01,2.80156250e-02,1.64921875e+00,6.05144531e+00,,1.28400968e-02,3.29798102e-01,,1.28400968e-02,1.98497192e+02
1.28410968e-02,1.29843750e+01,2.54759375e-01,1.32296875e-01,2.79687500e-02,1.64921875e+00,6.05144531e+00,,1.28410968e-02,3.29816043e-01,,1.28410968e-02,1.98439819e+02
1.28420968e-02,1.29789062e+01,2.54860938e-01,1.31890625e-01,2.79296875e-02,1.64921875e+00,6.05027344e+00,,1.28420968e-02,3.29833984e-01,,1.28420968e-02,1.98303345e+02
1.28430968e-02,1.29710937e+01,2.54820313e-01,1.31671875e-01,2.78515625e-02,1.65000000e+00,6.05027344e+00,,1.28430968e-02,3.29851925e-01,,1.28430968e-02,1.98410400e+02
1.28440968e-02,1.29601563e+01,2.54962500e-01,1.31843750e-01,2.77968750e-02,1.64765625e+00,6.05085937e+00,,1.28440968e-02,3.29869866e-01,,1.28440968e-02,1.98839600e+02
1.28450968e-02,1.29476562e+01,2.54800000e-01,1.32000000e-01,2.77343750e-02,1.64062500e+00,6.05062500e+00,,1.28450968e-02,3.29887807e-01,,1.28450968e-02,1.99429077e+02
1.28460968e-02,1.29476562e+01,2.55064063e-01,1.31656250e-01,2.78359375e-02,1.63671875e+00,6.05027344e+00,,1.28460968e-02,3.29905748e-01,,1.28460968e-02,1.98730347e+02
1.28470968e-02,1.29453125e+01,2.54942188e-01,1.31468750e-01,2.79687500e-02,1.63671875e+00,6.05027344e+00,,1.28470968e-02,3.29923719e-01,,1.28470968e-02,1.98274780e+02
1.28480968e-02,1.29375000e+01,2.54901563e-01,1.31625000e-01,2.78671875e-02,1.63437500e+00,6.05109375e+00,,1.28480968e-02,3.29941630e-01,,1.28480968e-02,1.98382935e+02
1.28490968e-02,1.29343750e+01,2.54860938e-01,1.31734375e-01,2.78281250e-02,1.63984375e+00,6.05226563e+00,,1.28490968e-02,3.29959571e-01,,1.28490968e-02,1.98007324e+02
1.28500968e-02,1.29335938e+01,2.54860938e-01,1.31921875e-01,2.77968750e-02,1.63828125e+00,6.05390625e+00,,1.28500968e-02,3.29977512e-01,,1.28500968e-02,1.97389038e+02
1.28510968e-02,1.29265625e+01,2.54718750e-01,1.31968750e-01,2.78125000e-02,1.63593750e+00,6.05320313e+00,,1.28510968e-02,3.29995453e-01,,1.28510968e-02,1.97414673e+02
1.28520968e-02,1.29187500e+01,2.54698438e-01,1.31578125e-01,2.77578125e-02,1.63281250e+00,6.05144531e+00,,1.28520968e-02,3.30013394e-01,,1.28520968e-02,1.97521484e+02
1.28530968e-02,1.29156250e+01,2.54657813e-01,1.31281250e-01,2.77421875e-02,1.62500000e+00,6.05144531e+00,,1.28530968e-02,3.30031335e-01,,1.28530968e-02,1.97147217e+02
1.28540968e-02,1.29156250e+01,2.54617188e-01,1.31140625e-01,2.77734375e-02,1.61953125e+00,6.05203125e+00,,1.28540968e-02,3.30049276e-01,,1.28540968e-02,1.96451782e+02
1.28550968e-02,1.29101562e+01,2.54556250e-01,1.31218750e-01,2.77421875e-02,1.61953125e+00,6.05144531e+00,,1.28550968e-02,3.30067188e-01,,1.28550968e-02,1.96320312e+02
1.28560968e-02,1.29000000e+01,2.54475000e-01,1.31140625e-01,2.76250000e-02,1.62343750e+00,6.05167969e+00,,1.28560968e-02,3.30085129e-01,,1.28560968e-02,1.96672241e+02
1.28570968e-02,1.28945312e+01,2.54332813e-01,1.30937500e-01,2.75546875e-02,1.62343750e+00,6.05226563e+00,,1.28570968e-02,3.30103040e-01,,1.28570968e-02,1.96541504e+02
1.28580968e-02,1.28890625e+01,2.54759375e-01,1.30765625e-01,2.75546875e-02,1.61796875e+00,6.05250000e+00,,1.28580968e-02,3.30120981e-01,,1.28580968e-02,1.96411865e+02
1.28590968e-02,1.28906250e+01,2.54698438e-01,1.30828125e-01,2.75312500e-02,1.61015625e+00,6.05109375e+00,,1.28590968e-02,3.30138922e-01,,1.28590968e-02,1.95557495e+02
1.28600968e-02,1.28906250e+01,2.54657813e-01,1.30937500e-01,2.75468750e-02,1.60390625e+00,6.04863281e+00,,1.28600968e-02,3.30156863e-01,,1.28600968e-02,1.94863892e+02
1.28610968e-02,1.28867188e+01,2.54657813e-01,1.30750000e-01,2.75859375e-02,1.60234375e+00,6.04886719e+00,,1.28610968e-02,3.30174804e-01,,1.28610968e-02,1.94573120e+02
1.28620968e-02,1.28828125e+01,2.54617188e-01,1.30343750e-01,2.76093750e-02,1.59921875e+00,6.05085937e+00,,1.28620968e-02,3.30192715e-01,,1.28620968e-02,1.94283813e+02
1.28630968e-02,1.28773437e+01,2.54698438e-01,1.30140625e-01,2.75859375e-02,1.58593750e+00,6.05062500e+00,,1.28630968e-02,3.30210656e-01,,1.28630968e-02,1.94157349e+02
1.28640968e-02,1.28679687e+01,2.54820313e-01,1.29859375e-01,2.76015625e-02,1.57578125e+00,6.04980469e+00,,1.28640968e-02,3.30228597e-01,,1.28640968e-02,1.94434814e+02
1.28650968e-02,1.28585938e+01,2.54942188e-01,1.29812500e-01,2.75703125e-02,1.56718750e+00,6.05003906e+00,,1.28650968e-02,3.30246538e-01,,1.28650968e-02,1.94713257e+02
1.28660968e-02,1.28531250e+01,2.54657813e-01,1.29828125e-01,2.75078125e-02,1.55781250e+00,6.05085937e+00,,1.28660968e-02,3.30264479e-01,,1.28660968e-02,1.94588867e+02
1.28670968e-02,1.28500000e+01,2.54901563e-01,1.29546875e-01,2.76406250e-02,1.54843750e+00,6.05250000e+00,,1.28670968e-02,3.30282420e-01,,1.28670968e-02,1.94223633e+02
1.28680968e-02,1.28421875e+01,2.54942188e-01,1.29140625e-01,2.76406250e-02,1.53906250e+00,6.05261719e+00,,1.28680968e-02,3.30300361e-01,,1.28680968e-02,1.94343628e+02
1.28690968e-02,1.28343750e+01,2.54800000e-01,1.28890625e-01,2.74765625e-02,1.53281250e+00,6.05250000e+00,,1.28690968e-02,3.30318302e-01,,1.28690968e-02,1.94465210e+02
1.28700968e-02,1.28265625e+01,2.54657813e-01,1.28921875e-01,2.74218750e-02,1.52968750e+00,6.05402344e+00,,1.28700968e-02,3.30336213e-01,,1.28700968e-02,1.94587402e+02
1.28710968e-02,1.28265625e+01,2.54759375e-01,1.28796875e-01,2.74218750e-02,1.52734375e+00,6.05683594e+00,,1.28710968e-02,3.30354154e-01,,1.28710968e-02,1.93904419e+02
1.28720968e-02,1.28218750e+01,2.54901563e-01,1.28468750e-01,2.74765625e-02,1.52031250e+00,6.05601563e+00,,1.28720968e-02,3.30372095e-01,,1.28720968e-02,1.93705933e+02
1.28730968e-02,1.28117188e+01,2.54759375e-01,1.28359375e-01,2.74531250e-02,1.51250000e+00,6.05484375e+00,,1.28730968e-02,3.30390036e-01,,1.28730968e-02,1.94072388e+02
1.28740968e-02,1.28085938e+01,2.54718750e-01,1.28062500e-01,2.74531250e-02,1.50156250e+00,6.05402344e+00,,1.28740968e-02,3.30407977e-01,,1.28740968e-02,1.93715088e+02
1.28750968e-02,1.28117188e+01,2.54718750e-01,1.27781250e-01,2.74375000e-02,1.48984375e+00,6.05367188e+00,,1.28750968e-02,3.30425918e-01,,1.28750968e-02,1.92714966e+02
1.28760968e-02,1.28078125e+01,2.54820313e-01,1.27531250e-01,2.73281250e-02,1.48593750e+00,6.05402344e+00,,1.28760968e-02,3.30443859e-01,,1.28760968e-02,1.92441162e+02
1.28770968e-02,1.27992187e+01,2.54759375e-01,1.27609375e-01,2.72500000e-02,1.48750000e+00,6.05390625e+00,,1.28770968e-02,3.30461800e-01,,1.28770968e-02,1.92651001e+02
1.28780968e-02,1.27898437e+01,2.54759375e-01,1.27640625e-01,2.71718750e-02,1.48593750e+00,6.05343750e+00,,1.28780968e-02,3.30479711e-01,,1.28780968e-02,1.92941040e+02
1.28790968e-02,1.27859375e+01,2.54576563e-01,1.27265625e-01,2.71718750e-02,1.47812500e+00,6.05343750e+00,,1.28790968e-02,3.30497652e-01,,1.28790968e-02,1.92668335e+02
1.28800968e-02,1.27820312e+01,2.54698438e-01,1.26843750e-01,2.72343750e-02,1.46406250e+00,6.05390625e+00,,1.28800968e-02,3.30515593e-01,,1.28800968e-02,1.92397583e+02
1.28810968e-02,1.27757812e+01,2.54596875e-01,1.26703125e-01,2.72343750e-02,1.45078125e+00,6.05226563e+00,,1.28810968e-02,3.30533534e-01,,1.28810968e-02,1.92370117e+02
1.28820968e-02,1.27648438e+01,2.54800000e-01,1.26750000e-01,2.72109375e-02,1.44609375e+00,6.05179688e+00,,1.28820968e-02,3.30551475e-01,,1.28820968e-02,1.92826050e+02
1.28830968e-02,1.27539062e+01,2.54556250e-01,1.26781250e-01,2.72265625e-02,1.43906250e+00,6.05226563e+00,,1.28830968e-02,3.30569416e-01,,1.28830968e-02,1.93281738e+02
1.28840968e-02,1.27445312e+01,2.54332813e-01,1.26562500e-01,2.71406250e-02,1.42968750e+00,6.05285156e+00,,1.28840968e-02,3.30587327e-01,,1.28840968e-02,1.93576904e+02
1.28850968e-02,1.27312500e+01,2.54271875e-01,1.26437500e-01,2.70859375e-02,1.42421875e+00,6.05250000e+00,,1.28850968e-02,3.30605209e-01,,1.28850968e-02,1.94275513e+02
1.28860968e-02,1.27218750e+01,2.54210938e-01,1.26328125e-01,2.70625000e-02,1.42031250e+00,6.05121094e+00,,1.28860968e-02,3.30623120e-01,,1.28860968e-02,1.94572388e+02
1.28870968e-02,1.27179688e+01,2.54231250e-01,1.26515625e-01,2.70390625e-02,1.40390625e+00,6.05039063e+00,,1.28870968e-02,3.30641031e-01,,1.28870968e-02,1.94304932e+02
1.28880968e-02,1.27179688e+01,2.54515625e-01,1.26593750e-01,2.70859375e-02,1.39062500e+00,6.05085937e+00,,1.28880968e-02,3.30658942e-01,,1.28880968e-02,1.93634155e+02
1.28890968e-02,1.27140625e+01,2.54657813e-01,1.26250000e-01,2.71406250e-02,1.38046875e+00,6.05179688e+00,,1.28890968e-02,3.30676854e-01,,1.28890968e-02,1.93366821e+02
1.28900968e-02,1.27101563e+01,2.54617188e-01,1.25828125e-01,2.70781250e-02,1.37500000e+00,6.05390625e+00,,1.28900968e-02,3.30694795e-01,,1.28900968e-02,1.93101440e+02
1.28910968e-02,1.27070312e+01,2.54475000e-01,1.25734375e-01,2.70625000e-02,1.37500000e+00,6.05507813e+00,,1.28910968e-02,3.30712736e-01,,1.28910968e-02,1.92757080e+02
1.28920968e-02,1.26976562e+01,2.54515625e-01,1.26031250e-01,2.70625000e-02,1.37187500e+00,6.05683594e+00,,1.28920968e-02,3.30730677e-01,,1.28920968e-02,1.93056396e+02
1.28930968e-02,1.26921875e+01,2.54617188e-01,1.26171875e-01,2.70625000e-02,1.36562500e+00,6.05625000e+00,,1.28930968e-02,3.30748618e-01,,1.28930968e-02,1.92951904e+02
1.28940968e-02,1.26875000e+01,2.54820313e-01,1.25593750e-01,2.70468750e-02,1.35234375e+00,6.05507813e+00,,1.28940968e-02,3.30766559e-01,,1.28940968e-02,1.92767944e+02
1.28950968e-02,1.26828125e+01,2.54860938e-01,1.25125000e-01,2.71015625e-02,1.34843750e+00,6.05390625e+00,,1.28950968e-02,3.30784500e-01,,1.28950968e-02,1.92586792e+02
1.28960968e-02,1.26781250e+01,2.54698438e-01,1.25265625e-01,2.70781250e-02,1.34375000e+00,6.05203125e+00,,1.28960968e-02,3.30802441e-01,,1.28960968e-02,1.92406494e+02
1.28970968e-02,1.26750000e+01,2.54312500e-01,1.25765625e-01,2.69687500e-02,1.34375000e+00,6.05226563e+00,,1.28970968e-02,3.30820352e-01,,1.28970968e-02,1.92063354e+02
1.28980968e-02,1.26679688e+01,2.54170313e-01,1.25984375e-01,2.68906250e-02,1.34921875e+00,6.05285156e+00,,1.28980968e-02,3.30838263e-01,,1.28980968e-02,1.92121094e+02
1.28990968e-02,1.26539062e+01,2.54129688e-01,1.25578125e-01,2.67812500e-02,1.34687500e+00,6.05367188e+00,,1.28990968e-02,3.30856174e-01,,1.28990968e-02,1.92904297e+02
1.29000968e-02,1.26554688e+01,2.54332813e-01,1.24828125e-01,2.68125000e-02,1.34296875e+00,6.05425781e+00,,1.29000968e-02,3.30874085e-01,,1.29000968e-02,1.92079468e+02
1.29010968e-02,1.26523438e+01,2.54454688e-01,1.24640625e-01,2.68125000e-02,1.34375000e+00,6.05343750e+00,,1.29010968e-02,3.30891997e-01,,1.29010968e-02,1.91740601e+02
1.29020968e-02,1.26460937e+01,2.54576563e-01,1.24921875e-01,2.68125000e-02,1.34296875e+00,6.05027344e+00,,1.29020968e-02,3.30909908e-01,,1.29020968e-02,1.91723633e+02
1.29030968e-02,1.26375000e+01,2.54373438e-01,1.25171875e-01,2.68125000e-02,1.33906250e+00,6.05027344e+00,,1.29030968e-02,3.30927819e-01,,1.29030968e-02,1.91946777e+02
1.29040968e-02,1.26296875e+01,2.54332813e-01,1.24859375e-01,2.67812500e-02,1.33906250e+00,6.05062500e+00,,1.29040968e-02,3.30945730e-01,,1.29040968e-02,1.92089478e+02
1.29050968e-02,1.26218750e+01,2.54210938e-01,1.24187500e-01,2.66875000e-02,1.34140625e+00,6.04968750e+00,,1.29050968e-02,3.30963641e-01,,1.29050968e-02,1.92234863e+02
1.29060968e-02,1.26187500e+01,2.54231250e-01,1.23921875e-01,2.66875000e-02,1.34843750e+00,6.05109375e+00,,1.29060968e-02,3.30981523e-01,,1.29060968e-02,1.91899658e+02
1.29070968e-02,1.26109375e+01,2.54129688e-01,1.24578125e-01,2.67031250e-02,1.34531250e+00,6.05121094e+00,,1.29070968e-02,3.30999434e-01,,1.29070968e-02,1.92046509e+02
1.29080968e-02,1.26093750e+01,2.53987500e-01,1.25015625e-01,2.67968750e-02,1.34375000e+00,6.05226563e+00,,1.29080968e-02,3.31017345e-01,,1.29080968e-02,1.91546265e+02
1.29090968e-02,1.26039062e+01,2.54210938e-01,1.24484375e-01,2.68906250e-02,1.34687500e+00,6.05320313e+00,,1.29090968e-02,3.31035256e-01,,1.29090968e-02,1.91448853e+02
1.29100968e-02,1.25960937e+01,2.54210938e-01,1.23656250e-01,2.68750000e-02,1.34531250e+00,6.05261719e+00,,1.29100968e-02,3.31053168e-01,,1.29100968e-02,1.91596680e+02
1.29110968e-02,1.25945312e+01,2.54210938e-01,1.23406250e-01,2.68203125e-02,1.34140625e+00,6.05226563e+00,,1.29110968e-02,3.31071049e-01,,1.29110968e-02,1.91103027e+02
1.29120968e-02,1.25882812e+01,2.54170313e-01,1.23968750e-01,2.67578125e-02,1.34843750e+00,6.05425781e+00,,1.29120968e-02,3.31088960e-01,,1.29120968e-02,1.91091797e+02
1.29130968e-02,1.25804687e+01,2.54312500e-01,1.24453125e-01,2.67968750e-02,1.34921875e+00,6.05484375e+00,,1.29130968e-02,3.31106871e-01,,1.29130968e-02,1.91238892e+02
1.29140968e-02,1.25773438e+01,2.54434375e-01,1.24156250e-01,2.68125000e-02,1.34375000e+00,6.05390625e+00,,1.29140968e-02,3.31124783e-01,,1.29140968e-02,1.90902222e+02
1.29150968e-02,1.25765625e+01,2.54373438e-01,1.23656250e-01,2.67656250e-02,1.34375000e+00,6.05343750e+00,,1.29150968e-02,3.31142664e-01,,1.29150968e-02,1.90326050e+02
1.29160968e-02,1.25718750e+01,2.54231250e-01,1.23500000e-01,2.67187500e-02,1.34531250e+00,6.05261719e+00,,1.29160968e-02,3.31160575e-01,,1.29160968e-02,1.90154419e+02
1.29170968e-02,1.25710937e+01,2.54170313e-01,1.23812500e-01,2.66718750e-02,1.35078125e+00,6.05320313e+00,,1.29170968e-02,3.31178486e-01,,1.29170968e-02,1.89579590e+02
1.29180968e-02,1.25640625e+01,2.54089063e-01,1.24265625e-01,2.66484375e-02,1.36015625e+00,6.05531250e+00,,1.29180968e-02,3.31196398e-01,,1.29180968e-02,1.89647095e+02
1.29190968e-02,1.25492187e+01,2.53825000e-01,1.24078125e-01,2.66328125e-02,1.36562500e+00,6.05601563e+00,,1.29190968e-02,3.31214249e-01,,1.29190968e-02,1.90519165e+02
1.29200968e-02,1.25359375e+01,2.53296875e-01,1.23546875e-01,2.65546875e-02,1.36953125e+00,6.05542969e+00,,1.29200968e-02,3.31232131e-01,,1.29200968e-02,1.91232056e+02
1.29210968e-02,1.25320312e+01,2.53378125e-01,1.23140625e-01,2.65390625e-02,1.37187500e+00,6.05589844e+00,,1.29210968e-02,3.31249982e-01,,1.29210968e-02,1.90981079e+02
1.29220968e-02,1.25250000e+01,2.53337500e-01,1.23390625e-01,2.65312500e-02,1.37578125e+00,6.05566406e+00,,1.29220968e-02,3.31267804e-01,,1.29220968e-02,1.91052856e+02
1.29230968e-02,1.25203125e+01,2.53337500e-01,1.23921875e-01,2.65546875e-02,1.38281250e+00,6.05320313e+00,,1.29230968e-02,3.31285655e-01,,1.29230968e-02,1.90880493e+02
1.29240968e-02,1.25148438e+01,2.53378125e-01,1.23968750e-01,2.65000000e-02,1.38671875e+00,6.05179688e+00,,1.29240968e-02,3.31303477e-01,,1.29240968e-02,1.90787476e+02
1.29250968e-02,1.25109375e+01,2.53378125e-01,1.23703125e-01,2.64062500e-02,1.39062500e+00,6.05203125e+00,,1.29250968e-02,3.31321329e-01,,1.29250968e-02,1.90533813e+02
1.29260968e-02,1.25093750e+01,2.53398438e-01,1.23359375e-01,2.63437500e-02,1.39218750e+00,6.05226563e+00,,1.29260968e-02,3.31339151e-01,,1.29260968e-02,1.90040039e+02
1.29270968e-02,1.25039062e+01,2.53235938e-01,1.23437500e-01,2.63671875e-02,1.38437500e+00,6.05308594e+00,,1.29270968e-02,3.31357002e-01,,1.29270968e-02,1.89949829e+02
1.29280968e-02,1.25000000e+01,2.53195313e-01,1.23656250e-01,2.63281250e-02,1.37734375e+00,6.05179688e+00,,1.29280968e-02,3.31374854e-01,,1.29280968e-02,1.89697754e+02
1.29290968e-02,1.24945312e+01,2.53012500e-01,1.23781250e-01,2.63281250e-02,1.37890625e+00,6.05144531e+00,,1.29290968e-02,3.31392676e-01,,1.29290968e-02,1.89605957e+02
1.29300968e-02,1.24929687e+01,2.53154688e-01,1.23406250e-01,2.64609375e-02,1.38984375e+00,6.05121094e+00,,1.29300968e-02,3.31410497e-01,,1.29300968e-02,1.89111816e+02
1.29310968e-02,1.24835938e+01,2.53093750e-01,1.23203125e-01,2.64765625e-02,1.39765625e+00,6.05027344e+00,,1.29310968e-02,3.31428319e-01,,1.29310968e-02,1.89424805e+02
1.29320968e-02,1.24742187e+01,2.53154688e-01,1.23171875e-01,2.63906250e-02,1.40859375e+00,6.05144531e+00,,1.29320968e-02,3.31446171e-01,,1.29320968e-02,1.89738281e+02
1.29330968e-02,1.24695312e+01,2.53134375e-01,1.23281250e-01,2.64062500e-02,1.41484375e+00,6.05390625e+00,,1.29330968e-02,3.31463993e-01,,1.29330968e-02,1.89568481e+02
1.29340968e-02,1.24679688e+01,2.53235938e-01,1.23171875e-01,2.64062500e-02,1.42187500e+00,6.05460938e+00,,1.29340968e-02,3.31481844e-01,,1.29340968e-02,1.89076538e+02
1.29350968e-02,1.24625000e+01,2.53154688e-01,1.22796875e-01,2.63125000e-02,1.42734375e+00,6.05343750e+00,,1.29350968e-02,3.31499696e-01,,1.29350968e-02,1.88988403e+02
1.29360968e-02,1.24570312e+01,2.53154688e-01,1.22671875e-01,2.62031250e-02,1.42812500e+00,6.05320313e+00,,1.29360968e-02,3.31517518e-01,,1.29360968e-02,1.88901733e+02
1.29370968e-02,1.24507812e+01,2.53235938e-01,1.22750000e-01,2.61250000e-02,1.43203125e+00,6.05144531e+00,,1.29370968e-02,3.31535369e-01,,1.29370968e-02,1.88895752e+02
1.29380968e-02,1.24460937e+01,2.53134375e-01,1.22875000e-01,2.60859375e-02,1.43906250e+00,6.05144531e+00,,1.29380968e-02,3.31553191e-01,,1.29380968e-02,1.88728027e+02
1.29390968e-02,1.24414062e+01,2.53256250e-01,1.22765625e-01,2.61250000e-02,1.45390625e+00,6.05285156e+00,,1.29390968e-02,3.31571043e-01,,1.29390968e-02,1.88560425e+02
1.29400968e-02,1.24359375e+01,2.52748438e-01,1.22640625e-01,2.60781250e-02,1.45625000e+00,6.05273438e+00,,1.29400968e-02,3.31588835e-01,,1.29400968e-02,1.88473755e+02
1.29410968e-02,1.24304687e+01,2.52646875e-01,1.22562500e-01,2.59921875e-02,1.44453125e+00,6.05226563e+00,,1.29410968e-02,3.31606656e-01,,1.29410968e-02,1.88387817e+02
1.29420968e-02,1.24328125e+01,2.52667188e-01,1.22578125e-01,2.61093750e-02,1.43906250e+00,6.05226563e+00,,1.29420968e-02,3.31624448e-01,,1.29420968e-02,1.87496582e+02
1.29430968e-02,1.24234375e+01,2.52850000e-01,1.22562500e-01,2.61953125e-02,1.44687500e+00,6.05203125e+00,,1.29430968e-02,3.31642270e-01,,1.29430968e-02,1.87813477e+02
1.29440968e-02,1.24062500e+01,2.52667188e-01,1.22531250e-01,2.61015625e-02,1.45390625e+00,6.05062500e+00,,1.29440968e-02,3.31660062e-01,,1.29440968e-02,1.88935791e+02
1.29450968e-02,1.23945312e+01,2.52565625e-01,1.22500000e-01,2.59531250e-02,1.46406250e+00,6.04957031e+00,,1.29450968e-02,3.31677854e-01,,1.29450968e-02,1.89494629e+02
1.29460968e-02,1.23859375e+01,2.52504688e-01,1.22531250e-01,2.58984375e-02,1.47343750e+00,6.05085937e+00,,1.29460968e-02,3.31695616e-01,,1.29460968e-02,1.89731201e+02
1.29470968e-02,1.23820313e+01,2.52321875e-01,1.22718750e-01,2.58437500e-02,1.47265625e+00,6.05109375e+00,,1.29470968e-02,3.31713378e-01,,1.29470968e-02,1.89484009e+02
1.29480968e-02,1.23757812e+01,2.52321875e-01,1.22828125e-01,2.58750000e-02,1.46718750e+00,6.05039063e+00,,1.29480968e-02,3.31731170e-01,,1.29480968e-02,1.89477661e+02
1.29490968e-02,1.23664063e+01,2.52525000e-01,1.22500000e-01,2.58046875e-02,1.46875000e+00,6.05003906e+00,,1.29490968e-02,3.31748933e-01,,1.29490968e-02,1.89794067e+02
1.29500968e-02,1.23671875e+01,2.52606250e-01,1.22078125e-01,2.58046875e-02,1.46875000e+00,6.05109375e+00,,1.29500968e-02,3.31766695e-01,,1.29500968e-02,1.89065308e+02
1.29510968e-02,1.23796875e+01,2.52809375e-01,1.21921875e-01,2.59687500e-02,1.47265625e+00,6.05144531e+00,,1.29510968e-02,3.31784517e-01,,1.29510968e-02,1.87130005e+02
1.29520968e-02,1.23781250e+01,2.52951563e-01,1.22078125e-01,2.60078125e-02,1.47656250e+00,6.05062500e+00,,1.29520968e-02,3.31802309e-01,,1.29520968e-02,1.86644531e+02
1.29530968e-02,1.23625000e+01,2.53012500e-01,1.22234375e-01,2.58984375e-02,1.47812500e+00,6.05085937e+00,,1.29530968e-02,3.31820130e-01,,1.29530968e-02,1.87608032e+02
1.29540968e-02,1.23539062e+01,2.53093750e-01,1.22203125e-01,2.58593750e-02,1.47890625e+00,6.05109375e+00,,1.29540968e-02,3.31837922e-01,,1.29540968e-02,1.87846191e+02
1.29550968e-02,1.23531250e+01,2.53053125e-01,1.22015625e-01,2.58437500e-02,1.48203125e+00,6.05261719e+00,,1.29550968e-02,3.31855744e-01,,1.29550968e-02,1.87279541e+02
1.29560968e-02,1.23398438e+01,2.53134375e-01,1.21750000e-01,2.58359375e-02,1.48593750e+00,6.05179688e+00,,1.29560968e-02,3.31873566e-01,,1.29560968e-02,1.88002808e+02
1.29570968e-02,1.23250000e+01,2.52910938e-01,1.21937500e-01,2.58437500e-02,1.49218750e+00,6.05109375e+00,,1.29570968e-02,3.31891388e-01,,1.29570968e-02,1.88887207e+02
1.29580968e-02,1.23210937e+01,2.52890625e-01,1.22187500e-01,2.58437500e-02,1.49687500e+00,6.05109375e+00,,1.29580968e-02,3.31909180e-01,,1.29580968e-02,1.88642944e+02
