Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83648000,,Zero Index,719.83648000,,Zero Index,719.83648000,,Zero Index,719.83648000,,Zero Index,719.83648000,,Zero Index,719.83648000,,Zero Index,719.83648000,,Zero Index,719.83648000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.29821635e-02,1.05796875e+01,2.67454688e-01,4.77968750e-02,1.55625000e-02,1.40625000e-03,5.79527344e+00,,1.29821635e-02,3.09960932e-01,,1.29821635e-02,1.63874268e+02
1.29831635e-02,1.05765625e+01,2.67414063e-01,4.69218750e-02,1.55078125e-02,1.46875000e-03,5.79503906e+00,,1.29831635e-02,3.09979767e-01,,1.29831635e-02,1.63945435e+02
1.29841635e-02,1.05757813e+01,2.67170313e-01,4.69531250e-02,1.54531250e-02,1.31250000e-03,5.79527344e+00,,1.29841635e-02,3.09998572e-01,,1.29841635e-02,1.63777100e+02
1.29851635e-02,1.05742188e+01,2.66926563e-01,4.78281250e-02,1.53906250e-02,9.37500000e-04,5.79585938e+00,,1.29851635e-02,3.10017377e-01,,1.29851635e-02,1.63687134e+02
1.29861635e-02,1.05671875e+01,2.66885938e-01,4.84375000e-02,1.52968750e-02,8.43750000e-04,5.79691406e+00,,1.29861635e-02,3.10036153e-01,,1.29861635e-02,1.64156860e+02
1.29871635e-02,1.05710937e+01,2.67170313e-01,4.81250000e-02,1.53046875e-02,8.75000000e-04,5.79773438e+00,,1.29871635e-02,3.10054958e-01,,1.29871635e-02,1.63498169e+02
1.29881635e-02,1.05765625e+01,2.67556250e-01,4.71250000e-02,1.53984375e-02,1.03125000e-03,5.79808594e+00,,1.29881635e-02,3.10073763e-01,,1.29881635e-02,1.62681885e+02
1.29891635e-02,1.05765625e+01,2.67353125e-01,4.69687500e-02,1.53984375e-02,7.81250000e-04,5.79785156e+00,,1.29891635e-02,3.10092598e-01,,1.29891635e-02,1.62432617e+02
1.29901635e-02,1.05742188e+01,2.67739063e-01,4.79531250e-02,1.53906250e-02,3.12500000e-04,5.79843750e+00,,1.29901635e-02,3.10111463e-01,,1.29901635e-02,1.62422729e+02
1.29911635e-02,1.05687500e+01,2.67312500e-01,4.86250000e-02,1.53593750e-02,-3.12500000e-05,5.79925781e+00,,1.29911635e-02,3.10130298e-01,,1.29911635e-02,1.62730591e+02
1.29921635e-02,1.05609375e+01,2.67556250e-01,4.84687500e-02,1.52968750e-02,3.43750000e-04,5.79843750e+00,,1.29921635e-02,3.10149133e-01,,1.29921635e-02,1.63278687e+02
1.29931635e-02,1.05617187e+01,2.67353125e-01,4.73750000e-02,1.52265625e-02,8.75000000e-04,5.79691406e+00,,1.29931635e-02,3.10167938e-01,,1.29931635e-02,1.62944214e+02
1.29941635e-02,1.05648437e+01,2.67353125e-01,4.72656250e-02,1.52421875e-02,1.21875000e-03,5.79550781e+00,,1.29941635e-02,3.10186774e-01,,1.29941635e-02,1.62371216e+02
1.29951635e-02,1.05593750e+01,2.67454688e-01,4.84062500e-02,1.52031250e-02,1.03125000e-03,5.79550781e+00,,1.29951635e-02,3.10205579e-01,,1.29951635e-02,1.62681519e+02
1.29961635e-02,1.05570312e+01,2.67556250e-01,4.89687500e-02,1.53437500e-02,1.00000000e-03,5.79644531e+00,,1.29961635e-02,3.10224414e-01,,1.29961635e-02,1.62665039e+02
1.29971635e-02,1.05515625e+01,2.67962500e-01,4.80625000e-02,1.54687500e-02,8.43750000e-04,5.79785156e+00,,1.29971635e-02,3.10243279e-01,,1.29971635e-02,1.62971802e+02
1.29981635e-02,1.05445313e+01,2.67901563e-01,4.68437500e-02,1.53593750e-02,8.75000000e-04,5.79773438e+00,,1.29981635e-02,3.10262114e-01,,1.29981635e-02,1.63445190e+02
1.29991635e-02,1.05406250e+01,2.68104688e-01,4.64843750e-02,1.52656250e-02,8.43750000e-04,5.79773438e+00,,1.29991635e-02,3.10281008e-01,,1.29991635e-02,1.63600464e+02
1.30001635e-02,1.05312500e+01,2.67800000e-01,4.74687500e-02,1.52109375e-02,8.75000000e-04,5.79750000e+00,,1.30001635e-02,3.10299873e-01,,1.30001635e-02,1.64317993e+02
1.30011635e-02,1.05257812e+01,2.67962500e-01,4.85468750e-02,1.51562500e-02,1.40625000e-03,5.79492188e+00,,1.30011635e-02,3.10318738e-01,,1.30011635e-02,1.64627441e+02
1.30021635e-02,1.05234375e+01,2.67556250e-01,4.80625000e-02,1.51875000e-02,1.62500000e-03,5.79410156e+00,,1.30021635e-02,3.10337573e-01,,1.30021635e-02,1.64613037e+02
1.30031635e-02,1.05195312e+01,2.67596875e-01,4.64531250e-02,1.52031250e-02,1.21875000e-03,5.79468750e+00,,1.30031635e-02,3.10356438e-01,,1.30031635e-02,1.64765137e+02
1.30041635e-02,1.05109375e+01,2.67251563e-01,4.62812500e-02,1.52109375e-02,9.37500000e-04,5.79421875e+00,,1.30041635e-02,3.10375273e-01,,1.30041635e-02,1.65405518e+02
1.30051635e-02,1.05046875e+01,2.67495313e-01,4.74843750e-02,1.51718750e-02,5.62500000e-04,5.79421875e+00,,1.30051635e-02,3.10394078e-01,,1.30051635e-02,1.65801270e+02
1.30061635e-02,1.04968750e+01,2.67028125e-01,4.83125000e-02,1.51484375e-02,3.43750000e-04,5.79503906e+00,,1.30061635e-02,3.10412914e-01,,1.30061635e-02,1.66352783e+02
1.30071635e-02,1.04898438e+01,2.67109375e-01,4.76718750e-02,1.50156250e-02,5.00000000e-04,5.79609375e+00,,1.30071635e-02,3.10431719e-01,,1.30071635e-02,1.66823242e+02
1.30081635e-02,1.04937500e+01,2.67414063e-01,4.61093750e-02,1.50546875e-02,7.18750000e-04,5.79632813e+00,,1.30081635e-02,3.10450554e-01,,1.30081635e-02,1.66172119e+02
1.30091635e-02,1.04976563e+01,2.67109375e-01,4.59218750e-02,1.51093750e-02,1.21875000e-03,5.79550781e+00,,1.30091635e-02,3.10469359e-01,,1.30091635e-02,1.65525635e+02
1.30101635e-02,1.05015625e+01,2.67373438e-01,4.72031250e-02,1.50781250e-02,1.62500000e-03,5.79445313e+00,,1.30101635e-02,3.10488194e-01,,1.30101635e-02,1.64876099e+02
1.30111635e-02,1.05109375e+01,2.67312500e-01,4.80625000e-02,1.51171875e-02,1.40625000e-03,5.79562500e+00,,1.30111635e-02,3.10507029e-01,,1.30111635e-02,1.63657104e+02
1.30121635e-02,1.05085937e+01,2.67596875e-01,4.76250000e-02,1.51093750e-02,6.56250000e-04,5.79832031e+00,,1.30121635e-02,3.10525835e-01,,1.30121635e-02,1.63645142e+02
1.30131635e-02,1.05031250e+01,2.67454688e-01,4.66250000e-02,1.50625000e-02,4.06250000e-04,5.79843750e+00,,1.30131635e-02,3.10544699e-01,,1.30131635e-02,1.63959229e+02
1.30141635e-02,1.04953125e+01,2.67617188e-01,4.66250000e-02,1.50156250e-02,6.56250000e-04,5.79843750e+00,,1.30141635e-02,3.10563564e-01,,1.30141635e-02,1.64517578e+02
1.30151635e-02,1.04976563e+01,2.67495313e-01,4.76718750e-02,1.50156250e-02,7.18750000e-04,5.79925781e+00,,1.30151635e-02,3.10582399e-01,,1.30151635e-02,1.64026001e+02
1.30161635e-02,1.05078125e+01,2.67739063e-01,4.83593750e-02,1.50546875e-02,7.18750000e-04,5.80066406e+00,,1.30161635e-02,3.10601264e-01,,1.30161635e-02,1.62724365e+02
1.30171635e-02,1.05195312e+01,2.67800000e-01,4.77656250e-02,1.52421875e-02,1.09375000e-03,5.79949219e+00,,1.30171635e-02,3.10620129e-01,,1.30171635e-02,1.61261597e+02
1.30181635e-02,1.05234375e+01,2.68206250e-01,4.65625000e-02,1.53203125e-02,1.37500000e-03,5.79750000e+00,,1.30181635e-02,3.10638994e-01,,1.30181635e-02,1.60608887e+02
1.30191635e-02,1.05164062e+01,2.67840625e-01,4.64375000e-02,1.52265625e-02,1.31250000e-03,5.79644531e+00,,1.30191635e-02,3.10657889e-01,,1.30191635e-02,1.61087280e+02
1.30201635e-02,1.05140625e+01,2.67739063e-01,4.73906250e-02,1.51718750e-02,1.46875000e-03,5.79726563e+00,,1.30201635e-02,3.10676754e-01,,1.30201635e-02,1.61080322e+02
1.30211635e-02,1.05109375e+01,2.67353125e-01,4.84531250e-02,1.51093750e-02,1.46875000e-03,5.79808594e+00,,1.30211635e-02,3.10695589e-01,,1.30211635e-02,1.61148560e+02
1.30221635e-02,1.05101562e+01,2.67170313e-01,4.84375000e-02,1.50937500e-02,1.62500000e-03,5.79644531e+00,,1.30221635e-02,3.10714424e-01,,1.30221635e-02,1.60972412e+02
1.30231635e-02,1.05085937e+01,2.67312500e-01,4.70156250e-02,1.51718750e-02,1.62500000e-03,5.79550781e+00,,1.30231635e-02,3.10733259e-01,,1.30231635e-02,1.60880371e+02
1.30241635e-02,1.04992187e+01,2.66967188e-01,4.65937500e-02,1.51328125e-02,1.62500000e-03,5.79527344e+00,,1.30241635e-02,3.10752064e-01,,1.30241635e-02,1.61598877e+02
1.30251635e-02,1.04875000e+01,2.67495313e-01,4.76875000e-02,1.51093750e-02,1.78125000e-03,5.79527344e+00,,1.30251635e-02,3.10770899e-01,,1.30251635e-02,1.62557251e+02
1.30261635e-02,1.04843750e+01,2.66825000e-01,4.85781250e-02,1.50937500e-02,2.12500000e-03,5.79492188e+00,,1.30261635e-02,3.10789704e-01,,1.30261635e-02,1.62624268e+02
1.30271635e-02,1.04843750e+01,2.67129688e-01,4.79843750e-02,1.50000000e-02,1.75000000e-03,5.79632813e+00,,1.30271635e-02,3.10808510e-01,,1.30271635e-02,1.62368286e+02
1.30281635e-02,1.04781250e+01,2.66723438e-01,4.67343750e-02,1.48437500e-02,1.59375000e-03,5.79726563e+00,,1.30281635e-02,3.10827285e-01,,1.30281635e-02,1.62761597e+02
1.30291635e-02,1.04671875e+01,2.66784375e-01,4.64531250e-02,1.48828125e-02,1.21875000e-03,5.79785156e+00,,1.30291635e-02,3.10846090e-01,,1.30291635e-02,1.63642212e+02
1.30301635e-02,1.04593750e+01,2.66723438e-01,4.74531250e-02,1.49062500e-02,1.09375000e-03,5.79691406e+00,,1.30301635e-02,3.10864866e-01,,1.30301635e-02,1.64198730e+02
1.30311635e-02,1.04593750e+01,2.67271875e-01,4.83750000e-02,1.49453125e-02,9.06250000e-04,5.79667969e+00,,1.30311635e-02,3.10883671e-01,,1.30311635e-02,1.63944702e+02
1.30321635e-02,1.04601562e+01,2.67353125e-01,4.79218750e-02,1.49453125e-02,4.06250000e-04,5.79867188e+00,,1.30321635e-02,3.10902476e-01,,1.30321635e-02,1.63609131e+02
1.30331635e-02,1.04507813e+01,2.67353125e-01,4.65468750e-02,1.49218750e-02,-6.25000000e-05,5.80113281e+00,,1.30331635e-02,3.10921311e-01,,1.30331635e-02,1.64325195e+02
1.30341635e-02,1.04445312e+01,2.67353125e-01,4.62812500e-02,1.49296875e-02,9.37500000e-05,5.80042969e+00,,1.30341635e-02,3.10940117e-01,,1.30341635e-02,1.64723511e+02
1.30351635e-02,1.04375000e+01,2.67109375e-01,4.69218750e-02,1.49218750e-02,3.12500000e-04,5.79972656e+00,,1.30351635e-02,3.10958952e-01,,1.30351635e-02,1.65201416e+02
1.30361635e-02,1.04335938e+01,2.67129688e-01,4.76875000e-02,1.49218750e-02,4.06250000e-04,5.80031250e+00,,1.30361635e-02,3.10977787e-01,,1.30361635e-02,1.65353394e+02
1.30371635e-02,1.04335938e+01,2.66967188e-01,4.70468750e-02,1.48828125e-02,4.06250000e-04,5.80007813e+00,,1.30371635e-02,3.10996562e-01,,1.30371635e-02,1.65102417e+02
1.30381635e-02,1.04468750e+01,2.67312500e-01,4.57187500e-02,1.50078125e-02,6.56250000e-04,5.79949219e+00,,1.30381635e-02,3.11015397e-01,,1.30381635e-02,1.63487305e+02
1.30391635e-02,1.04554687e+01,2.67170313e-01,4.57343750e-02,1.51093750e-02,1.00000000e-03,5.79925781e+00,,1.30391635e-02,3.11034203e-01,,1.30391635e-02,1.62359009e+02
1.30401635e-02,1.04554687e+01,2.67454688e-01,4.67500000e-02,1.50156250e-02,1.15625000e-03,5.79925781e+00,,1.30401635e-02,3.11053038e-01,,1.30401635e-02,1.62113892e+02
1.30411635e-02,1.04445312e+01,2.66926563e-01,4.71562500e-02,1.48906250e-02,1.00000000e-03,5.80007813e+00,,1.30411635e-02,3.11071843e-01,,1.30411635e-02,1.62992554e+02
1.30421635e-02,1.04375000e+01,2.67210938e-01,4.65937500e-02,1.47968750e-02,1.15625000e-03,5.79984375e+00,,1.30421635e-02,3.11090678e-01,,1.30421635e-02,1.63469116e+02
1.30431635e-02,1.04375000e+01,2.66967188e-01,4.55781250e-02,1.47968750e-02,1.62500000e-03,5.79750000e+00,,1.30431635e-02,3.11109513e-01,,1.30431635e-02,1.63224854e+02
1.30441635e-02,1.04484375e+01,2.67109375e-01,4.56250000e-02,1.49062500e-02,1.59375000e-03,5.79632813e+00,,1.30441635e-02,3.11128289e-01,,1.30441635e-02,1.61855591e+02
1.30451635e-02,1.04468750e+01,2.67109375e-01,4.67656250e-02,1.48515625e-02,1.40625000e-03,5.79750000e+00,,1.30451635e-02,3.11147124e-01,,1.30451635e-02,1.61771729e+02
1.30461635e-02,1.04460937e+01,2.66784375e-01,4.74843750e-02,1.47343750e-02,1.40625000e-03,5.79726563e+00,,1.30461635e-02,3.11165899e-01,,1.30461635e-02,1.61602661e+02
1.30471635e-02,1.04500000e+01,2.67007813e-01,4.65625000e-02,1.47421875e-02,1.31250000e-03,5.79703125e+00,,1.30471635e-02,3.11184704e-01,,1.30471635e-02,1.60950684e+02
1.30481635e-02,1.04500000e+01,2.66865625e-01,4.53593750e-02,1.47031250e-02,1.15625000e-03,5.79808594e+00,,1.30481635e-02,3.11203480e-01,,1.30481635e-02,1.60707153e+02
1.30491635e-02,1.04406250e+01,2.67028125e-01,4.58125000e-02,1.45703125e-02,1.31250000e-03,5.79773438e+00,,1.30491635e-02,3.11222285e-01,,1.30491635e-02,1.61431885e+02
1.30501635e-02,1.04320312e+01,2.66621875e-01,4.71250000e-02,1.46250000e-02,1.25000000e-03,5.79808594e+00,,1.30501635e-02,3.11241060e-01,,1.30501635e-02,1.62071655e+02
1.30511635e-02,1.04218750e+01,2.66479688e-01,4.75000000e-02,1.46093750e-02,1.09375000e-03,5.79832031e+00,,1.30511635e-02,3.11259806e-01,,1.30511635e-02,1.62868042e+02
1.30521635e-02,1.04148437e+01,2.66337500e-01,4.64843750e-02,1.45859375e-02,9.37500000e-04,5.79890625e+00,,1.30521635e-02,3.11278582e-01,,1.30521635e-02,1.63343872e+02
1.30531635e-02,1.04226562e+01,2.66825000e-01,4.54687500e-02,1.46796875e-02,5.00000000e-04,5.80148438e+00,,1.30531635e-02,3.11297327e-01,,1.30531635e-02,1.62294800e+02
1.30541635e-02,1.04242187e+01,2.67007813e-01,4.60156250e-02,1.46796875e-02,9.37500000e-05,5.80371094e+00,,1.30541635e-02,3.11316133e-01,,1.30541635e-02,1.61891235e+02
1.30551635e-02,1.04226562e+01,2.67028125e-01,4.73437500e-02,1.46250000e-02,2.50000000e-04,5.80265625e+00,,1.30551635e-02,3.11334908e-01,,1.30551635e-02,1.61804932e+02
1.30561635e-02,1.04257812e+01,2.66926563e-01,4.75781250e-02,1.46484375e-02,5.00000000e-04,5.80171875e+00,,1.30561635e-02,3.11353713e-01,,1.30561635e-02,1.61231323e+02
1.30571635e-02,1.04312500e+01,2.66885938e-01,4.67031250e-02,1.46406250e-02,7.18750000e-04,5.80183594e+00,,1.30571635e-02,3.11372489e-01,,1.30571635e-02,1.60417725e+02
1.30581635e-02,1.04320312e+01,2.66642188e-01,4.57187500e-02,1.46406250e-02,7.18750000e-04,5.80230469e+00,,1.30581635e-02,3.11391294e-01,,1.30581635e-02,1.60092163e+02
1.30591635e-02,1.04429688e+01,2.66540625e-01,4.58750000e-02,1.48281250e-02,8.75000000e-04,5.80089844e+00,,1.30591635e-02,3.11410069e-01,,1.30591635e-02,1.58721924e+02
1.30601635e-02,1.04414062e+01,2.66723438e-01,4.70000000e-02,1.48281250e-02,7.81250000e-04,5.80066406e+00,,1.30601635e-02,3.11428875e-01,,1.30601635e-02,1.58636963e+02
1.30611635e-02,1.04320312e+01,2.66276563e-01,4.74218750e-02,1.47187500e-02,5.00000000e-04,5.79984375e+00,,1.30611635e-02,3.11447620e-01,,1.30611635e-02,1.59353149e+02
1.30621635e-02,1.04367187e+01,2.66540625e-01,4.61250000e-02,1.47421875e-02,4.68750000e-04,5.79925781e+00,,1.30621635e-02,3.11466366e-01,,1.30621635e-02,1.58621948e+02
1.30631635e-02,1.04351563e+01,2.66337500e-01,4.51718750e-02,1.47578125e-02,5.00000000e-04,5.79902344e+00,,1.30631635e-02,3.11485142e-01,,1.30631635e-02,1.58541138e+02
1.30641635e-02,1.04312500e+01,2.66581250e-01,4.57656250e-02,1.47031250e-02,9.37500000e-04,5.79773438e+00,,1.30641635e-02,3.11503887e-01,,1.30641635e-02,1.58702881e+02
1.30651635e-02,1.04335938e+01,2.66093750e-01,4.68125000e-02,1.47343750e-02,1.15625000e-03,5.79667969e+00,,1.30651635e-02,3.11522633e-01,,1.30651635e-02,1.58215942e+02
1.30661635e-02,1.04257812e+01,2.66235938e-01,4.73750000e-02,1.47578125e-02,1.09375000e-03,5.79703125e+00,,1.30661635e-02,3.11541408e-01,,1.30661635e-02,1.58771851e+02
1.30671635e-02,1.04109375e+01,2.66479688e-01,4.64062500e-02,1.47031250e-02,1.15625000e-03,5.79726563e+00,,1.30671635e-02,3.11560154e-01,,1.30671635e-02,1.60053589e+02
1.30681635e-02,1.04039063e+01,2.66276563e-01,4.50468750e-02,1.46796875e-02,9.37500000e-04,5.79773438e+00,,1.30681635e-02,3.11578929e-01,,1.30681635e-02,1.60536133e+02
1.30691635e-02,1.04015625e+01,2.66439063e-01,4.51718750e-02,1.46484375e-02,8.43750000e-04,5.79726563e+00,,1.30691635e-02,3.11597675e-01,,1.30691635e-02,1.60538574e+02
1.30701635e-02,1.04015625e+01,2.66439063e-01,4.61718750e-02,1.46484375e-02,4.68750000e-04,5.79750000e+00,,1.30701635e-02,3.11616421e-01,,1.30701635e-02,1.60296509e+02
1.30711635e-02,1.04000000e+01,2.66581250e-01,4.67031250e-02,1.47578125e-02,3.12500000e-04,5.79867188e+00,,1.30711635e-02,3.11635196e-01,,1.30711635e-02,1.60211548e+02
1.30721635e-02,1.04015625e+01,2.66540625e-01,4.59531250e-02,1.47734375e-02,7.18750000e-04,5.79773438e+00,,1.30721635e-02,3.11653942e-01,,1.30721635e-02,1.59804810e+02
1.30731635e-02,1.03992187e+01,2.66621875e-01,4.48281250e-02,1.46640625e-02,7.81250000e-04,5.79773438e+00,,1.30731635e-02,3.11672688e-01,,1.30731635e-02,1.59806030e+02
1.30741635e-02,1.03921875e+01,2.66134375e-01,4.50625000e-02,1.45156250e-02,3.43750000e-04,5.79972656e+00,,1.30741635e-02,3.11691463e-01,,1.30741635e-02,1.60292603e+02
1.30751635e-02,1.03898437e+01,2.66439063e-01,4.65000000e-02,1.45156250e-02,-3.12500000e-05,5.80113281e+00,,1.30751635e-02,3.11710209e-01,,1.30751635e-02,1.60291504e+02
1.30761635e-02,1.03867188e+01,2.66235938e-01,4.69218750e-02,1.45468750e-02,3.43750000e-04,5.79949219e+00,,1.30761635e-02,3.11728984e-01,,1.30761635e-02,1.60366089e+02
1.30771635e-02,1.03828125e+01,2.66337500e-01,4.53593750e-02,1.45156250e-02,3.12500000e-04,5.79867188e+00,,1.30771635e-02,3.11747730e-01,,1.30771635e-02,1.60524292e+02
1.30781635e-02,1.03750000e+01,2.65850000e-01,4.40468750e-02,1.44921875e-02,9.37500000e-05,5.79773438e+00,,1.30781635e-02,3.11766446e-01,,1.30781635e-02,1.61092773e+02
1.30791635e-02,1.03718750e+01,2.66378125e-01,4.46718750e-02,1.44609375e-02,3.12500000e-05,5.79667969e+00,,1.30791635e-02,3.11785191e-01,,1.30791635e-02,1.61179810e+02
1.30801635e-02,1.03765625e+01,2.66621875e-01,4.61875000e-02,1.45937500e-02,2.50000000e-04,5.79644531e+00,,1.30801635e-02,3.11803937e-01,,1.30801635e-02,1.60455933e+02
1.30811635e-02,1.03671875e+01,2.66723438e-01,4.62500000e-02,1.45859375e-02,4.06250000e-04,5.79562500e+00,,1.30811635e-02,3.11822712e-01,,1.30811635e-02,1.61177368e+02
1.30821635e-02,1.03578125e+01,2.66479688e-01,4.47187500e-02,1.44765625e-02,4.06250000e-04,5.79609375e+00,,1.30821635e-02,3.11841518e-01,,1.30821635e-02,1.61902832e+02
1.30831635e-02,1.03492187e+01,2.66276563e-01,4.39531250e-02,1.44375000e-02,4.68750000e-04,5.79750000e+00,,1.30831635e-02,3.11860263e-01,,1.30831635e-02,1.62553711e+02
1.30841635e-02,1.03468750e+01,2.66479688e-01,4.48593750e-02,1.44921875e-02,5.62500000e-04,5.79703125e+00,,1.30841635e-02,3.11879039e-01,,1.30841635e-02,1.62560059e+02
1.30851635e-02,1.03507812e+01,2.66235938e-01,4.57968750e-02,1.46015625e-02,1.09375000e-03,5.79445313e+00,,1.30851635e-02,3.11897784e-01,,1.30851635e-02,1.61916992e+02
1.30861635e-02,1.03523437e+01,2.66337500e-01,4.55937500e-02,1.46406250e-02,1.03125000e-03,5.79281250e+00,,1.30861635e-02,3.11916530e-01,,1.30861635e-02,1.61513794e+02
1.30871635e-02,1.03468750e+01,2.66134375e-01,4.46093750e-02,1.45859375e-02,1.00000000e-03,5.79363281e+00,,1.30871635e-02,3.11935306e-01,,1.30871635e-02,1.61838623e+02
1.30881635e-02,1.03375000e+01,2.66439063e-01,4.41406250e-02,1.45546875e-02,1.09375000e-03,5.79328125e+00,,1.30881635e-02,3.11954051e-01,,1.30881635e-02,1.62569824e+02
1.30891635e-02,1.03398438e+01,2.66296875e-01,4.47812500e-02,1.45546875e-02,8.43750000e-04,5.79281250e+00,,1.30891635e-02,3.11972827e-01,,1.30891635e-02,1.62092651e+02
1.30901635e-02,1.03429687e+01,2.66378125e-01,4.55312500e-02,1.45156250e-02,6.56250000e-04,5.79328125e+00,,1.30901635e-02,3.11991572e-01,,1.30901635e-02,1.61531128e+02
1.30911635e-02,1.03320312e+01,2.65951563e-01,4.60312500e-02,1.44375000e-02,5.00000000e-04,5.79328125e+00,,1.30911635e-02,3.12010318e-01,,1.30911635e-02,1.62416138e+02
1.30921635e-02,1.03226562e+01,2.66154688e-01,4.55468750e-02,1.43828125e-02,5.00000000e-04,5.79410156e+00,,1.30921635e-02,3.12029064e-01,,1.30921635e-02,1.63139893e+02
1.30931635e-02,1.03265625e+01,2.65992188e-01,4.49843750e-02,1.44140625e-02,5.00000000e-04,5.79445313e+00,,1.30931635e-02,3.12047780e-01,,1.30931635e-02,1.62497192e+02
1.30941635e-02,1.03390625e+01,2.66012500e-01,4.53437500e-02,1.44765625e-02,6.56250000e-04,5.79421875e+00,,1.30941635e-02,3.12066495e-01,,1.30941635e-02,1.60969238e+02
1.30951635e-02,1.03414062e+01,2.65809375e-01,4.60000000e-02,1.45078125e-02,-3.12500000e-05,5.79609375e+00,,1.30951635e-02,3.12085211e-01,,1.30951635e-02,1.60485474e+02
1.30961635e-02,1.03375000e+01,2.65545313e-01,4.62187500e-02,1.45468750e-02,-5.00000000e-04,5.79832031e+00,,1.30961635e-02,3.12103957e-01,,1.30961635e-02,1.60643677e+02
1.30971635e-02,1.03320312e+01,2.65951563e-01,4.54375000e-02,1.45078125e-02,-6.25000000e-05,5.79773438e+00,,1.30971635e-02,3.12122673e-01,,1.30971635e-02,1.60964722e+02
1.30981635e-02,1.03296875e+01,2.65606250e-01,4.47968750e-02,1.44531250e-02,1.87500000e-04,5.79726563e+00,,1.30981635e-02,3.12141389e-01,,1.30981635e-02,1.60967163e+02
1.30991635e-02,1.03296875e+01,2.66032813e-01,4.51406250e-02,1.44609375e-02,5.00000000e-04,5.79750000e+00,,1.30991635e-02,3.12160134e-01,,1.30991635e-02,1.60728882e+02
1.31001635e-02,1.03343750e+01,2.65565625e-01,4.58750000e-02,1.46640625e-02,6.56250000e-04,5.79867188e+00,,1.31001635e-02,3.12178850e-01,,1.31001635e-02,1.60004395e+02
1.31011635e-02,1.03484375e+01,2.65951563e-01,4.63281250e-02,1.48515625e-02,7.81250000e-04,5.79867188e+00,,1.31011635e-02,3.12197566e-01,,1.31011635e-02,1.58310425e+02
1.31021635e-02,1.03468750e+01,2.65809375e-01,4.59218750e-02,1.48515625e-02,6.56250000e-04,5.79902344e+00,,1.31021635e-02,3.12216282e-01,,1.31021635e-02,1.58227051e+02
1.31031635e-02,1.03359375e+01,2.65789063e-01,4.52500000e-02,1.47734375e-02,6.25000000e-04,5.79867188e+00,,1.31031635e-02,3.12235028e-01,,1.31031635e-02,1.59112915e+02
1.31041635e-02,1.03304687e+01,2.65748438e-01,4.56250000e-02,1.47421875e-02,8.43750000e-04,5.79785156e+00,,1.31041635e-02,3.12253743e-01,,1.31041635e-02,1.59435913e+02
1.31051635e-02,1.03296875e+01,2.65850000e-01,4.65625000e-02,1.47343750e-02,1.09375000e-03,5.79703125e+00,,1.31051635e-02,3.12272459e-01,,1.31051635e-02,1.59272095e+02
1.31061635e-02,1.03296875e+01,2.65606250e-01,4.68281250e-02,1.46406250e-02,1.78125000e-03,5.79492188e+00,,1.31061635e-02,3.12291175e-01,,1.31061635e-02,1.59024658e+02
1.31071635e-02,1.03296875e+01,2.65707813e-01,4.57343750e-02,1.45312500e-02,1.84375000e-03,5.79585938e+00,,1.31071635e-02,3.12309891e-01,,1.31071635e-02,1.58779419e+02
1.31081635e-02,1.03242188e+01,2.65850000e-01,4.50156250e-02,1.44531250e-02,1.37500000e-03,5.79867188e+00,,1.31081635e-02,3.12328607e-01,,1.31081635e-02,1.59102783e+02
1.31091635e-02,1.03226562e+01,2.65707813e-01,4.54218750e-02,1.44609375e-02,1.46875000e-03,5.79890625e+00,,1.31091635e-02,3.12347323e-01,,1.31091635e-02,1.59024170e+02
1.31101635e-02,1.03242188e+01,2.65748438e-01,4.66406250e-02,1.44921875e-02,1.62500000e-03,5.79667969e+00,,1.31101635e-02,3.12366039e-01,,1.31101635e-02,1.58619141e+02
1.31111635e-02,1.03109375e+01,2.65565625e-01,4.71562500e-02,1.43828125e-02,1.62500000e-03,5.79632813e+00,,1.31111635e-02,3.12384754e-01,,1.31111635e-02,1.59739746e+02
