Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,3.20000000e-07,,Sample Interval,3.20000000e-07,,Sample Interval,3.20000000e-07,,Sample Interval,3.20000000e-07
Record Length,75000,,Record Length,75000,,Record Length,75000,,Record Length,75000
Zero Index,2249.80525391,,Zero Index,2249.80525391,,Zero Index,2249.80525391,,Zero Index,2249.80525391
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
1.23568623e-02,1.49687500e+01,1.14140625e-01,,1.23568623e-02,-2.42852396e-03,,1.23568623e-02,-1.48546095e+01
1.23571823e-02,1.52406250e+01,1.27109375e-01,,1.23571823e-02,-2.70445482e-03,,1.23571823e-02,-1.51135159e+01
1.23575023e-02,1.55687500e+01,1.31250000e-01,,1.23575023e-02,-2.79255304e-03,,1.23575023e-02,-1.54375000e+01
1.23578223e-02,1.58781250e+01,1.30390625e-01,,1.23578223e-02,-2.77426862e-03,,1.23578223e-02,-1.57477341e+01
1.23581423e-02,1.62187500e+01,1.27578125e-01,,1.23581423e-02,-2.71442812e-03,,1.23581423e-02,-1.60911713e+01
1.23584623e-02,1.65218750e+01,1.26875000e-01,,1.23584623e-02,-2.69946805e-03,,1.23584623e-02,-1.63950005e+01
1.23587823e-02,1.68281250e+01,1.27187500e-01,,1.23587823e-02,-2.70611723e-03,,1.23587823e-02,-1.67009373e+01
1.23591023e-02,1.71531250e+01,1.26953125e-01,,1.23591023e-02,-2.70113023e-03,,1.23591023e-02,-1.70261726e+01
1.23594223e-02,1.74562500e+01,1.20078125e-01,,1.23594223e-02,-2.55485368e-03,,1.23594223e-02,-1.73361721e+01
1.23597423e-02,1.77781250e+01,1.13750000e-01,,1.23597423e-02,-2.42021284e-03,,1.23597423e-02,-1.76643753e+01
1.23600623e-02,1.81312500e+01,1.04453125e-01,,1.23600623e-02,-2.22240691e-03,,1.23600623e-02,-1.80267963e+01
1.23603823e-02,1.84375000e+01,9.64062500e-02,,1.23603823e-02,-2.05119676e-03,,1.23603823e-02,-1.83410931e+01
1.23607023e-02,1.87750000e+01,9.02343750e-02,,1.23607023e-02,-1.91988039e-03,,1.23607023e-02,-1.86847649e+01
1.23610223e-02,1.90812500e+01,8.01562500e-02,,1.23610223e-02,-1.70545222e-03,,1.23610223e-02,-1.90010929e+01
1.23613423e-02,1.93937500e+01,7.70312500e-02,,1.23613423e-02,-1.63896265e-03,,1.23613423e-02,-1.93167191e+01
1.23616623e-02,1.97125000e+01,7.14843750e-02,,1.23616623e-02,-1.52094406e-03,,1.23616623e-02,-1.96410160e+01
1.23619823e-02,2.00312500e+01,7.06250000e-02,,1.23619823e-02,-1.50265952e-03,,1.23619823e-02,-1.99606247e+01
1.23623023e-02,2.02875000e+01,7.85156250e-02,,1.23623023e-02,-1.67054520e-03,,1.23623023e-02,-2.02089844e+01
1.23626223e-02,2.05625000e+01,8.98437500e-02,,1.23626223e-02,-1.91156915e-03,,1.23626223e-02,-2.04726562e+01
1.23629423e-02,2.08531250e+01,9.96093750e-02,,1.23629423e-02,-2.11934838e-03,,1.23629423e-02,-2.07535152e+01
1.23632623e-02,2.11750000e+01,1.02421875e-01,,1.23632623e-02,-2.17918889e-03,,1.23632623e-02,-2.10725784e+01
1.23635823e-02,2.14812500e+01,9.71093750e-02,,1.23635823e-02,-2.06615706e-03,,1.23635823e-02,-2.13841400e+01
1.23639023e-02,2.18250000e+01,9.69531250e-02,,1.23639023e-02,-2.06283247e-03,,1.23639023e-02,-2.17280464e+01
1.23642223e-02,2.21250000e+01,9.85937500e-02,,1.23642223e-02,-2.09773937e-03,,1.23642223e-02,-2.20264053e+01
1.23645423e-02,2.24125000e+01,9.78125000e-02,,1.23645423e-02,-2.08111713e-03,,1.23645423e-02,-2.23146877e+01
1.23648623e-02,2.27000000e+01,1.00859375e-01,,1.23648623e-02,-2.14594416e-03,,1.23648623e-02,-2.25991402e+01
1.23651823e-02,2.30437500e+01,1.01796875e-01,,1.23651823e-02,-2.16589100e-03,,1.23651823e-02,-2.29419537e+01
1.23655023e-02,2.33656250e+01,1.02421875e-01,,1.23655023e-02,-2.17918889e-03,,1.23655023e-02,-2.32632027e+01
1.23658223e-02,2.36875000e+01,1.03750000e-01,,1.23658223e-02,-2.20744684e-03,,1.23658223e-02,-2.35837498e+01
1.23661423e-02,2.39593750e+01,1.04687500e-01,,1.23661423e-02,-2.22739344e-03,,1.23661423e-02,-2.38546867e+01
1.23664623e-02,2.42625000e+01,1.02109375e-01,,1.23664623e-02,-2.17253994e-03,,1.23664623e-02,-2.41603909e+01
1.23667823e-02,2.46156250e+01,1.04453125e-01,,1.23667823e-02,-2.22240691e-03,,1.23667823e-02,-2.45111713e+01
1.23671023e-02,2.48656250e+01,1.07968750e-01,,1.23671023e-02,-2.29720748e-03,,1.23671023e-02,-2.47576561e+01
1.23674223e-02,2.52125000e+01,1.18671875e-01,,1.23674223e-02,-2.52493354e-03,,1.23674223e-02,-2.50938282e+01
1.23677423e-02,2.54187500e+01,1.44375000e-01,,1.23677423e-02,-3.07180849e-03,,1.23677423e-02,-2.52743759e+01
1.23680623e-02,2.56250000e+01,1.86718750e-01,,1.23680623e-02,-3.97273945e-03,,1.23680623e-02,-2.54382820e+01
1.23683823e-02,2.58781250e+01,2.20078125e-01,,1.23683823e-02,-4.68251342e-03,,1.23683823e-02,-2.56580467e+01
1.23687023e-02,2.61718750e+01,2.18203125e-01,,1.23687023e-02,-4.64261975e-03,,1.23687023e-02,-2.59536724e+01
1.23690223e-02,2.65468750e+01,1.94843750e-01,,1.23690223e-02,-4.14561201e-03,,1.23690223e-02,-2.63520317e+01
1.23693423e-02,2.69343750e+01,1.66796875e-01,,1.23693423e-02,-3.54886963e-03,,1.23693423e-02,-2.67675781e+01
1.23696623e-02,2.72875000e+01,1.61718750e-01,,1.23696623e-02,-3.44082457e-03,,1.23696623e-02,-2.71257820e+01
1.23699823e-02,2.75843750e+01,1.60937500e-01,,1.23699823e-02,-3.42420209e-03,,1.23699823e-02,-2.74234371e+01
1.23703023e-02,2.78562500e+01,1.44531250e-01,,1.23703023e-02,-3.07513308e-03,,1.23703023e-02,-2.77117195e+01
1.23706223e-02,2.82468750e+01,1.24062500e-01,,1.23706223e-02,-2.63962778e-03,,1.23706223e-02,-2.81228123e+01
1.23709423e-02,2.85562500e+01,1.17109375e-01,,1.23709423e-02,-2.49168882e-03,,1.23709423e-02,-2.84391403e+01
1.23712623e-02,2.88593750e+01,1.16406250e-01,,1.23712623e-02,-2.47672875e-03,,1.23712623e-02,-2.87429695e+01
1.23715823e-02,2.91437500e+01,1.28281250e-01,,1.23715823e-02,-2.72938842e-03,,1.23715823e-02,-2.90154686e+01
1.23719023e-02,2.94406250e+01,1.39218750e-01,,1.23719023e-02,-2.96210102e-03,,1.23719023e-02,-2.93014069e+01
1.23722223e-02,2.97656250e+01,1.41562500e-01,,1.23722223e-02,-3.01196822e-03,,1.23722223e-02,-2.96240616e+01
1.23725423e-02,3.00843750e+01,1.28671875e-01,,1.23725423e-02,-2.73769931e-03,,1.23725423e-02,-2.99557037e+01
1.23728623e-02,3.04468750e+01,1.20390625e-01,,1.23728623e-02,-2.56150262e-03,,1.23728623e-02,-3.03264847e+01
1.23731823e-02,3.07593750e+01,1.16015625e-01,,1.23731823e-02,-2.46841763e-03,,1.23731823e-02,-3.06433601e+01
1.23735023e-02,3.10812500e+01,1.15000000e-01,,1.23735023e-02,-2.44680862e-03,,1.23735023e-02,-3.09662495e+01
1.23738223e-02,3.13812500e+01,1.14609375e-01,,1.23738223e-02,-2.43849726e-03,,1.23738223e-02,-3.12666397e+01
1.23741423e-02,3.16937500e+01,1.19140625e-01,,1.23741423e-02,-2.53490685e-03,,1.23741423e-02,-3.15746098e+01
1.23744623e-02,3.19750000e+01,1.20859375e-01,,1.23744623e-02,-2.57147616e-03,,1.23744623e-02,-3.18541412e+01
1.23747823e-02,3.22968750e+01,1.12578125e-01,,1.23747823e-02,-2.39527924e-03,,1.23747823e-02,-3.21842957e+01
1.23751023e-02,3.26343750e+01,1.05234375e-01,,1.23751023e-02,-2.23902939e-03,,1.23751023e-02,-3.25291405e+01
1.23754223e-02,3.29531250e+01,9.76562500e-02,,1.23754223e-02,-2.07779254e-03,,1.23754223e-02,-3.28554688e+01
1.23757423e-02,3.33218750e+01,8.67968750e-02,,1.23757423e-02,-1.84674200e-03,,1.23757423e-02,-3.32350769e+01
1.23760623e-02,3.36781250e+01,7.25000000e-02,,1.23760623e-02,-1.54255319e-03,,1.23760623e-02,-3.36056252e+01
1.23763823e-02,3.39625000e+01,6.90625000e-02,,1.23763823e-02,-1.46941491e-03,,1.23763823e-02,-3.38934364e+01
1.23767023e-02,3.43125000e+01,6.21875000e-02,,1.23767023e-02,-1.32313825e-03,,1.23767023e-02,-3.42503128e+01
1.23770223e-02,3.46125000e+01,5.36718750e-02,,1.23770223e-02,-1.14195480e-03,,1.23770223e-02,-3.45588264e+01
1.23773423e-02,3.49593750e+01,4.56250000e-02,,1.23773423e-02,-9.70744702e-04,,1.23773423e-02,-3.49137497e+01
1.23776623e-02,3.53125000e+01,3.91406250e-02,,1.23776623e-02,-8.32779275e-04,,1.23776623e-02,-3.52733612e+01
1.23779823e-02,3.56343750e+01,3.35937500e-02,,1.23779823e-02,-7.14760681e-04,,1.23779823e-02,-3.56007805e+01
1.23783023e-02,3.59375000e+01,3.24218750e-02,,1.23783023e-02,-6.89827139e-04,,1.23783023e-02,-3.59050789e+01
1.23786223e-02,3.62468750e+01,3.14062500e-02,,1.23786223e-02,-6.68218068e-04,,1.23786223e-02,-3.62154694e+01
1.23789423e-02,3.65750000e+01,3.28906250e-02,,1.23789423e-02,-6.99800556e-04,,1.23789423e-02,-3.65421104e+01
1.23792623e-02,3.68687500e+01,3.67968750e-02,,1.23792623e-02,-7.82912248e-04,,1.23792623e-02,-3.68319550e+01
1.23795823e-02,3.71187500e+01,3.78906250e-02,,1.23795823e-02,-8.06183496e-04,,1.23795823e-02,-3.70808601e+01
1.23799023e-02,3.74250000e+01,3.60937500e-02,,1.23799023e-02,-7.67952122e-04,,1.23799023e-02,-3.73889046e+01
1.23802223e-02,3.77312500e+01,3.48437500e-02,,1.23802223e-02,-7.41356402e-04,,1.23802223e-02,-3.76964073e+01
1.23805423e-02,3.80781250e+01,3.98437500e-02,,1.23805423e-02,-8.47739342e-04,,1.23805423e-02,-3.80382805e+01
1.23808623e-02,3.84968750e+01,4.23437500e-02,,1.23808623e-02,-9.00930841e-04,,1.23808623e-02,-3.84545326e+01
1.23811823e-02,3.87562500e+01,4.42968750e-02,,1.23811823e-02,-9.42486688e-04,,1.23811823e-02,-3.87119522e+01
1.23815023e-02,3.90406250e+01,4.82812500e-02,,1.23815023e-02,-1.02726056e-03,,1.23815023e-02,-3.89923439e+01
1.23818223e-02,3.93187500e+01,4.98437500e-02,,1.23818223e-02,-1.06050528e-03,,1.23818223e-02,-3.92689056e+01
1.23821423e-02,3.96125000e+01,5.53906250e-02,,1.23821423e-02,-1.17852399e-03,,1.23821423e-02,-3.95571098e+01
1.23824623e-02,3.99562500e+01,5.71093750e-02,,1.23824623e-02,-1.21509307e-03,,1.23824623e-02,-3.98991394e+01
1.23827823e-02,4.02718750e+01,5.83593750e-02,,1.23827823e-02,-1.24168885e-03,,1.23827823e-02,-4.02135162e+01
1.23831023e-02,4.05656250e+01,5.68750000e-02,,1.23831023e-02,-1.21010642e-03,,1.23831023e-02,-4.05087509e+01
1.23834223e-02,4.08562500e+01,5.37500000e-02,,1.23834223e-02,-1.14361709e-03,,1.23834223e-02,-4.08025017e+01
1.23837423e-02,4.11875000e+01,5.43750000e-02,,1.23837423e-02,-1.15691486e-03,,1.23837423e-02,-4.11331253e+01
1.23840623e-02,4.15093750e+01,5.10156250e-02,,1.23840623e-02,-1.08543888e-03,,1.23840623e-02,-4.14583588e+01
1.23843823e-02,4.18375000e+01,4.38281250e-02,,1.23843823e-02,-9.32513329e-04,,1.23843823e-02,-4.17936707e+01
1.23847023e-02,4.21406250e+01,3.77343750e-02,,1.23847023e-02,-8.02859024e-04,,1.23847023e-02,-4.21028900e+01
1.23850223e-02,4.24625000e+01,3.73437500e-02,,1.23850223e-02,-7.94547901e-04,,1.23850223e-02,-4.24251556e+01
1.23853423e-02,4.27750000e+01,3.67968750e-02,,1.23853423e-02,-7.82912248e-04,,1.23853423e-02,-4.27382050e+01
1.23856623e-02,4.31062500e+01,3.64843750e-02,,1.23856623e-02,-7.76263303e-04,,1.23856623e-02,-4.30697670e+01
1.23859823e-02,4.33687500e+01,3.64843750e-02,,1.23859823e-02,-7.76263303e-04,,1.23859823e-02,-4.33322639e+01
1.23863023e-02,4.36812500e+01,3.67187500e-02,,1.23863023e-02,-7.81249953e-04,,1.23863023e-02,-4.36445312e+01
1.23866223e-02,4.40281250e+01,3.59375000e-02,,1.23866223e-02,-7.64627650e-04,,1.23866223e-02,-4.39921875e+01
1.23869423e-02,4.42875000e+01,3.42968750e-02,,1.23869423e-02,-7.29720748e-04,,1.23869423e-02,-4.42532043e+01
1.23872623e-02,4.46031250e+01,3.46875000e-02,,1.23872623e-02,-7.38031929e-04,,1.23872623e-02,-4.45684357e+01
1.23875823e-02,4.49531250e+01,3.35937500e-02,,1.23875823e-02,-7.14760681e-04,,1.23875823e-02,-4.49195328e+01
1.23879023e-02,4.52781250e+01,3.07812500e-02,,1.23879023e-02,-6.54920237e-04,,1.23879023e-02,-4.52473450e+01
1.23882223e-02,4.55437500e+01,2.57812500e-02,,1.23882223e-02,-5.48537239e-04,,1.23882223e-02,-4.55179672e+01
1.23885423e-02,4.58906250e+01,2.18750000e-02,,1.23885423e-02,-4.65425517e-04,,1.23885423e-02,-4.58687515e+01
1.23888623e-02,4.62343750e+01,1.75781250e-02,,1.23888623e-02,-3.74002673e-04,,1.23888623e-02,-4.62167969e+01
1.23891823e-02,4.65281250e+01,1.42968750e-02,,1.23891823e-02,-3.04188841e-04,,1.23891823e-02,-4.65138283e+01
1.23895023e-02,4.68218750e+01,1.16406250e-02,,1.23895023e-02,-2.47672870e-04,,1.23895023e-02,-4.68102341e+01
1.23898223e-02,4.72031250e+01,1.15625000e-02,,1.23898223e-02,-2.46010633e-04,,1.23898223e-02,-4.71915627e+01
1.23901423e-02,4.74843750e+01,9.68750000e-03,,1.23901423e-02,-2.06117023e-04,,1.23901423e-02,-4.74746857e+01
1.23904623e-02,4.78031250e+01,1.02343750e-02,,1.23904623e-02,-2.17752648e-04,,1.23904623e-02,-4.77928925e+01
1.23907823e-02,4.80593750e+01,1.18750000e-02,,1.23907823e-02,-2.52659578e-04,,1.23907823e-02,-4.80475006e+01
1.23911023e-02,4.83781250e+01,1.75781250e-02,,1.23911023e-02,-3.74002673e-04,,1.23911023e-02,-4.83605461e+01
1.23914223e-02,4.85531250e+01,2.09375000e-02,,1.23914223e-02,-4.45478741e-04,,1.23914223e-02,-4.85321884e+01
1.23917423e-02,4.88718750e+01,2.90625000e-02,,1.23917423e-02,-6.18351041e-04,,1.23917423e-02,-4.88428116e+01
1.23920623e-02,4.91875000e+01,4.19531250e-02,,1.23920623e-02,-8.92619661e-04,,1.23920623e-02,-4.91455460e+01
1.23923823e-02,4.94812500e+01,5.17968750e-02,,1.23923823e-02,-1.10206124e-03,,1.23923823e-02,-4.94294548e+01
1.23927023e-02,4.95843750e+01,4.50000000e-02,,1.23927023e-02,-9.57446871e-04,,1.23927023e-02,-4.95393753e+01
1.23930223e-02,4.94656250e+01,2.96875000e-02,,1.23930223e-02,-6.31648931e-04,,1.23930223e-02,-4.94359360e+01
1.23933423e-02,4.92468750e+01,2.02343750e-02,,1.23933423e-02,-4.30518616e-04,,1.23933423e-02,-4.92266388e+01
1.23936623e-02,4.89468750e+01,1.33593750e-02,,1.23936623e-02,-2.84242036e-04,,1.23936623e-02,-4.89335175e+01
1.23939823e-02,4.86406250e+01,1.29687500e-02,,1.23939823e-02,-2.75930855e-04,,1.23939823e-02,-4.86276550e+01
1.23943023e-02,4.83593750e+01,1.41406250e-02,,1.23943023e-02,-3.00864340e-04,,1.23943023e-02,-4.83452339e+01
1.23946223e-02,4.80812500e+01,1.35937500e-02,,1.23946223e-02,-2.89228716e-04,,1.23946223e-02,-4.80676575e+01
1.23949423e-02,4.77718750e+01,1.85156250e-02,,1.23949423e-02,-3.93949449e-04,,1.23949423e-02,-4.77533607e+01
1.23952623e-02,4.74750000e+01,2.64843750e-02,,1.23952623e-02,-5.63497364e-04,,1.23952623e-02,-4.74485168e+01
1.23955823e-02,4.71687500e+01,3.03906250e-02,,1.23955823e-02,-6.46609056e-04,,1.23955823e-02,-4.71383591e+01
1.23959023e-02,4.68437500e+01,3.14062500e-02,,1.23959023e-02,-6.68218068e-04,,1.23959023e-02,-4.68123436e+01
1.23962223e-02,4.65750000e+01,2.90625000e-02,,1.23962223e-02,-6.18351041e-04,,1.23962223e-02,-4.65459366e+01
1.23965423e-02,4.62750000e+01,3.04687500e-02,,1.23965423e-02,-6.48271292e-04,,1.23965423e-02,-4.62445297e+01
1.23968623e-02,4.59625000e+01,3.02343750e-02,,1.23968623e-02,-6.43284584e-04,,1.23968623e-02,-4.59322662e+01
1.23971823e-02,4.56250000e+01,3.84375000e-02,,1.23971823e-02,-8.17819149e-04,,1.23971823e-02,-4.55865631e+01
1.23975023e-02,4.53343750e+01,4.91406250e-02,,1.23975023e-02,-1.04554521e-03,,1.23975023e-02,-4.52852325e+01
1.23978223e-02,4.50375000e+01,6.57031250e-02,,1.23978223e-02,-1.39793882e-03,,1.23978223e-02,-4.49717979e+01
1.23981423e-02,4.47125000e+01,7.54687500e-02,,1.23981423e-02,-1.60571805e-03,,1.23981423e-02,-4.46370316e+01
1.23984623e-02,4.44031250e+01,8.58593750e-02,,1.23984623e-02,-1.82679517e-03,,1.23984623e-02,-4.43172646e+01
1.23987823e-02,4.40437500e+01,9.37500000e-02,,1.23987823e-02,-1.99468085e-03,,1.23987823e-02,-4.39500008e+01
1.23991023e-02,4.37562500e+01,1.01015625e-01,,1.23991023e-02,-2.14926875e-03,,1.23991023e-02,-4.36552353e+01
1.23994223e-02,4.33875000e+01,1.14843750e-01,,1.23994223e-02,-2.44348403e-03,,1.23994223e-02,-4.32726555e+01
1.23997423e-02,4.30281250e+01,1.33437500e-01,,1.23997423e-02,-2.83909566e-03,,1.23997423e-02,-4.28946877e+01
1.24000623e-02,4.27593750e+01,1.42109375e-01,,1.24000623e-02,-3.02360370e-03,,1.24000623e-02,-4.26172638e+01
1.24003823e-02,4.24093750e+01,1.48906250e-01,,1.24003823e-02,-3.16821807e-03,,1.24003823e-02,-4.22604675e+01
1.24007023e-02,4.20656250e+01,1.63515625e-01,,1.24007023e-02,-3.47905583e-03,,1.24007023e-02,-4.19021111e+01
1.24010223e-02,4.18156250e+01,1.46718750e-01,,1.24010223e-02,-3.12167569e-03,,1.24010223e-02,-4.16689072e+01
1.24013423e-02,4.15750000e+01,1.13671875e-01,,1.24013423e-02,-2.41855066e-03,,1.24013423e-02,-4.14613266e+01
1.24016623e-02,4.13656250e+01,8.75781250e-02,,1.24016623e-02,-1.86336436e-03,,1.24016623e-02,-4.12780457e+01
1.24019823e-02,4.10875000e+01,7.57812500e-02,,1.24019823e-02,-1.61236699e-03,,1.24019823e-02,-4.10117188e+01
1.24023023e-02,4.08218750e+01,5.89843750e-02,,1.24023023e-02,-1.25498674e-03,,1.24023023e-02,-4.07628899e+01
1.24026223e-02,4.05437500e+01,4.68750000e-02,,1.24026223e-02,-9.97340423e-04,,1.24026223e-02,-4.04968758e+01
1.24029423e-02,4.01750000e+01,7.71875000e-02,,1.24029423e-02,-1.64228724e-03,,1.24029423e-02,-4.00978127e+01
1.24032623e-02,3.97406250e+01,1.11484375e-01,,1.24032623e-02,-2.37200805e-03,,1.24032623e-02,-3.96291389e+01
1.24035823e-02,3.93750000e+01,1.18906250e-01,,1.24035823e-02,-2.52992031e-03,,1.24035823e-02,-3.92560921e+01
1.24039023e-02,3.90937500e+01,1.08515625e-01,,1.24039023e-02,-2.30884319e-03,,1.24039023e-02,-3.89852333e+01
1.24042223e-02,3.88593750e+01,1.02578125e-01,,1.24042223e-02,-2.18251324e-03,,1.24042223e-02,-3.87567978e+01
1.24045423e-02,3.85312500e+01,9.94531250e-02,,1.24045423e-02,-2.11602380e-03,,1.24045423e-02,-3.84317970e+01
1.24048623e-02,3.82281250e+01,1.00156250e-01,,1.24048623e-02,-2.13098410e-03,,1.24048623e-02,-3.81279678e+01
1.24051823e-02,3.79156250e+01,1.06015625e-01,,1.24051823e-02,-2.25565163e-03,,1.24051823e-02,-3.78096085e+01
1.24055023e-02,3.75187500e+01,1.20156250e-01,,1.24055023e-02,-2.55651609e-03,,1.24055023e-02,-3.73985939e+01
1.24058223e-02,3.71875000e+01,1.41640625e-01,,1.24058223e-02,-3.01363016e-03,,1.24058223e-02,-3.70458603e+01
1.24061423e-02,3.68281250e+01,1.55703125e-01,,1.24061423e-02,-3.31283244e-03,,1.24061423e-02,-3.66724205e+01
1.24064623e-02,3.64656250e+01,1.81796875e-01,,1.24064623e-02,-3.86801874e-03,,1.24064623e-02,-3.62838287e+01
1.24067823e-02,3.61562500e+01,1.84375000e-01,,1.24067823e-02,-3.92287225e-03,,1.24067823e-02,-3.59718742e+01
1.24071023e-02,3.59125000e+01,1.77109375e-01,,1.24071023e-02,-3.76828457e-03,,1.24071023e-02,-3.57353897e+01
1.24074223e-02,3.56156250e+01,1.85468750e-01,,1.24074223e-02,-3.94614367e-03,,1.24074223e-02,-3.54301567e+01
1.24077423e-02,3.52875000e+01,2.00312500e-01,,1.24077423e-02,-4.26196819e-03,,1.24077423e-02,-3.50871887e+01
1.24080623e-02,3.49343750e+01,2.15312500e-01,,1.24080623e-02,-4.58111707e-03,,1.24080623e-02,-3.47190628e+01
1.24083823e-02,3.46000000e+01,2.28203125e-01,,1.24083823e-02,-4.85538552e-03,,1.24083823e-02,-3.43717957e+01
1.24087023e-02,3.42656250e+01,2.33671875e-01,,1.24087023e-02,-4.97174216e-03,,1.24087023e-02,-3.40319519e+01
1.24090223e-02,3.39937500e+01,2.39062500e-01,,1.24090223e-02,-5.08643640e-03,,1.24090223e-02,-3.37546883e+01
1.24093423e-02,3.36593750e+01,2.37890625e-01,,1.24093423e-02,-5.06150257e-03,,1.24093423e-02,-3.34214859e+01
1.24096623e-02,3.33750000e+01,2.22109375e-01,,1.24096623e-02,-4.72573144e-03,,1.24096623e-02,-3.31528893e+01
1.24099823e-02,3.31437500e+01,1.52656250e-01,,1.24099823e-02,-3.24800541e-03,,1.24099823e-02,-3.29910927e+01
1.24103023e-02,3.31031250e+01,6.86718750e-02,,1.24103023e-02,-1.46110367e-03,,1.24103023e-02,-3.30344543e+01
1.24106223e-02,3.28593750e+01,3.41406250e-02,,1.24106223e-02,-7.26396276e-04,,1.24106223e-02,-3.28252335e+01
1.24109423e-02,3.25718750e+01,3.11718750e-02,,1.24109423e-02,-6.63231360e-04,,1.24109423e-02,-3.25407028e+01
1.24112623e-02,3.21843750e+01,4.74218750e-02,,1.24112623e-02,-1.00897613e-03,,1.24112623e-02,-3.21369514e+01
1.24115823e-02,3.18218750e+01,5.73437500e-02,,1.24115823e-02,-1.22007984e-03,,1.24115823e-02,-3.17645321e+01
1.24119023e-02,3.15562500e+01,5.57812500e-02,,1.24119023e-02,-1.18683511e-03,,1.24119023e-02,-3.15004692e+01
1.24122223e-02,3.12250000e+01,5.25000000e-02,,1.24122223e-02,-1.11702119e-03,,1.24122223e-02,-3.11725006e+01
1.24125423e-02,3.08906250e+01,5.16406250e-02,,1.24125423e-02,-1.09873677e-03,,1.24125423e-02,-3.08389835e+01
1.24128623e-02,3.06093750e+01,5.60937500e-02,,1.24128623e-02,-1.19348406e-03,,1.24128623e-02,-3.05532818e+01
1.24131823e-02,3.02687500e+01,5.78906250e-02,,1.24131823e-02,-1.23171543e-03,,1.24131823e-02,-3.02108593e+01
1.24135023e-02,2.99406250e+01,5.87500000e-02,,1.24135023e-02,-1.24999997e-03,,1.24135023e-02,-2.98818741e+01
1.24138223e-02,2.96718750e+01,4.76562500e-02,,1.24138223e-02,-1.01396278e-03,,1.24138223e-02,-2.96242180e+01
1.24141423e-02,2.93968750e+01,3.65625000e-02,,1.24141423e-02,-7.77925481e-04,,1.24141423e-02,-2.93603134e+01
1.24144623e-02,2.91000000e+01,2.64062500e-02,,1.24144623e-02,-5.61835128e-04,,1.24144623e-02,-2.90735931e+01
1.24147823e-02,2.88031250e+01,2.49218750e-02,,1.24147823e-02,-5.30252641e-04,,1.24147823e-02,-2.87782040e+01
1.24151023e-02,2.85187500e+01,2.61718750e-02,,1.24151023e-02,-5.56848361e-04,,1.24151023e-02,-2.84925785e+01
1.24154223e-02,2.81843750e+01,2.87500000e-02,,1.24154223e-02,-6.11702155e-04,,1.24154223e-02,-2.81556244e+01
1.24157423e-02,2.78656250e+01,3.17187500e-02,,1.24157423e-02,-6.74867013e-04,,1.24157423e-02,-2.78339062e+01
1.24160623e-02,2.75812500e+01,3.69531250e-02,,1.24160623e-02,-7.86236720e-04,,1.24160623e-02,-2.75442963e+01
1.24163823e-02,2.73062500e+01,3.35937500e-02,,1.24163823e-02,-7.14760681e-04,,1.24163823e-02,-2.72726555e+01
1.24167023e-02,2.70125000e+01,2.37500000e-02,,1.24167023e-02,-5.05319156e-04,,1.24167023e-02,-2.69887505e+01
1.24170223e-02,2.67000000e+01,1.68750000e-02,,1.24170223e-02,-3.59042577e-04,,1.24170223e-02,-2.66831245e+01
1.24173423e-02,2.64031250e+01,1.23437500e-02,,1.24173423e-02,-2.62632995e-04,,1.24173423e-02,-2.63907814e+01
1.24176623e-02,2.61343750e+01,7.42187500e-03,,1.24176623e-02,-1.57912233e-04,,1.24176623e-02,-2.61269531e+01
1.24179823e-02,2.57937500e+01,5.23437500e-03,,1.24179823e-02,-1.11369685e-04,,1.24179823e-02,-2.57885151e+01
1.24183023e-02,2.54843750e+01,3.75000000e-03,,1.24183023e-02,-7.97872344e-05,,1.24183023e-02,-2.54806252e+01
1.24186223e-02,2.52031250e+01,5.78125000e-03,,1.24186223e-02,-1.23005317e-04,,1.24186223e-02,-2.51973438e+01
1.24189423e-02,2.49125000e+01,8.51562500e-03,,1.24189423e-02,-1.81183510e-04,,1.24189423e-02,-2.49039841e+01
1.24192623e-02,2.45781250e+01,1.01562500e-02,,1.24192623e-02,-2.16090411e-04,,1.24192623e-02,-2.45679684e+01
1.24195823e-02,2.42437500e+01,1.21093750e-02,,1.24195823e-02,-2.57646258e-04,,1.24195823e-02,-2.42316399e+01
1.24199023e-02,2.39375000e+01,1.44531250e-02,,1.24199023e-02,-3.07513314e-04,,1.24199023e-02,-2.39230461e+01
1.24202223e-02,2.36312500e+01,1.51562500e-02,,1.24202223e-02,-3.22473410e-04,,1.24202223e-02,-2.36160946e+01
1.24205423e-02,2.33750000e+01,1.17968750e-02,,1.24205423e-02,-2.50997342e-04,,1.24205423e-02,-2.33632030e+01
1.24208623e-02,2.30531250e+01,4.53125000e-03,,1.24208623e-02,-9.64095743e-05,,1.24208623e-02,-2.30485935e+01
1.24211823e-02,2.27500000e+01,-1.95312500e-03,,1.24211823e-02,4.15558497e-05,,1.24211823e-02,-2.27519531e+01
