Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.02260312,,Zero Index,1799.02260312,,Zero Index,1799.02260312,,Zero Index,1799.02260312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
7.67079096e-03,-2.25000000e-02,2.56250000e-02,-2.98437500e-02,-1.40625000e-03
7.67119096e-03,-2.23437500e-02,2.70312500e-02,-2.95312500e-02,-1.56250000e-04
7.67159096e-03,-2.35937500e-02,2.57812500e-02,-2.76562500e-02,-1.71875000e-03
7.67199096e-03,-2.10937500e-02,2.68750000e-02,-2.76562500e-02,-1.71875000e-03
7.67239096e-03,-1.93750000e-02,2.46875000e-02,-2.87500000e-02,-2.81250000e-03
7.67279096e-03,-2.25000000e-02,2.62500000e-02,-3.01562500e-02,-2.34375000e-03
7.67319096e-03,-2.23437500e-02,3.03125000e-02,-2.75000000e-02,-1.40625000e-03
7.67359096e-03,-2.23437500e-02,2.79687500e-02,-2.92187500e-02,-1.09375000e-03
7.67399096e-03,-2.01562500e-02,2.81250000e-02,-2.87500000e-02,1.40625000e-03
7.67439096e-03,-2.23437500e-02,2.89062500e-02,-2.85937500e-02,1.25000000e-03
7.67479096e-03,-2.18750000e-02,2.54687500e-02,-3.04687500e-02,-2.65625000e-03
7.67519096e-03,-2.10937500e-02,2.84375000e-02,-2.62500000e-02,1.71875000e-03
7.67559096e-03,-2.39062500e-02,2.54687500e-02,-2.67187500e-02,-7.81250000e-04
7.67599096e-03,-2.10937500e-02,2.45312500e-02,-2.76562500e-02,-2.65625000e-03
7.67639096e-03,-2.06250000e-02,2.50000000e-02,-2.76562500e-02,-2.96875000e-03
7.67679096e-03,-2.15625000e-02,2.65625000e-02,-2.75000000e-02,-3.12500000e-03
7.67719096e-03,-2.23437500e-02,2.82812500e-02,-2.89062500e-02,-4.06250000e-03
7.67759096e-03,-2.10937500e-02,2.54687500e-02,-2.60937500e-02,-4.84375000e-03
7.67799096e-03,-2.14062500e-02,2.62500000e-02,-2.64062500e-02,-2.65625000e-03
7.67839096e-03,-2.20312500e-02,2.71875000e-02,-2.57812500e-02,-3.75000000e-03
7.67879096e-03,-2.28125000e-02,2.62500000e-02,-2.75000000e-02,-4.68750000e-03
7.67919096e-03,-2.43750000e-02,2.87500000e-02,-2.57812500e-02,-4.06250000e-03
7.67959096e-03,-2.35937500e-02,2.84375000e-02,-2.57812500e-02,-3.75000000e-03
7.67999096e-03,-2.07812500e-02,2.43750000e-02,-2.70312500e-02,-6.40625000e-03
7.68039096e-03,-2.10937500e-02,2.67187500e-02,-2.57812500e-02,-1.87500000e-03
7.68079096e-03,-2.17187500e-02,2.90625000e-02,-2.59375000e-02,-2.50000000e-03
7.68119096e-03,-2.20312500e-02,2.73437500e-02,-2.45312500e-02,-4.84375000e-03
7.68159096e-03,-2.35937500e-02,2.85937500e-02,-2.42187500e-02,-2.34375000e-03
7.68199096e-03,-2.12500000e-02,2.73437500e-02,-2.56250000e-02,-1.09375000e-03
7.68239096e-03,-2.25000000e-02,2.85937500e-02,-2.46875000e-02,-2.96875000e-03
7.68279096e-03,-2.29687500e-02,2.45312500e-02,-2.40625000e-02,-3.75000000e-03
7.68319096e-03,-2.12500000e-02,2.82812500e-02,-2.45312500e-02,-1.40625000e-03
7.68359096e-03,-2.25000000e-02,2.78125000e-02,-2.70312500e-02,-1.25000000e-03
7.68399096e-03,-2.20312500e-02,2.48437500e-02,-2.95312500e-02,-3.12500000e-03
7.68439096e-03,-2.31250000e-02,2.70312500e-02,-2.57812500e-02,-1.56250000e-03
7.68479096e-03,-2.09375000e-02,2.62500000e-02,-2.54687500e-02,-2.50000000e-03
7.68519096e-03,-2.39062500e-02,2.45312500e-02,-2.79687500e-02,-4.37500000e-03
7.68559096e-03,-2.23437500e-02,2.92187500e-02,-2.60937500e-02,-1.09375000e-03
7.68599096e-03,-2.37500000e-02,2.85937500e-02,-2.78125000e-02,-1.71875000e-03
7.68639096e-03,-2.48437500e-02,2.65625000e-02,-2.78125000e-02,-2.50000000e-03
7.68679096e-03,-2.34375000e-02,2.78125000e-02,-2.78125000e-02,-2.81250000e-03
7.68719096e-03,-2.20312500e-02,2.68750000e-02,-2.71875000e-02,-2.96875000e-03
7.68759096e-03,-2.35937500e-02,2.84375000e-02,-2.79687500e-02,7.81250000e-04
7.68799096e-03,-2.21875000e-02,2.89062500e-02,-2.59375000e-02,4.68750000e-04
7.68839096e-03,-2.21875000e-02,2.85937500e-02,-2.93750000e-02,-6.25000000e-04
7.68879096e-03,-2.28125000e-02,2.95312500e-02,-2.90625000e-02,-2.34375000e-03
7.68919096e-03,-2.42187500e-02,2.67187500e-02,-2.95312500e-02,-3.59375000e-03
7.68959096e-03,-2.45312500e-02,2.71875000e-02,-2.98437500e-02,-3.90625000e-03
7.68999096e-03,-2.53125000e-02,2.56250000e-02,-2.92187500e-02,-4.84375000e-03
7.69039096e-03,-2.56250000e-02,2.45312500e-02,-2.79687500e-02,-5.15625000e-03
7.69079096e-03,-2.64062500e-02,2.56250000e-02,-2.84375000e-02,-3.12500000e-03
7.69119096e-03,-2.45312500e-02,2.59375000e-02,-2.68750000e-02,-2.81250000e-03
7.69159096e-03,-2.51562500e-02,2.92187500e-02,-2.96875000e-02,-1.87500000e-03
7.69199096e-03,-2.65625000e-02,3.12500000e-02,-2.89062500e-02,-1.56250000e-04
7.69239096e-03,-2.65625000e-02,2.54687500e-02,-2.87500000e-02,-2.50000000e-03
7.69279096e-03,-2.48437500e-02,2.92187500e-02,-2.81250000e-02,-2.50000000e-03
7.69319096e-03,-2.37500000e-02,2.70312500e-02,-2.89062500e-02,-2.81250000e-03
7.69359096e-03,-2.39062500e-02,2.73437500e-02,-2.84375000e-02,-2.50000000e-03
7.69399096e-03,-2.42187500e-02,2.82812500e-02,-3.06250000e-02,-2.65625000e-03
7.69439096e-03,-2.25000000e-02,2.60937500e-02,-2.87500000e-02,-4.37500000e-03
7.69479096e-03,-2.01562500e-02,3.01562500e-02,-2.68750000e-02,-1.56250000e-03
7.69519096e-03,-2.18750000e-02,2.89062500e-02,-2.93750000e-02,-2.18750000e-03
7.69559096e-03,-2.25000000e-02,2.57812500e-02,-2.84375000e-02,-2.65625000e-03
7.69599096e-03,-2.42187500e-02,2.67187500e-02,-2.98437500e-02,-1.71875000e-03
7.69639096e-03,-2.35937500e-02,2.64062500e-02,-2.82812500e-02,-6.25000000e-03
7.69679096e-03,-2.10937500e-02,2.59375000e-02,-2.81250000e-02,-4.53125000e-03
7.69719096e-03,-2.26562500e-02,2.53125000e-02,-2.89062500e-02,-8.28125000e-03
7.69759096e-03,-2.31250000e-02,2.73437500e-02,-2.90625000e-02,-5.62500000e-03
7.69799096e-03,-2.21875000e-02,2.56250000e-02,-2.78125000e-02,-6.56250000e-03
7.69839096e-03,-2.34375000e-02,2.45312500e-02,-2.96875000e-02,-5.78125000e-03
7.69879096e-03,-2.12500000e-02,2.85937500e-02,-2.78125000e-02,-4.06250000e-03
7.69919096e-03,-2.34375000e-02,2.67187500e-02,-2.93750000e-02,-6.40625000e-03
7.69959096e-03,-2.37500000e-02,2.28125000e-02,-3.06250000e-02,-5.46875000e-03
7.69999096e-03,-2.43750000e-02,2.50000000e-02,-3.12500000e-02,-5.15625000e-03
7.70039096e-03,-2.21875000e-02,2.67187500e-02,-3.01562500e-02,-2.81250000e-03
7.70079096e-03,-2.37500000e-02,2.56250000e-02,-2.95312500e-02,-2.34375000e-03
7.70119096e-03,-2.35937500e-02,2.76562500e-02,-2.98437500e-02,-9.37500000e-04
7.70159096e-03,-2.35937500e-02,2.75000000e-02,-3.04687500e-02,-4.68750000e-04
7.70199096e-03,-2.42187500e-02,2.54687500e-02,-3.10937500e-02,-3.59375000e-03
7.70239096e-03,-2.15625000e-02,2.51562500e-02,-3.06250000e-02,-2.65625000e-03
7.70279096e-03,-2.34375000e-02,2.65625000e-02,-3.10937500e-02,-2.65625000e-03
7.70319096e-03,-2.42187500e-02,2.64062500e-02,-3.28125000e-02,-1.56250000e-04
7.70359096e-03,-2.45312500e-02,2.64062500e-02,-3.18750000e-02,-1.40625000e-03
7.70399096e-03,-2.40625000e-02,2.67187500e-02,-3.06250000e-02,-7.81250000e-04
7.70439096e-03,-2.39062500e-02,2.76562500e-02,-3.09375000e-02,-2.50000000e-03
7.70479096e-03,-2.43750000e-02,2.70312500e-02,-3.09375000e-02,-1.71875000e-03
7.70519096e-03,-2.26562500e-02,2.75000000e-02,-3.09375000e-02,1.25000000e-03
7.70559096e-03,-2.57812500e-02,2.56250000e-02,-2.95312500e-02,-1.56250000e-03
7.70599096e-03,-2.62500000e-02,2.64062500e-02,-3.15625000e-02,1.56250000e-04
7.70639096e-03,-2.53125000e-02,2.25000000e-02,-3.17187500e-02,-2.18750000e-03
7.70679096e-03,-2.35937500e-02,2.73437500e-02,-2.84375000e-02,-1.09375000e-03
7.70719096e-03,-2.54687500e-02,2.48437500e-02,-2.79687500e-02,-3.12500000e-04
7.70759096e-03,-2.70312500e-02,2.37500000e-02,-3.09375000e-02,-1.87500000e-03
7.70799096e-03,-2.60937500e-02,2.64062500e-02,-2.96875000e-02,1.09375000e-03
7.70839096e-03,-2.26562500e-02,2.75000000e-02,-2.96875000e-02,-7.81250000e-04
7.70879096e-03,-2.48437500e-02,2.54687500e-02,-2.89062500e-02,-6.25000000e-04
7.70919096e-03,-2.40625000e-02,2.62500000e-02,-3.01562500e-02,-2.96875000e-03
7.70959096e-03,-2.42187500e-02,2.71875000e-02,-2.81250000e-02,-2.03125000e-03
7.70999096e-03,-2.70312500e-02,2.87500000e-02,-2.90625000e-02,-3.90625000e-03
7.71039096e-03,-2.56250000e-02,2.89062500e-02,-2.81250000e-02,-1.40625000e-03
7.71079096e-03,-2.43750000e-02,2.60937500e-02,-2.87500000e-02,-3.59375000e-03
7.71119096e-03,-2.59375000e-02,2.62500000e-02,-2.78125000e-02,-2.03125000e-03
7.71159096e-03,-2.62500000e-02,2.56250000e-02,-2.92187500e-02,-4.21875000e-03
7.71199096e-03,-2.57812500e-02,2.46875000e-02,-2.76562500e-02,-3.12500000e-03
7.71239096e-03,-2.54687500e-02,2.34375000e-02,-2.82812500e-02,-4.53125000e-03
7.71279096e-03,-2.39062500e-02,2.75000000e-02,-2.65625000e-02,-2.03125000e-03
7.71319096e-03,-2.39062500e-02,2.68750000e-02,-2.73437500e-02,-3.12500000e-03
7.71359096e-03,-2.53125000e-02,2.73437500e-02,-2.85937500e-02,-1.25000000e-03
7.71399096e-03,-2.56250000e-02,2.62500000e-02,-2.82812500e-02,-4.53125000e-03
7.71439096e-03,-2.48437500e-02,2.60937500e-02,-2.92187500e-02,-4.06250000e-03
7.71479096e-03,-2.37500000e-02,2.79687500e-02,-2.84375000e-02,-4.68750000e-03
7.71519096e-03,-2.29687500e-02,2.75000000e-02,-2.84375000e-02,-4.53125000e-03
7.71559096e-03,-2.39062500e-02,2.46875000e-02,-2.81250000e-02,-3.75000000e-03
7.71599096e-03,-2.40625000e-02,2.43750000e-02,-2.70312500e-02,-5.46875000e-03
7.71639096e-03,-2.28125000e-02,2.68750000e-02,-2.87500000e-02,-4.06250000e-03
7.71679096e-03,-2.18750000e-02,2.57812500e-02,-2.93750000e-02,-6.56250000e-03
7.71719096e-03,-2.23437500e-02,2.64062500e-02,-2.96875000e-02,-5.31250000e-03
7.71759096e-03,-2.28125000e-02,2.35937500e-02,-2.93750000e-02,-5.46875000e-03
7.71799096e-03,-2.10937500e-02,2.42187500e-02,-2.73437500e-02,-5.46875000e-03
7.71839096e-03,-2.18750000e-02,2.56250000e-02,-2.95312500e-02,-5.00000000e-03
7.71879096e-03,-2.12500000e-02,2.56250000e-02,-2.51562500e-02,-4.37500000e-03
7.71919096e-03,-2.17187500e-02,2.48437500e-02,-2.96875000e-02,-3.59375000e-03
7.71959096e-03,-2.37500000e-02,2.42187500e-02,-3.04687500e-02,-4.21875000e-03
7.71999096e-03,-2.09375000e-02,2.43750000e-02,-3.07812500e-02,-3.75000000e-03
7.72039096e-03,-2.17187500e-02,2.62500000e-02,-3.01562500e-02,-3.59375000e-03
7.72079096e-03,-2.29687500e-02,2.39062500e-02,-3.06250000e-02,-1.56250000e-03
7.72119096e-03,-2.20312500e-02,2.29687500e-02,-3.09375000e-02,-2.65625000e-03
7.72159096e-03,-2.21875000e-02,2.51562500e-02,-2.96875000e-02,-2.50000000e-03
7.72199096e-03,-2.28125000e-02,2.35937500e-02,-3.01562500e-02,-3.43750000e-03
7.72239096e-03,-2.17187500e-02,2.35937500e-02,-3.10937500e-02,-2.03125000e-03
7.72279096e-03,-2.23437500e-02,2.71875000e-02,-2.90625000e-02,-4.68750000e-04
7.72319096e-03,-2.26562500e-02,2.35937500e-02,-2.89062500e-02,-1.09375000e-03
7.72359096e-03,-2.07812500e-02,2.35937500e-02,-2.78125000e-02,-1.71875000e-03
7.72399096e-03,-2.18750000e-02,2.56250000e-02,-2.60937500e-02,-4.06250000e-03
7.72439096e-03,-2.28125000e-02,2.40625000e-02,-2.93750000e-02,-3.90625000e-03
7.72479096e-03,-2.04687500e-02,2.39062500e-02,-2.62500000e-02,-2.18750000e-03
7.72519096e-03,-2.39062500e-02,2.34375000e-02,-2.81250000e-02,-2.96875000e-03
7.72559096e-03,-2.18750000e-02,2.29687500e-02,-2.60937500e-02,-4.84375000e-03
7.72599096e-03,-2.39062500e-02,2.29687500e-02,-2.96875000e-02,-3.59375000e-03
7.72639096e-03,-2.15625000e-02,2.56250000e-02,-2.75000000e-02,-1.56250000e-03
7.72679096e-03,-2.07812500e-02,2.42187500e-02,-2.89062500e-02,-1.40625000e-03
7.72719096e-03,-2.20312500e-02,2.42187500e-02,-2.79687500e-02,-2.18750000e-03
7.72759096e-03,-2.07812500e-02,2.84375000e-02,-2.64062500e-02,9.37500000e-04
7.72799096e-03,-2.15625000e-02,2.51562500e-02,-2.81250000e-02,-4.21875000e-03
7.72839096e-03,-2.48437500e-02,2.21875000e-02,-2.78125000e-02,-4.06250000e-03
7.72879096e-03,-2.37500000e-02,2.48437500e-02,-2.85937500e-02,-2.81250000e-03
7.72919096e-03,-2.23437500e-02,2.59375000e-02,-2.68750000e-02,-2.65625000e-03
7.72959096e-03,-2.15625000e-02,2.70312500e-02,-2.64062500e-02,-9.37500000e-04
7.72999096e-03,-2.26562500e-02,2.62500000e-02,-2.62500000e-02,-3.75000000e-03
7.73039096e-03,-2.37500000e-02,2.42187500e-02,-2.85937500e-02,-2.81250000e-03
7.73079096e-03,-2.26562500e-02,2.71875000e-02,-2.85937500e-02,3.12500000e-04
7.73119096e-03,-2.23437500e-02,2.78125000e-02,-2.73437500e-02,-1.56250000e-04
7.73159096e-03,-2.15625000e-02,2.64062500e-02,-2.62500000e-02,-1.87500000e-03
7.73199096e-03,-2.09375000e-02,2.35937500e-02,-2.57812500e-02,-2.50000000e-03
7.73239096e-03,-2.34375000e-02,2.57812500e-02,-2.76562500e-02,-1.25000000e-03
7.73279096e-03,-2.45312500e-02,2.26562500e-02,-2.82812500e-02,3.12500000e-04
7.73319096e-03,-2.23437500e-02,2.40625000e-02,-2.53125000e-02,-2.03125000e-03
7.73359096e-03,-2.28125000e-02,2.62500000e-02,-2.70312500e-02,-2.81250000e-03
7.73399096e-03,-2.18750000e-02,2.09375000e-02,-2.53125000e-02,-3.90625000e-03
7.73439096e-03,-2.54687500e-02,2.56250000e-02,-2.85937500e-02,-7.81250000e-04
7.73479096e-03,-2.23437500e-02,2.62500000e-02,-2.73437500e-02,-1.87500000e-03
7.73519096e-03,-2.42187500e-02,2.70312500e-02,-2.84375000e-02,-3.12500000e-03
7.73559096e-03,-2.54687500e-02,2.54687500e-02,-2.92187500e-02,-1.40625000e-03
7.73599096e-03,-2.31250000e-02,2.64062500e-02,-2.59375000e-02,-7.81250000e-04
7.73639096e-03,-2.46875000e-02,2.62500000e-02,-2.59375000e-02,-1.56250000e-03
7.73679096e-03,-2.73437500e-02,2.39062500e-02,-2.64062500e-02,-2.34375000e-03
7.73719096e-03,-2.31250000e-02,2.68750000e-02,-2.57812500e-02,-3.12500000e-04
7.73759096e-03,-2.43750000e-02,2.59375000e-02,-2.57812500e-02,-2.65625000e-03
7.73799096e-03,-2.43750000e-02,2.78125000e-02,-2.65625000e-02,7.81250000e-04
7.73839096e-03,-2.45312500e-02,2.51562500e-02,-2.76562500e-02,-2.18750000e-03
7.73879096e-03,-2.32812500e-02,2.68750000e-02,-2.68750000e-02,-1.56250000e-03
7.73919096e-03,-2.31250000e-02,2.75000000e-02,-2.65625000e-02,1.09375000e-03
7.73959096e-03,-2.43750000e-02,2.59375000e-02,-2.93750000e-02,-9.37500000e-04
7.73999096e-03,-2.45312500e-02,2.75000000e-02,-2.57812500e-02,-2.65625000e-03
7.74039096e-03,-2.59375000e-02,2.73437500e-02,-2.62500000e-02,3.12500000e-04
7.74079096e-03,-2.51562500e-02,2.62500000e-02,-2.64062500e-02,-1.87500000e-03
7.74119096e-03,-2.40625000e-02,2.84375000e-02,-2.57812500e-02,6.25000000e-04
7.74159096e-03,-2.54687500e-02,2.73437500e-02,-2.84375000e-02,-6.25000000e-04
7.74199096e-03,-2.39062500e-02,2.90625000e-02,-2.68750000e-02,-3.12500000e-04
7.74239096e-03,-2.71875000e-02,2.56250000e-02,-2.92187500e-02,-1.87500000e-03
7.74279096e-03,-2.82812500e-02,2.37500000e-02,-2.68750000e-02,-3.59375000e-03
7.74319096e-03,-2.60937500e-02,2.78125000e-02,-2.59375000e-02,-2.81250000e-03
7.74359096e-03,-2.53125000e-02,2.68750000e-02,-2.67187500e-02,-3.28125000e-03
7.74399096e-03,-2.67187500e-02,2.68750000e-02,-2.53125000e-02,-3.12500000e-03
7.74439096e-03,-2.42187500e-02,2.65625000e-02,-2.60937500e-02,-2.96875000e-03
7.74479096e-03,-2.28125000e-02,2.70312500e-02,-2.56250000e-02,0.00000000e+00
7.74519096e-03,-2.07812500e-02,2.65625000e-02,-2.51562500e-02,-3.59375000e-03
7.74559096e-03,-2.59375000e-02,2.48437500e-02,-2.62500000e-02,-3.59375000e-03
7.74599096e-03,-2.53125000e-02,2.56250000e-02,-2.51562500e-02,-3.90625000e-03
7.74639096e-03,-2.18750000e-02,2.62500000e-02,-2.35937500e-02,-2.03125000e-03
7.74679096e-03,-2.43750000e-02,2.40625000e-02,-2.56250000e-02,-4.53125000e-03
7.74719096e-03,-2.18750000e-02,2.53125000e-02,-2.56250000e-02,-4.21875000e-03
7.74759096e-03,-2.42187500e-02,2.71875000e-02,-2.54687500e-02,-2.96875000e-03
7.74799096e-03,-2.29687500e-02,2.59375000e-02,-2.73437500e-02,-2.18750000e-03
7.74839096e-03,-2.25000000e-02,2.35937500e-02,-2.62500000e-02,-4.84375000e-03
7.74879096e-03,-2.53125000e-02,2.48437500e-02,-2.75000000e-02,-2.50000000e-03
7.74919096e-03,-2.56250000e-02,2.28125000e-02,-2.78125000e-02,-4.37500000e-03
7.74959096e-03,-2.40625000e-02,2.57812500e-02,-2.59375000e-02,-4.68750000e-03
7.74999096e-03,-2.39062500e-02,2.68750000e-02,-2.70312500e-02,-5.15625000e-03
7.75039096e-03,-2.28125000e-02,2.56250000e-02,-2.59375000e-02,-2.81250000e-03
7.75079096e-03,-2.43750000e-02,2.42187500e-02,-2.54687500e-02,-5.62500000e-03
7.75119096e-03,-2.39062500e-02,2.31250000e-02,-2.48437500e-02,-5.78125000e-03
7.75159096e-03,-2.09375000e-02,2.39062500e-02,-2.75000000e-02,-5.31250000e-03
7.75199096e-03,-2.14062500e-02,2.25000000e-02,-2.62500000e-02,-4.53125000e-03
7.75239096e-03,-2.29687500e-02,2.28125000e-02,-2.90625000e-02,-4.37500000e-03
7.75279096e-03,-2.20312500e-02,2.56250000e-02,-2.56250000e-02,-4.53125000e-03
7.75319096e-03,-2.26562500e-02,2.26562500e-02,-2.67187500e-02,-5.62500000e-03
7.75359096e-03,-2.40625000e-02,2.17187500e-02,-2.79687500e-02,-7.65625000e-03
7.75399096e-03,-2.23437500e-02,2.43750000e-02,-2.81250000e-02,-3.59375000e-03
7.75439096e-03,-2.17187500e-02,2.34375000e-02,-2.57812500e-02,-5.93750000e-03
7.75479096e-03,-1.98437500e-02,2.53125000e-02,-2.70312500e-02,-4.68750000e-03
7.75519096e-03,-2.01562500e-02,2.35937500e-02,-2.82812500e-02,-6.87500000e-03
7.75559096e-03,-2.06250000e-02,2.48437500e-02,-2.62500000e-02,-7.96875000e-03
7.75599096e-03,-2.28125000e-02,2.53125000e-02,-2.78125000e-02,-6.71875000e-03
7.75639096e-03,-2.14062500e-02,2.59375000e-02,-2.96875000e-02,-5.62500000e-03
7.75679096e-03,-2.18750000e-02,2.64062500e-02,-2.85937500e-02,-4.21875000e-03
7.75719096e-03,-2.35937500e-02,2.39062500e-02,-3.01562500e-02,-8.59375000e-03
7.75759096e-03,-2.17187500e-02,2.20312500e-02,-3.01562500e-02,-8.43750000e-03
7.75799096e-03,-2.12500000e-02,2.64062500e-02,-2.87500000e-02,-5.31250000e-03
7.75839096e-03,-2.06250000e-02,2.53125000e-02,-2.92187500e-02,-5.78125000e-03
7.75879096e-03,-2.09375000e-02,2.46875000e-02,-2.75000000e-02,-7.18750000e-03
7.75919096e-03,-1.98437500e-02,2.35937500e-02,-2.84375000e-02,-5.46875000e-03
7.75959096e-03,-2.07812500e-02,2.62500000e-02,-3.06250000e-02,-3.59375000e-03
7.75999096e-03,-2.23437500e-02,2.73437500e-02,-2.92187500e-02,-6.09375000e-03
7.76039096e-03,-2.01562500e-02,2.45312500e-02,-2.70312500e-02,-6.87500000e-03
7.76079096e-03,-2.03125000e-02,2.57812500e-02,-2.82812500e-02,-7.18750000e-03
7.76119096e-03,-1.87500000e-02,2.62500000e-02,-2.56250000e-02,-6.56250000e-03
7.76159096e-03,-2.01562500e-02,2.43750000e-02,-2.85937500e-02,-6.56250000e-03
7.76199096e-03,-2.17187500e-02,2.64062500e-02,-2.87500000e-02,-5.62500000e-03
7.76239096e-03,-2.10937500e-02,2.73437500e-02,-2.48437500e-02,-5.15625000e-03
7.76279096e-03,-2.21875000e-02,2.62500000e-02,-2.89062500e-02,-6.25000000e-03
7.76319096e-03,-2.04687500e-02,2.68750000e-02,-2.76562500e-02,-6.71875000e-03
7.76359096e-03,-2.25000000e-02,2.62500000e-02,-2.82812500e-02,-7.18750000e-03
7.76399096e-03,-2.17187500e-02,2.78125000e-02,-2.70312500e-02,-8.43750000e-03
7.76439096e-03,-2.12500000e-02,2.53125000e-02,-2.79687500e-02,-7.65625000e-03
7.76479096e-03,-2.18750000e-02,2.59375000e-02,-2.76562500e-02,-7.96875000e-03
7.76519096e-03,-2.17187500e-02,2.65625000e-02,-2.57812500e-02,-5.46875000e-03
7.76559096e-03,-2.01562500e-02,2.68750000e-02,-2.70312500e-02,-6.56250000e-03
7.76599096e-03,-2.07812500e-02,2.53125000e-02,-2.56250000e-02,-4.37500000e-03
7.76639096e-03,-2.07812500e-02,2.46875000e-02,-2.57812500e-02,-4.06250000e-03
7.76679096e-03,-1.98437500e-02,2.40625000e-02,-2.60937500e-02,-5.93750000e-03
7.76719096e-03,-2.01562500e-02,2.60937500e-02,-2.73437500e-02,-5.78125000e-03
7.76759096e-03,-1.95312500e-02,2.26562500e-02,-2.78125000e-02,-7.65625000e-03
7.76799096e-03,-1.93750000e-02,2.56250000e-02,-2.67187500e-02,-6.25000000e-03
7.76839096e-03,-2.06250000e-02,2.46875000e-02,-2.70312500e-02,-3.43750000e-03
7.76879096e-03,-1.89062500e-02,2.73437500e-02,-2.75000000e-02,-3.59375000e-03
7.76919096e-03,-2.04687500e-02,2.71875000e-02,-2.78125000e-02,-4.21875000e-03
7.76959096e-03,-2.14062500e-02,2.20312500e-02,-2.87500000e-02,-5.00000000e-03
7.76999096e-03,-1.85937500e-02,2.39062500e-02,-2.50000000e-02,-5.00000000e-03
7.77039096e-03,-2.15625000e-02,2.50000000e-02,-2.82812500e-02,-3.12500000e-03
7.77079096e-03,-1.84375000e-02,2.43750000e-02,-2.65625000e-02,-5.78125000e-03
7.77119096e-03,-1.85937500e-02,2.62500000e-02,-2.95312500e-02,-3.75000000e-03
7.77159096e-03,-2.04687500e-02,2.67187500e-02,-2.85937500e-02,-5.46875000e-03
7.77199096e-03,-2.12500000e-02,2.06250000e-02,-3.07812500e-02,-3.43750000e-03
7.77239096e-03,-2.26562500e-02,2.01562500e-02,-2.84375000e-02,-5.46875000e-03
7.77279096e-03,-2.17187500e-02,2.51562500e-02,-2.75000000e-02,-4.37500000e-03
7.77319096e-03,-2.45312500e-02,2.59375000e-02,-2.95312500e-02,-4.21875000e-03
7.77359096e-03,-2.09375000e-02,2.23437500e-02,-2.93750000e-02,-5.46875000e-03
7.77399096e-03,-2.15625000e-02,2.20312500e-02,-2.87500000e-02,-6.09375000e-03
7.77439096e-03,-2.09375000e-02,2.28125000e-02,-2.79687500e-02,-2.96875000e-03
7.77479096e-03,-1.85937500e-02,2.06250000e-02,-2.60937500e-02,-5.93750000e-03
7.77519096e-03,-2.01562500e-02,2.07812500e-02,-2.50000000e-02,-4.37500000e-03
7.77559096e-03,-2.07812500e-02,2.06250000e-02,-2.76562500e-02,-4.06250000e-03
7.77599096e-03,-2.25000000e-02,2.01562500e-02,-2.78125000e-02,-6.56250000e-03
7.77639096e-03,-2.07812500e-02,1.98437500e-02,-2.57812500e-02,-6.56250000e-03
7.77679096e-03,-1.96875000e-02,2.54687500e-02,-2.64062500e-02,-2.34375000e-03
7.77719096e-03,-2.12500000e-02,1.98437500e-02,-2.75000000e-02,-7.03125000e-03
7.77759096e-03,-1.89062500e-02,2.15625000e-02,-2.48437500e-02,-4.68750000e-03
7.77799096e-03,-1.89062500e-02,2.17187500e-02,-2.70312500e-02,-2.34375000e-03
7.77839096e-03,-2.18750000e-02,2.09375000e-02,-2.95312500e-02,-4.21875000e-03
7.77879096e-03,-2.17187500e-02,2.26562500e-02,-2.76562500e-02,-4.68750000e-03
7.77919096e-03,-1.93750000e-02,2.37500000e-02,-2.75000000e-02,-4.06250000e-03
7.77959096e-03,-2.09375000e-02,2.23437500e-02,-2.85937500e-02,-5.46875000e-03
7.77999096e-03,-1.81250000e-02,2.07812500e-02,-2.70312500e-02,-8.28125000e-03
7.78039096e-03,-1.92187500e-02,2.35937500e-02,-2.62500000e-02,-4.37500000e-03
7.78079096e-03,-2.00000000e-02,2.26562500e-02,-2.68750000e-02,-7.65625000e-03
7.78119096e-03,-1.98437500e-02,2.34375000e-02,-2.73437500e-02,-5.15625000e-03
7.78159096e-03,-1.98437500e-02,2.20312500e-02,-2.87500000e-02,-5.62500000e-03
7.78199096e-03,-1.82812500e-02,2.04687500e-02,-2.67187500e-02,-6.56250000e-03
7.78239096e-03,-1.96875000e-02,2.23437500e-02,-2.75000000e-02,-2.65625000e-03
7.78279096e-03,-2.15625000e-02,2.20312500e-02,-2.81250000e-02,-4.06250000e-03
7.78319096e-03,-2.17187500e-02,2.10937500e-02,-2.60937500e-02,-4.84375000e-03
7.78359096e-03,-2.23437500e-02,2.34375000e-02,-2.75000000e-02,-5.78125000e-03
