Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22816000,,Zero Index,719.22816000,,Zero Index,719.22816000,,Zero Index,719.22816000,,Zero Index,719.22816000,,Zero Index,719.22816000,,Zero Index,719.22816000,,Zero Index,719.22816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.25017718e-02,9.28906250e+00,2.81185938e-01,1.40000000e-02,2.92375000e-01,3.46875000e-02,6.16160156e+00,,1.25017718e-02,3.44125152e-01,,1.25017718e-02,2.79891772e+03
1.25027718e-02,9.27968750e+00,2.81612500e-01,1.14531250e-02,2.92437500e-01,3.31250000e-02,6.16195313e+00,,1.25027718e-02,3.44144940e-01,,1.25027718e-02,2.79981641e+03
1.25037718e-02,9.26328125e+00,2.81368750e-01,1.47500000e-02,2.92562500e-01,3.23437500e-02,6.16394531e+00,,1.25037718e-02,3.44164759e-01,,1.25037718e-02,2.80143848e+03
1.25047718e-02,9.25000000e+00,2.80901563e-01,1.80625000e-02,2.92375000e-01,3.12500000e-02,6.16617188e+00,,1.25047718e-02,3.44184548e-01,,1.25047718e-02,2.80272070e+03
1.25057718e-02,9.25000000e+00,2.81226562e-01,1.88593750e-02,2.92343750e-01,3.10937500e-02,6.16558594e+00,,1.25057718e-02,3.44204366e-01,,1.25057718e-02,2.80262305e+03
1.25067718e-02,9.26093750e+00,2.81185938e-01,1.85781250e-02,2.92437500e-01,3.26562500e-02,6.16523438e+00,,1.25067718e-02,3.44224185e-01,,1.25067718e-02,2.80139600e+03
1.25077718e-02,9.26875000e+00,2.81348438e-01,1.65468750e-02,2.92437500e-01,3.31250000e-02,6.16312500e+00,,1.25077718e-02,3.44243973e-01,,1.25077718e-02,2.80049731e+03
1.25087718e-02,9.27187500e+00,2.80881250e-01,1.80937500e-02,2.92281250e-01,3.48437500e-02,6.16394531e+00,,1.25087718e-02,3.44263792e-01,,1.25087718e-02,2.80008350e+03
1.25097718e-02,9.27968750e+00,2.80251563e-01,2.19218750e-02,2.92500000e-01,3.56250000e-02,6.16558594e+00,,1.25097718e-02,3.44283551e-01,,1.25097718e-02,2.79917188e+03
1.25107718e-02,9.30078125e+00,2.79825000e-01,2.28437500e-02,2.92656250e-01,3.56250000e-02,6.16394531e+00,,1.25107718e-02,3.44303280e-01,,1.25107718e-02,2.79687842e+03
1.25117718e-02,9.32734375e+00,2.80150000e-01,2.15781250e-02,2.92562500e-01,3.75000000e-02,6.16300781e+00,,1.25117718e-02,3.44322979e-01,,1.25117718e-02,2.79402222e+03
1.25127718e-02,9.34921875e+00,2.79581250e-01,2.33437500e-02,2.92593750e-01,3.75000000e-02,6.16300781e+00,,1.25127718e-02,3.44342679e-01,,1.25127718e-02,2.79164795e+03
1.25137718e-02,9.36640625e+00,2.79682813e-01,2.70937500e-02,2.92812500e-01,3.60937500e-02,6.16277344e+00,,1.25137718e-02,3.44362378e-01,,1.25137718e-02,2.78974243e+03
1.25147718e-02,9.37812500e+00,2.78585938e-01,2.84531250e-02,2.92968750e-01,3.64062500e-02,6.15996094e+00,,1.25147718e-02,3.44382018e-01,,1.25147718e-02,2.78838721e+03
1.25157718e-02,9.37734375e+00,2.78362500e-01,2.71562500e-02,2.93031250e-01,3.60937500e-02,6.15878906e+00,,1.25157718e-02,3.44401628e-01,,1.25157718e-02,2.78832031e+03
1.25167718e-02,9.37578125e+00,2.77854688e-01,2.50781250e-02,2.93093750e-01,3.56250000e-02,6.15960938e+00,,1.25167718e-02,3.44421208e-01,,1.25167718e-02,2.78834277e+03
1.25177718e-02,9.37812500e+00,2.78464062e-01,2.30625000e-02,2.93281250e-01,3.56250000e-02,6.15996094e+00,,1.25177718e-02,3.44440788e-01,,1.25177718e-02,2.78797363e+03
1.25187718e-02,9.37968750e+00,2.78687500e-01,2.16406250e-02,2.93281250e-01,3.67187500e-02,6.16160156e+00,,1.25187718e-02,3.44460398e-01,,1.25187718e-02,2.78769385e+03
1.25197718e-02,9.38125000e+00,2.79560937e-01,2.19218750e-02,2.93250000e-01,3.68750000e-02,6.16160156e+00,,1.25197718e-02,3.44480038e-01,,1.25197718e-02,2.78741748e+03
1.25207718e-02,9.38750000e+00,2.79418750e-01,2.45468750e-02,2.93250000e-01,3.68750000e-02,6.16101563e+00,,1.25207718e-02,3.44499737e-01,,1.25207718e-02,2.78665015e+03
1.25217718e-02,9.39453125e+00,2.79906250e-01,2.57968750e-02,2.93250000e-01,3.68750000e-02,6.15773438e+00,,1.25217718e-02,3.44519436e-01,,1.25217718e-02,2.78579199e+03
1.25227718e-02,9.39218750e+00,2.79642188e-01,2.67968750e-02,2.93187500e-01,3.75000000e-02,6.15820312e+00,,1.25227718e-02,3.44539136e-01,,1.25227718e-02,2.78589404e+03
1.25237718e-02,9.39062500e+00,2.79621875e-01,2.63437500e-02,2.93125000e-01,3.85937500e-02,6.16101563e+00,,1.25237718e-02,3.44558835e-01,,1.25237718e-02,2.78591431e+03
1.25247718e-02,9.39296875e+00,2.79276562e-01,2.33750000e-02,2.93125000e-01,3.85937500e-02,6.16277344e+00,,1.25247718e-02,3.44578534e-01,,1.25247718e-02,2.78554102e+03
1.25257718e-02,9.40546875e+00,2.80048438e-01,2.00312500e-02,2.93187500e-01,3.85937500e-02,6.16359375e+00,,1.25257718e-02,3.44598234e-01,,1.25257718e-02,2.78413745e+03
1.25267718e-02,9.41875000e+00,2.79520313e-01,2.26093750e-02,2.93343750e-01,3.87500000e-02,6.16382813e+00,,1.25267718e-02,3.44617933e-01,,1.25267718e-02,2.78265527e+03
1.25277718e-02,9.43437500e+00,2.79865625e-01,2.90468750e-02,2.93343750e-01,3.82812500e-02,6.16417969e+00,,1.25277718e-02,3.44637632e-01,,1.25277718e-02,2.78090747e+03
1.25287718e-02,9.44531250e+00,2.78951563e-01,3.27187500e-02,2.93343750e-01,3.75000000e-02,6.16300781e+00,,1.25287718e-02,3.44657332e-01,,1.25287718e-02,2.77961621e+03
1.25297718e-02,9.44296875e+00,2.79581250e-01,2.87656250e-02,2.93343750e-01,3.75000000e-02,6.16183594e+00,,1.25297718e-02,3.44677001e-01,,1.25297718e-02,2.77969482e+03
1.25307718e-02,9.42968750e+00,2.78687500e-01,2.31406250e-02,2.93468750e-01,3.75000000e-02,6.16195313e+00,,1.25307718e-02,3.44696641e-01,,1.25307718e-02,2.78092627e+03
1.25317718e-02,9.43203125e+00,2.79520313e-01,2.13750000e-02,2.93406250e-01,3.68750000e-02,6.16183594e+00,,1.25317718e-02,3.44716281e-01,,1.25317718e-02,2.78056714e+03
1.25327718e-02,9.43828125e+00,2.78931250e-01,2.35312500e-02,2.93125000e-01,3.75000000e-02,6.15996094e+00,,1.25327718e-02,3.44735950e-01,,1.25327718e-02,2.77980371e+03
1.25337718e-02,9.44140625e+00,2.78951563e-01,2.66718750e-02,2.93093750e-01,3.85937500e-02,6.15902344e+00,,1.25337718e-02,3.44755590e-01,,1.25337718e-02,2.77934839e+03
1.25347718e-02,9.44765625e+00,2.77915625e-01,2.96093750e-02,2.93187500e-01,3.85937500e-02,6.15902344e+00,,1.25347718e-02,3.44775200e-01,,1.25347718e-02,2.77855518e+03
1.25357718e-02,9.45312500e+00,2.78504688e-01,2.82812500e-02,2.93093750e-01,3.68750000e-02,6.15632813e+00,,1.25357718e-02,3.44794780e-01,,1.25357718e-02,2.77783789e+03
1.25367718e-02,9.45859375e+00,2.78200000e-01,2.62343750e-02,2.93031250e-01,3.60937500e-02,6.15820312e+00,,1.25367718e-02,3.44814390e-01,,1.25367718e-02,2.77712964e+03
1.25377718e-02,9.45859375e+00,2.78342188e-01,2.65000000e-02,2.93031250e-01,3.53125000e-02,6.16218750e+00,,1.25377718e-02,3.44834000e-01,,1.25377718e-02,2.77698999e+03
1.25387718e-02,9.45703125e+00,2.77915625e-01,2.50625000e-02,2.93031250e-01,3.29687500e-02,6.16253906e+00,,1.25387718e-02,3.44853580e-01,,1.25387718e-02,2.77701440e+03
1.25397718e-02,9.44765625e+00,2.78443750e-01,2.02656250e-02,2.92968750e-01,3.18750000e-02,6.16101563e+00,,1.25397718e-02,3.44873160e-01,,1.25397718e-02,2.77786108e+03
1.25407718e-02,9.45078125e+00,2.77854688e-01,1.91250000e-02,2.92875000e-01,3.18750000e-02,6.16242188e+00,,1.25407718e-02,3.44892740e-01,,1.25407718e-02,2.77743457e+03
1.25417718e-02,9.45703125e+00,2.77387500e-01,2.33750000e-02,2.92593750e-01,3.39062500e-02,6.16218750e+00,,1.25417718e-02,3.44912291e-01,,1.25417718e-02,2.77667749e+03
1.25427718e-02,9.46171875e+00,2.77042188e-01,2.94531250e-02,2.92656250e-01,3.67187500e-02,6.16078125e+00,,1.25427718e-02,3.44931781e-01,,1.25427718e-02,2.77605420e+03
1.25437718e-02,9.46406250e+00,2.77753125e-01,3.17968750e-02,2.92500000e-01,3.87500000e-02,6.15832031e+00,,1.25437718e-02,3.44951332e-01,,1.25437718e-02,2.77565039e+03
1.25447718e-02,9.46250000e+00,2.77814063e-01,2.89531250e-02,2.92500000e-01,3.95312500e-02,6.15761719e+00,,1.25447718e-02,3.44970912e-01,,1.25447718e-02,2.77565039e+03
1.25457718e-02,9.45234375e+00,2.78585938e-01,2.23125000e-02,2.92812500e-01,3.93750000e-02,6.16136719e+00,,1.25457718e-02,3.44990492e-01,,1.25457718e-02,2.77656152e+03
1.25467718e-02,9.42968750e+00,2.78931250e-01,1.66093750e-02,2.92812500e-01,3.93750000e-02,6.16441406e+00,,1.25467718e-02,3.45010132e-01,,1.25467718e-02,2.77879419e+03
1.25477718e-02,9.40234375e+00,2.79378125e-01,1.38750000e-02,2.92875000e-01,3.90625000e-02,6.16265625e+00,,1.25477718e-02,3.45029771e-01,,1.25477718e-02,2.78153247e+03
1.25487718e-02,9.37421875e+00,2.78951563e-01,1.48593750e-02,2.92968750e-01,3.90625000e-02,6.16253906e+00,,1.25487718e-02,3.45049441e-01,,1.25487718e-02,2.78435571e+03
1.25497718e-02,9.34765625e+00,2.79134375e-01,1.55625000e-02,2.92906250e-01,3.85937500e-02,6.16019531e+00,,1.25497718e-02,3.45069081e-01,,1.25497718e-02,2.78701367e+03
1.25507718e-02,9.32343750e+00,2.79195313e-01,1.69843750e-02,2.92875000e-01,3.76562500e-02,6.16218750e+00,,1.25507718e-02,3.45088750e-01,,1.25507718e-02,2.78942407e+03
1.25517718e-02,9.30390625e+00,2.78890625e-01,1.89843750e-02,2.92812500e-01,3.50000000e-02,6.16675781e+00,,1.25517718e-02,3.45108420e-01,,1.25517718e-02,2.79134229e+03
1.25527718e-02,9.29140625e+00,2.79479688e-01,1.75781250e-02,2.92593750e-01,3.26562500e-02,6.16734375e+00,,1.25527718e-02,3.45128089e-01,,1.25527718e-02,2.79253394e+03
1.25537718e-02,9.29453125e+00,2.80210938e-01,1.34843750e-02,2.92343750e-01,3.15625000e-02,6.16382813e+00,,1.25537718e-02,3.45147789e-01,,1.25537718e-02,2.79212939e+03
1.25547718e-02,9.29531250e+00,2.80271875e-01,1.42187500e-02,2.92000000e-01,3.10937500e-02,6.16242188e+00,,1.25547718e-02,3.45167518e-01,,1.25547718e-02,2.79197559e+03
1.25557718e-02,9.30234375e+00,2.80007813e-01,1.95156250e-02,2.91906250e-01,3.15625000e-02,6.16136719e+00,,1.25557718e-02,3.45187277e-01,,1.25557718e-02,2.79116113e+03
1.25567718e-02,9.30468750e+00,2.79621875e-01,2.20468750e-02,2.91906250e-01,3.12500000e-02,6.15796875e+00,,1.25567718e-02,3.45206976e-01,,1.25567718e-02,2.79080957e+03
1.25577718e-02,9.30468750e+00,2.79581250e-01,1.96093750e-02,2.91843750e-01,3.10937500e-02,6.15855469e+00,,1.25577718e-02,3.45226645e-01,,1.25577718e-02,2.79069897e+03
1.25587718e-02,9.30390625e+00,2.78931250e-01,1.72031250e-02,2.92125000e-01,3.07812500e-02,6.15972656e+00,,1.25587718e-02,3.45246315e-01,,1.25587718e-02,2.79068213e+03
1.25597718e-02,9.30781250e+00,2.78443750e-01,1.90156250e-02,2.92000000e-01,3.09375000e-02,6.16042969e+00,,1.25597718e-02,3.45265925e-01,,1.25597718e-02,2.79018335e+03
1.25607718e-02,9.33046875e+00,2.77529688e-01,2.33750000e-02,2.91687500e-01,3.34375000e-02,6.15996094e+00,,1.25607718e-02,3.45285505e-01,,1.25607718e-02,2.78773535e+03
1.25617718e-02,9.36093750e+00,2.77570313e-01,2.65000000e-02,2.91625000e-01,3.39062500e-02,6.15972656e+00,,1.25617718e-02,3.45305055e-01,,1.25617718e-02,2.78446216e+03
1.25627718e-02,9.38515625e+00,2.76981250e-01,2.73125000e-02,2.91593750e-01,3.29687500e-02,6.16101563e+00,,1.25627718e-02,3.45324576e-01,,1.25627718e-02,2.78182275e+03
1.25637718e-02,9.40390625e+00,2.77123438e-01,2.52031250e-02,2.91531250e-01,3.37500000e-02,6.16042969e+00,,1.25637718e-02,3.45344067e-01,,1.25637718e-02,2.77975098e+03
1.25647718e-02,9.42109375e+00,2.77285938e-01,2.43125000e-02,2.91531250e-01,3.31250000e-02,6.16054688e+00,,1.25647718e-02,3.45363587e-01,,1.25647718e-02,2.77784790e+03
1.25657718e-02,9.44140625e+00,2.77265625e-01,2.80937500e-02,2.91625000e-01,3.34375000e-02,6.16183594e+00,,1.25657718e-02,3.45383108e-01,,1.25657718e-02,2.77561499e+03
1.25667718e-02,9.44687500e+00,2.77143750e-01,3.09687500e-02,2.91968750e-01,3.64062500e-02,6.16453125e+00,,1.25667718e-02,3.45402628e-01,,1.25667718e-02,2.77489453e+03
1.25677718e-02,9.45000000e+00,2.77773438e-01,2.65937500e-02,2.92187500e-01,3.85937500e-02,6.16382813e+00,,1.25677718e-02,3.45422149e-01,,1.25677718e-02,2.77442017e+03
1.25687718e-02,9.46406250e+00,2.78403125e-01,2.15781250e-02,2.92343750e-01,3.90625000e-02,6.16300781e+00,,1.25687718e-02,3.45441729e-01,,1.25687718e-02,2.77284277e+03
1.25697718e-02,9.46953125e+00,2.78017188e-01,2.36250000e-02,2.92187500e-01,3.76562500e-02,6.16335938e+00,,1.25697718e-02,3.45461309e-01,,1.25697718e-02,2.77215918e+03
1.25707718e-02,9.47187500e+00,2.77468750e-01,3.01562500e-02,2.92187500e-01,3.56250000e-02,6.16242188e+00,,1.25707718e-02,3.45480859e-01,,1.25707718e-02,2.77177515e+03
1.25717718e-02,9.48281250e+00,2.76412500e-01,3.26875000e-02,2.92218750e-01,3.50000000e-02,6.16160156e+00,,1.25717718e-02,3.45500380e-01,,1.25717718e-02,2.77048071e+03
1.25727718e-02,9.49218750e+00,2.76148438e-01,2.98281250e-02,2.92281250e-01,3.42187500e-02,6.16218750e+00,,1.25727718e-02,3.45519811e-01,,1.25727718e-02,2.76934863e+03
1.25737718e-02,9.50390625e+00,2.76067188e-01,2.73906250e-02,2.92375000e-01,3.15625000e-02,6.16253906e+00,,1.25737718e-02,3.45539272e-01,,1.25737718e-02,2.76798877e+03
1.25747718e-02,9.51328125e+00,2.77021875e-01,2.83593750e-02,2.92343750e-01,3.04687500e-02,6.16195313e+00,,1.25747718e-02,3.45558733e-01,,1.25747718e-02,2.76687451e+03
1.25757718e-02,9.52265625e+00,2.77407813e-01,3.01406250e-02,2.92218750e-01,2.96875000e-02,6.16160156e+00,,1.25757718e-02,3.45578253e-01,,1.25757718e-02,2.76575293e+03
1.25767718e-02,9.52656250e+00,2.78017188e-01,2.97812500e-02,2.92343750e-01,2.85937500e-02,6.16160156e+00,,1.25767718e-02,3.45597804e-01,,1.25767718e-02,2.76519141e+03
1.25777718e-02,9.52656250e+00,2.77671875e-01,2.63750000e-02,2.92375000e-01,2.98437500e-02,6.15972656e+00,,1.25777718e-02,3.45617354e-01,,1.25777718e-02,2.76504248e+03
1.25787718e-02,9.52187500e+00,2.78220313e-01,2.26093750e-02,2.92375000e-01,3.07812500e-02,6.15878906e+00,,1.25787718e-02,3.45636934e-01,,1.25787718e-02,2.76539600e+03
1.25797718e-02,9.50937500e+00,2.77875000e-01,2.45781250e-02,2.92375000e-01,3.12500000e-02,6.16054688e+00,,1.25797718e-02,3.45656514e-01,,1.25797718e-02,2.76655981e+03
1.25807718e-02,9.50703125e+00,2.77915625e-01,2.95000000e-02,2.92343750e-01,3.20312500e-02,6.16183594e+00,,1.25807718e-02,3.45676094e-01,,1.25807718e-02,2.76665771e+03
1.25817718e-02,9.51250000e+00,2.77265625e-01,3.06718750e-02,2.92281250e-01,3.23437500e-02,6.16042969e+00,,1.25817718e-02,3.45695645e-01,,1.25817718e-02,2.76593457e+03
1.25827718e-02,9.52656250e+00,2.77468750e-01,2.96562500e-02,2.92000000e-01,3.12500000e-02,6.15972656e+00,,1.25827718e-02,3.45715195e-01,,1.25827718e-02,2.76432495e+03
1.25837718e-02,9.52578125e+00,2.76879688e-01,2.84843750e-02,2.91906250e-01,3.18750000e-02,6.16042969e+00,,1.25837718e-02,3.45734686e-01,,1.25837718e-02,2.76425171e+03
1.25847718e-02,9.50937500e+00,2.77021875e-01,2.58125000e-02,2.91968750e-01,3.39062500e-02,6.16136719e+00,,1.25847718e-02,3.45754206e-01,,1.25847718e-02,2.76579932e+03
1.25857718e-02,9.49765625e+00,2.77570313e-01,2.27812500e-02,2.92062500e-01,3.50000000e-02,6.16113281e+00,,1.25857718e-02,3.45773727e-01,,1.25857718e-02,2.76687866e+03
1.25867718e-02,9.48671875e+00,2.78017188e-01,2.15781250e-02,2.92125000e-01,3.57812500e-02,6.16019531e+00,,1.25867718e-02,3.45793307e-01,,1.25867718e-02,2.76788892e+03
1.25877718e-02,9.48515625e+00,2.78057813e-01,2.24687500e-02,2.91968750e-01,3.56250000e-02,6.16054688e+00,,1.25877718e-02,3.45812887e-01,,1.25877718e-02,2.76793335e+03
1.25887718e-02,9.48437500e+00,2.77996875e-01,2.37812500e-02,2.91906250e-01,3.48437500e-02,6.16160156e+00,,1.25887718e-02,3.45832437e-01,,1.25887718e-02,2.76789111e+03
1.25897718e-02,9.48671875e+00,2.77814063e-01,2.59687500e-02,2.91968750e-01,3.48437500e-02,6.16160156e+00,,1.25897718e-02,3.45852017e-01,,1.25897718e-02,2.76751807e+03
1.25907718e-02,9.49218750e+00,2.77326563e-01,2.91562500e-02,2.91812500e-01,3.34375000e-02,6.16253906e+00,,1.25907718e-02,3.45871568e-01,,1.25907718e-02,2.76680811e+03
1.25917718e-02,9.49375000e+00,2.77021875e-01,2.98281250e-02,2.91687500e-01,3.29687500e-02,6.16195313e+00,,1.25917718e-02,3.45891088e-01,,1.25917718e-02,2.76649048e+03
1.25927718e-02,9.49218750e+00,2.77285938e-01,2.55000000e-02,2.91968750e-01,3.37500000e-02,6.16183594e+00,,1.25927718e-02,3.45910579e-01,,1.25927718e-02,2.76650488e+03
1.25937718e-02,9.47734375e+00,2.77468750e-01,2.24375000e-02,2.91968750e-01,3.37500000e-02,6.16359375e+00,,1.25937718e-02,3.45930129e-01,,1.25937718e-02,2.76790820e+03
1.25947718e-02,9.47109375e+00,2.77854688e-01,2.14531250e-02,2.91906250e-01,3.42187500e-02,6.16394531e+00,,1.25947718e-02,3.45949680e-01,,1.25947718e-02,2.76843628e+03
1.25957718e-02,9.45625000e+00,2.77753125e-01,1.90468750e-02,2.91906250e-01,3.68750000e-02,6.16253906e+00,,1.25957718e-02,3.45969260e-01,,1.25957718e-02,2.76985913e+03
1.25967718e-02,9.43984375e+00,2.78464062e-01,1.75000000e-02,2.91968750e-01,3.90625000e-02,6.16218750e+00,,1.25967718e-02,3.45988840e-01,,1.25967718e-02,2.77145361e+03
1.25977718e-02,9.42500000e+00,2.77956250e-01,1.97031250e-02,2.91812500e-01,4.20312500e-02,6.16101563e+00,,1.25977718e-02,3.46008420e-01,,1.25977718e-02,2.77288525e+03
1.25987718e-02,9.41328125e+00,2.78362500e-01,2.31093750e-02,2.91687500e-01,4.28125000e-02,6.15691406e+00,,1.25987718e-02,3.46028000e-01,,1.25987718e-02,2.77397974e+03
1.25997718e-02,9.41171875e+00,2.78443750e-01,2.46875000e-02,2.91843750e-01,4.12500000e-02,6.15597656e+00,,1.25997718e-02,3.46047610e-01,,1.25997718e-02,2.77401416e+03
1.26007718e-02,9.42109375e+00,2.78443750e-01,2.52031250e-02,2.91687500e-01,4.09375000e-02,6.15632813e+00,,1.26007718e-02,3.46067220e-01,,1.26007718e-02,2.77291528e+03
1.26017718e-02,9.43046875e+00,2.77875000e-01,2.59375000e-02,2.91843750e-01,4.14062500e-02,6.15679688e+00,,1.26017718e-02,3.46086770e-01,,1.26017718e-02,2.77181348e+03
1.26027718e-02,9.44453125e+00,2.77956250e-01,2.68750000e-02,2.92062500e-01,4.03125000e-02,6.15878906e+00,,1.26027718e-02,3.46106350e-01,,1.26027718e-02,2.77022339e+03
1.26037718e-02,9.44921875e+00,2.77570313e-01,2.70625000e-02,2.91968750e-01,3.85937500e-02,6.15972656e+00,,1.26037718e-02,3.46125901e-01,,1.26037718e-02,2.76959741e+03
1.26047718e-02,9.45078125e+00,2.78057813e-01,2.63437500e-02,2.91968750e-01,3.79687500e-02,6.16218750e+00,,1.26047718e-02,3.46145481e-01,,1.26047718e-02,2.76929468e+03
1.26057718e-02,9.44687500e+00,2.77265625e-01,2.40000000e-02,2.91812500e-01,3.93750000e-02,6.16253906e+00,,1.26057718e-02,3.46165031e-01,,1.26057718e-02,2.76956396e+03
1.26067718e-02,9.44687500e+00,2.77712500e-01,2.08593750e-02,2.91843750e-01,3.95312500e-02,6.16113281e+00,,1.26067718e-02,3.46184582e-01,,1.26067718e-02,2.76944531e+03
1.26077718e-02,9.45312500e+00,2.76737500e-01,2.45312500e-02,2.91593750e-01,4.09375000e-02,6.16160156e+00,,1.26077718e-02,3.46204072e-01,,1.26077718e-02,2.76868066e+03
1.26087718e-02,9.45625000e+00,2.76209375e-01,3.18281250e-02,2.91468750e-01,4.09375000e-02,6.16453125e+00,,1.26087718e-02,3.46223563e-01,,1.26087718e-02,2.76820923e+03
1.26097718e-02,9.45859375e+00,2.75701562e-01,3.18593750e-02,2.91468750e-01,4.09375000e-02,6.16417969e+00,,1.26097718e-02,3.46242994e-01,,1.26097718e-02,2.76779883e+03
1.26107718e-02,9.45859375e+00,2.76839063e-01,2.52656250e-02,2.91437500e-01,3.98437500e-02,6.16183594e+00,,1.26107718e-02,3.46262455e-01,,1.26107718e-02,2.76764746e+03
1.26117718e-02,9.45703125e+00,2.76310938e-01,2.19531250e-02,2.91312500e-01,3.60937500e-02,6.16019531e+00,,1.26117718e-02,3.46281916e-01,,1.26117718e-02,2.76768335e+03
1.26127718e-02,9.45859375e+00,2.77285938e-01,2.44843750e-02,2.91312500e-01,3.20312500e-02,6.15855469e+00,,1.26127718e-02,3.46301407e-01,,1.26127718e-02,2.76739893e+03
1.26137718e-02,9.46250000e+00,2.76859375e-01,2.90625000e-02,2.91531250e-01,2.96875000e-02,6.15996094e+00,,1.26137718e-02,3.46320927e-01,,1.26137718e-02,2.76685449e+03
1.26147718e-02,9.45625000e+00,2.77712500e-01,2.91562500e-02,2.91531250e-01,3.01562500e-02,6.16054688e+00,,1.26147718e-02,3.46340418e-01,,1.26147718e-02,2.76734448e+03
1.26157718e-02,9.45468750e+00,2.76981250e-01,2.52656250e-02,2.91468750e-01,2.96875000e-02,6.16160156e+00,,1.26157718e-02,3.46359968e-01,,1.26157718e-02,2.76736157e+03
1.26167718e-02,9.45625000e+00,2.77428125e-01,2.27812500e-02,2.91468750e-01,2.89062500e-02,6.16218750e+00,,1.26167718e-02,3.46379489e-01,,1.26167718e-02,2.76707300e+03
1.26177718e-02,9.45625000e+00,2.76290625e-01,2.48125000e-02,2.91468750e-01,2.93750000e-02,6.16253906e+00,,1.26177718e-02,3.46399009e-01,,1.26177718e-02,2.76694702e+03
1.26187718e-02,9.45859375e+00,2.76209375e-01,2.98281250e-02,2.91625000e-01,3.10937500e-02,6.16253906e+00,,1.26187718e-02,3.46418440e-01,,1.26187718e-02,2.76656055e+03
1.26197718e-02,9.45468750e+00,2.75214063e-01,3.17968750e-02,2.91625000e-01,3.10937500e-02,6.15996094e+00,,1.26197718e-02,3.46437842e-01,,1.26197718e-02,2.76680005e+03
1.26207718e-02,9.45703125e+00,2.75518750e-01,2.63750000e-02,2.91593750e-01,2.81250000e-02,6.15738281e+00,,1.26207718e-02,3.46457243e-01,,1.26207718e-02,2.76640430e+03
1.26217718e-02,9.45312500e+00,2.75234375e-01,2.28750000e-02,2.91437500e-01,2.67187500e-02,6.15960938e+00,,1.26217718e-02,3.46476614e-01,,1.26217718e-02,2.76667627e+03
1.26227718e-02,9.43437500e+00,2.76148438e-01,2.44218750e-02,2.91593750e-01,2.62500000e-02,6.16195313e+00,,1.26227718e-02,3.46496016e-01,,1.26227718e-02,2.76848413e+03
1.26237718e-02,9.41484375e+00,2.75864063e-01,2.39687500e-02,2.91468750e-01,2.73437500e-02,6.15960938e+00,,1.26237718e-02,3.46515477e-01,,1.26237718e-02,2.77036914e+03
1.26247718e-02,9.40937500e+00,2.77712500e-01,1.85781250e-02,2.91312500e-01,2.85937500e-02,6.15820312e+00,,1.26247718e-02,3.46534938e-01,,1.26247718e-02,2.77082056e+03
1.26257718e-02,9.39453125e+00,2.77387500e-01,1.59375000e-02,2.91468750e-01,3.07812500e-02,6.15972656e+00,,1.26257718e-02,3.46554488e-01,,1.26257718e-02,2.77225952e+03
1.26267718e-02,9.37812500e+00,2.78118750e-01,1.75625000e-02,2.91593750e-01,3.12500000e-02,6.16101563e+00,,1.26267718e-02,3.46574038e-01,,1.26267718e-02,2.77386182e+03
1.26277718e-02,9.37578125e+00,2.77854688e-01,2.16406250e-02,2.91468750e-01,3.10937500e-02,6.16136719e+00,,1.26277718e-02,3.46593618e-01,,1.26277718e-02,2.77399951e+03
1.26287718e-02,9.36875000e+00,2.78342188e-01,2.52343750e-02,2.91468750e-01,3.07812500e-02,6.16312500e+00,,1.26287718e-02,3.46613199e-01,,1.26287718e-02,2.77460010e+03
1.26297718e-02,9.35156250e+00,2.77042188e-01,2.47500000e-02,2.91531250e-01,3.04687500e-02,6.16535156e+00,,1.26297718e-02,3.46632749e-01,,1.26297718e-02,2.77623975e+03
1.26307718e-02,9.33828125e+00,2.76900000e-01,1.89062500e-02,2.91437500e-01,3.07812500e-02,6.16453125e+00,,1.26307718e-02,3.46652240e-01,,1.26307718e-02,2.77749316e+03
