Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95816125,,Zero Index,719.95816125,,Zero Index,719.95816125,,Zero Index,719.95816125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
9.28904184e-03,2.96875000e-02,5.15625000e-02,-8.43750000e-01,1.28750000e+01
9.29004184e-03,3.75000000e-02,5.31250000e-02,-1.04375000e+00,1.28218750e+01
9.29104184e-03,3.43750000e-02,5.62500000e-02,-1.47500000e+00,1.27437500e+01
9.29204184e-03,3.28125000e-02,5.31250000e-02,-1.82812500e+00,1.26562500e+01
9.29304184e-03,2.96875000e-02,5.31250000e-02,-2.03750000e+00,1.25593750e+01
9.29404184e-03,2.34375000e-02,5.62500000e-02,-2.20000000e+00,1.24250000e+01
9.29504184e-03,2.65625000e-02,5.31250000e-02,-2.35000000e+00,1.22718750e+01
9.29604184e-03,3.28125000e-02,4.53125000e-02,-2.48750000e+00,1.21593750e+01
9.29704184e-03,2.65625000e-02,4.21875000e-02,-2.56250000e+00,1.21156250e+01
9.29804184e-03,2.65625000e-02,4.53125000e-02,-2.57187500e+00,1.20937500e+01
9.29904184e-03,2.34375000e-02,4.84375000e-02,-2.54062500e+00,1.20937500e+01
9.30004184e-03,2.34375000e-02,4.21875000e-02,-2.46562500e+00,1.21156250e+01
9.30104184e-03,2.34375000e-02,4.84375000e-02,-2.37500000e+00,1.21531250e+01
9.30204184e-03,2.34375000e-02,5.15625000e-02,-2.32187500e+00,1.21687500e+01
9.30304184e-03,2.65625000e-02,4.53125000e-02,-2.30000000e+00,1.21687500e+01
9.30404184e-03,2.18750000e-02,5.15625000e-02,-2.30000000e+00,1.21656250e+01
9.30504184e-03,1.87500000e-02,4.53125000e-02,-2.35312500e+00,1.21593750e+01
9.30604184e-03,2.18750000e-02,4.53125000e-02,-2.40312500e+00,1.21656250e+01
9.30704184e-03,2.34375000e-02,4.53125000e-02,-2.43437500e+00,1.21656250e+01
9.30804184e-03,1.87500000e-02,4.84375000e-02,-2.44375000e+00,1.21750000e+01
9.30904184e-03,1.87500000e-02,5.62500000e-02,-2.39687500e+00,1.21750000e+01
9.31004184e-03,2.34375000e-02,5.93750000e-02,-2.25625000e+00,1.21750000e+01
9.31104184e-03,2.34375000e-02,5.62500000e-02,-1.99062500e+00,1.22031250e+01
9.31204184e-03,2.96875000e-02,5.15625000e-02,-1.60937500e+00,1.22406250e+01
9.31304184e-03,2.96875000e-02,5.15625000e-02,-1.14375000e+00,1.23156250e+01
9.31404184e-03,2.18750000e-02,4.21875000e-02,-6.46875000e-01,1.24093750e+01
9.31504184e-03,2.34375000e-02,4.53125000e-02,-1.90625000e-01,1.24750000e+01
9.31604184e-03,2.34375000e-02,4.21875000e-02,2.37500000e-01,1.25562500e+01
9.31704184e-03,2.34375000e-02,3.75000000e-02,5.87500000e-01,1.26250000e+01
9.31804184e-03,2.96875000e-02,4.53125000e-02,8.34375000e-01,1.26781250e+01
9.31904184e-03,2.65625000e-02,4.53125000e-02,1.01250000e+00,1.27250000e+01
9.32004184e-03,2.65625000e-02,4.21875000e-02,1.11250000e+00,1.27750000e+01
9.32104184e-03,2.96875000e-02,3.75000000e-02,1.20312500e+00,1.28281250e+01
9.32204184e-03,2.96875000e-02,3.75000000e-02,1.29062500e+00,1.28875000e+01
9.32304184e-03,2.65625000e-02,3.75000000e-02,1.36875000e+00,1.29562500e+01
9.32404184e-03,3.28125000e-02,3.43750000e-02,1.42812500e+00,1.30281250e+01
9.32504184e-03,3.28125000e-02,3.75000000e-02,1.43750000e+00,1.30781250e+01
9.32604184e-03,2.34375000e-02,3.75000000e-02,1.32812500e+00,1.31156250e+01
9.32704184e-03,2.34375000e-02,4.06250000e-02,1.17812500e+00,1.31593750e+01
9.32804184e-03,2.65625000e-02,4.06250000e-02,1.12187500e+00,1.32187500e+01
9.32904184e-03,2.18750000e-02,4.06250000e-02,1.17187500e+00,1.32562500e+01
9.33004184e-03,2.18750000e-02,4.06250000e-02,1.24062500e+00,1.32781250e+01
9.33104184e-03,2.18750000e-02,4.53125000e-02,1.23125000e+00,1.32937500e+01
9.33204184e-03,2.18750000e-02,5.62500000e-02,1.01875000e+00,1.32562500e+01
9.33304184e-03,1.56250000e-02,5.62500000e-02,2.53125000e-01,1.32093750e+01
9.33404184e-03,1.87500000e-02,5.31250000e-02,-9.43750000e-01,1.32031250e+01
9.33504184e-03,1.87500000e-02,5.15625000e-02,-1.44375000e+00,1.32187500e+01
9.33604184e-03,2.18750000e-02,5.15625000e-02,-1.39687500e+00,1.32343750e+01
9.33704184e-03,2.34375000e-02,5.15625000e-02,-1.25625000e+00,1.32625000e+01
9.33804184e-03,2.18750000e-02,4.84375000e-02,-1.14375000e+00,1.33093750e+01
9.33904184e-03,2.65625000e-02,4.21875000e-02,-1.04375000e+00,1.33468750e+01
9.34004184e-03,2.18750000e-02,4.53125000e-02,-9.56250000e-01,1.33625000e+01
9.34104184e-03,2.34375000e-02,4.53125000e-02,-8.78125000e-01,1.34125000e+01
9.34204184e-03,2.65625000e-02,4.84375000e-02,-7.53125000e-01,1.34281250e+01
9.34304184e-03,2.18750000e-02,4.21875000e-02,-6.31250000e-01,1.34656250e+01
9.34404184e-03,2.18750000e-02,4.06250000e-02,-5.40625000e-01,1.34968750e+01
9.34504184e-03,2.18750000e-02,4.21875000e-02,-4.37500000e-01,1.35343750e+01
9.34604184e-03,2.18750000e-02,4.21875000e-02,-3.06250000e-01,1.35812500e+01
9.34704184e-03,1.87500000e-02,4.21875000e-02,-1.18750000e-01,1.36156250e+01
9.34804184e-03,2.18750000e-02,4.21875000e-02,1.21875000e-01,1.36406250e+01
9.34904184e-03,2.34375000e-02,4.53125000e-02,3.90625000e-01,1.36906250e+01
9.35004184e-03,2.65625000e-02,4.84375000e-02,6.09375000e-01,1.37312500e+01
9.35104184e-03,2.96875000e-02,4.53125000e-02,7.71875000e-01,1.37531250e+01
9.35204184e-03,2.65625000e-02,4.53125000e-02,9.09375000e-01,1.37843750e+01
9.35304184e-03,2.96875000e-02,4.21875000e-02,1.02812500e+00,1.38218750e+01
9.35404184e-03,2.96875000e-02,4.53125000e-02,1.14375000e+00,1.38437500e+01
9.35504184e-03,2.65625000e-02,5.15625000e-02,1.25625000e+00,1.38562500e+01
9.35604184e-03,2.34375000e-02,5.62500000e-02,1.34375000e+00,1.38812500e+01
9.35704184e-03,2.65625000e-02,5.62500000e-02,1.36562500e+00,1.39156250e+01
9.35804184e-03,2.34375000e-02,5.31250000e-02,1.39062500e+00,1.39187500e+01
9.35904184e-03,2.34375000e-02,4.84375000e-02,1.48125000e+00,1.39406250e+01
9.36004184e-03,2.65625000e-02,4.53125000e-02,1.61562500e+00,1.39687500e+01
9.36104184e-03,2.65625000e-02,4.21875000e-02,1.73750000e+00,1.40062500e+01
9.36204184e-03,2.96875000e-02,5.31250000e-02,1.87187500e+00,1.40281250e+01
9.36304184e-03,2.34375000e-02,4.53125000e-02,2.04375000e+00,1.40968750e+01
9.36404184e-03,2.96875000e-02,5.15625000e-02,2.23750000e+00,1.41437500e+01
9.36504184e-03,2.96875000e-02,4.53125000e-02,2.45312500e+00,1.41718750e+01
9.36604184e-03,2.65625000e-02,4.53125000e-02,2.66875000e+00,1.42093750e+01
9.36704184e-03,2.34375000e-02,4.68750000e-02,2.88750000e+00,1.42500000e+01
9.36804184e-03,2.34375000e-02,4.84375000e-02,3.08750000e+00,1.43031250e+01
9.36904184e-03,2.34375000e-02,4.84375000e-02,3.25937500e+00,1.43375000e+01
9.37004184e-03,2.18750000e-02,4.84375000e-02,3.40625000e+00,1.43781250e+01
9.37104184e-03,2.18750000e-02,4.21875000e-02,3.53750000e+00,1.44281250e+01
9.37204184e-03,2.34375000e-02,4.06250000e-02,3.69062500e+00,1.44718750e+01
9.37304184e-03,2.34375000e-02,3.43750000e-02,3.81562500e+00,1.45031250e+01
9.37404184e-03,2.34375000e-02,4.06250000e-02,3.95937500e+00,1.45343750e+01
9.37504184e-03,2.34375000e-02,3.75000000e-02,4.11250000e+00,1.45656250e+01
9.37604184e-03,3.28125000e-02,3.75000000e-02,4.23750000e+00,1.46093750e+01
9.37704184e-03,3.28125000e-02,4.06250000e-02,4.35000000e+00,1.46500000e+01
9.37804184e-03,2.34375000e-02,4.06250000e-02,4.45000000e+00,1.46843750e+01
9.37904184e-03,2.65625000e-02,3.75000000e-02,4.52812500e+00,1.47125000e+01
9.38004184e-03,3.28125000e-02,4.06250000e-02,4.53750000e+00,1.47437500e+01
9.38104184e-03,3.75000000e-02,3.75000000e-02,4.55312500e+00,1.47875000e+01
9.38204184e-03,3.28125000e-02,3.43750000e-02,4.65937500e+00,1.48187500e+01
9.38304184e-03,2.96875000e-02,3.43750000e-02,4.80312500e+00,1.48781250e+01
9.38404184e-03,2.34375000e-02,3.43750000e-02,4.89375000e+00,1.49406250e+01
9.38504184e-03,2.18750000e-02,3.28125000e-02,4.92812500e+00,1.50000000e+01
9.38604184e-03,2.34375000e-02,3.43750000e-02,4.88437500e+00,1.50531250e+01
9.38704184e-03,2.34375000e-02,3.28125000e-02,4.77187500e+00,1.51062500e+01
9.38804184e-03,1.87500000e-02,2.96875000e-02,4.58125000e+00,1.51562500e+01
9.38904184e-03,1.40625000e-02,2.96875000e-02,4.36562500e+00,1.52031250e+01
9.39004184e-03,1.09375000e-02,2.65625000e-02,4.16250000e+00,1.52406250e+01
9.39104184e-03,7.81250000e-03,2.34375000e-02,4.00625000e+00,1.52937500e+01
9.39204184e-03,1.40625000e-02,2.65625000e-02,3.89375000e+00,1.53312500e+01
9.39304184e-03,7.81250000e-03,2.34375000e-02,3.81562500e+00,1.53437500e+01
9.39404184e-03,1.40625000e-02,2.65625000e-02,3.74062500e+00,1.53375000e+01
9.39504184e-03,1.40625000e-02,3.75000000e-02,3.61250000e+00,1.52937500e+01
9.39604184e-03,2.18750000e-02,3.75000000e-02,3.43437500e+00,1.52406250e+01
9.39704184e-03,2.18750000e-02,4.06250000e-02,3.21562500e+00,1.52250000e+01
9.39804184e-03,1.56250000e-02,4.06250000e-02,2.95937500e+00,1.52031250e+01
9.39904184e-03,1.56250000e-02,4.06250000e-02,2.69375000e+00,1.51968750e+01
9.40004184e-03,1.40625000e-02,4.21875000e-02,2.45625000e+00,1.51937500e+01
9.40104184e-03,1.87500000e-02,3.75000000e-02,2.24375000e+00,1.51968750e+01
9.40204184e-03,1.40625000e-02,3.43750000e-02,2.15000000e+00,1.52187500e+01
9.40304184e-03,1.87500000e-02,3.28125000e-02,2.14062500e+00,1.52468750e+01
9.40404184e-03,2.34375000e-02,2.96875000e-02,2.13437500e+00,1.52468750e+01
9.40504184e-03,2.65625000e-02,2.96875000e-02,2.11250000e+00,1.52718750e+01
9.40604184e-03,2.96875000e-02,2.65625000e-02,2.04375000e+00,1.53062500e+01
9.40704184e-03,2.65625000e-02,2.65625000e-02,1.94062500e+00,1.53218750e+01
9.40804184e-03,2.34375000e-02,2.34375000e-02,1.85000000e+00,1.53531250e+01
9.40904184e-03,2.18750000e-02,3.43750000e-02,1.78125000e+00,1.53687500e+01
9.41004184e-03,2.18750000e-02,3.43750000e-02,1.72187500e+00,1.53968750e+01
9.41104184e-03,2.65625000e-02,4.06250000e-02,1.70625000e+00,1.54062500e+01
9.41204184e-03,2.18750000e-02,4.06250000e-02,1.71250000e+00,1.54218750e+01
9.41304184e-03,1.87500000e-02,4.21875000e-02,1.69062500e+00,1.54375000e+01
9.41404184e-03,1.87500000e-02,4.06250000e-02,1.63125000e+00,1.54437500e+01
9.41504184e-03,1.40625000e-02,4.53125000e-02,1.56250000e+00,1.54500000e+01
9.41604184e-03,1.40625000e-02,4.21875000e-02,1.51875000e+00,1.54375000e+01
9.41704184e-03,1.09375000e-02,4.06250000e-02,1.50312500e+00,1.54562500e+01
9.41804184e-03,1.40625000e-02,4.21875000e-02,1.50937500e+00,1.54812500e+01
9.41904184e-03,1.56250000e-02,4.84375000e-02,1.55000000e+00,1.55125000e+01
9.42004184e-03,1.56250000e-02,4.84375000e-02,1.59375000e+00,1.55531250e+01
9.42104184e-03,1.87500000e-02,4.37500000e-02,1.56250000e+00,1.55843750e+01
9.42204184e-03,7.81250000e-03,3.75000000e-02,1.42812500e+00,1.55718750e+01
9.42304184e-03,1.40625000e-02,3.28125000e-02,1.27812500e+00,1.55656250e+01
9.42404184e-03,1.56250000e-02,3.75000000e-02,1.11250000e+00,1.55625000e+01
9.42504184e-03,1.40625000e-02,3.75000000e-02,9.75000000e-01,1.55625000e+01
9.42604184e-03,1.56250000e-02,3.75000000e-02,8.93750000e-01,1.55656250e+01
9.42704184e-03,1.40625000e-02,4.06250000e-02,8.28125000e-01,1.55875000e+01
9.42804184e-03,2.18750000e-02,4.06250000e-02,7.90625000e-01,1.55937500e+01
9.42904184e-03,1.87500000e-02,3.75000000e-02,7.65625000e-01,1.56093750e+01
9.43004184e-03,1.87500000e-02,3.75000000e-02,7.71875000e-01,1.56312500e+01
9.43104184e-03,2.34375000e-02,3.28125000e-02,7.96875000e-01,1.56625000e+01
9.43204184e-03,2.65625000e-02,3.43750000e-02,8.40625000e-01,1.56906250e+01
9.43304184e-03,3.28125000e-02,3.43750000e-02,8.50000000e-01,1.57156250e+01
9.43404184e-03,2.65625000e-02,2.96875000e-02,8.25000000e-01,1.57218750e+01
9.43504184e-03,3.43750000e-02,3.28125000e-02,8.25000000e-01,1.57718750e+01
9.43604184e-03,3.75000000e-02,3.43750000e-02,8.71875000e-01,1.58187500e+01
9.43704184e-03,3.43750000e-02,3.75000000e-02,9.40625000e-01,1.58625000e+01
9.43804184e-03,3.43750000e-02,3.75000000e-02,9.53125000e-01,1.59031250e+01
9.43904184e-03,3.28125000e-02,3.75000000e-02,9.56250000e-01,1.59562500e+01
9.44004184e-03,2.65625000e-02,4.21875000e-02,9.31250000e-01,1.59937500e+01
9.44104184e-03,2.18750000e-02,4.21875000e-02,9.03125000e-01,1.60125000e+01
9.44204184e-03,1.87500000e-02,2.96875000e-02,8.71875000e-01,1.60312500e+01
9.44304184e-03,1.87500000e-02,3.43750000e-02,8.40625000e-01,1.60593750e+01
9.44404184e-03,2.18750000e-02,3.28125000e-02,7.96875000e-01,1.60812500e+01
9.44504184e-03,1.56250000e-02,3.28125000e-02,7.53125000e-01,1.60968750e+01
9.44604184e-03,2.18750000e-02,3.43750000e-02,7.34375000e-01,1.61125000e+01
9.44704184e-03,1.87500000e-02,3.75000000e-02,7.21875000e-01,1.61406250e+01
9.44804184e-03,2.18750000e-02,4.06250000e-02,7.37500000e-01,1.61781250e+01
9.44904184e-03,1.87500000e-02,3.43750000e-02,8.03125000e-01,1.62093750e+01
9.45004184e-03,2.18750000e-02,3.28125000e-02,9.03125000e-01,1.62312500e+01
9.45104184e-03,2.34375000e-02,3.43750000e-02,1.03750000e+00,1.62843750e+01
9.45204184e-03,2.34375000e-02,4.21875000e-02,1.19062500e+00,1.63468750e+01
9.45304184e-03,3.28125000e-02,4.06250000e-02,1.29062500e+00,1.64281250e+01
9.45404184e-03,2.65625000e-02,3.75000000e-02,1.37500000e+00,1.64656250e+01
9.45504184e-03,2.96875000e-02,3.75000000e-02,1.45000000e+00,1.65031250e+01
9.45604184e-03,2.65625000e-02,4.06250000e-02,1.52500000e+00,1.65250000e+01
9.45704184e-03,2.34375000e-02,3.75000000e-02,1.54062500e+00,1.65625000e+01
9.45804184e-03,2.34375000e-02,4.21875000e-02,1.54687500e+00,1.65687500e+01
9.45904184e-03,2.96875000e-02,4.84375000e-02,1.52500000e+00,1.65687500e+01
9.46004184e-03,2.96875000e-02,5.15625000e-02,1.45937500e+00,1.65718750e+01
9.46104184e-03,2.34375000e-02,5.62500000e-02,1.34687500e+00,1.65375000e+01
9.46204184e-03,2.65625000e-02,5.62500000e-02,1.03437500e+00,1.64437500e+01
9.46304184e-03,2.65625000e-02,5.62500000e-02,2.96875000e-01,1.62312500e+01
9.46404184e-03,2.65625000e-02,5.62500000e-02,-7.75000000e-01,1.59031250e+01
9.46504184e-03,2.65625000e-02,5.62500000e-02,-1.89062500e+00,1.55781250e+01
9.46604184e-03,2.34375000e-02,5.93750000e-02,-2.71562500e+00,1.53218750e+01
9.46704184e-03,2.34375000e-02,5.93750000e-02,-3.11250000e+00,1.51562500e+01
9.46804184e-03,3.28125000e-02,6.09375000e-02,-3.12812500e+00,1.50531250e+01
9.46904184e-03,3.75000000e-02,6.40625000e-02,-2.98437500e+00,1.50062500e+01
9.47004184e-03,3.43750000e-02,6.09375000e-02,-2.77187500e+00,1.49718750e+01
9.47104184e-03,3.28125000e-02,5.62500000e-02,-2.53437500e+00,1.49468750e+01
9.47204184e-03,3.43750000e-02,5.93750000e-02,-2.30625000e+00,1.49562500e+01
9.47304184e-03,3.43750000e-02,6.40625000e-02,-2.05937500e+00,1.49406250e+01
9.47404184e-03,3.28125000e-02,6.40625000e-02,-1.85937500e+00,1.48812500e+01
9.47504184e-03,3.43750000e-02,7.03125000e-02,-1.83750000e+00,1.47281250e+01
9.47604184e-03,3.43750000e-02,6.40625000e-02,-2.22187500e+00,1.45000000e+01
9.47704184e-03,3.75000000e-02,6.09375000e-02,-2.96562500e+00,1.42625000e+01
9.47804184e-03,3.75000000e-02,6.09375000e-02,-3.36875000e+00,1.41187500e+01
9.47904184e-03,3.75000000e-02,6.09375000e-02,-3.14062500e+00,1.40843750e+01
9.48004184e-03,3.28125000e-02,5.93750000e-02,-2.75625000e+00,1.40593750e+01
9.48104184e-03,3.43750000e-02,5.93750000e-02,-2.41250000e+00,1.40375000e+01
9.48204184e-03,3.28125000e-02,5.62500000e-02,-2.08125000e+00,1.40250000e+01
9.48304184e-03,4.06250000e-02,5.15625000e-02,-1.75937500e+00,1.40093750e+01
9.48404184e-03,4.06250000e-02,5.31250000e-02,-1.40625000e+00,1.39875000e+01
9.48504184e-03,3.43750000e-02,5.31250000e-02,-1.05000000e+00,1.39406250e+01
9.48604184e-03,3.75000000e-02,5.15625000e-02,-8.28125000e-01,1.38593750e+01
9.48704184e-03,3.75000000e-02,5.15625000e-02,-9.59375000e-01,1.37187500e+01
9.48804184e-03,3.28125000e-02,4.84375000e-02,-1.57187500e+00,1.35500000e+01
9.48904184e-03,2.96875000e-02,4.53125000e-02,-2.42812500e+00,1.34125000e+01
9.49004184e-03,2.96875000e-02,4.53125000e-02,-3.19687500e+00,1.33031250e+01
9.49104184e-03,2.96875000e-02,4.53125000e-02,-3.70625000e+00,1.32093750e+01
9.49204184e-03,3.43750000e-02,5.15625000e-02,-3.92187500e+00,1.31343750e+01
9.49304184e-03,2.96875000e-02,4.21875000e-02,-3.97500000e+00,1.30843750e+01
9.49404184e-03,3.28125000e-02,4.21875000e-02,-3.96875000e+00,1.30625000e+01
9.49504184e-03,3.28125000e-02,4.84375000e-02,-3.90000000e+00,1.30750000e+01
9.49604184e-03,3.28125000e-02,4.84375000e-02,-3.71250000e+00,1.31062500e+01
9.49704184e-03,2.65625000e-02,4.84375000e-02,-3.46562500e+00,1.31375000e+01
9.49804184e-03,1.87500000e-02,5.31250000e-02,-3.19687500e+00,1.31531250e+01
9.49904184e-03,1.56250000e-02,4.84375000e-02,-2.95937500e+00,1.31875000e+01
9.50004184e-03,1.87500000e-02,5.15625000e-02,-2.75625000e+00,1.31906250e+01
9.50104184e-03,2.18750000e-02,4.84375000e-02,-2.58437500e+00,1.32093750e+01
9.50204184e-03,2.18750000e-02,5.15625000e-02,-2.43437500e+00,1.32281250e+01
9.50304184e-03,2.65625000e-02,4.53125000e-02,-2.29062500e+00,1.32562500e+01
9.50404184e-03,2.34375000e-02,4.21875000e-02,-2.16250000e+00,1.32656250e+01
9.50504184e-03,1.56250000e-02,4.84375000e-02,-2.02187500e+00,1.32937500e+01
9.50604184e-03,1.87500000e-02,5.62500000e-02,-1.86562500e+00,1.33250000e+01
9.50704184e-03,1.40625000e-02,5.93750000e-02,-1.69687500e+00,1.33531250e+01
9.50804184e-03,1.56250000e-02,6.40625000e-02,-1.54062500e+00,1.33750000e+01
9.50904184e-03,7.81250000e-03,6.09375000e-02,-1.44375000e+00,1.33781250e+01
9.51004184e-03,1.40625000e-02,5.93750000e-02,-1.33750000e+00,1.33937500e+01
9.51104184e-03,2.34375000e-02,5.93750000e-02,-1.25312500e+00,1.34218750e+01
9.51204184e-03,2.34375000e-02,5.31250000e-02,-1.11875000e+00,1.34281250e+01
9.51304184e-03,2.34375000e-02,5.31250000e-02,-9.78125000e-01,1.34375000e+01
9.51404184e-03,1.87500000e-02,5.93750000e-02,-8.50000000e-01,1.34500000e+01
9.51504184e-03,1.87500000e-02,5.62500000e-02,-7.28125000e-01,1.34500000e+01
9.51604184e-03,2.18750000e-02,5.62500000e-02,-5.84375000e-01,1.34656250e+01
9.51704184e-03,1.87500000e-02,5.31250000e-02,-4.34375000e-01,1.34968750e+01
9.51804184e-03,1.87500000e-02,5.62500000e-02,-2.93750000e-01,1.35250000e+01
9.51904184e-03,2.18750000e-02,5.31250000e-02,-1.50000000e-01,1.35500000e+01
9.52004184e-03,1.56250000e-02,4.84375000e-02,-1.56250000e-02,1.35781250e+01
9.52104184e-03,1.87500000e-02,4.84375000e-02,1.50000000e-01,1.35937500e+01
9.52204184e-03,1.87500000e-02,5.15625000e-02,3.06250000e-01,1.36093750e+01
9.52304184e-03,1.09375000e-02,4.84375000e-02,3.81250000e-01,1.36375000e+01
9.52404184e-03,1.87500000e-02,5.15625000e-02,3.00000000e-01,1.36718750e+01
9.52504184e-03,2.18750000e-02,4.53125000e-02,1.50000000e-01,1.37156250e+01
9.52604184e-03,2.18750000e-02,4.21875000e-02,6.56250000e-02,1.37531250e+01
9.52704184e-03,2.34375000e-02,4.21875000e-02,-6.25000000e-03,1.37968750e+01
9.52804184e-03,1.87500000e-02,4.21875000e-02,-7.50000000e-02,1.38406250e+01
9.52904184e-03,1.56250000e-02,4.84375000e-02,-1.71875000e-01,1.38343750e+01
9.53004184e-03,1.40625000e-02,5.15625000e-02,-3.62500000e-01,1.38218750e+01
9.53104184e-03,1.87500000e-02,5.31250000e-02,-6.40625000e-01,1.38187500e+01
9.53204184e-03,2.18750000e-02,5.62500000e-02,-8.71875000e-01,1.37812500e+01
9.53304184e-03,2.18750000e-02,5.62500000e-02,-1.00000000e+00,1.36625000e+01
9.53404184e-03,2.18750000e-02,5.93750000e-02,-1.10625000e+00,1.34687500e+01
9.53504184e-03,2.65625000e-02,4.84375000e-02,-1.28437500e+00,1.31968750e+01
9.53604184e-03,2.96875000e-02,4.21875000e-02,-1.58437500e+00,1.29125000e+01
9.53704184e-03,2.96875000e-02,4.06250000e-02,-2.02812500e+00,1.26625000e+01
9.53804184e-03,3.28125000e-02,3.75000000e-02,-2.45937500e+00,1.25125000e+01
9.53904184e-03,3.28125000e-02,4.06250000e-02,-2.66562500e+00,1.24375000e+01
9.54004184e-03,4.06250000e-02,4.06250000e-02,-2.70000000e+00,1.24156250e+01
9.54104184e-03,3.75000000e-02,4.06250000e-02,-2.65937500e+00,1.23937500e+01
9.54204184e-03,3.75000000e-02,4.21875000e-02,-2.60625000e+00,1.23781250e+01
9.54304184e-03,3.75000000e-02,4.06250000e-02,-2.55312500e+00,1.23906250e+01
9.54404184e-03,3.43750000e-02,4.06250000e-02,-2.53125000e+00,1.24093750e+01
9.54504184e-03,3.28125000e-02,4.06250000e-02,-2.51875000e+00,1.24312500e+01
9.54604184e-03,3.43750000e-02,3.28125000e-02,-2.49375000e+00,1.24281250e+01
9.54704184e-03,2.96875000e-02,3.28125000e-02,-2.44375000e+00,1.24375000e+01
9.54804184e-03,2.34375000e-02,2.65625000e-02,-2.41875000e+00,1.24687500e+01
9.54904184e-03,2.34375000e-02,2.96875000e-02,-2.38437500e+00,1.24843750e+01
9.55004184e-03,2.34375000e-02,2.96875000e-02,-2.35937500e+00,1.25125000e+01
9.55104184e-03,2.34375000e-02,3.43750000e-02,-2.34375000e+00,1.25343750e+01
9.55204184e-03,2.18750000e-02,4.06250000e-02,-2.29375000e+00,1.25656250e+01
9.55304184e-03,1.56250000e-02,3.28125000e-02,-2.25312500e+00,1.25937500e+01
9.55404184e-03,2.18750000e-02,2.34375000e-02,-2.23125000e+00,1.25875000e+01
9.55504184e-03,2.65625000e-02,2.34375000e-02,-2.20937500e+00,1.25718750e+01
9.55604184e-03,2.65625000e-02,2.18750000e-02,-2.15625000e+00,1.25500000e+01
9.55704184e-03,2.65625000e-02,2.34375000e-02,-2.14375000e+00,1.24531250e+01
9.55804184e-03,2.34375000e-02,3.28125000e-02,-2.22500000e+00,1.23187500e+01
9.55904184e-03,2.34375000e-02,3.75000000e-02,-2.38437500e+00,1.22125000e+01
9.56004184e-03,2.34375000e-02,3.75000000e-02,-2.57187500e+00,1.21500000e+01
9.56104184e-03,2.18750000e-02,3.75000000e-02,-2.70000000e+00,1.21125000e+01
9.56204184e-03,2.34375000e-02,3.75000000e-02,-2.73437500e+00,1.21000000e+01
9.56304184e-03,2.96875000e-02,2.96875000e-02,-2.71250000e+00,1.20937500e+01
9.56404184e-03,2.65625000e-02,2.65625000e-02,-2.65937500e+00,1.21062500e+01
9.56504184e-03,2.34375000e-02,3.75000000e-02,-2.54687500e+00,1.21375000e+01
9.56604184e-03,2.34375000e-02,3.43750000e-02,-2.41875000e+00,1.21750000e+01
9.56704184e-03,2.96875000e-02,2.96875000e-02,-2.28437500e+00,1.21968750e+01
9.56804184e-03,2.96875000e-02,2.96875000e-02,-2.15625000e+00,1.22125000e+01
9.56904184e-03,3.28125000e-02,3.28125000e-02,-2.04375000e+00,1.22125000e+01
9.57004184e-03,2.34375000e-02,3.28125000e-02,-1.92187500e+00,1.22343750e+01
9.57104184e-03,2.34375000e-02,3.43750000e-02,-1.82187500e+00,1.22656250e+01
9.57204184e-03,1.56250000e-02,2.96875000e-02,-1.69062500e+00,1.23093750e+01
9.57304184e-03,1.56250000e-02,2.65625000e-02,-1.53750000e+00,1.23468750e+01
9.57404184e-03,1.56250000e-02,3.43750000e-02,-1.33125000e+00,1.23937500e+01
9.57504184e-03,1.87500000e-02,4.06250000e-02,-1.14375000e+00,1.24281250e+01
9.57604184e-03,1.56250000e-02,4.06250000e-02,-9.56250000e-01,1.24593750e+01
9.57704184e-03,2.18750000e-02,4.21875000e-02,-8.06250000e-01,1.24968750e+01
9.57804184e-03,2.18750000e-02,4.21875000e-02,-6.62500000e-01,1.25187500e+01
9.57904184e-03,2.18750000e-02,4.06250000e-02,-5.12500000e-01,1.25562500e+01
9.58004184e-03,1.87500000e-02,4.06250000e-02,-3.59375000e-01,1.25781250e+01
9.58104184e-03,2.34375000e-02,4.21875000e-02,-2.09375000e-01,1.26093750e+01
9.58204184e-03,2.65625000e-02,4.06250000e-02,-7.81250000e-02,1.26343750e+01
9.58304184e-03,2.65625000e-02,3.43750000e-02,9.06250000e-02,1.26687500e+01
9.58404184e-03,2.65625000e-02,2.96875000e-02,2.68750000e-01,1.26937500e+01
9.58504184e-03,2.65625000e-02,3.28125000e-02,4.12500000e-01,1.27312500e+01
9.58604184e-03,2.96875000e-02,3.75000000e-02,4.65625000e-01,1.27625000e+01
