Time,r,z,a
11.618,-28.04196513344221,12.987012999699452,54.0966941056535
11.619,-27.91351718677131,13.016998055669013,54.20054091193373
11.620000000000001,-27.83714476313338,12.971317664868444,54.28906203766202
11.620999999999999,-27.810261358559764,12.929046690119419,54.331271869432044
11.622,-27.832797683511753,12.960114203622542,54.29773319342306
11.623,-27.87529121988244,13.016312615821382,54.235470835619054
11.623999999999999,-27.882068913551173,13.046599793526998,54.216505509080434
11.625,-27.8198081690989,13.064129931980675,54.265439364696704
11.626000000000001,-27.71013338568123,13.108851291468058,54.345579854871346
11.627,-27.569210586565323,13.1793214905453,54.44258048660629
11.628,-27.445109025491508,13.247518954847655,54.52491562144309
11.629000000000001,-27.378081832675747,13.292543288945447,54.56562680249225
11.629999999999999,-27.36151781784906,13.287989272643674,54.58251627424838
11.631,-27.386676583116287,13.276280452046633,54.564992575824704
11.632,-27.461346697942453,13.276149232729955,54.497841045029105
11.633,-27.56367626807199,13.23274938674166,54.424488463095386
11.634,-27.67549217460032,13.130624900239974,54.36756331309627
11.635,-27.790423631191867,12.983971522710021,54.32605075795338
11.636000000000001,-27.897954860251435,12.842360186252252,54.28807885302413
11.637,-28.009691207924533,12.728778631096283,54.23370989211182
11.638,-28.164917143914384,12.627175464181292,54.13402977506159
11.639,-28.305576736471505,12.508685994241054,54.05370943575306
11.64,-28.34507727622161,12.368090023023909,54.07407145108496
11.641,-28.3157856855237,12.242518849965284,54.15096457293576
11.642,-28.2825286935172,12.163870535415544,54.21264584765404
11.643,-28.265776895362826,12.151391178997715,54.2329648636166
11.644,-28.24437686033561,12.15405016164902,54.25157305551157
11.645000000000001,-28.237417868942075,12.140800755130462,54.26320103066968
11.646,-28.263564254877885,12.123068910470561,54.24617317799899
11.647,-28.30180179418851,12.108442967246942,54.21678418539408
11.648,-28.324888136065205,12.069794670029829,54.21072863321888
11.649,-28.33410316072753,11.99592532802609,54.23112568847655
11.65,-28.378369007406008,11.937784056680153,54.212948895608264
11.651,-28.459025278388218,11.922163561122169,54.14462601467795
11.652,-28.510013699132784,11.915901816832937,54.100006517263765
11.653,-28.479127181543202,11.921518121503238,54.126333561693016
11.654000000000002,-28.38139494117033,11.9429389149952,54.20816067958921
11.655000000000001,-28.298886111050074,11.952354494882286,54.28053169246715
11.655999999999999,-28.261666006845022,11.962755286124382,54.31076280651218
11.656999999999998,-28.246769995297196,11.974374931576252,54.31994670524212
11.658,-28.228951048024488,11.9679023697828,54.338878617956325
11.659,-28.18077955982854,11.94945753875648,54.39042842393585
11.66,-28.104664923731097,11.910437613608607,54.47573564157747
11.661,-28.0163865494273,11.839319386873287,54.584750554510904
11.662,-27.930749615364174,11.782863730553219,54.68560322604205
11.663,-27.862690125475417,11.748764154041734,54.761564852400824
11.664000000000001,-27.81461606915069,11.72558098935762,54.81486927952372
11.665,-27.78740257728016,11.714789602533896,54.84413759443328
11.665999999999999,-27.792675276722164,11.679362848796213,54.85302145170822
11.667,-27.80841729803005,11.621500354491099,54.86086691507512
11.668000000000001,-27.77700101010939,11.624424206606118,54.88872265660674
11.669,-27.68862364848479,11.663989796171917,54.95489162088721
11.67,-27.61183959623839,11.733868152300875,54.99837758213768
11.671,-27.572720517632035,11.894464772262403,54.97112707805972
11.672,-27.55223132488209,12.104510108222906,54.90607011472439
11.673000000000002,-27.5371169551884,12.29999813744123,54.840710147870155
11.674,-27.522360994159,12.468426330517874,54.78506975264784
11.674999999999999,-27.493498387774135,12.613359148521965,54.75121022903326
11.676,-27.390082321537065,12.730874393413448,54.79583187039498
11.677,-27.24202581803905,12.908585831628821,54.85436086523899
11.678,-27.13115609796994,13.140071513835364,54.854335127565705
11.679,-27.075594175196795,13.341114050755715,54.81601212471715
11.68,-27.046201623023787,13.482709671280732,54.779469192065775
11.681000000000001,-27.030117766037655,13.512006005872665,54.780774782456724
11.682,-27.039462457682433,13.429746390875902,54.8090970965812
11.683,-27.071957181722496,13.329852537039127,54.82425089068666
11.684,-27.135042502575626,13.215713005843222,54.81779329026124
11.684999999999999,-27.272109431957407,13.020794387484836,54.77899671834476
11.686,-27.490294504971843,12.780993359046434,54.68383132363071
11.687000000000001,-27.73641052830768,12.545672169289467,54.558213600806845
11.687999999999999,-27.984147801638233,12.358372475528311,54.40846688333797
11.689,-28.211433482505605,12.220337023195711,54.25554332731954
11.690000000000001,-28.410160421519656,12.085019353961087,54.1263071861804
11.691,-28.601051765169128,11.960623815005173,53.99876318406066
11.692,-28.775868693504993,11.862077327469635,53.87509843246552
11.693,-28.907950252466936,11.769050368778958,53.78814112581631
11.693999999999999,-29.010318306655712,11.652149925487711,53.737064019201156
11.695,-29.116127323408335,11.505105978629121,53.69319029520234
11.696,-29.23327664291537,11.311376606804748,53.654638237496904
11.697,-29.332238606830153,11.10999797915552,53.63421805876894
11.698,-29.357196200093163,10.982426494902603,53.655803400841435
11.699,-29.244213694542704,10.961802197143673,53.768843408842784
11.700000000000001,-29.109392030486962,11.02376404671071,53.873161449608645
11.701,-28.99712581078401,11.161456317726085,53.928929654436686
11.701999999999998,-28.74201066522112,11.361044266822098,54.094070084975996
11.703,-28.327252564826143,11.58191310493899,54.39650430029591
11.704,-27.885782591329885,11.819977381272281,54.712564716953906
11.705,-27.538391981323365,12.076658269403385,54.929936683256486
11.706,-27.320748467677273,12.311985546861113,55.033213636757665
11.706999999999999,-27.244990763754263,12.463644366507372,55.039493452015435
11.708,-27.245551184549363,12.580185992573984,54.990315913731216
11.709000000000001,-27.25775772669545,12.69425283984398,54.93125523988219
11.709999999999999,-27.300506836600576,12.76761951078443,54.86149005827531
11.710999999999999,-27.40338270814827,12.756359678239065,54.77302370249642
11.712,-27.541279891876204,12.658305994802102,54.689031543998674
11.713,-27.64315933147587,12.55350353533151,54.63991586248578
11.714,-27.71207478902041,12.493177761879737,54.60199710997141
11.715,-27.788308678592607,12.45926491813938,54.546373261676635
11.716,-27.864716046143037,12.433620686574034,54.48709578375433
11.717,-27.915289638589144,12.43052308389067,54.44216467507128
11.718000000000002,-27.956345986243136,12.416386710572395,54.41039490531119
11.719,-28.022592614155833,12.364614805908198,54.370775456805546
11.719999999999999,-28.116074787704463,12.300219236991056,54.31109231748651
11.720999999999998,-28.219280086958765,12.225426332137115,54.24632025872775
11.722,-28.306877253139866,12.152018555813152,54.1949540690952
11.723,-28.354507216971037,12.10113878819683,54.17118815963767
11.724,-28.352789746683857,12.079708750749454,54.18117377441843
11.725,-28.311227612779046,12.089314504608154,54.21563490773422
11.726,-28.237505413016112,12.1205921140831,54.271097234914365
11.727,-28.12714956040057,12.169261685446624,54.353181692677765
11.728,-27.982568719941536,12.214214939947812,54.467866128200356
11.729,-27.821652368386236,12.248797749725702,54.60135879975855
11.729999999999999,-27.68014789843449,12.295814859944086,54.711757219190986
11.731,-27.577324633497813,12.354786884944193,54.78163484048625
11.732,-27.50438611617175,12.418098294691662,54.822186611948084
11.733,-27.443368112962347,12.509529193204296,54.83998053682344
11.734,-27.393553149423898,12.677074712087467,54.81531882881386
11.735,-27.354389257857555,12.885499668217578,54.762627207873564
11.736,-27.323302999117384,13.057549239747521,54.71696054009756
11.737,-27.286252772414834,13.163383537480264,54.70455056423617
11.738,-27.209665019446764,13.240129195802371,54.74001170535515
11.738999999999999,-27.080953755780307,13.333769892177589,54.81444922052518
11.74,-26.902436146421262,13.381178763316324,54.95341923432716
11.741,-26.722192253393825,13.38312991537349,55.11382049911522
11.742,-26.627100073560683,13.422903633113158,55.18093227025268
11.743,-26.611105523010743,13.47186519994785,55.173131422786284
11.744,-26.606070592958684,13.51770552653699,55.156887643885575
11.745000000000001,-26.5991379539571,13.54885157470441,55.14894442591667
11.745999999999999,-26.60773756493982,13.530066087070548,55.149800894379176
11.747,-26.697603481868093,13.428218163648603,55.1155713669209
11.748,-26.885459884103046,13.252897982385313,55.025556583795804
11.748999999999999,-27.09829665962801,13.069088133643596,54.91480851817376
11.75,-27.307853440613695,12.92702427321572,54.78697605180267
11.751000000000001,-27.453759496108308,12.835770593144835,54.69379738089909
11.752,-27.55681245311692,12.726430736254358,54.646417808421035
11.753,-27.669475051437768,12.612482300889953,54.59153802948266
11.754000000000001,-27.78321906978215,12.50357309203181,54.53286029264827
11.754999999999999,-27.883804170585343,12.379767226150946,54.491555732924795
11.756,-27.96288124523297,12.261930385181826,54.466777695335736
11.757,-28.07480956015067,12.165130975943253,54.40285399746274
11.758,-28.226762964633558,12.127394957058783,54.278283643225535
11.759,-28.367462442040885,12.149607891906706,54.14022201428399
11.76,-28.445856203652525,12.180475188431062,54.05600686765101
11.761000000000001,-28.473760013983032,12.202204000268155,54.02180134678488
11.762,-28.484371410124666,12.225536228383774,54.00285253928272
11.763,-28.49376990874774,12.245903770083768,53.986179165429974
11.764,-28.48061984796037,12.267155067248241,53.98985971705467
11.765,-28.43723255408893,12.314760431048583,54.01081608351948
11.766,-28.38473477302299,12.386207486181137,54.03047782051537
11.767,-28.344631732127503,12.436352798491306,54.047116144719695
11.768,-28.340832225426396,12.470385978659705,54.03690426190366
11.769,-28.350648966291228,12.499973477098402,54.01599390430551
11.770000000000001,-28.37910436793511,12.495679290034069,53.99168554007587
11.771,-28.476328012081453,12.4454744338375,53.92282041537621
11.772,-28.622432827819093,12.351284989011088,53.826326782639384
11.773,-28.763547486043866,12.273307435933125,53.727396344422615
11.774,-28.85955129647568,12.24369798654281,53.650648468914326
11.775,-28.874841299380883,12.23398958416516,53.64036095217463
11.776,-28.846381751478656,12.235671045695895,53.66590696875811
11.777,-28.888147551039314,12.194114965781214,53.64363687017725
11.778,-29.002204290265567,12.085102779427398,53.580618037847685
11.779000000000002,-29.09938692426405,11.948585833665517,53.54299723761811
11.780000000000001,-29.15649345496497,11.8003835912821,53.54606283005552
11.781,-29.198076275600762,11.665176329427478,53.55792632486789
11.781999999999998,-29.230671137344206,11.545892655069936,53.57167245394745
11.783,-29.222276969274173,11.456513800395129,53.61221288896562
11.784,-29.16605995680022,11.43866302947572,53.671066642709334
11.784999999999998,-29.09597244244526,11.460886922893051,53.728166964009375
11.786,-29.04034486903155,11.451108830143724,53.78350558515446
11.787,-29.003122561109514,11.416379868224434,53.83086707028346
11.788,-28.9965555330354,11.40989606447554,53.83935236580375
11.789000000000001,-29.031129623668967,11.467593409561804,53.78602579239076
11.790000000000001,-29.087245101037382,11.548397110218236,53.70410085357636
11.790999999999999,-29.117207090223836,11.607690009103008,53.654342947029946
11.792,-29.091317519901864,11.682298771300015,53.6506641278373
11.793000000000001,-28.982067753075775,11.723132762904058,53.73672932944237
11.793999999999999,-28.81494730488363,11.712017818655157,53.89577923226952
11.795,-28.645234889158758,11.694560159298332,54.05953750871642
11.796,-28.516342037329164,11.675656665905171,54.18599795920623
11.797,-28.443045052996222,11.662775169347382,54.25870632947405
11.798000000000002,-28.369002320299405,11.66188714069155,54.327538339230415
11.799,-28.275228017671406,11.70834079215711,54.39650733075389
11.799999999999999,-28.187905153037097,11.826806672735648,54.43153008423745
11.801,-28.137232194248003,11.97477573469293,54.42061005433207
11.802,-28.119825873864,12.121395118740379,54.37888266569859
11.802999999999999,-28.092709943383287,12.238591347078595,54.35716282515842
11.804,-28.057268973970505,12.31461027513376,54.35917807064964
11.805,-28.043854424110897,12.38377847039986,54.34358566034405
11.806000000000001,-28.06099482350033,12.458527482764358,54.29764931600013
11.807,-28.094978321524437,12.52341389695844,54.240225902626335
11.808,-28.13486250859274,12.546263368936533,54.19449378925683
11.809,-28.181544895439707,12.528116709563314,54.15922859294659
11.809999999999999,-28.21814487510096,12.494758705513497,54.13930176905921
11.811,-28.247767392538567,12.465791231035348,54.12392004028486
11.812000000000001,-28.28516056105677,12.446346811671857,54.097542865960065
11.812999999999999,-28.32958986137879,12.423768310408851,54.065946260720125
11.814,-28.384074339627766,12.40698797766312,54.02276599185472
11.815000000000001,-28.43988727737359,12.400826588644234,53.974080377346716
11.816,-28.471225117191448,12.396508427332103,53.947076130214256
11.817,-28.454498209446083,12.393667745849694,53.96354613449073
11.818,-28.393521208881438,12.384449813023041,54.023127275167255
11.818999999999999,-28.297565359954238,12.38366507958439,54.11137157295261
11.82,-28.198483095434433,12.401426458275031,54.19497075015988
11.821,-28.1479061123663,12.40379251465385,54.240307425834516
11.822,-28.131534309857532,12.361645869438037,54.272268042888584
11.823,-28.09679562257251,12.31440892075454,54.32306091989996
11.824,-28.02997850944491,12.285076232532981,54.396033046693276
11.825000000000001,-27.959871776343924,12.253772871987316,54.472809180210405
11.826,-27.934035609123615,12.226301137471815,54.5074962504564
11.826999999999998,-27.964030547930943,12.207982266982041,54.48734958223781
11.828,-28.01050658109272,12.1873958445463,54.452969106620145
11.829,-28.052268167732212,12.148769751078637,54.430041612408345
11.83,-28.094207825597216,12.113464279536023,54.40554739500242
11.831,-28.133007717234637,12.105541148408381,54.37304700572072
11.831999999999999,-28.162893923043068,12.099835761141682,54.34784478104061
11.833,-28.18533218873458,12.067151516229721,54.340106061746354
11.834000000000001,-28.199706307932292,12.018003419708942,54.34619367762346
11.835,-28.188121388486817,11.983125377287122,54.37051288023499
11.835999999999999,-28.151544496215436,11.982068084257035,54.40458509681281
11.837,-28.113768139712235,12.010655697511222,54.428120612274135
11.838,-28.100627563678533,12.041906002857983,54.427908647685925
11.839,-28.104972471835918,12.066270304639136,54.41431124353628
11.84,-28.063156011478302,12.122604333126556,54.43043570572015
11.841,-27.975844040687363,12.248131239125986,54.460442559858265
11.842,-27.908635397528972,12.41812872679419,54.45328412369935
11.843000000000002,-27.875963980297502,12.539155773853714,54.43368201186455
11.844000000000001,-27.837902212516585,12.5728136452479,54.45455119740802
11.844999999999999,-27.768476437266628,12.617325289740831,54.49942326587634
11.845999999999998,-27.69572602509775,12.671861157420905,54.54299250992919
11.847,-27.655166076639393,12.67167789986135,54.57994688491914
11.848,-27.679524629354457,12.707944466884747,54.5426866536054
11.849,-27.740319274506316,12.827697865853738,54.43735701891646
11.85,-27.772156830585484,12.964810882590864,54.35070936801338
11.851,-27.764098808058357,13.11884494953468,54.29252085511481
11.852,-27.819830546248348,13.28641234349704,54.17027855164106
11.853000000000002,-28.003662577010708,13.401351470110988,53.95484999307435
11.854,-28.20659738199775,13.398981547225606,53.772690759961165
11.854999999999999,-28.278982418279597,13.316004000135438,53.74273189888487
11.856,-28.181744345657997,13.263911928261315,53.85289621803177
11.857,-28.028850940737556,13.284794203724124,53.98222699655266
11.858,-27.94012712711546,13.336167744201383,54.04028304423875
11.859,-27.945120336480734,13.319325200763691,54.04302704681726
11.86,-27.986951682476203,13.182498022136224,54.06381215177146
11.861,-28.023261598574294,12.99457060579905,54.11048631248421
11.862000000000002,-28.050966222659515,12.84826289931425,54.14656314841602
11.863,-28.078321220049403,12.752393405759237,54.16145820387209
11.863999999999999,-28.13173053161564,12.691969504301426,54.137719581962955
11.865,-28.20158367550495,12.646399298569058,54.09270738118016
11.866,-28.269308938740732,12.604874766447002,54.04783213162963
11.867,-28.33533695975379,12.57076199370585,54.001364905448035
11.868,-28.39863038520317,12.535735259979607,53.95766010327699
11.869,-28.457949661529568,12.492074866341628,53.92095829333802
11.870000000000001,-28.512233625581352,12.420308818270469,53.89997528198829
11.871,-28.550490301464073,12.323678794962532,53.903319220608076
11.872,-28.55242249343877,12.213088629854246,53.945203846676065
11.873,-28.53008117983229,12.115705486687624,54.0039381280787
11.873999999999999,-28.512551944996336,12.058916153786182,54.042237205828975
11.875,-28.50235545619477,12.03098895223879,54.06249910351245
11.876000000000001,-28.46866487449924,12.010386174690524,54.10154929771164
11.877,-28.404900761843827,11.986073529830266,54.169749499027844
11.878,-28.34234946081655,11.988237754612378,54.226527374698804
11.879000000000001,-28.302205099862096,12.02062450332611,54.2508499798023
11.88,-28.279257965642064,12.058987980334603,54.2569418860585
11.881,-28.2628137589495,12.09367818893926,54.258437032078376
11.881999999999998,-28.246923205110047,12.12374976411618,54.261197503834154
11.883,-28.22351218285857,12.160683196786184,54.268113371474186
11.884,-28.192271629081283,12.224043877967745,54.271651063905466
11.885,-28.165678568999443,12.300765116888318,54.26542221352226
11.886000000000001,-28.14358869303942,12.360672951200435,54.26162300430431
11.887,-28.126737966115886,12.409286469671406,54.257459778006066
11.888,-28.125297255930413,12.431659886436641,54.249739622785555
11.889000000000001,-28.13172718562813,12.435191834582104,54.24243068105891
11.89,-28.129425172746537,12.4484383448751,54.23917787549716
11.890999999999998,-28.123903047813968,12.460531593697343,54.23933079010846
11.892,-28.136171074194536,12.45388102034483,54.2308063936468
11.893,-28.165641632090658,12.419628016555784,54.21769130463123
11.894,-28.198480380862215,12.359143476516737,54.21197110461604
11.895000000000001,-28.235728742596084,12.281324391988381,54.20897360517654
11.895999999999999,-28.28008561579582,12.186290073608152,54.206024806873955
11.897,-28.317660817934044,12.077127405696192,54.21450145648157
11.898000000000001,-28.356774184551057,11.960975805281143,54.22384714802479
11.899,-28.405814631541862,11.8310232621861,54.228854159912956
11.9,-28.448899151085218,11.700753964787205,54.238863703479666
11.901,-28.48316376840271,11.60734811675166,54.24254320394634
11.902,-28.49932754945109,11.579732284089104,54.237980064012746
11.903,-28.491614327789854,11.608549135111781,54.23426418845432
11.904000000000002,-28.471519808147416,11.634383155759561,54.24310952646948
11.905,-28.4504835946071,11.619731343367114,54.26812447540769
11.906,-28.467442386365644,11.57612397709926,54.26887697538179
11.907,-28.473479153965986,11.555205380171044,54.27115709127222
11.908,-28.409035901469906,11.562892817106764,54.327963694092546
11.909,-28.293221222566686,11.618422840488247,54.41415169642214
11.909999999999998,-28.20057058389738,11.834262656209257,54.41696624150038
11.911,-28.158011252845743,12.085994681680257,54.35779274985252
11.912,-28.0595785550928,12.30660167281377,54.36028078746925
11.913,-27.921967891202723,12.539253759033166,54.39168126553203
11.914,-27.801539763798864,12.743681712471517,54.41688314074462
11.915000000000001,-27.698425315982114,12.882919179453324,54.452129835791084
11.916,-27.68788449530971,12.924790282662617,54.44399974348046
11.917,-27.76529405188496,12.925126503374354,54.37369678012267
11.918000000000001,-27.853183073707246,12.906470135847218,54.30184405041619
11.918999999999999,-27.937949102375853,12.862086981959008,54.243500173484904
11.92,-28.013160791900123,12.785505145029765,54.207041074842564
11.921,-28.099153605518474,12.696286650913148,54.16563397654044
11.922,-28.209129682435584,12.605449148262775,54.10255114625308
11.923,-28.307895981507418,12.509721012198405,54.051169736113096
11.924,-28.382193877158727,12.413858445673469,54.02173647878492
11.925,-28.44286263861851,12.32603914492528,54.00116653676221
11.926,-28.465270019974025,12.252256125988044,54.009850315191386
11.927,-28.41259730428916,12.179901310946713,54.08680408757287
11.927999999999999,-28.316012396292894,12.122859013001674,54.19804764830435
11.929,-28.25321803931805,12.11700105840631,54.25807351146213
11.93,-28.253202495047663,12.147116819049597,54.246205140799205
11.931000000000001,-28.270004343015398,12.180444390278245,54.21759640478395
11.932,-28.251995994855168,12.217869490635417,54.21929804920765
11.933,-28.23188092501563,12.311882291292383,54.2002995774488
11.934000000000001,-28.233258420187816,12.482114058962622,54.13059682465405
11.934999999999999,-28.183359925045664,12.657868156271144,54.104637841154656
11.936,-28.063534350390196,12.7924020657321,54.15834779317299
11.937,-27.914350366555283,12.91211819812115,54.24396396235275
11.937999999999999,-27.73519808201785,13.076666615189646,54.33665995991986
11.939,-27.49926032578877,13.301471388191262,54.45268490429362
11.940000000000001,-27.24986535288352,13.542557072035917,54.570474637292946
11.941,-27.116645528338285,13.764317157078573,54.58998698602389
11.942,-27.1061637089635,13.930166743464468,54.52388383474933
11.943,-27.10550793384873,14.07177097450293,54.459481034029565
11.943999999999999,-27.080800604197087,14.186982744887372,54.428113555620854
11.945,-27.08989065230317,14.238062563361032,54.39633026723878
11.946,-27.16498081343048,14.229657217449718,54.33374285765925
11.947,-27.272918107800546,14.107809645390148,54.294261853761626
11.948,-27.385860337966914,13.939534586842106,54.27060086906357
11.949,-27.48906817880815,13.82773095802019,54.22899070900415
11.950000000000001,-27.607854377319796,13.723459829654793,54.16938253917959
11.951,-27.730060100268584,13.628562201186858,54.10187803706952
11.952,-27.846069900847475,13.534903093814926,54.03877892133703
11.953,-27.958958854022747,13.401236048910736,53.99521798432439
11.954,-28.05321012565154,13.249232790559851,53.975416716861375
11.955,-28.150686851977447,13.09216649200712,53.95380870875576
11.956,-28.25161814477232,12.985128697526106,53.907115040746945
11.956999999999999,-28.333446730903955,12.951996205345507,53.84653455301873
11.958,-28.37233881594305,12.946374576866251,53.81349290845162
11.959000000000001,-28.37174222091735,12.942510890172041,53.815639419856524
11.96,-28.336307932322804,12.929207856113907,53.85339885281192
11.960999999999999,-28.264941543119996,12.918444341184342,53.92278769528598
11.962,-28.180518279693928,12.923646230485753,53.99738329748742
11.963,-28.12237250398423,12.926451162571352,54.04905534703035
11.964,-28.11074083815857,12.921007100837565,54.06189768311555
11.965,-28.15190949773232,12.91483215111897,54.02706184650724
11.966,-28.233944519672804,12.905324027811705,53.9564336552197
11.967,-28.316736545418905,12.869258909586295,53.89605501765686
11.968000000000002,-28.36334848051619,12.809485698582035,53.878263851620076
11.969000000000001,-28.3721385775329,12.755907551976614,53.892261012132295
11.969999999999999,-28.362090018723155,12.712627321359868,53.9191531061018
11.970999999999998,-28.359221654971293,12.672046939175466,53.93834797528536
11.972,-28.369266498785738,12.618708171685217,53.950892483015195
11.973,-28.366676936182394,12.538219776860544,53.98588522020016
11.974,-28.34668000321651,12.450095158922263,54.03971678632487
11.975,-28.32945898521368,12.373474632000256,54.08623088551546
11.976,-28.32659110344675,12.306551963981459,54.11558670163792
11.977,-28.32897528799156,12.24193249188772,54.139090227221544
11.978000000000002,-28.33670624423634,12.162428349289957,54.163437543660045
11.979,-28.366745757511854,12.054530178612444,54.17819014563884
11.979999999999999,-28.416059861513403,11.925218243229061,54.18306815723284
11.981,-28.444422534961653,11.80482346964769,54.20326266474029
11.982,-28.450622953954255,11.738749042995442,54.22279779508061
11.983,-28.466118232950496,11.735849473268845,54.20957859801946
11.984,-28.447202949209224,11.749235711780669,54.22195757614724
11.985,-28.335328773290136,11.761235498349563,54.32073147648266
11.986,-28.165685304577153,11.819081416805314,54.45500836121336
11.987000000000002,-28.043546351811436,11.984092794846386,54.50313176567657
11.988,-27.973974325546408,12.235777959911749,54.467107869535326
11.988999999999999,-27.89062035984742,12.507319394020096,54.433355720963306
11.99,-27.765330805553198,12.770814671553172,54.43846695407838
11.991,-27.593195520327455,12.973374749539992,54.50913429541528
11.992,-27.404791216836237,13.151885822576762,54.60271916225926
11.993,-27.274074124720457,13.340932137128636,54.63792514256943
11.994,-27.24716167858039,13.502833657430088,54.590555146156866
11.995000000000001,-27.273840150412195,13.599854003144467,54.52347812730132
11.996,-27.316144429295292,13.556550834408858,54.50488863755321
11.997,-27.387778695908853,13.375141184785718,54.520747653378535
11.998,-27.47865685637469,13.147000120510405,54.53821747173865
11.998999999999999,-27.59514599770044,12.961694543538103,54.51233678888479
12.0,-27.74789917042359,12.807857713507747,54.4387970200541
12.001000000000001,-27.91163816781383,12.677009301133209,54.344395128590605
12.001999999999999,-28.056911357758782,12.593499012988437,54.246358064006884
12.003,-28.17321867729005,12.51892340265507,54.170570978366314
12.004000000000001,-28.261641104973776,12.450705929906334,54.117311708671664
12.005,-28.32800554677472,12.432666217629889,54.063822350893204
12.006,-28.379176723266966,12.424089426384533,54.02039913805832
12.006999999999998,-28.407807137590193,12.400774862911732,54.00350465670121
12.008,-28.422550035141217,12.386177638648068,53.99582694222838
12.009,-28.434752348310607,12.361034977414333,53.99467260578247
12.01,-28.45472344032598,12.315021791788052,53.994660979153096
12.011,-28.48642366744894,12.262240598294346,53.98647266349967
12.012,-28.51620837076112,12.241219173010322,53.96741089296057
12.013,-28.527868120195645,12.253990679874502,53.951657901496155
12.014000000000001,-28.50184340355402,12.269747624709169,53.969341222352824
12.015,-28.456846443828873,12.253099235180809,54.01725398879492
12.015999999999998,-28.421689055793074,12.22258262882396,54.06161066082113
12.017,-28.39091384396213,12.228811715070146,54.087416399499745
12.018,-28.35823361436263,12.25169135012173,54.1083610880644
12.019,-28.302582259542742,12.273486442715537,54.15077582794495
12.02,-28.2326746994289,12.296983171269908,54.205524589656214
12.020999999999999,-28.18328748005201,12.310379066496841,54.2454373150243
12.022,-28.165045780928825,12.330126824856317,54.25423880664429
12.023000000000001,-28.155076609130468,12.361303942174395,54.250850840765985
12.024,-28.12394089140664,12.389557221439524,54.267977947966735
12.024999999999999,-28.080212336333403,12.420752676848936,54.29538435490487
12.026,-28.056122565993746,12.455194968660315,54.30345467083625
12.027,-28.06135399240023,12.491581014487991,54.28389373425868
12.028,-28.061503520332934,12.515840345196722,54.273883431710544
12.029,-28.037791599801412,12.52233767118923,54.29288846952258
12.03,-28.00466931234982,12.53292283576754,54.31880611675336
12.031,-27.989280587855333,12.553929187403902,54.32426095644887
12.032,-28.006393359237467,12.563756092782244,54.304625166789975
12.033,-28.0462289090493,12.535597315715792,54.27977610627531
12.033999999999999,-28.0927149520265,12.47874657703156,54.26045300415782
12.034999999999998,-28.135608751225593,12.432305459348564,54.24004715808897
12.036,-28.169473610231236,12.392032239594062,54.22530736945286
12.037,-28.17858395235009,12.322038109940232,54.24507817043813
12.038,-28.154359440343946,12.222550015209638,54.30702548838928
12.039,-28.11464363099648,12.120105790068083,54.384151965683316
12.040000000000001,-28.08598010335407,12.03536876440028,54.44394692272736
12.041,-28.083365346983168,11.979107992767267,54.468468143335556
12.042,-28.111384030087056,11.932677011988599,54.460866208101535
12.043,-28.13116211541868,11.891921952152403,54.45855128386914
12.043999999999999,-28.108518652597482,11.85219475294224,54.494863689780175
12.045,-28.06564391739093,11.788321933987334,54.559157329056916
12.046,-27.98962415881376,11.761757553716032,54.63953226144157
12.047,-27.892622788331146,11.850132100879671,54.694488342540254
12.048,-27.818582889356858,12.010583782845842,54.6993782773888
12.049,-27.708817339712375,12.171686813187279,54.735689034047674
12.05,-27.54894204409812,12.350212131396622,54.80940630859384
12.051,-27.383957843395407,12.604038918035167,54.85463643914372
12.052,-27.249133128573842,12.897788657325309,54.85255883979919
12.052999999999999,-27.198164434866165,13.13941567257331,54.79429866990863
12.054,-27.20649098159572,13.304638582142486,54.71458173752451
12.055,-27.2211553415271,13.403367675590486,54.657924211178084
12.056000000000001,-27.241818975396125,13.434341574561046,54.62569779187953
12.057,-27.283052409926142,13.409198103100247,54.59981015567561
12.058,-27.327171862818606,13.326383747039465,54.5965984502822
12.059000000000001,-27.376512548380468,13.21598735465718,54.60039866922443
12.059999999999999,-27.468972965731698,13.123137266812028,54.55724704440005
12.061,-27.579174211743297,13.028571279496397,54.4982866090017
12.062,-27.672434774863238,12.955338386476663,54.445058679860374
12.062999999999999,-27.769214957772565,12.93284246648855,54.36688534226418
12.064,-27.8658514041216,12.92129568853287,54.284115563000896
12.065000000000001,-27.95282335020654,12.885991918977442,54.21998828811458
12.066,-28.043616097404787,12.840907702899058,54.156308352387626
12.067,-28.119305073976037,12.794475354671441,54.106733461082015
12.068000000000001,-28.16731250117269,12.739584191727255,54.085691032843286
12.068999999999999,-28.193584286116767,12.688145363434366,54.0828974892211
12.07,-28.20971210107392,12.65600628551424,54.08135915140427
12.071,-28.23485006783633,12.64433591839063,54.06319361714431
12.072,-28.25509134529744,12.647191204976764,54.04355265366608
12.073,-28.25501168856757,12.655515489968176,54.04022354993637
12.074,-28.250137060882967,12.651563594625072,54.046287696828415
12.075000000000001,-28.250424601051883,12.633660483654348,54.05333834876584
12.076,-28.241189044237633,12.619939046175478,54.067369653365205
12.077,-28.218468939428075,12.611371874548949,54.09160810000573
12.078,-28.184364951441665,12.593303981449017,54.13011608565343
12.079,-28.144683072779216,12.575455101648465,54.17362726039988
12.08,-28.10868932555205,12.554254462979024,54.21513812404492
12.081,-28.06950817274161,12.516459230992593,54.266320741884684
