Time,r,z,a
8.299,3.060377507747933,16.657761402601786,68.06344410938459
8.3,3.0036074941690756,16.647432316566253,68.08377522277257
8.301000000000002,2.9130412731388353,16.63995794487319,68.10698339945885
8.302,2.845246440593043,16.63084072038132,68.12752862280095
8.302999999999999,2.7646495410701566,16.649184966874657,68.12283651954084
8.304,2.646729207431316,16.69369080399192,68.09779635205058
8.305,2.472536396564938,16.719046731776604,68.09911363709973
8.306000000000001,2.2631757960770207,16.7185961545961,68.12891757875553
8.307,2.0853333200884063,16.671786997571864,68.19830077794876
8.308,1.9521232415936522,16.610118231715198,68.27556240640877
8.309000000000001,1.8627067722519672,16.621969845667543,68.27398558921838
8.31,1.8104705255393787,16.72813853415569,68.17417394771505
8.311,1.783039099628108,16.863752544925326,68.04224725008416
8.312,1.8260397741502783,16.93044883774128,67.9713617953709
8.312999999999999,1.9701848288709691,16.91700813357678,67.96865265308067
8.314,2.2120240804408233,16.913092044326508,67.94286855792245
8.315000000000001,2.4649842924035763,16.99144962306068,67.83068120586012
8.316,2.5710740839308612,17.114207191603175,67.69374362427902
8.317,2.541788318401323,17.211364918217086,67.60196073680729
8.318000000000001,2.4688767041875637,17.290138430833697,67.5344842865184
8.319,2.3959118021129875,17.358982074402462,67.47645435355817
8.32,2.352871981750636,17.405033817640774,67.4366515505805
8.320999999999998,2.3572652431482237,17.40843246358331,67.43269456445594
8.322,2.389904208725639,17.406581931382938,67.43011847903261
8.323,2.421384712926051,17.440780827326336,67.39193537623099
8.324,2.4648027277572435,17.507059969947594,67.32028277154578
8.325000000000001,2.493710085280863,17.571626364409177,67.25230597852692
8.326,2.514847262344474,17.56842109049634,67.25249661597671
8.327,2.5619754426489156,17.525896886440265,67.28783525813762
8.328000000000001,2.6205049871152766,17.489389622949993,67.31537968259293
8.329,2.688997728553258,17.4528604366733,67.34120484840031
8.329999999999998,2.7293340825053414,17.433207377075536,67.35443443847588
8.331,2.741274908725229,17.410270600517716,67.37524154751453
8.331999999999999,2.78789897777202,17.350801186396385,67.42664851201921
8.333,2.871517744795733,17.282166722460907,67.4808989733602
8.334000000000001,2.9433131491941693,17.246494990550936,67.50415244255603
8.334999999999999,2.9739356377492223,17.25097224658289,67.49456265528198
8.336,2.9791875366578675,17.268792872263827,67.47610871856004
8.337000000000002,3.01633631846995,17.260237056897108,67.47818308375513
8.338,3.0947003944388016,17.225459860196693,67.49875324650877
8.338999999999999,3.1910491458579022,17.192884964997944,67.51348839616853
8.34,3.2531281914420718,17.203322742755404,67.49179745315469
8.341,3.2203929249919994,17.26827814046397,67.43399987112136
8.342,3.142231543824724,17.3551204478547,67.36271492449727
8.343000000000002,3.146023184132353,17.402632172260386,67.31528715533977
8.344,3.2152866360693215,17.385464602160948,67.3197158511217
8.345,3.2418044555435457,17.34686638059599,67.3528169569692
8.346,3.236658339850517,17.347512695230332,67.353126228136
8.347,3.246687968309845,17.422509009105763,67.27756216160036
8.348,3.2864824440249123,17.537562203452087,67.15715675978643
8.348999999999998,3.3500235655173642,17.617702843665946,67.06662019090554
8.35,3.4014835562231522,17.621838485525302,67.05287538369456
8.351,3.4163504366520723,17.59049484931783,67.08082146553895
8.352,3.4111326878807087,17.56994317673044,67.10199090826399
8.353,3.386839145940024,17.53984549441306,67.13615776580095
8.354000000000001,3.32318431697256,17.47180606259887,67.21496243766578
8.355,3.2504408133949974,17.400753084246702,67.29826072442866
8.356,3.2204105418321465,17.349883020608395,67.35376853583918
8.357,3.2220685324305594,17.29782871691362,67.40464254562129
8.357999999999999,3.2451583258517607,17.2685173301513,67.42920766323896
8.359,3.297633731356049,17.286157562704222,67.40211286805108
8.36,3.3437999784016688,17.30280611709753,67.37705762872083
8.361,3.372055979259832,17.300282045321403,67.37415192466099
8.362,3.3857744524919386,17.322116141757583,67.35009415686062
8.363,3.3903691106056093,17.35021063397846,67.32164001527381
8.364,3.407938568043408,17.370493535740778,67.29835908852601
8.365,3.450673625594491,17.40695807378581,67.25431495115191
8.366,3.506621482013286,17.44799613161359,67.20311928379246
8.366999999999999,3.545211096847262,17.499357931784612,67.14513932437663
8.368,3.5657656940004716,17.531451200492942,67.10959849025808
8.369,3.584359599735061,17.543993776518494,67.09359468316623
8.370000000000001,3.6243547475517426,17.576043001929914,67.05415828271657
8.371,3.670671355386374,17.60054992785315,67.02075680229822
8.372,3.6892749427209863,17.614475008480778,67.00332032214322
8.373000000000001,3.6904012359499485,17.648087291004334,66.97019006441805
8.373999999999999,3.704439942048276,17.693358705735363,66.92300308198112
8.375,3.735541566710456,17.736468102364544,66.87442217354668
8.376,3.766476275400202,17.7717363405413,66.83352108715427
8.376999999999999,3.789478245492437,17.77405497920958,66.82647046451831
8.378,3.8078502299143926,17.743049187680285,66.85294740598624
8.379000000000001,3.8459911042571244,17.706929462664508,66.88020423487612
8.38,3.9035383100728946,17.697902212534967,66.8767179003731
8.381,4.021592042140222,17.711525154058364,66.83763986051791
8.382,4.134529998036177,17.74629735806814,66.77843562627957
8.383,4.183073480344666,17.786246083030203,66.72847424356493
8.384,4.2706047040736745,17.81159602093397,66.68358612196681
8.385,4.376982970805064,17.82777018760205,66.64278425826319
8.386,4.458803316223564,17.836137402410085,66.6149864169096
8.387,4.5119612645630385,17.825438613450068,66.61239395095724
8.388,4.549100822131927,17.783734606597058,66.64365137485673
8.389000000000001,4.630584990984301,17.710630742812786,66.69402396300612
8.39,4.76205468922706,17.598255464232093,66.76882449627661
8.391,4.882725891538397,17.518028457219064,66.81422717727298
8.392,4.9730476122972025,17.481882612500176,66.82453790872401
8.393,5.101609335655915,17.401870183104986,66.86573674826325
8.394,5.233698526405075,17.27462096716049,66.94995485256739
8.395,5.281677062132874,17.150906113673926,67.05425696415114
8.395999999999999,5.27397526964432,17.086804846775678,67.11778215610221
8.397,5.254502981033534,17.065248300844704,67.14411858386225
8.398000000000001,5.227670822001567,17.073393237984007,67.14420825384535
8.399000000000001,5.20235122683326,17.124965543107447,67.10226541877574
8.4,5.205138724030897,17.16880517909498,67.05950556940738
8.401,5.1870932510863295,17.191077813139618,67.04341088143724
8.402,5.136340233411689,17.228722754743885,67.02193339779849
8.403,5.078587039216248,17.29196817296982,66.97767468915578
8.404,5.0044083600974885,17.342006009866576,66.95036633388749
8.405,4.947942928211822,17.361145002655064,66.9475349322023
8.406,4.945050695515379,17.36470036758565,66.94490805237352
8.407,4.982315905402657,17.346784433315477,66.95188647095924
8.408000000000001,4.9899097302014095,17.310095655559092,66.98504480382579
8.408999999999999,4.954534637002515,17.26872554509768,67.03458056651148
8.409999999999998,4.976888396570836,17.21567520102904,67.07937247920019
8.411,5.10319698347526,17.11329476563638,67.14201922983148
8.412,5.240159361841386,16.999486285214026,67.21118879467564
8.413,5.307855198038501,16.915949838961847,67.27085208596822
8.414,5.2733501820623285,16.881641704078497,67.31390238725515
8.415000000000001,5.16299888679937,16.879287042003156,67.3487425787445
8.416,5.057283692741757,16.80689015410867,67.44871301011955
8.417000000000002,4.971175477626174,16.652603994092807,67.62122543406966
8.418,4.878784406138036,16.505551469654957,67.78849900214962
8.418999999999999,4.791702041752623,16.41024420858057,67.90448820765555
8.42,4.702774904550222,16.30704091570309,68.0283861925484
8.421,4.597263087917549,16.188031858726795,68.17183303628458
8.422,4.491185225948913,16.07226440439865,68.31202745032574
8.423,4.369199628289638,15.954333438647687,68.45821470144779
8.424,4.215225219805797,15.874192431851641,68.5756854323493
8.425,4.06174086634034,15.831875389537357,68.65539791811567
8.426000000000002,3.9341592627474378,15.797543906686599,68.71995078053041
8.427,3.85614064925343,15.809290531686335,68.72721634685412
8.427999999999999,3.8914253271495385,15.872094896206681,68.6578279451301
8.429,3.9879507956700175,15.934767002004854,68.57378464292923
8.43,4.053474439378668,16.01395970013048,68.48099396730846
8.431000000000001,4.0767037325650275,16.139933734580765,68.35316924217202
8.431999999999999,4.067004227297932,16.30296042662095,68.1974096622923
8.433,4.052565136135408,16.47435438448433,68.0345163178824
8.434000000000001,4.040726541284393,16.634794027437156,67.88147660232639
8.435,4.054846534290403,16.75558589352463,67.76075874488879
8.436,4.101082462224717,16.817210851966827,67.68996076834377
8.437,4.122181346412692,16.8675880336705,67.63601701433865
8.437999999999999,4.114190040161736,16.930039064265117,67.57723379012079
8.439,4.1179619583101035,17.00070738429402,67.50766847282848
8.440000000000001,4.165711302877158,17.08501362144734,67.41447069025331
8.440999999999999,4.233293656623522,17.182088712765562,67.30409799652601
8.442,4.2773891945326215,17.28202264119723,67.19650694688376
8.443000000000001,4.311370816836486,17.387352330681132,67.08609647811198
8.444,4.356160582201455,17.522549953276968,66.94408983509797
8.445,4.4141449768850105,17.64575181124811,66.8105186203365
8.445999999999998,4.441853237710607,17.683073147607004,66.76758008028062
8.447,4.408825976885311,17.66327509939269,66.79480750633807
8.448,4.376722264137459,17.6046079515251,66.85949507581728
8.449,4.407078223858283,17.535078345047385,66.91958764192157
8.45,4.485852257964303,17.515738762910622,66.91896090124206
8.451,4.543467294251211,17.52761423952166,66.89308540961733
8.452,4.528101513469575,17.542364465297617,66.88265321992147
8.453000000000001,4.487063051134002,17.57481170773633,66.86142945579124
8.454,4.450169460986956,17.602279801403462,66.84389186972061
8.454999999999998,4.367445902397007,17.58234669897121,66.88333642324866
8.456,4.2501874151586145,17.53025863998651,66.96187201928109
8.456999999999999,4.14503791700224,17.45589095109474,67.05872166678479
8.458,4.031573738373885,17.346365537418386,67.19129470832644
8.459,3.8831460446253927,17.218897853310494,67.34867522006832
8.459999999999999,3.7440969137013993,17.0906670627176,67.50402439565462
8.461,3.6682671511298195,16.958202484563028,67.6495874573687
8.462000000000002,3.6677284186932275,16.833119492952225,67.7719373225746
8.463,3.720286465987631,16.73591652119376,67.85557136579416
8.463999999999999,3.8000971598404316,16.673720870142716,67.89872209220434
8.465,3.9120091190854476,16.638483524370116,67.90781028251372
8.466,4.037152366768053,16.611902506626492,67.90456481623926
8.467,4.123468837494472,16.5885882542042,67.90660199020365
8.468,4.136088925573203,16.585627389399125,67.90642613435577
8.469,4.072822147020843,16.616098175141346,67.89203113145226
8.47,3.984225129546324,16.679567681588793,67.85117998439515
8.471,3.9331218152049683,16.779331732007055,67.76586466961629
8.472,3.9650537199455353,16.920135521279445,67.62148921626147
8.472999999999999,4.101752181441706,17.084293032989404,67.43021231218168
8.473999999999998,4.29319013537918,17.236569207310694,67.23681336085981
8.475,4.450862457825477,17.360676683660667,67.07785527530035
8.476,4.508680991087804,17.424468005898635,67.00165869953618
8.477,4.504098538821075,17.384630841798657,67.04137273751061
8.478,4.492690455609565,17.23800359386644,67.18615607365783
8.479000000000001,4.460400488313377,17.04689158070752,67.37922575252315
8.48,4.429207440590035,16.852517043065262,67.57515540274224
8.481,4.4385163655429345,16.7199539120802,67.7009455070724
8.482,4.487872004476255,16.698783499904398,67.7086621250627
8.482999999999999,4.5310119967210785,16.711233326382228,67.68539954248963
8.484,4.511115064811073,16.698975084940926,67.70242999680465
8.485,4.401220585647414,16.693797066291694,67.73577099508768
8.486,4.270191787544049,16.739065135155123,67.72484907442559
8.487,4.178777904594228,16.777796942107344,67.70963693248429
8.488,4.15413886117914,16.773171999577322,67.72006456593766
8.489,4.1529898021449725,16.742796891892162,67.74982399916239
8.49,4.0470333747151495,16.669851526178608,67.84592092122409
8.491,3.798231329953918,16.541377428019363,68.02814893855029
8.491999999999999,3.4780111161316927,16.39127029375641,68.24379806856825
8.493,3.1817962969427835,16.2652044690706,68.42650597804092
8.494,2.9278089965277934,16.157310267685165,68.57956332473483
8.495000000000001,2.7169142015188044,16.05781416019071,68.71396247144088
8.496,2.5724175616085216,15.993491695433981,68.80095346252787
8.497,2.5034303731643943,15.936382931144978,68.86818470966857
8.498000000000001,2.4892175736487427,15.893788057949845,68.91246746825385
8.498999999999999,2.5515736813642733,15.897768959031945,68.8987706641328
8.5,2.6663165198362853,15.927919077200974,68.850453569409
8.501,2.776339914695153,15.99556303233404,68.76528102974059
8.501999999999999,2.8634649630850513,16.112972390299575,68.63456964069164
8.503,2.8941230054266174,16.264878331650742,68.47964240356943
8.504000000000001,2.8851753402764304,16.446363296647682,68.30248214765263
8.505,2.859135268425662,16.645747876177854,68.11048914738988
8.506,2.82773322228958,16.793218178702023,67.97037134950006
8.507,2.8470571669723723,16.91019938309762,67.85180541024438
8.508,2.9333550951273324,17.033574795667136,67.71569375318477
8.509,3.069368549394864,17.135874297412656,67.59140409944725
8.51,3.1993383375967377,17.2125077252828,67.49268187324694
8.511,3.3029715695364295,17.249188248290043,67.43742284247232
8.512,3.432712098479604,17.255106795384886,67.40675632888619
8.513,3.56766136041035,17.219963793413523,67.41434218947049
8.514000000000001,3.6385316063320197,17.128357627924018,67.48944468954969
8.515,3.641398393587599,17.020698464523505,67.5941401108404
8.516,3.6064386582939143,16.941706477848346,67.67868890130988
8.517,3.507634379504324,16.882319455129686,67.75714034374428
8.518,3.363430297770602,16.79105520329961,67.87539202760495
8.519,3.2571975865825946,16.664390630664773,68.02026940115282
8.52,3.2377664905685632,16.55593883442713,68.1304344295195
8.520999999999999,3.28198439229582,16.49962579941579,68.17712649182606
8.522,3.34569214860085,16.475370169906277,68.18835290078195
8.523000000000001,3.394051474825631,16.46432934235398,68.18947573371776
8.524000000000001,3.4018239361046647,16.473426426844192,68.17899573946599
8.525,3.370805815882676,16.513015799219144,68.1464537074938
8.526,3.316713725100144,16.559708114191412,68.1114085027352
8.527,3.2522897026709616,16.56310944341937,68.12060478735131
8.528,3.172524535466351,16.565451965820493,68.13349144724842
8.529,3.0430013334428705,16.582511555765137,68.14059471356065
8.53,2.8905795832166894,16.571530130471544,68.17825629751674
8.531,2.8011503437111163,16.53470019572036,68.22970620977594
8.532,2.804202673560214,16.49178131563904,68.27150922535857
8.533000000000001,2.8756249116359074,16.473685120850533,68.2772155400677
8.534,2.969669142589457,16.509034801587386,68.22599735017096
8.534999999999998,3.009819095228284,16.629089953828487,68.10072061659076
8.536,2.977470611389119,16.790054510793357,67.94798364658601
8.537,2.94285165896163,16.90070823305927,67.84499155740077
8.537999999999998,2.9319354067098145,16.95669563745844,67.7916946746485
8.539,2.9365623073845115,16.989447057087435,67.75863376960143
8.540000000000001,2.954939667996013,17.040180233474793,67.70550923470711
8.541,2.9654348265991497,17.127255609766046,67.61792048018795
8.542000000000002,2.974670023224172,17.2175276876976,67.52739511624836
8.543000000000001,2.9953587104136177,17.289050101708224,67.45339271473178
8.543999999999999,3.0256996845034987,17.341652935982104,67.39637011486377
8.545,3.044896132118564,17.35350286767963,67.38138898113827
8.546,3.06463572422222,17.334521481708162,67.39665863757733
8.546999999999999,3.122203765698089,17.337353602226838,67.38375788418008
8.548,3.1841745874918814,17.355107126366164,67.35520725054344
8.549,3.2233022251361083,17.36198141003845,67.34134558588656
8.55,3.2627436983073164,17.35441847558405,67.34153638997613
8.551000000000002,3.320281436320834,17.3494740001535,67.33567106006065
8.552,3.3819700109553525,17.35206710532138,67.32142669832835
8.552999999999999,3.4498475576977374,17.34038884800545,67.31976997968113
8.554,3.5079676025681854,17.31456114177972,67.33365164406928
8.555,3.488275985811177,17.290343919268686,67.3612908012015
8.556,3.463269692907201,17.27749593335587,67.37881664890413
8.556999999999999,3.5141339527350737,17.26298053318396,67.3829731700592
8.558,3.509578872824726,17.247785879960347,67.39877101945613
8.559000000000001,3.3866419228587525,17.257006774552664,67.41382286195716
8.56,3.253981535565816,17.287122265791506,67.40929245123358
8.561,3.157599282412205,17.31091755922671,67.40345772685345
8.562,3.067377739145582,17.340113373814443,67.39067468608339
8.562999999999999,2.958577331182339,17.422699143229355,67.32788565960284
8.564,2.7607524500757266,17.537977432352935,67.24605940901232
8.565000000000001,2.474617655849648,17.64417829189605,67.18313270693025
8.565999999999999,2.1600348499265,17.71668672565539,67.15212228056481
8.567,1.7979509391173283,17.70813356746109,67.20082524321661
8.568000000000001,1.3261671788858727,17.740436905611233,67.21006405328205
8.569,0.6929867140630215,17.855758744714127,67.13079881653064
8.57,-0.027481522387310744,17.873425451219653,67.12655342150319
8.570999999999998,-0.7017660990080049,17.81281817074253,67.17336355782022
8.572,-1.323549477000561,17.688504658526465,67.26204689732265
8.573,-1.9707512921729988,17.506223583951346,67.38319765601896
8.574,-2.6383125381828108,17.40191833212092,67.39922005458455
8.575,-3.2050016198191504,17.403825163074842,67.30352674429392
8.576,-3.6333445364636394,17.44900204773631,67.17673248299975
8.577,-3.9674802459324194,17.500686795439858,67.05522533398798
8.578000000000001,-4.12453308714731,17.533978333778148,66.98744411816095
8.579,-4.163553005628033,17.563877431569896,66.94937773754366
8.579999999999998,-4.180018864016821,17.60713597577749,66.90348666253485
8.581,-4.1489219499983445,17.6580791795748,66.86105533226062
8.581999999999999,-4.0576189851751545,17.748340350189174,66.79374126804171
8.583,-3.9273080950968566,17.855592732852397,66.71760571710301
8.584,-3.8412374685360438,17.898193910935433,66.69425088768199
8.584999999999999,-3.8484498336952613,17.85173299527208,66.73815625253148
8.586,-3.941736142748562,17.82299210949232,66.74633375033729
8.587000000000002,-4.0973069096792125,17.850900662561227,66.68490845295241
8.588000000000001,-4.272251527853086,17.86176269238629,66.63441534836514
8.588999999999999,-4.38942063655652,17.835895761867555,66.63192467478333
8.59,-4.427304405138849,17.8030207986007,66.6547397442508
8.591,-4.404535723978285,17.82828722595859,66.63569330589692
8.592,-4.3712713857710535,17.9304599321822,66.54439361853282
8.593,-4.377312540064692,17.999758851678173,66.47563270197942
8.594,-4.419318689488918,18.011203570120777,66.45454687197972
8.595,-4.44373906251797,18.061328547874975,66.40004285569368
8.596,-4.398676113116672,18.138306069539887,66.3359570665836
8.597000000000001,-4.317062562847084,18.23314146896501,66.26275161613032
8.597999999999999,-4.2573833954599225,18.376187171082787,66.13708484028501
8.598999999999998,-4.246766238415812,18.505194657782525,66.0137614887474
8.6,-4.291827251307932,18.58320059529185,65.92763450644036
8.601,-4.361079596265811,18.66356473030073,65.83368413890945
8.602,-4.389574256853124,18.71524444069609,65.77686974940258
8.603,-4.396227411144818,18.70836639758766,65.78204514739177
8.604000000000001,-4.4141405271317335,18.65578224235928,65.82911458310821
8.605,-4.471344769747378,18.60682956807498,65.86346346317242
8.606000000000002,-4.6079132058348495,18.65678338390165,65.78260084334157
8.607,-4.734392826295599,18.7600245201105,65.65179606710674
8.607999999999999,-4.804635086688963,18.818241943980425,65.57808587758593
8.609,-4.84438817355172,18.815967527387706,65.57041609380796
8.61,-4.833459625018338,18.794439884428854,65.59398798011058
8.611,-4.769396841516092,18.816240532698572,65.58871323131224
8.612,-4.699968586666841,18.92281488361808,65.50224044062156
8.613,-4.678497470477776,19.070771756497205,65.36374083564596
8.614,-4.720070571754539,19.196662743191474,65.23156741979327
8.615000000000002,-4.791992436390011,19.26322526653345,65.14968415415936
8.616,-4.855735014790067,19.26292084729103,65.1344951712055
8.616999999999999,-4.93691127427058,19.230504674566326,65.14589707469669
8.618,-5.011471709435294,19.222889483651254,65.13459467327333
8.619,-4.98386787180721,19.239784387642082,65.12518573051341
8.620000000000001,-4.891728955968793,19.229011532573164,65.15853088356371
8.621,-4.813452809388583,19.204670224765735,65.20129584063102
8.622,-4.788203684056677,19.19350677414118,65.21825091633661
8.623000000000001,-4.863484225617486,19.171756126421375,65.22097798717526
8.624,-5.014050853147535,19.12584470615267,65.2278316393518
8.625,-5.124927297176995,19.08205470114189,65.24171840926643
8.626,-5.12343084579705,19.055239102522005,65.26800362644599
8.626999999999999,-5.037241187230861,19.01035644459892,65.33359588208768
8.628,-4.965374473516519,18.939050523188403,65.42086369672727
8.629000000000001,-4.948442063776927,18.88276210925027,65.47960595343694
8.63,-4.947122465439264,18.841555297248973,65.51979911019025
8.631,-4.932618731544736,18.78489957494859,65.5782807251343
8.632,-4.8875498135067,18.74080547082883,65.63234828702878
8.633000000000001,-4.835221218886304,18.7328333313746,65.65320675521063
8.634,-4.79346452644422,18.784522384598187,65.61352060368492
8.634999999999998,-4.789529782181063,18.899597508303824,65.50296480204533
8.636,-4.82704704477282,19.010351738317027,65.38638594274417
8.637,-4.8371391905174415,19.096499370241787,65.30040092422983
8.638,-4.824995007146101,19.153543916089152,65.24806790806174
8.639000000000001,-4.800346884665652,19.168575320247584,65.23949368004139
8.64,-4.75066686972123,19.15683369756525,65.26290008579684
8.641,-4.7181687200934075,19.146461413057008,65.2807682524661
8.642000000000001,-4.741876381413387,19.16481363916816,65.25726783242371
8.643,-4.782759866268017,19.226358462150422,65.18768939135349
8.643999999999998,-4.761636808922205,19.326180672674745,65.09586865766431
8.645,-4.722400992106145,19.41640615229181,65.01756023402046
8.645999999999999,-4.72916753341829,19.466681222314033,64.96710946043154
8.647,-4.785284005442863,19.488734597067975,64.93237136062905
8.648000000000001,-4.866602901373232,19.466191069963923,64.93469615051899
8.649,-4.939738715404213,19.42866134674922,64.95320723150132
8.65,-5.020839545069735,19.34415870200443,65.01487288942926
8.651000000000002,-5.088475978602406,19.164365925408575,65.17159842277309
8.652,-5.111749719317467,18.933394644648022,65.38869157952666
8.653,-5.1294639554551065,18.726963571279295,65.5832400985557
8.654,-5.154165681142337,18.591500698240026,65.70727281897852
8.655,-5.167514418226472,18.507171228147193,65.78493840419611
8.656,-5.164054209012554,18.450530864894862,65.84041897456893
8.657,-5.155429782185049,18.407491499942996,65.88418980112236
8.658,-5.138437646744508,18.38070003892601,65.91456902843282
8.659,-5.108322151904856,18.36463136614415,65.93813649136037
8.66,-5.057872353748913,18.35924535831305,65.9567869603484
8.661,-4.964782483991408,18.378708241319675,65.96251114950032
8.662,-4.849083210107774,18.4308623019613,65.9419231512619
8.662999999999998,-4.76864994000044,18.457175784154757,65.93675368208618
8.664,-4.767226199228772,18.4343047365074,65.95925325117125
8.665000000000001,-4.81241620268231,18.403338790821344,65.97784900812769
8.666,-4.853413768852944,18.41612063831558,65.95507614673441
8.667,-4.861704501007781,18.47384141801694,65.89714713993857
8.668000000000001,-4.832027888148755,18.5233945274161,65.85673386461558
8.669,-4.8055154225505365,18.55837402487029,65.8295481293906
8.67,-4.8033794108197165,18.585883727362525,65.8034501096857
8.671,-4.777390123055984,18.595948461904037,65.8001886575502
8.671999999999999,-4.700605952157291,18.57185766109777,65.84250555783632
8.673,-4.616942114668487,18.53713350433539,65.89655860721024
8.674,-4.561750055837231,18.509185570006817,65.93695947554852
8.675,-4.548440002155497,18.474752246690297,65.97357687241775
8.676,-4.557830888659069,18.437999233724188,66.00701081576604
8.677,-4.508445131872864,18.418346939100378,66.03789090116354
8.678,-4.358647855322117,18.41264172786511,66.07849935852276
8.679,-4.205332536163654,18.40015413460519,66.12540082764815
8.68,-4.148315530774619,18.40118580354901,66.13701612364578
8.681,-4.151950385879497,18.389965937836347,66.14716097767803
8.681999999999999,-4.181205149040755,18.323208667623618,66.20578673166546
8.683,-4.219410842687968,18.231598874153516,66.28651220730276
8.684000000000001,-4.209378087872723,18.14909873921369,66.36914792790219
8.685,-4.177022455213073,18.08461576351727,66.43926607309368
8.686,-4.15997419101612,18.031318004412384,66.49503271426381
8.687000000000001,-4.171814445631202,17.977940284081587,66.54436745525149
8.687999999999999,-4.196385909703753,17.920528329830056,66.59470211261437
8.689,-4.1997334558552595,17.870547054546382,66.6425978654662
8.69,-4.197485654652039,17.806457360505025,66.70549783261394
8.690999999999999,-4.228327209526288,17.712128358691302,66.79016084679557
8.692,-4.2788205333181715,17.630763671516416,66.85744966116373
8.693000000000001,-4.29510553039648,17.572329999512107,66.91037001127454
8.694,-4.279805309075606,17.51354366001557,66.97110804805621
8.695,-4.254576564517873,17.461575876218138,67.02757518240045
8.696,-4.233453388658064,17.40753872973182,67.08507515446817
8.697,-4.221385949461812,17.357580973893402,67.1364696490425
8.698,-4.233961766200147,17.34312738939007,67.14753518748023
8.699,-4.256817315166741,17.34847737611567,67.1369050575131
8.7,-4.2676313885455475,17.353314546842913,67.12962777583608
8.701,-4.291749516754081,17.367768404290004,67.10982131839894
8.702,-4.3290346771133255,17.390121552688353,67.07914988475922
8.703000000000001,-4.336420284847011,17.396632929542154,67.07104637263895
8.704,-4.273652409413248,17.364979853222074,67.1168618464406
8.705,-4.185346375439323,17.30907742270439,67.19210047457652
8.706,-4.153066802102818,17.27737696715776,67.23048344135378
8.706999999999999,-4.162002443930967,17.2658328594803,67.23961575092484
8.708,-4.150927343244994,17.257293686598473,67.25051033988835
8.709,-4.143981139838758,17.265206690296104,67.24443913175412
8.709999999999999,-4.169746045980262,17.31749382404065,67.18757808624403
8.711,-4.190468218332626,17.373862704462095,67.12792319951723
8.712000000000002,-4.159044178301293,17.382084252294682,67.12726933479574
8.713000000000001,-4.0557441036021,17.35959746000254,67.17292272392275
8.713999999999999,-3.951926169271637,17.35622376391152,67.19954428138591
8.715,-3.904901301503405,17.468715485986536,67.1001599195739
8.716,-3.88501014568841,17.673080195090325,66.90494356421634
8.717,-3.909329276226734,17.827553146045418,66.74884917148955
8.718,-3.9544090769043403,17.885118118081913,66.68293688264286
8.719,-3.96959949665042,17.88426869545423,66.68048071222906
8.72,-3.971307125774585,17.862531322970067,66.70133049778441
8.721,-3.9780496558534453,17.85092221466341,66.71119733338458
8.722000000000001,-3.978478155485138,17.85452844870856,66.70758423391226
8.722999999999999,-3.97420446947984,17.870894670897748,66.69253765527415
8.723999999999998,-3.983393081439865,17.915333914556854,66.64716344236308
8.725,-4.020923632231498,17.979627725166182,66.5762425115884
8.726,-4.099944983416436,18.042890191409043,66.497150616019
8.727,-4.144783062806099,18.09485945404382,66.43650988366349
8.728,-4.134955792633616,18.097284246510643,66.4363377399276
8.729000000000001,-4.147822862887895,18.006787523566672,66.521665891624
8.73,-4.19248578588374,17.84612921315425,66.66802615762737
8.731000000000002,-4.235982717371737,17.717907420608526,66.78276110528473
8.732,-4.228019949908559,17.642455614062335,66.85799369443984
8.732999999999999,-4.174386036649543,17.619964645084266,66.89230404283875
8.734,-4.1506336761674065,17.644387155170964,66.87399222125023
8.735,-4.177303209889101,17.667129644780655,66.84573515691596
8.736,-4.225904040015159,17.71720524313096,66.78578504072593
8.737,-4.250301124721464,17.804932778022664,66.69479060811611
8.738,-4.216264474741891,17.907477555276614,66.60286330665268
8.739,-4.084716768281085,18.00255650704087,66.53985504211096
8.740000000000002,-3.887190832586051,18.088743649599067,66.49830009458991
8.741,-3.7393631673104326,18.13875380270815,66.47981570252884
8.741999999999999,-3.678449052922441,18.16471062350615,66.46657885141917
8.743,-3.6697055521118207,18.203591775174445,66.43019945297206
8.744,-3.674983652101844,18.215574597822034,66.4174096861596
8.745000000000001,-3.6264923153783952,18.19986775256635,66.44234301630718
8.745999999999999,-3.536354329330908,18.16321558869276,66.49572475172536
8.747,-3.556214953848022,18.142977192057586,66.5117797993021
8.748000000000001,-3.759451205515986,18.12413165731295,66.49006694506247
8.749,-4.019685912346668,18.007289676883225,66.54951609466289
8.75,-4.224414007722656,17.819027285597755,66.68706994734265
8.751,-4.339057362739906,17.638315669053156,66.83581550307547
8.751999999999999,-4.378972806166228,17.50671757312559,66.95393220055051
8.753,-4.4558777317789335,17.423160584574376,67.01608020712865
8.754000000000001,-4.59699821094988,17.328571237099517,67.07203933318937
8.754999999999999,-4.72975998092294,17.21966237191827,67.14258132651871
8.756,-4.833714086632767,17.14231987296271,67.18921892509246
8.757,-4.897461406756387,17.12149533387479,67.19183527989017
8.758000000000001,-4.8983819588979305,17.135612247119052,67.17800928911495
8.759,-4.8787163632257915,17.100227531092372,67.21743395997258
8.759999999999998,-4.924003187272588,17.051955075241818,67.25133866241356
8.761,-5.000362416262419,17.08055459374904,67.2025572195326
8.762,-5.028518222597529,17.20962468948348,67.07077309341324
8.763,-5.048673873505179,17.38195728176705,66.89968102971143
8.764,-5.060681187602017,17.5425102247743,66.74212063056447
8.765,-5.043559261182426,17.690080970207063,66.60498831874409
