Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.65168000,,Zero Index,719.65168000,,Zero Index,719.65168000,,Zero Index,719.65168000,,Zero Index,719.65168000,,Zero Index,719.65168000,,Zero Index,719.65168000,,Zero Index,719.65168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.96934832e-03,1.08773437e+01,3.45475000e-01,3.75000000e-04,1.29023438e-01,1.25781250e-01,6.05671875e+00,,9.96934832e-03,2.65573978e-01,,9.96934832e-03,2.77990771e+03
9.97034832e-03,1.08601562e+01,3.45170313e-01,-1.76562500e-03,1.29039063e-01,1.32031250e-01,6.05742188e+00,,9.97034832e-03,2.65598297e-01,,9.97034832e-03,2.78168335e+03
9.97134832e-03,1.08375000e+01,3.45231250e-01,-3.82812500e-03,1.29062500e-01,1.41406250e-01,6.05730469e+00,,9.97134832e-03,2.65622616e-01,,9.97134832e-03,2.78403394e+03
9.97234832e-03,1.08132812e+01,3.45210938e-01,-5.29687500e-03,1.29039063e-01,1.50000000e-01,6.05648438e+00,,9.97234832e-03,2.65646935e-01,,9.97234832e-03,2.78655493e+03
9.97334832e-03,1.07960937e+01,3.45068750e-01,-4.60937500e-03,1.29039063e-01,1.53906250e-01,6.05683594e+00,,9.97334832e-03,2.65671223e-01,,9.97334832e-03,2.78835303e+03
9.97434832e-03,1.07945313e+01,3.44885938e-01,-8.75000000e-04,1.29054688e-01,1.60156250e-01,6.05625000e+00,,9.97434832e-03,2.65695542e-01,,9.97434832e-03,2.78852832e+03
9.97534832e-03,1.08039062e+01,3.44398437e-01,3.98437500e-03,1.29093750e-01,1.74218750e-01,6.05707031e+00,,9.97534832e-03,2.65719801e-01,,9.97534832e-03,2.78755371e+03
9.97634832e-03,1.08187500e+01,3.44073438e-01,7.23437500e-03,1.29117188e-01,1.95312500e-01,6.05765625e+00,,9.97634832e-03,2.65744030e-01,,9.97634832e-03,2.78599365e+03
9.97734832e-03,1.08500000e+01,3.44012500e-01,7.32812500e-03,1.29195312e-01,2.08593750e-01,6.05765625e+00,,9.97734832e-03,2.65768260e-01,,9.97734832e-03,2.78273364e+03
9.97834832e-03,1.08656250e+01,3.43748438e-01,6.09375000e-03,1.29210938e-01,2.15625000e-01,6.05742188e+00,,9.97834832e-03,2.65792489e-01,,9.97834832e-03,2.78108740e+03
9.97934832e-03,1.08679687e+01,3.43768750e-01,6.15625000e-03,1.29156250e-01,2.23437500e-01,6.05765625e+00,,9.97934832e-03,2.65816689e-01,,9.97934832e-03,2.78081323e+03
9.98034832e-03,1.08773437e+01,3.43382813e-01,7.59375000e-03,1.29148437e-01,2.34375000e-01,6.05648438e+00,,9.98034832e-03,2.65840888e-01,,9.98034832e-03,2.77981055e+03
9.98134832e-03,1.08828125e+01,3.43850000e-01,7.81250000e-03,1.29101562e-01,2.36718750e-01,6.05320313e+00,,9.98134832e-03,2.65865088e-01,,9.98134832e-03,2.77920581e+03
9.98234832e-03,1.08773437e+01,3.43748438e-01,5.92187500e-03,1.29062500e-01,2.40625000e-01,6.05167969e+00,,9.98234832e-03,2.65889317e-01,,9.98234832e-03,2.77973340e+03
9.98334832e-03,1.08765625e+01,3.43768750e-01,3.45312500e-03,1.29039063e-01,2.47656250e-01,6.05179688e+00,,9.98334832e-03,2.65913516e-01,,9.98334832e-03,2.77978906e+03
9.98434832e-03,1.08710938e+01,3.43910938e-01,3.64062500e-03,1.29078125e-01,2.53125000e-01,6.05261719e+00,,9.98434832e-03,2.65937716e-01,,9.98434832e-03,2.78033398e+03
9.98534832e-03,1.08523437e+01,3.43667188e-01,6.46875000e-03,1.29101562e-01,2.62500000e-01,6.05320313e+00,,9.98534832e-03,2.65961945e-01,,9.98534832e-03,2.78223999e+03
9.98634832e-03,1.08359375e+01,3.43768750e-01,8.64062500e-03,1.29101562e-01,2.75781250e-01,6.05390625e+00,,9.98634832e-03,2.65986145e-01,,9.98634832e-03,2.78389111e+03
9.98734832e-03,1.08265625e+01,3.43667188e-01,7.25000000e-03,1.29117188e-01,2.87500000e-01,6.05449219e+00,,9.98734832e-03,2.66010344e-01,,9.98734832e-03,2.78481592e+03
9.98834832e-03,1.08164062e+01,3.43626563e-01,3.98437500e-03,1.29101562e-01,2.98437500e-01,6.05589844e+00,,9.98834832e-03,2.66034544e-01,,9.98834832e-03,2.78583301e+03
9.98934832e-03,1.08078125e+01,3.44053125e-01,2.21875000e-03,1.29148437e-01,3.04687500e-01,6.05601563e+00,,9.98934832e-03,2.66058743e-01,,9.98934832e-03,2.78670239e+03
9.99034832e-03,1.07968750e+01,3.44398437e-01,3.03125000e-03,1.29132813e-01,3.08593750e-01,6.05601563e+00,,9.99034832e-03,2.66083002e-01,,9.99034832e-03,2.78781592e+03
9.99134832e-03,1.07867188e+01,3.45271875e-01,4.73437500e-03,1.29101562e-01,3.13281250e-01,6.05789063e+00,,9.99134832e-03,2.66107261e-01,,9.99134832e-03,2.78884229e+03
9.99234832e-03,1.07796875e+01,3.45617188e-01,4.31250000e-03,1.29078125e-01,3.23437500e-01,6.06023438e+00,,9.99234832e-03,2.66131610e-01,,9.99234832e-03,2.78954346e+03
9.99334832e-03,1.07625000e+01,3.46287500e-01,1.92187500e-03,1.29023438e-01,3.34375000e-01,6.06152344e+00,,9.99334832e-03,2.66155958e-01,,9.99334832e-03,2.79129858e+03
9.99434832e-03,1.07507812e+01,3.46835938e-01,7.81250000e-05,1.28968750e-01,3.36718750e-01,6.06023438e+00,,9.99434832e-03,2.66180366e-01,,9.99434832e-03,2.79250146e+03
9.99534832e-03,1.07523437e+01,3.47140625e-01,1.09375000e-03,1.28960938e-01,3.46093750e-01,6.05824219e+00,,9.99534832e-03,2.66204804e-01,,9.99534832e-03,2.79233740e+03
9.99634832e-03,1.07656250e+01,3.47282813e-01,4.98437500e-03,1.28960938e-01,3.55468750e-01,6.05707031e+00,,9.99634832e-03,2.66229242e-01,,9.99634832e-03,2.79095215e+03
9.99734832e-03,1.07734375e+01,3.47039063e-01,8.64062500e-03,1.28929688e-01,3.55468750e-01,6.05730469e+00,,9.99734832e-03,2.66253680e-01,,9.99734832e-03,2.79011035e+03
9.99834832e-03,1.07796875e+01,3.46389063e-01,7.98437500e-03,1.28929688e-01,3.55468750e-01,6.05742188e+00,,9.99834832e-03,2.66278088e-01,,9.99834832e-03,2.78942188e+03
9.99934832e-03,1.07921875e+01,3.45190625e-01,3.29687500e-03,1.28960938e-01,3.59375000e-01,6.05707031e+00,,9.99934832e-03,2.66302437e-01,,9.99934832e-03,2.78810352e+03
1.00003483e-02,1.08085938e+01,3.43626563e-01,1.79687500e-03,1.28890625e-01,3.60937500e-01,6.05707031e+00,,1.00003483e-02,2.66326696e-01,,1.00003483e-02,2.78639844e+03
1.00013483e-02,1.08484375e+01,3.42407813e-01,8.45312500e-03,1.28890625e-01,3.66406250e-01,6.05765625e+00,,1.00013483e-02,2.66350836e-01,,1.00013483e-02,2.78226367e+03
1.00023483e-02,1.08937500e+01,3.41026563e-01,1.89843750e-02,1.28921875e-01,3.68750000e-01,6.05601563e+00,,1.00023483e-02,2.66374916e-01,,1.00023483e-02,2.77751953e+03
1.00033483e-02,1.09382812e+01,3.39807813e-01,2.45312500e-02,1.28906250e-01,3.64062500e-01,6.05367188e+00,,1.00033483e-02,2.66398877e-01,,1.00033483e-02,2.77281348e+03
1.00043483e-02,1.09703125e+01,3.39239063e-01,2.09218750e-02,1.28875000e-01,3.62500000e-01,6.05367188e+00,,1.00043483e-02,2.66422808e-01,,1.00043483e-02,2.76939062e+03
1.00053483e-02,1.09820313e+01,3.39056250e-01,1.30781250e-02,1.28890625e-01,3.55468750e-01,6.05402344e+00,,1.00053483e-02,2.66446680e-01,,1.00053483e-02,2.76809253e+03
1.00063483e-02,1.09835937e+01,3.39218750e-01,9.12500000e-03,1.28906250e-01,3.57031250e-01,6.05402344e+00,,1.00063483e-02,2.66470581e-01,,1.00063483e-02,2.76787256e+03
1.00073483e-02,1.09726562e+01,3.39462500e-01,1.07500000e-02,1.28921875e-01,3.59375000e-01,6.05425781e+00,,1.00073483e-02,2.66494453e-01,,1.00073483e-02,2.76894751e+03
1.00083483e-02,1.09500000e+01,3.39503125e-01,1.22968750e-02,1.28875000e-01,3.51562500e-01,6.05449219e+00,,1.00083483e-02,2.66518354e-01,,1.00083483e-02,2.77122217e+03
1.00093483e-02,1.09328125e+01,3.39584375e-01,8.98437500e-03,1.28867188e-01,3.42187500e-01,6.05507813e+00,,1.00093483e-02,2.66542256e-01,,1.00093483e-02,2.77293750e+03
1.00103483e-02,1.09351563e+01,3.39564063e-01,5.48437500e-03,1.28835937e-01,3.35937500e-01,6.05531250e+00,,1.00103483e-02,2.66566187e-01,,1.00103483e-02,2.77265771e+03
1.00113483e-02,1.09406250e+01,3.40010937e-01,8.21875000e-03,1.28835937e-01,3.27343750e-01,6.05507813e+00,,1.00113483e-02,2.66590089e-01,,1.00113483e-02,2.77205762e+03
1.00123483e-02,1.09460937e+01,3.40234375e-01,1.63437500e-02,1.28906250e-01,3.19531250e-01,6.05542969e+00,,1.00123483e-02,2.66614050e-01,,1.00123483e-02,2.77142871e+03
1.00133483e-02,1.09445312e+01,3.41554688e-01,2.10468750e-02,1.28906250e-01,3.17187500e-01,6.05789063e+00,,1.00133483e-02,2.66638070e-01,,1.00133483e-02,2.77149048e+03
1.00143483e-02,1.09335938e+01,3.42773438e-01,1.52656250e-02,1.28835937e-01,3.13281250e-01,6.05800781e+00,,1.00143483e-02,2.66662151e-01,,1.00143483e-02,2.77252197e+03
1.00153483e-02,1.09109375e+01,3.44053125e-01,2.34375000e-03,1.28851563e-01,3.03906250e-01,6.05625000e+00,,1.00153483e-02,2.66686350e-01,,1.00153483e-02,2.77481104e+03
1.00163483e-02,1.08921875e+01,3.45434375e-01,-6.28125000e-03,1.28867188e-01,2.94531250e-01,6.05566406e+00,,1.00163483e-02,2.66710609e-01,,1.00163483e-02,2.77675439e+03
1.00173483e-02,1.08726563e+01,3.45962500e-01,-3.50000000e-03,1.28851563e-01,2.80468750e-01,6.05484375e+00,,1.00173483e-02,2.66734958e-01,,1.00173483e-02,2.77879395e+03
1.00183483e-02,1.08632812e+01,3.46531250e-01,6.45312500e-03,1.28835937e-01,2.67187500e-01,6.05460938e+00,,1.00183483e-02,2.66759366e-01,,1.00183483e-02,2.77975293e+03
1.00193483e-02,1.08710938e+01,3.46389063e-01,1.34687500e-02,1.28890625e-01,2.62500000e-01,6.05460938e+00,,1.00193483e-02,2.66783744e-01,,1.00193483e-02,2.77889453e+03
1.00203483e-02,1.08882813e+01,3.45779687e-01,1.38593750e-02,1.28906250e-01,2.62500000e-01,6.05425781e+00,,1.00203483e-02,2.66808122e-01,,1.00203483e-02,2.77705029e+03
1.00213483e-02,1.09140625e+01,3.45393750e-01,1.37031250e-02,1.28851563e-01,2.57031250e-01,6.05402344e+00,,1.00213483e-02,2.66832441e-01,,1.00213483e-02,2.77431909e+03
1.00223483e-02,1.09335938e+01,3.44398437e-01,1.69687500e-02,1.28796875e-01,2.44531250e-01,6.05425781e+00,,1.00223483e-02,2.66856730e-01,,1.00223483e-02,2.77222461e+03
1.00233483e-02,1.09445312e+01,3.43910938e-01,1.81718750e-02,1.28773438e-01,2.20312500e-01,6.05320313e+00,,1.00233483e-02,2.66880959e-01,,1.00233483e-02,2.77100366e+03
1.00243483e-02,1.09500000e+01,3.43504688e-01,1.12656250e-02,1.28812500e-01,2.01562500e-01,6.05308594e+00,,1.00243483e-02,2.66905159e-01,,1.00243483e-02,2.77036206e+03
1.00253483e-02,1.09367187e+01,3.43118750e-01,4.68750000e-05,1.28851563e-01,1.87500000e-01,6.05484375e+00,,1.00253483e-02,2.66929358e-01,,1.00253483e-02,2.77170117e+03
1.00263483e-02,1.09031250e+01,3.43017187e-01,-6.04687500e-03,1.28812500e-01,1.68750000e-01,6.05566406e+00,,1.00263483e-02,2.66953498e-01,,1.00263483e-02,2.77518066e+03
1.00273483e-02,1.08640625e+01,3.42529688e-01,-2.90625000e-03,1.28796875e-01,1.52343750e-01,6.05484375e+00,,1.00273483e-02,2.66977638e-01,,1.00273483e-02,2.77923145e+03
1.00283483e-02,1.08296875e+01,3.42529688e-01,4.39062500e-03,1.28781250e-01,1.33593750e-01,6.05460938e+00,,1.00283483e-02,2.67001748e-01,,1.00283483e-02,2.78277124e+03
1.00293483e-02,1.08015625e+01,3.41960938e-01,7.73437500e-03,1.28640625e-01,1.25781250e-01,6.05542969e+00,,1.00293483e-02,2.67025858e-01,,1.00293483e-02,2.78563867e+03
1.00303483e-02,1.07890625e+01,3.41331250e-01,4.93750000e-03,1.28546875e-01,1.17968750e-01,6.05507813e+00,,1.00303483e-02,2.67049909e-01,,1.00303483e-02,2.78689355e+03
1.00313483e-02,1.08000000e+01,3.41229688e-01,1.23437500e-03,1.28554688e-01,1.10937500e-01,6.05449219e+00,,1.00313483e-02,2.67073929e-01,,1.00313483e-02,2.78574976e+03
1.00323483e-02,1.07984375e+01,3.41067188e-01,1.48437500e-03,1.28593750e-01,1.00000000e-01,6.05425781e+00,,1.00323483e-02,2.67097950e-01,,1.00323483e-02,2.78590381e+03
1.00333483e-02,1.07906250e+01,3.41473438e-01,3.15625000e-03,1.28585938e-01,8.98437500e-02,6.05625000e+00,,1.00333483e-02,2.67122000e-01,,1.00333483e-02,2.78669678e+03
1.00343483e-02,1.07617188e+01,3.42103125e-01,-1.09375000e-03,1.28531250e-01,7.65625000e-02,6.05882813e+00,,1.00343483e-02,2.67146081e-01,,1.00343483e-02,2.78967114e+03
1.00353483e-02,1.07187500e+01,3.42875000e-01,-1.26250000e-02,1.28460938e-01,6.17187500e-02,6.05800781e+00,,1.00353483e-02,2.67170191e-01,,1.00353483e-02,2.79413721e+03
1.00363483e-02,1.06796875e+01,3.43850000e-01,-2.24843750e-02,1.28500000e-01,5.07812500e-02,6.05847656e+00,,1.00363483e-02,2.67194360e-01,,1.00363483e-02,2.79825781e+03
1.00373483e-02,1.06570312e+01,3.44114063e-01,-1.97343750e-02,1.28554688e-01,4.84375000e-02,6.05929688e+00,,1.00373483e-02,2.67218590e-01,,1.00373483e-02,2.80070557e+03
1.00383483e-02,1.06585937e+01,3.44093750e-01,-4.17187500e-03,1.28546875e-01,4.84375000e-02,6.06046875e+00,,1.00383483e-02,2.67242819e-01,,1.00383483e-02,2.80060742e+03
1.00393483e-02,1.06828125e+01,3.43179688e-01,1.26562500e-02,1.28500000e-01,3.75000000e-02,6.06011719e+00,,1.00393483e-02,2.67267019e-01,,1.00393483e-02,2.79808789e+03
1.00403483e-02,1.07250000e+01,3.42631250e-01,1.85937500e-02,1.28515625e-01,3.35937500e-02,6.05789063e+00,,1.00403483e-02,2.67291158e-01,,1.00403483e-02,2.79365625e+03
1.00413483e-02,1.07617188e+01,3.42732813e-01,1.16562500e-02,1.28546875e-01,2.57812500e-02,6.05824219e+00,,1.00413483e-02,2.67315298e-01,,1.00413483e-02,2.78979053e+03
1.00423483e-02,1.07843750e+01,3.42631250e-01,1.15625000e-03,1.28500000e-01,1.71875000e-02,6.05742188e+00,,1.00423483e-02,2.67339438e-01,,1.00423483e-02,2.78742090e+03
1.00433483e-02,1.07960937e+01,3.43525000e-01,-4.09375000e-03,1.28460938e-01,7.81250000e-03,6.05730469e+00,,1.00433483e-02,2.67363608e-01,,1.00433483e-02,2.78622070e+03
1.00443483e-02,1.07960937e+01,3.43768750e-01,-3.00000000e-03,1.28398438e-01,2.34375000e-03,6.05531250e+00,,1.00443483e-02,2.67387807e-01,,1.00443483e-02,2.78623926e+03
1.00453483e-02,1.07843750e+01,3.43606250e-01,-1.62500000e-03,1.28398438e-01,-9.37500000e-03,6.05425781e+00,,1.00453483e-02,2.67412007e-01,,1.00453483e-02,2.78745996e+03
1.00463483e-02,1.07632813e+01,3.43281250e-01,-3.76562500e-03,1.28406250e-01,-1.87500000e-02,6.05425781e+00,,1.00463483e-02,2.67436206e-01,,1.00463483e-02,2.78964893e+03
1.00473483e-02,1.07523437e+01,3.42773438e-01,-6.25000000e-03,1.28421875e-01,-2.26562500e-02,6.05449219e+00,,1.00473483e-02,2.67460346e-01,,1.00473483e-02,2.79080273e+03
1.00483483e-02,1.07476563e+01,3.42834375e-01,-3.73437500e-03,1.28437500e-01,-2.96875000e-02,6.05484375e+00,,1.00483483e-02,2.67484486e-01,,1.00483483e-02,2.79131250e+03
1.00493483e-02,1.07492187e+01,3.42245313e-01,4.01562500e-03,1.28421875e-01,-3.20312500e-02,6.05460938e+00,,1.00493483e-02,2.67508596e-01,,1.00493483e-02,2.79115088e+03
1.00503483e-02,1.07546875e+01,3.41940625e-01,1.06718750e-02,1.28382812e-01,-3.59375000e-02,6.05460938e+00,,1.00503483e-02,2.67532676e-01,,1.00503483e-02,2.79054810e+03
1.00513483e-02,1.07625000e+01,3.41818750e-01,1.00625000e-02,1.28289062e-01,-3.98437500e-02,6.05402344e+00,,1.00513483e-02,2.67556757e-01,,1.00513483e-02,2.78968774e+03
1.00523483e-02,1.07890625e+01,3.41554688e-01,3.81250000e-03,1.28312500e-01,-3.98437500e-02,6.05367188e+00,,1.00523483e-02,2.67580807e-01,,1.00523483e-02,2.78691260e+03
1.00533483e-02,1.08226562e+01,3.42042188e-01,-6.71875000e-04,1.28398438e-01,-3.59375000e-02,6.05308594e+00,,1.00533483e-02,2.67604887e-01,,1.00533483e-02,2.78344116e+03
1.00543483e-02,1.08507812e+01,3.42285938e-01,1.23437500e-03,1.28453125e-01,-3.75000000e-02,6.05425781e+00,,1.00543483e-02,2.67628998e-01,,1.00543483e-02,2.78054028e+03
1.00553483e-02,1.08679687e+01,3.42428125e-01,6.82812500e-03,1.28453125e-01,-4.37500000e-02,6.05742188e+00,,1.00553483e-02,2.67653108e-01,,1.00553483e-02,2.77874683e+03
1.00563483e-02,1.08734375e+01,3.42346875e-01,1.04218750e-02,1.28476563e-01,-4.14062500e-02,6.05601563e+00,,1.00563483e-02,2.67677218e-01,,1.00563483e-02,2.77813745e+03
1.00573483e-02,1.08789062e+01,3.42346875e-01,9.45312500e-03,1.28460938e-01,-3.98437500e-02,6.05589844e+00,,1.00573483e-02,2.67701328e-01,,1.00573483e-02,2.77752100e+03
1.00583483e-02,1.08859375e+01,3.42793750e-01,7.81250000e-03,1.28460938e-01,-3.90625000e-02,6.05683594e+00,,1.00583483e-02,2.67725438e-01,,1.00583483e-02,2.77675049e+03
1.00593483e-02,1.08898437e+01,3.42976563e-01,8.92187500e-03,1.28476563e-01,-3.51562500e-02,6.05707031e+00,,1.00593483e-02,2.67749578e-01,,1.00593483e-02,2.77630322e+03
1.00603483e-02,1.08882813e+01,3.43078125e-01,9.95312500e-03,1.28531250e-01,-3.35937500e-02,6.05765625e+00,,1.00603483e-02,2.67773747e-01,,1.00603483e-02,2.77641455e+03
1.00613483e-02,1.09015625e+01,3.43159375e-01,6.54687500e-03,1.28554688e-01,-3.59375000e-02,6.05789063e+00,,1.00613483e-02,2.67797917e-01,,1.00613483e-02,2.77500146e+03
1.00623483e-02,1.09140625e+01,3.42550000e-01,1.26562500e-03,1.28546875e-01,-3.35937500e-02,6.05765625e+00,,1.00623483e-02,2.67822057e-01,,1.00623483e-02,2.77369189e+03
1.00633483e-02,1.09257812e+01,3.42143750e-01,1.57812500e-03,1.28492188e-01,-3.04687500e-02,6.05789063e+00,,1.00633483e-02,2.67846167e-01,,1.00633483e-02,2.77247656e+03
1.00643483e-02,1.09406250e+01,3.41270313e-01,9.40625000e-03,1.28460938e-01,-2.26562500e-02,6.05707031e+00,,1.00643483e-02,2.67870218e-01,,1.00643483e-02,2.77091699e+03
1.00653483e-02,1.09554687e+01,3.40721875e-01,1.92031250e-02,1.28437500e-01,-1.71875000e-02,6.05343750e+00,,1.00653483e-02,2.67894238e-01,,1.00653483e-02,2.76931104e+03
1.00663483e-02,1.09750000e+01,3.40295313e-01,2.11250000e-02,1.28406250e-01,-1.48437500e-02,6.05285156e+00,,1.00663483e-02,2.67918229e-01,,1.00663483e-02,2.76719067e+03
1.00673483e-02,1.09820313e+01,3.39950000e-01,1.39687500e-02,1.28421875e-01,-2.03125000e-02,6.05449219e+00,,1.00673483e-02,2.67942160e-01,,1.00673483e-02,2.76637305e+03
1.00683483e-02,1.09890625e+01,3.40539062e-01,5.06250000e-03,1.28437500e-01,-2.96875000e-02,6.05402344e+00,,1.00683483e-02,2.67966121e-01,,1.00683483e-02,2.76559790e+03
1.00693483e-02,1.09781250e+01,3.40681250e-01,2.45312500e-03,1.28398438e-01,-2.42187500e-02,6.05460938e+00,,1.00693483e-02,2.67990112e-01,,1.00693483e-02,2.76670557e+03
1.00703483e-02,1.09601562e+01,3.41229688e-01,6.26562500e-03,1.28406250e-01,-2.10937500e-02,6.05449219e+00,,1.00703483e-02,2.68014103e-01,,1.00703483e-02,2.76853467e+03
1.00713483e-02,1.09351563e+01,3.41067188e-01,9.62500000e-03,1.28406250e-01,-1.64062500e-02,6.05484375e+00,,1.00713483e-02,2.68038124e-01,,1.00713483e-02,2.77107007e+03
1.00723483e-02,1.09234375e+01,3.40884375e-01,8.03125000e-03,1.28453125e-01,-1.32812500e-02,6.05566406e+00,,1.00723483e-02,2.68062145e-01,,1.00723483e-02,2.77223145e+03
1.00733483e-02,1.09296875e+01,3.41331250e-01,5.00000000e-03,1.28515625e-01,-1.17187500e-02,6.05625000e+00,,1.00733483e-02,2.68086165e-01,,1.00733483e-02,2.77155273e+03
1.00743483e-02,1.09289062e+01,3.41575000e-01,5.40625000e-03,1.28515625e-01,-7.81250000e-03,6.05648438e+00,,1.00743483e-02,2.68110216e-01,,1.00743483e-02,2.77160547e+03
1.00753483e-02,1.09218750e+01,3.42671875e-01,8.26562500e-03,1.28554688e-01,0.00000000e+00,6.05730469e+00,,1.00753483e-02,2.68134296e-01,,1.00753483e-02,2.77229419e+03
1.00763483e-02,1.09007812e+01,3.43118750e-01,7.35937500e-03,1.28531250e-01,7.81250000e-03,6.05882813e+00,,1.00763483e-02,2.68158436e-01,,1.00763483e-02,2.77442773e+03
1.00773483e-02,1.08773437e+01,3.43768750e-01,1.09375000e-04,1.28515625e-01,1.17187500e-02,6.05789063e+00,,1.00773483e-02,2.68182635e-01,,1.00773483e-02,2.77682422e+03
1.00783483e-02,1.08578125e+01,3.44581250e-01,-7.57812500e-03,1.28500000e-01,1.56250000e-02,6.05742188e+00,,1.00783483e-02,2.68206865e-01,,1.00783483e-02,2.77885742e+03
1.00793483e-02,1.08390625e+01,3.44642188e-01,-7.98437500e-03,1.28500000e-01,2.03125000e-02,6.05683594e+00,,1.00793483e-02,2.68231124e-01,,1.00793483e-02,2.78083154e+03
1.00803483e-02,1.08351562e+01,3.44885938e-01,-6.09375000e-04,1.28500000e-01,1.71875000e-02,6.05566406e+00,,1.00803483e-02,2.68255413e-01,,1.00803483e-02,2.78125732e+03
1.00813483e-02,1.08351562e+01,3.44256250e-01,7.35937500e-03,1.28515625e-01,1.64062500e-02,6.05484375e+00,,1.00813483e-02,2.68279672e-01,,1.00813483e-02,2.78123950e+03
1.00823483e-02,1.08523437e+01,3.43768750e-01,9.95312500e-03,1.28546875e-01,2.81250000e-02,6.05484375e+00,,1.00823483e-02,2.68303901e-01,,1.00823483e-02,2.77942139e+03
1.00833483e-02,1.08789062e+01,3.43078125e-01,8.75000000e-03,1.28554688e-01,3.51562500e-02,6.05566406e+00,,1.00833483e-02,2.68328100e-01,,1.00833483e-02,2.77663330e+03
1.00843483e-02,1.09125000e+01,3.42448438e-01,9.20312500e-03,1.28554688e-01,3.90625000e-02,6.05589844e+00,,1.00843483e-02,2.68352240e-01,,1.00843483e-02,2.77312256e+03
1.00853483e-02,1.09515625e+01,3.42042188e-01,1.35468750e-02,1.28554688e-01,3.98437500e-02,6.05589844e+00,,1.00853483e-02,2.68376350e-01,,1.00853483e-02,2.76903540e+03
1.00863483e-02,1.09796875e+01,3.41412500e-01,1.77343750e-02,1.28570313e-01,4.68750000e-02,6.05449219e+00,,1.00863483e-02,2.68400401e-01,,1.00863483e-02,2.76605298e+03
1.00873483e-02,1.09890625e+01,3.41026563e-01,1.61875000e-02,1.28546875e-01,5.46875000e-02,6.05367188e+00,,1.00873483e-02,2.68424451e-01,,1.00873483e-02,2.76499658e+03
1.00883483e-02,1.09843750e+01,3.40742188e-01,8.79687500e-03,1.28515625e-01,6.01562500e-02,6.05425781e+00,,1.00883483e-02,2.68448442e-01,,1.00883483e-02,2.76541357e+03
1.00893483e-02,1.09632812e+01,3.40965625e-01,1.82812500e-03,1.28500000e-01,5.85937500e-02,6.05343750e+00,,1.00893483e-02,2.68472463e-01,,1.00893483e-02,2.76756006e+03
1.00903483e-02,1.09328125e+01,3.41107812e-01,5.93750000e-04,1.28546875e-01,5.23437500e-02,6.05367188e+00,,1.00903483e-02,2.68496484e-01,,1.00903483e-02,2.77069482e+03
1.00913483e-02,1.09070312e+01,3.40539062e-01,3.84375000e-03,1.28554688e-01,5.07812500e-02,6.05496094e+00,,1.00913483e-02,2.68520474e-01,,1.00913483e-02,2.77334082e+03
1.00923483e-02,1.08882813e+01,3.40193750e-01,7.40625000e-03,1.28546875e-01,5.31250000e-02,6.05542969e+00,,1.00923483e-02,2.68544436e-01,,1.00923483e-02,2.77524390e+03
1.00933483e-02,1.08820312e+01,3.39706250e-01,8.26562500e-03,1.28500000e-01,6.25000000e-02,6.05449219e+00,,1.00933483e-02,2.68568397e-01,,1.00933483e-02,2.77584668e+03
1.00943483e-02,1.08953125e+01,3.39218750e-01,7.81250000e-03,1.28460938e-01,7.34375000e-02,6.05402344e+00,,1.00943483e-02,2.68592298e-01,,1.00943483e-02,2.77443457e+03
1.00953483e-02,1.09125000e+01,3.39360938e-01,8.53125000e-03,1.28492188e-01,7.65625000e-02,6.05320313e+00,,1.00953483e-02,2.68616170e-01,,1.00953483e-02,2.77261987e+03
1.00963483e-02,1.09289062e+01,3.39178125e-01,1.00937500e-02,1.28531250e-01,7.65625000e-02,6.05367188e+00,,1.00963483e-02,2.68640071e-01,,1.00963483e-02,2.77087891e+03
1.00973483e-02,1.09312500e+01,3.39706250e-01,9.51562500e-03,1.28476563e-01,7.89062500e-02,6.05601563e+00,,1.00973483e-02,2.68663973e-01,,1.00973483e-02,2.77058545e+03
