Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.35800313,,Zero Index,1799.35800313,,Zero Index,1799.35800313,,Zero Index,1799.35800313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.29974568e-02,5.57500000e-01,1.22546875e-02,1.31921875e-02,7.30406250e-01
1.29978568e-02,5.57843750e-01,1.22375000e-02,1.34296875e-02,7.30343750e-01
1.29982568e-02,5.57625000e-01,1.18796875e-02,1.31859375e-02,7.30687500e-01
1.29986568e-02,5.58531250e-01,1.22890625e-02,1.35156250e-02,7.30968750e-01
1.29990568e-02,5.58593750e-01,1.23531250e-02,1.37593750e-02,7.31718750e-01
1.29994568e-02,5.58750000e-01,1.21312500e-02,1.36625000e-02,7.31687500e-01
1.29998568e-02,5.58718750e-01,1.22796875e-02,1.34765625e-02,7.31156250e-01
1.30002568e-02,5.58875000e-01,1.20093750e-02,1.34765625e-02,7.31250000e-01
1.30006568e-02,5.59468750e-01,1.16890625e-02,1.34500000e-02,7.31218750e-01
1.30010568e-02,5.59531250e-01,1.15515625e-02,1.32406250e-02,7.31187500e-01
1.30014568e-02,5.59625000e-01,1.19343750e-02,1.36812500e-02,7.31437500e-01
1.30018568e-02,5.59750000e-01,1.18609375e-02,1.36343750e-02,7.31218750e-01
1.30022568e-02,5.60000000e-01,1.17250000e-02,1.33765625e-02,7.30937500e-01
1.30026568e-02,5.60250000e-01,1.20140625e-02,1.32656250e-02,7.31218750e-01
1.30030568e-02,5.60281250e-01,1.17484375e-02,1.30656250e-02,7.30968750e-01
1.30034568e-02,5.60250000e-01,1.15656250e-02,1.31234375e-02,7.30218750e-01
1.30038568e-02,5.59843750e-01,1.15921875e-02,1.33515625e-02,7.30406250e-01
1.30042568e-02,5.59593750e-01,1.13687500e-02,1.26234375e-02,7.29718750e-01
1.30046568e-02,5.59468750e-01,1.13390625e-02,1.31859375e-02,7.30000000e-01
1.30050568e-02,5.59187500e-01,1.15968750e-02,1.35109375e-02,7.29750000e-01
1.30054568e-02,5.59500000e-01,1.14265625e-02,1.34828125e-02,7.29562500e-01
1.30058568e-02,5.59187500e-01,1.15609375e-02,1.34562500e-02,7.30093750e-01
1.30062568e-02,5.59062500e-01,1.18640625e-02,1.34968750e-02,7.30000000e-01
1.30066568e-02,5.58812500e-01,1.17484375e-02,1.34265625e-02,7.30375000e-01
1.30070568e-02,5.58937500e-01,1.13000000e-02,1.33390625e-02,7.29593750e-01
1.30074568e-02,5.58937500e-01,1.17484375e-02,1.33437500e-02,7.29437500e-01
1.30078568e-02,5.58500000e-01,1.15906250e-02,1.30921875e-02,7.29312500e-01
1.30082568e-02,5.58718750e-01,1.21531250e-02,1.34875000e-02,7.29250000e-01
1.30086568e-02,5.59062500e-01,1.21859375e-02,1.38546875e-02,7.28968750e-01
1.30090568e-02,5.59062500e-01,1.20796875e-02,1.37250000e-02,7.29031250e-01
1.30094568e-02,5.58375000e-01,1.16531250e-02,1.32687500e-02,7.28687500e-01
1.30098568e-02,5.58062500e-01,1.18171875e-02,1.35859375e-02,7.28531250e-01
1.30102568e-02,5.57406250e-01,1.19781250e-02,1.34734375e-02,7.29062500e-01
1.30106568e-02,5.57781250e-01,1.19156250e-02,1.33953125e-02,7.29531250e-01
1.30110568e-02,5.57875000e-01,1.22328125e-02,1.38031250e-02,7.30156250e-01
1.30114568e-02,5.58000000e-01,1.23796875e-02,1.37531250e-02,7.29468750e-01
1.30118568e-02,5.57937500e-01,1.25453125e-02,1.36109375e-02,7.29875000e-01
1.30122568e-02,5.58187500e-01,1.25671875e-02,1.31390625e-02,7.29781250e-01
1.30126568e-02,5.58031250e-01,1.27953125e-02,1.38187500e-02,7.29875000e-01
1.30130568e-02,5.58062500e-01,1.24453125e-02,1.33453125e-02,7.29406250e-01
1.30134568e-02,5.57968750e-01,1.25656250e-02,1.34500000e-02,7.29812500e-01
1.30138568e-02,5.58593750e-01,1.26093750e-02,1.32593750e-02,7.30125000e-01
1.30142568e-02,5.58250000e-01,1.27359375e-02,1.32093750e-02,7.30156250e-01
1.30146568e-02,5.58781250e-01,1.20187500e-02,1.33546875e-02,7.29937500e-01
1.30150568e-02,5.58812500e-01,1.22656250e-02,1.37265625e-02,7.29281250e-01
1.30154568e-02,5.58562500e-01,1.23296875e-02,1.38718750e-02,7.28750000e-01
1.30158568e-02,5.58000000e-01,1.23687500e-02,1.38015625e-02,7.28812500e-01
1.30162568e-02,5.58250000e-01,1.23968750e-02,1.36015625e-02,7.28218750e-01
1.30166568e-02,5.58375000e-01,1.20921875e-02,1.35453125e-02,7.28281250e-01
1.30170568e-02,5.58281250e-01,1.18500000e-02,1.33375000e-02,7.28250000e-01
1.30174568e-02,5.57781250e-01,1.20765625e-02,1.36968750e-02,7.28468750e-01
1.30178568e-02,5.57343750e-01,1.24000000e-02,1.36328125e-02,7.28250000e-01
1.30182568e-02,5.57031250e-01,1.18921875e-02,1.36828125e-02,7.28468750e-01
1.30186568e-02,5.58093750e-01,1.20906250e-02,1.35750000e-02,7.28406250e-01
1.30190568e-02,5.57437500e-01,1.22562500e-02,1.32750000e-02,7.28718750e-01
1.30194568e-02,5.57437500e-01,1.23921875e-02,1.32265625e-02,7.28937500e-01
1.30198568e-02,5.56843750e-01,1.20906250e-02,1.31218750e-02,7.28375000e-01
1.30202568e-02,5.57625000e-01,1.20015625e-02,1.33968750e-02,7.29187500e-01
1.30206568e-02,5.57625000e-01,1.21109375e-02,1.29312500e-02,7.29343750e-01
1.30210568e-02,5.57593750e-01,1.22578125e-02,1.30625000e-02,7.29250000e-01
1.30214568e-02,5.57531250e-01,1.23843750e-02,1.31312500e-02,7.29375000e-01
1.30218568e-02,5.57937500e-01,1.25343750e-02,1.33843750e-02,7.28906250e-01
1.30222568e-02,5.57750000e-01,1.25390625e-02,1.25046875e-02,7.28843750e-01
1.30226568e-02,5.57468750e-01,1.25953125e-02,1.32000000e-02,7.28843750e-01
1.30230568e-02,5.57531250e-01,1.25453125e-02,1.29593750e-02,7.27562500e-01
1.30234568e-02,5.57312500e-01,1.22890625e-02,1.27390625e-02,7.27906250e-01
1.30238568e-02,5.57125000e-01,1.23421875e-02,1.26781250e-02,7.28156250e-01
1.30242568e-02,5.57031250e-01,1.25640625e-02,1.29812500e-02,7.28125000e-01
1.30246568e-02,5.57125000e-01,1.19421875e-02,1.25921875e-02,7.27937500e-01
1.30250568e-02,5.56625000e-01,1.23515625e-02,1.25625000e-02,7.27750000e-01
1.30254568e-02,5.56781250e-01,1.23156250e-02,1.26593750e-02,7.27812500e-01
1.30258568e-02,5.56906250e-01,1.21812500e-02,1.23437500e-02,7.27468750e-01
1.30262568e-02,5.57093750e-01,1.20750000e-02,1.22781250e-02,7.27593750e-01
1.30266568e-02,5.57031250e-01,1.21656250e-02,1.23421875e-02,7.28156250e-01
1.30270568e-02,5.56843750e-01,1.19718750e-02,1.25000000e-02,7.27906250e-01
1.30274568e-02,5.56875000e-01,1.20875000e-02,1.23343750e-02,7.27812500e-01
1.30278568e-02,5.56812500e-01,1.17296875e-02,1.21093750e-02,7.28218750e-01
1.30282568e-02,5.56718750e-01,1.27015625e-02,1.24578125e-02,7.28500000e-01
1.30286568e-02,5.56593750e-01,1.09140625e-02,1.15625000e-02,7.28062500e-01
1.30290568e-02,5.56843750e-01,1.29250000e-02,1.31640625e-02,7.27812500e-01
1.30294568e-02,5.57000000e-01,1.17937500e-02,1.23234375e-02,7.28000000e-01
1.30298568e-02,5.56625000e-01,1.17375000e-02,1.15250000e-02,7.27875000e-01
1.30302568e-02,5.57218750e-01,1.24937500e-02,1.24453125e-02,7.27625000e-01
1.30306568e-02,5.56468750e-01,1.20156250e-02,1.22156250e-02,7.27468750e-01
1.30310568e-02,5.56437500e-01,1.16453125e-02,1.17375000e-02,7.27218750e-01
1.30314568e-02,5.55812500e-01,1.24296875e-02,1.25562500e-02,7.27468750e-01
1.30318568e-02,5.56156250e-01,1.25390625e-02,1.23656250e-02,7.27218750e-01
1.30322568e-02,5.56000000e-01,1.19187500e-02,1.18718750e-02,7.27812500e-01
1.30326568e-02,5.56281250e-01,1.22218750e-02,1.19265625e-02,7.27562500e-01
1.30330568e-02,5.56343750e-01,1.18203125e-02,1.19609375e-02,7.27437500e-01
1.30334568e-02,5.56812500e-01,1.17750000e-02,1.20765625e-02,7.27625000e-01
1.30338568e-02,5.56218750e-01,1.17765625e-02,1.20078125e-02,7.27031250e-01
1.30342568e-02,5.56406250e-01,1.18656250e-02,1.19109375e-02,7.27531250e-01
1.30346568e-02,5.56468750e-01,1.18328125e-02,1.21328125e-02,7.27093750e-01
1.30350568e-02,5.56437500e-01,1.18765625e-02,1.19093750e-02,7.27437500e-01
1.30354568e-02,5.56500000e-01,1.16843750e-02,1.19640625e-02,7.27250000e-01
1.30358568e-02,5.56750000e-01,1.16281250e-02,1.22531250e-02,7.28281250e-01
1.30362568e-02,5.57000000e-01,1.19609375e-02,1.17781250e-02,7.28125000e-01
1.30366568e-02,5.57406250e-01,1.18203125e-02,1.20796875e-02,7.28187500e-01
1.30370568e-02,5.57031250e-01,1.21390625e-02,1.23265625e-02,7.27718750e-01
1.30374568e-02,5.57031250e-01,1.23437500e-02,1.25265625e-02,7.27812500e-01
1.30378568e-02,5.56812500e-01,1.24203125e-02,1.23187500e-02,7.27968750e-01
1.30382568e-02,5.57125000e-01,1.25093750e-02,1.24953125e-02,7.28468750e-01
1.30386568e-02,5.57281250e-01,1.23765625e-02,1.27515625e-02,7.28437500e-01
1.30390568e-02,5.57250000e-01,1.30531250e-02,1.26343750e-02,7.27812500e-01
1.30394568e-02,5.57187500e-01,1.33281250e-02,1.29687500e-02,7.27406250e-01
1.30398568e-02,5.57281250e-01,1.33875000e-02,1.30812500e-02,7.27312500e-01
1.30402568e-02,5.56906250e-01,1.29078125e-02,1.22593750e-02,7.27156250e-01
1.30406568e-02,5.56718750e-01,1.35703125e-02,1.29078125e-02,7.26937500e-01
1.30410568e-02,5.56875000e-01,1.35093750e-02,1.27593750e-02,7.26062500e-01
1.30414568e-02,5.57125000e-01,1.31656250e-02,1.27046875e-02,7.26093750e-01
1.30418568e-02,5.56781250e-01,1.31687500e-02,1.25406250e-02,7.26062500e-01
1.30422568e-02,5.56781250e-01,1.30031250e-02,1.28921875e-02,7.25937500e-01
1.30426568e-02,5.55687500e-01,1.25578125e-02,1.20843750e-02,7.25937500e-01
1.30430568e-02,5.56093750e-01,1.27609375e-02,1.26718750e-02,7.25406250e-01
1.30434568e-02,5.56187500e-01,1.26609375e-02,1.29453125e-02,7.26156250e-01
1.30438568e-02,5.56000000e-01,1.23296875e-02,1.22281250e-02,7.25593750e-01
1.30442568e-02,5.55906250e-01,1.18593750e-02,1.17390625e-02,7.25437500e-01
1.30446568e-02,5.55718750e-01,1.22062500e-02,1.21265625e-02,7.25656250e-01
1.30450568e-02,5.55531250e-01,1.16984375e-02,1.23578125e-02,7.25468750e-01
1.30454568e-02,5.55406250e-01,1.13656250e-02,1.21093750e-02,7.25937500e-01
1.30458568e-02,5.55531250e-01,1.13515625e-02,1.22921875e-02,7.26000000e-01
1.30462568e-02,5.55718750e-01,1.14875000e-02,1.24125000e-02,7.26375000e-01
1.30466568e-02,5.55750000e-01,1.13531250e-02,1.20890625e-02,7.26656250e-01
1.30470568e-02,5.55812500e-01,1.13906250e-02,1.21437500e-02,7.26562500e-01
1.30474568e-02,5.55750000e-01,1.19375000e-02,1.21875000e-02,7.26218750e-01
1.30478568e-02,5.55718750e-01,1.17968750e-02,1.22421875e-02,7.26312500e-01
1.30482568e-02,5.55718750e-01,1.18000000e-02,1.20437500e-02,7.26250000e-01
1.30486568e-02,5.55843750e-01,1.17796875e-02,1.21171875e-02,7.26125000e-01
1.30490568e-02,5.55468750e-01,1.18375000e-02,1.18546875e-02,7.25468750e-01
1.30494568e-02,5.55593750e-01,1.17203125e-02,1.18937500e-02,7.25781250e-01
1.30498568e-02,5.55781250e-01,1.20156250e-02,1.19781250e-02,7.25468750e-01
1.30502568e-02,5.55625000e-01,1.13921875e-02,1.13156250e-02,7.25375000e-01
1.30506568e-02,5.55468750e-01,1.15640625e-02,1.13921875e-02,7.25468750e-01
1.30510568e-02,5.55343750e-01,1.18968750e-02,1.19078125e-02,7.25375000e-01
1.30514568e-02,5.54968750e-01,1.14203125e-02,1.17812500e-02,7.25875000e-01
1.30518568e-02,5.54875000e-01,1.17718750e-02,1.19718750e-02,7.25468750e-01
1.30522568e-02,5.54750000e-01,1.16859375e-02,1.20109375e-02,7.25281250e-01
1.30526568e-02,5.55218750e-01,1.20156250e-02,1.19718750e-02,7.25437500e-01
1.30530568e-02,5.55000000e-01,1.14546875e-02,1.16390625e-02,7.25093750e-01
1.30534568e-02,5.55031250e-01,1.17015625e-02,1.18750000e-02,7.25750000e-01
1.30538568e-02,5.55062500e-01,1.18453125e-02,1.15734375e-02,7.25656250e-01
1.30542568e-02,5.54656250e-01,1.17156250e-02,1.11593750e-02,7.25687500e-01
1.30546568e-02,5.54125000e-01,1.16515625e-02,1.13937500e-02,7.25937500e-01
1.30550568e-02,5.54781250e-01,1.16046875e-02,1.13640625e-02,7.26437500e-01
1.30554568e-02,5.55375000e-01,1.16015625e-02,1.11593750e-02,7.26625000e-01
1.30558568e-02,5.54812500e-01,1.15484375e-02,1.15859375e-02,7.26437500e-01
1.30562568e-02,5.54843750e-01,1.16734375e-02,1.15250000e-02,7.26437500e-01
1.30566568e-02,5.55250000e-01,1.16250000e-02,1.14343750e-02,7.26406250e-01
1.30570568e-02,5.55281250e-01,1.14234375e-02,1.13765625e-02,7.26031250e-01
1.30574568e-02,5.55343750e-01,1.18625000e-02,1.17359375e-02,7.25906250e-01
1.30578568e-02,5.55125000e-01,1.16875000e-02,1.21312500e-02,7.25500000e-01
1.30582568e-02,5.55500000e-01,1.08203125e-02,1.11250000e-02,7.25250000e-01
1.30586568e-02,5.55250000e-01,1.13468750e-02,1.16968750e-02,7.25125000e-01
1.30590568e-02,5.55656250e-01,1.14640625e-02,1.17093750e-02,7.24437500e-01
1.30594568e-02,5.56250000e-01,1.10890625e-02,1.14406250e-02,7.24937500e-01
1.30598568e-02,5.55812500e-01,1.11781250e-02,1.14296875e-02,7.24687500e-01
1.30602568e-02,5.56281250e-01,1.12687500e-02,1.16593750e-02,7.25156250e-01
1.30606568e-02,5.56125000e-01,1.14328125e-02,1.17656250e-02,7.24781250e-01
1.30610568e-02,5.56500000e-01,1.13953125e-02,1.20359375e-02,7.25187500e-01
1.30614568e-02,5.56218750e-01,1.15968750e-02,1.21109375e-02,7.25125000e-01
1.30618568e-02,5.56250000e-01,1.14796875e-02,1.15562500e-02,7.25468750e-01
1.30622568e-02,5.56531250e-01,1.12625000e-02,1.14062500e-02,7.26031250e-01
1.30626568e-02,5.57062500e-01,1.13421875e-02,1.18562500e-02,7.26718750e-01
1.30630568e-02,5.57187500e-01,1.13812500e-02,1.13906250e-02,7.26437500e-01
1.30634568e-02,5.56468750e-01,1.13468750e-02,1.14875000e-02,7.26312500e-01
1.30638568e-02,5.56625000e-01,1.13171875e-02,1.12953125e-02,7.26343750e-01
1.30642568e-02,5.56562500e-01,1.14218750e-02,1.12421875e-02,7.26968750e-01
1.30646568e-02,5.57093750e-01,1.10453125e-02,1.06828125e-02,7.26906250e-01
1.30650568e-02,5.56812500e-01,1.10531250e-02,1.10671875e-02,7.26375000e-01
1.30654568e-02,5.56812500e-01,1.08906250e-02,1.06875000e-02,7.26031250e-01
1.30658568e-02,5.55750000e-01,1.08703125e-02,1.09234375e-02,7.26500000e-01
1.30662568e-02,5.56093750e-01,1.05812500e-02,1.05593750e-02,7.27000000e-01
1.30666568e-02,5.56343750e-01,1.06468750e-02,1.12218750e-02,7.26625000e-01
1.30670568e-02,5.56000000e-01,1.05218750e-02,1.13687500e-02,7.27406250e-01
1.30674568e-02,5.56281250e-01,1.09125000e-02,1.11281250e-02,7.27500000e-01
1.30678568e-02,5.56250000e-01,1.07625000e-02,1.13328125e-02,7.27093750e-01
1.30682568e-02,5.56843750e-01,1.11828125e-02,1.14000000e-02,7.27437500e-01
1.30686568e-02,5.56312500e-01,1.07718750e-02,1.08718750e-02,7.27156250e-01
1.30690568e-02,5.56812500e-01,1.05234375e-02,1.10843750e-02,7.26656250e-01
1.30694568e-02,5.56875000e-01,1.07968750e-02,1.11109375e-02,7.26562500e-01
1.30698568e-02,5.56812500e-01,1.09265625e-02,1.12593750e-02,7.26343750e-01
1.30702568e-02,5.57093750e-01,1.10609375e-02,1.08703125e-02,7.26343750e-01
1.30706568e-02,5.56781250e-01,1.11421875e-02,1.08046875e-02,7.25906250e-01
1.30710568e-02,5.56875000e-01,1.09609375e-02,1.09953125e-02,7.25468750e-01
1.30714568e-02,5.57062500e-01,1.08734375e-02,1.07234375e-02,7.25250000e-01
1.30718568e-02,5.56718750e-01,1.07828125e-02,1.05890625e-02,7.25218750e-01
1.30722568e-02,5.56187500e-01,1.11515625e-02,1.03265625e-02,7.25343750e-01
1.30726568e-02,5.56031250e-01,1.06765625e-02,1.06078125e-02,7.24875000e-01
1.30730568e-02,5.54968750e-01,1.12328125e-02,1.07968750e-02,7.24312500e-01
1.30734568e-02,5.54375000e-01,1.12609375e-02,1.09125000e-02,7.24500000e-01
1.30738568e-02,5.53906250e-01,1.07187500e-02,1.04593750e-02,7.23906250e-01
1.30742568e-02,5.54656250e-01,1.10468750e-02,1.04937500e-02,7.23875000e-01
1.30746568e-02,5.53968750e-01,1.09125000e-02,1.04687500e-02,7.23250000e-01
1.30750568e-02,5.54125000e-01,1.09671875e-02,1.04546875e-02,7.23500000e-01
1.30754568e-02,5.54406250e-01,1.08968750e-02,1.03562500e-02,7.23562500e-01
1.30758568e-02,5.53968750e-01,1.15921875e-02,1.12609375e-02,7.23375000e-01
1.30762568e-02,5.54406250e-01,1.14656250e-02,1.07234375e-02,7.23687500e-01
1.30766568e-02,5.54000000e-01,1.18750000e-02,1.07203125e-02,7.23812500e-01
1.30770568e-02,5.53937500e-01,1.21000000e-02,1.10296875e-02,7.24343750e-01
1.30774568e-02,5.54000000e-01,1.18265625e-02,1.06671875e-02,7.24125000e-01
1.30778568e-02,5.53937500e-01,1.19656250e-02,1.06343750e-02,7.24000000e-01
1.30782568e-02,5.53968750e-01,1.20703125e-02,1.12000000e-02,7.24468750e-01
1.30786568e-02,5.54187500e-01,1.17046875e-02,1.06984375e-02,7.23718750e-01
1.30790568e-02,5.53562500e-01,1.17703125e-02,1.09625000e-02,7.23625000e-01
1.30794568e-02,5.53000000e-01,1.14015625e-02,1.10968750e-02,7.22937500e-01
1.30798568e-02,5.53343750e-01,1.13171875e-02,1.07390625e-02,7.23156250e-01
1.30802568e-02,5.53687500e-01,1.11750000e-02,1.07578125e-02,7.23687500e-01
1.30806568e-02,5.53656250e-01,1.15796875e-02,1.11453125e-02,7.23750000e-01
1.30810568e-02,5.53812500e-01,1.13656250e-02,1.10343750e-02,7.23406250e-01
1.30814568e-02,5.54062500e-01,1.14656250e-02,1.09953125e-02,7.23531250e-01
1.30818568e-02,5.53500000e-01,1.15171875e-02,1.13062500e-02,7.23375000e-01
1.30822568e-02,5.54250000e-01,1.15390625e-02,1.14296875e-02,7.23500000e-01
1.30826568e-02,5.54312500e-01,1.11265625e-02,1.07562500e-02,7.23656250e-01
1.30830568e-02,5.53968750e-01,1.17343750e-02,1.11468750e-02,7.24218750e-01
1.30834568e-02,5.55000000e-01,1.14421875e-02,1.11734375e-02,7.24218750e-01
1.30838568e-02,5.55312500e-01,1.14515625e-02,1.13921875e-02,7.23906250e-01
1.30842568e-02,5.54625000e-01,1.12328125e-02,1.12921875e-02,7.24250000e-01
1.30846568e-02,5.54687500e-01,1.14765625e-02,1.11890625e-02,7.24375000e-01
1.30850568e-02,5.54625000e-01,1.13062500e-02,1.08875000e-02,7.24562500e-01
1.30854568e-02,5.54281250e-01,1.18484375e-02,1.11187500e-02,7.24093750e-01
1.30858568e-02,5.53937500e-01,1.14703125e-02,1.11843750e-02,7.24187500e-01
1.30862568e-02,5.54375000e-01,1.12593750e-02,1.10984375e-02,7.24500000e-01
1.30866568e-02,5.54437500e-01,1.15390625e-02,1.10109375e-02,7.23968750e-01
1.30870568e-02,5.53843750e-01,1.12656250e-02,1.11203125e-02,7.23687500e-01
1.30874568e-02,5.53656250e-01,1.15234375e-02,1.13531250e-02,7.23218750e-01
1.30878568e-02,5.53687500e-01,1.15703125e-02,1.12875000e-02,7.23562500e-01
1.30882568e-02,5.53875000e-01,1.17812500e-02,1.10906250e-02,7.24562500e-01
1.30886568e-02,5.54375000e-01,1.14468750e-02,1.09640625e-02,7.24656250e-01
1.30890568e-02,5.54000000e-01,1.14859375e-02,1.10500000e-02,7.25281250e-01
1.30894568e-02,5.54968750e-01,1.18234375e-02,1.14375000e-02,7.25593750e-01
1.30898568e-02,5.54375000e-01,1.20656250e-02,1.11656250e-02,7.25562500e-01
1.30902568e-02,5.54406250e-01,1.22375000e-02,1.11687500e-02,7.24906250e-01
1.30906568e-02,5.54437500e-01,1.21203125e-02,1.12687500e-02,7.25062500e-01
1.30910568e-02,5.53593750e-01,1.19015625e-02,1.09359375e-02,7.24500000e-01
1.30914568e-02,5.53718750e-01,1.21218750e-02,1.11796875e-02,7.24468750e-01
1.30918568e-02,5.53937500e-01,1.18031250e-02,1.09640625e-02,7.24500000e-01
1.30922568e-02,5.53843750e-01,1.19093750e-02,1.11343750e-02,7.23218750e-01
1.30926568e-02,5.53906250e-01,1.15578125e-02,1.13312500e-02,7.22750000e-01
1.30930568e-02,5.53593750e-01,1.16921875e-02,1.11250000e-02,7.22750000e-01
1.30934568e-02,5.53062500e-01,1.16218750e-02,1.10703125e-02,7.22218750e-01
1.30938568e-02,5.52718750e-01,1.16687500e-02,1.13531250e-02,7.22312500e-01
1.30942568e-02,5.52656250e-01,1.13234375e-02,1.10062500e-02,7.22500000e-01
1.30946568e-02,5.52218750e-01,1.13734375e-02,1.13812500e-02,7.22218750e-01
1.30950568e-02,5.52250000e-01,1.17328125e-02,1.14671875e-02,7.22500000e-01
1.30954568e-02,5.52062500e-01,1.15796875e-02,1.10296875e-02,7.22812500e-01
1.30958568e-02,5.51875000e-01,1.14500000e-02,1.11828125e-02,7.22500000e-01
1.30962568e-02,5.52312500e-01,1.15187500e-02,1.10921875e-02,7.22687500e-01
1.30966568e-02,5.51968750e-01,1.12296875e-02,1.12656250e-02,7.22031250e-01
1.30970568e-02,5.52125000e-01,1.12250000e-02,1.15484375e-02,7.22218750e-01
1.30974568e-02,5.52312500e-01,1.13093750e-02,1.13531250e-02,7.21812500e-01
1.30978568e-02,5.52406250e-01,1.11218750e-02,1.08890625e-02,7.21500000e-01
1.30982568e-02,5.51968750e-01,1.10671875e-02,1.12828125e-02,7.21906250e-01
1.30986568e-02,5.52218750e-01,1.09843750e-02,1.15234375e-02,7.21000000e-01
1.30990568e-02,5.52250000e-01,1.10562500e-02,1.09125000e-02,7.20968750e-01
1.30994568e-02,5.52062500e-01,1.12953125e-02,1.11531250e-02,7.21250000e-01
1.30998568e-02,5.52406250e-01,1.12359375e-02,1.10703125e-02,7.21218750e-01
1.31002568e-02,5.52718750e-01,1.13875000e-02,1.10296875e-02,7.21406250e-01
1.31006568e-02,5.52625000e-01,1.11437500e-02,1.09234375e-02,7.21937500e-01
1.31010568e-02,5.52781250e-01,1.08015625e-02,1.07890625e-02,7.21531250e-01
1.31014568e-02,5.52625000e-01,1.12828125e-02,1.12968750e-02,7.21875000e-01
1.31018568e-02,5.53187500e-01,1.04500000e-02,1.13093750e-02,7.22406250e-01
1.31022568e-02,5.52812500e-01,1.06656250e-02,1.11203125e-02,7.22593750e-01
1.31026568e-02,5.53218750e-01,1.09359375e-02,1.14437500e-02,7.22312500e-01
1.31030568e-02,5.53531250e-01,1.13640625e-02,1.16000000e-02,7.22562500e-01
1.31034568e-02,5.53343750e-01,1.12171875e-02,1.11125000e-02,7.22781250e-01
1.31038568e-02,5.53031250e-01,1.15343750e-02,1.11968750e-02,7.23187500e-01
1.31042568e-02,5.53500000e-01,1.14593750e-02,1.11406250e-02,7.23843750e-01
1.31046568e-02,5.53843750e-01,1.13250000e-02,1.09109375e-02,7.23562500e-01
1.31050568e-02,5.53656250e-01,1.10703125e-02,1.11578125e-02,7.24218750e-01
1.31054568e-02,5.54031250e-01,1.13765625e-02,1.10828125e-02,7.24750000e-01
1.31058568e-02,5.54156250e-01,1.14890625e-02,1.12671875e-02,7.24843750e-01
1.31062568e-02,5.54468750e-01,1.14703125e-02,1.12921875e-02,7.24250000e-01
1.31066568e-02,5.54531250e-01,1.19593750e-02,1.14812500e-02,7.24375000e-01
1.31070568e-02,5.55250000e-01,1.15703125e-02,1.15109375e-02,7.24281250e-01
1.31074568e-02,5.55218750e-01,1.17109375e-02,1.08812500e-02,7.24812500e-01
1.31078568e-02,5.55000000e-01,1.14343750e-02,1.10484375e-02,7.24281250e-01
1.31082568e-02,5.55562500e-01,1.15828125e-02,1.09640625e-02,7.24343750e-01
1.31086568e-02,5.55312500e-01,1.14796875e-02,1.10125000e-02,7.23437500e-01
1.31090568e-02,5.55656250e-01,1.16125000e-02,1.10953125e-02,7.24093750e-01
1.31094568e-02,5.55218750e-01,1.13171875e-02,1.07078125e-02,7.23718750e-01
1.31098568e-02,5.55281250e-01,1.13906250e-02,1.09000000e-02,7.23531250e-01
1.31102568e-02,5.54937500e-01,1.12812500e-02,1.09453125e-02,7.22843750e-01
1.31106568e-02,5.54562500e-01,1.14453125e-02,1.08953125e-02,7.22437500e-01
1.31110568e-02,5.54812500e-01,1.11031250e-02,1.07203125e-02,7.22656250e-01
1.31114568e-02,5.54625000e-01,1.13562500e-02,1.04968750e-02,7.22250000e-01
1.31118568e-02,5.55218750e-01,1.16421875e-02,1.11015625e-02,7.21593750e-01
1.31122568e-02,5.54437500e-01,1.08781250e-02,1.01171875e-02,7.22468750e-01
1.31126568e-02,5.54281250e-01,1.09046875e-02,1.08671875e-02,7.22062500e-01
1.31130568e-02,5.55093750e-01,1.12906250e-02,1.12500000e-02,7.22250000e-01
1.31134568e-02,5.54812500e-01,1.13593750e-02,1.08453125e-02,7.22625000e-01
1.31138568e-02,5.54531250e-01,1.15000000e-02,1.10765625e-02,7.22812500e-01
1.31142568e-02,5.54656250e-01,1.13312500e-02,1.12593750e-02,7.22500000e-01
1.31146568e-02,5.54781250e-01,1.15265625e-02,1.08578125e-02,7.22062500e-01
1.31150568e-02,5.53687500e-01,1.15437500e-02,1.13765625e-02,7.22250000e-01
1.31154568e-02,5.53750000e-01,1.12093750e-02,1.13234375e-02,7.22343750e-01
1.31158568e-02,5.53718750e-01,1.12468750e-02,1.12250000e-02,7.22656250e-01
1.31162568e-02,5.54187500e-01,1.10015625e-02,1.11500000e-02,7.23093750e-01
1.31166568e-02,5.53843750e-01,1.17031250e-02,1.13781250e-02,7.22843750e-01
1.31170568e-02,5.54250000e-01,1.14953125e-02,1.10500000e-02,7.23500000e-01
1.31174568e-02,5.54562500e-01,1.16750000e-02,1.10937500e-02,7.22937500e-01
