Time,r,z,a
8.128,-16.034915218626615,14.525945840008257,63.363881849661745
8.129000000000001,-16.028359369451547,14.527996823228836,63.3673627180588
8.13,-16.05032647196339,14.521498905515424,63.35544155406504
8.131,-16.082556867785367,14.494290753942304,63.34975520079813
8.131999999999998,-16.102808983553338,14.455425908584441,63.36068865792212
8.133,-16.10948340971694,14.42602668930535,63.37534504856793
8.134,-16.110491602498552,14.41226999039214,63.38376846094273
8.135,-16.110796421688253,14.417873280357222,63.379805013147504
8.136,-16.10909047502876,14.422310216718863,63.37811692012151
8.137,-16.109130449026225,14.400046551371716,63.39293114498368
8.138,-16.13159387038706,14.34250605418243,63.41445389355717
8.139000000000001,-16.180847022562723,14.261848607263131,63.431037668351536
8.14,-16.26009568724717,14.16938076650267,63.432383927179856
8.140999999999998,-16.35520476145747,14.077606070911537,63.42057193814057
8.142,-16.428095993887382,14.02680490474727,63.398296506520126
8.143,-16.49035738368608,14.063524868961244,63.327099446968774
8.144,-16.55891431945346,14.186549395343917,63.19505039708797
8.145,-16.60597285200008,14.367559363914186,63.04128654868501
8.145999999999999,-16.59671274942196,14.594735733782962,62.89893248673751
8.147,-16.529178112557034,14.798639905049754,62.81411547591655
8.148000000000001,-16.41764528015964,14.904659524245048,62.82596220624632
8.149,-16.30086657851369,14.947644558940583,62.88325681591138
8.149999999999999,-16.201434141101103,14.991768906882614,62.92649544848375
8.151,-16.132361972556886,15.010115598354334,62.964649467513354
8.152,-16.114334148127643,14.99613617175261,62.98737032703136
8.153,-16.12808800034524,14.958099938248893,63.00318258680311
8.154,-16.135829724830284,14.904547777147522,63.03387732552716
8.155,-16.115903984840852,14.886972508094955,63.060439573560636
8.156,-16.07177020643569,14.900598765179414,63.08357599585781
8.157,-16.004491851510146,14.91522274485531,63.12289715356022
8.158,-15.927378939177675,14.928955129448918,63.169857968184
8.158999999999999,-15.872869913836889,14.92860192197791,63.20983812252716
8.159999999999998,-15.852661957013709,14.9044160379449,63.24112804956335
8.161,-15.856920931853685,14.86962313160981,63.2618392333858
8.162,-15.862211233322684,14.840060736500604,63.27818727929054
8.163,-15.852251685442718,14.82307596461419,63.29706322749512
8.164,-15.833688414235613,14.81797036649485,63.31410747556332
8.165000000000001,-15.82343439600226,14.841352847495111,63.30560370905798
8.166,-15.835287240733088,14.894768512620828,63.260394413856424
8.167,-15.868678039502097,14.958096828199723,63.192670877817825
8.168,-15.903064168757977,15.016392488843001,63.127654599137884
8.168999999999999,-15.923893614798473,15.082632264125543,63.067006955951946
8.17,-15.928685200651538,15.189438399672502,62.98995567658028
8.171,-15.922394402054792,15.352870019403687,62.88138202040439
8.172,-15.907638542885017,15.578673534430152,62.7346000910957
8.173,-15.889537044258306,15.834574248092004,62.56763211118373
8.174,-15.863572756853552,16.035342899337174,62.443733409287134
8.175,-15.830158208934199,16.181747963369634,62.36279884637007
8.176,-15.805971303768716,16.308941488685797,62.288542509628826
8.177,-15.796871051613785,16.38924246959116,62.237126636815724
8.177999999999999,-15.795897935832837,16.450610463018606,62.19357598821715
8.179,-15.822179608705056,16.542935213597193,62.10873369489149
8.18,-15.893189715825073,16.580446265328206,62.03253001089054
8.181000000000001,-15.956906537427294,16.578207579130446,61.99000580658639
8.182,-15.988956262749905,16.649896433981482,61.91611441644976
8.183,-16.05848830374925,16.770603764356967,61.78086570901672
8.184000000000001,-16.184140827851007,16.85660295214956,61.63182768331825
8.184999999999999,-16.269256702227498,16.866109957062044,61.56595684209228
8.186,-16.248962515910684,16.80787489364348,61.62194530582492
8.187,-16.112717056603113,16.713575461966116,61.7844178261887
8.187999999999999,-15.926756386959191,16.594432448046494,61.99920094252542
8.189,-15.765432606270444,16.448037823557172,62.21652323485236
8.190000000000001,-15.66901813882912,16.29750084386034,62.39188943784588
8.191,-15.676063472356452,16.112706361396963,62.519824905531756
8.192,-15.771034590683925,15.88834812109328,62.613282105730704
8.193000000000001,-15.913935809087072,15.718651549883365,62.63195673550334
8.193999999999999,-16.090585226559714,15.673451742126808,62.53749741355698
8.195,-16.25292380795376,15.728656196722266,62.38256959639668
8.196,-16.335955469864313,15.805256837324142,62.26963298124794
8.197,-16.306200748077952,15.897849753442967,62.22646690520628
8.198,-16.165890798082838,16.058433875585642,62.21383481513188
8.199,-15.986177143714578,16.2843751170251,62.180299462477414
8.200000000000001,-15.835638665130539,16.558603183582502,62.08810808065109
8.201,-15.741084184854378,16.829746028007243,61.95608360799106
8.202,-15.697509458940562,17.032348732733826,61.83725606567762
8.203,-15.667327845319697,17.158521096685604,61.764681882140394
8.204,-15.627922447522641,17.221379387698793,61.74472386659666
8.205,-15.607610115215982,17.245692508346227,61.740348162514955
8.206,-15.668738285913703,17.28008011802192,61.673823108839414
8.206999999999999,-15.849837495972167,17.32459111809673,61.51896922922758
8.208,-16.08036796203107,17.299815867785476,61.380900464801854
8.209000000000001,-16.28227906585774,17.16427236501956,61.341495030348106
8.21,-16.44087173768224,16.9447706853761,61.39009705494536
8.211,-16.573422965040926,16.670204642227652,61.493105871002555
8.212,-16.66638986284505,16.33647753507221,61.66228268844051
8.213,-16.67440643676415,15.946680680985658,61.92766906531282
8.214,-16.59606693796007,15.580965832837206,62.23608262857002
8.215,-16.46647643517504,15.282146381139924,62.53471913808414
8.216,-16.35767256603438,15.019208161969047,62.79301763881118
8.217,-16.326805022395273,14.792102464654619,62.96886617615533
8.218000000000002,-16.372791965592413,14.628620981960484,63.04402430812008
8.219000000000001,-16.45117593825273,14.55405608709577,63.03498831464743
8.22,-16.49891878590428,14.594185563028024,62.97264034542586
8.220999999999998,-16.49585023744957,14.72666814555241,62.88693079363263
8.222,-16.46482163560062,14.906480830518854,62.78978788388619
8.223,-16.409023160566424,15.103104173222613,62.698435105329054
8.223999999999998,-16.34210242241549,15.297463025328323,62.615257727728796
8.225,-16.280286380398184,15.478487595484351,62.53599984705882
8.226,-16.219038481677572,15.6221671250924,62.48091220865162
8.227,-16.146997180538303,15.744853025197353,62.44726369742735
8.228000000000002,-16.04482514149202,15.872565319867462,62.430668072481325
8.229000000000001,-15.925817167408766,16.001692701598422,62.42377751336332
8.229999999999999,-15.814326038229483,16.12066570417277,62.417511855663136
8.231,-15.74590770067516,16.21376309703701,62.398678731432085
8.232,-15.745835017623046,16.288641617873793,62.344952744305864
8.232999999999999,-15.771567122106854,16.341569738633645,62.28900638435762
8.234,-15.777272259470399,16.371400160389292,62.26357408999715
8.235,-15.767969564372162,16.3850443849318,62.26019912841909
8.236,-15.779269322351293,16.370335219313006,62.26295499542704
8.237000000000002,-15.829693546132086,16.335593979025774,62.252894065133496
8.238,-15.908525680599471,16.282598166476667,62.235901239424344
8.238999999999999,-16.003986894545246,16.17278044156726,62.24727656450955
8.24,-16.11848553395526,15.986257742885625,62.298325776932316
8.241,-16.23112390050269,15.758841869744641,62.37721325413055
8.241999999999999,-16.301605814476197,15.525011509458006,62.48848440243599
8.243,-16.337363376967957,15.30112106485329,62.616216853436256
8.244,-16.3422164426071,15.10695381125535,62.74493110070381
8.245000000000001,-16.338636620455286,14.951711711905375,62.85265863063445
8.246,-16.337352957840636,14.874195126495923,62.905865431519175
8.247,-16.296526033832656,14.888897414917347,62.92612342601966
8.248,-16.22719716895041,14.93645140261928,62.945079722139106
8.248999999999999,-16.17730670066178,14.972235643340309,62.957470829167846
8.25,-16.178895908006158,14.99069187757583,62.943764696337766
8.251,-16.228597292177543,14.998853078624723,62.90174297040957
8.251999999999999,-16.304035492086133,15.0103888323853,62.838471482621024
8.253,-16.366948663275245,15.031981537617396,62.77754564649625
8.254000000000001,-16.401691688291333,15.064581747636462,62.729905400538
8.255,-16.42537616476857,15.111404100394104,62.68078146440706
8.256,-16.458995033159347,15.184463179384675,62.60655364738038
8.256999999999998,-16.522985047556585,15.300087470222739,62.48108103220216
8.258,-16.59524274681614,15.459721940258097,62.319499910807714
8.259,-16.628230006907142,15.635611364065786,62.17522451609413
8.26,-16.601117731394936,15.789563136503013,62.08914200704718
8.261,-16.52100290820382,15.876906876914676,62.08669144206582
8.262,-16.380919403048132,15.899072592527409,62.172055944706386
8.263,-16.196582646939834,15.898165575765008,62.30460491391278
8.264000000000001,-16.015374455851035,15.892724266105628,62.437400336849734
8.265,-15.899550740769495,15.8881060933059,62.52273083778975
8.265999999999998,-15.894792498259552,15.851749924923501,62.55178394069942
8.267,-15.976485192077298,15.739463826669562,62.5728111292631
8.268,-16.10954537656057,15.577685707264983,62.59058804355206
8.269,-16.24974122208415,15.40742351311133,62.607081719948226
8.27,-16.351235003032027,15.236913670149553,62.649912207868844
8.270999999999999,-16.405998912572198,15.114491119750236,62.69294635931655
8.272,-16.480095302392087,15.065449229117778,62.67151367308901
8.273000000000001,-16.592960252370304,15.036516550863931,62.60752001405057
8.274000000000001,-16.690987263664525,14.986890192156691,62.567970812528486
8.274999999999999,-16.76773326618853,14.927028041282654,62.550656022251246
8.276,-16.81466865039303,14.878714714416013,62.547622990527486
8.277,-16.83633089343965,14.84795594891791,62.55175209923061
8.278,-16.841869712278477,14.8294428066627,62.559836244772114
8.279,-16.804403144385994,14.823689357915981,62.59174859077484
8.28,-16.705475516370115,14.8304375372931,62.661361058121884
8.281,-16.583695615908805,14.853858174990823,62.73666550213436
8.282,-16.487216545612096,14.907792614107017,62.77230128764723
8.283000000000001,-16.420377276352063,14.99466305459968,62.76334759864436
8.283999999999999,-16.36575810506754,15.091920693487648,62.73783234785739
8.284999999999998,-16.31160712575693,15.178877931732561,62.718463646070504
8.286,-16.24767021139796,15.266019290563268,62.705647973574145
8.287,-16.16780165606561,15.35009940388018,62.70597922987241
8.288,-16.078434781009467,15.400104940844324,62.73614370338794
8.289,-15.979250662341546,15.401728873205675,62.806539160967255
8.290000000000001,-15.88706519000276,15.358583932384931,62.90282957572373
8.291,-15.814571923281557,15.28503967469442,63.006066223305396
8.292000000000002,-15.75641606587546,15.18422313545429,63.11792332825233
8.293,-15.73442363557689,15.063176889181626,63.21763591483752
8.293999999999999,-15.765992392637719,14.928723607467365,63.28748506798755
8.295,-15.843965645077185,14.748722407121184,63.3538442210931
8.296,-15.917081723794743,14.542521752191865,63.43988799855311
8.297,-15.953328814617375,14.353357157619563,63.54009408311654
8.298,-15.983152022935615,14.21109997458752,63.61270210905566
8.299,-16.02547186481828,14.173909464719527,63.60571436097601
8.3,-16.102438121708477,14.217610654905728,63.519102295342975
8.301000000000002,-16.231419508818504,14.253459464143072,63.39860916590731
8.302,-16.383907034206203,14.261004176863365,63.27884326657473
8.302999999999999,-16.532976537568167,14.275126543862267,63.15695646126528
8.304,-16.669088288347588,14.322663088356869,63.02280312898601
8.305,-16.738837441371178,14.413989252202903,62.91036973937159
8.306000000000001,-16.723972759833238,14.53044386543501,62.845427925635704
8.307,-16.66276532233707,14.65164810395679,62.8117476950198
8.308,-16.567263238142367,14.778400046713868,62.7992045380663
8.309000000000001,-16.457993098873025,14.913974045179105,62.78981858104648
8.31,-16.338647705172214,15.050976274889827,62.78551608384688
8.311,-16.21148258830438,15.165581122919786,62.800742838852535
8.312,-16.101139494208276,15.265485819236511,62.812576753726795
8.312999999999999,-16.013237609525017,15.37026180983523,62.803857838759775
8.314,-15.940455805290378,15.478445955114177,62.78107967371488
8.315000000000001,-15.877534554700013,15.579248347921759,62.755695501501606
8.316,-15.829037794108693,15.672234134199362,62.72496104954057
8.317,-15.80125558704144,15.758418994774559,62.68391953451771
8.318000000000001,-15.785610527352524,15.8147217772374,62.65518125800324
8.319,-15.773742304317762,15.83581487469143,62.64862467255041
8.32,-15.786162540575205,15.833282244681953,62.641651349054854
8.320999999999998,-15.832885596633233,15.81322586669499,62.622815668025
8.322,-15.902419004713497,15.781351193518832,62.59602768046141
8.323,-15.989026854841942,15.741035177285864,62.56277271547556
8.324,-16.08013957732436,15.708696175170228,62.52036423004054
8.325000000000001,-16.152368460803032,15.698860755527582,62.47549698850187
8.326,-16.206642621966456,15.715910441756055,62.42467926940047
8.327,-16.255069242798935,15.764545743840268,62.35605646982354
8.328000000000001,-16.29974578720363,15.833230741120017,62.2761599101514
8.329,-16.328740249896764,15.856652431322361,62.23904254042989
8.329999999999998,-16.341992574325975,15.80291045895439,62.26692497102393
8.331,-16.35264213055257,15.708902975699715,62.324494771893825
8.331999999999999,-16.341933280858147,15.587404369323176,62.41624569898055
8.333,-16.28297132231256,15.468210870048939,62.54113309617884
8.334000000000001,-16.165166805506328,15.382145739352696,62.685811119457426
8.334999999999999,-16.020003114658554,15.338064490606149,62.82125517276366
8.336,-15.899601310232363,15.347507076759344,62.901509207741796
8.337000000000002,-15.83085945640528,15.401846622701314,62.91305837111729
8.338,-15.811424201005144,15.464895672369275,62.88294473892609
8.338999999999999,-15.83342114847942,15.526753996057412,62.82394726469113
8.34,-15.880188727955321,15.601095778398612,62.73849547936514
8.341,-15.901455225859804,15.710106011883529,62.64684118061514
8.342,-15.87365894201714,15.831635918408788,62.580951312320764
8.343000000000002,-15.822875235274628,15.930296858959,62.54698820368131
8.344,-15.779284905308865,16.021383846539013,62.512879853546174
8.345,-15.759106622601852,16.101777340471166,62.469649912514804
8.346,-15.749269295660831,16.153631232978686,62.4394307394891
8.347,-15.734233185337429,16.183253042365447,62.42869580720237
8.348,-15.732226397144172,16.198996936277894,62.41880319485833
8.348999999999998,-15.756678322434665,16.19260837710646,62.40633987573017
8.35,-15.78801336655518,16.19446216761873,62.38314851795327
8.351,-15.820067761283555,16.256748110314497,62.31616427731374
8.352,-15.851044123317218,16.415688011061203,62.18048176065393
8.353,-15.881088092974727,16.637190289191288,61.99989000601118
8.354000000000001,-15.880608170204198,16.83481576829687,61.85686413192773
8.355,-15.783830454080299,16.957123272348422,61.833788970209795
8.356,-15.619236955174763,17.005413755240507,61.910074490184684
8.357,-15.490762855092935,17.027038011356723,61.9807959027052
8.357999999999999,-15.46883486806189,17.047587036557022,61.980332844622744
8.359,-15.574204429977767,17.073752262217326,61.89007010096503
8.36,-15.736936072244301,17.103937713205607,61.75788645068782
8.361,-15.831940746904632,17.20714185070465,61.61761178827597
8.362,-15.885161650282296,17.528667007489677,61.344291857670875
8.363,-16.045260178439815,18.02632556690615,60.867060111997944
8.364,-16.266653519478204,18.450660894626058,60.40262403890944
8.365,-16.39334777477608,18.57052230357385,60.22892513651679
8.366,-16.41211458128739,18.328269206430775,60.39750099821758
8.366999999999999,-16.39617337272771,17.84972300712894,60.762691719174484
8.368,-16.431470332029743,17.24527989323581,61.179989591345326
8.369,-16.590546265912984,16.642793255073638,61.5004512227889
8.370000000000001,-16.81821874510768,16.128178972471314,61.69826961948196
8.371,-17.027949821556604,15.761075772393536,61.7973582403085
8.372,-17.167362689415494,15.638719355956312,61.777427256992006
8.373000000000001,-17.236760830707826,15.665242591455012,61.70824718094064
8.373999999999999,-17.28124825982791,15.679463868486822,61.66575202366725
8.375,-17.297669058152703,15.599669498585643,61.707103157604536
8.376,-17.30992876433579,15.46569858326515,61.78747177718917
8.376999999999999,-17.291750583856867,15.359479707051518,61.87170012461699
8.378,-17.22437083509073,15.321799320781656,61.9470937821057
8.379000000000001,-17.169908717188363,15.367997321531005,61.95697270254698
8.38,-17.15670067982794,15.482463155850676,61.890282485727305
8.381,-17.16072094248765,15.642058227421142,61.78008766476567
8.382,-17.154236056707838,15.81214395193407,61.669939754772585
8.383,-17.106835348492687,15.947537177153434,61.61265817462083
8.384,-16.997307287353145,16.033834704037403,61.63352165307954
8.385,-16.851104339229533,16.08942974657965,61.701299027161994
8.386,-16.712524329383086,16.139985051850793,61.766240361616276
8.387,-16.598246504193384,16.21139121134171,61.798470049991636
8.388,-16.517164331030287,16.308114282000858,61.78855219997986
8.389000000000001,-16.498988475084005,16.41832072300523,61.72387755521943
8.39,-16.54224471319613,16.519397418013725,61.62188306972642
8.391,-16.614693973007892,16.55829486112498,61.5431207419942
8.392,-16.662586602262056,16.541041500226783,61.52133210358586
8.393,-16.658673229984043,16.497557651234306,61.55472750767894
8.394,-16.6925564811232,16.421231552541304,61.58422993840121
8.395,-16.84761833112078,16.34361970572452,61.527544897977464
8.395999999999999,-17.092668776855763,16.263555011347762,61.40630280090815
8.397,-17.36050217983979,16.162163444363905,61.28075542647795
8.398000000000001,-17.600084155701754,16.069715039520535,61.167276619337514
8.399000000000001,-17.76777794852936,16.015437590152207,61.079544853153266
8.4,-17.850640614319982,16.021535172501302,61.013859009309016
8.401,-17.856738766302527,16.06865684434682,60.977825823848804
8.402,-17.78619916299146,16.113287083342495,61.00027289122207
8.403,-17.622773385130238,16.169784906869857,61.08297498186509
8.404,-17.375343309622146,16.204002059653494,61.241375505377306
8.405,-17.15020409532403,16.221944203391434,61.39320067757566
8.406,-17.106583691782934,16.228109086271502,61.4206291407107
8.407,-17.322226234095044,16.205459856613867,61.27919792946507
8.408000000000001,-17.71031421348641,16.18316022357705,61.009378824999445
8.408999999999999,-18.087077612575985,16.164095032831447,60.74262287893117
8.409999999999998,-18.316743463334372,16.157358465141204,60.57535417508224
8.411,-18.355511023195348,16.129241237166354,60.56483665269754
8.412,-18.239199312049543,16.06101196980311,60.69723272878524
8.413,-18.047184738527648,15.988717082119775,60.88900767453538
8.414,-17.83919022917785,15.936207202183764,61.079310042899515
8.415000000000001,-17.67447629688952,15.90939329188938,61.219842151799654
8.416,-17.592692085744336,15.90756561392549,61.281790569582284
8.417000000000002,-17.58738361147492,15.918256423828515,61.27855506357308
8.418,-17.616653627098486,15.920652250999597,61.25523945973721
8.418999999999999,-17.63110315239172,15.900376005558456,61.25810126614941
8.42,-17.602461349149664,15.872175565660719,61.29825739032117
8.421,-17.506839986011958,15.858013366130448,61.37869533204825
8.422,-17.35537483625817,15.872222810096279,61.48114601770818
8.423,-17.188722111459242,15.906477069203733,61.58060247192358
8.424,-17.06100430886551,15.9537388903882,61.641925323139056
8.425,-17.015003330568497,16.016371847687807,61.63261877097342
8.426000000000002,-17.049192661975944,16.0836573842017,61.56159123836346
8.427,-17.120901635241538,16.149397600275087,61.46431824536653
8.427999999999999,-17.17958043097608,16.21110470523379,61.37929087541127
8.429,-17.20906640696692,16.257941384906033,61.32569695483228
8.43,-17.20240717567864,16.30279198015673,61.29970804006621
8.431000000000001,-17.158346964743508,16.36134083886836,61.29130234263923
8.431999999999999,-17.087547480123437,16.424105643827172,61.299039574627606
8.433,-16.999593418964242,16.479265674268856,61.32401272231233
8.434000000000001,-16.90846483897697,16.519027941936383,61.36158915329976
8.435,-16.813006496507214,16.5425111894949,61.41331172236853
8.436,-16.720287858130757,16.555191038287635,61.47039362052663
8.437,-16.654604662734712,16.576652294096036,61.50188820880826
8.437999999999999,-16.63636550680439,16.61942564769876,61.48460151017257
8.439,-16.66551735122484,16.66925288550773,61.42875776831047
8.440000000000001,-16.72461691956739,16.711222583058046,61.3572892559506
8.440999999999999,-16.784082015499013,16.728810454765913,61.302774248142825
8.442,-16.81721126347049,16.71390945871441,61.28980463863063
8.443000000000001,-16.825882788749826,16.665182846401976,61.317967761934824
8.444,-16.842699116129516,16.574403130413145,61.36977882782476
8.445,-16.913993748237246,16.44026673417106,61.41259754008296
8.445999999999998,-17.024412559340302,16.26361740770373,61.455661526074095
8.447,-17.15128371765534,16.067106569857728,61.49854373255405
8.448,-17.301473005480656,15.91337651019368,61.49305379011217
8.449,-17.43646601100198,15.859786313242033,61.429612458541826
8.45,-17.496050348646396,15.911496637818601,61.35073990464644
8.451,-17.503343891907132,16.042593965177662,61.256961682844434
8.452,-17.524374007467944,16.21145090632708,61.12711109141017
8.453000000000001,-17.518302029656525,16.32567668873966,61.053839026943685
8.454,-17.404641525636958,16.33447248471606,61.13084546973076
8.454999999999998,-17.219645861922363,16.25821155791626,61.31782006081404
8.456,-17.08801744058955,16.147514902050865,61.48952196228568
8.456999999999999,-17.06865224923138,16.051033946412627,61.569793420584574
8.458,-17.1449210905999,15.981496552472993,61.56164358877518
8.459,-17.252131680569548,15.943782937625478,61.508719449850574
8.459999999999999,-17.328323856477585,15.919168589108441,61.46936600421852
8.461,-17.421224116207377,15.869949468077264,61.43404264990596
8.462000000000002,-17.567846470458857,15.787126913766185,61.38088473712501
8.463,-17.732721374012424,15.691833087380653,61.32125355998398
8.463999999999999,-17.857024119914882,15.606511234946883,61.28425621352463
8.465,-17.902135011058093,15.562675771117627,61.279053241679335
8.466,-17.893941038331526,15.57476443208394,61.277301734452884
8.467,-17.877809738666727,15.636458116953456,61.24889679414435
8.468,-17.85607411836781,15.737911594282403,61.19829324880055
8.469,-17.820124837514925,15.859541266060372,61.14456249836344
8.47,-17.797357334739406,15.968807525885381,61.08873190524651
8.471,-17.804183410778663,16.030710460407718,61.04227421498294
8.472,-17.81463396170482,16.041129673982017,61.027536121478185
8.472999999999999,-17.799073697463662,16.019287599984306,61.05371428177736
8.473999999999998,-17.769678396548695,15.984029170984462,61.09914941146128
8.475,-17.749801076496112,15.973359786201542,61.1210623956043
8.476,-17.716828816613443,16.011002277415084,61.12033883731648
8.477,-17.62681794165519,16.082405185011222,61.13897597999757
8.478,-17.465773703031463,16.17090312495677,61.19766064181418
8.479000000000001,-17.263539981825996,16.26180839122338,61.28341877805809
8.48,-17.076919402152086,16.3410872475271,61.364173196207176
8.481,-16.92138010900384,16.39761759401924,61.43700003070322
8.482,-16.7874118943049,16.429510656010077,61.51072545809474
8.482999999999999,-16.68200987769049,16.45671046477269,61.5668445812195
8.484,-16.594282576334848,16.48756075038252,61.607482527081345
8.485,-16.534834063958893,16.510265777496997,61.6335793591264
8.486,-16.539373991633152,16.49777311792079,61.63919072708522
8.487,-16.60409520466023,16.449535097277383,61.6272983486722
8.488,-16.714170251835668,16.39915062673371,61.5842867184096
8.489,-16.874364823827946,16.350909429280676,61.50326772991228
8.49,-17.057082776056816,16.273007671713014,61.4255466338478
8.491,-17.21048387915909,16.13508306102416,61.4088647848192
8.491999999999999,-17.355648925855647,15.93635843503054,61.43761324043501
8.493,-17.542324985434913,15.693756732482127,61.462218323024956
8.494,-17.738797106143938,15.459326390822701,61.47011059883775
8.495000000000001,-17.863545202293107,15.274488619252761,61.49646303693737
8.496,-17.872959226138395,15.121948148161394,61.588122943794374
8.497,-17.824423047453934,15.039929216518994,61.67813198278259
8.498000000000001,-17.817336671968498,15.040457430474731,61.68320678566205
8.498999999999999,-17.90915103049093,15.047130039647673,61.60868081823939
8.5,-18.09794462766701,15.024055917663443,61.47856603089048
8.501,-18.336845561320512,14.964006443342015,61.33227104312496
8.501999999999999,-18.595078340210282,14.885677032634854,61.1806734100548
8.503,-18.801493075551587,14.829685325740892,61.05389992649097
8.504000000000001,-18.838117165948145,14.837721095524387,61.020162100911534
8.505,-18.6673050380987,14.962800019142382,61.07608598497578
8.506,-18.370074186472156,15.217222747060717,61.145786666709114
8.507,-18.07055191621447,15.521720602989731,61.17839936037298
8.508,-17.854824870464245,15.781201132576149,61.170583717980605
8.509,-17.755209660151788,15.959730428399789,61.12615520233204
8.51,-17.743299382789722,16.06482438759348,61.064602455953974
8.511,-17.73899649491786,16.109937501340664,61.03748588015418
8.512,-17.68575123360688,16.101962978981785,61.082244911498755
8.513,-17.560581113859175,16.029944158248007,61.223265178478
8.514000000000001,-17.41405859923046,15.895518825789747,61.42210875335819
8.515,-17.360990030973706,15.726751910253837,61.57491300971881
8.516,-17.428760866953617,15.524026143099237,61.65996801525151
8.517,-17.55017097704471,15.284271203433043,61.727324014123454
8.518,-17.68076439203384,15.07313368525094,61.7662145017206
8.519,-17.801807145196314,14.94564836999754,61.756146127752984
8.52,-17.890408011791475,14.903885999596392,61.71497226290383
8.520999999999999,-17.928486734187512,14.966058114655034,61.645909735783555
8.522,-17.916739868297515,15.073856694867194,61.585672694573645
8.523000000000001,-17.90389486835382,15.109690927205637,61.57240491700553
8.524000000000001,-17.957533674688747,15.049615949474177,61.57002014716513
8.525,-18.0815674809737,14.958144336201274,61.53323276308311
8.526,-18.204086872271322,14.916581166216677,61.46506484943009
8.527,-18.281637602236337,14.963385937805155,61.375411280972386
8.528,-18.334504756727625,15.068294776462606,61.26800530623609
8.529,-18.355403060649984,15.213237966078168,61.1596260320556
8.53,-18.32890387449271,15.36674976192821,61.08168660866501
8.531,-18.28521582587486,15.474776723929262,61.04550496348781
8.532,-18.25351860210146,15.534537841749058,61.03100320593293
8.533000000000001,-18.240106871580736,15.54536980197017,61.034190583944536
8.534,-18.230778850329752,15.503784414204361,61.068250614471225
8.534999999999998,-18.2099513946442,15.444823208916977,61.12229295451499
8.536,-18.16675635253525,15.405321741439135,61.18078560637154
8.537,-18.079496476044763,15.38610505486294,61.25972995969519
8.537999999999998,-17.941443051466713,15.377788210620382,61.370108992639885
8.539,-17.785235857725098,15.380992855256709,61.48639636873224
8.540000000000001,-17.646795854710245,15.404956456207534,61.57518223431677
8.541,-17.54654658339619,15.442413501263532,61.62588115570345
8.542000000000002,-17.493344827506796,15.478926139716739,61.64161247660993
8.543000000000001,-17.477232713934185,15.506980795954442,61.63506651532876
8.543999999999999,-17.47331726205378,15.521651028192199,61.62825494787849
8.545,-17.461876953069073,15.524506891579422,61.63490935282249
8.546,-17.4425645656709,15.520528589054283,61.65198367502607
8.546999999999999,-17.429786383480568,15.521168963054993,61.66110243920107
8.548,-17.435152916448512,15.527615277806413,61.65280758987261
8.549,-17.453118570619225,15.5403696093972,61.630908544901246
8.55,-17.45592688983167,15.57494401229068,61.60580703317301
8.551000000000002,-17.43034988819644,15.63386120723737,61.585587483942476
8.552,-17.395706704603118,15.691026129088941,61.57311559903183
8.552999999999999,-17.365590259664078,15.726179157870977,61.571887912766094
8.554,-17.345378747741073,15.742029454036528,61.57621603509925
8.555,-17.34160363445902,15.74881305473455,61.574451356528286
8.556,-17.342245185876656,15.776233699547893,61.55553332170227
8.556999999999999,-17.334134964561777,15.839365369788762,61.51899213646683
8.558,-17.307242331031667,15.947703408094887,61.465559681657695
8.559000000000001,-17.244697744981305,16.116673058600686,61.39646740859351
8.56,-17.16154165474948,16.342183746307718,61.30220513284441
8.561,-17.07676442265574,16.592167239235327,61.19000426624073
8.562,-16.994492247824848,16.807837464215808,61.09777903656492
8.562999999999999,-16.9347572137861,16.97796506020646,61.02006464822159
8.564,-16.910910437900217,17.12409360109,60.933145749858085
8.565000000000001,-16.91525478628122,17.268506680504412,60.82713985769505
8.565999999999999,-16.92608592173757,17.44968891005749,60.68983694649857
8.567,-16.930767408794487,17.681413229478807,60.51973736165631
8.568000000000001,-16.945431850504267,17.91512185688166,60.34033147532182
8.569,-17.016497794650952,18.099918836973995,60.15712860596813
8.57,-17.154356760951693,18.235736769183717,59.96374526018383
8.570999999999998,-17.29391507252159,18.317846128109398,59.80827545981256
8.572,-17.373710249620917,18.303463866605373,59.76386326408276
8.573,-17.34532460137012,18.20919246625721,59.85174010393375
8.574,-17.23235059732331,18.150400902341904,59.97219626046259
8.575,-17.165588093379036,18.228462748878798,59.96134450936277
8.576,-17.258098284581394,18.386862162367816,59.78257236397447
8.577,-17.477599581738964,18.458490967919314,59.57988245596884
8.578000000000001,-17.71025649443728,18.333221075544625,59.50960612105902
8.579,-17.92264272189676,18.012413676323273,59.5899986504574
8.579999999999998,-18.049402280645527,17.57942359808554,59.804423865894655
8.581,-18.056740525373616,17.113103810152342,60.12221472040326
8.581999999999999,-17.99683484837398,16.652670677248903,60.480670783144305
8.583,-17.951683872197403,16.28990826836742,60.75904157754613
8.584,-17.948585537555335,16.053998337341017,60.91924865345168
8.584999999999999,-17.93875815362885,15.892591026023664,61.03390950499366
8.586,-17.899332306817225,15.802302288395236,61.123257034434275
8.587000000000002,-17.84061969976004,15.761584060849893,61.19421827835298
8.588000000000001,-17.814771382644267,15.744118648100516,61.22515296744588
8.588999999999999,-17.854982484817874,15.745861217902588,61.19385488940719
8.59,-17.952716180154244,15.764475271679734,61.10818761925806
