Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87760000,,Zero Index,719.87760000,,Zero Index,719.87760000,,Zero Index,719.87760000,,Zero Index,719.87760000,,Zero Index,719.87760000,,Zero Index,719.87760000,,Zero Index,719.87760000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.13981224e-02,2.67187500e-01,1.51734375e-02,-4.12500000e-03,6.75000000e-03,6.06250000e-03,5.82621094e+00,,1.13981224e-02,1.24576502e-02,,1.13981224e-02,2.58690033e+02
1.13991224e-02,2.78906250e-01,1.50718750e-02,-4.35937500e-03,6.77343750e-03,6.43750000e-03,5.82492188e+00,,1.13991224e-02,1.24587147e-02,,1.13991224e-02,2.57504395e+02
1.14001224e-02,2.75000000e-01,1.50312500e-02,-4.46875000e-03,6.71093750e-03,6.56250000e-03,5.82375000e+00,,1.14001224e-02,1.24597745e-02,,1.14001224e-02,2.57930481e+02
1.14011224e-02,2.58593750e-01,1.43406250e-02,-4.17187500e-03,6.61718750e-03,6.21875000e-03,5.82480469e+00,,1.14011224e-02,1.24608083e-02,,1.14011224e-02,2.59644775e+02
1.14021224e-02,2.52343750e-01,1.45234375e-02,-3.56250000e-03,6.65625000e-03,5.90625000e-03,5.82597656e+00,,1.14021224e-02,1.24618253e-02,,1.14021224e-02,2.60309601e+02
1.14031224e-02,2.60156250e-01,1.45843750e-02,-3.48437500e-03,6.73437500e-03,6.25000000e-03,5.82550781e+00,,1.14031224e-02,1.24628497e-02,,1.14031224e-02,2.59522888e+02
1.14041224e-02,2.58593750e-01,1.46656250e-02,-4.17187500e-03,6.73437500e-03,6.43750000e-03,5.82550781e+00,,1.14041224e-02,1.24638798e-02,,1.14041224e-02,2.59704254e+02
1.14051224e-02,2.53125000e-01,1.47875000e-02,-4.39062500e-03,6.73437500e-03,6.56250000e-03,5.82632813e+00,,1.14051224e-02,1.24649163e-02,,1.14051224e-02,2.60290710e+02
1.14061224e-02,2.45312500e-01,1.45843750e-02,-3.85937500e-03,6.73437500e-03,6.62500000e-03,5.82621094e+00,,1.14061224e-02,1.24659501e-02,,1.14061224e-02,2.61118011e+02
1.14071224e-02,2.39062500e-01,1.45234375e-02,-3.50000000e-03,6.71875000e-03,6.96875000e-03,5.82621094e+00,,1.14071224e-02,1.24669755e-02,,1.14071224e-02,2.61781799e+02
1.14081224e-02,2.37500000e-01,1.45843750e-02,-4.17187500e-03,6.66406250e-03,7.03125000e-03,5.82550781e+00,,1.14081224e-02,1.24679999e-02,,1.14081224e-02,2.61963226e+02
1.14091224e-02,2.39843750e-01,1.48281250e-02,-5.03125000e-03,6.73437500e-03,6.81250000e-03,5.82574219e+00,,1.14091224e-02,1.24690356e-02,,1.14091224e-02,2.61746002e+02
1.14101224e-02,2.39843750e-01,1.49093750e-02,-4.96875000e-03,6.71093750e-03,7.03125000e-03,5.82480469e+00,,1.14101224e-02,1.24700833e-02,,1.14101224e-02,2.61772491e+02
1.14111224e-02,2.44531250e-01,1.50312500e-02,-3.90625000e-03,6.80468750e-03,7.15625000e-03,5.82292969e+00,,1.14111224e-02,1.24711376e-02,,1.14111224e-02,2.61312775e+02
1.14121224e-02,2.57812500e-01,1.52546875e-02,-3.34375000e-03,6.96093750e-03,7.18750000e-03,5.82117188e+00,,1.14121224e-02,1.24722049e-02,,1.14121224e-02,2.59962769e+02
1.14131224e-02,2.44531250e-01,1.48281250e-02,-4.06250000e-03,6.88281250e-03,7.18750000e-03,5.82070313e+00,,1.14131224e-02,1.24732638e-02,,1.14131224e-02,2.61351593e+02
1.14141224e-02,2.32031250e-01,1.45843750e-02,-4.89062500e-03,6.71875000e-03,7.03125000e-03,5.82140625e+00,,1.14141224e-02,1.24743003e-02,,1.14141224e-02,2.62664001e+02
1.14151224e-02,2.30468750e-01,1.41781250e-02,-4.70312500e-03,6.67968750e-03,7.09375000e-03,5.82058594e+00,,1.14151224e-02,1.24753127e-02,,1.14151224e-02,2.62850494e+02
1.14161224e-02,2.42968750e-01,1.46250000e-02,-3.79687500e-03,6.80468750e-03,7.18750000e-03,5.81953125e+00,,1.14161224e-02,1.24763269e-02,,1.14161224e-02,2.61584351e+02
1.14171224e-02,2.52343750e-01,1.47265625e-02,-3.18750000e-03,6.81250000e-03,7.18750000e-03,5.82000000e+00,,1.14171224e-02,1.24773607e-02,,1.14171224e-02,2.60636383e+02
1.14181224e-02,2.50781250e-01,1.47875000e-02,-4.17187500e-03,6.82812500e-03,7.09375000e-03,5.82117188e+00,,1.14181224e-02,1.24784000e-02,,1.14181224e-02,2.60816956e+02
1.14191224e-02,2.46875000e-01,1.50109375e-02,-5.15625000e-03,6.80468750e-03,7.09375000e-03,5.82117188e+00,,1.14191224e-02,1.24794496e-02,,1.14191224e-02,2.61244385e+02
1.14201224e-02,2.57812500e-01,1.50312500e-02,-4.51562500e-03,6.90625000e-03,7.18750000e-03,5.82140625e+00,,1.14201224e-02,1.24805067e-02,,1.14201224e-02,2.60142426e+02
1.14211224e-02,2.53125000e-01,1.50109375e-02,-3.45312500e-03,6.86718750e-03,7.56250000e-03,5.82093750e+00,,1.14211224e-02,1.24815647e-02,,1.14211224e-02,2.60646790e+02
1.14221224e-02,2.41406250e-01,1.45843750e-02,-3.34375000e-03,6.75000000e-03,7.46875000e-03,5.82234375e+00,,1.14221224e-02,1.24826068e-02,,1.14221224e-02,2.61872925e+02
1.14231224e-02,2.39062500e-01,1.45234375e-02,-4.39062500e-03,6.69531250e-03,6.78125000e-03,5.82550781e+00,,1.14231224e-02,1.24836313e-02,,1.14231224e-02,2.62135040e+02
1.14241224e-02,2.48437500e-01,1.45234375e-02,-5.09375000e-03,6.75000000e-03,6.81250000e-03,5.82550781e+00,,1.14241224e-02,1.24846539e-02,,1.14241224e-02,2.61193665e+02
1.14251224e-02,2.49218750e-01,1.45843750e-02,-4.68750000e-03,6.75000000e-03,6.84375000e-03,5.82457031e+00,,1.14251224e-02,1.24856792e-02,,1.14251224e-02,2.61139069e+02
1.14261224e-02,2.53125000e-01,1.45843750e-02,-4.21875000e-03,6.80468750e-03,6.96875000e-03,5.82316406e+00,,1.14261224e-02,1.24867056e-02,,1.14261224e-02,2.60759949e+02
1.14271224e-02,2.46875000e-01,1.46656250e-02,-4.03125000e-03,6.82812500e-03,7.03125000e-03,5.82292969e+00,,1.14271224e-02,1.24877356e-02,,1.14271224e-02,2.61426147e+02
1.14281224e-02,2.37500000e-01,1.50109375e-02,-4.17187500e-03,6.84375000e-03,6.78125000e-03,5.82292969e+00,,1.14281224e-02,1.24887805e-02,,1.14281224e-02,2.62414368e+02
1.14291224e-02,2.35937500e-01,1.50312500e-02,-4.21875000e-03,6.82812500e-03,6.50000000e-03,5.82292969e+00,,1.14291224e-02,1.24898385e-02,,1.14291224e-02,2.62597687e+02
1.14301224e-02,2.35156250e-01,1.51125000e-02,-4.21875000e-03,6.78906250e-03,6.56250000e-03,5.82339844e+00,,1.14301224e-02,1.24909002e-02,,1.14301224e-02,2.62700592e+02
1.14311224e-02,2.35937500e-01,1.52140625e-02,-3.98437500e-03,6.81250000e-03,6.62500000e-03,5.82398438e+00,,1.14311224e-02,1.24919675e-02,,1.14311224e-02,2.62641785e+02
1.14321224e-02,2.41406250e-01,1.51125000e-02,-3.87500000e-03,6.90625000e-03,6.56250000e-03,5.82398438e+00,,1.14321224e-02,1.24930358e-02,,1.14321224e-02,2.62098816e+02
1.14331224e-02,2.52343750e-01,1.52750000e-02,-4.20312500e-03,7.03906250e-03,7.18750000e-03,5.82140625e+00,,1.14331224e-02,1.24941058e-02,,1.14331224e-02,2.60992645e+02
1.14341224e-02,2.54687500e-01,1.49093750e-02,-4.51562500e-03,7.03906250e-03,7.68750000e-03,5.81953125e+00,,1.14341224e-02,1.24951685e-02,,1.14341224e-02,2.60774109e+02
1.14351224e-02,2.53125000e-01,1.48281250e-02,-4.35937500e-03,7.03906250e-03,7.56250000e-03,5.82058594e+00,,1.14351224e-02,1.24962153e-02,,1.14351224e-02,2.60958710e+02
1.14361224e-02,2.48437500e-01,1.46656250e-02,-4.28125000e-03,6.92187500e-03,7.34375000e-03,5.82199219e+00,,1.14361224e-02,1.24972537e-02,,1.14361224e-02,2.61464874e+02
1.14371224e-02,2.54687500e-01,1.46656250e-02,-4.46875000e-03,6.93750000e-03,7.31250000e-03,5.82269531e+00,,1.14371224e-02,1.24982866e-02,,1.14371224e-02,2.60843750e+02
1.14381224e-02,2.60156250e-01,1.46859375e-02,-4.50000000e-03,6.90625000e-03,7.53125000e-03,5.82234375e+00,,1.14381224e-02,1.24993203e-02,,1.14381224e-02,2.60303741e+02
1.14391224e-02,2.60156250e-01,1.45234375e-02,-4.35937500e-03,6.90625000e-03,7.62500000e-03,5.82339844e+00,,1.14391224e-02,1.25003494e-02,,1.14391224e-02,2.60327209e+02
1.14401224e-02,2.62500000e-01,1.47265625e-02,-4.39062500e-03,6.96093750e-03,7.71875000e-03,5.82316406e+00,,1.14401224e-02,1.25013795e-02,,1.14401224e-02,2.60108795e+02
1.14411224e-02,2.67187500e-01,1.50312500e-02,-4.62500000e-03,6.92187500e-03,7.46875000e-03,5.82351563e+00,,1.14411224e-02,1.25024263e-02,,1.14411224e-02,2.59649414e+02
1.14421224e-02,2.56250000e-01,1.49296875e-02,-4.57812500e-03,6.88281250e-03,7.46875000e-03,5.82339844e+00,,1.14421224e-02,1.25034805e-02,,1.14421224e-02,2.60801392e+02
1.14431224e-02,2.41406250e-01,1.46656250e-02,-4.32812500e-03,6.70312500e-03,7.25000000e-03,5.82457031e+00,,1.14431224e-02,1.25045227e-02,,1.14431224e-02,2.62355286e+02
1.14441224e-02,2.37500000e-01,1.44218750e-02,-4.35937500e-03,6.64062500e-03,6.96875000e-03,5.82761719e+00,,1.14441224e-02,1.25055471e-02,,1.14441224e-02,2.62781006e+02
1.14451224e-02,2.35156250e-01,1.40968750e-02,-4.57812500e-03,6.67968750e-03,7.34375000e-03,5.82738281e+00,,1.14451224e-02,1.25065511e-02,,1.14451224e-02,2.63046295e+02
1.14461224e-02,2.35156250e-01,1.40359375e-02,-4.96875000e-03,6.65625000e-03,7.46875000e-03,5.82621094e+00,,1.14461224e-02,1.25075420e-02,,1.14461224e-02,2.63071594e+02
1.14471224e-02,2.37500000e-01,1.42390625e-02,-4.95312500e-03,6.71875000e-03,7.25000000e-03,5.82597656e+00,,1.14471224e-02,1.25085376e-02,,1.14471224e-02,2.62856293e+02
1.14481224e-02,2.39843750e-01,1.44421875e-02,-4.62500000e-03,6.77343750e-03,7.15625000e-03,5.82574219e+00,,1.14481224e-02,1.25095472e-02,,1.14481224e-02,2.62640015e+02
1.14491224e-02,2.37500000e-01,1.46859375e-02,-4.50000000e-03,6.84375000e-03,7.25000000e-03,5.82621094e+00,,1.14491224e-02,1.25105735e-02,,1.14491224e-02,2.62905853e+02
1.14501224e-02,2.28125000e-01,1.44421875e-02,-4.43750000e-03,6.78906250e-03,7.31250000e-03,5.82679688e+00,,1.14501224e-02,1.25115989e-02,,1.14501224e-02,2.63895996e+02
1.14511224e-02,2.26562500e-01,1.43812500e-02,-4.92187500e-03,6.71875000e-03,7.31250000e-03,5.82597656e+00,,1.14511224e-02,1.25126131e-02,,1.14511224e-02,2.64081879e+02
1.14521224e-02,2.30468750e-01,1.47265625e-02,-5.18750000e-03,6.78906250e-03,7.40625000e-03,5.82480469e+00,,1.14521224e-02,1.25136385e-02,,1.14521224e-02,2.63705963e+02
1.14531224e-02,2.42968750e-01,1.52546875e-02,-4.62500000e-03,6.96093750e-03,7.68750000e-03,5.82398438e+00,,1.14531224e-02,1.25146937e-02,,1.14531224e-02,2.62443298e+02
1.14541224e-02,2.58593750e-01,1.58437500e-02,-3.98437500e-03,7.12500000e-03,8.09375000e-03,5.82234375e+00,,1.14541224e-02,1.25157889e-02,,1.14541224e-02,2.60855286e+02
1.14551224e-02,2.54687500e-01,1.56000000e-02,-3.85937500e-03,7.05468750e-03,8.21875000e-03,5.82210938e+00,,1.14551224e-02,1.25168953e-02,,1.14551224e-02,2.61278778e+02
1.14561224e-02,2.54687500e-01,1.54984375e-02,-4.32812500e-03,6.99218750e-03,7.90625000e-03,5.82269531e+00,,1.14561224e-02,1.25179915e-02,,1.14561224e-02,2.61300476e+02
1.14571224e-02,2.57031250e-01,1.54171875e-02,-4.70312500e-03,6.92187500e-03,7.93750000e-03,5.82269531e+00,,1.14571224e-02,1.25190793e-02,,1.14571224e-02,2.61082764e+02
1.14581224e-02,2.61718750e-01,1.53156250e-02,-4.43750000e-03,6.88281250e-03,8.09375000e-03,5.82257813e+00,,1.14581224e-02,1.25201615e-02,,1.14581224e-02,2.60623749e+02
1.14591224e-02,2.60156250e-01,1.54171875e-02,-3.95312500e-03,6.88281250e-03,7.90625000e-03,5.82339844e+00,,1.14591224e-02,1.25212437e-02,,1.14591224e-02,2.60807068e+02
1.14601224e-02,2.61718750e-01,1.53156250e-02,-3.98437500e-03,6.88281250e-03,8.06250000e-03,5.82234375e+00,,1.14601224e-02,1.25223259e-02,,1.14601224e-02,2.60667023e+02
1.14611224e-02,2.60156250e-01,1.52546875e-02,-4.59375000e-03,6.89843750e-03,8.28125000e-03,5.82140625e+00,,1.14611224e-02,1.25234015e-02,,1.14611224e-02,2.60850861e+02
1.14621224e-02,2.62500000e-01,1.48687500e-02,-4.95312500e-03,6.90625000e-03,8.09375000e-03,5.82140625e+00,,1.14621224e-02,1.25244623e-02,,1.14621224e-02,2.60634491e+02
1.14631224e-02,2.65625000e-01,1.50109375e-02,-4.50000000e-03,6.93750000e-03,8.09375000e-03,5.82070313e+00,,1.14631224e-02,1.25255147e-02,,1.14631224e-02,2.60337372e+02
1.14641224e-02,2.41406250e-01,1.44421875e-02,-3.85937500e-03,6.75781250e-03,7.78125000e-03,5.82269531e+00,,1.14641224e-02,1.25265522e-02,,1.14641224e-02,2.62856323e+02
1.14651224e-02,2.37500000e-01,1.40765625e-02,-4.09375000e-03,6.66406250e-03,7.09375000e-03,5.82515625e+00,,1.14651224e-02,1.25275562e-02,,1.14651224e-02,2.63280121e+02
1.14661224e-02,2.37500000e-01,1.40968750e-02,-4.76562500e-03,6.66406250e-03,7.15625000e-03,5.82492188e+00,,1.14661224e-02,1.25285480e-02,,1.14661224e-02,2.63303589e+02
1.14671224e-02,2.33593750e-01,1.41578125e-02,-4.92187500e-03,6.67968750e-03,7.18750000e-03,5.82410156e+00,,1.14671224e-02,1.25295436e-02,,1.14671224e-02,2.63731964e+02
1.14681224e-02,2.39843750e-01,1.43406250e-02,-4.23437500e-03,6.80468750e-03,7.18750000e-03,5.82316406e+00,,1.14681224e-02,1.25305466e-02,,1.14681224e-02,2.63111877e+02
1.14691224e-02,2.46875000e-01,1.46656250e-02,-3.31250000e-03,6.85156250e-03,7.25000000e-03,5.82234375e+00,,1.14691224e-02,1.25315683e-02,,1.14691224e-02,2.62407013e+02
1.14701224e-02,2.45312500e-01,1.45640625e-02,-3.64062500e-03,6.78906250e-03,7.34375000e-03,5.82234375e+00,,1.14701224e-02,1.25325965e-02,,1.14701224e-02,2.62586517e+02
1.14711224e-02,2.39843750e-01,1.45640625e-02,-4.78125000e-03,6.75781250e-03,7.34375000e-03,5.82210938e+00,,1.14711224e-02,1.25336228e-02,,1.14711224e-02,2.63172607e+02
1.14721224e-02,2.41406250e-01,1.46250000e-02,-5.06250000e-03,6.73437500e-03,7.18750000e-03,5.82234375e+00,,1.14721224e-02,1.25346500e-02,,1.14721224e-02,2.63037628e+02
1.14731224e-02,2.46875000e-01,1.48281250e-02,-4.07812500e-03,6.75781250e-03,7.18750000e-03,5.82257813e+00,,1.14731224e-02,1.25356875e-02,,1.14731224e-02,2.62498077e+02
1.14741224e-02,2.57812500e-01,1.50718750e-02,-3.01562500e-03,6.82812500e-03,7.03125000e-03,5.82234375e+00,,1.14741224e-02,1.25367399e-02,,1.14741224e-02,2.61389282e+02
1.14751224e-02,2.71093750e-01,1.57015625e-02,-3.37500000e-03,6.94531250e-03,7.40625000e-03,5.82011719e+00,,1.14751224e-02,1.25378231e-02,,1.14751224e-02,2.60036987e+02
1.14761224e-02,2.65625000e-01,1.55187500e-02,-4.46875000e-03,6.88281250e-03,7.90625000e-03,5.81953125e+00,,1.14761224e-02,1.25389230e-02,,1.14761224e-02,2.60621552e+02
1.14771224e-02,2.54687500e-01,1.51734375e-02,-4.78125000e-03,6.81250000e-03,7.90625000e-03,5.81929688e+00,,1.14771224e-02,1.25400042e-02,,1.14771224e-02,2.61773651e+02
1.14781224e-02,2.56250000e-01,1.49703125e-02,-3.96875000e-03,6.82812500e-03,7.71875000e-03,5.82011719e+00,,1.14781224e-02,1.25410650e-02,,1.14781224e-02,2.61635742e+02
1.14791224e-02,2.62500000e-01,1.50312500e-02,-3.12500000e-03,6.88281250e-03,7.25000000e-03,5.82011719e+00,,1.14791224e-02,1.25421220e-02,,1.14791224e-02,2.61010254e+02
1.14801224e-02,2.62500000e-01,1.48687500e-02,-3.60937500e-03,6.85156250e-03,7.18750000e-03,5.82011719e+00,,1.14801224e-02,1.25431744e-02,,1.14801224e-02,2.61028107e+02
1.14811224e-02,2.60156250e-01,1.47671875e-02,-4.59375000e-03,6.80468750e-03,7.25000000e-03,5.82035156e+00,,1.14811224e-02,1.25442175e-02,,1.14811224e-02,2.61291473e+02
1.14821224e-02,2.64062500e-01,1.46656250e-02,-4.76562500e-03,6.78906250e-03,7.34375000e-03,5.82117188e+00,,1.14821224e-02,1.25452532e-02,,1.14821224e-02,2.60913544e+02
1.14831224e-02,2.71875000e-01,1.45843750e-02,-4.17187500e-03,6.82812500e-03,7.56250000e-03,5.82140625e+00,,1.14831224e-02,1.25462832e-02,,1.14831224e-02,2.60131805e+02
1.14841224e-02,2.67187500e-01,1.47875000e-02,-3.87500000e-03,6.78906250e-03,8.06250000e-03,5.82093750e+00,,1.14841224e-02,1.25473170e-02,,1.14841224e-02,2.60636383e+02
1.14851224e-02,2.41406250e-01,1.42796875e-02,-4.35937500e-03,6.65625000e-03,7.93750000e-03,5.82152344e+00,,1.14851224e-02,1.25483414e-02,,1.14851224e-02,2.63316071e+02
1.14861224e-02,2.42187500e-01,1.43203125e-02,-4.89062500e-03,6.69531250e-03,7.31250000e-03,5.82398438e+00,,1.14861224e-02,1.25493482e-02,,1.14861224e-02,2.63260040e+02
1.14871224e-02,2.65625000e-01,1.47265625e-02,-4.76562500e-03,6.84375000e-03,7.03125000e-03,5.82457031e+00,,1.14871224e-02,1.25503708e-02,,1.14871224e-02,2.60869354e+02
1.14881224e-02,2.57812500e-01,1.46250000e-02,-4.43750000e-03,6.84375000e-03,7.03125000e-03,5.82339844e+00,,1.14881224e-02,1.25514055e-02,,1.14881224e-02,2.61699188e+02
1.14891224e-02,2.46875000e-01,1.49093750e-02,-4.21875000e-03,6.81250000e-03,7.15625000e-03,5.82234375e+00,,1.14891224e-02,1.25524448e-02,,1.14891224e-02,2.62849701e+02
1.14901224e-02,2.49218750e-01,1.47265625e-02,-4.31250000e-03,6.82812500e-03,7.09375000e-03,5.82292969e+00,,1.14901224e-02,1.25534888e-02,,1.14901224e-02,2.62630707e+02
1.14911224e-02,2.41406250e-01,1.43812500e-02,-4.31250000e-03,6.75000000e-03,6.81250000e-03,5.82339844e+00,,1.14911224e-02,1.25545133e-02,,1.14911224e-02,2.63458954e+02
1.14921224e-02,2.35156250e-01,1.42390625e-02,-4.31250000e-03,6.67968750e-03,6.78125000e-03,5.82398438e+00,,1.14921224e-02,1.25555201e-02,,1.14921224e-02,2.64126129e+02
1.14931224e-02,2.32031250e-01,1.43203125e-02,-4.43750000e-03,6.71093750e-03,6.56250000e-03,5.82433594e+00,,1.14931224e-02,1.25565259e-02,,1.14931224e-02,2.64471497e+02
1.14941224e-02,2.30468750e-01,1.43812500e-02,-4.25000000e-03,6.62500000e-03,6.62500000e-03,5.82410156e+00,,1.14941224e-02,1.25575364e-02,,1.14941224e-02,2.64655579e+02
1.14951224e-02,2.35937500e-01,1.45234375e-02,-3.85937500e-03,6.71875000e-03,6.65625000e-03,5.82398438e+00,,1.14951224e-02,1.25585534e-02,,1.14951224e-02,2.64113312e+02
1.14961224e-02,2.53125000e-01,1.49703125e-02,-3.82812500e-03,6.88281250e-03,7.15625000e-03,5.82210938e+00,,1.14961224e-02,1.25595918e-02,,1.14961224e-02,2.62361786e+02
1.14971224e-02,2.52343750e-01,1.50109375e-02,-4.06250000e-03,6.85156250e-03,7.40625000e-03,5.82140625e+00,,1.14971224e-02,1.25606470e-02,,1.14971224e-02,2.62463226e+02
1.14981224e-02,2.50781250e-01,1.47671875e-02,-4.50000000e-03,6.85156250e-03,7.31250000e-03,5.82093750e+00,,1.14981224e-02,1.25616957e-02,,1.14981224e-02,2.62647003e+02
1.14991224e-02,2.53125000e-01,1.49093750e-02,-4.78125000e-03,6.88281250e-03,7.31250000e-03,5.82058594e+00,,1.14991224e-02,1.25627406e-02,,1.14991224e-02,2.62429962e+02
1.15001224e-02,2.58593750e-01,1.47875000e-02,-4.25000000e-03,6.89843750e-03,7.34375000e-03,5.82070313e+00,,1.15001224e-02,1.25637865e-02,,1.15001224e-02,2.61890137e+02
1.15011224e-02,2.60156250e-01,1.48687500e-02,-3.60937500e-03,6.88281250e-03,7.34375000e-03,5.82152344e+00,,1.15011224e-02,1.25648305e-02,,1.15011224e-02,2.61749878e+02
1.15021224e-02,2.65625000e-01,1.49296875e-02,-3.64062500e-03,6.86718750e-03,7.34375000e-03,5.82140625e+00,,1.15021224e-02,1.25658801e-02,,1.15021224e-02,2.61205261e+02
1.15031224e-02,2.71875000e-01,1.51734375e-02,-4.21875000e-03,6.89843750e-03,7.31250000e-03,5.82292969e+00,,1.15031224e-02,1.25669390e-02,,1.15031224e-02,2.60581787e+02
1.15041224e-02,2.78906250e-01,1.52546875e-02,-4.78125000e-03,6.96093750e-03,7.25000000e-03,5.82398438e+00,,1.15041224e-02,1.25680109e-02,,1.15041224e-02,2.59880737e+02
1.15051224e-02,2.73437500e-01,1.51734375e-02,-4.35937500e-03,6.94531250e-03,7.09375000e-03,5.82433594e+00,,1.15051224e-02,1.25690829e-02,,1.15051224e-02,2.60468781e+02
1.15061224e-02,2.49218750e-01,1.46656250e-02,-3.56250000e-03,6.75781250e-03,6.62500000e-03,5.82550781e+00,,1.15061224e-02,1.25701334e-02,,1.15061224e-02,2.62986542e+02
1.15071224e-02,2.37500000e-01,1.44218750e-02,-3.48437500e-03,6.66406250e-03,6.12500000e-03,5.82691406e+00,,1.15071224e-02,1.25711570e-02,,1.15071224e-02,2.64213348e+02
1.15081224e-02,2.44531250e-01,1.46250000e-02,-4.32812500e-03,6.77343750e-03,6.56250000e-03,5.82574219e+00,,1.15081224e-02,1.25721795e-02,,1.15081224e-02,2.63509155e+02
1.15091224e-02,2.41406250e-01,1.45234375e-02,-4.62500000e-03,6.78906250e-03,6.87500000e-03,5.82574219e+00,,1.15091224e-02,1.25732068e-02,,1.15091224e-02,2.63855072e+02
1.15101224e-02,2.33593750e-01,1.45843750e-02,-3.90625000e-03,6.78906250e-03,6.65625000e-03,5.82679688e+00,,1.15101224e-02,1.25742313e-02,,1.15101224e-02,2.64683105e+02
1.15111224e-02,2.28125000e-01,1.44828125e-02,-3.04687500e-03,6.75781250e-03,6.78125000e-03,5.82656250e+00,,1.15111224e-02,1.25752548e-02,,1.15111224e-02,2.65265320e+02
1.15121224e-02,2.29687500e-01,1.45640625e-02,-3.32812500e-03,6.82812500e-03,7.03125000e-03,5.82480469e+00,,1.15121224e-02,1.25762774e-02,,1.15121224e-02,2.65121155e+02
1.15131224e-02,2.32031250e-01,1.46859375e-02,-4.37500000e-03,6.93750000e-03,7.03125000e-03,5.82480469e+00,,1.15131224e-02,1.25773074e-02,,1.15131224e-02,2.64899933e+02
1.15141224e-02,2.24218750e-01,1.47062500e-02,-4.95312500e-03,6.88281250e-03,6.96875000e-03,5.82515625e+00,,1.15141224e-02,1.25783430e-02,,1.15141224e-02,2.65730072e+02
1.15151224e-02,2.24218750e-01,1.47265625e-02,-4.62500000e-03,6.86718750e-03,6.87500000e-03,5.82550781e+00,,1.15151224e-02,1.25793787e-02,,1.15151224e-02,2.65755432e+02
1.15161224e-02,2.33593750e-01,1.47671875e-02,-3.79687500e-03,7.00000000e-03,6.96875000e-03,5.82480469e+00,,1.15161224e-02,1.25804171e-02,,1.15161224e-02,2.64811249e+02
1.15171224e-02,2.46875000e-01,1.49296875e-02,-3.67187500e-03,7.05468750e-03,7.46875000e-03,5.82199219e+00,,1.15171224e-02,1.25814620e-02,,1.15171224e-02,2.63461853e+02
1.15181224e-02,2.48437500e-01,1.46859375e-02,-4.25000000e-03,6.97656250e-03,7.62500000e-03,5.82199219e+00,,1.15181224e-02,1.25825051e-02,,1.15181224e-02,2.63321747e+02
1.15191224e-02,2.57812500e-01,1.50312500e-02,-4.73437500e-03,7.00000000e-03,7.56250000e-03,5.82152344e+00,,1.15191224e-02,1.25835510e-02,,1.15191224e-02,2.62379059e+02
1.15201224e-02,2.65625000e-01,1.52546875e-02,-4.64062500e-03,7.01562500e-03,7.34375000e-03,5.82234375e+00,,1.15201224e-02,1.25846183e-02,,1.15201224e-02,2.61598480e+02
1.15211224e-02,2.64062500e-01,1.50109375e-02,-3.71875000e-03,7.00000000e-03,7.18750000e-03,5.82210938e+00,,1.15211224e-02,1.25856837e-02,,1.15211224e-02,2.61781738e+02
1.15221224e-02,2.58593750e-01,1.50312500e-02,-3.60937500e-03,6.97656250e-03,7.18750000e-03,5.82199219e+00,,1.15221224e-02,1.25867417e-02,,1.15221224e-02,2.62364929e+02
1.15231224e-02,2.61718750e-01,1.50109375e-02,-4.68750000e-03,6.93750000e-03,7.18750000e-03,5.82152344e+00,,1.15231224e-02,1.25877988e-02,,1.15231224e-02,2.62064728e+02
1.15241224e-02,2.62500000e-01,1.52546875e-02,-5.03125000e-03,6.92187500e-03,7.31250000e-03,5.82093750e+00,,1.15241224e-02,1.25888651e-02,,1.15241224e-02,2.62009949e+02
1.15251224e-02,2.60156250e-01,1.56000000e-02,-4.46875000e-03,6.89843750e-03,7.25000000e-03,5.82058594e+00,,1.15251224e-02,1.25899510e-02,,1.15251224e-02,2.62276764e+02
1.15261224e-02,2.58593750e-01,1.52750000e-02,-3.68750000e-03,6.86718750e-03,7.25000000e-03,5.82035156e+00,,1.15261224e-02,1.25910379e-02,,1.15261224e-02,2.62459473e+02
