Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.65760000,,Zero Index,719.65760000,,Zero Index,719.65760000,,Zero Index,719.65760000,,Zero Index,719.65760000,,Zero Index,719.65760000,,Zero Index,719.65760000,,Zero Index,719.65760000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.93334240e-03,6.17109375e+00,3.28371875e-01,-8.22968750e-02,6.21953125e-02,3.50000000e-03,5.79410156e+00,,8.93334240e-03,2.18866020e-01,,8.93334240e-03,3.41628149e+03
8.93434240e-03,6.17812500e+00,3.29712500e-01,-8.30000000e-02,6.22109375e-02,2.90625000e-03,5.79644531e+00,,8.93434240e-03,2.18889192e-01,,8.93434240e-03,3.41599487e+03
8.93534240e-03,6.18046875e+00,3.31642187e-01,-8.46406250e-02,6.22343750e-02,2.96875000e-03,5.79609375e+00,,8.93534240e-03,2.18912482e-01,,8.93534240e-03,3.41619727e+03
8.93634240e-03,6.18203125e+00,3.33429687e-01,-8.55937500e-02,6.22187500e-02,3.56250000e-03,5.79457031e+00,,8.93634240e-03,2.18935892e-01,,8.93634240e-03,3.41648755e+03
8.93734240e-03,6.18359375e+00,3.33815625e-01,-8.30156250e-02,6.21953125e-02,3.62500000e-03,5.79468750e+00,,8.93734240e-03,2.18959391e-01,,8.93734240e-03,3.41677295e+03
8.93834240e-03,6.18593750e+00,3.34201562e-01,-7.99062500e-02,6.21796875e-02,3.65625000e-03,5.79609375e+00,,8.93834240e-03,2.18982920e-01,,8.93834240e-03,3.41696289e+03
8.93934240e-03,6.19140625e+00,3.32535937e-01,-7.74843750e-02,6.21953125e-02,3.46875000e-03,5.79644531e+00,,8.93934240e-03,2.19006389e-01,,8.93934240e-03,3.41681641e+03
8.94034240e-03,6.20312500e+00,3.32678125e-01,-7.71093750e-02,6.22500000e-02,3.46875000e-03,5.79667969e+00,,8.94034240e-03,2.19029829e-01,,8.94034240e-03,3.41601807e+03
8.94134240e-03,6.22578125e+00,3.31154687e-01,-7.72812500e-02,6.22734375e-02,3.62500000e-03,5.79574219e+00,,8.94134240e-03,2.19053209e-01,,8.94134240e-03,3.41409131e+03
8.94234240e-03,6.26093750e+00,3.30321875e-01,-7.59531250e-02,6.22500000e-02,3.46875000e-03,5.79503906e+00,,8.94234240e-03,2.19076499e-01,,8.94234240e-03,3.41087280e+03
8.94334240e-03,6.29687500e+00,3.29590625e-01,-7.33750000e-02,6.22500000e-02,3.56250000e-03,5.79421875e+00,,8.94334240e-03,2.19099730e-01,,8.94334240e-03,3.40756372e+03
8.94434240e-03,6.32890625e+00,3.28412500e-01,-7.15156250e-02,6.22500000e-02,4.28125000e-03,5.79140625e+00,,8.94434240e-03,2.19122902e-01,,8.94434240e-03,3.40464575e+03
8.94534240e-03,6.35703125e+00,3.26137500e-01,-7.40937500e-02,6.21953125e-02,4.84375000e-03,5.79000000e+00,,8.94534240e-03,2.19145954e-01,,8.94534240e-03,3.40213208e+03
8.94634240e-03,6.36796875e+00,3.26625000e-01,-7.97968750e-02,6.21796875e-02,4.75000000e-03,5.79210938e+00,,8.94634240e-03,2.19168946e-01,,8.94634240e-03,3.40141235e+03
8.94734240e-03,6.36796875e+00,3.25101562e-01,-8.18281250e-02,6.22656250e-02,4.93750000e-03,5.79210938e+00,,8.94734240e-03,2.19191894e-01,,8.94734240e-03,3.40184058e+03
8.94834240e-03,6.36406250e+00,3.25792187e-01,-7.85468750e-02,6.22890625e-02,4.90625000e-03,5.79210938e+00,,8.94834240e-03,2.19214812e-01,,8.94834240e-03,3.40266846e+03
8.94934240e-03,6.36093750e+00,3.26970312e-01,-7.42187500e-02,6.22734375e-02,4.50000000e-03,5.79246094e+00,,8.94934240e-03,2.19237804e-01,,8.94934240e-03,3.40339551e+03
8.95034240e-03,6.36093750e+00,3.27457813e-01,-7.50781250e-02,6.22890625e-02,4.31250000e-03,5.79304687e+00,,8.95034240e-03,2.19260842e-01,,8.95034240e-03,3.40379102e+03
8.95134240e-03,6.37031250e+00,3.28778125e-01,-8.04531250e-02,6.22734375e-02,4.25000000e-03,5.79281250e+00,,8.95134240e-03,2.19283938e-01,,8.95134240e-03,3.40323633e+03
8.95234240e-03,6.36640625e+00,3.29407812e-01,-8.31093750e-02,6.23671875e-02,4.31250000e-03,5.79246094e+00,,8.95234240e-03,2.19307110e-01,,8.95234240e-03,3.40407251e+03
8.95334240e-03,6.35937500e+00,3.30078125e-01,-7.90000000e-02,6.23671875e-02,4.25000000e-03,5.79210938e+00,,8.95334240e-03,2.19330326e-01,,8.95334240e-03,3.40522729e+03
8.95434240e-03,6.36406250e+00,3.29692187e-01,-7.21093750e-02,6.23593750e-02,3.81250000e-03,5.79269531e+00,,8.95434240e-03,2.19353557e-01,,8.95434240e-03,3.40514453e+03
8.95534240e-03,6.37734375e+00,3.31642187e-01,-6.89062500e-02,6.23671875e-02,2.96875000e-03,5.79468750e+00,,8.95534240e-03,2.19376847e-01,,8.95534240e-03,3.40414893e+03
8.95634240e-03,6.40156250e+00,3.33125000e-01,-7.24687500e-02,6.23437500e-02,3.09375000e-03,5.79445313e+00,,8.95634240e-03,2.19400257e-01,,8.95634240e-03,3.40202661e+03
8.95734240e-03,6.42812500e+00,3.35562500e-01,-7.65781250e-02,6.23828125e-02,3.34375000e-03,5.79527344e+00,,8.95734240e-03,2.19423801e-01,,8.95734240e-03,3.39968311e+03
8.95834240e-03,6.45234375e+00,3.36821875e-01,-7.47187500e-02,6.24062500e-02,3.46875000e-03,5.79667969e+00,,8.95834240e-03,2.19447479e-01,,8.95834240e-03,3.39758740e+03
8.95934240e-03,6.46796875e+00,3.35400000e-01,-7.09375000e-02,6.23984375e-02,3.93750000e-03,5.79585938e+00,,8.95934240e-03,2.19471157e-01,,8.95934240e-03,3.39636230e+03
8.96034240e-03,6.46796875e+00,3.33815625e-01,-7.24218750e-02,6.24218750e-02,4.15625000e-03,5.79492188e+00,,8.96034240e-03,2.19494715e-01,,8.96034240e-03,3.39674219e+03
8.96134240e-03,6.45703125e+00,3.32048437e-01,-7.93125000e-02,6.25156250e-02,3.81250000e-03,5.79503906e+00,,8.96134240e-03,2.19518155e-01,,8.96134240e-03,3.39827173e+03
8.96234240e-03,6.44296875e+00,3.30971875e-01,-8.44687500e-02,6.25546875e-02,3.65625000e-03,5.79550781e+00,,8.96234240e-03,2.19541505e-01,,8.96234240e-03,3.40015552e+03
8.96334240e-03,6.43046875e+00,3.29407812e-01,-8.30000000e-02,6.25156250e-02,3.65625000e-03,5.79421875e+00,,8.96334240e-03,2.19564751e-01,,8.96334240e-03,3.40188818e+03
8.96434240e-03,6.42031250e+00,3.29854687e-01,-7.90312500e-02,6.24765625e-02,3.87500000e-03,5.79363281e+00,,8.96434240e-03,2.19587967e-01,,8.96434240e-03,3.40336450e+03
8.96534240e-03,6.40234375e+00,3.27803125e-01,-7.65468750e-02,6.24609375e-02,4.46875000e-03,5.79082031e+00,,8.96534240e-03,2.19611123e-01,,8.96534240e-03,3.40562915e+03
8.96634240e-03,6.39609375e+00,3.27803125e-01,-7.78906250e-02,6.23984375e-02,4.84375000e-03,5.78906250e+00,,8.96634240e-03,2.19634205e-01,,8.96634240e-03,3.40668286e+03
8.96734240e-03,6.39218750e+00,3.27173437e-01,-8.18437500e-02,6.23046875e-02,4.62500000e-03,5.78964844e+00,,8.96734240e-03,2.19657272e-01,,8.96734240e-03,3.40750879e+03
8.96834240e-03,6.38281250e+00,3.26421875e-01,-8.38593750e-02,6.23437500e-02,5.00000000e-03,5.78941406e+00,,8.96834240e-03,2.19680294e-01,,8.96834240e-03,3.40891431e+03
8.96934240e-03,6.36640625e+00,3.26767188e-01,-8.06718750e-02,6.24375000e-02,5.28125000e-03,5.78847656e+00,,8.96934240e-03,2.19703302e-01,,8.96934240e-03,3.41104175e+03
8.97034240e-03,6.35546875e+00,3.27640625e-01,-7.60937500e-02,6.24921875e-02,5.06250000e-03,5.78964844e+00,,8.97034240e-03,2.19726339e-01,,8.97034240e-03,3.41258496e+03
8.97134240e-03,6.36093750e+00,3.28148438e-01,-7.54062500e-02,6.24765625e-02,5.06250000e-03,5.79082031e+00,,8.97134240e-03,2.19749421e-01,,8.97134240e-03,3.41242236e+03
8.97234240e-03,6.36875000e+00,3.30626562e-01,-7.95937500e-02,6.24765625e-02,4.93750000e-03,5.79105469e+00,,8.97234240e-03,2.19772622e-01,,8.97234240e-03,3.41202783e+03
8.97334240e-03,6.37343750e+00,3.31357812e-01,-8.28593750e-02,6.24921875e-02,4.68750000e-03,5.79140625e+00,,8.97334240e-03,2.19795942e-01,,8.97334240e-03,3.41197461e+03
8.97434240e-03,6.37968750e+00,3.34242187e-01,-8.15468750e-02,6.24609375e-02,4.37500000e-03,5.79222656e+00,,8.97434240e-03,2.19819367e-01,,8.97434240e-03,3.41176587e+03
8.97534240e-03,6.38671875e+00,3.35176562e-01,-7.58593750e-02,6.24531250e-02,4.25000000e-03,5.79304687e+00,,8.97534240e-03,2.19842941e-01,,8.97534240e-03,3.41145825e+03
8.97634240e-03,6.38671875e+00,3.37654687e-01,-7.20000000e-02,6.25312500e-02,4.09375000e-03,5.79550781e+00,,8.97634240e-03,2.19866633e-01,,8.97634240e-03,3.41185010e+03
8.97734240e-03,6.39453125e+00,3.39279687e-01,-7.45937500e-02,6.25468750e-02,4.15625000e-03,5.79562500e+00,,8.97734240e-03,2.19890475e-01,,8.97734240e-03,3.41143311e+03
8.97834240e-03,6.40546875e+00,3.39381250e-01,-7.92500000e-02,6.25468750e-02,4.31250000e-03,5.79457031e+00,,8.97834240e-03,2.19914362e-01,,8.97834240e-03,3.41071313e+03
8.97934240e-03,6.42031250e+00,3.41290625e-01,-8.05156250e-02,6.25312500e-02,4.15625000e-03,5.79421875e+00,,8.97934240e-03,2.19938338e-01,,8.97934240e-03,3.40960620e+03
8.98034240e-03,6.43593750e+00,3.41189062e-01,-7.73750000e-02,6.25000000e-02,3.71875000e-03,5.79468750e+00,,8.98034240e-03,2.19962373e-01,,8.98034240e-03,3.40841357e+03
8.98134240e-03,6.44687500e+00,3.41960937e-01,-7.11875000e-02,6.25468750e-02,3.65625000e-03,5.79468750e+00,,8.98134240e-03,2.19986424e-01,,8.98134240e-03,3.40767993e+03
8.98234240e-03,6.44531250e+00,3.40092187e-01,-7.08750000e-02,6.26406250e-02,3.65625000e-03,5.79609375e+00,,8.98234240e-03,2.20010445e-01,,8.98234240e-03,3.40821729e+03
8.98334240e-03,6.44296875e+00,3.39218750e-01,-7.59843750e-02,6.27031250e-02,3.46875000e-03,5.79726563e+00,,8.98334240e-03,2.20034361e-01,,8.98334240e-03,3.40884814e+03
8.98434240e-03,6.44921875e+00,3.37756250e-01,-8.00468750e-02,6.26796875e-02,3.56250000e-03,5.79585938e+00,,8.98434240e-03,2.20058203e-01,,8.98434240e-03,3.40861719e+03
8.98534240e-03,6.43828125e+00,3.37370312e-01,-8.08125000e-02,6.27031250e-02,3.81250000e-03,5.79527344e+00,,8.98534240e-03,2.20081985e-01,,8.98534240e-03,3.41017090e+03
8.98634240e-03,6.41718750e+00,3.36171875e-01,-7.88281250e-02,6.27421875e-02,4.37500000e-03,5.79281250e+00,,8.98634240e-03,2.20105693e-01,,8.98634240e-03,3.41276880e+03
8.98734240e-03,6.39687500e+00,3.33998437e-01,-7.82343750e-02,6.27734375e-02,4.68750000e-03,5.79164063e+00,,8.98734240e-03,2.20129281e-01,,8.98734240e-03,3.41527905e+03
8.98834240e-03,6.38281250e+00,3.33693750e-01,-7.98125000e-02,6.27421875e-02,4.46875000e-03,5.79222656e+00,,8.98834240e-03,2.20152795e-01,,8.98834240e-03,3.41714771e+03
8.98934240e-03,6.37578125e+00,3.32556250e-01,-8.19218750e-02,6.27031250e-02,4.46875000e-03,5.79328125e+00,,8.98934240e-03,2.20176265e-01,,8.98934240e-03,3.41830103e+03
8.99034240e-03,6.36640625e+00,3.31703125e-01,-8.12343750e-02,6.27578125e-02,4.37500000e-03,5.79492188e+00,,8.99034240e-03,2.20199645e-01,,8.99034240e-03,3.41969995e+03
8.99134240e-03,6.36093750e+00,3.30037500e-01,-7.79531250e-02,6.27812500e-02,4.25000000e-03,5.79492188e+00,,8.99134240e-03,2.20222935e-01,,8.99134240e-03,3.42068555e+03
8.99234240e-03,6.35937500e+00,3.30139062e-01,-7.58906250e-02,6.27812500e-02,4.18750000e-03,5.79410156e+00,,8.99234240e-03,2.20246181e-01,,8.99234240e-03,3.42125439e+03
8.99334240e-03,6.36250000e+00,3.29468750e-01,-7.71875000e-02,6.26796875e-02,4.46875000e-03,5.79351563e+00,,8.99334240e-03,2.20269397e-01,,8.99334240e-03,3.42133789e+03
8.99434240e-03,6.35937500e+00,3.29631250e-01,-7.98437500e-02,6.27343750e-02,4.53125000e-03,5.79328125e+00,,8.99434240e-03,2.20292598e-01,,8.99434240e-03,3.42207617e+03
8.99534240e-03,6.35703125e+00,3.29103125e-01,-8.15781250e-02,6.27343750e-02,4.53125000e-03,5.79351563e+00,,8.99534240e-03,2.20315799e-01,,8.99534240e-03,3.42274585e+03
8.99634240e-03,6.35703125e+00,3.28778125e-01,-8.06250000e-02,6.27421875e-02,4.15625000e-03,5.79328125e+00,,8.99634240e-03,2.20338970e-01,,8.99634240e-03,3.42317554e+03
8.99734240e-03,6.35156250e+00,3.28818750e-01,-7.95156250e-02,6.27812500e-02,3.28125000e-03,5.79562500e+00,,8.99734240e-03,2.20362127e-01,,8.99734240e-03,3.42416382e+03
8.99834240e-03,6.34375000e+00,3.28473437e-01,-8.07812500e-02,6.27968750e-02,3.40625000e-03,5.79468750e+00,,8.99834240e-03,2.20385268e-01,,8.99834240e-03,3.42539404e+03
8.99934240e-03,6.33203125e+00,3.29346875e-01,-8.33437500e-02,6.28125000e-02,3.78125000e-03,5.79269531e+00,,8.99934240e-03,2.20408440e-01,,8.99934240e-03,3.42703711e+03
9.00034240e-03,6.31718750e+00,3.29265625e-01,-8.37500000e-02,6.27734375e-02,4.00000000e-03,5.79246094e+00,,9.00034240e-03,2.20431626e-01,,9.00034240e-03,3.42901025e+03
9.00134240e-03,6.30468750e+00,3.28676562e-01,-8.11875000e-02,6.27968750e-02,4.15625000e-03,5.79187500e+00,,9.00134240e-03,2.20454797e-01,,9.00134240e-03,3.43073608e+03
9.00234240e-03,6.29921875e+00,3.28432812e-01,-7.80156250e-02,6.28281250e-02,4.15625000e-03,5.79269531e+00,,9.00234240e-03,2.20477924e-01,,9.00234240e-03,3.43172168e+03
9.00334240e-03,6.29531250e+00,3.27153125e-01,-7.72187500e-02,6.28906250e-02,4.09375000e-03,5.79421875e+00,,9.00334240e-03,2.20501006e-01,,9.00334240e-03,3.43253589e+03
9.00434240e-03,6.29453125e+00,3.26625000e-01,-8.04062500e-02,6.28750000e-02,4.18750000e-03,5.79328125e+00,,9.00434240e-03,2.20524028e-01,,9.00434240e-03,3.43303418e+03
9.00534240e-03,6.29140625e+00,3.28026562e-01,-8.37812500e-02,6.28359375e-02,4.18750000e-03,5.79222656e+00,,9.00534240e-03,2.20547080e-01,,9.00534240e-03,3.43379102e+03
9.00634240e-03,6.28750000e+00,3.28087500e-01,-8.38750000e-02,6.28515625e-02,4.03125000e-03,5.79210938e+00,,9.00634240e-03,2.20570192e-01,,9.00634240e-03,3.43463818e+03
9.00734240e-03,6.27812500e+00,3.29306250e-01,-8.18906250e-02,6.28515625e-02,4.00000000e-03,5.79164063e+00,,9.00734240e-03,2.20593333e-01,,9.00734240e-03,3.43604395e+03
9.00834240e-03,6.27578125e+00,3.28432812e-01,-8.05937500e-02,6.27968750e-02,4.15625000e-03,5.79046875e+00,,9.00834240e-03,2.20616490e-01,,9.00834240e-03,3.43671606e+03
9.00934240e-03,6.27968750e+00,3.28331250e-01,-8.15468750e-02,6.27734375e-02,3.93750000e-03,5.79070313e+00,,9.00934240e-03,2.20639601e-01,,9.00934240e-03,3.43674316e+03
9.01034240e-03,6.27968750e+00,3.26990625e-01,-8.33125000e-02,6.27421875e-02,3.65625000e-03,5.79210938e+00,,9.01034240e-03,2.20662683e-01,,9.01034240e-03,3.43718018e+03
9.01134240e-03,6.27109375e+00,3.26442187e-01,-8.27343750e-02,6.27578125e-02,3.62500000e-03,5.79281250e+00,,9.01134240e-03,2.20685676e-01,,9.01134240e-03,3.43850586e+03
9.01234240e-03,6.25937500e+00,3.25751562e-01,-8.13906250e-02,6.27734375e-02,3.50000000e-03,5.79363281e+00,,9.01234240e-03,2.20708653e-01,,9.01234240e-03,3.44014893e+03
9.01334240e-03,6.26718750e+00,3.24817187e-01,-7.95937500e-02,6.26640625e-02,3.56250000e-03,5.79445313e+00,,9.01334240e-03,2.20731556e-01,,9.01334240e-03,3.43977026e+03
9.01434240e-03,6.27578125e+00,3.25487500e-01,-7.86875000e-02,6.26406250e-02,4.00000000e-03,5.79363281e+00,,9.01434240e-03,2.20754460e-01,,9.01434240e-03,3.43930396e+03
9.01534240e-03,6.28359375e+00,3.24309375e-01,-8.00312500e-02,6.27031250e-02,4.25000000e-03,5.79222656e+00,,9.01534240e-03,2.20777333e-01,,9.01534240e-03,3.43891895e+03
9.01634240e-03,6.28515625e+00,3.23781250e-01,-8.15468750e-02,6.27343750e-02,3.90625000e-03,5.79363281e+00,,9.01634240e-03,2.20800161e-01,,9.01634240e-03,3.43918604e+03
9.01734240e-03,6.29531250e+00,3.22176562e-01,-7.98281250e-02,6.27343750e-02,3.40625000e-03,5.79527344e+00,,9.01734240e-03,2.20822901e-01,,9.01734240e-03,3.43856665e+03
9.01834240e-03,6.30625000e+00,3.21221875e-01,-7.60937500e-02,6.27421875e-02,2.59375000e-03,5.79867188e+00,,9.01834240e-03,2.20845550e-01,,9.01834240e-03,3.43785205e+03
9.01934240e-03,6.32109375e+00,3.18418750e-01,-7.47343750e-02,6.27578125e-02,2.87500000e-03,5.79843750e+00,,9.01934240e-03,2.20868081e-01,,9.01934240e-03,3.43672168e+03
9.02034240e-03,6.34218750e+00,3.18093750e-01,-7.63281250e-02,6.26875000e-02,3.62500000e-03,5.79609375e+00,,9.02034240e-03,2.20890492e-01,,9.02034240e-03,3.43494751e+03
9.02134240e-03,6.35937500e+00,3.16407812e-01,-7.66875000e-02,6.26875000e-02,3.71875000e-03,5.79562500e+00,,9.02134240e-03,2.20912844e-01,,9.02134240e-03,3.43358081e+03
9.02234240e-03,6.38281250e+00,3.16529687e-01,-7.43593750e-02,6.26875000e-02,3.78125000e-03,5.79562500e+00,,9.02234240e-03,2.20935121e-01,,9.02234240e-03,3.43156470e+03
9.02334240e-03,6.40937500e+00,3.15960937e-01,-6.94062500e-02,6.27343750e-02,3.71875000e-03,5.79527344e+00,,9.02334240e-03,2.20957398e-01,,9.02334240e-03,3.42920752e+03
9.02434240e-03,6.42890625e+00,3.14843750e-01,-6.52968750e-02,6.28359375e-02,3.62500000e-03,5.79585938e+00,,9.02434240e-03,2.20979616e-01,,9.02434240e-03,3.42755078e+03
9.02534240e-03,6.46015625e+00,3.16265625e-01,-6.52656250e-02,6.28750000e-02,3.65625000e-03,5.79667969e+00,,9.02534240e-03,2.21001834e-01,,9.02534240e-03,3.42467529e+03
9.02634240e-03,6.49609375e+00,3.16996875e-01,-6.73437500e-02,6.28750000e-02,3.87500000e-03,5.79691406e+00,,9.02634240e-03,2.21024126e-01,,9.02634240e-03,3.42132178e+03
9.02734240e-03,6.53906250e+00,3.19698437e-01,-6.75625000e-02,6.28906250e-02,4.03125000e-03,5.79562500e+00,,9.02734240e-03,2.21046537e-01,,9.02734240e-03,3.41724951e+03
9.02834240e-03,6.59531250e+00,3.20754687e-01,-6.29843750e-02,6.28750000e-02,4.68750000e-03,5.79304687e+00,,9.02834240e-03,2.21069083e-01,,9.02834240e-03,3.41179639e+03
9.02934240e-03,6.66171875e+00,3.24593750e-01,-5.62031250e-02,6.28515625e-02,5.12500000e-03,5.79164063e+00,,9.02934240e-03,2.21091807e-01,,9.02934240e-03,3.40526636e+03
9.03034240e-03,6.73671875e+00,3.27762500e-01,-5.12812500e-02,6.28671875e-02,4.68750000e-03,5.79304687e+00,,9.03034240e-03,2.21114784e-01,,9.03034240e-03,3.39781909e+03
9.03134240e-03,6.80937500e+00,3.31642187e-01,-5.12187500e-02,6.29453125e-02,4.37500000e-03,5.79351563e+00,,9.03134240e-03,2.21138000e-01,,9.03134240e-03,3.39060010e+03
9.03234240e-03,6.87734375e+00,3.38243750e-01,-5.37968750e-02,6.30234375e-02,4.25000000e-03,5.79421875e+00,,9.03234240e-03,2.21161589e-01,,9.03234240e-03,3.38387158e+03
9.03334240e-03,6.94843750e+00,3.46775000e-01,-5.20937500e-02,6.30078125e-02,4.03125000e-03,5.79492188e+00,,9.03334240e-03,2.21185714e-01,,9.03334240e-03,3.37682300e+03
9.03434240e-03,7.03281250e+00,3.53417187e-01,-4.61093750e-02,6.29453125e-02,4.03125000e-03,5.79492188e+00,,9.03434240e-03,2.21210361e-01,,9.03434240e-03,3.36838477e+03
9.03534240e-03,7.10859375e+00,3.61745312e-01,-4.60937500e-02,6.28515625e-02,4.15625000e-03,5.79328125e+00,,9.03534240e-03,2.21235543e-01,,9.03534240e-03,3.36081665e+03
9.03634240e-03,7.17343750e+00,3.66945312e-01,-5.30156250e-02,6.28750000e-02,4.40625000e-03,5.79304687e+00,,9.03634240e-03,2.21261203e-01,,9.03634240e-03,3.35439404e+03
9.03734240e-03,7.22109375e+00,3.71048437e-01,-5.71406250e-02,6.29453125e-02,4.40625000e-03,5.79328125e+00,,9.03734240e-03,2.21287191e-01,,9.03734240e-03,3.34977319e+03
9.03834240e-03,7.24609375e+00,3.71210938e-01,-5.46093750e-02,6.30078125e-02,4.03125000e-03,5.79410156e+00,,9.03834240e-03,2.21313328e-01,,9.03834240e-03,3.34749194e+03
9.03934240e-03,7.26093750e+00,3.69484375e-01,-5.18593750e-02,6.30546875e-02,3.25000000e-03,5.79609375e+00,,9.03934240e-03,2.21339419e-01,,9.03934240e-03,3.34624390e+03
9.04034240e-03,7.26796875e+00,3.68143750e-01,-5.30468750e-02,6.31015625e-02,2.81250000e-03,5.79703125e+00,,9.04034240e-03,2.21365392e-01,,9.04034240e-03,3.34579712e+03
9.04134240e-03,7.26796875e+00,3.67900000e-01,-5.78906250e-02,6.31484375e-02,3.25000000e-03,5.79609375e+00,,9.04134240e-03,2.21391305e-01,,9.04134240e-03,3.34609106e+03
9.04234240e-03,7.26953125e+00,3.68164062e-01,-6.04531250e-02,6.31718750e-02,3.65625000e-03,5.79492188e+00,,9.04234240e-03,2.21417233e-01,,9.04234240e-03,3.34624365e+03
9.04334240e-03,7.26250000e+00,3.66640625e-01,-5.76406250e-02,6.32265625e-02,3.71875000e-03,5.79421875e+00,,9.04334240e-03,2.21443102e-01,,9.04334240e-03,3.34728125e+03
9.04434240e-03,7.24765625e+00,3.64406250e-01,-5.34375000e-02,6.31718750e-02,3.81250000e-03,5.79328125e+00,,9.04434240e-03,2.21468851e-01,,9.04434240e-03,3.34910596e+03
9.04534240e-03,7.21484375e+00,3.61928125e-01,-5.77500000e-02,6.32265625e-02,3.65625000e-03,5.79304687e+00,,9.04534240e-03,2.21494421e-01,,9.04534240e-03,3.35278320e+03
9.04634240e-03,7.19062500e+00,3.59714062e-01,-6.68906250e-02,6.32656250e-02,3.71875000e-03,5.79246094e+00,,9.04634240e-03,2.21519843e-01,,9.04634240e-03,3.35561060e+03
9.04734240e-03,7.16875000e+00,3.56545312e-01,-7.06093750e-02,6.32265625e-02,4.09375000e-03,5.79082031e+00,,9.04734240e-03,2.21545056e-01,,9.04734240e-03,3.35822998e+03
9.04834240e-03,7.13671875e+00,3.54737500e-01,-6.80937500e-02,6.32656250e-02,4.31250000e-03,5.79128906e+00,,9.04834240e-03,2.21570089e-01,,9.04834240e-03,3.36189990e+03
9.04934240e-03,7.09687500e+00,3.51832812e-01,-6.44375000e-02,6.32890625e-02,4.53125000e-03,5.79046875e+00,,9.04934240e-03,2.21594959e-01,,9.04934240e-03,3.36635840e+03
9.05034240e-03,7.06328125e+00,3.49395312e-01,-6.52812500e-02,6.33437500e-02,5.00000000e-03,5.78906250e+00,,9.05034240e-03,2.21619651e-01,,9.05034240e-03,3.37016504e+03
9.05134240e-03,7.03125000e+00,3.48989062e-01,-6.94375000e-02,6.33828125e-02,4.78125000e-03,5.78964844e+00,,9.05134240e-03,2.21644253e-01,,9.05134240e-03,3.37382422e+03
9.05234240e-03,7.00312500e+00,3.45576562e-01,-7.30156250e-02,6.33437500e-02,4.40625000e-03,5.79000000e+00,,9.05234240e-03,2.21668720e-01,,9.05234240e-03,3.37710156e+03
9.05334240e-03,6.97500000e+00,3.44601562e-01,-7.25468750e-02,6.33437500e-02,4.18750000e-03,5.79281250e+00,,9.05334240e-03,2.21693009e-01,,9.05334240e-03,3.38038672e+03
9.05434240e-03,6.95078125e+00,3.41351562e-01,-6.82187500e-02,6.33593750e-02,4.09375000e-03,5.79445313e+00,,9.05434240e-03,2.21717164e-01,,9.05434240e-03,3.38325610e+03
9.05534240e-03,6.93593750e+00,3.39706250e-01,-6.42031250e-02,6.34531250e-02,4.09375000e-03,5.79421875e+00,,9.05534240e-03,2.21741155e-01,,9.05534240e-03,3.38513745e+03
9.05634240e-03,6.94296875e+00,3.38731250e-01,-6.45468750e-02,6.34140625e-02,3.87500000e-03,5.79503906e+00,,9.05634240e-03,2.21765041e-01,,9.05634240e-03,3.38475391e+03
9.05734240e-03,6.94921875e+00,3.38243750e-01,-6.83437500e-02,6.34687500e-02,3.78125000e-03,5.79527344e+00,,9.05734240e-03,2.21788883e-01,,9.05734240e-03,3.38446167e+03
9.05834240e-03,6.94921875e+00,3.39990625e-01,-6.95781250e-02,6.34765625e-02,4.03125000e-03,5.79527344e+00,,9.05834240e-03,2.21812755e-01,,9.05834240e-03,3.38482739e+03
9.05934240e-03,6.93984375e+00,3.40782812e-01,-6.79062500e-02,6.34687500e-02,3.65625000e-03,5.79667969e+00,,9.05934240e-03,2.21836731e-01,,9.05934240e-03,3.38615820e+03
9.06034240e-03,6.92421875e+00,3.41371875e-01,-6.82656250e-02,6.35078125e-02,3.09375000e-03,5.79843750e+00,,9.06034240e-03,2.21860737e-01,,9.06034240e-03,3.38812988e+03
9.06134240e-03,6.90781250e+00,3.41778125e-01,-7.25312500e-02,6.34687500e-02,3.46875000e-03,5.79644531e+00,,9.06134240e-03,2.21884802e-01,,9.06134240e-03,3.39019434e+03
