Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42272000,,Zero Index,719.42272000,,Zero Index,719.42272000,,Zero Index,719.42272000,,Zero Index,719.42272000,,Zero Index,719.42272000,,Zero Index,719.42272000,,Zero Index,719.42272000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.48335773e-02,1.28171875e+01,3.12345313e-01,1.32515625e-01,1.18085938e-01,-3.47343750e+00,6.12585938e+00,,1.48335773e-02,5.21881640e-01,,1.48335773e-02,4.43941846e+03
1.48345773e-02,1.28234375e+01,3.12751563e-01,1.35750000e-01,1.18085938e-01,-3.47187500e+00,6.12503906e+00,,1.48345773e-02,5.21903634e-01,,1.48345773e-02,4.43806348e+03
1.48355773e-02,1.28273438e+01,3.13198438e-01,1.34500000e-01,1.18070313e-01,-3.46250000e+00,6.12222656e+00,,1.48355773e-02,5.21925688e-01,,1.48355773e-02,4.43694434e+03
1.48365773e-02,1.28250000e+01,3.12893750e-01,1.30437500e-01,1.17953125e-01,-3.44609375e+00,6.12187500e+00,,1.48365773e-02,5.21947682e-01,,1.48365773e-02,4.43648389e+03
1.48375773e-02,1.28265625e+01,3.12934375e-01,1.28578125e-01,1.17875000e-01,-3.42109375e+00,6.12210938e+00,,1.48375773e-02,5.21969736e-01,,1.48375773e-02,4.43563623e+03
1.48385773e-02,1.28218750e+01,3.12650000e-01,1.31390625e-01,1.17750000e-01,-3.38671875e+00,6.12046875e+00,,1.48385773e-02,5.21991789e-01,,1.48385773e-02,4.43543066e+03
1.48395773e-02,1.28304687e+01,3.12690625e-01,1.35937500e-01,1.17726563e-01,-3.34453125e+00,6.11941406e+00,,1.48395773e-02,5.22013783e-01,,1.48395773e-02,4.43383594e+03
1.48405773e-02,1.28421875e+01,3.12142188e-01,1.38015625e-01,1.17710938e-01,-3.29296875e+00,6.11800781e+00,,1.48405773e-02,5.22035778e-01,,1.48405773e-02,4.43190186e+03
1.48415773e-02,1.28640625e+01,3.11614063e-01,1.36406250e-01,1.17656250e-01,-3.24609375e+00,6.11648438e+00,,1.48415773e-02,5.22057772e-01,,1.48415773e-02,4.42891943e+03
1.48425773e-02,1.28890625e+01,3.11410938e-01,1.35687500e-01,1.17570313e-01,-3.19765625e+00,6.11378906e+00,,1.48425773e-02,5.22079706e-01,,1.48425773e-02,4.42562109e+03
1.48435773e-02,1.29007812e+01,3.11268750e-01,1.39406250e-01,1.17507813e-01,-3.13203125e+00,6.11062500e+00,,1.48435773e-02,5.22101641e-01,,1.48435773e-02,4.42368311e+03
1.48445773e-02,1.29171875e+01,3.11471875e-01,1.45593750e-01,1.17414063e-01,-3.05937500e+00,6.10863281e+00,,1.48445773e-02,5.22123575e-01,,1.48445773e-02,4.42123682e+03
1.48455773e-02,1.29289063e+01,3.11329688e-01,1.48375000e-01,1.17312500e-01,-2.98671875e+00,6.10816406e+00,,1.48455773e-02,5.22145510e-01,,1.48455773e-02,4.41924951e+03
1.48465773e-02,1.29398437e+01,3.11410938e-01,1.45593750e-01,1.17265625e-01,-2.91015625e+00,6.10476563e+00,,1.48465773e-02,5.22167444e-01,,1.48465773e-02,4.41734277e+03
1.48475773e-02,1.29570312e+01,3.11410938e-01,1.42828125e-01,1.17242188e-01,-2.83203125e+00,6.09878906e+00,,1.48475773e-02,5.22189379e-01,,1.48475773e-02,4.41480615e+03
1.48485773e-02,1.29710937e+01,3.11289062e-01,1.44468750e-01,1.17164063e-01,-2.75000000e+00,6.09292969e+00,,1.48485773e-02,5.22211313e-01,,1.48485773e-02,4.41259521e+03
1.48495773e-02,1.29867187e+01,3.11370313e-01,1.49875000e-01,1.17148438e-01,-2.66640625e+00,6.08730469e+00,,1.48495773e-02,5.22233248e-01,,1.48495773e-02,4.41020459e+03
1.48505773e-02,1.30039062e+01,3.11228125e-01,1.55109375e-01,1.17132813e-01,-2.57421875e+00,6.08296875e+00,,1.48505773e-02,5.22255182e-01,,1.48505773e-02,4.40762402e+03
1.48515773e-02,1.30203125e+01,3.11187500e-01,1.57687500e-01,1.17109375e-01,-2.47734375e+00,6.07898438e+00,,1.48515773e-02,5.22277117e-01,,1.48515773e-02,4.40510400e+03
1.48525773e-02,1.30406250e+01,3.10740625e-01,1.57937500e-01,1.17109375e-01,-2.37578125e+00,6.07687500e+00,,1.48525773e-02,5.22298992e-01,,1.48525773e-02,4.40217383e+03
1.48535773e-02,1.30578125e+01,3.10293750e-01,1.58453125e-01,1.17085938e-01,-2.26250000e+00,6.07675781e+00,,1.48535773e-02,5.22320867e-01,,1.48535773e-02,4.39956348e+03
1.48545773e-02,1.30671875e+01,3.10435938e-01,1.59390625e-01,1.17070313e-01,-2.13515625e+00,6.07382813e+00,,1.48545773e-02,5.22342741e-01,,1.48545773e-02,4.39775439e+03
1.48555773e-02,1.30671875e+01,3.10842188e-01,1.60046875e-01,1.17085938e-01,-2.01953125e+00,6.06878906e+00,,1.48555773e-02,5.22364616e-01,,1.48555773e-02,4.39690771e+03
1.48565773e-02,1.30601562e+01,3.11228125e-01,1.59156250e-01,1.17093750e-01,-1.90468750e+00,6.06527344e+00,,1.48565773e-02,5.22386551e-01,,1.48565773e-02,4.39678711e+03
1.48575773e-02,1.30414062e+01,3.11370313e-01,1.57406250e-01,1.17070313e-01,-1.79218750e+00,6.06585938e+00,,1.48575773e-02,5.22408485e-01,,1.48575773e-02,4.39788086e+03
1.48585773e-02,1.30257812e+01,3.10882813e-01,1.57250000e-01,1.17015625e-01,-1.67656250e+00,6.06832031e+00,,1.48585773e-02,5.22430360e-01,,1.48585773e-02,4.39865820e+03
1.48595773e-02,1.30039062e+01,3.10496875e-01,1.57812500e-01,1.16937500e-01,-1.55625000e+00,6.06984375e+00,,1.48595773e-02,5.22452235e-01,,1.48595773e-02,4.40007812e+03
1.48605773e-02,1.29750000e+01,3.10192187e-01,1.57093750e-01,1.16898438e-01,-1.44062500e+00,6.07054688e+00,,1.48605773e-02,5.22474051e-01,,1.48605773e-02,4.40222363e+03
1.48615773e-02,1.29289063e+01,3.10456250e-01,1.52609375e-01,1.16906250e-01,-1.32031250e+00,6.06984375e+00,,1.48615773e-02,5.22495925e-01,,1.48615773e-02,4.40615479e+03
1.48625773e-02,1.28578125e+01,3.10882813e-01,1.44468750e-01,1.16921875e-01,-1.20078125e+00,6.06773438e+00,,1.48625773e-02,5.22517800e-01,,1.48625773e-02,4.41269678e+03
1.48635773e-02,1.27687500e+01,3.11471875e-01,1.34281250e-01,1.16921875e-01,-1.07812500e+00,6.06292969e+00,,1.48635773e-02,5.22539675e-01,,1.48635773e-02,4.42113965e+03
1.48645773e-02,1.26656250e+01,3.12487500e-01,1.25156250e-01,1.16843750e-01,-9.65625000e-01,6.05625000e+00,,1.48645773e-02,5.22561669e-01,,1.48645773e-02,4.43108398e+03
1.48655773e-02,1.25546875e+01,3.13198438e-01,1.20015625e-01,1.16828125e-01,-8.42187500e-01,6.05343750e+00,,1.48655773e-02,5.22583723e-01,,1.48655773e-02,4.44187109e+03
1.48665773e-02,1.24281250e+01,3.14254688e-01,1.16750000e-01,1.16718750e-01,-7.02343750e-01,6.05261719e+00,,1.48665773e-02,5.22605777e-01,,1.48665773e-02,4.45429150e+03
1.48675773e-02,1.23117188e+01,3.14803125e-01,1.11687500e-01,1.16656250e-01,-5.61718750e-01,6.04968750e+00,,1.48675773e-02,5.22627950e-01,,1.48675773e-02,4.46568652e+03
1.48685773e-02,1.21960937e+01,3.15676563e-01,1.05296875e-01,1.16679688e-01,-4.34375000e-01,6.04757813e+00,,1.48685773e-02,5.22650123e-01,,1.48685773e-02,4.47703174e+03
1.48695773e-02,1.21000000e+01,3.15778125e-01,1.02390625e-01,1.16679688e-01,-3.18750000e-01,6.04746094e+00,,1.48695773e-02,5.22672355e-01,,1.48695773e-02,4.48638770e+03
1.48705773e-02,1.20210937e+01,3.14884375e-01,1.05187500e-01,1.16734375e-01,-1.97656250e-01,6.04886719e+00,,1.48705773e-02,5.22694588e-01,,1.48705773e-02,4.49397217e+03
1.48715773e-02,1.19593750e+01,3.14031250e-01,1.09562500e-01,1.16718750e-01,-7.89062500e-02,6.05027344e+00,,1.48715773e-02,5.22716701e-01,,1.48715773e-02,4.49976611e+03
1.48725773e-02,1.19062500e+01,3.13584375e-01,1.09203125e-01,1.16734375e-01,3.98437500e-02,6.05167969e+00,,1.48725773e-02,5.22738814e-01,,1.48725773e-02,4.50466309e+03
1.48735773e-02,1.18546875e+01,3.14254688e-01,1.04453125e-01,1.16773438e-01,1.58593750e-01,6.05578125e+00,,1.48735773e-02,5.22760928e-01,,1.48735773e-02,4.50941211e+03
1.48745773e-02,1.18179688e+01,3.14559375e-01,1.02093750e-01,1.16789063e-01,2.83593750e-01,6.06058594e+00,,1.48745773e-02,5.22783041e-01,,1.48745773e-02,4.51265088e+03
1.48755773e-02,1.17992187e+01,3.14539063e-01,1.07234375e-01,1.16804688e-01,4.07031250e-01,6.06527344e+00,,1.48755773e-02,5.22805154e-01,,1.48755773e-02,4.51402930e+03
1.48765773e-02,1.18046875e+01,3.14051562e-01,1.19812500e-01,1.16898438e-01,5.30468750e-01,6.06750000e+00,,1.48765773e-02,5.22827327e-01,,1.48765773e-02,4.51286328e+03
1.48775773e-02,1.18328125e+01,3.13279688e-01,1.31921875e-01,1.16992188e-01,6.51562500e-01,6.07066406e+00,,1.48775773e-02,5.22849441e-01,,1.48775773e-02,4.50929736e+03
1.48785773e-02,1.18476562e+01,3.13340625e-01,1.36671875e-01,1.17015625e-01,7.67968750e-01,6.07628906e+00,,1.48785773e-02,5.22871494e-01,,1.48785773e-02,4.50705469e+03
1.48795773e-02,1.18703125e+01,3.13421875e-01,1.34390625e-01,1.17039063e-01,8.77343750e-01,6.08039063e+00,,1.48795773e-02,5.22893548e-01,,1.48795773e-02,4.50400049e+03
1.48805773e-02,1.19085937e+01,3.13807813e-01,1.32000000e-01,1.17085938e-01,9.92187500e-01,6.07875000e+00,,1.48805773e-02,5.22915602e-01,,1.48805773e-02,4.49934863e+03
1.48815773e-02,1.19492188e+01,3.13482813e-01,1.37453125e-01,1.17125000e-01,1.10625000e+00,6.07113281e+00,,1.48815773e-02,5.22937715e-01,,1.48815773e-02,4.49444629e+03
1.48825773e-02,1.19867187e+01,3.13279688e-01,1.48265625e-01,1.17164063e-01,1.21406250e+00,6.05742188e+00,,1.48825773e-02,5.22959769e-01,,1.48825773e-02,4.48982324e+03
1.48835773e-02,1.20218750e+01,3.13137500e-01,1.59234375e-01,1.17164063e-01,1.31484375e+00,6.04839844e+00,,1.48835773e-02,5.22981882e-01,,1.48835773e-02,4.48538379e+03
1.48845773e-02,1.20507812e+01,3.12589063e-01,1.64093750e-01,1.17187500e-01,1.41250000e+00,6.04863281e+00,,1.48845773e-02,5.23003876e-01,,1.48845773e-02,4.48154688e+03
1.48855773e-02,1.20585938e+01,3.12995313e-01,1.58640625e-01,1.17226563e-01,1.51093750e+00,6.05109375e+00,,1.48855773e-02,5.23025930e-01,,1.48855773e-02,4.47988672e+03
1.48865773e-02,1.20625000e+01,3.13462500e-01,1.49109375e-01,1.17265625e-01,1.59453125e+00,6.05343750e+00,,1.48865773e-02,5.23047984e-01,,1.48865773e-02,4.47866797e+03
1.48875773e-02,1.20734375e+01,3.12406250e-01,1.49765625e-01,1.17257813e-01,1.67734375e+00,6.05988281e+00,,1.48875773e-02,5.23070037e-01,,1.48875773e-02,4.47674805e+03
1.48885773e-02,1.20960937e+01,3.12243750e-01,1.62015625e-01,1.17296875e-01,1.75703125e+00,6.06292969e+00,,1.48885773e-02,5.23092031e-01,,1.48885773e-02,4.47358643e+03
1.48895773e-02,1.21226562e+01,3.11228125e-01,1.74921875e-01,1.17351563e-01,1.84062500e+00,6.06351563e+00,,1.48895773e-02,5.23113966e-01,,1.48895773e-02,4.46995508e+03
1.48905773e-02,1.21484375e+01,3.10293750e-01,1.78421875e-01,1.17335938e-01,1.91093750e+00,6.06363281e+00,,1.48905773e-02,5.23135841e-01,,1.48905773e-02,4.46636035e+03
1.48915773e-02,1.21734375e+01,3.11085938e-01,1.71078125e-01,1.17351563e-01,1.96484375e+00,6.06164063e+00,,1.48915773e-02,5.23157716e-01,,1.48915773e-02,4.46285693e+03
1.48925773e-02,1.21882812e+01,3.11959375e-01,1.63031250e-01,1.17351563e-01,2.01015625e+00,6.05906250e+00,,1.48925773e-02,5.23179650e-01,,1.48925773e-02,4.46044141e+03
1.48935773e-02,1.21937500e+01,3.10700000e-01,1.65703125e-01,1.17312500e-01,2.05859375e+00,6.05882813e+00,,1.48935773e-02,5.23201585e-01,,1.48935773e-02,4.45900684e+03
1.48945773e-02,1.21921875e+01,3.09846875e-01,1.74828125e-01,1.17257813e-01,2.10312500e+00,6.05988281e+00,,1.48945773e-02,5.23223460e-01,,1.48945773e-02,4.45826465e+03
1.48955773e-02,1.21898437e+01,3.10192187e-01,1.78593750e-01,1.17265625e-01,2.14531250e+00,6.06046875e+00,,1.48955773e-02,5.23245275e-01,,1.48955773e-02,4.45756982e+03
1.48965773e-02,1.21820312e+01,3.10212500e-01,1.72062500e-01,1.17320313e-01,2.17890625e+00,6.06011719e+00,,1.48965773e-02,5.23267090e-01,,1.48965773e-02,4.45744629e+03
1.48975773e-02,1.21765625e+01,3.10943750e-01,1.64421875e-01,1.17335938e-01,2.20390625e+00,6.05906250e+00,,1.48975773e-02,5.23288965e-01,,1.48975773e-02,4.45711816e+03
1.48985773e-02,1.21773437e+01,3.11471875e-01,1.65859375e-01,1.17390625e-01,2.22265625e+00,6.05824219e+00,,1.48985773e-02,5.23310900e-01,,1.48985773e-02,4.45616211e+03
1.48995773e-02,1.21734375e+01,3.10639063e-01,1.72859375e-01,1.17320313e-01,2.23593750e+00,6.06070313e+00,,1.48995773e-02,5.23332775e-01,,1.48995773e-02,4.45566699e+03
1.49005773e-02,1.21695312e+01,3.10050000e-01,1.75500000e-01,1.17242188e-01,2.24531250e+00,6.06210938e+00,,1.49005773e-02,5.23354650e-01,,1.49005773e-02,4.45514697e+03
1.49015773e-02,1.21656250e+01,3.09765625e-01,1.70468750e-01,1.17257813e-01,2.24921875e+00,6.06128906e+00,,1.49015773e-02,5.23376465e-01,,1.49015773e-02,4.45463281e+03
1.49025773e-02,1.21601562e+01,3.10253125e-01,1.66562500e-01,1.17312500e-01,2.24375000e+00,6.06210938e+00,,1.49025773e-02,5.23398340e-01,,1.49025773e-02,4.45430322e+03
1.49035773e-02,1.21578125e+01,3.10354688e-01,1.68250000e-01,1.17320313e-01,2.23515625e+00,6.06292969e+00,,1.49035773e-02,5.23420155e-01,,1.49035773e-02,4.45365723e+03
1.49045773e-02,1.21539062e+01,3.10679688e-01,1.71687500e-01,1.17335938e-01,2.20781250e+00,6.06328125e+00,,1.49045773e-02,5.23442030e-01,,1.49045773e-02,4.45315967e+03
1.49055773e-02,1.21507812e+01,3.10943750e-01,1.71078125e-01,1.17335938e-01,2.17421875e+00,6.06445312e+00,,1.49055773e-02,5.23463905e-01,,1.49055773e-02,4.45257373e+03
1.49065773e-02,1.21492187e+01,3.10496875e-01,1.66218750e-01,1.17320313e-01,2.13437500e+00,6.06832031e+00,,1.49065773e-02,5.23485780e-01,,1.49065773e-02,4.45184082e+03
1.49075773e-02,1.21484375e+01,3.10435938e-01,1.62437500e-01,1.17335938e-01,2.08906250e+00,6.07265625e+00,,1.49075773e-02,5.23507655e-01,,1.49075773e-02,4.45104980e+03
1.49085773e-02,1.21390625e+01,3.09907812e-01,1.64953125e-01,1.17281250e-01,2.04218750e+00,6.07875000e+00,,1.49085773e-02,5.23529470e-01,,1.49085773e-02,4.45114893e+03
1.49095773e-02,1.21359375e+01,3.09379688e-01,1.71078125e-01,1.17242188e-01,1.98906250e+00,6.08039063e+00,,1.49095773e-02,5.23551285e-01,,1.49095773e-02,4.45058057e+03
1.49105773e-02,1.21320313e+01,3.09135938e-01,1.72390625e-01,1.17265625e-01,1.92812500e+00,6.07769531e+00,,1.49105773e-02,5.23573041e-01,,1.49105773e-02,4.45007324e+03
1.49115773e-02,1.21109375e+01,3.08628125e-01,1.65078125e-01,1.17312500e-01,1.86328125e+00,6.07546875e+00,,1.49115773e-02,5.23594797e-01,,1.49115773e-02,4.45135352e+03
1.49125773e-02,1.20718750e+01,3.08831250e-01,1.53046875e-01,1.17296875e-01,1.80312500e+00,6.07371094e+00,,1.49125773e-02,5.23616552e-01,,1.49125773e-02,4.45453809e+03
1.49135773e-02,1.20242187e+01,3.09400000e-01,1.45156250e-01,1.17242188e-01,1.73203125e+00,6.07312500e+00,,1.49135773e-02,5.23638308e-01,,1.49135773e-02,4.45866064e+03
1.49145773e-02,1.19601562e+01,3.10456250e-01,1.42750000e-01,1.17203125e-01,1.65546875e+00,6.07535156e+00,,1.49145773e-02,5.23660183e-01,,1.49145773e-02,4.46450195e+03
1.49155773e-02,1.18804688e+01,3.11837500e-01,1.38031250e-01,1.17187500e-01,1.57109375e+00,6.07675781e+00,,1.49155773e-02,5.23682058e-01,,1.49155773e-02,4.47197314e+03
1.49165773e-02,1.17820312e+01,3.12629688e-01,1.26078125e-01,1.17226563e-01,1.48593750e+00,6.07792969e+00,,1.49165773e-02,5.23704052e-01,,1.49165773e-02,4.48142139e+03
1.49175773e-02,1.16750000e+01,3.13584375e-01,1.09031250e-01,1.17265625e-01,1.40390625e+00,6.07898438e+00,,1.49175773e-02,5.23726106e-01,,1.49175773e-02,4.49183203e+03
1.49185773e-02,1.15625000e+01,3.13726563e-01,9.60312500e-02,1.17281250e-01,1.32187500e+00,6.07898438e+00,,1.49185773e-02,5.23748219e-01,,1.49185773e-02,4.50288672e+03
1.49195773e-02,1.14625000e+01,3.13950000e-01,9.30781250e-02,1.17335938e-01,1.23203125e+00,6.07875000e+00,,1.49195773e-02,5.23770332e-01,,1.49195773e-02,4.51269482e+03
1.49205773e-02,1.13742187e+01,3.14214063e-01,9.72500000e-02,1.17335938e-01,1.13671875e+00,6.08273438e+00,,1.49205773e-02,5.23792386e-01,,1.49205773e-02,4.52129199e+03
1.49215773e-02,1.12843750e+01,3.14457813e-01,9.90781250e-02,1.17335938e-01,1.04062500e+00,6.08636719e+00,,1.49215773e-02,5.23814559e-01,,1.49215773e-02,4.53003418e+03
1.49225773e-02,1.11906250e+01,3.14782813e-01,9.19375000e-02,1.17359375e-01,9.48437500e-01,6.09000000e+00,,1.49225773e-02,5.23836732e-01,,1.49225773e-02,4.53919287e+03
1.49235773e-02,1.11023437e+01,3.15128125e-01,7.90468750e-02,1.17414063e-01,8.51562500e-01,6.09550781e+00,,1.49235773e-02,5.23858905e-01,,1.49235773e-02,4.54784180e+03
1.49245773e-02,1.10367188e+01,3.15575000e-01,7.09531250e-02,1.17414063e-01,7.53906250e-01,6.10019531e+00,,1.49245773e-02,5.23881078e-01,,1.49245773e-02,4.55420947e+03
1.49255773e-02,1.09820313e+01,3.15514063e-01,7.24843750e-02,1.17468750e-01,6.53906250e-01,6.10265625e+00,,1.49255773e-02,5.23903310e-01,,1.49255773e-02,4.55946777e+03
1.49265773e-02,1.09343750e+01,3.15575000e-01,7.85000000e-02,1.17539063e-01,5.50781250e-01,6.10406250e+00,,1.49265773e-02,5.23925543e-01,,1.49265773e-02,4.56398047e+03
1.49275773e-02,1.09101562e+01,3.15534375e-01,8.06406250e-02,1.17601563e-01,4.47656250e-01,6.10699219e+00,,1.49275773e-02,5.23947775e-01,,1.49275773e-02,4.56605566e+03
1.49285773e-02,1.09085937e+01,3.14742188e-01,7.91718750e-02,1.17601563e-01,3.46093750e-01,6.11238281e+00,,1.49285773e-02,5.23969948e-01,,1.49285773e-02,4.56579346e+03
1.49295773e-02,1.09195313e+01,3.14010938e-01,8.21406250e-02,1.17578125e-01,2.60937500e-01,6.11718750e+00,,1.49295773e-02,5.23992121e-01,,1.49295773e-02,4.56423828e+03
1.49305773e-02,1.09578125e+01,3.13807813e-01,9.08125000e-02,1.17640625e-01,1.78906250e-01,6.11707031e+00,,1.49305773e-02,5.24014235e-01,,1.49305773e-02,4.55983301e+03
1.49315773e-02,1.09992187e+01,3.13564063e-01,9.80312500e-02,1.17695313e-01,9.06250000e-02,6.11261719e+00,,1.49315773e-02,5.24036288e-01,,1.49315773e-02,4.55506396e+03
1.49325773e-02,1.10351562e+01,3.13584375e-01,9.76406250e-02,1.17710938e-01,3.90625000e-03,6.10921875e+00,,1.49325773e-02,5.24058402e-01,,1.49325773e-02,4.55084082e+03
1.49335773e-02,1.10585938e+01,3.13421875e-01,9.32031250e-02,1.17781250e-01,-8.51562500e-02,6.10863281e+00,,1.49335773e-02,5.24080455e-01,,1.49335773e-02,4.54791895e+03
1.49345773e-02,1.10585938e+01,3.13279688e-01,8.85625000e-02,1.17875000e-01,-1.61718750e-01,6.10898438e+00,,1.49345773e-02,5.24102509e-01,,1.49345773e-02,4.54743701e+03
1.49355773e-02,1.10515625e+01,3.13482813e-01,8.34062500e-02,1.17953125e-01,-2.28906250e-01,6.11144531e+00,,1.49355773e-02,5.24124563e-01,,1.49355773e-02,4.54770557e+03
1.49365773e-02,1.10718750e+01,3.14193750e-01,8.11562500e-02,1.17976563e-01,-2.95312500e-01,6.11343750e+00,,1.49365773e-02,5.24146676e-01,,1.49365773e-02,4.54517578e+03
1.49375773e-02,1.11226563e+01,3.14295313e-01,9.02812500e-02,1.18046875e-01,-3.64062500e-01,6.11378906e+00,,1.49375773e-02,5.24168849e-01,,1.49375773e-02,4.53948633e+03
1.49385773e-02,1.11726562e+01,3.13625000e-01,1.09984375e-01,1.18101563e-01,-4.30468750e-01,6.11203125e+00,,1.49385773e-02,5.24190903e-01,,1.49385773e-02,4.53380078e+03
1.49395773e-02,1.12171875e+01,3.13462500e-01,1.23390625e-01,1.18148438e-01,-4.88281250e-01,6.10863281e+00,,1.49395773e-02,5.24213016e-01,,1.49395773e-02,4.52859180e+03
1.49405773e-02,1.12484375e+01,3.13564063e-01,1.14375000e-01,1.18179688e-01,-5.39062500e-01,6.10582031e+00,,1.49405773e-02,5.24235070e-01,,1.49405773e-02,4.52474023e+03
1.49415773e-02,1.12718750e+01,3.13828125e-01,9.15468750e-02,1.18179688e-01,-6.05468750e-01,6.10406250e+00,,1.49415773e-02,5.24257183e-01,,1.49415773e-02,4.52177881e+03
1.49425773e-02,1.12984375e+01,3.14254688e-01,8.24218750e-02,1.18179688e-01,-6.76562500e-01,6.10160156e+00,,1.49425773e-02,5.24279296e-01,,1.49425773e-02,4.51857910e+03
1.49435773e-02,1.13367187e+01,3.14132813e-01,9.98281250e-02,1.18164063e-01,-7.35156250e-01,6.09902344e+00,,1.49435773e-02,5.24301410e-01,,1.49435773e-02,4.51414941e+03
1.49445773e-02,1.13765625e+01,3.13462500e-01,1.25921875e-01,1.18195313e-01,-7.83593750e-01,6.09843750e+00,,1.49445773e-02,5.24323523e-01,,1.49445773e-02,4.50944336e+03
1.49455773e-02,1.14085937e+01,3.12548438e-01,1.31765625e-01,1.18218750e-01,-8.26562500e-01,6.09656250e+00,,1.49455773e-02,5.24345517e-01,,1.49455773e-02,4.50545850e+03
1.49465773e-02,1.14382812e+01,3.13218750e-01,1.12593750e-01,1.18203125e-01,-8.77343750e-01,6.09199219e+00,,1.49465773e-02,5.24367571e-01,,1.49465773e-02,4.50175000e+03
1.49475773e-02,1.14789062e+01,3.13665625e-01,9.62812500e-02,1.18195313e-01,-9.20312500e-01,6.08953125e+00,,1.49475773e-02,5.24389625e-01,,1.49475773e-02,4.49700781e+03
1.49485773e-02,1.15367188e+01,3.13239062e-01,1.07046875e-01,1.18234375e-01,-9.57812500e-01,6.08953125e+00,,1.49485773e-02,5.24411738e-01,,1.49485773e-02,4.49050928e+03
1.49495773e-02,1.15984375e+01,3.12406250e-01,1.35187500e-01,1.18289063e-01,-9.86718750e-01,6.09234375e+00,,1.49495773e-02,5.24433732e-01,,1.49495773e-02,4.48350488e+03
1.49505773e-02,1.16414062e+01,3.10598438e-01,1.49500000e-01,1.18203125e-01,-1.00703125e+00,6.09515625e+00,,1.49505773e-02,5.24455667e-01,,1.49505773e-02,4.47832080e+03
1.49515773e-02,1.16898437e+01,3.10293750e-01,1.35390625e-01,1.18195313e-01,-1.02578125e+00,6.09351563e+00,,1.49515773e-02,5.24477541e-01,,1.49515773e-02,4.47257178e+03
1.49525773e-02,1.17414062e+01,3.09968750e-01,1.13328125e-01,1.18257813e-01,-1.05000000e+00,6.09316406e+00,,1.49525773e-02,5.24499416e-01,,1.49525773e-02,4.46659766e+03
1.49535773e-02,1.17843750e+01,3.10578125e-01,1.12734375e-01,1.18289063e-01,-1.07500000e+00,6.09339844e+00,,1.49535773e-02,5.24521232e-01,,1.49535773e-02,4.46156836e+03
1.49545773e-02,1.18257813e+01,3.09359375e-01,1.36093750e-01,1.18273438e-01,-1.08984375e+00,6.09503906e+00,,1.49545773e-02,5.24543107e-01,,1.49545773e-02,4.45664014e+03
1.49555773e-02,1.18648438e+01,3.08993750e-01,1.55765625e-01,1.18203125e-01,-1.10078125e+00,6.09656250e+00,,1.49555773e-02,5.24564862e-01,,1.49555773e-02,4.45183936e+03
1.49565773e-02,1.19015625e+01,3.08587500e-01,1.53546875e-01,1.18140625e-01,-1.10234375e+00,6.09632813e+00,,1.49565773e-02,5.24586618e-01,,1.49565773e-02,4.44723438e+03
1.49575773e-02,1.19304687e+01,3.08039063e-01,1.36078125e-01,1.18085938e-01,-1.09687500e+00,6.09492188e+00,,1.49575773e-02,5.24608314e-01,,1.49575773e-02,4.44348682e+03
1.49585773e-02,1.19570312e+01,3.09115625e-01,1.26296875e-01,1.18007813e-01,-1.09921875e+00,6.09398438e+00,,1.49585773e-02,5.24630070e-01,,1.49585773e-02,4.44005322e+03
1.49595773e-02,1.19984375e+01,3.09948438e-01,1.35671875e-01,1.17976563e-01,-1.10312500e+00,6.09492188e+00,,1.49595773e-02,5.24651825e-01,,1.49595773e-02,4.43509033e+03
1.49605773e-02,1.20453125e+01,3.09725000e-01,1.55265625e-01,1.17898438e-01,-1.09765625e+00,6.09562500e+00,,1.49605773e-02,5.24673641e-01,,1.49605773e-02,4.42948682e+03
1.49615773e-02,1.20945312e+01,3.09278125e-01,1.63812500e-01,1.17914063e-01,-1.08984375e+00,6.09480469e+00,,1.49615773e-02,5.24695456e-01,,1.49615773e-02,4.42356738e+03
