Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.02840125,,Zero Index,719.02840125,,Zero Index,719.02840125,,Zero Index,719.02840125,,Zero Index,719.02840125,,Zero Index,719.02840125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.12249716e-02,7.53046875e+00,2.48157813e-01,-4.37187500e-02,1.03437500e-01,,1.12249716e-02,2.60302335e-01,,1.12249716e-02,5.00863818e+03
1.12259716e-02,7.50156250e+00,2.49031250e-01,-4.07968750e-02,1.03484375e-01,,1.12259716e-02,2.60319829e-01,,1.12259716e-02,5.01184180e+03
1.12269716e-02,7.46875000e+00,2.48746875e-01,-4.81875000e-02,1.03523438e-01,,1.12269716e-02,2.60337353e-01,,1.12269716e-02,5.01546045e+03
1.12279716e-02,7.44453125e+00,2.48259375e-01,-5.57187500e-02,1.03507813e-01,,1.12279716e-02,2.60354847e-01,,1.12279716e-02,5.01823242e+03
1.12289716e-02,7.42421875e+00,2.49153125e-01,-5.36250000e-02,1.03492188e-01,,1.12289716e-02,2.60372370e-01,,1.12289716e-02,5.02061670e+03
1.12299716e-02,7.42031250e+00,2.50696875e-01,-4.47968750e-02,1.03531250e-01,,1.12299716e-02,2.60389954e-01,,1.12299716e-02,5.02128027e+03
1.12309716e-02,7.42968750e+00,2.49437500e-01,-3.81875000e-02,1.03585938e-01,,1.12309716e-02,2.60407567e-01,,1.12309716e-02,5.02053320e+03
1.12319716e-02,7.44609375e+00,2.51082813e-01,-3.93906250e-02,1.03671875e-01,,1.12319716e-02,2.60425180e-01,,1.12319716e-02,5.01904736e+03
1.12329716e-02,7.45937500e+00,2.51875000e-01,-4.49687500e-02,1.03718750e-01,,1.12329716e-02,2.60442913e-01,,1.12329716e-02,5.01790137e+03
1.12339716e-02,7.46640625e+00,2.52139063e-01,-4.67812500e-02,1.03617188e-01,,1.12339716e-02,2.60460645e-01,,1.12339716e-02,5.01741992e+03
1.12349716e-02,7.48359375e+00,2.51590625e-01,-4.14531250e-02,1.03546875e-01,,1.12349716e-02,2.60478377e-01,,1.12349716e-02,5.01588184e+03
1.12359716e-02,7.51406250e+00,2.52646875e-01,-3.31875000e-02,1.03523438e-01,,1.12359716e-02,2.60496140e-01,,1.12359716e-02,5.01293848e+03
1.12369716e-02,7.54687500e+00,2.51407813e-01,-2.95000000e-02,1.03523438e-01,,1.12369716e-02,2.60513872e-01,,1.12369716e-02,5.00972168e+03
1.12379716e-02,7.58515625e+00,2.50310938e-01,-3.38593750e-02,1.03492188e-01,,1.12379716e-02,2.60531545e-01,,1.12379716e-02,5.00594336e+03
1.12389716e-02,7.61953125e+00,2.49985938e-01,-3.93437500e-02,1.03429688e-01,,1.12389716e-02,2.60549158e-01,,1.12389716e-02,5.00259326e+03
1.12399716e-02,7.66562500e+00,2.49965625e-01,-3.68281250e-02,1.03375000e-01,,1.12399716e-02,2.60566741e-01,,1.12399716e-02,4.99804297e+03
1.12409716e-02,7.71093750e+00,2.47771875e-01,-2.59375000e-02,1.03304688e-01,,1.12409716e-02,2.60584295e-01,,1.12409716e-02,4.99353809e+03
1.12419716e-02,7.75781250e+00,2.44867188e-01,-1.72656250e-02,1.03304688e-01,,1.12419716e-02,2.60601640e-01,,1.12419716e-02,4.98882031e+03
1.12429716e-02,7.79687500e+00,2.43729688e-01,-1.90312500e-02,1.03250000e-01,,1.12429716e-02,2.60618836e-01,,1.12429716e-02,4.98488916e+03
1.12439716e-02,7.82343750e+00,2.41576563e-01,-2.77031250e-02,1.03265625e-01,,1.12439716e-02,2.60635912e-01,,1.12439716e-02,4.98227490e+03
1.12449716e-02,7.82343750e+00,2.41901563e-01,-3.67656250e-02,1.03335938e-01,,1.12449716e-02,2.60652930e-01,,1.12449716e-02,4.98244580e+03
1.12459716e-02,7.79218750e+00,2.42490625e-01,-4.33593750e-02,1.03343750e-01,,1.12459716e-02,2.60669976e-01,,1.12459716e-02,4.98587988e+03
1.12469716e-02,7.72968750e+00,2.44400000e-01,-4.96093750e-02,1.03359375e-01,,1.12469716e-02,2.60687143e-01,,1.12469716e-02,4.99256934e+03
1.12479716e-02,7.66015625e+00,2.44440625e-01,-5.64062500e-02,1.03390625e-01,,1.12479716e-02,2.60704339e-01,,1.12479716e-02,5.00001807e+03
1.12489716e-02,7.59140625e+00,2.45781250e-01,-5.98125000e-02,1.03398438e-01,,1.12489716e-02,2.60721624e-01,,1.12489716e-02,5.00741406e+03
1.12499716e-02,7.52734375e+00,2.46756250e-01,-5.68125000e-02,1.03468750e-01,,1.12499716e-02,2.60738969e-01,,1.12499716e-02,5.01432764e+03
1.12509716e-02,7.47656250e+00,2.47832813e-01,-5.07656250e-02,1.03492188e-01,,1.12509716e-02,2.60756373e-01,,1.12509716e-02,5.01984766e+03
1.12519716e-02,7.43437500e+00,2.46918750e-01,-4.64531250e-02,1.03523438e-01,,1.12519716e-02,2.60773778e-01,,1.12519716e-02,5.02445508e+03
1.12529716e-02,7.40078125e+00,2.49376563e-01,-4.73906250e-02,1.03531250e-01,,1.12529716e-02,2.60791272e-01,,1.12529716e-02,5.02816650e+03
1.12539716e-02,7.36562500e+00,2.48604688e-01,-5.15625000e-02,1.03562500e-01,,1.12539716e-02,2.60808796e-01,,1.12539716e-02,5.03205322e+03
1.12549716e-02,7.33515625e+00,2.49925000e-01,-5.46718750e-02,1.03531250e-01,,1.12549716e-02,2.60826349e-01,,1.12549716e-02,5.03547559e+03
1.12559716e-02,7.32187500e+00,2.49742188e-01,-5.41093750e-02,1.03507813e-01,,1.12559716e-02,2.60843933e-01,,1.12559716e-02,5.03713281e+03
1.12569716e-02,7.32031250e+00,2.50351563e-01,-5.20937500e-02,1.03531250e-01,,1.12569716e-02,2.60861546e-01,,1.12569716e-02,5.03757568e+03
1.12579716e-02,7.31875000e+00,2.48604688e-01,-5.02500000e-02,1.03546875e-01,,1.12579716e-02,2.60879129e-01,,1.12579716e-02,5.03800830e+03
1.12589716e-02,7.32187500e+00,2.48746875e-01,-5.00468750e-02,1.03523438e-01,,1.12589716e-02,2.60896653e-01,,1.12589716e-02,5.03795166e+03
1.12599716e-02,7.32578125e+00,2.47812500e-01,-4.90625000e-02,1.03546875e-01,,1.12599716e-02,2.60914117e-01,,1.12599716e-02,5.03781201e+03
1.12609716e-02,7.32421875e+00,2.47345313e-01,-4.59062500e-02,1.03546875e-01,,1.12609716e-02,2.60931551e-01,,1.12609716e-02,5.03822461e+03
1.12619716e-02,7.32187500e+00,2.47284375e-01,-4.44843750e-02,1.03492188e-01,,1.12619716e-02,2.60948956e-01,,1.12619716e-02,5.03870557e+03
1.12629716e-02,7.31718750e+00,2.47385938e-01,-4.77031250e-02,1.03437500e-01,,1.12629716e-02,2.60966361e-01,,1.12629716e-02,5.03943359e+03
1.12639716e-02,7.30546875e+00,2.47975000e-01,-5.16875000e-02,1.03390625e-01,,1.12639716e-02,2.60983825e-01,,1.12639716e-02,5.04090479e+03
1.12649716e-02,7.29609375e+00,2.48117188e-01,-5.22187500e-02,1.03429688e-01,,1.12649716e-02,2.61001289e-01,,1.12649716e-02,5.04214648e+03
1.12659716e-02,7.28984375e+00,2.47446875e-01,-5.04843750e-02,1.03507813e-01,,1.12659716e-02,2.61018723e-01,,1.12659716e-02,5.04306299e+03
1.12669716e-02,7.25625000e+00,2.48401563e-01,-5.27812500e-02,1.03484375e-01,,1.12669716e-02,2.61036187e-01,,1.12669716e-02,5.04680029e+03
1.12679716e-02,7.22031250e+00,2.48564063e-01,-5.93906250e-02,1.03468750e-01,,1.12679716e-02,2.61053681e-01,,1.12679716e-02,5.05080225e+03
1.12689716e-02,7.18125000e+00,2.47934375e-01,-6.35781250e-02,1.03437500e-01,,1.12689716e-02,2.61071175e-01,,1.12689716e-02,5.05515527e+03
1.12699716e-02,7.14375000e+00,2.47771875e-01,-6.15937500e-02,1.03414063e-01,,1.12699716e-02,2.61088610e-01,,1.12699716e-02,5.05935303e+03
1.12709716e-02,7.10468750e+00,2.47812500e-01,-5.71875000e-02,1.03390625e-01,,1.12709716e-02,2.61106074e-01,,1.12709716e-02,5.06369531e+03
1.12719716e-02,7.07187500e+00,2.47385938e-01,-5.68750000e-02,1.03343750e-01,,1.12719716e-02,2.61123508e-01,,1.12719716e-02,5.06738037e+03
1.12729716e-02,7.04062500e+00,2.47446875e-01,-6.05312500e-02,1.03390625e-01,,1.12729716e-02,2.61140913e-01,,1.12729716e-02,5.07091309e+03
1.12739716e-02,7.01250000e+00,2.47243750e-01,-6.31562500e-02,1.03484375e-01,,1.12739716e-02,2.61158347e-01,,1.12739716e-02,5.07414014e+03
1.12749716e-02,6.99531250e+00,2.46878125e-01,-6.23281250e-02,1.03523438e-01,,1.12749716e-02,2.61175722e-01,,1.12749716e-02,5.07624414e+03
1.12759716e-02,6.98046875e+00,2.46025000e-01,-5.87187500e-02,1.03453125e-01,,1.12759716e-02,2.61193097e-01,,1.12759716e-02,5.07809570e+03
1.12769716e-02,6.98359375e+00,2.45050000e-01,-5.55312500e-02,1.03390625e-01,,1.12769716e-02,2.61210382e-01,,1.12769716e-02,5.07807617e+03
1.12779716e-02,7.00234375e+00,2.44846875e-01,-5.44843750e-02,1.03335938e-01,,1.12779716e-02,2.61227638e-01,,1.12779716e-02,5.07643506e+03
1.12789716e-02,7.02500000e+00,2.45375000e-01,-5.40625000e-02,1.03359375e-01,,1.12789716e-02,2.61244923e-01,,1.12789716e-02,5.07438672e+03
1.12799716e-02,7.05156250e+00,2.44379688e-01,-5.19375000e-02,1.03296875e-01,,1.12799716e-02,2.61262149e-01,,1.12799716e-02,5.07192920e+03
1.12809716e-02,7.07656250e+00,2.43648438e-01,-4.79687500e-02,1.03265625e-01,,1.12809716e-02,2.61279345e-01,,1.12809716e-02,5.06961670e+03
1.12819716e-02,7.10078125e+00,2.44400000e-01,-4.54375000e-02,1.03281250e-01,,1.12819716e-02,2.61296511e-01,,1.12819716e-02,5.06736719e+03
1.12829716e-02,7.13203125e+00,2.44156250e-01,-4.56562500e-02,1.03265625e-01,,1.12829716e-02,2.61313736e-01,,1.12829716e-02,5.06438721e+03
1.12839716e-02,7.17187500e+00,2.42653125e-01,-4.64062500e-02,1.03203125e-01,,1.12839716e-02,2.61330843e-01,,1.12839716e-02,5.06052295e+03
1.12849716e-02,7.21875000e+00,2.43587500e-01,-4.37812500e-02,1.03117188e-01,,1.12849716e-02,2.61347979e-01,,1.12849716e-02,5.05592920e+03
1.12859716e-02,7.26953125e+00,2.43120313e-01,-3.69843750e-02,1.03109375e-01,,1.12859716e-02,2.61365116e-01,,1.12859716e-02,5.05090820e+03
1.12869716e-02,7.32265625e+00,2.45232813e-01,-3.15312500e-02,1.03148438e-01,,1.12869716e-02,2.61382312e-01,,1.12869716e-02,5.04561279e+03
1.12879716e-02,7.36953125e+00,2.44156250e-01,-2.99843750e-02,1.03117188e-01,,1.12879716e-02,2.61399537e-01,,1.12879716e-02,5.04094287e+03
1.12889716e-02,7.41250000e+00,2.45375000e-01,-3.14375000e-02,1.03078125e-01,,1.12889716e-02,2.61416763e-01,,1.12889716e-02,5.03667627e+03
1.12899716e-02,7.44296875e+00,2.46309375e-01,-3.48750000e-02,1.03093750e-01,,1.12899716e-02,2.61434078e-01,,1.12899716e-02,5.03371094e+03
1.12909716e-02,7.45390625e+00,2.47446875e-01,-3.91718750e-02,1.03109375e-01,,1.12909716e-02,2.61451453e-01,,1.12909716e-02,5.03277979e+03
1.12919716e-02,7.45000000e+00,2.48584375e-01,-4.27968750e-02,1.03132813e-01,,1.12919716e-02,2.61468917e-01,,1.12919716e-02,5.03339941e+03
1.12929716e-02,7.43281250e+00,2.50026563e-01,-4.49062500e-02,1.03054688e-01,,1.12929716e-02,2.61486501e-01,,1.12929716e-02,5.03540381e+03
1.12939716e-02,7.41406250e+00,2.50717188e-01,-4.53593750e-02,1.03039063e-01,,1.12939716e-02,2.61504114e-01,,1.12939716e-02,5.03757617e+03
1.12949716e-02,7.40156250e+00,2.49742188e-01,-4.42187500e-02,1.03093750e-01,,1.12949716e-02,2.61521727e-01,,1.12949716e-02,5.03910254e+03
1.12959716e-02,7.38437500e+00,2.48848438e-01,-4.22656250e-02,1.03117188e-01,,1.12959716e-02,2.61539310e-01,,1.12959716e-02,5.04110352e+03
1.12969716e-02,7.35390625e+00,2.48564063e-01,-4.19375000e-02,1.03109375e-01,,1.12969716e-02,2.61556804e-01,,1.12969716e-02,5.04446777e+03
1.12979716e-02,7.32265625e+00,2.48503125e-01,-4.55781250e-02,1.03078125e-01,,1.12979716e-02,2.61574298e-01,,1.12979716e-02,5.04792139e+03
1.12989716e-02,7.28046875e+00,2.48300000e-01,-5.39062500e-02,1.03054688e-01,,1.12989716e-02,2.61591792e-01,,1.12989716e-02,5.05253418e+03
1.12999716e-02,7.23203125e+00,2.47325000e-01,-6.17812500e-02,1.03054688e-01,,1.12999716e-02,2.61609256e-01,,1.12999716e-02,5.05783447e+03
1.13009716e-02,7.18671875e+00,2.46654688e-01,-6.50000000e-02,1.03023438e-01,,1.13009716e-02,2.61626631e-01,,1.13009716e-02,5.06284229e+03
1.13019716e-02,7.13203125e+00,2.47670313e-01,-6.42187500e-02,1.03015625e-01,,1.13019716e-02,2.61644065e-01,,1.13019716e-02,5.06882275e+03
1.13029716e-02,7.08046875e+00,2.44542188e-01,-6.15468750e-02,1.03039063e-01,,1.13029716e-02,2.61661381e-01,,1.13029716e-02,5.07447119e+03
1.13039716e-02,7.02578125e+00,2.46228125e-01,-6.15937500e-02,1.03000000e-01,,1.13039716e-02,2.61678666e-01,,1.13039716e-02,5.08043555e+03
1.13049716e-02,6.97812500e+00,2.46512500e-01,-6.43750000e-02,1.02921875e-01,,1.13049716e-02,2.61696011e-01,,1.13049716e-02,5.08568213e+03
1.13059716e-02,6.94453125e+00,2.46979688e-01,-6.61718750e-02,1.02882813e-01,,1.13059716e-02,2.61713386e-01,,1.13059716e-02,5.08949170e+03
1.13069716e-02,6.92109375e+00,2.46146875e-01,-6.41093750e-02,1.02851563e-01,,1.13069716e-02,2.61730760e-01,,1.13069716e-02,5.09225391e+03
1.13079716e-02,6.91250000e+00,2.46207813e-01,-5.91875000e-02,1.02812500e-01,,1.13079716e-02,2.61748075e-01,,1.13079716e-02,5.09346680e+03
1.13089716e-02,6.89921875e+00,2.46329688e-01,-5.60156250e-02,1.02796875e-01,,1.13089716e-02,2.61765420e-01,,1.13089716e-02,5.09514111e+03
1.13099716e-02,6.89062500e+00,2.46350000e-01,-5.93750000e-02,1.02812500e-01,,1.13099716e-02,2.61782765e-01,,1.13099716e-02,5.09633350e+03
1.13109716e-02,6.88437500e+00,2.46085938e-01,-6.47343750e-02,1.02789063e-01,,1.13109716e-02,2.61800110e-01,,1.13109716e-02,5.09730615e+03
1.13119716e-02,6.87890625e+00,2.47284375e-01,-6.50000000e-02,1.02695313e-01,,1.13119716e-02,2.61817485e-01,,1.13119716e-02,5.09821387e+03
1.13129716e-02,6.87890625e+00,2.48503125e-01,-5.91562500e-02,1.02609375e-01,,1.13129716e-02,2.61834949e-01,,1.13129716e-02,5.09854297e+03
1.13139716e-02,6.88046875e+00,2.46837500e-01,-5.32187500e-02,1.02601563e-01,,1.13139716e-02,2.61852384e-01,,1.13139716e-02,5.09867969e+03
1.13149716e-02,6.88984375e+00,2.49193750e-01,-5.22343750e-02,1.02585938e-01,,1.13149716e-02,2.61869848e-01,,1.13149716e-02,5.09799268e+03
1.13159716e-02,6.90703125e+00,2.50453125e-01,-5.47187500e-02,1.02648438e-01,,1.13159716e-02,2.61887461e-01,,1.13159716e-02,5.09650391e+03
1.13169716e-02,6.93125000e+00,2.51042188e-01,-5.27968750e-02,1.02648438e-01,,1.13169716e-02,2.61905104e-01,,1.13169716e-02,5.09429199e+03
1.13179716e-02,6.96718750e+00,2.49539063e-01,-4.48593750e-02,1.02601563e-01,,1.13179716e-02,2.61922747e-01,,1.13179716e-02,5.09084619e+03
1.13189716e-02,7.01718750e+00,2.50453125e-01,-3.84843750e-02,1.02546875e-01,,1.13189716e-02,2.61940330e-01,,1.13189716e-02,5.08591211e+03
1.13199716e-02,7.08593750e+00,2.51082813e-01,-3.70468750e-02,1.02507813e-01,,1.13199716e-02,2.61958003e-01,,1.13199716e-02,5.07902441e+03
1.13209716e-02,7.15156250e+00,2.48665625e-01,-3.50625000e-02,1.02507813e-01,,1.13209716e-02,2.61975586e-01,,1.13209716e-02,5.07245020e+03
1.13219716e-02,7.21093750e+00,2.48767188e-01,-3.17187500e-02,1.02437500e-01,,1.13219716e-02,2.61993110e-01,,1.13219716e-02,5.06650635e+03
1.13229716e-02,7.26406250e+00,2.49620313e-01,-3.39687500e-02,1.02398438e-01,,1.13229716e-02,2.62010634e-01,,1.13229716e-02,5.06120312e+03
1.13239716e-02,7.30312500e+00,2.49031250e-01,-4.02812500e-02,1.02382813e-01,,1.13239716e-02,2.62028217e-01,,1.13239716e-02,5.05737305e+03
1.13249716e-02,7.33906250e+00,2.46837500e-01,-3.86718750e-02,1.02367188e-01,,1.13249716e-02,2.62045681e-01,,1.13249716e-02,5.05387744e+03
1.13259716e-02,7.36562500e+00,2.45375000e-01,-2.99531250e-02,1.02328125e-01,,1.13259716e-02,2.62062997e-01,,1.13259716e-02,5.05132080e+03
1.13269716e-02,7.38203125e+00,2.44115625e-01,-3.02187500e-02,1.02273438e-01,,1.13269716e-02,2.62080222e-01,,1.13269716e-02,5.04978857e+03
1.13279716e-02,7.39765625e+00,2.45639063e-01,-4.15312500e-02,1.02226563e-01,,1.13279716e-02,2.62097478e-01,,1.13279716e-02,5.04836816e+03
1.13289716e-02,7.41640625e+00,2.45090625e-01,-4.84375000e-02,1.02234375e-01,,1.13289716e-02,2.62114763e-01,,1.13289716e-02,5.04667285e+03
1.13299716e-02,7.42890625e+00,2.43567188e-01,-3.80000000e-02,1.02250000e-01,,1.13299716e-02,2.62131959e-01,,1.13299716e-02,5.04561328e+03
1.13309716e-02,7.43359375e+00,2.42145313e-01,-2.44843750e-02,1.02273438e-01,,1.13309716e-02,2.62149066e-01,,1.13309716e-02,5.04529590e+03
1.13319716e-02,7.43671875e+00,2.42145313e-01,-2.74687500e-02,1.02234375e-01,,1.13319716e-02,2.62166113e-01,,1.13319716e-02,5.04511133e+03
1.13329716e-02,7.43906250e+00,2.44135938e-01,-4.37968750e-02,1.02140625e-01,,1.13329716e-02,2.62183219e-01,,1.13329716e-02,5.04505811e+03
1.13339716e-02,7.44296875e+00,2.44846875e-01,-5.26406250e-02,1.02101563e-01,,1.13339716e-02,2.62200445e-01,,1.13339716e-02,5.04491064e+03
1.13349716e-02,7.45703125e+00,2.45171875e-01,-4.27812500e-02,1.02101563e-01,,1.13349716e-02,2.62217700e-01,,1.13349716e-02,5.04371387e+03
1.13359716e-02,7.47031250e+00,2.43871875e-01,-2.71250000e-02,1.02101563e-01,,1.13359716e-02,2.62234896e-01,,1.13359716e-02,5.04253027e+03
1.13369716e-02,7.47812500e+00,2.43953125e-01,-2.54843750e-02,1.02195313e-01,,1.13369716e-02,2.62252092e-01,,1.13369716e-02,5.04186377e+03
1.13379716e-02,7.47265625e+00,2.47182813e-01,-3.95937500e-02,1.02210938e-01,,1.13379716e-02,2.62269378e-01,,1.13379716e-02,5.04260059e+03
1.13389716e-02,7.45781250e+00,2.46106250e-01,-5.24218750e-02,1.02187500e-01,,1.13389716e-02,2.62286752e-01,,1.13389716e-02,5.04437451e+03
1.13399716e-02,7.45390625e+00,2.47710938e-01,-5.00312500e-02,1.02156250e-01,,1.13399716e-02,2.62304127e-01,,1.13399716e-02,5.04504883e+03
1.13409716e-02,7.45156250e+00,2.46268750e-01,-3.75312500e-02,1.02117188e-01,,1.13409716e-02,2.62321532e-01,,1.13409716e-02,5.04552246e+03
1.13419716e-02,7.43828125e+00,2.45517188e-01,-3.14531250e-02,1.02140625e-01,,1.13419716e-02,2.62338847e-01,,1.13419716e-02,5.04707422e+03
1.13429716e-02,7.42578125e+00,2.45171875e-01,-3.76093750e-02,1.02156250e-01,,1.13429716e-02,2.62356132e-01,,1.13429716e-02,5.04854639e+03
1.13439716e-02,7.41484375e+00,2.46004688e-01,-4.72812500e-02,1.02140625e-01,,1.13439716e-02,2.62373418e-01,,1.13439716e-02,5.04989893e+03
1.13449716e-02,7.39765625e+00,2.46553125e-01,-5.01718750e-02,1.02078125e-01,,1.13449716e-02,2.62390763e-01,,1.13449716e-02,5.05192920e+03
1.13459716e-02,7.38203125e+00,2.46735938e-01,-4.64531250e-02,1.02062500e-01,,1.13459716e-02,2.62408137e-01,,1.13459716e-02,5.05379639e+03
1.13469716e-02,7.37343750e+00,2.45517188e-01,-4.10625000e-02,1.02000000e-01,,1.13469716e-02,2.62425452e-01,,1.13469716e-02,5.05491406e+03
1.13479716e-02,7.37265625e+00,2.46492188e-01,-3.98593750e-02,1.01906250e-01,,1.13479716e-02,2.62442797e-01,,1.13479716e-02,5.05520898e+03
1.13489716e-02,7.37343750e+00,2.46106250e-01,-4.33437500e-02,1.01929688e-01,,1.13489716e-02,2.62460142e-01,,1.13489716e-02,5.05534961e+03
1.13499716e-02,7.37109375e+00,2.46350000e-01,-4.67500000e-02,1.01945313e-01,,1.13499716e-02,2.62477487e-01,,1.13499716e-02,5.05582959e+03
1.13509716e-02,7.35000000e+00,2.46451563e-01,-4.85468750e-02,1.01875000e-01,,1.13509716e-02,2.62494832e-01,,1.13509716e-02,5.05825635e+03
1.13519716e-02,7.32187500e+00,2.47690625e-01,-5.02343750e-02,1.01835938e-01,,1.13519716e-02,2.62512237e-01,,1.13519716e-02,5.06141748e+03
1.13529716e-02,7.29843750e+00,2.45862500e-01,-5.10156250e-02,1.01835938e-01,,1.13529716e-02,2.62529612e-01,,1.13529716e-02,5.06410254e+03
1.13539716e-02,7.27734375e+00,2.46614063e-01,-5.15468750e-02,1.01835938e-01,,1.13539716e-02,2.62546957e-01,,1.13539716e-02,5.06654883e+03
1.13549716e-02,7.25468750e+00,2.45192188e-01,-5.23437500e-02,1.01765625e-01,,1.13549716e-02,2.62564272e-01,,1.13549716e-02,5.06916016e+03
1.13559716e-02,7.22812500e+00,2.45192188e-01,-5.30625000e-02,1.01742188e-01,,1.13559716e-02,2.62581527e-01,,1.13559716e-02,5.07217773e+03
1.13569716e-02,7.19453125e+00,2.46350000e-01,-5.39843750e-02,1.01757813e-01,,1.13569716e-02,2.62598842e-01,,1.13569716e-02,5.07592480e+03
1.13579716e-02,7.15859375e+00,2.45639063e-01,-5.50000000e-02,1.01835938e-01,,1.13579716e-02,2.62616187e-01,,1.13579716e-02,5.07991846e+03
1.13589716e-02,7.12656250e+00,2.45760938e-01,-5.68125000e-02,1.01835938e-01,,1.13589716e-02,2.62633473e-01,,1.13589716e-02,5.08351660e+03
1.13599716e-02,7.09843750e+00,2.46512500e-01,-5.86718750e-02,1.01796875e-01,,1.13599716e-02,2.62650818e-01,,1.13599716e-02,5.08672217e+03
1.13609716e-02,7.06718750e+00,2.47345313e-01,-5.98125000e-02,1.01765625e-01,,1.13609716e-02,2.62668192e-01,,1.13609716e-02,5.09025781e+03
1.13619716e-02,7.05156250e+00,2.47690625e-01,-5.86250000e-02,1.01765625e-01,,1.13619716e-02,2.62685627e-01,,1.13619716e-02,5.09218262e+03
1.13629716e-02,7.05000000e+00,2.48157813e-01,-5.45625000e-02,1.01718750e-01,,1.13629716e-02,2.62703091e-01,,1.13629716e-02,5.09264404e+03
1.13639716e-02,7.05546875e+00,2.49356250e-01,-4.92343750e-02,1.01687500e-01,,1.13639716e-02,2.62720615e-01,,1.13639716e-02,5.09235547e+03
1.13649716e-02,7.06484375e+00,2.48564063e-01,-4.51250000e-02,1.01632813e-01,,1.13649716e-02,2.62738138e-01,,1.13649716e-02,5.09163867e+03
1.13659716e-02,7.07968750e+00,2.47832813e-01,-4.41406250e-02,1.01609375e-01,,1.13659716e-02,2.62755603e-01,,1.13659716e-02,5.09034473e+03
1.13669716e-02,7.08984375e+00,2.48320313e-01,-4.83593750e-02,1.01609375e-01,,1.13669716e-02,2.62773067e-01,,1.13669716e-02,5.08954248e+03
1.13679716e-02,7.09921875e+00,2.48807813e-01,-5.54687500e-02,1.01453125e-01,,1.13679716e-02,2.62790591e-01,,1.13679716e-02,5.08885107e+03
1.13689716e-02,7.11171875e+00,2.49132813e-01,-5.67500000e-02,1.01343750e-01,,1.13689716e-02,2.62808114e-01,,1.13689716e-02,5.08785986e+03
1.13699716e-02,7.12656250e+00,2.47792188e-01,-4.73906250e-02,1.01312500e-01,,1.13699716e-02,2.62825608e-01,,1.13699716e-02,5.08660547e+03
1.13709716e-02,7.13984375e+00,2.48543750e-01,-3.78281250e-02,1.01250000e-01,,1.13709716e-02,2.62843072e-01,,1.13709716e-02,5.08546191e+03
1.13719716e-02,7.14218750e+00,2.47101563e-01,-4.17500000e-02,1.01179688e-01,,1.13719716e-02,2.62860537e-01,,1.13719716e-02,5.08543164e+03
1.13729716e-02,7.14218750e+00,2.47487500e-01,-5.47031250e-02,1.01179688e-01,,1.13729716e-02,2.62877941e-01,,1.13729716e-02,5.08568701e+03
1.13739716e-02,7.14531250e+00,2.47446875e-01,-5.82500000e-02,1.01179688e-01,,1.13739716e-02,2.62895375e-01,,1.13739716e-02,5.08566406e+03
1.13749716e-02,7.15937500e+00,2.46370313e-01,-4.62812500e-02,1.01156250e-01,,1.13749716e-02,2.62912750e-01,,1.13749716e-02,5.08449121e+03
1.13759716e-02,7.18281250e+00,2.43485938e-01,-3.31093750e-02,1.01140625e-01,,1.13759716e-02,2.62930006e-01,,1.13759716e-02,5.08228564e+03
1.13769716e-02,7.21484375e+00,2.43343750e-01,-3.25468750e-02,1.01101563e-01,,1.13769716e-02,2.62947142e-01,,1.13769716e-02,5.07915723e+03
1.13779716e-02,7.24765625e+00,2.43729688e-01,-4.20312500e-02,1.01101563e-01,,1.13779716e-02,2.62964278e-01,,1.13779716e-02,5.07597217e+03
1.13789716e-02,7.29609375e+00,2.42957813e-01,-4.52968750e-02,1.01179688e-01,,1.13789716e-02,2.62981415e-01,,1.13789716e-02,5.07120947e+03
1.13799716e-02,7.33828125e+00,2.41921875e-01,-3.43906250e-02,1.01140625e-01,,1.13799716e-02,2.62998492e-01,,1.13799716e-02,5.06707178e+03
1.13809716e-02,7.36718750e+00,2.41779688e-01,-2.30312500e-02,1.01101563e-01,,1.13809716e-02,2.63015509e-01,,1.13809716e-02,5.06424414e+03
1.13819716e-02,7.39765625e+00,2.42896875e-01,-2.69062500e-02,1.01085938e-01,,1.13819716e-02,2.63032585e-01,,1.13819716e-02,5.06123486e+03
1.13829716e-02,7.42578125e+00,2.43079688e-01,-4.06250000e-02,1.01117188e-01,,1.13829716e-02,2.63049722e-01,,1.13829716e-02,5.05851465e+03
