Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01024000,,Zero Index,719.01024000,,Zero Index,719.01024000,,Zero Index,719.01024000,,Zero Index,719.01024000,,Zero Index,719.01024000,,Zero Index,719.01024000,,Zero Index,719.01024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.89898976e-03,1.06250000e+01,2.53154688e-01,8.42187500e-03,6.11718750e-03,4.62500000e-03,5.78226563e+00,,8.89898976e-03,1.92025855e-01,,8.89898976e-03,1.37342773e+02
8.89998976e-03,1.06265625e+01,2.53235938e-01,9.35937500e-03,6.07812500e-03,5.06250000e-03,5.77863281e+00,,8.89998976e-03,1.92043677e-01,,8.89998976e-03,1.37134644e+02
8.90098976e-03,1.06289062e+01,2.53134375e-01,9.32812500e-03,6.00000000e-03,5.00000000e-03,5.77664063e+00,,8.90098976e-03,1.92061499e-01,,8.90098976e-03,1.36843384e+02
8.90198976e-03,1.06234375e+01,2.52768750e-01,8.48437500e-03,5.92187500e-03,4.75000000e-03,5.77746094e+00,,8.90198976e-03,1.92079306e-01,,8.90198976e-03,1.37360107e+02
8.90298976e-03,1.06195312e+01,2.52748438e-01,7.65625000e-03,5.92187500e-03,4.62500000e-03,5.77746094e+00,,8.90298976e-03,1.92097113e-01,,8.90298976e-03,1.37719971e+02
8.90398976e-03,1.06210938e+01,2.52768750e-01,8.12500000e-03,5.94531250e-03,4.75000000e-03,5.77816406e+00,,8.90398976e-03,1.92114919e-01,,8.90398976e-03,1.37517090e+02
8.90498976e-03,1.06265625e+01,2.53134375e-01,8.93750000e-03,5.90625000e-03,4.78125000e-03,5.77804688e+00,,8.90498976e-03,1.92132711e-01,,8.90498976e-03,1.36908081e+02
8.90598976e-03,1.06250000e+01,2.52809375e-01,9.01562500e-03,5.89062500e-03,4.93750000e-03,5.77816406e+00,,8.90598976e-03,1.92150548e-01,,8.90598976e-03,1.37021606e+02
8.90698976e-03,1.06289062e+01,2.52992188e-01,8.56250000e-03,5.92187500e-03,5.06250000e-03,5.77781250e+00,,8.90698976e-03,1.92168340e-01,,8.90698976e-03,1.36572266e+02
8.90798976e-03,1.06289062e+01,2.52748438e-01,8.75000000e-03,5.86718750e-03,5.12500000e-03,5.77863281e+00,,8.90798976e-03,1.92186147e-01,,8.90798976e-03,1.36526367e+02
8.90898976e-03,1.06343750e+01,2.52464063e-01,9.01562500e-03,5.83593750e-03,4.90625000e-03,5.77980469e+00,,8.90898976e-03,1.92203939e-01,,8.90898976e-03,1.35915649e+02
8.90998976e-03,1.06382813e+01,2.52037500e-01,8.79687500e-03,5.86718750e-03,4.25000000e-03,5.78261719e+00,,8.90998976e-03,1.92221701e-01,,8.90998976e-03,1.35465698e+02
8.91098976e-03,1.06367188e+01,2.52321875e-01,8.64062500e-03,5.87500000e-03,3.87500000e-03,5.78449219e+00,,8.91098976e-03,1.92239463e-01,,8.91098976e-03,1.35580566e+02
8.91198976e-03,1.06304688e+01,2.52260938e-01,8.64062500e-03,6.01562500e-03,3.93750000e-03,5.78367188e+00,,8.91198976e-03,1.92257226e-01,,8.91198976e-03,1.36179077e+02
8.91298976e-03,1.06359375e+01,2.52646875e-01,8.48437500e-03,6.17968750e-03,3.87500000e-03,5.78402344e+00,,8.91298976e-03,1.92275003e-01,,8.91298976e-03,1.35569946e+02
8.91398976e-03,1.06421875e+01,2.52809375e-01,8.53125000e-03,6.32031250e-03,3.87500000e-03,5.78425781e+00,,8.91398976e-03,1.92292795e-01,,8.91398976e-03,1.34880493e+02
8.91498976e-03,1.06359375e+01,2.52565625e-01,8.76562500e-03,6.26562500e-03,3.81250000e-03,5.78402344e+00,,8.91498976e-03,1.92310587e-01,,8.91498976e-03,1.35479004e+02
8.91598976e-03,1.06273437e+01,2.52768750e-01,9.09375000e-03,6.25000000e-03,4.09375000e-03,5.78402344e+00,,8.91598976e-03,1.92328379e-01,,8.91598976e-03,1.36317627e+02
8.91698976e-03,1.06273437e+01,2.52748438e-01,9.04687500e-03,6.28125000e-03,3.87500000e-03,5.78507813e+00,,8.91698976e-03,1.92346171e-01,,8.91698976e-03,1.36269531e+02
8.91798976e-03,1.06218750e+01,2.52768750e-01,8.64062500e-03,6.21875000e-03,3.71875000e-03,5.78589844e+00,,8.91798976e-03,1.92363977e-01,,8.91798976e-03,1.36786377e+02
8.91898976e-03,1.06156250e+01,2.52606250e-01,8.68750000e-03,6.15625000e-03,3.93750000e-03,5.78484375e+00,,8.91898976e-03,1.92381769e-01,,8.91898976e-03,1.37384888e+02
8.91998976e-03,1.06140625e+01,2.52809375e-01,9.20312500e-03,6.20312500e-03,4.18750000e-03,5.78460938e+00,,8.91998976e-03,1.92399561e-01,,8.91998976e-03,1.37498535e+02
8.92098976e-03,1.06140625e+01,2.52464063e-01,9.01562500e-03,6.21093750e-03,4.75000000e-03,5.78261719e+00,,8.92098976e-03,1.92417353e-01,,8.92098976e-03,1.37450195e+02
8.92198976e-03,1.06140625e+01,2.52565625e-01,8.59375000e-03,6.18750000e-03,4.78125000e-03,5.78250000e+00,,8.92198976e-03,1.92435145e-01,,8.92198976e-03,1.37403564e+02
8.92298976e-03,1.06117187e+01,2.52281250e-01,8.17187500e-03,6.00000000e-03,4.46875000e-03,5.78343750e+00,,8.92298976e-03,1.92452908e-01,,8.92298976e-03,1.37600830e+02
8.92398976e-03,1.06093750e+01,2.52037500e-01,7.81250000e-03,5.87500000e-03,4.25000000e-03,5.78320312e+00,,8.92398976e-03,1.92470670e-01,,8.92398976e-03,1.37800049e+02
8.92498976e-03,1.06179687e+01,2.52423438e-01,8.17187500e-03,5.96093750e-03,4.53125000e-03,5.78320312e+00,,8.92498976e-03,1.92488432e-01,,8.92498976e-03,1.36871704e+02
8.92598976e-03,1.06218750e+01,2.52707813e-01,8.53125000e-03,5.94531250e-03,4.31250000e-03,5.78449219e+00,,8.92598976e-03,1.92506224e-01,,8.92598976e-03,1.36424805e+02
8.92698976e-03,1.06210938e+01,2.52768750e-01,8.64062500e-03,5.92968750e-03,4.00000000e-03,5.78601563e+00,,8.92698976e-03,1.92524031e-01,,8.92698976e-03,1.36459839e+02
8.92798976e-03,1.06179687e+01,2.52768750e-01,8.12500000e-03,5.94531250e-03,4.00000000e-03,5.78425781e+00,,8.92798976e-03,1.92541823e-01,,8.92798976e-03,1.36737549e+02
8.92898976e-03,1.06117187e+01,2.52890625e-01,7.81250000e-03,5.96875000e-03,4.25000000e-03,5.78238281e+00,,8.92898976e-03,1.92559630e-01,,8.92898976e-03,1.37339722e+02
8.92998976e-03,1.06117187e+01,2.52748438e-01,8.37500000e-03,6.03906250e-03,4.31250000e-03,5.78367188e+00,,8.92998976e-03,1.92577437e-01,,8.92998976e-03,1.37296753e+02
8.93098976e-03,1.06117187e+01,2.52748438e-01,8.71875000e-03,6.03906250e-03,3.71875000e-03,5.78613281e+00,,8.93098976e-03,1.92595243e-01,,8.93098976e-03,1.37251587e+02
8.93198976e-03,1.06195312e+01,2.52707813e-01,8.42187500e-03,6.10937500e-03,3.34375000e-03,5.78625000e+00,,8.93198976e-03,1.92613035e-01,,8.93198976e-03,1.36400635e+02
8.93298976e-03,1.06250000e+01,2.52707813e-01,8.31250000e-03,6.18750000e-03,3.56250000e-03,5.78484375e+00,,8.93298976e-03,1.92630827e-01,,8.93298976e-03,1.35792480e+02
8.93398976e-03,1.06312500e+01,2.52951563e-01,8.75000000e-03,6.29687500e-03,3.56250000e-03,5.78484375e+00,,8.93398976e-03,1.92648634e-01,,8.93398976e-03,1.35103027e+02
8.93498976e-03,1.06312500e+01,2.52890625e-01,9.17187500e-03,6.22656250e-03,3.50000000e-03,5.78507813e+00,,8.93498976e-03,1.92666441e-01,,8.93498976e-03,1.35055542e+02
8.93598976e-03,1.06328125e+01,2.52423438e-01,8.76562500e-03,6.15625000e-03,3.50000000e-03,5.78425781e+00,,8.93598976e-03,1.92684233e-01,,8.93598976e-03,1.34846802e+02
8.93698976e-03,1.06304688e+01,2.52525000e-01,8.67187500e-03,6.07812500e-03,3.56250000e-03,5.78308594e+00,,8.93698976e-03,1.92701995e-01,,8.93698976e-03,1.35042358e+02
8.93798976e-03,1.06265625e+01,2.52464063e-01,8.90625000e-03,6.05468750e-03,3.78125000e-03,5.78308594e+00,,8.93798976e-03,1.92719772e-01,,8.93798976e-03,1.35398438e+02
8.93898976e-03,1.06250000e+01,2.52565625e-01,8.87500000e-03,6.10937500e-03,3.56250000e-03,5.78425781e+00,,8.93898976e-03,1.92737564e-01,,8.93898976e-03,1.35512329e+02
8.93998976e-03,1.06265625e+01,2.52525000e-01,9.35937500e-03,6.06250000e-03,3.40625000e-03,5.78566406e+00,,8.93998976e-03,1.92755356e-01,,8.93998976e-03,1.35302979e+02
8.94098976e-03,1.06265625e+01,2.52646875e-01,9.68750000e-03,6.07812500e-03,3.81250000e-03,5.78425781e+00,,8.94098976e-03,1.92773148e-01,,8.94098976e-03,1.35252563e+02
8.94198976e-03,1.06234375e+01,2.52707813e-01,9.46875000e-03,6.05468750e-03,4.90625000e-03,5.78039063e+00,,8.94198976e-03,1.92790940e-01,,8.94198976e-03,1.35523926e+02
8.94298976e-03,1.06218750e+01,2.52646875e-01,8.56250000e-03,6.00000000e-03,5.15625000e-03,5.77921875e+00,,8.94298976e-03,1.92808717e-01,,8.94298976e-03,1.35637207e+02
8.94398976e-03,1.06218750e+01,2.52748438e-01,7.35937500e-03,5.94531250e-03,4.93750000e-03,5.77957031e+00,,8.94398976e-03,1.92826509e-01,,8.94398976e-03,1.35594971e+02
8.94498976e-03,1.06218750e+01,2.52565625e-01,7.51562500e-03,5.94531250e-03,5.12500000e-03,5.77921875e+00,,8.94498976e-03,1.92844301e-01,,8.94498976e-03,1.35555542e+02
8.94598976e-03,1.06234375e+01,2.52850000e-01,8.53125000e-03,5.98437500e-03,5.12500000e-03,5.77886719e+00,,8.94598976e-03,1.92862093e-01,,8.94598976e-03,1.35352051e+02
8.94698976e-03,1.06179687e+01,2.52504688e-01,9.04687500e-03,5.90625000e-03,4.68750000e-03,5.78027344e+00,,8.94698976e-03,1.92879885e-01,,8.94698976e-03,1.35869141e+02
8.94798976e-03,1.06117187e+01,2.52281250e-01,9.32812500e-03,5.87500000e-03,4.62500000e-03,5.78003906e+00,,8.94798976e-03,1.92897648e-01,,8.94798976e-03,1.36464966e+02
8.94898976e-03,1.06101562e+01,2.52118750e-01,9.14062500e-03,5.90625000e-03,4.62500000e-03,5.78003906e+00,,8.94898976e-03,1.92915410e-01,,8.94898976e-03,1.36576904e+02
8.94998976e-03,1.06140625e+01,2.52017188e-01,8.87500000e-03,5.94531250e-03,4.56250000e-03,5.78003906e+00,,8.94998976e-03,1.92933172e-01,,8.94998976e-03,1.36126465e+02
8.95098976e-03,1.06132812e+01,2.52260938e-01,8.76562500e-03,6.00000000e-03,4.40625000e-03,5.78062500e+00,,8.95098976e-03,1.92950919e-01,,8.95098976e-03,1.36160400e+02
8.95198976e-03,1.06101562e+01,2.52403125e-01,8.82812500e-03,5.94531250e-03,4.00000000e-03,5.78285156e+00,,8.95198976e-03,1.92968696e-01,,8.95198976e-03,1.36435791e+02
8.95298976e-03,1.06101562e+01,2.52260938e-01,8.29687500e-03,5.98437500e-03,3.50000000e-03,5.78320312e+00,,8.95298976e-03,1.92986473e-01,,8.95298976e-03,1.36390503e+02
8.95398976e-03,1.06156250e+01,2.51935938e-01,7.39062500e-03,6.09375000e-03,3.87500000e-03,5.78203125e+00,,8.95398976e-03,1.93004221e-01,,8.95398976e-03,1.35785156e+02
8.95498976e-03,1.06234375e+01,2.52220313e-01,7.40625000e-03,6.20312500e-03,4.09375000e-03,5.78085938e+00,,8.95498976e-03,1.93021983e-01,,8.95498976e-03,1.34940552e+02
8.95598976e-03,1.06218750e+01,2.52281250e-01,8.21875000e-03,6.20312500e-03,4.00000000e-03,5.77980469e+00,,8.95598976e-03,1.93039745e-01,,8.95598976e-03,1.35060181e+02
8.95698976e-03,1.06156250e+01,2.52606250e-01,8.87500000e-03,6.06250000e-03,3.87500000e-03,5.78167969e+00,,8.95698976e-03,1.93057507e-01,,8.95698976e-03,1.35659302e+02
8.95798976e-03,1.06156250e+01,2.52606250e-01,8.98437500e-03,6.06250000e-03,3.71875000e-03,5.78308594e+00,,8.95798976e-03,1.93075299e-01,,8.95798976e-03,1.35611938e+02
8.95898976e-03,1.06140625e+01,2.52646875e-01,8.31250000e-03,6.07812500e-03,3.81250000e-03,5.78402344e+00,,8.95898976e-03,1.93093091e-01,,8.95898976e-03,1.35727173e+02
8.95998976e-03,1.06062500e+01,2.52179688e-01,8.31250000e-03,6.09375000e-03,3.78125000e-03,5.78542969e+00,,8.95998976e-03,1.93110868e-01,,8.95998976e-03,1.36488525e+02
8.96098976e-03,1.06078125e+01,2.52260938e-01,9.04687500e-03,6.17187500e-03,3.87500000e-03,5.78589844e+00,,8.96098976e-03,1.93128631e-01,,8.96098976e-03,1.36281616e+02
8.96198976e-03,1.06062500e+01,2.52017188e-01,9.42187500e-03,6.20312500e-03,4.03125000e-03,5.78507813e+00,,8.96198976e-03,1.93146378e-01,,8.96198976e-03,1.36393555e+02
8.96298976e-03,1.06007812e+01,2.51976563e-01,9.51562500e-03,6.07812500e-03,4.78125000e-03,5.78308594e+00,,8.96298976e-03,1.93164125e-01,,8.96298976e-03,1.36907227e+02
8.96398976e-03,1.05953125e+01,2.51915625e-01,9.23437500e-03,5.96875000e-03,4.75000000e-03,5.78320312e+00,,8.96398976e-03,1.93181857e-01,,8.96398976e-03,1.37421265e+02
8.96498976e-03,1.05875000e+01,2.51631250e-01,8.40625000e-03,5.90625000e-03,4.40625000e-03,5.78320312e+00,,8.96498976e-03,1.93199590e-01,,8.96498976e-03,1.38179932e+02
8.96598976e-03,1.05875000e+01,2.51631250e-01,8.23437500e-03,5.90625000e-03,4.62500000e-03,5.78167969e+00,,8.96598976e-03,1.93217307e-01,,8.96598976e-03,1.38135864e+02
8.96698976e-03,1.05953125e+01,2.52017188e-01,9.04687500e-03,6.00000000e-03,4.40625000e-03,5.78261719e+00,,8.96698976e-03,1.93235055e-01,,8.96698976e-03,1.37284668e+02
8.96798976e-03,1.05992188e+01,2.52017188e-01,9.39062500e-03,6.00000000e-03,4.31250000e-03,5.78425781e+00,,8.96798976e-03,1.93252787e-01,,8.96798976e-03,1.36833008e+02
8.96898976e-03,1.06007812e+01,2.52017188e-01,9.04687500e-03,5.98437500e-03,4.31250000e-03,5.78484375e+00,,8.96898976e-03,1.93270534e-01,,8.96898976e-03,1.36623047e+02
8.96998976e-03,1.05945312e+01,2.52403125e-01,8.67187500e-03,6.00000000e-03,4.03125000e-03,5.78648438e+00,,8.96998976e-03,1.93288282e-01,,8.96998976e-03,1.37220459e+02
8.97098976e-03,1.05929687e+01,2.52118750e-01,8.85937500e-03,6.00000000e-03,3.93750000e-03,5.78707031e+00,,8.97098976e-03,1.93306044e-01,,8.97098976e-03,1.37335083e+02
8.97198976e-03,1.05968750e+01,2.52179688e-01,9.06250000e-03,6.06250000e-03,4.18750000e-03,5.78648438e+00,,8.97198976e-03,1.93323806e-01,,8.97198976e-03,1.36884888e+02
8.97298976e-03,1.05968750e+01,2.51732813e-01,9.06250000e-03,6.09375000e-03,4.00000000e-03,5.78648438e+00,,8.97298976e-03,1.93341538e-01,,8.97298976e-03,1.36836914e+02
8.97398976e-03,1.05929687e+01,2.51732813e-01,8.71875000e-03,6.09375000e-03,4.03125000e-03,5.78484375e+00,,8.97398976e-03,1.93359271e-01,,8.97398976e-03,1.37192505e+02
8.97498976e-03,1.05945312e+01,2.51692188e-01,8.31250000e-03,6.07812500e-03,4.46875000e-03,5.78460938e+00,,8.97498976e-03,1.93376988e-01,,8.97498976e-03,1.36986206e+02
8.97598976e-03,1.06046875e+01,2.51976563e-01,8.50000000e-03,6.15625000e-03,4.53125000e-03,5.78507813e+00,,8.97598976e-03,1.93394735e-01,,8.97598976e-03,1.35894653e+02
8.97698976e-03,1.06078125e+01,2.52179688e-01,8.75000000e-03,6.14843750e-03,4.37500000e-03,5.78566406e+00,,8.97698976e-03,1.93412483e-01,,8.97698976e-03,1.35526733e+02
8.97798976e-03,1.06085937e+01,2.52179688e-01,9.25000000e-03,6.20312500e-03,4.15625000e-03,5.78507813e+00,,8.97798976e-03,1.93430245e-01,,8.97798976e-03,1.35398560e+02
8.97898976e-03,1.06140625e+01,2.52504688e-01,9.57812500e-03,6.29687500e-03,4.40625000e-03,5.78285156e+00,,8.97898976e-03,1.93448022e-01,,8.97898976e-03,1.34784790e+02
8.97998976e-03,1.06140625e+01,2.51976563e-01,8.92187500e-03,6.25000000e-03,4.37500000e-03,5.78167969e+00,,8.97998976e-03,1.93465769e-01,,8.97998976e-03,1.34735718e+02
8.98098976e-03,1.06085937e+01,2.52159375e-01,8.60937500e-03,6.15625000e-03,4.03125000e-03,5.78167969e+00,,8.98098976e-03,1.93483531e-01,,8.98098976e-03,1.35253174e+02
8.98198976e-03,1.06140625e+01,2.52017188e-01,9.12500000e-03,6.20312500e-03,3.93750000e-03,5.78062500e+00,,8.98198976e-03,1.93501294e-01,,8.98198976e-03,1.34642334e+02
8.98298976e-03,1.06117187e+01,2.52017188e-01,9.51562500e-03,6.21093750e-03,4.09375000e-03,5.77945313e+00,,8.98298976e-03,1.93519026e-01,,8.98298976e-03,1.34834717e+02
8.98398976e-03,1.06039062e+01,2.51793750e-01,9.51562500e-03,6.11718750e-03,4.37500000e-03,5.77945313e+00,,8.98398976e-03,1.93536773e-01,,8.98398976e-03,1.35589600e+02
8.98498976e-03,1.05968750e+01,2.51875000e-01,8.93750000e-03,6.02343750e-03,4.25000000e-03,5.78144531e+00,,8.98498976e-03,1.93554506e-01,,8.98498976e-03,1.36265625e+02
8.98598976e-03,1.05820312e+01,2.51387500e-01,8.67187500e-03,5.94531250e-03,4.15625000e-03,5.78238281e+00,,8.98598976e-03,1.93572238e-01,,8.98598976e-03,1.37749146e+02
8.98698976e-03,1.05804687e+01,2.51285938e-01,8.59375000e-03,5.92187500e-03,4.46875000e-03,5.78226563e+00,,8.98698976e-03,1.93589926e-01,,8.98698976e-03,1.37864502e+02
8.98798976e-03,1.05781250e+01,2.51346875e-01,9.17187500e-03,5.98437500e-03,4.62500000e-03,5.78179688e+00,,8.98798976e-03,1.93607613e-01,,8.98798976e-03,1.38059082e+02
8.98898976e-03,1.05710937e+01,2.51143750e-01,9.70312500e-03,6.05468750e-03,4.37500000e-03,5.78285156e+00,,8.98898976e-03,1.93625301e-01,,8.98898976e-03,1.38733887e+02
8.98998976e-03,1.05671875e+01,2.51428125e-01,9.25000000e-03,6.03906250e-03,4.31250000e-03,5.78378906e+00,,8.98998976e-03,1.93643004e-01,,8.98998976e-03,1.39086426e+02
8.99098976e-03,1.05687500e+01,2.51489063e-01,8.29687500e-03,6.05468750e-03,4.53125000e-03,5.78367188e+00,,8.99098976e-03,1.93660706e-01,,8.99098976e-03,1.38878784e+02
8.99198976e-03,1.05726562e+01,2.51489063e-01,8.10937500e-03,6.10937500e-03,4.90625000e-03,5.78167969e+00,,8.99198976e-03,1.93678409e-01,,8.99198976e-03,1.38432617e+02
8.99298976e-03,1.05726562e+01,2.51326563e-01,8.82812500e-03,6.03906250e-03,5.15625000e-03,5.78085938e+00,,8.99298976e-03,1.93696126e-01,,8.99298976e-03,1.38387695e+02
8.99398976e-03,1.05765625e+01,2.51529688e-01,9.42187500e-03,5.96875000e-03,4.62500000e-03,5.78308594e+00,,8.99398976e-03,1.93713829e-01,,8.99398976e-03,1.37936646e+02
8.99498976e-03,1.05781250e+01,2.51346875e-01,8.75000000e-03,5.90625000e-03,3.93750000e-03,5.78625000e+00,,8.99498976e-03,1.93731532e-01,,8.99498976e-03,1.37727539e+02
8.99598976e-03,1.05781250e+01,2.51692188e-01,8.12500000e-03,5.96875000e-03,3.93750000e-03,5.78683594e+00,,8.99598976e-03,1.93749249e-01,,8.99598976e-03,1.37682739e+02
8.99698976e-03,1.05804687e+01,2.51834375e-01,8.67187500e-03,6.11718750e-03,4.15625000e-03,5.78660156e+00,,8.99698976e-03,1.93766966e-01,,8.99698976e-03,1.37396606e+02
8.99798976e-03,1.05742188e+01,2.51935938e-01,9.04687500e-03,6.11718750e-03,4.18750000e-03,5.78625000e+00,,8.99798976e-03,1.93784714e-01,,8.99798976e-03,1.37994019e+02
8.99898976e-03,1.05710937e+01,2.51976563e-01,9.39062500e-03,6.09375000e-03,4.00000000e-03,5.78589844e+00,,8.99898976e-03,1.93802446e-01,,8.99898976e-03,1.38267212e+02
8.99998976e-03,1.05726562e+01,2.52037500e-01,9.54687500e-03,6.09375000e-03,3.78125000e-03,5.78542969e+00,,8.99998976e-03,1.93820193e-01,,8.99998976e-03,1.38055908e+02
9.00098976e-03,1.05726562e+01,2.51976563e-01,9.31250000e-03,6.15625000e-03,3.93750000e-03,5.78449219e+00,,9.00098976e-03,1.93837926e-01,,9.00098976e-03,1.38005981e+02
9.00198976e-03,1.05757813e+01,2.52118750e-01,9.23437500e-03,6.14843750e-03,4.00000000e-03,5.78378906e+00,,9.00198976e-03,1.93855688e-01,,9.00198976e-03,1.37634644e+02
9.00298976e-03,1.05859375e+01,2.52260938e-01,9.62500000e-03,6.22656250e-03,4.00000000e-03,5.78425781e+00,,9.00298976e-03,1.93873435e-01,,9.00298976e-03,1.36537720e+02
9.00398976e-03,1.05890625e+01,2.51814063e-01,1.01718750e-02,6.22656250e-03,4.18750000e-03,5.78402344e+00,,9.00398976e-03,1.93891183e-01,,9.00398976e-03,1.36163086e+02
9.00498976e-03,1.05820312e+01,2.51732813e-01,9.98437500e-03,6.11718750e-03,4.62500000e-03,5.78238281e+00,,9.00498976e-03,1.93908900e-01,,9.00498976e-03,1.36834473e+02
9.00598976e-03,1.05796875e+01,2.51326563e-01,8.89062500e-03,6.06250000e-03,4.40625000e-03,5.78226563e+00,,9.00598976e-03,1.93926618e-01,,9.00598976e-03,1.37026001e+02
9.00698976e-03,1.05726562e+01,2.51428125e-01,8.56250000e-03,5.92968750e-03,4.53125000e-03,5.78203125e+00,,9.00698976e-03,1.93944320e-01,,9.00698976e-03,1.37704590e+02
9.00798976e-03,1.05703125e+01,2.51570313e-01,9.39062500e-03,5.86718750e-03,4.62500000e-03,5.78203125e+00,,9.00798976e-03,1.93962023e-01,,9.00798976e-03,1.37898682e+02
9.00898976e-03,1.05742188e+01,2.51875000e-01,1.01875000e-02,5.96093750e-03,4.25000000e-03,5.78238281e+00,,9.00898976e-03,1.93979755e-01,,9.00898976e-03,1.37444092e+02
9.00998976e-03,1.05710937e+01,2.51671875e-01,1.00312500e-02,6.00000000e-03,4.18750000e-03,5.78203125e+00,,9.00998976e-03,1.93997473e-01,,9.00998976e-03,1.37712646e+02
9.01098976e-03,1.05703125e+01,2.51793750e-01,9.39062500e-03,6.05468750e-03,4.31250000e-03,5.78261719e+00,,9.01098976e-03,1.94015205e-01,,9.01098976e-03,1.37741821e+02
9.01198976e-03,1.05742188e+01,2.51671875e-01,8.93750000e-03,6.06250000e-03,4.31250000e-03,5.78320312e+00,,9.01198976e-03,1.94032922e-01,,9.01198976e-03,1.37290527e+02
9.01298976e-03,1.05726562e+01,2.51671875e-01,8.93750000e-03,6.07812500e-03,4.25000000e-03,5.78378906e+00,,9.01298976e-03,1.94050655e-01,,9.01298976e-03,1.37404175e+02
9.01398976e-03,1.05687500e+01,2.52017188e-01,9.43750000e-03,6.03906250e-03,4.15625000e-03,5.78449219e+00,,9.01398976e-03,1.94068387e-01,,9.01398976e-03,1.37758179e+02
9.01498976e-03,1.05687500e+01,2.52017188e-01,9.51562500e-03,6.00000000e-03,3.81250000e-03,5.78601563e+00,,9.01498976e-03,1.94086134e-01,,9.01498976e-03,1.37708008e+02
9.01598976e-03,1.05726562e+01,2.52037500e-01,8.95312500e-03,6.05468750e-03,3.50000000e-03,5.78789063e+00,,9.01598976e-03,1.94103867e-01,,9.01598976e-03,1.37256226e+02
9.01698976e-03,1.05765625e+01,2.51875000e-01,8.79687500e-03,6.15625000e-03,3.93750000e-03,5.78601563e+00,,9.01698976e-03,1.94121614e-01,,9.01698976e-03,1.36806519e+02
9.01798976e-03,1.05804687e+01,2.52118750e-01,9.21875000e-03,6.25000000e-03,4.18750000e-03,5.78460938e+00,,9.01798976e-03,1.94139346e-01,,9.01798976e-03,1.36356079e+02
9.01898976e-03,1.05890625e+01,2.51793750e-01,9.60937500e-03,6.20312500e-03,4.46875000e-03,5.78378906e+00,,9.01898976e-03,1.94157094e-01,,9.01898976e-03,1.35420288e+02
9.01998976e-03,1.05898438e+01,2.52037500e-01,9.42187500e-03,6.20312500e-03,4.46875000e-03,5.78285156e+00,,9.01998976e-03,1.94174826e-01,,9.01998976e-03,1.35289307e+02
9.02098976e-03,1.05875000e+01,2.51976563e-01,8.31250000e-03,6.20312500e-03,4.15625000e-03,5.78308594e+00,,9.02098976e-03,1.94192573e-01,,9.02098976e-03,1.35483887e+02
9.02198976e-03,1.05851562e+01,2.51773438e-01,8.26562500e-03,6.18750000e-03,3.93750000e-03,5.78367188e+00,,9.02198976e-03,1.94210306e-01,,9.02198976e-03,1.35681641e+02
9.02298976e-03,1.05835938e+01,2.52037500e-01,8.98437500e-03,6.20312500e-03,3.93750000e-03,5.78378906e+00,,9.02298976e-03,1.94228053e-01,,9.02298976e-03,1.35796875e+02
9.02398976e-03,1.05820312e+01,2.52017188e-01,9.31250000e-03,6.20312500e-03,4.00000000e-03,5.78320312e+00,,9.02398976e-03,1.94245800e-01,,9.02398976e-03,1.35909546e+02
9.02498976e-03,1.05835938e+01,2.51834375e-01,8.71875000e-03,6.15625000e-03,4.25000000e-03,5.78226563e+00,,9.02498976e-03,1.94263533e-01,,9.02498976e-03,1.35700562e+02
9.02598976e-03,1.05859375e+01,2.51976563e-01,8.26562500e-03,6.14843750e-03,4.84375000e-03,5.78144531e+00,,9.02598976e-03,1.94281280e-01,,9.02598976e-03,1.35413940e+02
9.02698976e-03,1.05914063e+01,2.52037500e-01,8.48437500e-03,6.21093750e-03,4.75000000e-03,5.78179688e+00,,9.02698976e-03,1.94299012e-01,,9.02698976e-03,1.34805664e+02
9.02798976e-03,1.05796875e+01,2.52037500e-01,9.12500000e-03,6.06250000e-03,4.56250000e-03,5.78203125e+00,,9.02798976e-03,1.94316760e-01,,9.02798976e-03,1.35967163e+02
