Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78392125,,Zero Index,719.78392125,,Zero Index,719.78392125,,Zero Index,719.78392125,,Zero Index,719.78392125,,Zero Index,719.78392125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.29942161e-02,3.72109375e+00,8.08234375e-02,9.68750000e-03,7.54687500e-03,,1.29942161e-02,1.13697834e-01,,1.29942161e-02,3.25981812e+02
1.29952161e-02,3.71875000e+00,8.19812500e-02,6.60937500e-03,7.50781250e-03,,1.29952161e-02,1.13703564e-01,,1.29952161e-02,3.26180298e+02
1.29962161e-02,3.72500000e+00,8.24890625e-02,9.84375000e-04,7.50000000e-03,,1.29962161e-02,1.13709353e-01,,1.29962161e-02,3.25515808e+02
1.29972161e-02,3.72812500e+00,8.25296875e-02,3.43750000e-04,7.60156250e-03,,1.29972161e-02,1.13715164e-01,,1.29972161e-02,3.25190125e+02
1.29982161e-02,3.71562500e+00,8.22453125e-02,3.75000000e-03,7.65625000e-03,,1.29982161e-02,1.13720968e-01,,1.29982161e-02,3.26467834e+02
1.29992161e-02,3.71328125e+00,8.11484375e-02,7.89062500e-03,7.67187500e-03,,1.29992161e-02,1.13726720e-01,,1.29992161e-02,3.26678650e+02
1.30002161e-02,3.71562500e+00,8.20015625e-02,8.85937500e-03,7.67187500e-03,,1.30002161e-02,1.13732472e-01,,1.30002161e-02,3.26392578e+02
1.30012161e-02,3.71718750e+00,8.35046875e-02,4.43750000e-03,7.68750000e-03,,1.30012161e-02,1.13738298e-01,,1.30012161e-02,3.26196289e+02
1.30022161e-02,3.71484375e+00,8.38500000e-02,1.42187500e-03,7.67187500e-03,,1.30022161e-02,1.13744192e-01,,1.30022161e-02,3.26422424e+02
1.30032161e-02,3.71328125e+00,8.20828125e-02,2.59375000e-03,7.68750000e-03,,1.30032161e-02,1.13750041e-01,,1.30032161e-02,3.26572815e+02
1.30042161e-02,3.71171875e+00,8.25703125e-02,7.17187500e-03,7.61718750e-03,,1.30042161e-02,1.13755837e-01,,1.30042161e-02,3.26708008e+02
1.30052161e-02,3.71484375e+00,8.24687500e-02,1.02187500e-02,7.61718750e-03,,1.30052161e-02,1.13761649e-01,,1.30052161e-02,3.26339722e+02
1.30062161e-02,3.71328125e+00,8.23265625e-02,7.81250000e-03,7.61718750e-03,,1.30062161e-02,1.13767453e-01,,1.30062161e-02,3.26453003e+02
1.30072161e-02,3.70937500e+00,8.20828125e-02,2.35937500e-03,7.45312500e-03,,1.30072161e-02,1.13773242e-01,,1.30072161e-02,3.26828674e+02
1.30082161e-02,3.72109375e+00,8.19000000e-02,6.40625000e-04,7.33593750e-03,,1.30082161e-02,1.13779008e-01,,1.30082161e-02,3.25612610e+02
1.30092161e-02,3.73437500e+00,8.21843750e-02,5.10937500e-03,7.31250000e-03,,1.30092161e-02,1.13784790e-01,,1.30092161e-02,3.24228149e+02
1.30102161e-02,3.73437500e+00,8.26109375e-02,1.07500000e-02,7.31250000e-03,,1.30102161e-02,1.13790594e-01,,1.30102161e-02,3.24186096e+02
1.30112161e-02,3.72421875e+00,8.30171875e-02,8.10937500e-03,7.35156250e-03,,1.30112161e-02,1.13796420e-01,,1.30112161e-02,3.25183228e+02
1.30122161e-02,3.71718750e+00,8.12093750e-02,-2.34375000e-04,7.41406250e-03,,1.30122161e-02,1.13802202e-01,,1.30122161e-02,3.25887146e+02
1.30132161e-02,3.71562500e+00,7.95640625e-02,-2.46875000e-03,7.41406250e-03,,1.30132161e-02,1.13807864e-01,,1.30132161e-02,3.26055420e+02
1.30142161e-02,3.71718750e+00,8.04171875e-02,3.37500000e-03,7.33593750e-03,,1.30142161e-02,1.13813497e-01,,1.30142161e-02,3.25891907e+02
1.30152161e-02,3.72500000e+00,8.23671875e-02,1.12031250e-02,7.32031250e-03,,1.30152161e-02,1.13819227e-01,,1.30152161e-02,3.25047852e+02
1.30162161e-02,3.72812500e+00,8.28546875e-02,9.65625000e-03,7.37500000e-03,,1.30162161e-02,1.13825053e-01,,1.30162161e-02,3.24670410e+02
1.30172161e-02,3.72265625e+00,8.37484375e-02,5.93750000e-04,7.50781250e-03,,1.30172161e-02,1.13830917e-01,,1.30172161e-02,3.25207092e+02
1.30182161e-02,3.71562500e+00,8.27328125e-02,-2.64062500e-03,7.67187500e-03,,1.30182161e-02,1.13836780e-01,,1.30182161e-02,3.25937317e+02
1.30192161e-02,3.69843750e+00,8.17781250e-02,3.32812500e-03,7.64062500e-03,,1.30192161e-02,1.13842577e-01,,1.30192161e-02,3.27707397e+02
1.30202161e-02,3.68906250e+00,8.15343750e-02,1.08125000e-02,7.61718750e-03,,1.30202161e-02,1.13848321e-01,,1.30202161e-02,3.28636414e+02
1.30212161e-02,3.69062500e+00,8.22859375e-02,9.87500000e-03,7.60156250e-03,,1.30212161e-02,1.13854095e-01,,1.30212161e-02,3.28420471e+02
1.30222161e-02,3.69218750e+00,8.29156250e-02,2.28125000e-03,7.57812500e-03,,1.30222161e-02,1.13859914e-01,,1.30222161e-02,3.28227173e+02
1.30232161e-02,3.69453125e+00,8.31187500e-02,-1.29687500e-03,7.53906250e-03,,1.30232161e-02,1.13865763e-01,,1.30232161e-02,3.27982910e+02
1.30242161e-02,3.69453125e+00,8.23265625e-02,2.29687500e-03,7.52343750e-03,,1.30242161e-02,1.13871589e-01,,1.30242161e-02,3.27980286e+02
1.30252161e-02,3.69062500e+00,8.12500000e-02,7.95312500e-03,7.50781250e-03,,1.30252161e-02,1.13877356e-01,,1.30252161e-02,3.28355835e+02
1.30262161e-02,3.68906250e+00,8.09046875e-02,1.08906250e-02,7.48437500e-03,,1.30262161e-02,1.13883056e-01,,1.30262161e-02,3.28467041e+02
1.30272161e-02,3.68515625e+00,8.27734375e-02,6.15625000e-03,7.46875000e-03,,1.30272161e-02,1.13888822e-01,,1.30272161e-02,3.28824524e+02
1.30282161e-02,3.68359375e+00,8.35453125e-02,4.84375000e-04,7.32031250e-03,,1.30282161e-02,1.13894671e-01,,1.30282161e-02,3.28968048e+02
1.30292161e-02,3.68906250e+00,8.20015625e-02,8.28125000e-04,7.22656250e-03,,1.30292161e-02,1.13900505e-01,,1.30292161e-02,3.28400757e+02
1.30302161e-02,3.69062500e+00,8.21843750e-02,6.34375000e-03,7.28125000e-03,,1.30302161e-02,1.13906287e-01,,1.30302161e-02,3.28220703e+02
1.30312161e-02,3.68671875e+00,8.17781250e-02,1.21406250e-02,7.37500000e-03,,1.30312161e-02,1.13912053e-01,,1.30312161e-02,3.28574463e+02
1.30322161e-02,3.68828125e+00,8.21843750e-02,9.89062500e-03,7.45312500e-03,,1.30322161e-02,1.13917828e-01,,1.30322161e-02,3.28354980e+02
1.30332161e-02,3.69218750e+00,8.15343750e-02,2.73437500e-03,7.43750000e-03,,1.30332161e-02,1.13923587e-01,,1.30332161e-02,3.27918823e+02
1.30342161e-02,3.69765625e+00,8.16562500e-02,-9.37500000e-04,7.44531250e-03,,1.30342161e-02,1.13929339e-01,,1.30342161e-02,3.27350281e+02
1.30352161e-02,3.69296875e+00,8.14937500e-02,2.89062500e-03,7.44531250e-03,,1.30352161e-02,1.13935083e-01,,1.30352161e-02,3.27828339e+02
1.30362161e-02,3.69296875e+00,8.14937500e-02,1.00468750e-02,7.45312500e-03,,1.30362161e-02,1.13940820e-01,,1.30362161e-02,3.27794037e+02
1.30372161e-02,3.68281250e+00,8.28546875e-02,1.10937500e-02,7.45312500e-03,,1.30372161e-02,1.13946609e-01,,1.30372161e-02,3.28785034e+02
1.30382161e-02,3.67343750e+00,8.32609375e-02,3.62500000e-03,7.46875000e-03,,1.30382161e-02,1.13952450e-01,,1.30382161e-02,3.29712524e+02
1.30392161e-02,3.66953125e+00,8.22250000e-02,-3.54687500e-03,7.61718750e-03,,1.30392161e-02,1.13958284e-01,,1.30392161e-02,3.30114990e+02
1.30402161e-02,3.66484375e+00,7.98484375e-02,-6.71875000e-04,7.60156250e-03,,1.30402161e-02,1.13963991e-01,,1.30402161e-02,3.30609406e+02
1.30412161e-02,3.66796875e+00,8.06000000e-02,7.71875000e-03,7.56250000e-03,,1.30412161e-02,1.13969639e-01,,1.30412161e-02,3.30268616e+02
1.30422161e-02,3.67578125e+00,8.24890625e-02,1.20156250e-02,7.54687500e-03,,1.30422161e-02,1.13975376e-01,,1.30422161e-02,3.29410889e+02
1.30432161e-02,3.68359375e+00,8.29562500e-02,6.07812500e-03,7.50781250e-03,,1.30432161e-02,1.13981202e-01,,1.30432161e-02,3.28557526e+02
1.30442161e-02,3.68671875e+00,8.31796875e-02,-3.01562500e-03,7.52343750e-03,,1.30442161e-02,1.13987058e-01,,1.30442161e-02,3.28227234e+02
1.30452161e-02,3.68671875e+00,8.19812500e-02,-3.39062500e-03,7.57812500e-03,,1.30452161e-02,1.13992870e-01,,1.30452161e-02,3.28244202e+02
1.30462161e-02,3.68671875e+00,8.15953125e-02,4.85937500e-03,7.59375000e-03,,1.30462161e-02,1.13998637e-01,,1.30462161e-02,3.28240356e+02
1.30472161e-02,3.68359375e+00,8.11687500e-02,1.19218750e-02,7.53906250e-03,,1.30472161e-02,1.14004366e-01,,1.30472161e-02,3.28518036e+02
1.30482161e-02,3.68515625e+00,8.17984375e-02,8.59375000e-03,7.54687500e-03,,1.30482161e-02,1.14010103e-01,,1.30482161e-02,3.28302551e+02
1.30492161e-02,3.68359375e+00,8.22453125e-02,-3.75000000e-04,7.44531250e-03,,1.30492161e-02,1.14015885e-01,,1.30492161e-02,3.28441925e+02
1.30502161e-02,3.69609375e+00,8.20828125e-02,-2.17187500e-03,7.33593750e-03,,1.30502161e-02,1.14021666e-01,,1.30502161e-02,3.27160034e+02
1.30512161e-02,3.70000000e+00,8.19812500e-02,4.56250000e-03,7.35156250e-03,,1.30512161e-02,1.14027448e-01,,1.30512161e-02,3.26750977e+02
1.30522161e-02,3.69765625e+00,8.04171875e-02,9.48437500e-03,7.46875000e-03,,1.30522161e-02,1.14033163e-01,,1.30522161e-02,3.26955383e+02
1.30532161e-02,3.69218750e+00,7.97875000e-02,8.04687500e-03,7.50781250e-03,,1.30532161e-02,1.14038803e-01,,1.30532161e-02,3.27472717e+02
1.30542161e-02,3.67968750e+00,8.13718750e-02,3.28125000e-03,7.50781250e-03,,1.30542161e-02,1.14044473e-01,,1.30542161e-02,3.28731415e+02
1.30552161e-02,3.67968750e+00,8.35453125e-02,4.21875000e-04,7.50781250e-03,,1.30552161e-02,1.14050284e-01,,1.30552161e-02,3.28721588e+02
1.30562161e-02,3.68515625e+00,8.28750000e-02,3.53125000e-03,7.45312500e-03,,1.30562161e-02,1.14056140e-01,,1.30562161e-02,3.28147278e+02
1.30572161e-02,3.68515625e+00,8.14125000e-02,7.62500000e-03,7.40625000e-03,,1.30572161e-02,1.14061929e-01,,1.30572161e-02,3.28117737e+02
1.30582161e-02,3.68671875e+00,8.19000000e-02,9.46875000e-03,7.45312500e-03,,1.30582161e-02,1.14067674e-01,,1.30582161e-02,3.27911438e+02
1.30592161e-02,3.68515625e+00,8.14125000e-02,7.65625000e-03,7.53906250e-03,,1.30592161e-02,1.14073426e-01,,1.30592161e-02,3.28027161e+02
1.30602161e-02,3.67890625e+00,8.20015625e-02,3.51562500e-03,7.75000000e-03,,1.30602161e-02,1.14079177e-01,,1.30602161e-02,3.28641846e+02
1.30612161e-02,3.66796875e+00,8.18796875e-02,1.84375000e-03,7.78906250e-03,,1.30612161e-02,1.14084952e-01,,1.30612161e-02,3.29755249e+02
1.30622161e-02,3.66796875e+00,8.19000000e-02,4.20312500e-03,7.68750000e-03,,1.30622161e-02,1.14090711e-01,,1.30622161e-02,3.29739197e+02
1.30632161e-02,3.67187500e+00,8.15546875e-02,7.76562500e-03,7.65625000e-03,,1.30632161e-02,1.14096470e-01,,1.30632161e-02,3.29304810e+02
1.30642161e-02,3.67031250e+00,8.26109375e-02,8.45312500e-03,7.61718750e-03,,1.30642161e-02,1.14102244e-01,,1.30642161e-02,3.29422943e+02
1.30652161e-02,3.66796875e+00,8.29765625e-02,4.54687500e-03,7.59375000e-03,,1.30652161e-02,1.14108078e-01,,1.30652161e-02,3.29630066e+02
1.30662161e-02,3.67343750e+00,8.08843750e-02,-1.37500000e-03,7.50781250e-03,,1.30662161e-02,1.14113845e-01,,1.30662161e-02,3.29057861e+02
1.30672161e-02,3.67734375e+00,7.93000000e-02,-8.75000000e-04,7.44531250e-03,,1.30672161e-02,1.14119485e-01,,1.30672161e-02,3.28661133e+02
1.30682161e-02,3.67734375e+00,7.98484375e-02,5.32812500e-03,7.41406250e-03,,1.30682161e-02,1.14125095e-01,,1.30682161e-02,3.28649292e+02
1.30692161e-02,3.67265625e+00,8.20828125e-02,1.01406250e-02,7.37500000e-03,,1.30692161e-02,1.14130795e-01,,1.30692161e-02,3.29091522e+02
1.30702161e-02,3.66484375e+00,8.18390625e-02,7.06250000e-03,7.18750000e-03,,1.30702161e-02,1.14136562e-01,,1.30702161e-02,3.29851349e+02
1.30712161e-02,3.66796875e+00,8.25703125e-02,-6.09375000e-04,7.12500000e-03,,1.30712161e-02,1.14142351e-01,,1.30712161e-02,3.29512085e+02
1.30722161e-02,3.67578125e+00,8.12906250e-02,-1.68750000e-03,7.24218750e-03,,1.30722161e-02,1.14148125e-01,,1.30722161e-02,3.28712769e+02
1.30732161e-02,3.67343750e+00,8.05593750e-02,4.95312500e-03,7.25781250e-03,,1.30732161e-02,1.14153817e-01,,1.30732161e-02,3.28945740e+02
1.30742161e-02,3.66015625e+00,8.00921875e-02,1.07187500e-02,7.21875000e-03,,1.30742161e-02,1.14159480e-01,,1.30742161e-02,3.30273438e+02
1.30752161e-02,3.65156250e+00,8.11078125e-02,7.76562500e-03,7.24218750e-03,,1.30752161e-02,1.14165150e-01,,1.30752161e-02,3.31110443e+02
1.30762161e-02,3.65078125e+00,8.17781250e-02,5.93750000e-04,7.25781250e-03,,1.30762161e-02,1.14170887e-01,,1.30762161e-02,3.31168823e+02
1.30772161e-02,3.65546875e+00,8.14531250e-02,-1.54687500e-03,7.22656250e-03,,1.30772161e-02,1.14176638e-01,,1.30772161e-02,3.30688141e+02
1.30782161e-02,3.65859375e+00,8.09656250e-02,2.39062500e-03,7.22656250e-03,,1.30782161e-02,1.14182360e-01,,1.30782161e-02,3.30363708e+02
1.30792161e-02,3.66093750e+00,8.03156250e-02,7.96875000e-03,7.26562500e-03,,1.30792161e-02,1.14188038e-01,,1.30792161e-02,3.30094635e+02
1.30802161e-02,3.66015625e+00,8.07625000e-02,1.01406250e-02,7.39062500e-03,,1.30802161e-02,1.14193715e-01,,1.30802161e-02,3.30127197e+02
1.30812161e-02,3.65312500e+00,8.30984375e-02,4.57812500e-03,7.54687500e-03,,1.30812161e-02,1.14199482e-01,,1.30812161e-02,3.30813049e+02
1.30822161e-02,3.64921875e+00,8.31796875e-02,-8.12500000e-04,7.48437500e-03,,1.30822161e-02,1.14205338e-01,,1.30822161e-02,3.31205811e+02
1.30832161e-02,3.65546875e+00,8.14937500e-02,3.90625000e-04,7.41406250e-03,,1.30832161e-02,1.14211135e-01,,1.30832161e-02,3.30562592e+02
1.30842161e-02,3.66406250e+00,8.19812500e-02,6.90625000e-03,7.41406250e-03,,1.30842161e-02,1.14216886e-01,,1.30842161e-02,3.29657288e+02
1.30852161e-02,3.66406250e+00,8.13921875e-02,1.19843750e-02,7.42968750e-03,,1.30852161e-02,1.14222646e-01,,1.30852161e-02,3.29607178e+02
1.30862161e-02,3.65703125e+00,8.16562500e-02,8.50000000e-03,7.40625000e-03,,1.30862161e-02,1.14228383e-01,,1.30862161e-02,3.30277802e+02
1.30872161e-02,3.66015625e+00,8.10671875e-02,5.62500000e-04,7.31250000e-03,,1.30872161e-02,1.14234112e-01,,1.30872161e-02,3.29931641e+02
1.30882161e-02,3.65468750e+00,8.12906250e-02,-2.18750000e-03,7.32031250e-03,,1.30882161e-02,1.14239827e-01,,1.30882161e-02,3.30499756e+02
1.30892161e-02,3.64921875e+00,8.09453125e-02,3.68750000e-03,7.39062500e-03,,1.30892161e-02,1.14245541e-01,,1.30892161e-02,3.31059509e+02
1.30902161e-02,3.65312500e+00,8.19812500e-02,1.12343750e-02,7.37500000e-03,,1.30902161e-02,1.14251278e-01,,1.30902161e-02,3.30617249e+02
1.30912161e-02,3.66093750e+00,8.20828125e-02,8.59375000e-03,7.26562500e-03,,1.30912161e-02,1.14257060e-01,,1.30912161e-02,3.29759308e+02
1.30922161e-02,3.67421875e+00,8.04171875e-02,-1.39062500e-03,7.17968750e-03,,1.30922161e-02,1.14262782e-01,,1.30922161e-02,3.28371063e+02
1.30932161e-02,3.69062500e+00,7.88125000e-02,-5.53125000e-03,7.21875000e-03,,1.30932161e-02,1.14268385e-01,,1.30932161e-02,3.26698059e+02
1.30942161e-02,3.68125000e+00,7.97265625e-02,1.07812500e-03,7.25781250e-03,,1.30942161e-02,1.14273973e-01,,1.30942161e-02,3.27676331e+02
1.30952161e-02,3.66406250e+00,8.17984375e-02,1.13750000e-02,7.26562500e-03,,1.30952161e-02,1.14279658e-01,,1.30952161e-02,3.29415222e+02
1.30962161e-02,3.65312500e+00,8.21843750e-02,1.10000000e-02,7.24218750e-03,,1.30962161e-02,1.14285432e-01,,1.30962161e-02,3.30483521e+02
1.30972161e-02,3.65156250e+00,8.30578125e-02,4.53125000e-04,7.25781250e-03,,1.30972161e-02,1.14291251e-01,,1.30972161e-02,3.30614227e+02
1.30982161e-02,3.65703125e+00,8.12296875e-02,-4.92187500e-03,7.17968750e-03,,1.30982161e-02,1.14297040e-01,,1.30982161e-02,3.30062286e+02
1.30992161e-02,3.66093750e+00,8.07218750e-02,9.53125000e-04,7.17968750e-03,,1.30992161e-02,1.14302747e-01,,1.30992161e-02,3.29670074e+02
1.31002161e-02,3.66406250e+00,8.01734375e-02,1.02031250e-02,7.24218750e-03,,1.31002161e-02,1.14308409e-01,,1.31002161e-02,3.29318359e+02
1.31012161e-02,3.66640625e+00,8.16968750e-02,1.09218750e-02,7.39062500e-03,,1.31012161e-02,1.14314109e-01,,1.31012161e-02,3.29020782e+02
1.31022161e-02,3.65546875e+00,8.21843750e-02,2.81250000e-03,7.48437500e-03,,1.31022161e-02,1.14319876e-01,,1.31022161e-02,3.30111908e+02
1.31032161e-02,3.63828125e+00,8.21843750e-02,-2.98437500e-03,7.48437500e-03,,1.31032161e-02,1.14325665e-01,,1.31032161e-02,3.31884308e+02
1.31042161e-02,3.63828125e+00,8.16968750e-02,-7.81250000e-04,7.44531250e-03,,1.31042161e-02,1.14331439e-01,,1.31042161e-02,3.31894257e+02
1.31052161e-02,3.64218750e+00,8.01328125e-02,6.45312500e-03,7.45312500e-03,,1.31052161e-02,1.14337139e-01,,1.31052161e-02,3.31476532e+02
1.31062161e-02,3.64218750e+00,8.06203125e-02,1.13437500e-02,7.48437500e-03,,1.31062161e-02,1.14342794e-01,,1.31062161e-02,3.31429352e+02
1.31072161e-02,3.63984375e+00,8.20015625e-02,7.14062500e-03,7.46875000e-03,,1.31072161e-02,1.14348516e-01,,1.31072161e-02,3.31622009e+02
1.31082161e-02,3.63984375e+00,8.31593750e-02,-6.40625000e-04,7.44531250e-03,,1.31082161e-02,1.14354327e-01,,1.31082161e-02,3.31604797e+02
1.31092161e-02,3.63828125e+00,8.10875000e-02,-2.06250000e-03,7.41406250e-03,,1.31092161e-02,1.14360109e-01,,1.31092161e-02,3.31773102e+02
1.31102161e-02,3.63046875e+00,8.13515625e-02,4.45312500e-03,7.45312500e-03,,1.31102161e-02,1.14365831e-01,,1.31102161e-02,3.32572174e+02
1.31112161e-02,3.62890625e+00,8.11078125e-02,1.18125000e-02,7.45312500e-03,,1.31112161e-02,1.14371553e-01,,1.31112161e-02,3.32690155e+02
1.31122161e-02,3.63437500e+00,8.12500000e-02,1.04843750e-02,7.29687500e-03,,1.31122161e-02,1.14377268e-01,,1.31122161e-02,3.32067291e+02
1.31132161e-02,3.63984375e+00,8.09656250e-02,1.53125000e-03,7.22656250e-03,,1.31132161e-02,1.14382975e-01,,1.31132161e-02,3.31471619e+02
1.31142161e-02,3.63828125e+00,8.07625000e-02,-3.82812500e-03,7.29687500e-03,,1.31142161e-02,1.14388674e-01,,1.31142161e-02,3.31638824e+02
1.31152161e-02,3.63906250e+00,8.08031250e-02,1.07812500e-03,7.28125000e-03,,1.31152161e-02,1.14394367e-01,,1.31152161e-02,3.31565552e+02
1.31162161e-02,3.64218750e+00,8.02140625e-02,1.03125000e-02,7.28125000e-03,,1.31162161e-02,1.14400037e-01,,1.31162161e-02,3.31213226e+02
1.31172161e-02,3.64218750e+00,8.18390625e-02,1.22187500e-02,7.24218750e-03,,1.31172161e-02,1.14405744e-01,,1.31172161e-02,3.31153534e+02
1.31182161e-02,3.63593750e+00,8.19000000e-02,3.29687500e-03,7.26562500e-03,,1.31182161e-02,1.14411511e-01,,1.31182161e-02,3.31756714e+02
1.31192161e-02,3.63671875e+00,8.03562500e-02,-5.90625000e-03,7.37500000e-03,,1.31192161e-02,1.14417218e-01,,1.31192161e-02,3.31683136e+02
1.31202161e-02,3.64140625e+00,7.86703125e-02,-3.04687500e-03,7.40625000e-03,,1.31202161e-02,1.14422821e-01,,1.31202161e-02,3.31223633e+02
1.31212161e-02,3.64140625e+00,7.95640625e-02,7.54687500e-03,7.35937500e-03,,1.31212161e-02,1.14428394e-01,,1.31212161e-02,3.31211670e+02
1.31222161e-02,3.63828125e+00,8.17984375e-02,1.32968750e-02,7.50781250e-03,,1.31222161e-02,1.14434078e-01,,1.31222161e-02,3.31478607e+02
1.31232161e-02,3.62890625e+00,8.21234375e-02,6.31250000e-03,7.64062500e-03,,1.31232161e-02,1.14439845e-01,,1.31232161e-02,3.32393158e+02
1.31242161e-02,3.61953125e+00,8.26109375e-02,-4.78125000e-03,7.54687500e-03,,1.31242161e-02,1.14445649e-01,,1.31242161e-02,3.33355560e+02
1.31252161e-02,3.61406250e+00,8.09046875e-02,-5.07812500e-03,7.50781250e-03,,1.31252161e-02,1.14451408e-01,,1.31252161e-02,3.33945465e+02
1.31262161e-02,3.61015625e+00,8.03359375e-02,5.51562500e-03,7.50781250e-03,,1.31262161e-02,1.14457086e-01,,1.31262161e-02,3.34347015e+02
1.31272161e-02,3.60781250e+00,7.97671875e-02,1.36562500e-02,7.45312500e-03,,1.31272161e-02,1.14462726e-01,,1.31272161e-02,3.34537811e+02
1.31282161e-02,3.61015625e+00,8.07625000e-02,8.79687500e-03,7.50000000e-03,,1.31282161e-02,1.14468373e-01,,1.31282161e-02,3.34236725e+02
1.31292161e-02,3.61562500e+00,8.15343750e-02,-2.07812500e-03,7.45312500e-03,,1.31292161e-02,1.14474088e-01,,1.31292161e-02,3.33655121e+02
1.31302161e-02,3.61718750e+00,8.14125000e-02,-4.28125000e-03,7.45312500e-03,,1.31302161e-02,1.14479832e-01,,1.31302161e-02,3.33510956e+02
1.31312161e-02,3.61171875e+00,8.13921875e-02,3.10937500e-03,7.41406250e-03,,1.31312161e-02,1.14485562e-01,,1.31312161e-02,3.34077789e+02
1.31322161e-02,3.61875000e+00,7.95437500e-02,9.50000000e-03,7.35156250e-03,,1.31322161e-02,1.14491224e-01,,1.31322161e-02,3.33319519e+02
1.31332161e-02,3.62109375e+00,7.91171875e-02,9.04687500e-03,7.21875000e-03,,1.31332161e-02,1.14496805e-01,,1.31332161e-02,3.33028778e+02
1.31342161e-02,3.63046875e+00,8.10062500e-02,2.62500000e-03,7.16406250e-03,,1.31342161e-02,1.14502445e-01,,1.31342161e-02,3.32031403e+02
1.31352161e-02,3.63281250e+00,8.28546875e-02,-2.10937500e-03,7.16406250e-03,,1.31352161e-02,1.14508219e-01,,1.31352161e-02,3.31788361e+02
1.31362161e-02,3.62656250e+00,8.11484375e-02,5.31250000e-04,7.18750000e-03,,1.31362161e-02,1.14513993e-01,,1.31362161e-02,3.32436829e+02
1.31372161e-02,3.62656250e+00,8.06203125e-02,6.90625000e-03,7.22656250e-03,,1.31372161e-02,1.14519686e-01,,1.31372161e-02,3.32417114e+02
1.31382161e-02,3.62109375e+00,8.09250000e-02,1.04843750e-02,7.21875000e-03,,1.31382161e-02,1.14525378e-01,,1.31382161e-02,3.32934784e+02
1.31392161e-02,3.62109375e+00,8.06812500e-02,7.39062500e-03,7.22656250e-03,,1.31392161e-02,1.14531070e-01,,1.31392161e-02,3.32887421e+02
1.31402161e-02,3.61406250e+00,8.08234375e-02,3.90625000e-04,7.33593750e-03,,1.31402161e-02,1.14536755e-01,,1.31402161e-02,3.33591705e+02
1.31412161e-02,3.61015625e+00,8.08031250e-02,-1.92187500e-03,7.37500000e-03,,1.31412161e-02,1.14542447e-01,,1.31412161e-02,3.33998505e+02
1.31422161e-02,3.60781250e+00,8.09656250e-02,2.96875000e-03,7.40625000e-03,,1.31422161e-02,1.14548139e-01,,1.31422161e-02,3.34237335e+02
1.31432161e-02,3.60937500e+00,8.12093750e-02,8.71875000e-03,7.46875000e-03,,1.31432161e-02,1.14553854e-01,,1.31432161e-02,3.34045227e+02
1.31442161e-02,3.60390625e+00,8.20421875e-02,9.01562500e-03,7.69531250e-03,,1.31442161e-02,1.14559606e-01,,1.31442161e-02,3.34562103e+02
1.31452161e-02,3.59296875e+00,8.24687500e-02,1.71875000e-03,7.69531250e-03,,1.31452161e-02,1.14565402e-01,,1.31452161e-02,3.35661163e+02
1.31462161e-02,3.59843750e+00,8.06000000e-02,-5.26562500e-03,7.64062500e-03,,1.31462161e-02,1.14571139e-01,,1.31462161e-02,3.35106842e+02
1.31472161e-02,3.60390625e+00,7.90562500e-02,-1.84375000e-03,7.64062500e-03,,1.31472161e-02,1.14576764e-01,,1.31472161e-02,3.34561859e+02
1.31482161e-02,3.60781250e+00,7.97265625e-02,6.90625000e-03,7.59375000e-03,,1.31482161e-02,1.14582352e-01,,1.31482161e-02,3.34145721e+02
1.31492161e-02,3.60781250e+00,8.18187500e-02,1.06250000e-02,7.56250000e-03,,1.31492161e-02,1.14588045e-01,,1.31492161e-02,3.34099274e+02
1.31502161e-02,3.60390625e+00,8.16359375e-02,4.73437500e-03,7.59375000e-03,,1.31502161e-02,1.14593796e-01,,1.31502161e-02,3.34461273e+02
1.31512161e-02,3.60078125e+00,8.21437500e-02,-3.59375000e-03,7.60156250e-03,,1.31512161e-02,1.14599563e-01,,1.31512161e-02,3.34780426e+02
1.31522161e-02,3.60468750e+00,8.02750000e-02,-2.51562500e-03,7.63281250e-03,,1.31522161e-02,1.14605285e-01,,1.31522161e-02,3.34393890e+02
1.31532161e-02,3.60468750e+00,7.97875000e-02,5.51562500e-03,7.65625000e-03,,1.31532161e-02,1.14610918e-01,,1.31532161e-02,3.34385956e+02
