Time,U_loop,Bt,Ip
10.8143674,11.8109375,0.27321335672181823,2.9789298688411416
10.8153674,11.799218699999999,0.27323277623583686,2.978593860646611
10.8163674,11.8085938,0.2732522079083262,2.9782638405384736
10.8173674,11.8296875,0.2732716603216886,2.977916442357386
10.818367400000001,11.852343699999999,0.2732911349063303,2.977544988379524
10.8193674,11.8632812,0.27331060233894067,2.9771614354103466
10.820367399999999,11.874218699999998,0.2733300611891135,2.976789998222084
10.8213674,11.866406199999998,0.2733495100264427,2.9764533612724926
10.8223674,11.838281199999999,0.27336895957899254,2.976160629486109
10.8233674,11.7953125,0.27338839411229443,2.975898757160491
10.8243674,11.7695312,0.2734077921702193,2.975643106559976
10.8253674,11.7546875,0.27342715518317345,2.9753831197906755
10.8263674,11.725781199999998,0.27344649602484833,2.9751231883317266
10.8273674,11.69375,0.2734658161256502,2.9748648802051494
10.828367400000001,11.6679688,0.27348512692879384,2.9746055523637613
10.829367399999999,11.646875,0.27350444130793544,2.9743519001047716
10.8303674,11.639843699999998,0.27352375997829587,2.974114385597309
10.8313674,11.646875,0.27354308079428324,2.9738853355253796
10.832367399999999,11.669531300000001,0.2735623930278331,2.9736371606191105
10.8333674,11.7070312,0.27358170883738103,2.973347737686007
10.8343674,11.744531199999999,0.27360101892530386,2.9730254603921957
10.8353674,11.763281300000001,0.2736203290132268,2.972706589262428
10.8363674,11.784375,0.2736396512596204,2.9724210087113314
10.837367400000002,11.805468699999999,0.27365901069657655,2.9721650231371544
10.8383674,11.8125,0.27367841447612645,2.971912867859274
10.839367399999999,11.8085938,0.2736978633134908,2.9716491302119383
10.8403674,11.807031199999999,0.2737173550630426,2.9713802190755194
10.8413674,11.8109375,0.27373686040143624,2.9711191687827667
10.8423674,11.821875,0.2737563521509529,2.9708649774000526
10.8433674,11.8421875,0.2737758059947215,2.970598507508621
10.844367400000001,11.857031300000001,0.27379523623680463,2.970303147923345
10.8453674,11.872656300000001,0.2738146514596045,2.969987587130218
10.8463674,11.89375,0.2738340652519981,2.9696834945363606
10.8473674,11.899218699999999,0.2738534890572355,2.9694177782825135
10.848367399999999,11.8875,0.2738729364641584,2.969193000086798
10.8493674,11.8710938,0.2738924010359563,2.968991143213454
10.8503674,11.866406199999998,0.2739118434364749,2.968787732004099
10.851367399999999,11.8875,0.2739312500768373,2.9685601131277237
10.8523674,11.915625,0.2739506080833871,2.9682935008931928
10.8533674,11.934375,0.273969914595312,2.967989134280495
10.854367400000001,11.946093699999999,0.2739891874926724,2.9676671339719944
10.8553674,11.936718699999998,0.2740084425099723,2.9673623203211803
10.8563674,11.9171875,0.2740276918056472,2.967110011008912
10.8573674,11.89375,0.2740469639878221,2.9669205976059283
10.858367399999999,11.8632812,0.2740662805125907,2.9667653846353406
10.8593674,11.8109375,0.2740856342279218,2.966603255197632
10.8603674,11.7484375,0.27410499867131743,2.9664258037831632
10.8613674,11.684375,0.274124386001213,2.9662627604909186
10.8623674,11.625,0.27414380623045237,2.9661334214972546
10.863367400000001,11.571875,0.274163267941473,2.9660172506184046
10.8643674,11.536718800000001,0.2741827882991499,2.9658804621229757
10.865367399999998,11.5359375,0.2742023601514517,2.965708193388198
10.8663674,11.571875,0.2742219699095016,2.9655061611499267
10.8673674,11.6359375,0.274241586104362,2.9652778880651427
10.8683674,11.705468699999999,0.2742611815583494,2.965016255836949
10.8693674,11.778906300000001,0.2742807205113075,2.964722179433324
10.870367400000001,11.86875,0.27430021226082413,2.9644117703683692
10.8713674,11.953125,0.27431966395896573,2.9640969171710627
10.8723674,12.022656300000001,0.27433907346014064,2.9637767142915044
10.8733674,12.075,0.2743584300362843,2.9634576269446726
10.874367399999999,12.1109375,0.27437775871952363,2.9631631801729137
10.8753674,12.125781199999999,0.2743970788202903,2.9629050986897023
10.8763674,12.11875,0.27441637102811745,2.962664301410889
10.8773674,12.090625,0.27443561174135483,2.9624165319234446
10.8783674,12.0546875,0.27445481168803165,2.9621639928604657
10.8793674,12.01875,0.2744740116347085,2.9619288451199255
10.8803674,11.9875,0.27449323947428966,2.961718426614666
10.8813674,11.9625,0.27451248948515006,2.9615138241474113
10.8823674,11.938281199999999,0.27453173520479174,2.961297781223252
10.8833674,11.9140625,0.27455099951971457,2.9610793347684092
10.884367399999999,11.8890625,0.27457027670829376,2.960877666692726
10.8853674,11.859375,0.2745895546120584,2.960699123420917
10.8863674,11.819531199999998,0.27460882679419807,2.960539783080074
10.8873674,11.76875,0.27462811757165423,2.9603989125309136
10.8883674,11.713281199999999,0.2746474476852646,2.9602794228365266
10.889367400000001,11.658593699999999,0.2746668135590313,2.960176730981126
10.8903674,11.603906199999999,0.27468619302167485,2.9600789669012992
10.8913674,11.5507812,0.2747055760603165,2.959979188329762
10.8923674,11.517968699999999,0.2747249919983019,2.9598776995453493
10.893367399999999,11.510156199999999,0.2747444336835998,2.959767600591775
10.8943674,11.546093699999998,0.27476389110336646,2.9596269200901224
10.8953674,11.628125,0.27478332349100615,2.959422755863853
10.8963674,11.7234375,0.2748026872191458,2.959129742126301
10.8973674,11.791406199999999,0.27482199158544374,2.9587688471369247
10.8983674,11.8234375,0.27484127664127483,2.9584286560138087
10.899367400000001,11.8515625,0.27486058029238725,2.9582061597961573
10.9003674,11.882031199999998,0.27487991684284335,2.958100589819305
10.9013674,11.9179688,0.27489926984298896,2.9579951575584564
10.9023674,11.971875,0.2749185706332888,2.9577680233786925
10.9033674,12.030468800000001,0.27493779203602425,2.9574086480974664
10.9043674,12.057031199999999,0.2749569369120428,2.9570171718908584
10.9053674,12.0515625,0.2749760660535927,2.956702389293572
10.9063674,12.032031199999999,0.2749952416833281,2.9564858523239326
10.9073674,12.010156199999999,0.27501447595971973,2.9563077501713946
10.908367400000001,12.0054687,0.2750337481418947,2.9561101771652813
10.909367399999999,12.014843800000001,0.2750530224696613,2.9558869444935456
10.910367399999998,12.015625,0.2750722703348947,2.9556574528590116
10.9113674,12.01875,0.2750914745727551,2.955426776854376
10.912367399999999,12.009375,0.27511066236096127,2.9551891016809653
10.9133674,11.9890625,0.27512986945966933,2.9549498754924755
10.9143674,11.978125,0.275149105881688,2.954722124238729
10.915367400000001,11.983593699999998,0.2751683458797046,2.954505872759421
10.9163674,12.000781199999999,0.27518758230172324,2.9542805674403736
10.9173674,12.025,0.27520680799571257,2.954026980119781
10.9183674,12.0421875,0.2752260372657,2.9537536666819606
10.919367399999999,12.0453125,0.2752452686812791,2.953485249088609
10.9203674,12.0421875,0.2752644979512665,2.9532371989725408
10.9213674,12.046875,0.27528371577800387,2.953007432168951
10.9223674,12.053125,0.2753029092877998,2.952781070434152
10.9233674,12.0585938,0.2753220620310352,2.952542780508089
10.9243674,12.065625,0.27534117186211826,2.952289320208074
10.9253674,12.069531300000001,0.2753602681043244,2.9520324782725473
10.9263674,12.061718800000001,0.275379376504966,2.951788888423572
10.9273674,12.038281300000001,0.27539852424179717,2.9515655371793375
10.928367399999999,12.0132812,0.27541770416278655,2.951354836510403
10.9293674,11.9960938,0.27543690482464894,2.9511460519647073
10.9303674,11.9859375,0.27545611406891357,2.9509363167300604
10.9313674,11.978125,0.27547532831961774,2.9507283956966477
10.9323674,11.967968699999998,0.2754945361335114,2.950520375300777
10.9333674,11.953906199999999,0.275513732504155,2.950305829149886
10.934367400000001,11.934375,0.2755329188619549,2.950085991460027
10.9353674,11.9046875,0.27555210307412775,2.949874477368387
10.936367399999998,11.872656300000001,0.2755713008751776,2.949684405589522
10.9373674,11.85,0.275590509404292,2.9495113804466095
10.938367399999999,11.828906199999999,0.2756097122117814,2.9493362660902087
10.9393674,11.8046875,0.2756288978543957,2.949147504466997
10.9403674,11.778125,0.2756480792057913,2.948953909851028
10.9413674,11.752343699999999,0.27566725340515574,2.9487679407187315
10.9423674,11.733593699999998,0.2756864032876138,2.9485879364676575
10.9433674,11.7148438,0.2757055238467262,2.948407143978986
10.9443674,11.690625,0.2757246472666511,2.9482309426175153
10.945367399999999,11.6601562,0.2757437964338884,2.948071212981671
10.9463674,11.6296875,0.27576296991799687,2.947927869716003
10.9473674,11.610156199999999,0.27578216557338453,2.9477855904174377
10.9483674,11.6054688,0.27580138196968046,2.947625575010269
10.9493674,11.622656300000001,0.27582063484135333,2.9474361457461735
10.9503674,11.665625,0.2758399113147469,2.947215107360446
10.9513674,11.7070312,0.2758592020922031,2.946969374415757
10.9523674,11.740625,0.27587848857844044,2.946712486927153
10.953367400000001,11.765625,0.2758977850775216,2.946462084580804
10.954367399999999,11.775,0.27591711376072575,2.946231087202754
10.9553674,11.791406199999999,0.2759364696216487,2.946018916633921
10.9563674,11.807031199999999,0.27595582762819854,2.9458174592300974
10.957367399999999,11.8242188,0.27597516131784217,2.945613508830701
10.9583674,11.8421875,0.275994448519265,2.9453862409775224
10.9593674,11.859375,0.2760136656307817,2.9451216222897285
10.9603674,11.874218699999998,0.2760328190892379,2.944828931557607
10.9613674,11.874218699999998,0.2760519110402252,2.9445374886488236
10.9623674,11.8710938,0.27607098511111683,2.944278187320917
10.9633674,11.8671875,0.27609007134047925,2.9440604733462985
10.964367399999999,11.857031300000001,0.2761091754499373,2.9438673343560073
10.9653674,11.840625,0.27612827741376844,2.943674388120953
10.9663674,11.828906199999999,0.27614737937759953,2.9434695505206734
10.9673674,11.8109375,0.2761664763350264,2.943255478512075
10.9683674,11.780468699999998,0.276185566140422,2.943040212316946
10.9693674,11.763281300000001,0.2762046538001906,2.9428310472969437
10.9703674,11.742968699999999,0.27622374718158427,2.9426337472348507
10.9713674,11.73125,0.27624286988632357,2.942446623240824
10.9723674,11.73125,0.2762620111863442,2.942255606408645
10.973367399999999,11.732031300000001,0.27628114747992527,2.942045924378221
10.9743674,11.7390625,0.27630026088700643,2.94182027867933
10.9753674,11.752343699999999,0.2763193707180895,2.941594083012878
10.976367399999999,11.7765625,0.27633847768836006,2.9413687976258935
10.9773674,11.79375,0.27635758823462875,2.9411289894677792
10.9783674,11.810156300000001,0.2763767195217704,2.940869411877814
10.979367400000001,11.833593800000001,0.2763958787018515,2.940607881928898
10.9803674,11.8554688,0.2764150579076201,2.940363169490057
10.9813674,11.8765625,0.27643422853095123,2.9401298636326914
10.9823674,11.89375,0.27645335338128235,2.939884956224327
10.983367399999999,11.9140625,0.2764724396106447,2.9396150872411124
10.9843674,11.93125,0.27649152584000714,2.9393300432053184
10.9853674,11.938281199999999,0.2765106292342445,2.9390519915603464
10.9863674,11.936718699999998,0.2765297412109194,2.9387974689519654
10.9873674,11.9328125,0.276548855333186,2.938565746072072
10.988367400000001,11.936718699999998,0.27656797088585894,2.9383382479711875
10.9893674,11.946093699999999,0.2765870764256881,2.938088574370957
10.990367399999998,11.946093699999999,0.2766061547877985,2.937807177789148
10.9913674,11.934375,0.2766251952441609,2.937519375258405
10.9923674,11.921093699999998,0.27664421495961505,2.9372648108262442
10.9933674,11.899218699999999,0.2766632411118798,2.937053192273809
10.9943674,11.872656300000001,0.2766822772769882,2.9368552231471154
10.9953674,11.857031300000001,0.2767013112965048,2.9366404066633036
10.9963674,11.842968699999998,0.27672031813833803,2.9364099222731386
10.9973674,11.817968800000001,0.2767392985176379,2.936190828786009
10.998367400000001,11.79375,0.2767582731753128,2.935996645619929
10.999367399999999,11.7828125,0.27677725212420645,2.935805283270286
11.0003674,11.789843699999999,0.2767962282122876,2.9355864128410922
11.0013674,11.799218699999999,0.27681520358514794,2.9353397254199844
11.002367399999999,11.8085938,0.27683419111644386,2.9350895492657227
11.0033674,11.8164062,0.2768531664893043,2.9348491576206928
11.0043674,11.840625,0.27687212970372915,2.9346085124609034
11.0053674,11.857031300000001,0.2768910972093728,2.9343562098084877
11.0063674,11.8703125,0.2769101004751375,2.9340982781692038
11.007367400000001,11.8859375,0.2769291330642479,2.933847744157434
11.0083674,11.891406199999999,0.2769481763814227,2.9336069934336857
11.009367399999999,11.8953125,0.2769672168377851,2.9333674394545897
11.0103674,11.9023438,0.2769862572941475,2.9331197094103993
11.0113674,11.9078125,0.27700529775050986,2.9328599793812455
11.0123674,11.9171875,0.277024342498091,2.9325915063683814
11.0133674,11.930468699999999,0.2770433851000451,2.9323241314191852
11.014367400000001,11.9359375,0.27706243199321806,2.932068234314659
11.0153674,11.93125,0.27708148031679714,2.931822808569429
11.0163674,11.927343800000001,0.2771005264947845,2.9315785254942486
11.0173674,11.928906199999998,0.27711956838155316,2.931334545133489
11.018367399999999,11.9265625,0.2771386124139135,2.9311030709526538
11.0193674,11.9234375,0.2771576836239927,2.9308882740571134
11.0203674,11.9234375,0.27717676627732185,2.9306681158483694
11.021367399999999,11.9179688,0.277195866095526,2.9304189847427926
11.0223674,11.9046875,0.2772149659137302,2.930150146171628
11.0233674,11.880468800000001,0.27723408861843435,2.9299009269560004
11.024367400000001,11.8484375,0.27725323707045096,2.9297003028069004
11.0253674,11.8140625,0.2772724019721219,2.9295368787939524
11.0263674,11.790625,0.2772915582913553,2.9293766526266483
11.0273674,11.763281300000001,0.2773106802808739,2.9291994521543567
11.028367399999999,11.7203125,0.27732974934536125,2.9290128478663187
11.0293674,11.671093699999998,0.27734876190878416,2.9288381575791527
11.0303674,11.6171875,0.27736773728164454,2.928690115968101
11.0313674,11.564843699999999,0.2773867055024737,2.9285652808170264
11.0323674,11.541406199999999,0.2774057051922403,2.92844377208092
11.033367400000001,11.534375,0.27742473205972573,2.9282999961046463
11.0343674,11.54375,0.2774437625032444,2.928119125310444
11.035367399999998,11.575781300000001,0.27746282227010866,2.927917801322925
11.0363674,11.609375,0.2774818391247856,2.9277318787190763
11.037367399999999,11.634375,0.27750083809936665,2.92755911877826
11.0383674,11.657031199999999,0.27751985566922904,2.927348258232211
11.0393674,11.671093699999998,0.27753888825837464,2.9270833537962897
11.040367400000001,11.68125,0.2775578951002078,2.926831310920609
11.0413674,11.685156300000001,0.2775769198221014,2.926662180773037
11.0423674,11.6828125,0.27759590949902435,2.9265560886300928
11.043367400000001,11.6734375,0.2776148927391367,2.9264190192809143
11.044367399999999,11.6679688,0.27763385166234283,2.926193767294369
11.0453674,11.6757812,0.277652827750424,2.9259225018628023
11.0463674,11.709375,0.27767180884494463,2.925673933208291
11.047367399999999,11.7539062,0.2776907570400862,2.925445511020138
11.0483674,11.7734375,0.27770967090547793,2.9251844588298774
11.0493674,11.778906300000001,0.27772857976446524,2.924886320886272
11.0503674,11.7695312,0.27774756371976317,2.9246189363740625
11.0513674,11.7578125,0.27776660560653177,2.924433664413971
11.052367400000001,11.75,0.27778573903930043,2.9242903973439462
11.053367399999999,11.740625,0.2778048653200378,2.9240969794691685
11.054367399999999,11.7203125,0.27782398802477715,2.9238199687807964
11.0553674,11.697656199999999,0.27784306424129573,2.923526126018466
11.0563674,11.6734375,0.27786217407234365,2.923298401389045
11.0573674,11.6515625,0.27788129320104976,2.9231375119103795
11.0583674,11.6210938,0.2779004666851934,2.922969311723794
11.059367400000001,11.6,0.27791964517574136,2.922739778031592
11.0603674,11.58125,0.2779388093622267,2.922478693909557
11.0613674,11.5625,0.2779579327821516,2.922255964713202
11.0623674,11.5453125,0.277977047619639,2.9220918493277677
11.063367399999999,11.5359375,0.2779962096604974,2.921930667199476
11.0643674,11.530468699999998,0.27801542891760583,2.921705640523025
11.0653674,11.534375,0.2780346803588724,2.9214206715853455
11.0663674,11.5359375,0.2780539024768286,2.9211466162030937
11.0673674,11.555468699999999,0.278073097417066,2.9209308938789085
11.0683674,11.6015625,0.27809225802755333,2.920728504988906
11.0693674,11.6679688,0.2781114014731657,2.920445797188931
11.0703674,11.7359375,0.2781304927089323,2.9200510615083086
11.0713674,11.797656199999999,0.2781495510453552,2.919620079224841
11.0723674,11.8515625,0.27816856789999683,2.9192543859273146
11.0733674,11.889843699999998,0.27818755185529476,2.9189695988592392
11.0743674,11.9265625,0.2782064692967196,2.9186926841063574
11.0753674,11.9570312,0.27822534883239647,2.918359012846638
11.0763674,11.983593699999998,0.27824422193122755,2.917983952756532
11.0773674,11.986718699999999,0.2782631236381837,2.9176299086359676
11.078367400000001,11.971875,0.2782820525228586,2.9173217294396028
11.0793674,11.947656199999999,0.2783009806923127,2.917022402808074
11.080367399999998,11.9203125,0.2783198852600813,2.9166974831929986
11.0813674,11.8953125,0.278338784106225,2.916366021544471
11.082367399999999,11.8765625,0.2783577001172436,2.9160663223423158
11.0833674,11.864843800000001,0.2783765961025747,2.915796898283586
11.0843674,11.861718699999999,0.2783954506061246,2.915515476532566
11.0853674,11.8554688,0.27841428079276825,2.9151919987207657
11.0863674,11.8515625,0.2784331088337849,2.9148468389156794
11.0873674,11.8609375,0.2784519161339285,2.9145226059645237
11.088367400000001,11.9046875,0.2784707162820409,2.91422112318175
11.089367399999999,11.958593800000001,0.27848952143655753,2.9138915447552862
11.0903674,12.0,0.2785083408951367,2.913491471371538
11.0913674,12.01875,0.27852716750574713,2.913046699434147
11.0923674,12.01875,0.27854600484442205,2.912638012470224
11.0933674,12.00625,0.27856487436725513,2.912326608474116
11.0943674,11.9960938,0.2785838118343675,2.9120866491261497
11.0953674,11.9890625,0.2786027872072279,2.9118252590113753
11.0963674,11.986718699999999,0.2786217539976508,2.911482024838327
11.097367400000001,11.9960938,0.2786406714390757,2.9110906079390144
11.098367399999999,11.9984375,0.2786595395315026,2.910728104425181
11.0993674,11.9875,0.27867835755971065,2.9104188998757956
11.1003674,11.9648438,0.2786971391125418,2.9101167404308064
11.101367399999999,11.939843699999999,0.27871590493090415,2.909784108572393
11.1023674,11.919531300000001,0.27873468648373523,2.9094501090624627
11.1033674,11.900781199999999,0.2787534852014414,2.9091630587864015
11.104367400000001,11.889843699999998,0.27877228892558703,2.908916286753075
11.1053674,11.883593699999999,0.2787910890736994,2.908649541907329
11.1063674,11.872656300000001,0.2788098842153723,2.908324311098738
11.1073674,11.8515625,0.2788287086803909,2.907974583144101
11.108367399999999,11.821875,0.27884755245591153,2.9076629167962063
11.1093674,11.8109375,0.27886641697230513,2.9074053712125605
11.1103674,11.8234375,0.2788852793430718,2.907154984861657
11.1113674,11.8421875,0.2789041295554029,2.906854734116714
11.1123674,11.8703125,0.2789229540204215,2.9064962887244308
11.1133674,11.899218699999999,0.2789417699030026,2.9061189766487368
11.1143674,11.925,0.2789605714815212,2.905757819227037
11.1153674,11.939843699999999,0.27897937520563165,2.9054137600764682
11.1163674,11.938281199999999,0.27899821540511904,2.9050740369688968
11.1173674,11.930468699999999,0.2790171214032939,2.9047426982371674
11.1183674,11.939843699999999,0.2790360924849355,2.904438159806353
11.1193674,11.967968699999998,0.27905511649160836,2.9041544903500074
11.1203674,11.9984375,0.2790741769736582,2.903842033165162
11.1213674,12.0328125,0.2790932217212394,2.9034575077348284
11.1223674,12.075,0.279112204246131,2.9030239659779964
11.123367400000001,12.110156199999999,0.27913110166186844,2.9026113313121353
11.1243674,12.1445312,0.27914995115901403,2.902258058028196
11.1253674,12.1578125,0.27916877061762835,2.9019309672281026
11.1263674,12.146875,0.2791875922218345,2.901579157762265
11.127367399999999,12.124218800000001,0.27920643671254064,2.901210235135818
11.1283674,12.071093699999999,0.27922533913471753,2.9008901044773774
11.1293674,11.996875,0.2792443116468006,2.9006605721015375
11.1303674,11.934375,0.2792633327926962,2.900479182227622
11.1313674,11.884375,0.2792823918443398,2.9002624036984326
11.1323674,11.844531199999999,0.2793014659152314,2.8999721276365023
11.133367400000001,11.819531199999998,0.2793205292580938,2.899643865100341
11.134367399999999,11.807031199999999,0.2793395375303332,2.8993351548969395
11.1353674,11.8007812,0.27935848214947684,2.899064489363017
11.1363674,11.8046875,0.2793773767044017,2.898805972958772
11.1373674,11.810156300000001,0.2793962455120141,2.8985296933616325
11.1383674,11.825781300000001,0.27941510931318697,2.898233438653755
11.1393674,11.8476562,0.2794339645319224,2.8979369004470246
11.1403674,11.86875,0.27945281188344095,2.8976528551330567
11.1413674,11.889843699999998,0.27947163706368033,2.897368531070695
11.142367400000001,11.8984375,0.27949043792701345,2.8970618812422635
11.143367399999999,11.882031199999998,0.2795092359295341,2.8967367371598156
11.1443674,11.864843800000001,0.27952804966652345,2.8964292682401296
11.1453674,11.8484375,0.2795468920116378,2.89616984664847
11.146367399999999,11.840625,0.2795657801297169,2.895941019954825
11.1473674,11.838281199999999,0.2795847061535441,2.8956931626964133
11.1483674,11.8421875,0.2796036564943127,2.895402196690185
11.149367400000001,11.85,0.2796226089807083,2.895087519939064
11.1503674,11.86875,0.27964156003669766,2.8947790058507086
11.151367400000002,11.903125,0.279660511092687,2.894478826675005
11.1523674,11.9453125,0.27967944641420767,2.894159507410317
11.153367399999999,11.9890625,0.27969835169719703,2.8938024336159907
11.1543674,12.0171875,0.2797172212200302,2.893427870943596
11.1553674,12.028125,0.27973608573642383,2.893077243261938
11.1563674,12.0289062,0.2797549717089112,2.892770856875795
11.1573674,12.0265625,0.27977390416961934,2.8924908825571793
11.158367400000001,12.032031199999999,0.2797928616624192,2.8922037149203317
11.1593674,12.049218699999999,0.27981180771196906,2.89188953648422
11.1603674,12.075,0.2798307201469897,2.8915514270475406
11.1613674,12.088281199999999,0.27984961684754156,2.891207330876223
11.162367399999999,12.090625,0.27986851211768715,2.8908774277971716
11.1633674,12.096093699999999,0.2798874109638308,2.8905716699170227
11.1643674,12.1265625,0.2799062947906912,2.890275330840891
11.1653674,12.1601562,0.2799251249773348,2.8899552580161205
11.1663674,12.19375,0.27994387577644914,2.8895963930447817
11.1673674,12.2265625,0.2799625579160635,2.8892244623086802
11.168367400000001,12.2460938,0.2799811978586759,2.888879021500594
11.1693674,12.2484375,0.2799998099083488,2.888572918905535
11.1703674,12.244531199999999,0.2800183990715217,2.8882840141507433
11.1713674,12.2460938,0.28003695247453836,2.8879797735181847
11.172367399999999,12.2515625,0.2800554758390237,2.8876502707258096
11.1733674,12.252343699999999,0.28007397131060485,2.8873126173962937
11.1743674,12.2539062,0.2800924689278129,2.886988313838293
11.1753674,12.25625,0.28011098227948983,2.8866816763901926
11.1763674,12.2515625,0.28012954354975844,2.8863812452326076
11.177367400000001,12.2390625,0.28014815631465206,2.8860777547008807
11.178367399999999,12.2203125,0.28016680197888943,2.885776472347585
11.179367399999999,12.2,0.2801854469279061,2.885491402067522
11.1803674,12.184375,0.28020407685767473,2.8852284731602222
11.1813674,12.1679688,0.28022273396516206,2.884978542673697
11.1823674,12.1539062,0.28024143684564945,2.884725386810684
11.1833674,12.1265625,0.2802601533150138,2.884464499366152
11.184367400000001,12.096093699999999,0.2802788354546281,2.8842100065710494
11.1853674,12.078906199999999,0.28029747468205496,2.8839745850610505
11.1863674,12.075,0.2803160695668881,2.883749504064064
11.1873674,12.0609375,0.28033463870440867,2.883514148837723
11.188367399999999,12.0375,0.2803531992594918,2.8832650464506426
11.1893674,12.00625,0.2803717698274186,2.883027004063665
11.1903674,11.985156199999999,0.28039037114906223,2.8828206878361136
11.191367399999999,11.9703125,0.2804089824835496,2.882629622144539
11.1923674,11.959375,0.28042758309000776,2.882418491145222
11.1933674,11.955468699999999,0.28044615508834086,2.882177277836673
11.1943674,11.946093699999999,0.2804647242258615,2.8819339343721304
11.1953674,11.9359375,0.28048329836978636,2.8817189797158127
11.1963674,11.921875,0.2805019018370217,2.8815320433929172
11.1973674,11.908593699999999,0.28052054249481967,2.88134902877087
11.198367399999999,11.8984375,0.2805392139063695,2.881152919309327
11.1993674,11.892968699999999,0.2805579167868569,2.880947608247672
11.2003674,11.8859375,0.28057662968018804,2.8807439861050197
11.2013674,11.875,0.2805953525863629,2.880546773492713
11.2023674,11.8609375,0.28061409122700653,2.880356301583073
11.203367400000001,11.838281199999999,0.2806328641974002,2.880172859765653
11.2043674,11.803125,0.2806516493262293,2.8799984761159823
11.2053674,11.7828125,0.2806704358854647,2.879837538489321
11.2063674,11.7695312,0.2806891995582001,2.8796884304581556
11.207367399999999,11.75625,0.28070793605321676,2.879540757093457
11.2083674,11.742968699999999,0.28072665252254586,2.87938366762092
11.2093674,11.735156199999999,0.280745351827,2.8791835788584725
11.2103674,11.7296875,0.28076401680170415,2.8789205713100188
11.2113674,11.728125,0.2807826152625353,2.8787258579154433
11.2123674,11.7296875,0.2808011672351809,2.8787000934256093
11.213367400000001,11.741406199999998,0.280819859387639,2.8786763650273617
11.214367399999999,11.7734375,0.28083851721034714,2.8784604728122694
11.2153674,11.803125,0.28085699694745947,2.8781034243078856
11.2163674,11.819531199999998,0.2808754502220386,2.8778226383839893
11.217367399999999,11.814843699999999,0.2808939871754009,2.8777297819713406
11.2183674,11.8085938,0.2809125713321696,2.8777067997491783
11.2193674,11.807031199999999,0.2809310989878738,2.8775715805514683
11.2203674,11.805468699999999,0.28094971532876545,2.8773068511169084
11.2213674,11.8007812,0.2809683938923465,2.8770636128076768
11.222367400000001,11.784375,0.2809870173853046,2.876956760359425
11.223367399999999,11.763281300000001,0.28100560654851275,2.8769218162562886
11.224367399999998,11.742968699999999,0.2810242886881271,2.8768133947933814
11.2253674,11.7226562,0.2810430487848645,2.8765973270767944
11.226367399999999,11.703125,0.28106177312144565,2.876383496179852
11.2273674,11.6679688,0.281080470280308,2.8762810808931025
11.2283674,11.632031199999998,0.28109919819288715,2.876267256505577
11.229367400000001,11.602343699999999,0.281117903934187,2.8762233838672846
11.2303674,11.585156199999998,0.2811365639024869,2.876081504701714
11.2313674,11.577343699999998,0.28115523102281803,2.8758982517620817
11.2323674,11.583593800000001,0.28117392174486994,2.8757679371125837
11.233367399999999,11.6,0.281192562402703,2.875696014628397
11.2343674,11.624218699999998,0.28121115514190914,2.875594608120677
11.2353674,11.653125,0.2812297707676153,2.875402133992806
11.2363674,11.6757812,0.28124842072307144,2.875170171552897
11.2373674,11.697656199999999,0.28126707282411934,2.875001146607544
11.2383674,11.7203125,0.28128574566607545,2.8749178603680674
11.2393674,11.740625,0.2813044642810316,2.8748350433567675
11.2403674,11.752343699999999,0.28132314499020444,2.874672394469425
11.2413674,11.7539062,0.28134174988784616,2.874457309881548
11.2423674,11.7375,0.2813603268925835,2.8742888596108753
11.243367399999999,11.713281199999999,0.2813789232078229,2.8742170882986233
11.2443674,11.689843699999999,0.28139754026393526,2.8741874375619774
11.2453674,11.657031199999999,0.28141617591532886,2.8741113882484726
11.2463674,11.6210938,0.2814348444660663,2.8739791525834977
11.2473674,11.6,0.2814535409097079,2.873855914633273
11.248367400000001,11.596093699999999,0.28147221518207033,2.873777253177149
11.2493674,11.6015625,0.2814908715743722,2.8736982534263635
11.250367399999998,11.6132812,0.28150953940992407,2.873556527336532
11.2513674,11.622656300000001,0.281528233707974,2.8733570136076514
11.252367399999999,11.6265625,0.2815469373036468,2.873168126902854
11.2533674,11.6296875,0.28156566664663224,2.8730406430046522
11.2543674,11.6171875,0.2815844131544926,2.8729521316274385
11.2553674,11.5984375,0.28160314249747803,2.8728409095424925
11.2563674,11.5875,0.28162185252999666,2.8726814413592194
11.2573674,11.5578125,0.2816405711449528,2.872512537181412
11.258367400000001,11.5195312,0.28165929333590695,2.8723892385447405
11.259367399999999,11.4875,0.28167798548832984,2.8723152020105105
11.2603674,11.471875,0.28169665475425276,2.8722347077594077
11.2613674,11.477343699999999,0.2817152904056464,2.872090255685251
11.2623674,11.5171875,0.28173388314485254,2.8718770146137396
11.2633674,11.5828125,0.2817524108005567,2.8716342926149565
11.2643674,11.647656199999998,0.2817709098481358,2.8713891416908663
11.2653674,11.703906199999999,0.2817894167629669,2.8711313069940636
11.2663674,11.744531199999999,0.281807940842673,2.8708516518277785
11.267367400000001,11.778125,0.2818264720744105,2.870574785770869
11.268367399999999,11.7953125,0.2818450183254311,2.8703367467090795
11.2693674,11.797656199999999,0.2818635817413267,2.870139164116282
11.2703674,11.799218699999999,0.28188215874606404,2.8699418473357334
11.271367399999999,11.8007812,0.2819007614981139,2.869705558236322
11.2723674,11.784375,0.2819193957191013,2.869433210431317
