Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55744000,,Zero Index,719.55744000,,Zero Index,719.55744000,,Zero Index,719.55744000,,Zero Index,719.55744000,,Zero Index,719.55744000,,Zero Index,719.55744000,,Zero Index,719.55744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.88844256e-03,1.18968750e+01,1.82609375e-01,1.99218750e-02,6.56250000e-03,3.68750000e-02,6.17121094e+00,,9.88844256e-03,1.62665054e-01,,9.88844256e-03,-4.02106934e+01
9.88944256e-03,1.18937500e+01,1.82284375e-01,2.02968750e-02,6.56250000e-03,3.42187500e-02,6.17226563e+00,,9.88944256e-03,1.62677914e-01,,9.88944256e-03,-3.99951172e+01
9.89044256e-03,1.18843750e+01,1.82223438e-01,2.15781250e-02,6.65625000e-03,3.15625000e-02,6.17238281e+00,,9.89044256e-03,1.62690759e-01,,9.89044256e-03,-3.91396484e+01
9.89144256e-03,1.18843750e+01,1.82528125e-01,2.20156250e-02,6.56250000e-03,3.07812500e-02,6.17156250e+00,,9.89144256e-03,1.62703589e-01,,9.89144256e-03,-3.92551270e+01
9.89244256e-03,1.18929687e+01,1.82528125e-01,2.10781250e-02,6.71875000e-03,3.18750000e-02,6.17039063e+00,,9.89244256e-03,1.62716448e-01,,9.89244256e-03,-4.02552490e+01
9.89344256e-03,1.19031250e+01,1.83015625e-01,2.00625000e-02,6.78125000e-03,3.15625000e-02,6.16863281e+00,,9.89344256e-03,1.62729323e-01,,9.89344256e-03,-4.14114990e+01
9.89444256e-03,1.18992187e+01,1.82467188e-01,2.06250000e-02,6.50000000e-03,3.07812500e-02,6.16839844e+00,,9.89444256e-03,1.62742183e-01,,9.89444256e-03,-4.11165771e+01
9.89544256e-03,1.18960938e+01,1.82710938e-01,2.16093750e-02,6.28125000e-03,3.00000000e-02,6.16863281e+00,,9.89544256e-03,1.62755042e-01,,9.89544256e-03,-4.09062500e+01
9.89644256e-03,1.18898437e+01,1.82365625e-01,2.18593750e-02,6.12500000e-03,2.92187500e-02,6.16863281e+00,,9.89644256e-03,1.62767902e-01,,9.89644256e-03,-4.03771973e+01
9.89744256e-03,1.18898437e+01,1.82528125e-01,2.06250000e-02,6.34375000e-03,2.73437500e-02,6.16898438e+00,,9.89744256e-03,1.62780747e-01,,9.89744256e-03,-4.04897461e+01
9.89844256e-03,1.18914062e+01,1.82264063e-01,1.96093750e-02,6.25000000e-03,2.62500000e-02,6.17062500e+00,,9.89844256e-03,1.62793592e-01,,9.89844256e-03,-4.07574463e+01
9.89944256e-03,1.18859375e+01,1.81878125e-01,2.00000000e-02,6.25000000e-03,2.85937500e-02,6.17015625e+00,,9.89944256e-03,1.62806407e-01,,9.89944256e-03,-4.02985840e+01
9.90044256e-03,1.18804688e+01,1.82121875e-01,2.10468750e-02,6.40625000e-03,2.85937500e-02,6.16699219e+00,,9.90044256e-03,1.62819237e-01,,9.90044256e-03,-3.98436279e+01
9.90144256e-03,1.18843750e+01,1.82121875e-01,2.09375000e-02,6.46875000e-03,2.75000000e-02,6.16593750e+00,,9.90144256e-03,1.62832052e-01,,9.90144256e-03,-4.03576660e+01
9.90244256e-03,1.18796875e+01,1.82325000e-01,1.98437500e-02,6.56250000e-03,2.78125000e-02,6.16734375e+00,,9.90244256e-03,1.62844896e-01,,9.90244256e-03,-3.99824219e+01
9.90344256e-03,1.18703125e+01,1.81837500e-01,1.92656250e-02,6.34375000e-03,2.93750000e-02,6.16734375e+00,,9.90344256e-03,1.62857711e-01,,9.90344256e-03,-3.91195068e+01
9.90444256e-03,1.18664062e+01,1.82182813e-01,1.99218750e-02,6.28125000e-03,3.12500000e-02,6.16523438e+00,,9.90444256e-03,1.62870541e-01,,9.90444256e-03,-3.88205566e+01
9.90544256e-03,1.18726563e+01,1.82406250e-01,2.11250000e-02,6.28125000e-03,3.07812500e-02,6.16382813e+00,,9.90544256e-03,1.62883371e-01,,9.90544256e-03,-3.95737305e+01
9.90644256e-03,1.18710938e+01,1.82528125e-01,2.08125000e-02,6.25000000e-03,2.82812500e-02,6.16160156e+00,,9.90644256e-03,1.62896231e-01,,9.90644256e-03,-3.95238037e+01
9.90744256e-03,1.18750000e+01,1.82812500e-01,1.97187500e-02,6.09375000e-03,2.75000000e-02,6.16054688e+00,,9.90744256e-03,1.62909091e-01,,9.90744256e-03,-4.00339355e+01
9.90844256e-03,1.18742187e+01,1.82893750e-01,1.92031250e-02,6.12500000e-03,2.60937500e-02,6.16160156e+00,,9.90844256e-03,1.62921965e-01,,9.90844256e-03,-4.00563965e+01
9.90944256e-03,1.18703125e+01,1.83015625e-01,2.01093750e-02,6.18750000e-03,2.51562500e-02,6.16394531e+00,,9.90944256e-03,1.62934855e-01,,9.90944256e-03,-3.97579346e+01
9.91044256e-03,1.18617187e+01,1.82568750e-01,2.12031250e-02,6.25000000e-03,2.51562500e-02,6.16640625e+00,,9.91044256e-03,1.62947729e-01,,9.91044256e-03,-3.89814453e+01
9.91144256e-03,1.18554688e+01,1.82528125e-01,2.09375000e-02,6.18750000e-03,2.62500000e-02,6.16664063e+00,,9.91144256e-03,1.62960574e-01,,9.91144256e-03,-3.84487305e+01
9.91244256e-03,1.18554688e+01,1.82670313e-01,1.94531250e-02,6.28125000e-03,2.73437500e-02,6.16417969e+00,,9.91244256e-03,1.62973434e-01,,9.91244256e-03,-3.85557861e+01
9.91344256e-03,1.18539062e+01,1.82650000e-01,1.88281250e-02,6.28125000e-03,2.78125000e-02,6.16441406e+00,,9.91344256e-03,1.62986308e-01,,9.91344256e-03,-3.84962158e+01
9.91444256e-03,1.18554688e+01,1.82853125e-01,1.98437500e-02,6.25000000e-03,2.96875000e-02,6.16441406e+00,,9.91444256e-03,1.62999183e-01,,9.91444256e-03,-3.87597656e+01
9.91544256e-03,1.18515625e+01,1.82507813e-01,2.11093750e-02,6.12500000e-03,3.01562500e-02,6.16394531e+00,,9.91544256e-03,1.63012043e-01,,9.91544256e-03,-3.84655762e+01
9.91644256e-03,1.18523437e+01,1.82609375e-01,2.09062500e-02,6.12500000e-03,2.85937500e-02,6.16359375e+00,,9.91644256e-03,1.63024902e-01,,9.91644256e-03,-3.86574707e+01
9.91744256e-03,1.18570313e+01,1.82670313e-01,1.95000000e-02,6.34375000e-03,2.73437500e-02,6.16312500e+00,,9.91744256e-03,1.63037762e-01,,9.91744256e-03,-3.92478027e+01
9.91844256e-03,1.18617187e+01,1.82710938e-01,1.92031250e-02,6.28125000e-03,2.78125000e-02,6.16394531e+00,,9.91844256e-03,1.63050622e-01,,9.91844256e-03,-3.98334961e+01
9.91944256e-03,1.18664062e+01,1.82710938e-01,2.03281250e-02,6.34375000e-03,2.89062500e-02,6.16535156e+00,,9.91944256e-03,1.63063496e-01,,9.91944256e-03,-4.04215088e+01
9.92044256e-03,1.18593750e+01,1.82264063e-01,2.16718750e-02,6.28125000e-03,2.92187500e-02,6.16558594e+00,,9.92044256e-03,1.63076356e-01,,9.92044256e-03,-3.98079834e+01
9.92144256e-03,1.18554688e+01,1.82264063e-01,2.12656250e-02,6.28125000e-03,3.07812500e-02,6.16277344e+00,,9.92144256e-03,1.63089186e-01,,9.92144256e-03,-3.95190430e+01
9.92244256e-03,1.18539062e+01,1.82284375e-01,1.98125000e-02,6.34375000e-03,3.26562500e-02,6.16019531e+00,,9.92244256e-03,1.63102031e-01,,9.92244256e-03,-3.94669189e+01
9.92344256e-03,1.18460937e+01,1.82264063e-01,1.95312500e-02,6.18750000e-03,3.26562500e-02,6.16113281e+00,,9.92344256e-03,1.63114861e-01,,9.92344256e-03,-3.87657471e+01
9.92444256e-03,1.18429687e+01,1.82325000e-01,2.07500000e-02,6.12500000e-03,3.20312500e-02,6.16277344e+00,,9.92444256e-03,1.63127705e-01,,9.92444256e-03,-3.85501709e+01
9.92544256e-03,1.18460937e+01,1.82121875e-01,2.18281250e-02,6.12500000e-03,3.29687500e-02,6.16359375e+00,,9.92544256e-03,1.63140535e-01,,9.92544256e-03,-3.89852295e+01
9.92644256e-03,1.18429687e+01,1.82162500e-01,2.10000000e-02,6.12500000e-03,3.34375000e-02,6.16312500e+00,,9.92644256e-03,1.63153365e-01,,9.92644256e-03,-3.87764893e+01
9.92744256e-03,1.18406250e+01,1.82182813e-01,1.97187500e-02,6.18750000e-03,3.26562500e-02,6.16382813e+00,,9.92744256e-03,1.63166180e-01,,9.92744256e-03,-3.86428223e+01
9.92844256e-03,1.18367187e+01,1.82081250e-01,1.98593750e-02,6.28125000e-03,2.93750000e-02,6.16453125e+00,,9.92844256e-03,1.63179010e-01,,9.92844256e-03,-3.83450928e+01
9.92944256e-03,1.18335938e+01,1.81837500e-01,2.07656250e-02,6.25000000e-03,2.81250000e-02,6.16277344e+00,,9.92944256e-03,1.63191825e-01,,9.92944256e-03,-3.81306152e+01
9.93044256e-03,1.18335938e+01,1.81553125e-01,2.13437500e-02,6.28125000e-03,2.78125000e-02,6.16253906e+00,,9.93044256e-03,1.63204625e-01,,9.93044256e-03,-3.82421875e+01
9.93144256e-03,1.18351562e+01,1.81776563e-01,2.08437500e-02,6.50000000e-03,2.73437500e-02,6.16523438e+00,,9.93144256e-03,1.63217410e-01,,9.93144256e-03,-3.85150146e+01
9.93244256e-03,1.18328125e+01,1.81695313e-01,1.98437500e-02,6.56250000e-03,2.75000000e-02,6.16734375e+00,,9.93244256e-03,1.63230211e-01,,9.93244256e-03,-3.83812256e+01
9.93344256e-03,1.18351562e+01,1.81979688e-01,2.00000000e-02,6.34375000e-03,2.85937500e-02,6.16582031e+00,,9.93344256e-03,1.63243011e-01,,9.93344256e-03,-3.87283936e+01
9.93444256e-03,1.18476562e+01,1.81979688e-01,2.07343750e-02,6.28125000e-03,2.89062500e-02,6.16382813e+00,,9.93444256e-03,1.63255841e-01,,9.93444256e-03,-4.01251221e+01
9.93544256e-03,1.18539062e+01,1.82365625e-01,2.10468750e-02,6.34375000e-03,2.81250000e-02,6.16359375e+00,,9.93544256e-03,1.63268656e-01,,9.93544256e-03,-4.08802490e+01
9.93644256e-03,1.18460937e+01,1.82182813e-01,2.04843750e-02,6.34375000e-03,2.73437500e-02,6.16417969e+00,,9.93644256e-03,1.63281500e-01,,9.93644256e-03,-4.01849365e+01
9.93744256e-03,1.18421875e+01,1.82081250e-01,1.99218750e-02,6.40625000e-03,2.75000000e-02,6.16476563e+00,,9.93744256e-03,1.63294315e-01,,9.93744256e-03,-3.98892822e+01
9.93844256e-03,1.18382812e+01,1.81939063e-01,2.01875000e-02,6.46875000e-03,2.75000000e-02,6.16582031e+00,,9.93844256e-03,1.63307145e-01,,9.93844256e-03,-3.95927734e+01
9.93944256e-03,1.18335938e+01,1.81776563e-01,2.07812500e-02,6.40625000e-03,2.75000000e-02,6.16500000e+00,,9.93944256e-03,1.63319945e-01,,9.93944256e-03,-3.92181396e+01
9.94044256e-03,1.18367187e+01,1.81918750e-01,2.10000000e-02,6.56250000e-03,2.82812500e-02,6.16535156e+00,,9.94044256e-03,1.63332745e-01,,9.94044256e-03,-3.96510010e+01
9.94144256e-03,1.18406250e+01,1.82020313e-01,2.07500000e-02,6.71875000e-03,2.85937500e-02,6.16535156e+00,,9.94144256e-03,1.63345575e-01,,9.94144256e-03,-4.01644287e+01
9.94244256e-03,1.18429687e+01,1.81979688e-01,2.05468750e-02,6.81250000e-03,2.93750000e-02,6.16453125e+00,,9.94244256e-03,1.63358390e-01,,9.94244256e-03,-4.05153809e+01
9.94344256e-03,1.18445312e+01,1.82182813e-01,2.03593750e-02,6.81250000e-03,3.00000000e-02,6.16535156e+00,,9.94344256e-03,1.63371220e-01,,9.94344256e-03,-4.07850342e+01
9.94444256e-03,1.18445312e+01,1.81979688e-01,2.04375000e-02,6.71875000e-03,3.07812500e-02,6.16500000e+00,,9.94444256e-03,1.63384035e-01,,9.94444256e-03,-4.08930664e+01
9.94544256e-03,1.18351562e+01,1.82081250e-01,2.06250000e-02,6.62500000e-03,3.23437500e-02,6.16277344e+00,,9.94544256e-03,1.63396865e-01,,9.94544256e-03,-4.00354004e+01
9.94644256e-03,1.18312500e+01,1.81695313e-01,2.05156250e-02,6.71875000e-03,3.15625000e-02,6.16242188e+00,,9.94644256e-03,1.63409665e-01,,9.94644256e-03,-3.97418213e+01
9.94744256e-03,1.18351562e+01,1.82081250e-01,2.02812500e-02,7.15625000e-03,2.85937500e-02,6.16253906e+00,,9.94744256e-03,1.63422465e-01,,9.94744256e-03,-4.02525635e+01
9.94844256e-03,1.18312500e+01,1.81918750e-01,2.05625000e-02,6.93750000e-03,2.82812500e-02,6.16136719e+00,,9.94844256e-03,1.63435295e-01,,9.94844256e-03,-3.99581299e+01
9.94944256e-03,1.18203125e+01,1.81918750e-01,2.07343750e-02,6.78125000e-03,2.89062500e-02,6.16136719e+00,,9.94944256e-03,1.63448095e-01,,9.94944256e-03,-3.89399414e+01
9.95044256e-03,1.18125000e+01,1.81918750e-01,2.04375000e-02,6.81250000e-03,3.04687500e-02,6.16183594e+00,,9.95044256e-03,1.63460910e-01,,9.95044256e-03,-3.82436523e+01
9.95144256e-03,1.18109375e+01,1.81675000e-01,1.99843750e-02,6.93750000e-03,3.10937500e-02,6.16195313e+00,,9.95144256e-03,1.63473710e-01,,9.95144256e-03,-3.81898193e+01
9.95244256e-03,1.18164062e+01,1.81878125e-01,2.02187500e-02,7.03125000e-03,3.10937500e-02,6.16441406e+00,,9.95244256e-03,1.63486511e-01,,9.95244256e-03,-3.88599854e+01
9.95344256e-03,1.18218750e+01,1.81776563e-01,2.09687500e-02,7.03125000e-03,3.12500000e-02,6.16863281e+00,,9.95344256e-03,1.63499326e-01,,9.95344256e-03,-3.95329590e+01
9.95444256e-03,1.18203125e+01,1.81878125e-01,2.13437500e-02,7.00000000e-03,3.29687500e-02,6.16980469e+00,,9.95444256e-03,1.63512126e-01,,9.95444256e-03,-3.94840088e+01
9.95544256e-03,1.18195312e+01,1.82040625e-01,2.06250000e-02,7.03125000e-03,3.42187500e-02,6.16734375e+00,,9.95544256e-03,1.63524941e-01,,9.95544256e-03,-3.95147705e+01
9.95644256e-03,1.18257813e+01,1.82264063e-01,1.99218750e-02,7.25000000e-03,3.68750000e-02,6.16640625e+00,,9.95644256e-03,1.63537771e-01,,9.95644256e-03,-4.02664795e+01
9.95744256e-03,1.18257813e+01,1.82325000e-01,2.01406250e-02,7.18750000e-03,3.85937500e-02,6.16535156e+00,,9.95744256e-03,1.63550600e-01,,9.95744256e-03,-4.03726807e+01
9.95844256e-03,1.18242188e+01,1.81837500e-01,2.09375000e-02,7.15625000e-03,3.90625000e-02,6.16476563e+00,,9.95844256e-03,1.63563430e-01,,9.95844256e-03,-4.03203125e+01
9.95944256e-03,1.18289062e+01,1.81817188e-01,2.11875000e-02,7.09375000e-03,3.93750000e-02,6.16523438e+00,,9.95944256e-03,1.63576230e-01,,9.95944256e-03,-4.09152832e+01
9.96044256e-03,1.18296875e+01,1.81675000e-01,2.03750000e-02,7.18750000e-03,3.79687500e-02,6.16359375e+00,,9.96044256e-03,1.63589031e-01,,9.96044256e-03,-4.11059570e+01
9.96144256e-03,1.18242188e+01,1.81817188e-01,1.99062500e-02,7.25000000e-03,3.79687500e-02,6.16218750e+00,,9.96144256e-03,1.63601846e-01,,9.96144256e-03,-4.06488037e+01
9.96244256e-03,1.18203125e+01,1.82020313e-01,2.05156250e-02,7.09375000e-03,3.75000000e-02,6.16183594e+00,,9.96244256e-03,1.63614646e-01,,9.96244256e-03,-4.03532715e+01
9.96344256e-03,1.18179688e+01,1.82060938e-01,2.18593750e-02,7.00000000e-03,3.50000000e-02,6.16113281e+00,,9.96344256e-03,1.63627476e-01,,9.96344256e-03,-4.02239990e+01
9.96444256e-03,1.18140625e+01,1.82162500e-01,2.18281250e-02,6.81250000e-03,3.45312500e-02,6.16300781e+00,,9.96444256e-03,1.63640290e-01,,9.96444256e-03,-3.99370117e+01
9.96544256e-03,1.18109375e+01,1.81735938e-01,2.04375000e-02,6.71875000e-03,3.39062500e-02,6.16382813e+00,,9.96544256e-03,1.63653091e-01,,9.96544256e-03,-3.97269287e+01
9.96644256e-03,1.17992187e+01,1.81492188e-01,1.93437500e-02,6.62500000e-03,3.37500000e-02,6.16359375e+00,,9.96644256e-03,1.63665891e-01,,9.96644256e-03,-3.86241455e+01
9.96744256e-03,1.17976562e+01,1.81390625e-01,2.01093750e-02,6.65625000e-03,3.34375000e-02,6.16300781e+00,,9.96744256e-03,1.63678661e-01,,9.96744256e-03,-3.85676270e+01
9.96844256e-03,1.18070312e+01,1.81573438e-01,2.14687500e-02,6.71875000e-03,3.37500000e-02,6.16218750e+00,,9.96844256e-03,1.63691431e-01,,9.96844256e-03,-3.96444092e+01
9.96944256e-03,1.18085938e+01,1.81593750e-01,2.13437500e-02,6.71875000e-03,3.37500000e-02,6.16300781e+00,,9.96944256e-03,1.63704216e-01,,9.96944256e-03,-3.99189453e+01
9.97044256e-03,1.18031250e+01,1.81431250e-01,1.99062500e-02,6.46875000e-03,3.34375000e-02,6.16441406e+00,,9.97044256e-03,1.63717002e-01,,9.97044256e-03,-3.94644775e+01
9.97144256e-03,1.18015625e+01,1.81532813e-01,1.92031250e-02,6.28125000e-03,3.31250000e-02,6.16335938e+00,,9.97144256e-03,1.63729787e-01,,9.97144256e-03,-3.94069824e+01
9.97244256e-03,1.18054687e+01,1.81776563e-01,2.04375000e-02,6.25000000e-03,3.18750000e-02,6.16335938e+00,,9.97244256e-03,1.63742572e-01,,9.97244256e-03,-3.99146729e+01
9.97344256e-03,1.18140625e+01,1.81979688e-01,2.17656250e-02,6.28125000e-03,3.01562500e-02,6.16535156e+00,,9.97344256e-03,1.63755372e-01,,9.97344256e-03,-4.09124756e+01
9.97444256e-03,1.18125000e+01,1.82060938e-01,2.18281250e-02,6.25000000e-03,3.04687500e-02,6.16722656e+00,,9.97444256e-03,1.63768202e-01,,9.97444256e-03,-4.08669434e+01
9.97544256e-03,1.18015625e+01,1.81979688e-01,2.03906250e-02,6.28125000e-03,3.12500000e-02,6.16722656e+00,,9.97544256e-03,1.63781017e-01,,9.97544256e-03,-3.98513184e+01
9.97644256e-03,1.17976562e+01,1.82507813e-01,1.98437500e-02,6.62500000e-03,3.12500000e-02,6.16757813e+00,,9.97644256e-03,1.63793862e-01,,9.97644256e-03,-3.95551758e+01
9.97744256e-03,1.18015625e+01,1.82650000e-01,2.06250000e-02,6.87500000e-03,2.89062500e-02,6.16675781e+00,,9.97744256e-03,1.63806707e-01,,9.97744256e-03,-4.00650635e+01
9.97844256e-03,1.18039062e+01,1.82710938e-01,2.16406250e-02,6.81250000e-03,2.89062500e-02,6.16734375e+00,,9.97844256e-03,1.63819581e-01,,9.97844256e-03,-4.04187012e+01
9.97944256e-03,1.18015625e+01,1.82507813e-01,2.17656250e-02,6.87500000e-03,3.10937500e-02,6.16781250e+00,,9.97944256e-03,1.63832441e-01,,9.97944256e-03,-4.02919922e+01
9.98044256e-03,1.18054687e+01,1.82670313e-01,2.06250000e-02,7.00000000e-03,3.31250000e-02,6.16757813e+00,,9.98044256e-03,1.63845286e-01,,9.98044256e-03,-4.08071289e+01
9.98144256e-03,1.18046875e+01,1.82528125e-01,1.97968750e-02,7.00000000e-03,3.18750000e-02,6.16664063e+00,,9.98144256e-03,1.63858145e-01,,9.98144256e-03,-4.08337402e+01
9.98244256e-03,1.18015625e+01,1.82060938e-01,2.00937500e-02,6.93750000e-03,2.92187500e-02,6.16617188e+00,,9.98244256e-03,1.63870975e-01,,9.98244256e-03,-4.06173096e+01
9.98344256e-03,1.18007812e+01,1.82020313e-01,2.11562500e-02,6.93750000e-03,2.64062500e-02,6.16523438e+00,,9.98344256e-03,1.63883805e-01,,9.98344256e-03,-4.06461182e+01
9.98444256e-03,1.18031250e+01,1.81939063e-01,2.14531250e-02,6.81250000e-03,2.40625000e-02,6.16242188e+00,,9.98444256e-03,1.63896620e-01,,9.98444256e-03,-4.10006104e+01
9.98544256e-03,1.18046875e+01,1.82101563e-01,2.05468750e-02,6.78125000e-03,2.62500000e-02,6.16253906e+00,,9.98544256e-03,1.63909450e-01,,9.98544256e-03,-4.12730713e+01
9.98644256e-03,1.18007812e+01,1.81735938e-01,1.99531250e-02,6.81250000e-03,2.92187500e-02,6.16277344e+00,,9.98644256e-03,1.63922250e-01,,9.98644256e-03,-4.09776611e+01
9.98744256e-03,1.17937500e+01,1.81553125e-01,2.02500000e-02,6.50000000e-03,3.04687500e-02,6.16183594e+00,,9.98744256e-03,1.63935035e-01,,9.98744256e-03,-4.03592529e+01
9.98844256e-03,1.17789063e+01,1.81329688e-01,2.08593750e-02,6.46875000e-03,3.31250000e-02,6.16218750e+00,,9.98844256e-03,1.63947806e-01,,9.98844256e-03,-3.89378662e+01
9.98944256e-03,1.17734375e+01,1.81004688e-01,2.08437500e-02,6.62500000e-03,3.34375000e-02,6.16335938e+00,,9.98944256e-03,1.63960576e-01,,9.98944256e-03,-3.84847412e+01
9.99044256e-03,1.17734375e+01,1.81695313e-01,2.03593750e-02,6.78125000e-03,3.15625000e-02,6.16335938e+00,,9.99044256e-03,1.63973346e-01,,9.99044256e-03,-3.85938721e+01
9.99144256e-03,1.17726562e+01,1.81634375e-01,2.00625000e-02,6.87500000e-03,2.96875000e-02,6.16300781e+00,,9.99144256e-03,1.63986132e-01,,9.99144256e-03,-3.86204834e+01
9.99244256e-03,1.17765625e+01,1.81878125e-01,2.05468750e-02,6.87500000e-03,3.07812500e-02,6.16253906e+00,,9.99244256e-03,1.63998932e-01,,9.99244256e-03,-3.91307373e+01
9.99344256e-03,1.17781250e+01,1.81939063e-01,2.09687500e-02,6.65625000e-03,3.23437500e-02,6.16335938e+00,,9.99344256e-03,1.64011747e-01,,9.99344256e-03,-3.94018555e+01
9.99444256e-03,1.17789063e+01,1.81776563e-01,2.09687500e-02,6.56250000e-03,3.23437500e-02,6.16476563e+00,,9.99444256e-03,1.64024547e-01,,9.99444256e-03,-3.95935059e+01
9.99544256e-03,1.17750000e+01,1.81593750e-01,2.03593750e-02,6.50000000e-03,3.10937500e-02,6.16640625e+00,,9.99544256e-03,1.64037332e-01,,9.99544256e-03,-3.93002930e+01
9.99644256e-03,1.17789063e+01,1.81634375e-01,2.05000000e-02,6.65625000e-03,3.12500000e-02,6.16523438e+00,,9.99644256e-03,1.64050117e-01,,9.99644256e-03,-3.98112793e+01
9.99744256e-03,1.17843750e+01,1.81878125e-01,2.11250000e-02,6.71875000e-03,3.15625000e-02,6.16558594e+00,,9.99744256e-03,1.64062932e-01,,9.99744256e-03,-4.04853516e+01
9.99844256e-03,1.17914062e+01,1.81695313e-01,2.14218750e-02,7.03125000e-03,3.26562500e-02,6.16664063e+00,,9.99844256e-03,1.64075732e-01,,9.99844256e-03,-4.13229980e+01
9.99944256e-03,1.17882812e+01,1.81675000e-01,2.11093750e-02,6.78125000e-03,3.42187500e-02,6.16558594e+00,,9.99944256e-03,1.64088517e-01,,9.99944256e-03,-4.11135254e+01
1.00004426e-02,1.17820312e+01,1.81390625e-01,2.03125000e-02,6.50000000e-03,3.26562500e-02,6.16535156e+00,,1.00004426e-02,1.64101318e-01,,1.00004426e-02,-4.05789795e+01
1.00014426e-02,1.17804687e+01,1.81187500e-01,2.01406250e-02,6.56250000e-03,3.10937500e-02,6.16558594e+00,,1.00014426e-02,1.64114088e-01,,1.00014426e-02,-4.05250244e+01
1.00024426e-02,1.17765625e+01,1.81187500e-01,2.06718750e-02,6.56250000e-03,3.29687500e-02,6.16617188e+00,,1.00024426e-02,1.64126843e-01,,1.00024426e-02,-4.02304688e+01
1.00034426e-02,1.17804687e+01,1.80842188e-01,2.08437500e-02,6.46875000e-03,3.42187500e-02,6.16640625e+00,,1.00034426e-02,1.64139584e-01,,1.00034426e-02,-4.07431641e+01
1.00044426e-02,1.17828125e+01,1.80943750e-01,2.04843750e-02,6.56250000e-03,3.45312500e-02,6.16640625e+00,,1.00044426e-02,1.64152324e-01,,1.00044426e-02,-4.10942383e+01
1.00054426e-02,1.17804687e+01,1.80801563e-01,2.02500000e-02,6.56250000e-03,3.34375000e-02,6.16453125e+00,,1.00054426e-02,1.64165065e-01,,1.00054426e-02,-4.09606934e+01
1.00064426e-02,1.17804687e+01,1.80801563e-01,2.05156250e-02,6.71875000e-03,3.29687500e-02,6.16417969e+00,,1.00064426e-02,1.64177805e-01,,1.00064426e-02,-4.10687256e+01
1.00074426e-02,1.17734375e+01,1.80314063e-01,2.11875000e-02,6.78125000e-03,3.20312500e-02,6.16476563e+00,,1.00074426e-02,1.64190501e-01,,1.00074426e-02,-4.04543457e+01
1.00084426e-02,1.17640625e+01,1.80151563e-01,2.13125000e-02,6.78125000e-03,3.20312500e-02,6.16523438e+00,,1.00084426e-02,1.64203197e-01,,1.00084426e-02,-3.96004639e+01
1.00094426e-02,1.17593750e+01,1.80131250e-01,2.06250000e-02,6.62500000e-03,3.26562500e-02,6.16582031e+00,,1.00094426e-02,1.64215893e-01,,1.00094426e-02,-3.92282715e+01
1.00104426e-02,1.17578125e+01,1.80354688e-01,2.02187500e-02,6.46875000e-03,3.37500000e-02,6.16617188e+00,,1.00104426e-02,1.64228573e-01,,1.00104426e-02,-3.91755371e+01
1.00114426e-02,1.17632813e+01,1.80862500e-01,2.06875000e-02,6.34375000e-03,3.34375000e-02,6.16535156e+00,,1.00114426e-02,1.64241299e-01,,1.00114426e-02,-3.98476562e+01
1.00124426e-02,1.17695312e+01,1.81106250e-01,2.10312500e-02,6.40625000e-03,3.42187500e-02,6.16441406e+00,,1.00124426e-02,1.64254040e-01,,1.00124426e-02,-4.06026611e+01
1.00134426e-02,1.17734375e+01,1.81390625e-01,2.11875000e-02,6.28125000e-03,3.48437500e-02,6.16640625e+00,,1.00134426e-02,1.64266795e-01,,1.00134426e-02,-4.11171875e+01
1.00144426e-02,1.17695312e+01,1.81735938e-01,2.08125000e-02,6.28125000e-03,3.50000000e-02,6.16664063e+00,,1.00144426e-02,1.64279580e-01,,1.00144426e-02,-4.08258057e+01
1.00154426e-02,1.17632813e+01,1.81289063e-01,2.02968750e-02,6.28125000e-03,3.64062500e-02,6.16699219e+00,,1.00154426e-02,1.64292380e-01,,1.00154426e-02,-4.02904053e+01
1.00164426e-02,1.17632813e+01,1.81776563e-01,2.04375000e-02,6.03125000e-03,3.64062500e-02,6.16734375e+00,,1.00164426e-02,1.64305165e-01,,1.00164426e-02,-4.03983154e+01
