Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
8.859,-6.360684151221492,2.0959248380887234,78.30289586473992,31.223293519813616,-0.46068253613053795,9.800661999999999,0.597543
8.86,-6.2644038005118,1.985423059512523,78.42849638962961,31.223293519813616,-0.46068253613053795,9.800661999999999,0.597543
8.860999999999997,-6.187966745396707,1.9499332439749268,78.51207490039427,31.223293519813616,-0.46068253613053795,9.800661999999999,0.597543
8.862,-6.1318066384881815,1.960621476494388,78.56236928475245,31.223293519813616,-0.46068253613053795,9.800661999999999,0.597543
8.863,-6.056135211377788,1.926200306954355,78.64492161173436,31.223293519813616,-0.46068253613053795,9.800661999999999,0.597543
8.863999999999999,-5.942923396249545,1.8368708233357147,78.77967581911423,31.223293519813616,-0.46068253613053795,9.800661999999999,0.597543
8.865000000000002,-5.8171859728743565,1.7450314420007644,78.92671527288755,31.223293519813616,-0.46068253613053795,9.800661999999999,0.597543
8.866,-5.724488745024723,1.7156045394803745,79.02395864072207,31.223293519813616,-0.46068253613053795,9.800661999999999,0.597543
8.866999999999997,-5.645088758218148,1.7710609872068686,79.08360886109048,31.223293519813616,-0.46068253613053795,9.800661999999999,0.597543
8.868,-5.610798226657282,1.83169619231547,79.09778281649994,31.223293519813616,-0.46068253613053795,9.800661999999999,0.597543
8.86886886886887,,,,32.08321874125884,-1.1460878638694674,9.400636,1.195086
8.869,-5.633312138056053,1.8081306669013717,79.08362085787608,32.08321874125884,-1.1460878638694674,9.400636,1.195086
8.870000000000003,-5.6459287006520364,1.7321819389259565,79.09432771291975,32.08321874125884,-1.1460878638694674,9.400636,1.195086
8.870999999999997,-5.6830486343291975,1.7156830079495282,79.06361979284364,32.08321874125884,-1.1460878638694674,9.400636,1.195086
8.872,-5.735140623799138,1.795813790772933,78.9902757845404,32.08321874125884,-1.1460878638694674,9.400636,1.195086
8.873000000000003,-5.743191154233424,1.8936019589352884,78.95268877822973,32.08321874125884,-1.1460878638694674,9.400636,1.195086
8.874,-5.7101158080250025,1.9538089998714687,78.96487016303412,32.08321874125884,-1.1460878638694674,9.400636,1.195086
8.875,-5.681481444088981,1.992776063240072,78.97917050251796,32.08321874125884,-1.1460878638694674,9.400636,1.195086
8.876,-5.728709290350534,2.0167838280728003,78.92665436991072,32.08321874125884,-1.1460878638694674,9.400636,1.195086
8.876999999999997,-5.862751404844076,2.0276661712158783,78.79651032588153,32.08321874125884,-1.1460878638694674,9.400636,1.195086
8.878,-6.001063216174318,2.006898121990749,78.67225160135374,32.08321874125884,-1.1460878638694674,9.400636,1.195086
8.879000000000003,-6.060744062152607,1.9886587831172264,78.62133381163528,32.08321874125884,-1.1460878638694674,9.400636,1.195086
8.879999999999997,-6.0421956147240055,2.049582244049484,78.61964615231155,32.08321874125884,-1.1460878638694674,9.400636,1.195086
8.881,-6.011801379692884,2.1702220868373328,78.60847281668349,32.08321874125884,-1.1460878638694674,9.400636,1.195086
8.882,-6.017851423815862,2.2841823675269914,78.56322869388356,32.08321874125884,-1.1460878638694674,9.400636,1.195086
8.883000000000003,-6.1018793014255035,2.35615294425382,78.45902241970813,32.08321874125884,-1.1460878638694674,9.400636,1.195086
8.884,-6.288791460598724,2.448171635691251,78.25148591223946,32.08321874125884,-1.1460878638694674,9.400636,1.195086
8.884999999999998,-6.5618655540311375,2.583676869097405,77.947804192091,32.08321874125884,-1.1460878638694674,9.400636,1.195086
8.886000000000001,-6.9105956284121905,2.71327880813158,77.5758358160608,32.08321874125884,-1.1460878638694674,9.400636,1.195086
8.887,-7.254898800661349,2.758670513403761,77.23831077603846,32.08321874125884,-1.1460878638694674,9.400636,1.195086
8.888,-7.492826488195174,2.692473935677224,77.03809917943583,32.08321874125884,-1.1460878638694674,9.400636,1.195086
8.88888888888889,,,,32.76095538461549,-0.46068253613053795,9.800661999999999,1.195086
8.889,-7.644399039158149,2.554977365545373,76.93992890798529,32.76095538461549,-0.46068253613053795,9.800661999999999,1.195086
8.89,-7.740730778560848,2.3414945255886788,76.91288001823139,32.76095538461549,-0.46068253613053795,9.800661999999999,1.195086
8.891,-7.7525213668449116,2.1040159744806703,76.96703848109199,32.76095538461549,-0.46068253613053795,9.800661999999999,1.195086
8.892000000000003,-7.6653988567450995,1.9208805072151915,77.09758761162209,32.76095538461549,-0.46068253613053795,9.800661999999999,1.195086
8.892999999999999,-7.542274274773217,1.7819569784918126,77.25007923207588,32.76095538461549,-0.46068253613053795,9.800661999999999,1.195086
8.893999999999998,-7.4542207030643635,1.6236274576098781,77.37100449527605,32.76095538461549,-0.46068253613053795,9.800661999999999,1.195086
8.895,-7.3817348794884445,1.470742692860698,77.4731750452359,32.76095538461549,-0.46068253613053795,9.800661999999999,1.195086
8.895999999999997,-7.26602974168958,1.3545015044184787,77.60879830253636,32.76095538461549,-0.46068253613053795,9.800661999999999,1.195086
8.897,-7.126861268827995,1.2961022810049685,77.75624181326108,32.76095538461549,-0.46068253613053795,9.800661999999999,1.195086
8.898,-7.042573261214791,1.3012527844779236,77.83821970815293,32.76095538461549,-0.46068253613053795,9.800661999999999,1.195086
8.899,-7.018455203170557,1.3457807932432455,77.85368350950125,32.76095538461549,-0.46068253613053795,9.800661999999999,1.195086
8.9,-6.958726255601302,1.4415267656830963,77.89353319035573,32.76095538461549,-0.46068253613053795,9.800661999999999,1.195086
8.901000000000002,-6.87747099481651,1.5808603088896285,77.94317871837717,32.76095538461549,-0.46068253613053795,9.800661999999999,1.195086
8.902000000000003,-6.859969163687019,1.7224289837041975,77.92709829485514,32.76095538461549,-0.46068253613053795,9.800661999999999,1.195086
8.902999999999997,-6.884605087031081,1.8579503712986405,77.86909775788624,32.76095538461549,-0.46068253613053795,9.800661999999999,1.195086
8.904,-6.8593382730078245,2.0450984683622218,77.84228044075158,32.76095538461549,-0.46068253613053795,9.800661999999999,1.195086
8.905,-6.77277954676104,2.2569419469908434,77.86106942594961,32.76095538461549,-0.46068253613053795,9.800661999999999,1.195086
8.906,-6.775903842602828,2.415319181842396,77.806486280379,32.76095538461549,-0.46068253613053795,9.800661999999999,1.195086
8.907,-6.915707592093476,2.53110884896246,77.63565865099699,32.76095538461549,-0.46068253613053795,9.800661999999999,1.195086
8.908,-7.071772114789318,2.6853385770802016,77.43554336934456,32.76095538461549,-0.46068253613053795,9.800661999999999,1.195086
8.90890890890891,,,,33.70468717948728,-1.1460878638694674,9.400636,0.398362
8.908999999999999,-7.17880908591156,2.8748950864612413,77.26693323123837,33.70468717948728,-1.1460878638694674,9.400636,0.398362
8.91,-7.264639132684651,3.0483078561175283,77.12172845645689,33.70468717948728,-1.1460878638694674,9.400636,0.398362
8.911000000000003,-7.336904018112273,3.178327000125746,77.00425593889345,33.70468717948728,-1.1460878638694674,9.400636,0.398362
8.911999999999997,-7.395865142678995,3.243469054751097,76.92417727300666,33.70468717948728,-1.1460878638694674,9.400636,0.398362
8.912999999999998,-7.518706139927069,3.2717772492850585,76.80027632249009,33.70468717948728,-1.1460878638694674,9.400636,0.398362
8.914,-7.684051087034504,3.285685232692306,76.64294498304045,33.70468717948728,-1.1460878638694674,9.400636,0.398362
8.915000000000003,-7.799463340749883,3.2812119973194798,76.53844100800245,33.70468717948728,-1.1460878638694674,9.400636,0.398362
8.916,-7.826849641554469,3.249537433038524,76.52538680291427,33.70468717948728,-1.1460878638694674,9.400636,0.398362
8.917,-7.7718677595071535,3.1918755432527752,76.59821459718934,33.70468717948728,-1.1460878638694674,9.400636,0.398362
8.918000000000003,-7.685917779134492,3.1222371765722388,76.70411565326604,33.70468717948728,-1.1460878638694674,9.400636,0.398362
8.919,-7.576677570528326,3.0380854399123387,76.83691197230151,33.70468717948728,-1.1460878638694674,9.400636,0.398362
8.920000000000002,-7.453481363495585,2.9419798055725312,76.9869088603478,33.70468717948728,-1.1460878638694674,9.400636,0.398362
8.921,-7.335641910548903,2.8472079987744983,77.13118588171719,33.70468717948728,-1.1460878638694674,9.400636,0.398362
8.921999999999997,-7.200716465034716,2.757298078158541,77.28942218107885,33.70468717948728,-1.1460878638694674,9.400636,0.398362
8.923,-7.0944610317355,2.6537880315729683,77.42543940235915,33.70468717948728,-1.1460878638694674,9.400636,0.398362
8.924,-7.068270343879735,2.5030915436235395,77.50160597661544,33.70468717948728,-1.1460878638694674,9.400636,0.398362
8.925,-7.082739717115498,2.323194363253227,77.54597867256494,33.70468717948728,-1.1460878638694674,9.400636,0.398362
8.926,-7.092861735841693,2.137992068176408,77.59191673323305,33.70468717948728,-1.1460878638694674,9.400636,0.398362
8.927,-7.077705845088162,1.9712344738628405,77.65291313645058,33.70468717948728,-1.1460878638694674,9.400636,0.398362
8.927999999999999,-7.023372085047478,1.852041150065232,77.73654270566976,33.70468717948728,-1.1460878638694674,9.400636,0.398362
8.92892892892893,,,,33.42776149184159,-0.46068253613053795,9.800661999999999,0.597543
8.929000000000002,-6.96265524629702,1.7724568895688466,77.81528208597112,33.42776149184159,-0.46068253613053795,9.800661999999999,0.597543
8.93,-6.9571394209304325,1.7145256123900092,77.83470956640238,33.42776149184159,-0.46068253613053795,9.800661999999999,0.597543
8.931000000000001,-6.9827486737478575,1.6742644363718917,77.81933565443788,33.42776149184159,-0.46068253613053795,9.800661999999999,0.597543
8.931999999999997,-6.981235177285083,1.637584055408316,77.82927296997785,33.42776149184159,-0.46068253613053795,9.800661999999999,0.597543
8.933,-6.9525235312313685,1.595549242205641,77.86674262088988,33.42776149184159,-0.46068253613053795,9.800661999999999,0.597543
8.934000000000003,-6.932247808018774,1.5734951807658897,77.89141738771542,33.42776149184159,-0.46068253613053795,9.800661999999999,0.597543
8.935,-6.920616030752642,1.5848810698255769,77.9002271690848,33.42776149184159,-0.46068253613053795,9.800661999999999,0.597543
8.936,-6.920972949188322,1.625958386887833,77.8905972656427,33.42776149184159,-0.46068253613053795,9.800661999999999,0.597543
8.937000000000003,-6.9375168654661,1.6829540875881568,77.86126939018173,33.42776149184159,-0.46068253613053795,9.800661999999999,0.597543
8.937999999999999,-6.931817032065608,1.7175126997410768,77.85857596555094,33.42776149184159,-0.46068253613053795,9.800661999999999,0.597543
8.939,-6.886555615275228,1.720098902139372,77.90187429842075,33.42776149184159,-0.46068253613053795,9.800661999999999,0.597543
8.94,-6.826612345599729,1.7062809653833149,77.9633793018293,33.42776149184159,-0.46068253613053795,9.800661999999999,0.597543
8.940999999999997,-6.777303392071878,1.6806732214495157,78.01741425076023,33.42776149184159,-0.46068253613053795,9.800661999999999,0.597543
8.942,-6.73035106716176,1.6456171903897843,78.07138676035733,33.42776149184159,-0.46068253613053795,9.800661999999999,0.597543
8.943000000000003,-6.6782196480668095,1.6195775914793806,78.12819898115147,33.42776149184159,-0.46068253613053795,9.800661999999999,0.597543
8.943999999999999,-6.649845284471011,1.6081343544546296,78.15846958573022,33.42776149184159,-0.46068253613053795,9.800661999999999,0.597543
8.945,-6.686053263047934,1.5951539706857625,78.12629470907369,33.42776149184159,-0.46068253613053795,9.800661999999999,0.597543
8.946,-6.751575226047993,1.5886878292615882,78.06402875929918,33.42776149184159,-0.46068253613053795,9.800661999999999,0.597543
8.947000000000003,-6.787836789318592,1.6215366615533449,78.02116704432693,33.42776149184159,-0.46068253613053795,9.800661999999999,0.597543
8.948,-6.816585376811553,1.7033981415245156,77.97380604965177,33.42776149184159,-0.46068253613053795,9.800661999999999,0.597543
8.94894894894895,,,,34.225742657342764,-1.1460878638694674,9.400636,1.195086
8.948999999999998,-6.8503200979311005,1.8146833424606668,77.91339565958964,34.225742657342764,-1.1460878638694674,9.400636,1.195086
8.95,-6.875465783740637,1.9324219111770249,77.85813160397187,34.225742657342764,-1.1460878638694674,9.400636,1.195086
8.951,-6.908165238951522,2.0481157041167872,77.79461833723515,34.225742657342764,-1.1460878638694674,9.400636,1.195086
8.952,-6.96943636001812,2.1789684292866465,77.69788067803802,34.225742657342764,-1.1460878638694674,9.400636,1.195086
8.953000000000003,-7.058058429661927,2.3082279075902403,77.5740923201335,34.225742657342764,-1.1460878638694674,9.400636,1.195086
8.954,-7.150745024777237,2.4241770835414753,77.44951730405637,34.225742657342764,-1.1460878638694674,9.400636,1.195086
8.955,-7.223576637627508,2.518702619408033,77.34990703816673,34.225742657342764,-1.1460878638694674,9.400636,1.195086
8.956000000000003,-7.284998450855678,2.5496177302290333,77.28172603496948,34.225742657342764,-1.1460878638694674,9.400636,1.195086
8.956999999999997,-7.356414010346201,2.5153184281100445,77.22544831605013,34.225742657342764,-1.1460878638694674,9.400636,1.195086
8.958,-7.439090436168067,2.4335294306027238,77.17298703162587,34.225742657342764,-1.1460878638694674,9.400636,1.195086
8.959,-7.5076904941154945,2.312520761031332,77.14422703830914,34.225742657342764,-1.1460878638694674,9.400636,1.195086
8.959999999999997,-7.548590747546997,2.174799352728121,77.14436670289537,34.225742657342764,-1.1460878638694674,9.400636,1.195086
8.961,-7.58871663261721,2.0462547134470808,77.14024310283928,34.225742657342764,-1.1460878638694674,9.400636,1.195086
8.962000000000002,-7.646446260604808,1.9114720062628447,77.11825744856864,34.225742657342764,-1.1460878638694674,9.400636,1.195086
8.963,-7.6936224834688005,1.7424727252343353,77.11152498157456,34.225742657342764,-1.1460878638694674,9.400636,1.195086
8.964,-7.702093864203093,1.56128197264293,77.14125637960528,34.225742657342764,-1.1460878638694674,9.400636,1.195086
8.965,-7.678100663321426,1.3914107306627614,77.19684335557075,34.225742657342764,-1.1460878638694674,9.400636,1.195086
8.966000000000001,-7.648067368973983,1.2297833477681326,77.25369110073629,34.225742657342764,-1.1460878638694674,9.400636,1.195086
8.967,-7.637856226977991,1.081105468290798,77.28601032036244,34.225742657342764,-1.1460878638694674,9.400636,1.195086
8.968,-7.612754259883952,0.9661529011220684,77.32618225068332,34.225742657342764,-1.1460878638694674,9.400636,1.195086
8.96896896896897,,,,33.94881790209801,-0.46068253613053795,9.400636,0.597543
8.969,-7.5415032043598424,0.8829913815343229,77.40698055045074,33.94881790209801,-0.46068253613053795,9.400636,0.597543
8.97,-7.419601348220775,0.8285510345034174,77.53427960721163,33.94881790209801,-0.46068253613053795,9.400636,0.597543
8.971,-7.247987512448161,0.8011751188990156,77.7078669408912,33.94881790209801,-0.46068253613053795,9.400636,0.597543
8.972000000000001,-7.0614618344739295,0.8113331725657298,77.89208154544261,33.94881790209801,-0.46068253613053795,9.400636,0.597543
8.972999999999999,-6.887176236842848,0.8559678772407613,78.05983591518176,33.94881790209801,-0.46068253613053795,9.400636,0.597543
8.974,-6.72421099128688,0.8932858270056387,78.21671370027238,33.94881790209801,-0.46068253613053795,9.400636,0.597543
8.975,-6.567887128392066,0.9254100639420184,78.36723849985971,33.94881790209801,-0.46068253613053795,9.400636,0.597543
8.976,-6.425811266294278,0.972862795178734,78.50096065189034,33.94881790209801,-0.46068253613053795,9.400636,0.597543
8.976999999999997,-6.310401156565384,1.056832895835947,78.60171440724136,33.94881790209801,-0.46068253613053795,9.400636,0.597543
8.978,-6.2402101921610935,1.163638060771042,78.6522226898838,33.94881790209801,-0.46068253613053795,9.400636,0.597543
8.979000000000003,-6.186069553204192,1.2433709442299703,78.69021174507137,33.94881790209801,-0.46068253613053795,9.400636,0.597543
8.98,-6.1274813361965395,1.3217296536213607,78.7315873777567,33.94881790209801,-0.46068253613053795,9.400636,0.597543
8.981,-6.081915024469904,1.4420210340901587,78.749470820192,33.94881790209801,-0.46068253613053795,9.400636,0.597543
8.982000000000001,-6.068863817370911,1.5746579054166971,78.7301789855782,33.94881790209801,-0.46068253613053795,9.400636,0.597543
8.982999999999999,-6.108240533683247,1.6757799829408748,78.66605644416084,33.94881790209801,-0.46068253613053795,9.400636,0.597543
8.984,-6.179307042637872,1.7336410625680718,78.58210728813452,33.94881790209801,-0.46068253613053795,9.400636,0.597543
8.985,-6.238542872034289,1.7893435203441015,78.50991776631395,33.94881790209801,-0.46068253613053795,9.400636,0.597543
8.985999999999997,-6.261280841943911,1.8736317091015824,78.46439493519959,33.94881790209801,-0.46068253613053795,9.400636,0.597543
8.987,-6.275075605357447,1.9777093046556569,78.4206453244506,33.94881790209801,-0.46068253613053795,9.400636,0.597543
8.988,-6.314813117805005,2.05231626594506,78.36005521346263,33.94881790209801,-0.46068253613053795,9.400636,0.597543
8.98898898898899,,,,34.63020135198146,-0.7415863589743588,9.800661999999999,1.195086
8.988999999999999,-6.390062303609231,2.089086362039404,78.27711534591981,34.63020135198146,-0.7415863589743588,9.800661999999999,1.195086
8.99,-6.4511476150853495,2.1299248065794227,78.20633491896281,34.63020135198146,-0.7415863589743588,9.800661999999999,1.195086
8.991,-6.453152472486347,2.1592553888893757,78.19518107018236,34.63020135198146,-0.7415863589743588,9.800661999999999,1.195086
8.992,-6.428194684444192,2.160817895501493,78.21834674444084,34.63020135198146,-0.7415863589743588,9.800661999999999,1.195086
8.993,-6.391055145237197,2.1268068116821714,78.26435652044435,34.63020135198146,-0.7415863589743588,9.800661999999999,1.195086
8.994,-6.3456978854125055,2.0617075424368,78.32778000636449,34.63020135198146,-0.7415863589743588,9.800661999999999,1.195086
8.995,-6.3015192396931505,2.009607200892957,78.385798171351,34.63020135198146,-0.7415863589743588,9.800661999999999,1.195086
8.995999999999997,-6.273198887081232,1.9701280819450613,78.42471073365242,34.63020135198146,-0.7415863589743588,9.800661999999999,1.195086
8.997,-6.293723039808985,1.9175861770608829,78.42063175918256,34.63020135198146,-0.7415863589743588,9.800661999999999,1.195086
8.998000000000003,-6.352212725841326,1.8445299091252088,78.38540272578912,34.63020135198146,-0.7415863589743588,9.800661999999999,1.195086
8.999,-6.39472366499614,1.7451544109987234,78.3714213688084,34.63020135198146,-0.7415863589743588,9.800661999999999,1.195086
9.0,-6.384922975486054,1.6434809219183049,78.40695283320382,34.63020135198146,-0.7415863589743588,9.800661999999999,1.195086
9.001,-6.3343123839397295,1.5329357439253,78.48283762881911,34.63020135198146,-0.7415863589743588,9.800661999999999,1.195086
9.001999999999997,-6.276016031245892,1.4021650947395958,78.5692578828442,34.63020135198146,-0.7415863589743588,9.800661999999999,1.195086
9.003,-6.2094826205174565,1.2699646991055211,78.66198100732709,34.63020135198146,-0.7415863589743588,9.800661999999999,1.195086
9.004,-6.124601831254454,1.1678099376223452,78.76505592312049,34.63020135198146,-0.7415863589743588,9.800661999999999,1.195086
9.004999999999997,-6.036554697560509,1.1178077645316291,78.86082360449815,34.63020135198146,-0.7415863589743588,9.800661999999999,1.195086
9.006,-5.957684557336463,1.1127804410885258,78.9392834091343,34.63020135198146,-0.7415863589743588,9.800661999999999,1.195086
9.007,-5.892307993816887,1.1427218636406478,78.99790813535475,34.63020135198146,-0.7415863589743588,9.800661999999999,1.195086
9.008,-5.838809250045017,1.196100067310007,79.03993717907017,34.63020135198146,-0.7415863589743588,9.800661999999999,1.195086
9.009,-5.799861282789687,1.2728662108092017,79.06210649386311,34.63020135198146,-0.7415863589743588,9.800661999999999,1.195086
9.00900900900901,,,,35.165832307692426,-1.1011432969697024,9.400636,0.597543
9.01,-5.785687020676026,1.3667882930722863,79.05506227624727,35.165832307692426,-1.1011432969697024,9.400636,0.597543
9.011000000000001,-5.798901472167032,1.4674394203426349,79.01830820450631,35.165832307692426,-1.1011432969697024,9.400636,0.597543
9.012,-5.8305256928200855,1.573284912590846,78.96093920623238,35.165832307692426,-1.1011432969697024,9.400636,0.597543
9.013,-5.862673651740752,1.6753890938480278,78.90263409638227,35.165832307692426,-1.1011432969697024,9.400636,0.597543
9.014,-5.884304557844322,1.7705265725016397,78.8550993113475,35.165832307692426,-1.1011432969697024,9.400636,0.597543
9.015,-5.903039011942881,1.8574601913484687,78.81162154203834,35.165832307692426,-1.1011432969697024,9.400636,0.597543
9.016,-5.927099133926915,1.9284271269696247,78.76707650236027,35.165832307692426,-1.1011432969697024,9.400636,0.597543
9.017,-5.948485225032496,1.984597421685388,78.72918638463953,35.165832307692426,-1.1011432969697024,9.400636,0.597543
9.017999999999999,-5.962068788638423,2.0350143637694176,78.70019462989497,35.165832307692426,-1.1011432969697024,9.400636,0.597543
9.018999999999998,-5.975995906124592,2.0710394877668032,78.67530778378053,35.165832307692426,-1.1011432969697024,9.400636,0.597543
9.02,-6.002014152352853,2.0805569840502827,78.64760743900975,35.165832307692426,-1.1011432969697024,9.400636,0.597543
9.021,-6.0447143559766845,2.072285529533551,78.60993435391586,35.165832307692426,-1.1011432969697024,9.400636,0.597543
9.022,-6.097461508764405,2.0390893937596988,78.57062037155941,35.165832307692426,-1.1011432969697024,9.400636,0.597543
9.023,-6.145121885021816,1.9646740939437808,78.54845233473488,35.165832307692426,-1.1011432969697024,9.400636,0.597543
9.024,-6.1898598410332015,1.849589116225439,78.53971016513228,35.165832307692426,-1.1011432969697024,9.400636,0.597543
9.025,-6.223517658548496,1.7100230389073825,78.54582686629348,35.165832307692426,-1.1011432969697024,9.400636,0.597543
9.026000000000002,-6.224166909023419,1.5519655139026216,78.58526300868654,35.165832307692426,-1.1011432969697024,9.400636,0.597543
9.027,-6.1908105350469125,1.3834119673593601,78.65650224621456,35.165832307692426,-1.1011432969697024,9.400636,0.597543
9.028,-6.128235309437933,1.2332158757617742,78.74891294220977,35.165832307692426,-1.1011432969697024,9.400636,0.597543
9.029,-6.057553530702207,1.1151352454453505,78.84065901309586,35.165832307692426,-1.1011432969697024,9.400636,0.597543
9.02902902902903,,,,36.040333473193584,-1.5056447459207518,10.000680000000001,1.195086
9.03,-5.996258392123187,1.0228945189211252,78.91712009801716,36.040333473193584,-1.5056447459207518,10.000680000000001,1.195086
9.031,-5.935831506003629,0.934044398610357,78.99112867451458,36.040333473193584,-1.5056447459207518,10.000680000000001,1.195086
9.032,-5.862366724574669,0.8351366515138521,79.07844641668235,36.040333473193584,-1.5056447459207518,10.000680000000001,1.195086
9.033,-5.77203563773362,0.7430480421565518,79.18033370404972,36.040333473193584,-1.5056447459207518,10.000680000000001,1.195086
9.033999999999999,-5.664751378837383,0.6764328810083611,79.29500485306521,36.040333473193584,-1.5056447459207518,10.000680000000001,1.195086
9.035,-5.541784275037668,0.6463249948876735,79.42065335813669,36.040333473193584,-1.5056447459207518,10.000680000000001,1.195086
9.036,-5.424366920700871,0.6637749319460106,79.53517121488022,36.040333473193584,-1.5056447459207518,10.000680000000001,1.195086
9.037,-5.341549045925465,0.7358470451716251,79.60800435052892,36.040333473193584,-1.5056447459207518,10.000680000000001,1.195086
9.037999999999998,-5.296377214971762,0.8559304844703604,79.63490646889379,36.040333473193584,-1.5056447459207518,10.000680000000001,1.195086
9.039,-5.2692401036912395,1.0093444011688089,79.63495877084631,36.040333473193584,-1.5056447459207518,10.000680000000001,1.195086
9.04,-5.230728118423075,1.1873261104839994,79.63620843605021,36.040333473193584,-1.5056447459207518,10.000680000000001,1.195086
9.041,-5.170495484554926,1.385888944316895,79.64699040522225,36.040333473193584,-1.5056447459207518,10.000680000000001,1.195086
9.042,-5.124605635572767,1.6004978822910558,79.6312779554756,36.040333473193584,-1.5056447459207518,10.000680000000001,1.195086
9.043,-5.125788502961628,1.8255308562979424,79.55883553966713,36.040333473193584,-1.5056447459207518,10.000680000000001,1.195086
9.044,-5.174028453186536,2.044244915004072,79.43677182681638,36.040333473193584,-1.5056447459207518,10.000680000000001,1.195086
9.045000000000002,-5.261183748855771,2.2535291273618765,79.27650037415111,36.040333473193584,-1.5056447459207518,10.000680000000001,1.195086
9.046,-5.390574153687197,2.4243946289931477,79.0893334535358,36.040333473193584,-1.5056447459207518,10.000680000000001,1.195086
9.047,-5.561576780421964,2.5326061304882623,78.88892561845992,36.040333473193584,-1.5056447459207518,10.000680000000001,1.195086
9.048,-5.7423183087208525,2.59197332211097,78.69979799838087,36.040333473193584,-1.5056447459207518,10.000680000000001,1.195086
9.049,-5.910624395391297,2.5879946160331797,78.54762083600076,36.040333473193584,-1.5056447459207518,10.000680000000001,1.195086
9.04904904904905,,,,35.67231692307704,-0.5767893948717978,9.800661999999999,0.597543
9.05,-6.073054479426162,2.53569052260796,78.4188361867735,35.67231692307704,-0.5767893948717978,9.800661999999999,0.597543
9.051,-6.2183646469671165,2.4836894782846675,78.3039733940797,35.67231692307704,-0.5767893948717978,9.800661999999999,0.597543
9.052,-6.314468894057053,2.4388495538872506,78.2309155301097,35.67231692307704,-0.5767893948717978,9.800661999999999,0.597543
9.052999999999999,-6.3574229103652975,2.3673758586017897,78.21610034588305,35.67231692307704,-0.5767893948717978,9.800661999999999,0.597543
9.054000000000002,-6.363774177326852,2.2199086517321067,78.26014716762694,35.67231692307704,-0.5767893948717978,9.800661999999999,0.597543
9.055,-6.34916947104974,1.9765901497759644,78.35027357011573,35.67231692307704,-0.5767893948717978,9.800661999999999,0.597543
9.056000000000001,-6.312470639018589,1.6901242002664798,78.46518513033475,35.67231692307704,-0.5767893948717978,9.800661999999999,0.597543
9.057,-6.2356903152990615,1.4127737995626846,78.60627154806797,35.67231692307704,-0.5767893948717978,9.800661999999999,0.597543
9.058,-6.092442110682738,1.1483548445752796,78.80027664156859,35.67231692307704,-0.5767893948717978,9.800661999999999,0.597543
9.059,-5.863841434480764,0.8967658779613794,79.06798302357375,35.67231692307704,-0.5767893948717978,9.800661999999999,0.597543
9.06,-5.5741989742148235,0.6744066808239095,79.38515195439116,35.67231692307704,-0.5767893948717978,9.800661999999999,0.597543
9.061,-5.278953639051807,0.5076079000691585,79.69669750971427,35.67231692307704,-0.5767893948717978,9.800661999999999,0.597543
9.062,-5.026509949976964,0.4146007457071071,79.95642031335301,35.67231692307704,-0.5767893948717978,9.800661999999999,0.597543
9.062999999999999,-4.824739339178887,0.4004131525123569,80.15867369580141,35.67231692307704,-0.5767893948717978,9.800661999999999,0.597543
9.064,-4.680481625603371,0.4749241668967712,80.29548501841971,35.67231692307704,-0.5767893948717978,9.800661999999999,0.597543
9.065,-4.593779385574711,0.6196655571600753,80.3646149624803,35.67231692307704,-0.5767893948717978,9.800661999999999,0.597543
9.066,-4.555256875690743,0.7831577414553929,80.37791159198255,35.67231692307704,-0.5767893948717978,9.800661999999999,0.597543
9.067,-4.568682480276794,0.9537366364740104,80.33283028192238,35.67231692307704,-0.5767893948717978,9.800661999999999,0.597543
9.068,-4.623476116947542,1.1553183486019445,80.23436343280349,35.67231692307704,-0.5767893948717978,9.800661999999999,0.597543
9.069,-4.730759554898552,1.3811146285817153,80.07175857089506,35.67231692307704,-0.5767893948717978,9.800661999999999,0.597543
9.06906906906907,,,,36.48851580419593,-1.056198554778558,9.400636,1.195086
9.07,-4.909830811956518,1.577552975414532,79.842955110504,36.48851580419593,-1.056198554778558,9.400636,1.195086
9.071,-5.138509295105509,1.709536420636549,79.58457826671194,36.48851580419593,-1.056198554778558,9.400636,1.195086
9.072,-5.342555337288759,1.7695478256061763,79.37201660991255,36.48851580419593,-1.056198554778558,9.400636,1.195086
9.073,-5.462202503737025,1.7700516166421651,79.25815892614499,36.48851580419593,-1.056198554778558,9.400636,1.195086
9.073999999999998,-5.500685586467174,1.7464265396186534,79.22873085193109,36.48851580419593,-1.056198554778558,9.400636,1.195086
9.075,-5.498256055908049,1.6902724332380048,79.24779689554568,36.48851580419593,-1.056198554778558,9.400636,1.195086
9.076,-5.528591857257599,1.5952538622742622,79.24585690052498,36.48851580419593,-1.056198554778558,9.400636,1.195086
9.077,-5.64064210945867,1.5172644246409035,79.15885843851741,36.48851580419593,-1.056198554778558,9.400636,1.195086
9.078,-5.794027043735168,1.5131159415070858,79.01165555132495,36.48851580419593,-1.056198554778558,9.400636,1.195086
9.079,-5.9395747505622944,1.5305029762193691,78.86640500377361,36.48851580419593,-1.056198554778558,9.400636,1.195086
9.08,-6.084857850328023,1.518727404470038,78.72847482762073,36.48851580419593,-1.056198554778558,9.400636,1.195086
