Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19488000,,Zero Index,719.19488000,,Zero Index,719.19488000,,Zero Index,719.19488000,,Zero Index,719.19488000,,Zero Index,719.19488000,,Zero Index,719.19488000,,Zero Index,719.19488000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.30848051e-02,7.69453125e+00,3.62760938e-01,-4.22656250e-02,1.14046875e-01,6.43750000e-03,5.77382813e+00,,1.30848051e-02,4.79951859e-01,,1.30848051e-02,3.18591040e+03
1.30858051e-02,7.69765625e+00,3.62618750e-01,-3.20781250e-02,1.14101563e-01,6.25000000e-03,5.77441406e+00,,1.30858051e-02,4.79977399e-01,,1.30858051e-02,3.18578540e+03
1.30868051e-02,7.68515625e+00,3.62862500e-01,-2.98593750e-02,1.14140625e-01,6.78125000e-03,5.77265625e+00,,1.30868051e-02,4.80002940e-01,,1.30868051e-02,3.18723828e+03
1.30878051e-02,7.66093750e+00,3.62131250e-01,-3.89062500e-02,1.14125000e-01,7.56250000e-03,5.76773438e+00,,1.30878051e-02,4.80028450e-01,,1.30878051e-02,3.18991724e+03
1.30888051e-02,7.63593750e+00,3.63004688e-01,-4.92343750e-02,1.14070313e-01,7.40625000e-03,5.76843750e+00,,1.30888051e-02,4.80053991e-01,,1.30888051e-02,3.19272827e+03
1.30898051e-02,7.61484375e+00,3.62375000e-01,-4.88906250e-02,1.14062500e-01,7.34375000e-03,5.77054688e+00,,1.30898051e-02,4.80079532e-01,,1.30898051e-02,3.19516284e+03
1.30908051e-02,7.59062500e+00,3.62862500e-01,-4.04531250e-02,1.14015625e-01,7.34375000e-03,5.77078125e+00,,1.30908051e-02,4.80105072e-01,,1.30908051e-02,3.19789624e+03
1.30918051e-02,7.55703125e+00,3.62760938e-01,-3.75000000e-02,1.13914063e-01,7.31250000e-03,5.77078125e+00,,1.30918051e-02,4.80130613e-01,,1.30918051e-02,3.20156616e+03
1.30928051e-02,7.53046875e+00,3.61846875e-01,-4.40468750e-02,1.13789063e-01,7.53125000e-03,5.76960937e+00,,1.30928051e-02,4.80156124e-01,,1.30928051e-02,3.20452051e+03
1.30938051e-02,7.51718750e+00,3.62760938e-01,-5.07187500e-02,1.13804688e-01,7.62500000e-03,5.77101563e+00,,1.30938051e-02,4.80181664e-01,,1.30938051e-02,3.20614087e+03
1.30948051e-02,7.50468750e+00,3.61440625e-01,-4.89687500e-02,1.13859375e-01,7.71875000e-03,5.77242188e+00,,1.30948051e-02,4.80207175e-01,,1.30948051e-02,3.20769360e+03
1.30958051e-02,7.49531250e+00,3.62456250e-01,-4.12656250e-02,1.13820313e-01,7.90625000e-03,5.77242188e+00,,1.30958051e-02,4.80232656e-01,,1.30958051e-02,3.20889917e+03
1.30968051e-02,7.48984375e+00,3.61623438e-01,-3.67031250e-02,1.13804688e-01,7.53125000e-03,5.77382813e+00,,1.30968051e-02,4.80258107e-01,,1.30968051e-02,3.20966968e+03
1.30978051e-02,7.48437500e+00,3.61623438e-01,-4.01562500e-02,1.13804688e-01,6.56250000e-03,5.77664063e+00,,1.30978051e-02,4.80283588e-01,,1.30978051e-02,3.21043726e+03
1.30988051e-02,7.47265625e+00,3.61054688e-01,-4.78750000e-02,1.13820313e-01,6.81250000e-03,5.77640625e+00,,1.30988051e-02,4.80309039e-01,,1.30988051e-02,3.21187842e+03
1.30998051e-02,7.45546875e+00,3.61196875e-01,-5.25625000e-02,1.13804688e-01,7.25000000e-03,5.77640625e+00,,1.30998051e-02,4.80334491e-01,,1.30998051e-02,3.21391650e+03
1.31008051e-02,7.44843750e+00,3.61806250e-01,-5.15781250e-02,1.13835938e-01,7.46875000e-03,5.77570313e+00,,1.31008051e-02,4.80359942e-01,,1.31008051e-02,3.21491748e+03
1.31018051e-02,7.44296875e+00,3.61643750e-01,-4.67656250e-02,1.13882813e-01,7.90625000e-03,5.77347656e+00,,1.31018051e-02,4.80385423e-01,,1.31018051e-02,3.21574194e+03
1.31028051e-02,7.44218750e+00,3.61887500e-01,-4.37343750e-02,1.13976563e-01,8.00000000e-03,5.77265625e+00,,1.31028051e-02,4.80410904e-01,,1.31028051e-02,3.21606226e+03
1.31038051e-02,7.43125000e+00,3.60851563e-01,-4.59218750e-02,1.13976563e-01,7.40625000e-03,5.77382813e+00,,1.31038051e-02,4.80436355e-01,,1.31038051e-02,3.21742725e+03
1.31048051e-02,7.40468750e+00,3.60993750e-01,-4.95312500e-02,1.13992188e-01,7.40625000e-03,5.77406250e+00,,1.31048051e-02,4.80461746e-01,,1.31048051e-02,3.22041870e+03
1.31058051e-02,7.37265625e+00,3.61684375e-01,-5.21093750e-02,1.13937500e-01,7.68750000e-03,5.77277344e+00,,1.31058051e-02,4.80487198e-01,,1.31058051e-02,3.22399023e+03
1.31068051e-02,7.34843750e+00,3.62456250e-01,-5.38437500e-02,1.13882813e-01,7.56250000e-03,5.77183594e+00,,1.31068051e-02,4.80512708e-01,,1.31068051e-02,3.22676782e+03
1.31078051e-02,7.33906250e+00,3.62903125e-01,-5.31250000e-02,1.13804688e-01,8.06250000e-03,5.76878906e+00,,1.31078051e-02,4.80538249e-01,,1.31078051e-02,3.22801758e+03
1.31088051e-02,7.33203125e+00,3.62171875e-01,-4.80312500e-02,1.13835938e-01,8.46875000e-03,5.76632813e+00,,1.31088051e-02,4.80563819e-01,,1.31088051e-02,3.22901074e+03
1.31098051e-02,7.32656250e+00,3.62517188e-01,-4.32187500e-02,1.13835938e-01,8.06250000e-03,5.76773438e+00,,1.31098051e-02,4.80589330e-01,,1.31098051e-02,3.22981641e+03
1.31108051e-02,7.31875000e+00,3.61501562e-01,-4.49843750e-02,1.13820313e-01,7.62500000e-03,5.77136719e+00,,1.31108051e-02,4.80614811e-01,,1.31108051e-02,3.23085571e+03
1.31118051e-02,7.31093750e+00,3.61745313e-01,-5.15625000e-02,1.13875000e-01,7.78125000e-03,5.77242188e+00,,1.31118051e-02,4.80640292e-01,,1.31118051e-02,3.23191699e+03
1.31128051e-02,7.30000000e+00,3.61582813e-01,-5.47812500e-02,1.13835938e-01,8.37500000e-03,5.77078125e+00,,1.31128051e-02,4.80665743e-01,,1.31128051e-02,3.23332593e+03
1.31138051e-02,7.29453125e+00,3.61501562e-01,-4.98125000e-02,1.13742188e-01,8.65625000e-03,5.76820313e+00,,1.31138051e-02,4.80691195e-01,,1.31138051e-02,3.23416699e+03
1.31148051e-02,7.31328125e+00,3.61643750e-01,-4.14687500e-02,1.13742188e-01,8.46875000e-03,5.76738281e+00,,1.31148051e-02,4.80716646e-01,,1.31148051e-02,3.23247583e+03
1.31158051e-02,7.32968750e+00,3.61298438e-01,-3.89375000e-02,1.13820313e-01,8.06250000e-03,5.76679688e+00,,1.31158051e-02,4.80742097e-01,,1.31158051e-02,3.23099756e+03
1.31168051e-02,7.34453125e+00,3.61298438e-01,-4.24531250e-02,1.13914063e-01,7.71875000e-03,5.76796875e+00,,1.31168051e-02,4.80767548e-01,,1.31168051e-02,3.22968286e+03
1.31178051e-02,7.34375000e+00,3.61542188e-01,-4.76875000e-02,1.13976563e-01,7.53125000e-03,5.76984375e+00,,1.31178051e-02,4.80792999e-01,,1.31178051e-02,3.23000220e+03
1.31188051e-02,7.33515625e+00,3.61440625e-01,-4.95625000e-02,1.13953125e-01,6.96875000e-03,5.77277344e+00,,1.31188051e-02,4.80818450e-01,,1.31188051e-02,3.23114575e+03
1.31198051e-02,7.34687500e+00,3.62334375e-01,-4.73906250e-02,1.13843750e-01,6.96875000e-03,5.77359375e+00,,1.31198051e-02,4.80843902e-01,,1.31198051e-02,3.23019482e+03
1.31208051e-02,7.36406250e+00,3.61826563e-01,-4.29843750e-02,1.13843750e-01,7.25000000e-03,5.76984375e+00,,1.31208051e-02,4.80869412e-01,,1.31208051e-02,3.22866211e+03
1.31218051e-02,7.38750000e+00,3.62314063e-01,-3.87968750e-02,1.13875000e-01,7.34375000e-03,5.76902344e+00,,1.31218051e-02,4.80894953e-01,,1.31218051e-02,3.22646240e+03
1.31228051e-02,7.41484375e+00,3.62192188e-01,-3.73125000e-02,1.13976563e-01,7.34375000e-03,5.77078125e+00,,1.31228051e-02,4.80920464e-01,,1.31228051e-02,3.22384521e+03
1.31238051e-02,7.44296875e+00,3.62334375e-01,-3.89218750e-02,1.14085938e-01,7.18750000e-03,5.77218750e+00,,1.31238051e-02,4.80945975e-01,,1.31238051e-02,3.22114795e+03
1.31248051e-02,7.45781250e+00,3.62618750e-01,-4.18906250e-02,1.14109375e-01,7.25000000e-03,5.77183594e+00,,1.31248051e-02,4.80971485e-01,,1.31248051e-02,3.21983154e+03
1.31258051e-02,7.46093750e+00,3.61989063e-01,-4.23125000e-02,1.14007813e-01,7.40625000e-03,5.77078125e+00,,1.31258051e-02,4.80996996e-01,,1.31258051e-02,3.21973242e+03
1.31268051e-02,7.46093750e+00,3.62862500e-01,-3.95312500e-02,1.13937500e-01,7.46875000e-03,5.77019531e+00,,1.31268051e-02,4.81022507e-01,,1.31268051e-02,3.21994922e+03
1.31278051e-02,7.46640625e+00,3.62212500e-01,-3.85156250e-02,1.13929688e-01,7.62500000e-03,5.76984375e+00,,1.31278051e-02,4.81048048e-01,,1.31278051e-02,3.21959229e+03
1.31288051e-02,7.47265625e+00,3.62171875e-01,-4.06562500e-02,1.13953125e-01,7.90625000e-03,5.76796875e+00,,1.31288051e-02,4.81073558e-01,,1.31288051e-02,3.21915771e+03
1.31298051e-02,7.47812500e+00,3.62090625e-01,-4.33593750e-02,1.13968750e-01,7.90625000e-03,5.76796875e+00,,1.31298051e-02,4.81099069e-01,,1.31298051e-02,3.21881689e+03
1.31308051e-02,7.48437500e+00,3.60770313e-01,-4.32187500e-02,1.13992188e-01,7.31250000e-03,5.76996094e+00,,1.31308051e-02,4.81124520e-01,,1.31308051e-02,3.21840210e+03
1.31318051e-02,7.48750000e+00,3.60912500e-01,-3.82031250e-02,1.13976563e-01,7.34375000e-03,5.77042969e+00,,1.31318051e-02,4.81149942e-01,,1.31318051e-02,3.21829541e+03
1.31328051e-02,7.48984375e+00,3.60282813e-01,-3.38750000e-02,1.13976563e-01,7.46875000e-03,5.77101563e+00,,1.31328051e-02,4.81175303e-01,,1.31328051e-02,3.21824463e+03
1.31338051e-02,7.48593750e+00,3.60262500e-01,-3.56406250e-02,1.13937500e-01,7.71875000e-03,5.77183594e+00,,1.31338051e-02,4.81200695e-01,,1.31338051e-02,3.21883179e+03
1.31348051e-02,7.47812500e+00,3.59775000e-01,-4.18281250e-02,1.13875000e-01,7.46875000e-03,5.77359375e+00,,1.31348051e-02,4.81226027e-01,,1.31348051e-02,3.21984229e+03
1.31358051e-02,7.47500000e+00,3.59389063e-01,-4.60937500e-02,1.13882813e-01,7.40625000e-03,5.77300781e+00,,1.31358051e-02,4.81251359e-01,,1.31358051e-02,3.22039746e+03
1.31368051e-02,7.47421875e+00,3.58942188e-01,-4.38437500e-02,1.13882813e-01,7.56250000e-03,5.77136719e+00,,1.31368051e-02,4.81276631e-01,,1.31368051e-02,3.22071631e+03
1.31378051e-02,7.48046875e+00,3.57967188e-01,-3.81875000e-02,1.13835938e-01,7.53125000e-03,5.77054688e+00,,1.31378051e-02,4.81301874e-01,,1.31378051e-02,3.22028955e+03
1.31388051e-02,7.50078125e+00,3.57784375e-01,-3.45000000e-02,1.13835938e-01,7.15625000e-03,5.77054688e+00,,1.31388051e-02,4.81327116e-01,,1.31388051e-02,3.21838794e+03
1.31398051e-02,7.52109375e+00,3.57296875e-01,-3.53906250e-02,1.13843750e-01,6.43750000e-03,5.77242188e+00,,1.31398051e-02,4.81352299e-01,,1.31398051e-02,3.21647900e+03
1.31408051e-02,7.52656250e+00,3.57520313e-01,-3.80156250e-02,1.13875000e-01,6.12500000e-03,5.77218750e+00,,1.31408051e-02,4.81377482e-01,,1.31408051e-02,3.21610986e+03
1.31418051e-02,7.53593750e+00,3.57439063e-01,-3.89218750e-02,1.13929688e-01,6.62500000e-03,5.77078125e+00,,1.31418051e-02,4.81402665e-01,,1.31418051e-02,3.21534717e+03
1.31428051e-02,7.54531250e+00,3.57093750e-01,-3.75468750e-02,1.13914063e-01,7.18750000e-03,5.77019531e+00,,1.31428051e-02,4.81427819e-01,,1.31428051e-02,3.21458350e+03
1.31438051e-02,7.55390625e+00,3.56971875e-01,-3.46406250e-02,1.13906250e-01,7.09375000e-03,5.77136719e+00,,1.31438051e-02,4.81452972e-01,,1.31438051e-02,3.21388867e+03
1.31448051e-02,7.57265625e+00,3.57378125e-01,-3.44687500e-02,1.13976563e-01,7.15625000e-03,5.77160156e+00,,1.31448051e-02,4.81478095e-01,,1.31448051e-02,3.21213892e+03
1.31458051e-02,7.57578125e+00,3.58129688e-01,-3.82968750e-02,1.14007813e-01,7.31250000e-03,5.77125000e+00,,1.31458051e-02,4.81503308e-01,,1.31458051e-02,3.21200977e+03
1.31468051e-02,7.56796875e+00,3.58068750e-01,-4.22031250e-02,1.14007813e-01,7.62500000e-03,5.77054688e+00,,1.31468051e-02,4.81528521e-01,,1.31468051e-02,3.21302832e+03
1.31478051e-02,7.56796875e+00,3.59145313e-01,-4.27187500e-02,1.14031250e-01,7.78125000e-03,5.76984375e+00,,1.31478051e-02,4.81553763e-01,,1.31478051e-02,3.21325317e+03
1.31488051e-02,7.56328125e+00,3.58556250e-01,-3.91250000e-02,1.14062500e-01,7.40625000e-03,5.76984375e+00,,1.31488051e-02,4.81579036e-01,,1.31488051e-02,3.21395312e+03
1.31498051e-02,7.56093750e+00,3.59003125e-01,-3.63281250e-02,1.14031250e-01,7.62500000e-03,5.76820313e+00,,1.31498051e-02,4.81604278e-01,,1.31498051e-02,3.21439478e+03
1.31508051e-02,7.55546875e+00,3.58698438e-01,-3.72656250e-02,1.13968750e-01,8.09375000e-03,5.76597656e+00,,1.31508051e-02,4.81629580e-01,,1.31508051e-02,3.21515356e+03
1.31518051e-02,7.55078125e+00,3.58596875e-01,-4.01250000e-02,1.13937500e-01,8.09375000e-03,5.76738281e+00,,1.31518051e-02,4.81654823e-01,,1.31518051e-02,3.21584180e+03
1.31528051e-02,7.55546875e+00,3.58271875e-01,-4.00468750e-02,1.13875000e-01,7.84375000e-03,5.76937500e+00,,1.31528051e-02,4.81680065e-01,,1.31528051e-02,3.21557129e+03
1.31538051e-02,7.56250000e+00,3.57784375e-01,-3.55156250e-02,1.13789063e-01,7.90625000e-03,5.76902344e+00,,1.31538051e-02,4.81705278e-01,,1.31538051e-02,3.21504663e+03
1.31548051e-02,7.56640625e+00,3.57581250e-01,-3.09218750e-02,1.13781250e-01,7.90625000e-03,5.76984375e+00,,1.31548051e-02,4.81730461e-01,,1.31548051e-02,3.21481982e+03
1.31558051e-02,7.57031250e+00,3.57825000e-01,-3.11562500e-02,1.13835938e-01,7.93750000e-03,5.77101563e+00,,1.31558051e-02,4.81755674e-01,,1.31558051e-02,3.21458179e+03
1.31568051e-02,7.57578125e+00,3.58617188e-01,-3.64062500e-02,1.13859375e-01,8.15625000e-03,5.77101563e+00,,1.31568051e-02,4.81780887e-01,,1.31568051e-02,3.21419702e+03
1.31578051e-02,7.56875000e+00,3.58759375e-01,-4.27656250e-02,1.13875000e-01,8.31250000e-03,5.77078125e+00,,1.31578051e-02,4.81806129e-01,,1.31578051e-02,3.21513159e+03
1.31588051e-02,7.56640625e+00,3.59632813e-01,-4.36093750e-02,1.13843750e-01,8.21875000e-03,5.77125000e+00,,1.31588051e-02,4.81831402e-01,,1.31588051e-02,3.21560205e+03
1.31598051e-02,7.56796875e+00,3.59835938e-01,-3.89375000e-02,1.13859375e-01,7.84375000e-03,5.77218750e+00,,1.31598051e-02,4.81856763e-01,,1.31598051e-02,3.21565991e+03
1.31608051e-02,7.55703125e+00,3.60282813e-01,-3.41562500e-02,1.13789063e-01,6.93750000e-03,5.77464844e+00,,1.31608051e-02,4.81882095e-01,,1.31608051e-02,3.21698096e+03
1.31618051e-02,7.55000000e+00,3.59775000e-01,-3.54687500e-02,1.13726563e-01,6.56250000e-03,5.77535156e+00,,1.31618051e-02,4.81907457e-01,,1.31618051e-02,3.21789038e+03
1.31628051e-02,7.55859375e+00,3.59185938e-01,-4.04375000e-02,1.13750000e-01,6.56250000e-03,5.77523438e+00,,1.31628051e-02,4.81932759e-01,,1.31628051e-02,3.21720557e+03
1.31638051e-02,7.57421875e+00,3.59185938e-01,-4.09531250e-02,1.13859375e-01,6.93750000e-03,5.77605469e+00,,1.31638051e-02,4.81958061e-01,,1.31638051e-02,3.21581055e+03
1.31648051e-02,7.58203125e+00,3.58942188e-01,-3.59687500e-02,1.13929688e-01,7.15625000e-03,5.77605469e+00,,1.31648051e-02,4.81983334e-01,,1.31648051e-02,3.21520898e+03
1.31658051e-02,7.59062500e+00,3.59693750e-01,-3.21250000e-02,1.13929688e-01,7.15625000e-03,5.77382813e+00,,1.31658051e-02,4.82008636e-01,,1.31658051e-02,3.21450342e+03
1.31668051e-02,7.60078125e+00,3.59571875e-01,-3.47968750e-02,1.13937500e-01,7.15625000e-03,5.77277344e+00,,1.31668051e-02,4.82033968e-01,,1.31668051e-02,3.21363379e+03
1.31678051e-02,7.59687500e+00,3.60262500e-01,-4.02500000e-02,1.13929688e-01,7.18750000e-03,5.77335938e+00,,1.31678051e-02,4.82059300e-01,,1.31678051e-02,3.21423535e+03
1.31688051e-02,7.58750000e+00,3.59978125e-01,-4.22812500e-02,1.13882813e-01,7.31250000e-03,5.77265625e+00,,1.31688051e-02,4.82084662e-01,,1.31688051e-02,3.21542065e+03
1.31698051e-02,7.58125000e+00,3.60120312e-01,-4.07031250e-02,1.13843750e-01,7.46875000e-03,5.77195313e+00,,1.31698051e-02,4.82110023e-01,,1.31698051e-02,3.21628516e+03
1.31708051e-02,7.58125000e+00,3.60181250e-01,-3.82187500e-02,1.13843750e-01,7.84375000e-03,5.77019531e+00,,1.31708051e-02,4.82135355e-01,,1.31708051e-02,3.21649414e+03
1.31718051e-02,7.59140625e+00,3.59571875e-01,-3.64062500e-02,1.13914063e-01,8.00000000e-03,5.77019531e+00,,1.31718051e-02,4.82160717e-01,,1.31718051e-02,3.21564502e+03
1.31728051e-02,7.58906250e+00,3.59937500e-01,-3.53906250e-02,1.14046875e-01,7.68750000e-03,5.77218750e+00,,1.31728051e-02,4.82186049e-01,,1.31728051e-02,3.21607666e+03
1.31738051e-02,7.57265625e+00,3.60506250e-01,-3.71406250e-02,1.14007813e-01,7.68750000e-03,5.77195313e+00,,1.31738051e-02,4.82211441e-01,,1.31738051e-02,3.21796021e+03
1.31748051e-02,7.56328125e+00,3.60993750e-01,-4.27968750e-02,1.13875000e-01,7.93750000e-03,5.77042969e+00,,1.31748051e-02,4.82236862e-01,,1.31748051e-02,3.21913892e+03
1.31758051e-02,7.55703125e+00,3.60323438e-01,-4.50625000e-02,1.13750000e-01,7.84375000e-03,5.77078125e+00,,1.31758051e-02,4.82262254e-01,,1.31758051e-02,3.22001611e+03
1.31768051e-02,7.56328125e+00,3.59734375e-01,-3.85625000e-02,1.13695313e-01,7.46875000e-03,5.77218750e+00,,1.31768051e-02,4.82287616e-01,,1.31768051e-02,3.21959326e+03
1.31778051e-02,7.57812500e+00,3.58373438e-01,-2.87656250e-02,1.13765625e-01,7.40625000e-03,5.77242188e+00,,1.31778051e-02,4.82312888e-01,,1.31778051e-02,3.21824121e+03
1.31788051e-02,7.57421875e+00,3.58312500e-01,-2.80781250e-02,1.13804688e-01,7.56250000e-03,5.77265625e+00,,1.31788051e-02,4.82338130e-01,,1.31788051e-02,3.21879443e+03
1.31798051e-02,7.56093750e+00,3.58109375e-01,-3.98281250e-02,1.13750000e-01,7.34375000e-03,5.77441406e+00,,1.31798051e-02,4.82363373e-01,,1.31798051e-02,3.22034375e+03
1.31808051e-02,7.55312500e+00,3.58759375e-01,-5.25000000e-02,1.13695313e-01,7.34375000e-03,5.77464844e+00,,1.31808051e-02,4.82388616e-01,,1.31808051e-02,3.22139380e+03
1.31818051e-02,7.55546875e+00,3.58962500e-01,-5.08437500e-02,1.13710938e-01,7.09375000e-03,5.77605469e+00,,1.31818051e-02,4.82413888e-01,,1.31818051e-02,3.22142603e+03
1.31828051e-02,7.55546875e+00,3.58515625e-01,-3.75625000e-02,1.13765625e-01,7.09375000e-03,5.77617188e+00,,1.31828051e-02,4.82439131e-01,,1.31828051e-02,3.22166016e+03
1.31838051e-02,7.54375000e+00,3.58800000e-01,-3.03125000e-02,1.13781250e-01,6.87500000e-03,5.77535156e+00,,1.31838051e-02,4.82464403e-01,,1.31838051e-02,3.22304834e+03
1.31848051e-02,7.52734375e+00,3.58150000e-01,-3.83750000e-02,1.13781250e-01,6.71875000e-03,5.77582031e+00,,1.31848051e-02,4.82489645e-01,,1.31848051e-02,3.22492139e+03
1.31858051e-02,7.51015625e+00,3.59043750e-01,-5.15156250e-02,1.13781250e-01,6.62500000e-03,5.77582031e+00,,1.31858051e-02,4.82514888e-01,,1.31858051e-02,3.22693164e+03
1.31868051e-02,7.49921875e+00,3.58353125e-01,-5.34375000e-02,1.13765625e-01,6.56250000e-03,5.77605469e+00,,1.31868051e-02,4.82540131e-01,,1.31868051e-02,3.22833740e+03
1.31878051e-02,7.48359375e+00,3.58617188e-01,-4.20156250e-02,1.13710938e-01,6.62500000e-03,5.77441406e+00,,1.31878051e-02,4.82565403e-01,,1.31878051e-02,3.23020117e+03
1.31888051e-02,7.46640625e+00,3.58657813e-01,-3.27343750e-02,1.13671875e-01,6.56250000e-03,5.77359375e+00,,1.31888051e-02,4.82590646e-01,,1.31888051e-02,3.23217114e+03
1.31898051e-02,7.44609375e+00,3.58596875e-01,-3.99062500e-02,1.13671875e-01,6.78125000e-03,5.77359375e+00,,1.31898051e-02,4.82615888e-01,,1.31898051e-02,3.23445752e+03
1.31908051e-02,7.42421875e+00,3.58414063e-01,-5.47187500e-02,1.13632813e-01,6.96875000e-03,5.77382813e+00,,1.31908051e-02,4.82641131e-01,,1.31908051e-02,3.23696387e+03
1.31918051e-02,7.41796875e+00,3.58556250e-01,-5.92031250e-02,1.13656250e-01,7.34375000e-03,5.77265625e+00,,1.31918051e-02,4.82666403e-01,,1.31918051e-02,3.23791016e+03
1.31928051e-02,7.40781250e+00,3.57743750e-01,-4.80937500e-02,1.13742188e-01,7.34375000e-03,5.77078125e+00,,1.31928051e-02,4.82691616e-01,,1.31928051e-02,3.23924170e+03
1.31938051e-02,7.38750000e+00,3.58353125e-01,-3.63437500e-02,1.13765625e-01,6.87500000e-03,5.77101563e+00,,1.31938051e-02,4.82716829e-01,,1.31938051e-02,3.24155933e+03
1.31948051e-02,7.37656250e+00,3.58373438e-01,-3.83906250e-02,1.13750000e-01,6.96875000e-03,5.77136719e+00,,1.31948051e-02,4.82742071e-01,,1.31948051e-02,3.24288477e+03
1.31958051e-02,7.37109375e+00,3.58210937e-01,-5.05781250e-02,1.13765625e-01,7.31250000e-03,5.77101563e+00,,1.31958051e-02,4.82767284e-01,,1.31958051e-02,3.24368457e+03
1.31968051e-02,7.35468750e+00,3.58210937e-01,-5.68125000e-02,1.13742188e-01,7.56250000e-03,5.77160156e+00,,1.31968051e-02,4.82792497e-01,,1.31968051e-02,3.24566016e+03
1.31978051e-02,7.33593750e+00,3.57784375e-01,-5.01718750e-02,1.13687500e-01,7.84375000e-03,5.77160156e+00,,1.31978051e-02,4.82817709e-01,,1.31978051e-02,3.24787671e+03
1.31988051e-02,7.33125000e+00,3.57987500e-01,-4.04843750e-02,1.13671875e-01,8.00000000e-03,5.77125000e+00,,1.31988051e-02,4.82842952e-01,,1.31988051e-02,3.24860010e+03
1.31998051e-02,7.33515625e+00,3.57926562e-01,-3.93281250e-02,1.13656250e-01,8.09375000e-03,5.77183594e+00,,1.31998051e-02,4.82868165e-01,,1.31998051e-02,3.24840918e+03
1.32008051e-02,7.33515625e+00,3.58312500e-01,-4.65625000e-02,1.13632813e-01,8.06250000e-03,5.77277344e+00,,1.32008051e-02,4.82893378e-01,,1.32008051e-02,3.24863696e+03
1.32018051e-02,7.32265625e+00,3.58109375e-01,-5.21250000e-02,1.13539063e-01,7.71875000e-03,5.77300781e+00,,1.32018051e-02,4.82918590e-01,,1.32018051e-02,3.25018701e+03
1.32028051e-02,7.32187500e+00,3.58271875e-01,-4.84687500e-02,1.13484375e-01,7.46875000e-03,5.77406250e+00,,1.32028051e-02,4.82943803e-01,,1.32028051e-02,3.25053418e+03
1.32038051e-02,7.33593750e+00,3.58840625e-01,-4.08750000e-02,1.13500000e-01,7.34375000e-03,5.77464844e+00,,1.32038051e-02,4.82969046e-01,,1.32038051e-02,3.24932104e+03
1.32048051e-02,7.35468750e+00,3.58210937e-01,-3.77656250e-02,1.13468750e-01,7.62500000e-03,5.77406250e+00,,1.32048051e-02,4.82994318e-01,,1.32048051e-02,3.24759668e+03
1.32058051e-02,7.37343750e+00,3.58515625e-01,-4.05312500e-02,1.13445313e-01,7.78125000e-03,5.77242188e+00,,1.32058051e-02,4.83019561e-01,,1.32058051e-02,3.24587134e+03
1.32068051e-02,7.38437500e+00,3.58596875e-01,-4.39218750e-02,1.13460938e-01,7.84375000e-03,5.77406250e+00,,1.32068051e-02,4.83044803e-01,,1.32068051e-02,3.24496729e+03
1.32078051e-02,7.38984375e+00,3.58759375e-01,-4.30781250e-02,1.13445313e-01,7.62500000e-03,5.77500000e+00,,1.32078051e-02,4.83070046e-01,,1.32078051e-02,3.24463403e+03
1.32088051e-02,7.38828125e+00,3.59429688e-01,-3.95937500e-02,1.13367188e-01,7.56250000e-03,5.77417969e+00,,1.32088051e-02,4.83095348e-01,,1.32088051e-02,3.24501416e+03
1.32098051e-02,7.38750000e+00,3.58942188e-01,-3.95781250e-02,1.13335938e-01,7.34375000e-03,5.77417969e+00,,1.32098051e-02,4.83120620e-01,,1.32098051e-02,3.24530444e+03
1.32108051e-02,7.39609375e+00,3.59084375e-01,-4.31093750e-02,1.13335938e-01,7.53125000e-03,5.77359375e+00,,1.32108051e-02,4.83145893e-01,,1.32108051e-02,3.24463745e+03
1.32118051e-02,7.39921875e+00,3.58759375e-01,-4.49687500e-02,1.13367188e-01,7.56250000e-03,5.77417969e+00,,1.32118051e-02,4.83171195e-01,,1.32118051e-02,3.24454883e+03
1.32128051e-02,7.39765625e+00,3.58596875e-01,-4.30312500e-02,1.13406250e-01,7.84375000e-03,5.77277344e+00,,1.32128051e-02,4.83196437e-01,,1.32128051e-02,3.24494312e+03
