Time,U_loop,Bt,Ip
14.282163999999998,13.8523437,0.32541494937792514,-0.09302800839315728
14.283164,13.8523437,0.3254270051650013,-0.09298109434815638
14.284163999999999,13.8492187,0.3254390559456378,-0.09292694226094932
14.285164,13.846875,0.3254511203151162,-0.0928715133624421
14.286164,13.8429688,0.3254631911214403,-0.09282205249448475
14.287164,13.834375,0.32547527408623517,-0.0927775232661229
14.288163999999998,13.8203125,0.32548735347499674,-0.0927311338348477
14.289163999999998,13.796875,0.32549941712928954,-0.0926801087815943
14.290163999999999,13.790625,0.32551146361870736,-0.09262676567324388
14.291163999999998,13.7828125,0.325523506532092,-0.09257445725012235
14.292164,13.7703125,0.32553555016069735,-0.0925264120510003
14.293163999999999,13.759375,0.32554757519402144,-0.09248221488184391
14.294164,13.7476562,0.32555959164490805,-0.09243523962831456
14.295164,13.730468799999999,0.32557159236132593,-0.0923806406620181
14.296164,13.7265625,0.3255836030905875,-0.09232264034050604
14.297163999999999,13.730468799999999,0.3255956188262886,-0.09227022275727449
14.298163999999998,13.730468799999999,0.32560764099880013,-0.09222582983551501
14.299164,13.722656200000001,0.32561966531690356,-0.0921815519531142
14.300163999999999,13.7117187,0.3256316853437881,-0.09212852716140288
14.301164,13.7039062,0.3256436946426435,-0.09206907321640802
14.302164,13.6984375,0.3256556982198738,-0.0920137891413517
14.303163999999999,13.6929687,0.3256677161011666,-0.09196743569540036
14.304164,13.6851562,0.3256797447105239,-0.09192251740491565
14.305164,13.6804687,0.3256917783262855,-0.09186963412595446
14.306163999999999,13.6742187,0.32570381122682635,-0.09181089666926892
14.307163999999998,13.665625,0.32571584770340045,-0.09175603461280593
14.308163999999998,13.6554688,0.32572787917357027,-0.09170840098920781
14.309163999999999,13.6398438,0.3257399142197381,-0.09166157697331141
14.310163999999999,13.63125,0.3257519335314371,-0.09161013750714961
14.311164,13.6257812,0.32576393639348195,-0.09155532395619889
14.312164,13.625,0.3257759378251205,-0.09150198004688195
14.313164,13.6195312,0.3257879306743216,-0.09145217530406625
14.314164,13.6085938,0.3257999185170832,-0.09140222380106434
14.315163999999998,13.5992187,0.32581192209431353,-0.09134881228463405
14.316163999999999,13.589843799999999,0.3258239414060127,-0.09129442439372747
14.317163999999998,13.5875,0.32583594927446174,-0.09124224769074271
14.318164,13.582031200000001,0.3258479414084421,-0.09119108069277264
14.319163999999999,13.5765625,0.32585991923836,-0.09113889380910496
14.320164,13.5765625,0.3258719035051235,-0.09108589340372282
14.321164,13.5726562,0.3258839170951976,-0.0910321202328039
14.322163999999999,13.5695313,0.3258959485653322,-0.09097732522597175
14.323163999999998,13.5695313,0.32590797502906255,-0.09092345386129409
14.324163999999998,13.5617188,0.3259199907647636,-0.09087154069653434
14.325164,13.5578125,0.3259319979180271,-0.09081885233790059
14.326163999999999,13.5554687,0.3259439979192595,-0.09076240697129652
14.327164,13.5484375,0.32595598790764807,-0.09070477123732053
14.328164,13.5445312,0.3259679736048179,-0.09065124460626613
14.329163999999999,13.5375,0.325979958586767,-0.09060215781562192
14.330164,13.528125,0.3259919378470911,-0.090551009588821
14.331164,13.5179687,0.3260038949361359,-0.09049262366649327
14.332163999999999,13.5164062,0.326015857031585,-0.09043176130646156
14.333163999999998,13.51875,0.3260278470199383,-0.09037806972124486
14.334164,13.5085937,0.32603983057148117,-0.09033287348430735
14.335163999999999,13.496093799999999,0.3260517948125572,-0.09028528234255828
14.336163999999998,13.488281200000001,0.32606374904078955,-0.09022755293510114
14.337164,13.4734375,0.3260757046994281,-0.09016630988698535
14.338163999999999,13.4671875,0.3260876474844104,-0.09011153174670516
14.339164,13.4640625,0.3260995902693927,-0.09006259707994992
14.340164,13.453125,0.3261115287631563,-0.0900115555633538
14.341164,13.4484375,0.32612346439610734,-0.0899545147032468
14.342163999999999,13.44375,0.32613540432027716,-0.0898950351481526
14.343163999999998,13.4296875,0.32614734782044497,-0.08983775412629166
14.344164,13.4226562,0.32615927487092333,-0.08978412060182792
14.345163999999999,13.4265625,0.3261711754589037,-0.08973235386862143
14.346164,13.428125,0.326183058882009,-0.08967876855022677
14.347164,13.4265625,0.3261949294314581,-0.08962104569364397
14.348163999999999,13.4210938,0.32620681142415714,-0.08956096558181843
14.349164,13.4164062,0.32621869842326057,-0.0895032069523893
14.350164,13.4070312,0.3262305911439889,-0.0894491774664416
14.351163999999999,13.4,0.32624249244715475,-0.08939643402100637
14.352163999999998,13.3882812,0.32625442092803936,-0.08936244993655851
14.353164,13.38125,0.32626634654811143,-0.08938109542576808
14.354163999999999,13.3773437,0.32627824642087105,-0.08937912274975042
14.355163999999998,13.3742188,0.3262901613129139,-0.08923810996806605
14.356164,13.3640625,0.3263020983762712,-0.08903167734497015
14.357164,13.346875,0.32631403687003474,-0.08894590453691399
14.358164,13.3359375,0.3263260146999526,-0.08901018996754329
14.359163999999998,13.332031200000001,0.3263379889538372,-0.08906300785894791
14.360164,13.3265625,0.3263498480600363,-0.08896958088791417
14.361163999999999,13.3226562,0.32636167426689167,-0.08878655284217303
14.362163999999998,13.3210937,0.3263735698484325,-0.0886793831516502
14.363164,13.31875,0.3263854954685046,-0.08870811095096656
14.364163999999999,13.3117188,0.32639743110142044,-0.08875808242318817
14.365164,13.3046875,0.32640938532961755,-0.08869456173732669
14.366164,13.292968799999999,0.3264213273993791,-0.08853295214208766
14.367163999999999,13.2890625,0.3264331865055782,-0.08840956315337326
14.368163999999998,13.2859375,0.32644503917493156,-0.08840252852302888
14.369163999999998,13.28125,0.32645694548453685,-0.08843947030134632
14.370163999999999,13.2796875,0.3264688568005817,-0.0884002691495623
14.371163999999998,13.271875,0.3264807352172827,-0.08827175808985817
14.372164,13.2570313,0.3264925778738275,-0.08815364359911018
14.373164,13.2476562,0.32650444270165163,-0.0881218649838911
14.374163999999999,13.2476562,0.3265163139662862,-0.08813692094296653
14.375164,13.2421875,0.3265281780788896,-0.08810577191104926
14.376164,13.2421875,0.32654003718508867,-0.08800084162129565
14.377163999999999,13.24375,0.32655189486088154,-0.08788734523030803
14.378163999999998,13.240625,0.32656371749170365,-0.087835673693133
14.379164,13.2398437,0.3265755386921196,-0.08783410938826341
14.380163999999999,13.2273437,0.3265873820638499,-0.08780903236763583
14.381163999999998,13.215625,0.32659921828354893,-0.08772048598163291
14.382164,13.203125,0.3266110480664023,-0.0876095042228319
14.383163999999999,13.2007812,0.32662289501413067,-0.08754250313225544
14.384164,13.20625,0.326634744107486,-0.08752701908062022
14.385164,13.20625,0.32664656459271635,-0.08750417283083971
14.386163999999999,13.1953125,0.32665837935632175,-0.08742643047552111
14.387163999999999,13.178125,0.3266702227280521,-0.08731859484321762
14.388163999999998,13.1617187,0.3266820768278117,-0.08724381096717639
14.389164,13.1554688,0.3266938987434483,-0.0872216231165903
14.390163999999999,13.1484375,0.3267057020638036,-0.08720337948409747
14.391164,13.1390625,0.3267175118209695,-0.087136453279531
14.392164,13.1328125,0.326729328014981,-0.08703380522991892
14.393163999999999,13.1296875,0.32674114778502583,-0.08695477107948454
14.394164,13.1203125,0.32675298686553744,-0.0869263483083953
14.395163999999998,13.1140625,0.32676482809164076,-0.08691060941401543
14.396163999999999,13.1085938,0.3267766399944336,-0.08685674956715275
14.397163999999998,13.0976562,0.3267884361627577,-0.08676526629956084
14.398164,13.0914062,0.32680025092636306,-0.08668373606643741
14.399163999999999,13.086718699999999,0.3268120771332184,-0.08664507752767758
14.400163999999998,13.080468699999999,0.3268238926120092,-0.08662734607911875
14.401164,13.071093699999999,0.3268356945019583,-0.08658540963379482
14.402163999999999,13.069531300000001,0.32684748351825116,-0.08650796502818503
14.403164,13.071093699999999,0.326859264667292,-0.08642656458471289
14.404163999999998,13.071093699999999,0.3268710679876473,-0.08637255361174744
14.405164,13.0671875,0.3268829056377527,-0.08634046727860233
14.406163999999999,13.05625,0.3268947540158873,-0.08629887905303713
14.407163999999998,13.049218699999999,0.3269065809379282,-0.08622961242000543
14.408164,13.040625,0.3269183935559065,-0.08614831978790699
14.409163999999999,13.03125,0.3269302133259161,-0.08608481451983561
14.410164,13.0171875,0.326942040247957,-0.08604650921483085
14.411164,13.0054687,0.32695386573959156,-0.08600980320787721
14.412164,12.994531199999999,0.32696568765522815,-0.0859499778824038
14.413163999999998,12.99375,0.3269774988428355,-0.08587158885778581
14.414163999999998,12.9882812,0.3269892907199408,-0.08580138552059224
14.415163999999999,12.975781300000001,0.32700107973623366,-0.0857542336808383
14.416163999999998,12.977343699999999,0.32701286160049525,-0.08571535229073333
14.417164,12.978906199999999,0.3270246363127256,-0.08566027125718233
14.418163999999999,12.971093699999999,0.3270364067337372,-0.08558692128553502
14.419163999999999,12.9640625,0.3270481771547488,-0.0855163791920868
14.420164,12.952343800000001,0.3270599490061667,-0.08546450462282723
14.421164,12.946875,0.3270717208575845,-0.08542045020969181
14.422163999999999,12.9453125,0.3270835027218461,-0.08536223032056091
14.423163999999998,12.939843699999999,0.3270952967445432,-0.08528789996550905
14.424164,12.932031199999999,0.3271070907672403,-0.08521745948430726
14.425163999999999,12.921093800000001,0.3271188762074999,-0.08516498814017086
14.426163999999998,12.91875,0.327130660932574,-0.08512137771351012
14.427164,12.9117187,0.3271424442272418,-0.08506903172068042
14.428163999999999,12.9039062,0.32715422466109717,-0.08500331385148252
14.429164,12.9039062,0.3271660065253587,-0.08493610890666241
14.430164,12.90625,0.3271777819527745,-0.0848798399854104
14.431163999999999,12.900781199999999,0.3271895430761279,-0.08483310051661261
14.432163999999998,12.8921875,0.3272012956170437,-0.08478313863385006
14.433163999999998,12.885156199999999,0.3272130467275533,-0.08472183998789865
14.434163999999999,12.878125,0.3272247906860316,-0.08465599649672913
14.435163999999999,12.865625,0.32723652463166625,-0.08459807275175786
14.436164,12.8453125,0.3272482485644571,-0.08455167242409607
14.437164,12.83125,0.3272599546171875,-0.08450764607704991
14.438164,12.827343800000001,0.3272716513722948,-0.08445220679112071
14.439164,12.827343800000001,0.32728336100105837,-0.08438369969525479
14.440163999999998,12.821875,0.32729509137069496,-0.08431723946684383
14.441163999999999,12.8085938,0.32730682674673583,-0.08426529080047408
14.442163999999998,12.799218699999999,0.3273185571163724,-0.08422085747042753
14.443164,12.7953125,0.32733028534041725,-0.08416729561193075
14.444163999999999,12.789843699999999,0.32734199997558505,-0.08410121137740521
14.445164,12.7929688,0.3273537131803466,-0.08403531796771813
14.446164,12.789843699999999,0.32736543854357897,-0.08398038250718128
14.447163999999999,12.7859375,0.3273771789260593,-0.08393197604355146
14.448164,12.775781199999999,0.32738891215650834,-0.08387887901678073
14.449163999999998,12.7703125,0.3274006267916762,-0.08381740782151632
14.450164,12.7671875,0.3274123328444065,-0.08375402340085043
14.451163999999999,12.7703125,0.3274240439035763,-0.08369692577757064
14.452163999999998,12.7632812,0.32743575210193365,-0.08364669624165845
14.453164,12.757031300000001,0.3274474588698847,-0.08359675281904197
14.454163999999999,12.7476562,0.3274591742202732,-0.08354084480284336
14.455164,12.7382812,0.3274708838490368,-0.08347893244088027
14.456164,12.725781300000001,0.32748258489536286,-0.0834166072481653
14.457164,12.715625,0.3274942709224057,-0.0833610756006558
14.458163999999998,12.710156300000001,0.3275059476517903,-0.08331233920400519
14.459163999999998,12.7007812,0.32751763010279983,-0.08326091774981091
14.460163999999999,12.69375,0.3275293311490907,-0.08320105750936546
14.461163999999998,12.6875,0.32754102504335036,-0.08313959227115765
14.462164,12.6921875,0.3275527110703932,-0.08308550896586984
14.463163999999999,12.69375,0.32756439852784225,-0.08303661485388034
14.464164,12.6953125,0.32757609313732267,-0.08298264299401217
14.465164,12.69375,0.32758778989243,-0.08292032411853392
14.466164,12.69375,0.3275994859323165,-0.08285781710190895
14.467163999999999,12.696875,0.3276111834026094,-0.08280311521079489
14.468163999999998,12.69375,0.32762288587934174,-0.08275265938529629
14.469164,12.6914062,0.3276345947928846,-0.08269672105146082
14.470163999999999,12.688281199999999,0.32764629512398985,-0.08263455680878269
14.471164,12.6828125,0.3276579918790972,-0.08257440843020004
14.472164,12.6640625,0.32766968720379824,-0.08252099817459703
14.473163999999999,12.6484375,0.327681384674091,-0.08246919363055236
14.474164,12.641406199999999,0.3276930699859132,-0.0824129514663398
14.475164,12.633593699999999,0.32770474170889347,-0.08235301899242858
14.476163999999999,12.628125,0.32771640556465703,-0.08229378728648203
14.477163999999998,12.621875,0.3277280729964186,-0.08223786697460991
14.478163999999998,12.616406300000001,0.3277397189720864,-0.08218600541886667
14.479163999999999,12.6148437,0.32775133204841056,-0.08213638281100066
14.480163999999998,12.6070312,0.3277629322510784,-0.08208279029745677
14.481164,12.5992187,0.32777454246659,-0.08202195888562437
14.482164,12.5898438,0.3277861698469765,-0.08195977038133764
14.483164,12.586718699999999,0.3277978058098006,-0.08190521207637676
14.484164,12.584375,0.3278094446334372,-0.08185849315471523
14.485163999999997,12.575,0.32782107201382377,-0.08181021656752341
14.486163999999999,12.5640625,0.3278327051158354,-0.08175276575191606
14.487163999999998,12.561718800000001,0.32784434608509894,-0.08169140150595286
14.488164,12.5640625,0.3278559999280188,-0.0816379682386389
14.489163999999999,12.5601562,0.32786765806215734,-0.08159387600117407
14.490164,12.55625,0.3278793161962959,-0.08154745048695326
14.491164,12.54375,0.3278909564503387,-0.08148975021906654
14.492163999999999,12.5359375,0.3279025838307253,-0.0814263259252989
14.493164,12.534375,0.32791421836314316,-0.08136902210063067
14.494163999999998,12.533593699999999,0.327925864338811,-0.08132086372598747
14.495163999999999,12.525,0.3279375153209183,-0.08127377892448977
14.496163999999998,12.5109375,0.32794914556211735,-0.08122089661770247
14.497164,12.5,0.3279607586384415,-0.08116433090063652
14.498164,12.4890625,0.3279723638475488,-0.08111095760424723
14.499163999999999,12.478906199999999,0.3279839504613749,-0.08106388460793573
14.500164,12.469531199999999,0.32799551061266774,-0.08101860105829702
14.501164,12.469531199999999,0.3280070829223961,-0.0809682773691227
14.502164,12.469531199999999,0.3280186673905952,-0.0809123777213979
14.503163999999998,12.4625,0.32803024685239,-0.08085641162580395
14.504163999999998,12.4546875,0.3280418141557141,-0.08080452220396728
14.505163999999999,12.4453125,0.3280533793134113,-0.08075580103220818
14.506163999999998,12.439843699999999,0.32806495019273335,-0.08070577876654329
14.507164,12.438281199999999,0.3280765346609325,-0.08065089701768374
14.508163999999999,12.430468699999999,0.32808810983150855,-0.08059471928853555
14.509164,12.4273437,0.3280996699828014,-0.0805442458179507
14.510164,12.4273437,0.328111228703688,-0.08049885811197532
14.511163999999999,12.422656199999999,0.3281227910006078,-0.08045007050635081
14.512163999999999,12.4195312,0.3281343640255569,-0.08039415907276384
14.513163999999998,12.413281300000001,0.32814593633528527,-0.08033853818134616
14.514164,12.4039062,0.32815750292338863,-0.08029107768817403
14.515163999999999,12.392968699999999,0.3281690623594607,-0.08024867481027013
14.516164,12.3875,0.32818062322593905,-0.08020143615685084
14.517164,12.383593699999999,0.3281921755099799,-0.0801461761668279
14.518163999999999,12.3671875,0.3282037399524915,-0.08009006085880833
14.519164,12.346093699999999,0.3282153001037844,-0.08004224376859498
14.520164,12.338281199999999,0.3282268316469522,-0.08000123704293378
14.521163999999999,12.346093699999999,0.3282383438796533,-0.07995487003326776
14.522163999999998,12.346093699999999,0.3282498682707899,-0.07989809398323428
14.523164,12.3359375,0.3282614062507682,-0.0798403937474152
14.524163999999999,12.334375,0.32827295710440285,-0.07979112997883886
14.525163999999998,12.327343800000001,0.3282845151100687,-0.07974748991022694
14.526164,12.3140625,0.32829605452045335,-0.07970094672899677
14.527163999999999,12.307031199999999,0.32830757819636924,-0.07964860488976205
14.528164,12.311718800000001,0.3283190947202539,-0.0795958087080794
14.529164,12.3140625,0.328330642713076,-0.0795482751729528
14.530164,12.3125,0.3283422171684313,-0.07950600722807895
14.531163999999999,12.3046875,0.32835380878866166,-0.07946461877185153
14.532163999999998,12.29375,0.32836539039604823,-0.07941959950110845
14.533164,12.2875,0.328376958414593,-0.07937024850488252
14.534163999999999,12.288281300000001,0.32838852071151287,-0.07932178598315204
14.535164,12.289843699999999,0.3284000722803682,-0.07928038449683981
14.536164,12.288281300000001,0.32841162170359656,-0.07924393537406513
14.537163999999999,12.282031199999999,0.3284231575379831,-0.07920428464764041
14.538164,12.2789062,0.3284346797835279,-0.07915688071132468
14.539163999999998,12.272656300000001,0.3284461948770415,-0.07910777197607104
14.540163999999999,12.2609375,0.32845771068574064,-0.07906681624502812
14.541163999999998,12.252343699999999,0.32846920289271897,-0.07903347836979015
14.542164,12.252343699999999,0.3284806865172598,-0.0789961263441453
14.543163999999999,12.2515625,0.3284921744330194,-0.07894929771032708
14.544163999999999,12.242968699999999,0.32850365662715403,-0.07890235346526492
14.545164,12.235156199999999,0.32851513238447816,-0.07886448899808261
14.546164,12.228125,0.32852660528098976,-0.07883073877759876
14.547164,12.2148438,0.32853808318390565,-0.07879063025857773
14.548163999999998,12.2070312,0.32854957467569845,-0.07874383544422904
14.549164,12.2085937,0.32856108190196004,-0.07869917713620657
14.550163999999999,12.2109375,0.32857258912822157,-0.0786616687783594
14.551163999999998,12.2070312,0.3285840856264539,-0.0786266761754821
14.552164,12.2015625,0.32859556782062377,-0.07858757764956409
14.553163999999999,12.19375,0.3286070471539811,-0.07854387966478998
14.554164,12.189843699999999,0.3286185357849615,-0.07850026448378912
14.555164,12.1859375,0.3286300380047836,-0.07846008938638602
14.556164,12.1773437,0.3286415380790139,-0.078422571044601
14.557163999999998,12.1773437,0.32865303457724626,-0.0783844003663985
14.558163999999998,12.182031199999999,0.328664522493041,-0.0783427237456881
14.559163999999999,12.184375,0.3286760104088359,-0.07829742040607539
14.560163999999999,12.178906300000001,0.3286875033310349,-0.07825375240085965
14.561164,12.1601562,0.3286989891012027,-0.07821880367553581
14.562164,12.142968699999999,0.32871044268724753,-0.078189927724045
14.563163999999999,12.1390625,0.32872188769085486,-0.07815466477627184
14.564164,12.1445312,0.32873334914411645,-0.07810871211054655
14.565164,12.139843800000001,0.32874482061022176,-0.07806283889739461
14.566163999999999,12.135156199999999,0.32875630781079584,-0.07802682057453648
14.567163999999998,12.1265625,0.32876779930258865,-0.07799689275313744
14.568164,12.1203125,0.32877929222478774,-0.07796158949905839
14.569163999999999,12.1210938,0.3287907758493286,-0.07791822302035485
14.570163999999998,12.1148437,0.32880225089143195,-0.07787636179227729
14.571164,12.103125,0.32881371091428724,-0.07784420790102171
14.572163999999999,12.1,0.3288251745131758,-0.07781770719997871
14.573164,12.0890625,0.3288366416880624,-0.0777872985284846
14.574164,12.077343800000001,0.3288481024261033,-0.07775074964932037
14.575164,12.065625,0.3288595488600816,-0.07771369552996157
14.576163999999999,12.057031199999999,0.3288709938636537,-0.0776805289675799
14.577163999999998,12.05625,0.3288824474496633,-0.0776491419952913
14.578164,12.0546875,0.3288938974596749,-0.07761589463215705
14.579163999999999,12.053125,0.32890534031765517,-0.0775805422269334
14.580164,12.053125,0.32891677602360425,-0.07754507608307176
14.581164,12.0507812,0.3289282160207721,-0.07751198439621908
14.582164,12.04375,0.3289396281250005,-0.07748263741046663
14.583164,12.0375,0.32895103093160577,-0.0774536022621005
14.584163999999998,12.034375,0.3289624530487131,-0.07742111485460328
14.585163999999999,12.022656300000001,0.3289738873242559,-0.07738749782740115
14.586163999999998,12.015625,0.32898531087173427,-0.0773577238371165
14.587164,12.0132812,0.3289967143935252,-0.07733237649506555
14.588163999999999,12.0132812,0.3290081093328785,-0.0773074433360107
14.589163999999998,12.010156199999999,0.3290195057026381,-0.07727965722440877
14.590164,12.00625,0.3290309128004622,-0.07725092682316222
14.591164,11.992968699999999,0.329042314891882,-0.07722692878111798
14.592164,11.983593699999998,0.32905371984411436,-0.07720828820181873
14.593163999999998,11.983593699999998,0.32906512336594046,-0.07718755598725124
14.594164,11.982031300000001,0.3290765268877665,-0.07715873227534825
14.595163999999999,11.9726562,0.3290879268335593,-0.07712640826213032
14.596163999999998,11.9648438,0.32909933107057093,-0.0770997203843026
14.597164,11.953906199999999,0.329110740314022,-0.07708067093628847
14.598163999999999,11.9515625,0.3291221474118461,-0.07706185344449046
14.599164,11.947656199999999,0.32913354735763894,-0.07703660670113413
14.600164,11.939843699999999,0.329144927992965,-0.07700684054551994
14.601164,11.93125,0.32915631005869733,-0.07697868820777126
14.602163999999998,11.93125,0.32916770142205265,-0.07695505318383494
14.603163999999998,11.9265625,0.329179084918156,-0.07693374595423279
14.604163999999999,11.9125,0.3291904376605426,-0.07691000976530996
14.605163999999998,11.911718800000001,0.3292017732380542,-0.07688107531673517
14.606164,11.9140625,0.3292131081003451,-0.07684997013650105
14.607164,11.9101562,0.3292244529754797,-0.076821460768424
14.608164,11.903125,0.32923580142664755,-0.07679720824089509
14.609164,11.9023438,0.3292471548842549,-0.07677444306687813
14.610164,11.900781199999999,0.32925851906989145,-0.07674786993141129
14.611163999999999,11.89375,0.3292698868315261,-0.07671517472285609
14.612163999999998,11.883593699999999,0.32928124601072317,-0.07668157922039837
14.613164,11.878125,0.329292598037889,-0.07665470671904769
14.614163999999999,11.878125,0.3293039586474923,-0.07663381640463762
14.615164,11.878125,0.32931533642197064,-0.07661042444757526
14.616164,11.878125,0.329326722063701,-0.07658060165909138
14.617163999999999,11.872656300000001,0.3293381062750251,-0.07655060474124094
14.618164,11.8671875,0.3293494840495034,-0.07652669034940232
14.619164,11.861718699999999,0.3293608618239818,-0.07650530181102841
14.620163999999999,11.8578125,0.3293722438896789,-0.07647890740689513
14.621163999999998,11.8554688,0.32938361737293853,-0.07644709724610288
14.622163999999998,11.85,0.3293949937170106,-0.0764166660785752
14.623164,11.842968699999998,0.329406360048239,-0.07639275235756031
14.624163999999999,11.8328125,0.32941770706900053,-0.07637063980212974
14.625164,11.8234375,0.3294290447921391,-0.0763424238034288
14.626164,11.8234375,0.32944039467371317,-0.07631038564342657
14.627164,11.8234375,0.3294517402640685,-0.07628297608866637
14.628163999999998,11.8203125,0.32946307512639456,-0.07626019898401477
14.629163999999998,11.8109375,0.3294744042670957,-0.07623377687766311
14.630163999999999,11.805468699999999,0.32948572339495297,-0.07620035961487542
14.631163999999998,11.8085938,0.329497035370779,-0.07616632746298979
14.632164,11.8140625,0.32950834448579264,-0.07613814345516925
14.633163999999999,11.8140625,0.3295196493095874,-0.07611535573414926
14.634164,11.8085938,0.32953094698135094,-0.07609304052098992
14.635164,11.8015625,0.3295422575267708,-0.07606635680257455
14.636163999999999,11.791406199999999,0.32955357450900113,-0.07603530805036099
14.637163999999999,11.778125,0.3295649022192607,-0.07600391409538043
14.638163999999998,11.7671875,0.32957623350555354,-0.07597602909698821
14.639164,11.7578125,0.3295875683678796,-0.0759520290428627
14.640163999999999,11.750781199999999,0.32959890036939316,-0.07592823206150752
14.641164,11.741406199999998,0.3296102180668442,-0.07589934139099842
14.642164,11.7375,0.3296215336186683,-0.07586556725398669
14.643163999999999,11.733593699999998,0.3296328548921174,-0.0758369331076965
14.644164,11.728125,0.32964419690647473,-0.07584317173767545
14.645164,11.716406300000001,0.32965550459108206,-0.07591149010154549
14.646163999999999,11.705468699999999,0.32966677222431434,-0.0759401974540026
14.647163999999998,11.703906199999999,0.3296780656048592,-0.07580023347181668
14.648163999999998,11.7015625,0.32968939259993324,-0.07559876044133079
14.649163999999999,11.696093699999999,0.32970071959500735,-0.07555171482096193
14.650163999999998,11.6921875,0.32971211024317715,-0.07567106583495138
14.651164,11.682031199999999,0.3297235058977513,-0.07575922562961386
14.652163999999999,11.68125,0.3297347756765754,-0.0756764094295886
14.653164,11.6757812,0.32974600254321196,-0.0755073785065872
14.654164,11.665625,0.3297572787588466,-0.07543755267939718
14.655164,11.6640625,0.32976856713295194,-0.07551550406387765
14.656163999999999,11.665625,0.3297798726719323,-0.07560268988546318
14.657163999999998,11.6546875,0.3297912189774732,-0.07555795872916156
14.658164,11.646875,0.3298025638526078,-0.07541240913330421
14.659163999999999,11.64375,0.3298138300553986,-0.07531903958954672
14.660164,11.6375,0.32982507766290825,-0.07535482666786879
14.661164,11.641406199999999,0.32983637891066986,-0.07543199142282288
14.662163999999999,11.6453125,0.3298476916016814,-0.07541849158103606
14.663164,11.642968699999999,0.32985898855822426,-0.07530571685370933
14.664163999999998,11.634375,0.3298702819387691,-0.07521283659286747
14.665163999999999,11.625,0.3298815867625639,-0.07522668182260872
14.666163999999998,11.6132812,0.329892850819763,-0.0752916460203553
14.667164,11.602343699999999,0.3299041120161496,-0.0752903858981033
14.668163999999999,11.602343699999999,0.3299153903774112,-0.07519888780867268
14.669163999999999,11.596093699999999,0.32992666802345205,-0.07511073180820699
14.670164,11.594531199999999,0.3299378977509011,-0.07510935337492401
14.671164,11.594531199999999,0.3299491224719459,-0.07516196059661502
14.672164,11.5890625,0.32996037079467627,-0.07516748260814529
14.673163999999998,11.5796875,0.32997162841502964,-0.07509035318520386
14.674163999999998,11.575781300000001,0.3299828810289787,-0.07500303496305355
14.675163999999999,11.578125,0.329994135073334,-0.07498681006153084
14.676163999999998,11.575781300000001,0.3300053905480956,-0.07502743633504633
14.677164,11.5734375,0.33001661312351344,-0.07504061221633493
14.678163999999999,11.567968800000001,0.3300278256860875,-0.07498311109145402
14.679164,11.557031199999999,0.33003905684394286,-0.07490342114353575
14.680164,11.547656199999999,0.3300503173251087,-0.07487450160278628
14.681163999999999,11.539843699999999,0.3300615606413995,-0.0749011569652348
14.682163999999998,11.534375,0.3300727968056591,-0.07491751121148514
14.683163999999998,11.528906300000001,0.33008403440032497,-0.07487238749421454
14.684163999999999,11.5273438,0.3300952855838678,-0.0747941089194237
14.685163999999999,11.5234375,0.33010653748263136,-0.07475343995268804
14.686164,11.5195312,0.33011779152698667,-0.07477195438790636
14.687164,11.510156199999999,0.33012904414093575,-0.07479648769105074
14.688163999999999,11.499218699999998,0.3301402667163536,-0.07477023153141818
14.689164,11.492968699999999,0.3301514799941132,-0.07470357987537796
14.690164,11.4890625,0.3301627047151228,-0.07465690398637548
14.691163999999999,11.485156199999999,0.3301739373033844,-0.07466088679992777
14.692163999999998,11.4859375,0.33018515558758343,-0.07468020964237666
14.693164,11.482031300000001,0.3301963674349368,-0.07466270144963755
14.694163999999999,11.478125,0.3302075656934484,-0.0746069551734504
14.695163999999998,11.4726562,0.33021874106546,-0.07456125121887794
14.696164,11.466406300000001,0.3302299042790009,-0.07455809416305716
14.697163999999999,11.459375,0.33024108394223123,-0.07457322056769886
14.698164,11.4609375,0.33025229435921355,-0.07456017319783814
14.699164,11.4578125,0.3302635104978209,-0.07451170649058281
14.700163999999997,11.4484375,0.33027471304755124,-0.07446616311761568
14.701163999999999,11.440625,0.3302859048692171,-0.07445443257894271
14.702163999999998,11.428906199999998,0.33029709383007044,-0.07446160901539406
14.703164,11.415625,0.3303082706324883,-0.0744507169898734
14.704163999999999,11.408593699999999,0.3303194538717518,-0.07441057711235817
14.705164,11.4101562,0.3303306628583279,-0.07436806228990031
14.706164,11.408593699999999,0.33034187041449775,-0.07435182585162443
14.707163999999999,11.399218699999999,0.33035305222335504,-0.07435553279873011
14.708164,11.396875,0.3303642204433354,-0.07434825277324011
14.709163999999998,11.3875,0.3303753750744387,-0.07431565927675092
14.710163999999999,11.3859375,0.33038651540147956,-0.07427617810793345
14.711163999999998,11.380468800000001,0.33039766288055167,-0.07425606080003218
14.712164,11.3710938,0.330408813935657,-0.07425733618336494
14.713163999999999,11.364843800000001,0.33041995640832483,-0.07425553304157416
14.714163999999998,11.3578125,0.3304310967353657,-0.07422957542412542
14.715164,11.346875,0.3304422384928128,-0.07418828264630861
14.716164,11.336718699999999,0.33045338382629313,-0.0741615497579869
14.717164,11.333593800000001,0.3304645255837755,-0.07416192254359817
14.718163999999998,11.336718699999999,0.33047566591085153,-0.07416728970965324
14.719164,11.335156199999998,0.3304868112443319,-0.07414957741598732
14.720163999999999,11.327343699999998,0.3304979544321852,-0.07411230474450918
