Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60816000,,Zero Index,719.60816000,,Zero Index,719.60816000,,Zero Index,719.60816000,,Zero Index,719.60816000,,Zero Index,719.60816000,,Zero Index,719.60816000,,Zero Index,719.60816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.26263918e-02,9.23281250e+00,2.72939062e-01,1.95781250e-02,6.18750000e-03,4.40625000e-03,5.79222656e+00,,1.26263918e-02,2.99802959e-01,,1.26263918e-02,2.00871765e+02
1.26273918e-02,9.22812500e+00,2.72350000e-01,1.88281250e-02,6.24218750e-03,4.31250000e-03,5.79363281e+00,,1.26273918e-02,2.99822152e-01,,1.26273918e-02,2.01253235e+02
1.26283918e-02,9.21484375e+00,2.71375000e-01,1.64531250e-02,6.41406250e-03,3.81250000e-03,5.79503906e+00,,1.26283918e-02,2.99841285e-01,,1.26283918e-02,2.02528931e+02
1.26293918e-02,9.21093750e+00,2.71517187e-01,1.54375000e-02,6.45312500e-03,3.65625000e-03,5.79421875e+00,,1.26293918e-02,2.99860418e-01,,1.26293918e-02,2.02847168e+02
1.26303918e-02,9.21406250e+00,2.71781250e-01,1.64218750e-02,6.35937500e-03,3.87500000e-03,5.79281250e+00,,1.26303918e-02,2.99879521e-01,,1.26303918e-02,2.02440552e+02
1.26313918e-02,9.21875000e+00,2.72207812e-01,1.85937500e-02,6.26562500e-03,4.15625000e-03,5.79222656e+00,,1.26313918e-02,2.99898684e-01,,1.26313918e-02,2.01864502e+02
1.26323918e-02,9.22031250e+00,2.72207812e-01,1.93593750e-02,6.22656250e-03,4.87500000e-03,5.78988281e+00,,1.26323918e-02,2.99917877e-01,,1.26323918e-02,2.01602844e+02
1.26333918e-02,9.22031250e+00,2.72492187e-01,1.72968750e-02,6.18750000e-03,5.21875000e-03,5.78929688e+00,,1.26333918e-02,2.99937040e-01,,1.26333918e-02,2.01505676e+02
1.26343918e-02,9.22343750e+00,2.71517187e-01,1.53593750e-02,6.17187500e-03,4.90625000e-03,5.79023438e+00,,1.26343918e-02,2.99956203e-01,,1.26343918e-02,2.01096924e+02
1.26353918e-02,9.21875000e+00,2.71517187e-01,1.59218750e-02,6.17187500e-03,5.12500000e-03,5.78847656e+00,,1.26353918e-02,2.99975306e-01,,1.26353918e-02,2.01497314e+02
1.26363918e-02,9.22031250e+00,2.71882812e-01,1.74062500e-02,6.14843750e-03,5.43750000e-03,5.78707031e+00,,1.26363918e-02,2.99994439e-01,,1.26363918e-02,2.01247986e+02
1.26373918e-02,9.21875000e+00,2.71537500e-01,1.83750000e-02,6.11718750e-03,5.12500000e-03,5.78882813e+00,,1.26373918e-02,3.00013542e-01,,1.26373918e-02,2.01314209e+02
1.26383918e-02,9.22031250e+00,2.72350000e-01,1.75468750e-02,6.00000000e-03,4.75000000e-03,5.78941406e+00,,1.26383918e-02,3.00032705e-01,,1.26383918e-02,2.01058044e+02
1.26393918e-02,9.22421875e+00,2.71760937e-01,1.61875000e-02,5.96875000e-03,4.56250000e-03,5.78882813e+00,,1.26393918e-02,3.00051868e-01,,1.26393918e-02,2.00565857e+02
1.26403918e-02,9.22421875e+00,2.71903125e-01,1.58906250e-02,5.96093750e-03,4.56250000e-03,5.78824219e+00,,1.26403918e-02,3.00071001e-01,,1.26403918e-02,2.00480896e+02
1.26413918e-02,9.22812500e+00,2.71131250e-01,1.69531250e-02,5.89062500e-03,4.56250000e-03,5.78847656e+00,,1.26413918e-02,3.00090134e-01,,1.26413918e-02,1.99991150e+02
1.26423918e-02,9.22031250e+00,2.71781250e-01,1.82343750e-02,5.90625000e-03,4.03125000e-03,5.79164063e+00,,1.26423918e-02,3.00109237e-01,,1.26423918e-02,2.00703308e+02
1.26433918e-02,9.21406250e+00,2.71171875e-01,1.76875000e-02,5.96093750e-03,3.65625000e-03,5.79386719e+00,,1.26433918e-02,3.00128371e-01,,1.26433918e-02,2.01252441e+02
1.26443918e-02,9.20468750e+00,2.71659375e-01,1.60781250e-02,6.00000000e-03,4.09375000e-03,5.79222656e+00,,1.26443918e-02,3.00147474e-01,,1.26443918e-02,2.02129456e+02
1.26453918e-02,9.20468750e+00,2.71781250e-01,1.58906250e-02,6.03906250e-03,4.25000000e-03,5.79140625e+00,,1.26453918e-02,3.00166637e-01,,1.26453918e-02,2.02044861e+02
1.26463918e-02,9.21093750e+00,2.71700000e-01,1.70625000e-02,6.02343750e-03,3.93750000e-03,5.79222656e+00,,1.26463918e-02,3.00185770e-01,,1.26463918e-02,2.01313232e+02
1.26473918e-02,9.21640625e+00,2.72004687e-01,1.84843750e-02,6.02343750e-03,3.93750000e-03,5.79269531e+00,,1.26473918e-02,3.00204933e-01,,1.26473918e-02,2.00655212e+02
1.26483918e-02,9.21406250e+00,2.70846875e-01,1.85625000e-02,6.10937500e-03,4.15625000e-03,5.79128906e+00,,1.26483918e-02,3.00224036e-01,,1.26483918e-02,2.00798706e+02
1.26493918e-02,9.21484375e+00,2.71435938e-01,1.72187500e-02,6.21093750e-03,3.78125000e-03,5.79164063e+00,,1.26493918e-02,3.00243139e-01,,1.26493918e-02,2.00623291e+02
1.26503918e-02,9.21406250e+00,2.71273437e-01,1.63750000e-02,6.20312500e-03,3.50000000e-03,5.79410156e+00,,1.26503918e-02,3.00262243e-01,,1.26503918e-02,2.00614868e+02
1.26513918e-02,9.21093750e+00,2.71760937e-01,1.65000000e-02,6.21093750e-03,3.40625000e-03,5.79550781e+00,,1.26513918e-02,3.00281376e-01,,1.26513918e-02,2.00849854e+02
1.26523918e-02,9.21093750e+00,2.71760937e-01,1.77656250e-02,6.22656250e-03,3.78125000e-03,5.79386719e+00,,1.26523918e-02,3.00300509e-01,,1.26523918e-02,2.00759155e+02
1.26533918e-02,9.21406250e+00,2.71923437e-01,1.90156250e-02,6.24218750e-03,4.56250000e-03,5.79023438e+00,,1.26533918e-02,3.00319672e-01,,1.26533918e-02,2.00339478e+02
1.26543918e-02,9.20937500e+00,2.71334375e-01,1.78437500e-02,6.22656250e-03,4.75000000e-03,5.78847656e+00,,1.26543918e-02,3.00338775e-01,,1.26543918e-02,2.00725037e+02
1.26553918e-02,9.20546875e+00,2.71090625e-01,1.57031250e-02,6.25000000e-03,4.75000000e-03,5.78882813e+00,,1.26553918e-02,3.00357878e-01,,1.26553918e-02,2.01038879e+02
1.26563918e-02,9.20703125e+00,2.71293750e-01,1.53750000e-02,6.21093750e-03,4.53125000e-03,5.78964844e+00,,1.26563918e-02,3.00376952e-01,,1.26563918e-02,2.00795410e+02
1.26573918e-02,9.20468750e+00,2.71415625e-01,1.69843750e-02,6.17187500e-03,4.31250000e-03,5.78988281e+00,,1.26573918e-02,3.00396085e-01,,1.26573918e-02,2.00951233e+02
1.26583918e-02,9.20000000e+00,2.71334375e-01,1.88281250e-02,6.11718750e-03,4.40625000e-03,5.78929688e+00,,1.26583918e-02,3.00415188e-01,,1.26583918e-02,2.01339600e+02
1.26593918e-02,9.20312500e+00,2.71760937e-01,1.87031250e-02,5.96875000e-03,4.53125000e-03,5.78906250e+00,,1.26593918e-02,3.00434291e-01,,1.26593918e-02,2.00917969e+02
1.26603918e-02,9.20703125e+00,2.71964062e-01,1.67187500e-02,5.89062500e-03,4.37500000e-03,5.78859375e+00,,1.26603918e-02,3.00453454e-01,,1.26603918e-02,2.00421387e+02
1.26613918e-02,9.20156250e+00,2.71334375e-01,1.55468750e-02,5.98437500e-03,4.46875000e-03,5.78859375e+00,,1.26613918e-02,3.00472587e-01,,1.26613918e-02,2.00899597e+02
1.26623918e-02,9.19375000e+00,2.72004687e-01,1.62968750e-02,6.09375000e-03,4.62500000e-03,5.78789063e+00,,1.26623918e-02,3.00491691e-01,,1.26623918e-02,2.01620667e+02
1.26633918e-02,9.19531250e+00,2.71334375e-01,1.80312500e-02,6.11718750e-03,4.46875000e-03,5.78929688e+00,,1.26633918e-02,3.00510824e-01,,1.26633918e-02,2.01368530e+02
1.26643918e-02,9.19765625e+00,2.72512500e-01,1.89687500e-02,6.06250000e-03,3.71875000e-03,5.79164063e+00,,1.26643918e-02,3.00529957e-01,,1.26643918e-02,2.01028870e+02
1.26653918e-02,9.19609375e+00,2.72167187e-01,1.76718750e-02,6.06250000e-03,3.71875000e-03,5.79164063e+00,,1.26653918e-02,3.00549150e-01,,1.26653918e-02,2.01092896e+02
1.26663918e-02,9.18984375e+00,2.72004687e-01,1.56406250e-02,6.09375000e-03,3.81250000e-03,5.79187500e+00,,1.26663918e-02,3.00568283e-01,,1.26663918e-02,2.01648865e+02
1.26673918e-02,9.18828125e+00,2.71578125e-01,1.55625000e-02,6.10937500e-03,3.81250000e-03,5.79164063e+00,,1.26673918e-02,3.00587445e-01,,1.26673918e-02,2.01727295e+02
1.26683918e-02,9.18671875e+00,2.71700000e-01,1.79531250e-02,6.10937500e-03,3.81250000e-03,5.79210938e+00,,1.26683918e-02,3.00606549e-01,,1.26683918e-02,2.01799500e+02
1.26693918e-02,9.17890625e+00,2.71476562e-01,1.94218750e-02,6.21093750e-03,4.03125000e-03,5.79246094e+00,,1.26693918e-02,3.00625682e-01,,1.26693918e-02,2.02505920e+02
1.26703918e-02,9.16406250e+00,2.70989062e-01,1.81406250e-02,6.37500000e-03,4.15625000e-03,5.79269531e+00,,1.26703918e-02,3.00644755e-01,,1.26703918e-02,2.03936584e+02
1.26713918e-02,9.16796875e+00,2.71293750e-01,1.63437500e-02,6.26562500e-03,4.31250000e-03,5.79140625e+00,,1.26713918e-02,3.00663859e-01,,1.26713918e-02,2.03442566e+02
1.26723918e-02,9.16562500e+00,2.71192187e-01,1.60156250e-02,6.32031250e-03,4.09375000e-03,5.79082031e+00,,1.26723918e-02,3.00682932e-01,,1.26723918e-02,2.03598389e+02
1.26733918e-02,9.16718750e+00,2.71192187e-01,1.73906250e-02,6.39062500e-03,4.31250000e-03,5.79000000e+00,,1.26733918e-02,3.00702006e-01,,1.26733918e-02,2.03348816e+02
1.26743918e-02,9.17656250e+00,2.70887500e-01,1.91093750e-02,6.37500000e-03,5.21875000e-03,5.78601563e+00,,1.26743918e-02,3.00721109e-01,,1.26743918e-02,2.02285522e+02
1.26753918e-02,9.17656250e+00,2.71517187e-01,1.91562500e-02,6.41406250e-03,5.37500000e-03,5.78542969e+00,,1.26753918e-02,3.00740182e-01,,1.26753918e-02,2.02184204e+02
1.26763918e-02,9.17734375e+00,2.70298437e-01,1.77656250e-02,6.46875000e-03,5.15625000e-03,5.78742188e+00,,1.26763918e-02,3.00759286e-01,,1.26763918e-02,2.02005737e+02
1.26773918e-02,9.18437500e+00,2.71720312e-01,1.67500000e-02,6.39062500e-03,5.15625000e-03,5.78707031e+00,,1.26773918e-02,3.00778359e-01,,1.26773918e-02,2.01189331e+02
1.26783918e-02,9.18281250e+00,2.70785937e-01,1.69843750e-02,6.32031250e-03,5.15625000e-03,5.78566406e+00,,1.26783918e-02,3.00797462e-01,,1.26783918e-02,2.01261047e+02
1.26793918e-02,9.18437500e+00,2.71435938e-01,1.88593750e-02,6.21093750e-03,5.37500000e-03,5.78601563e+00,,1.26793918e-02,3.00816566e-01,,1.26793918e-02,2.01005005e+02
1.26803918e-02,9.18984375e+00,2.71700000e-01,1.92343750e-02,6.06250000e-03,5.37500000e-03,5.78707031e+00,,1.26803918e-02,3.00835669e-01,,1.26803918e-02,2.00340271e+02
1.26813918e-02,9.18828125e+00,2.70968750e-01,1.73906250e-02,6.07812500e-03,5.21875000e-03,5.78800781e+00,,1.26813918e-02,3.00854802e-01,,1.26813918e-02,2.00404297e+02
1.26823918e-02,9.18125000e+00,2.71537500e-01,1.55937500e-02,6.14843750e-03,5.06250000e-03,5.78859375e+00,,1.26823918e-02,3.00873905e-01,,1.26823918e-02,2.01041748e+02
1.26833918e-02,9.17890625e+00,2.71131250e-01,1.61250000e-02,6.10937500e-03,4.75000000e-03,5.78859375e+00,,1.26833918e-02,3.00893039e-01,,1.26833918e-02,2.01199280e+02
1.26843918e-02,9.18281250e+00,2.71720312e-01,1.79531250e-02,6.02343750e-03,4.46875000e-03,5.79000000e+00,,1.26843918e-02,3.00912142e-01,,1.26843918e-02,2.00706360e+02
1.26853918e-02,9.18437500e+00,2.71192187e-01,1.95781250e-02,6.05468750e-03,4.37500000e-03,5.79105469e+00,,1.26853918e-02,3.00931275e-01,,1.26853918e-02,2.00445801e+02
1.26863918e-02,9.18046875e+00,2.71415625e-01,1.87031250e-02,6.06250000e-03,4.62500000e-03,5.79082031e+00,,1.26863918e-02,3.00950378e-01,,1.26863918e-02,2.00747070e+02
1.26873918e-02,9.17656250e+00,2.70339063e-01,1.63437500e-02,6.05468750e-03,4.84375000e-03,5.79046875e+00,,1.26873918e-02,3.00969481e-01,,1.26873918e-02,2.01056885e+02
1.26883918e-02,9.16718750e+00,2.70948437e-01,1.53750000e-02,6.05468750e-03,4.93750000e-03,5.79000000e+00,,1.26883918e-02,3.00988525e-01,,1.26883918e-02,2.01939270e+02
1.26893918e-02,9.16328125e+00,2.70826562e-01,1.72187500e-02,6.05468750e-03,4.75000000e-03,5.78964844e+00,,1.26893918e-02,3.01007599e-01,,1.26893918e-02,2.02255676e+02
1.26903918e-02,9.15468750e+00,2.71435938e-01,1.93125000e-02,6.01562500e-03,4.62500000e-03,5.79023438e+00,,1.26903918e-02,3.01026702e-01,,1.26903918e-02,2.03044800e+02
1.26913918e-02,9.13750000e+00,2.70440625e-01,1.88125000e-02,6.09375000e-03,4.56250000e-03,5.79070313e+00,,1.26913918e-02,3.01045775e-01,,1.26913918e-02,2.04715637e+02
1.26923918e-02,9.13203125e+00,2.70217187e-01,1.62500000e-02,6.10937500e-03,4.31250000e-03,5.79082031e+00,,1.26923918e-02,3.01064819e-01,,1.26923918e-02,2.05186523e+02
1.26933918e-02,9.13750000e+00,2.70156250e-01,1.47968750e-02,6.10937500e-03,4.18750000e-03,5.79023438e+00,,1.26933918e-02,3.01083833e-01,,1.26933918e-02,2.04540466e+02
1.26943918e-02,9.14843750e+00,2.70196875e-01,1.67500000e-02,6.09375000e-03,4.40625000e-03,5.78824219e+00,,1.26943918e-02,3.01102877e-01,,1.26943918e-02,2.03329285e+02
1.26953918e-02,9.15468750e+00,2.71090625e-01,1.89062500e-02,6.13281250e-03,5.15625000e-03,5.78660156e+00,,1.26953918e-02,3.01121920e-01,,1.26953918e-02,2.02590454e+02
1.26963918e-02,9.15781250e+00,2.69973437e-01,1.90000000e-02,6.14843750e-03,5.31250000e-03,5.78683594e+00,,1.26963918e-02,3.01140964e-01,,1.26963918e-02,2.02167847e+02
1.26973918e-02,9.15625000e+00,2.70846875e-01,1.74531250e-02,6.17187500e-03,5.12500000e-03,5.78859375e+00,,1.26973918e-02,3.01160008e-01,,1.26973918e-02,2.02232361e+02
1.26983918e-02,9.16015625e+00,2.70156250e-01,1.59687500e-02,6.21093750e-03,5.15625000e-03,5.78800781e+00,,1.26983918e-02,3.01179081e-01,,1.26983918e-02,2.01741028e+02
1.26993918e-02,9.16562500e+00,2.70196875e-01,1.58750000e-02,6.18750000e-03,4.93750000e-03,5.78824219e+00,,1.26993918e-02,3.01198095e-01,,1.26993918e-02,2.01092896e+02
1.27003918e-02,9.16328125e+00,2.70501562e-01,1.81875000e-02,6.15625000e-03,4.75000000e-03,5.78882813e+00,,1.27003918e-02,3.01217139e-01,,1.27003918e-02,2.01244324e+02
1.27013918e-02,9.17109375e+00,2.71131250e-01,1.96406250e-02,5.98437500e-03,4.68750000e-03,5.78800781e+00,,1.27013918e-02,3.01236242e-01,,1.27013918e-02,2.00338562e+02
1.27023918e-02,9.16562500e+00,2.70603125e-01,1.84062500e-02,5.90625000e-03,5.00000000e-03,5.78707031e+00,,1.27023918e-02,3.01255316e-01,,1.27023918e-02,2.00801636e+02
1.27033918e-02,9.14843750e+00,2.70846875e-01,1.63750000e-02,6.03906250e-03,5.15625000e-03,5.78660156e+00,,1.27033918e-02,3.01274359e-01,,1.27033918e-02,2.02481384e+02
1.27043918e-02,9.14843750e+00,2.70501562e-01,1.58593750e-02,6.02343750e-03,5.00000000e-03,5.78625000e+00,,1.27043918e-02,3.01293433e-01,,1.27043918e-02,2.02395935e+02
1.27053918e-02,9.14140625e+00,2.70603125e-01,1.73750000e-02,6.03906250e-03,4.15625000e-03,5.78929688e+00,,1.27053918e-02,3.01312476e-01,,1.27053918e-02,2.03032654e+02
1.27063918e-02,9.14296875e+00,2.70501562e-01,1.91562500e-02,6.06250000e-03,3.56250000e-03,5.79140625e+00,,1.27063918e-02,3.01331520e-01,,1.27063918e-02,2.02774780e+02
1.27073918e-02,9.14687500e+00,2.70400000e-01,1.85000000e-02,6.02343750e-03,4.18750000e-03,5.78906250e+00,,1.27073918e-02,3.01350564e-01,,1.27073918e-02,2.02272339e+02
1.27083918e-02,9.14531250e+00,2.70400000e-01,1.62187500e-02,6.05468750e-03,4.40625000e-03,5.78789063e+00,,1.27083918e-02,3.01369637e-01,,1.27083918e-02,2.02341370e+02
1.27093918e-02,9.14843750e+00,2.70095312e-01,1.55468750e-02,6.09375000e-03,4.56250000e-03,5.78742188e+00,,1.27093918e-02,3.01388651e-01,,1.27093918e-02,2.01935120e+02
1.27103918e-02,9.14531250e+00,2.70298437e-01,1.63906250e-02,6.13281250e-03,4.46875000e-03,5.78812500e+00,,1.27103918e-02,3.01407665e-01,,1.27103918e-02,2.02172546e+02
1.27113918e-02,9.13750000e+00,2.69364063e-01,1.84531250e-02,6.28125000e-03,4.15625000e-03,5.79000000e+00,,1.27113918e-02,3.01426649e-01,,1.27113918e-02,2.02885681e+02
1.27123918e-02,9.12968750e+00,2.69851562e-01,1.93125000e-02,6.41406250e-03,4.31250000e-03,5.79070313e+00,,1.27123918e-02,3.01445633e-01,,1.27123918e-02,2.03591003e+02
1.27133918e-02,9.12812500e+00,2.69668750e-01,1.74218750e-02,6.39062500e-03,4.68750000e-03,5.79000000e+00,,1.27133918e-02,3.01464617e-01,,1.27133918e-02,2.03654785e+02
1.27143918e-02,9.12812500e+00,2.70095312e-01,1.53281250e-02,6.37500000e-03,5.15625000e-03,5.78906250e+00,,1.27143918e-02,3.01483631e-01,,1.27143918e-02,2.03567993e+02
1.27153918e-02,9.13046875e+00,2.70014062e-01,1.60781250e-02,6.29687500e-03,5.50000000e-03,5.78742188e+00,,1.27153918e-02,3.01502675e-01,,1.27153918e-02,2.03243103e+02
1.27163918e-02,9.13593750e+00,2.70745313e-01,1.84531250e-02,6.22656250e-03,5.96875000e-03,5.78367188e+00,,1.27163918e-02,3.01521719e-01,,1.27163918e-02,2.02587891e+02
1.27173918e-02,9.13906250e+00,2.69973437e-01,1.96093750e-02,6.22656250e-03,5.59375000e-03,5.78460938e+00,,1.27173918e-02,3.01540762e-01,,1.27173918e-02,2.02164917e+02
1.27183918e-02,9.13750000e+00,2.70542187e-01,1.79687500e-02,6.24218750e-03,5.15625000e-03,5.78789063e+00,,1.27183918e-02,3.01559776e-01,,1.27183918e-02,2.02226379e+02
1.27193918e-02,9.14140625e+00,2.69953125e-01,1.58281250e-02,6.25000000e-03,4.84375000e-03,5.78859375e+00,,1.27193918e-02,3.01578820e-01,,1.27193918e-02,2.01734070e+02
1.27203918e-02,9.14921875e+00,2.69953125e-01,1.56562500e-02,6.24218750e-03,4.62500000e-03,5.78882813e+00,,1.27203918e-02,3.01597834e-01,,1.27203918e-02,2.00845276e+02
1.27213918e-02,9.15468750e+00,2.70339063e-01,1.75000000e-02,6.20312500e-03,4.78125000e-03,5.78800781e+00,,1.27213918e-02,3.01616848e-01,,1.27213918e-02,2.00193604e+02
1.27223918e-02,9.16718750e+00,2.70014062e-01,1.93437500e-02,6.09375000e-03,5.06250000e-03,5.78707031e+00,,1.27223918e-02,3.01635861e-01,,1.27223918e-02,1.98807312e+02
1.27233918e-02,9.16796875e+00,2.70643750e-01,1.87812500e-02,6.18750000e-03,5.00000000e-03,5.78789063e+00,,1.27233918e-02,3.01654905e-01,,1.27233918e-02,1.98625793e+02
1.27243918e-02,9.15078125e+00,2.69871875e-01,1.63437500e-02,6.30468750e-03,4.84375000e-03,5.78906250e+00,,1.27243918e-02,3.01673949e-01,,1.27243918e-02,2.00304565e+02
1.27253918e-02,9.14296875e+00,2.70217187e-01,1.47187500e-02,6.30468750e-03,5.00000000e-03,5.78929688e+00,,1.27253918e-02,3.01692963e-01,,1.27253918e-02,2.01027710e+02
1.27263918e-02,9.15078125e+00,2.69607812e-01,1.59218750e-02,6.21093750e-03,4.84375000e-03,5.78906250e+00,,1.27263918e-02,3.01711977e-01,,1.27263918e-02,2.00141113e+02
1.27273918e-02,9.14453125e+00,2.70400000e-01,1.91562500e-02,6.21093750e-03,4.62500000e-03,5.79023438e+00,,1.27273918e-02,3.01730990e-01,,1.27273918e-02,2.00692444e+02
1.27283918e-02,9.13984375e+00,2.70196875e-01,2.00000000e-02,6.22656250e-03,5.00000000e-03,5.78964844e+00,,1.27283918e-02,3.01750004e-01,,1.27283918e-02,2.01071899e+02
1.27293918e-02,9.13593750e+00,2.70196875e-01,1.75000000e-02,6.22656250e-03,4.93750000e-03,5.79046875e+00,,1.27293918e-02,3.01769018e-01,,1.27293918e-02,2.01375366e+02
1.27303918e-02,9.13359375e+00,2.70359375e-01,1.55937500e-02,6.22656250e-03,4.84375000e-03,5.79128906e+00,,1.27303918e-02,3.01788062e-01,,1.27303918e-02,2.01529236e+02
1.27313918e-02,9.13515625e+00,2.70135937e-01,1.61875000e-02,6.22656250e-03,4.68750000e-03,5.79105469e+00,,1.27313918e-02,3.01807076e-01,,1.27313918e-02,2.01283936e+02
1.27323918e-02,9.12656250e+00,2.69810937e-01,1.81406250e-02,6.25000000e-03,4.31250000e-03,5.79281250e+00,,1.27323918e-02,3.01826090e-01,,1.27323918e-02,2.02078918e+02
1.27333918e-02,9.11484375e+00,2.69648438e-01,1.93593750e-02,6.35937500e-03,4.03125000e-03,5.79468750e+00,,1.27333918e-02,3.01845074e-01,,1.27333918e-02,2.03187683e+02
1.27343918e-02,9.11718750e+00,2.70298437e-01,1.81562500e-02,6.29687500e-03,4.37500000e-03,5.79351563e+00,,1.27343918e-02,3.01864088e-01,,1.27343918e-02,2.02846680e+02
1.27353918e-02,9.12421875e+00,2.69607812e-01,1.62343750e-02,6.20312500e-03,4.84375000e-03,5.79082031e+00,,1.27353918e-02,3.01883101e-01,,1.27353918e-02,2.02030640e+02
1.27363918e-02,9.12578125e+00,2.70785937e-01,1.58125000e-02,6.24218750e-03,5.28125000e-03,5.78859375e+00,,1.27363918e-02,3.01902145e-01,,1.27363918e-02,2.01784607e+02
1.27373918e-02,9.12656250e+00,2.69567187e-01,1.75156250e-02,6.26562500e-03,5.81250000e-03,5.78648438e+00,,1.27373918e-02,3.01921159e-01,,1.27373918e-02,2.01615784e+02
1.27383918e-02,9.12656250e+00,2.70257812e-01,2.00000000e-02,6.33593750e-03,5.59375000e-03,5.78648438e+00,,1.27383918e-02,3.01940173e-01,,1.27383918e-02,2.01516296e+02
1.27393918e-02,9.12265625e+00,2.70014062e-01,1.95781250e-02,6.32031250e-03,5.43750000e-03,5.78683594e+00,,1.27393918e-02,3.01959187e-01,,1.27393918e-02,2.01814148e+02
1.27403918e-02,9.11875000e+00,2.69729687e-01,1.66406250e-02,6.24218750e-03,5.28125000e-03,5.78765625e+00,,1.27403918e-02,3.01978201e-01,,1.27403918e-02,2.02120911e+02
1.27413918e-02,9.11875000e+00,2.70095312e-01,1.56250000e-02,6.22656250e-03,5.00000000e-03,5.78929688e+00,,1.27413918e-02,3.01997244e-01,,1.27413918e-02,2.02035339e+02
1.27423918e-02,9.11640625e+00,2.69770312e-01,1.73125000e-02,6.21093750e-03,5.21875000e-03,5.78929688e+00,,1.27423918e-02,3.02016258e-01,,1.27423918e-02,2.02189697e+02
1.27433918e-02,9.12578125e+00,2.70603125e-01,1.94531250e-02,6.02343750e-03,5.53125000e-03,5.78929688e+00,,1.27433918e-02,3.02035272e-01,,1.27433918e-02,2.01125793e+02
1.27443918e-02,9.12578125e+00,2.70095312e-01,1.93437500e-02,5.96875000e-03,5.37500000e-03,5.79046875e+00,,1.27443918e-02,3.02054316e-01,,1.27443918e-02,2.01023010e+02
1.27453918e-02,9.12031250e+00,2.70115625e-01,1.72187500e-02,6.01562500e-03,5.21875000e-03,5.78988281e+00,,1.27453918e-02,3.02073330e-01,,1.27453918e-02,2.01489990e+02
1.27463918e-02,9.11640625e+00,2.69871875e-01,1.58906250e-02,6.06250000e-03,5.37500000e-03,5.79000000e+00,,1.27463918e-02,3.02092373e-01,,1.27463918e-02,2.01804932e+02
1.27473918e-02,9.11328125e+00,2.70156250e-01,1.67343750e-02,6.05468750e-03,5.06250000e-03,5.79187500e+00,,1.27473918e-02,3.02111387e-01,,1.27473918e-02,2.02040527e+02
1.27483918e-02,9.11171875e+00,2.69770312e-01,1.93437500e-02,6.09375000e-03,4.40625000e-03,5.79304687e+00,,1.27483918e-02,3.02130401e-01,,1.27483918e-02,2.02106018e+02
1.27493918e-02,9.11171875e+00,2.70095312e-01,2.02187500e-02,6.17187500e-03,4.46875000e-03,5.79222656e+00,,1.27493918e-02,3.02149415e-01,,1.27493918e-02,2.02001160e+02
1.27503918e-02,9.10937500e+00,2.69628125e-01,1.82343750e-02,6.13281250e-03,4.62500000e-03,5.79210938e+00,,1.27503918e-02,3.02168429e-01,,1.27503918e-02,2.02140991e+02
1.27513918e-02,9.10781250e+00,2.70542187e-01,1.59687500e-02,6.03906250e-03,4.75000000e-03,5.79164063e+00,,1.27513918e-02,3.02187443e-01,,1.27513918e-02,2.02211365e+02
1.27523918e-02,9.11640625e+00,2.69953125e-01,1.59218750e-02,6.01562500e-03,4.78125000e-03,5.79105469e+00,,1.27523918e-02,3.02206486e-01,,1.27523918e-02,2.01240967e+02
1.27533918e-02,9.10781250e+00,2.69953125e-01,1.87031250e-02,6.15625000e-03,4.84375000e-03,5.79070313e+00,,1.27533918e-02,3.02225500e-01,,1.27533918e-02,2.02035095e+02
1.27543918e-02,9.09765625e+00,2.70014062e-01,2.03593750e-02,6.32031250e-03,4.68750000e-03,5.78988281e+00,,1.27543918e-02,3.02244514e-01,,1.27543918e-02,2.02978638e+02
1.27553918e-02,9.10703125e+00,2.69262500e-01,1.87343750e-02,6.26562500e-03,4.84375000e-03,5.78859375e+00,,1.27553918e-02,3.02263498e-01,,1.27553918e-02,2.01908630e+02
