Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09392000,,Zero Index,719.09392000,,Zero Index,719.09392000,,Zero Index,719.09392000,,Zero Index,719.09392000,,Zero Index,719.09392000,,Zero Index,719.09392000,,Zero Index,719.09392000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.81790608e-03,7.67734375e+00,3.47770313e-01,-2.92812500e-02,1.26562500e-01,2.34375000e-03,6.06386719e+00,,8.81790608e-03,2.61058807e-01,,8.81790608e-03,4.13021680e+03
8.81890608e-03,7.65703125e+00,3.47871875e-01,-3.77968750e-02,1.26554688e-01,-9.37500000e-03,6.06328125e+00,,8.81890608e-03,2.61083305e-01,,8.81890608e-03,4.13248828e+03
8.81990608e-03,7.63281250e+00,3.47973438e-01,-5.00156250e-02,1.26507813e-01,-1.87500000e-02,6.06164063e+00,,8.81990608e-03,2.61107802e-01,,8.81990608e-03,4.13521826e+03
8.82090608e-03,7.61875000e+00,3.48684375e-01,-5.41875000e-02,1.26500000e-01,-2.26562500e-02,6.05941406e+00,,8.82090608e-03,2.61132330e-01,,8.82090608e-03,4.13694385e+03
8.82190608e-03,7.59843750e+00,3.48948438e-01,-4.60468750e-02,1.26500000e-01,-2.57812500e-02,6.05730469e+00,,8.82190608e-03,2.61156887e-01,,8.82190608e-03,4.13930322e+03
8.82290608e-03,7.57578125e+00,3.48643750e-01,-3.55468750e-02,1.26500000e-01,-2.96875000e-02,6.05566406e+00,,8.82290608e-03,2.61181444e-01,,8.82290608e-03,4.14185547e+03
8.82390608e-03,7.55312500e+00,3.48460938e-01,-3.65781250e-02,1.26460938e-01,-3.35937500e-02,6.05601563e+00,,8.82390608e-03,2.61205971e-01,,8.82390608e-03,4.14438232e+03
8.82490608e-03,7.53593750e+00,3.48054688e-01,-4.76875000e-02,1.26414063e-01,-3.51562500e-02,6.05882813e+00,,8.82490608e-03,2.61230499e-01,,8.82490608e-03,4.14637744e+03
8.82590608e-03,7.53593750e+00,3.48095313e-01,-5.46250000e-02,1.26390625e-01,-3.90625000e-02,6.06386719e+00,,8.82590608e-03,2.61255026e-01,,8.82590608e-03,4.14664893e+03
8.82690608e-03,7.54921875e+00,3.48217188e-01,-4.79375000e-02,1.26445313e-01,-4.14062500e-02,6.06410156e+00,,8.82690608e-03,2.61279523e-01,,8.82690608e-03,4.14555127e+03
8.82790608e-03,7.56250000e+00,3.48156250e-01,-3.50781250e-02,1.26460938e-01,-4.37500000e-02,6.06351563e+00,,8.82790608e-03,2.61304051e-01,,8.82790608e-03,4.14440234e+03
8.82890608e-03,7.56328125e+00,3.47628125e-01,-3.10000000e-02,1.26429687e-01,-5.31250000e-02,6.06386719e+00,,8.82890608e-03,2.61328548e-01,,8.82890608e-03,4.14449707e+03
8.82990608e-03,7.58359375e+00,3.47221875e-01,-3.85625000e-02,1.26414063e-01,-5.78125000e-02,6.06492188e+00,,8.82990608e-03,2.61353016e-01,,8.82990608e-03,4.14258691e+03
8.83090608e-03,7.60390625e+00,3.47039063e-01,-4.61562500e-02,1.26390625e-01,-5.85937500e-02,6.06492188e+00,,8.83090608e-03,2.61377454e-01,,8.83090608e-03,4.14071777e+03
8.83190608e-03,7.60937500e+00,3.46490625e-01,-4.41562500e-02,1.26414063e-01,-6.17187500e-02,6.06503906e+00,,8.83190608e-03,2.61401862e-01,,8.83190608e-03,4.14039355e+03
8.83290608e-03,7.60937500e+00,3.46409375e-01,-3.61562500e-02,1.26406250e-01,-6.40625000e-02,6.06503906e+00,,8.83290608e-03,2.61426270e-01,,8.83290608e-03,4.14060645e+03
8.83390608e-03,7.60234375e+00,3.46368750e-01,-3.31562500e-02,1.26390625e-01,-6.40625000e-02,6.06433594e+00,,8.83390608e-03,2.61450648e-01,,8.83390608e-03,4.14151514e+03
8.83490608e-03,7.59687500e+00,3.45962500e-01,-3.98750000e-02,1.26375000e-01,-6.95312500e-02,6.06328125e+00,,8.83490608e-03,2.61475056e-01,,8.83490608e-03,4.14227197e+03
8.83590608e-03,7.60000000e+00,3.45210938e-01,-4.86093750e-02,1.26375000e-01,-7.34375000e-02,6.06023438e+00,,8.83590608e-03,2.61499375e-01,,8.83590608e-03,4.14218457e+03
8.83690608e-03,7.59843750e+00,3.44500000e-01,-4.85156250e-02,1.26375000e-01,-7.34375000e-02,6.05871094e+00,,8.83690608e-03,2.61523664e-01,,8.83690608e-03,4.14260254e+03
8.83790608e-03,7.58671875e+00,3.43565625e-01,-4.04531250e-02,1.26281250e-01,-7.10937500e-02,6.05789063e+00,,8.83790608e-03,2.61547893e-01,,8.83790608e-03,4.14404639e+03
8.83890608e-03,7.58125000e+00,3.43281250e-01,-3.59218750e-02,1.26257813e-01,-6.25000000e-02,6.05531250e+00,,8.83890608e-03,2.61572063e-01,,8.83890608e-03,4.14481250e+03
8.83990608e-03,7.57421875e+00,3.43078125e-01,-3.95156250e-02,1.26273438e-01,-5.62500000e-02,6.05460938e+00,,8.83990608e-03,2.61596233e-01,,8.83990608e-03,4.14573730e+03
8.84090608e-03,7.56093750e+00,3.43362500e-01,-4.57343750e-02,1.26273438e-01,-5.23437500e-02,6.05730469e+00,,8.84090608e-03,2.61620402e-01,,8.84090608e-03,4.14733252e+03
8.84190608e-03,7.54921875e+00,3.44093750e-01,-4.85781250e-02,1.26312500e-01,-4.92187500e-02,6.06152344e+00,,8.84190608e-03,2.61644602e-01,,8.84190608e-03,4.14879053e+03
8.84290608e-03,7.54765625e+00,3.44723438e-01,-4.60000000e-02,1.26312500e-01,-4.53125000e-02,6.06585938e+00,,8.84290608e-03,2.61668861e-01,,8.84290608e-03,4.14920215e+03
8.84390608e-03,7.54609375e+00,3.45678125e-01,-4.24375000e-02,1.26273438e-01,-3.98437500e-02,6.06855469e+00,,8.84390608e-03,2.61693180e-01,,8.84390608e-03,4.14959766e+03
8.84490608e-03,7.53281250e+00,3.46064062e-01,-4.19062500e-02,1.26218750e-01,-3.04687500e-02,6.06726563e+00,,8.84490608e-03,2.61717528e-01,,8.84490608e-03,4.15119043e+03
8.84590608e-03,7.49921875e+00,3.45475000e-01,-4.60000000e-02,1.26148438e-01,-1.87500000e-02,6.06070313e+00,,8.84590608e-03,2.61741877e-01,,8.84590608e-03,4.15488672e+03
8.84690608e-03,7.48046875e+00,3.45576563e-01,-5.20000000e-02,1.26125000e-01,-1.64062500e-02,6.04898438e+00,,8.84690608e-03,2.61766225e-01,,8.84690608e-03,4.15707910e+03
8.84790608e-03,7.47031250e+00,3.45271875e-01,-4.95312500e-02,1.26070313e-01,-9.37500000e-03,6.04300781e+00,,8.84790608e-03,2.61790544e-01,,8.84790608e-03,4.15839551e+03
8.84890608e-03,7.46093750e+00,3.44093750e-01,-4.16875000e-02,1.26085938e-01,2.34375000e-03,6.04500000e+00,,8.84890608e-03,2.61814803e-01,,8.84890608e-03,4.15960352e+03
8.84990608e-03,7.45703125e+00,3.45028125e-01,-4.06406250e-02,1.26093750e-01,1.32812500e-02,6.04886719e+00,,8.84990608e-03,2.61839092e-01,,8.84990608e-03,4.16022461e+03
8.85090608e-03,7.45546875e+00,3.45475000e-01,-4.48281250e-02,1.26039063e-01,2.65625000e-02,6.05308594e+00,,8.85090608e-03,2.61863410e-01,,8.85090608e-03,4.16061230e+03
8.85190608e-03,7.45937500e+00,3.45556250e-01,-4.63437500e-02,1.26031250e-01,3.75000000e-02,6.05777344e+00,,8.85190608e-03,2.61887729e-01,,8.85190608e-03,4.16045068e+03
8.85290608e-03,7.46640625e+00,3.44987500e-01,-4.23437500e-02,1.26093750e-01,4.92187500e-02,6.06410156e+00,,8.85290608e-03,2.61912048e-01,,8.85290608e-03,4.15996143e+03
8.85390608e-03,7.47265625e+00,3.44439063e-01,-3.97187500e-02,1.26085938e-01,6.25000000e-02,6.06750000e+00,,8.85390608e-03,2.61936337e-01,,8.85390608e-03,4.15953418e+03
8.85490608e-03,7.48437500e+00,3.44439063e-01,-4.17031250e-02,1.26039063e-01,7.34375000e-02,6.06867188e+00,,8.85490608e-03,2.61960566e-01,,8.85490608e-03,4.15854199e+03
8.85590608e-03,7.49375000e+00,3.44987500e-01,-4.37031250e-02,1.26070313e-01,8.82812500e-02,6.06785156e+00,,8.85590608e-03,2.61984855e-01,,8.85590608e-03,4.15780176e+03
8.85690608e-03,7.50468750e+00,3.46043750e-01,-4.16406250e-02,1.26109375e-01,9.76562500e-02,6.06585938e+00,,8.85690608e-03,2.62009174e-01,,8.85690608e-03,4.15690039e+03
8.85790608e-03,7.50859375e+00,3.45434375e-01,-3.60000000e-02,1.26054688e-01,1.12500000e-01,6.06785156e+00,,8.85790608e-03,2.62033522e-01,,8.85790608e-03,4.15670312e+03
8.85890608e-03,7.51718750e+00,3.45271875e-01,-3.35937500e-02,1.25960938e-01,1.31250000e-01,6.07031250e+00,,8.85890608e-03,2.62057841e-01,,8.85890608e-03,4.15600195e+03
8.85990608e-03,7.53515625e+00,3.45332813e-01,-3.62187500e-02,1.25945313e-01,1.44531250e-01,6.07089844e+00,,8.85990608e-03,2.62082160e-01,,8.85990608e-03,4.15433447e+03
8.86090608e-03,7.55000000e+00,3.45576563e-01,-3.92187500e-02,1.25945313e-01,1.56250000e-01,6.07031250e+00,,8.86090608e-03,2.62106508e-01,,8.86090608e-03,4.15300391e+03
8.86190608e-03,7.55156250e+00,3.45678125e-01,-3.72500000e-02,1.25906250e-01,1.69531250e-01,6.06949219e+00,,8.86190608e-03,2.62130827e-01,,8.86190608e-03,4.15304541e+03
8.86290608e-03,7.55859375e+00,3.45860938e-01,-3.34687500e-02,1.25851563e-01,1.91406250e-01,6.06562500e+00,,8.86290608e-03,2.62155175e-01,,8.86290608e-03,4.15250830e+03
8.86390608e-03,7.57421875e+00,3.45800000e-01,-3.26093750e-02,1.25828125e-01,2.10156250e-01,6.06128906e+00,,8.86390608e-03,2.62179524e-01,,8.86390608e-03,4.15107275e+03
8.86490608e-03,7.59687500e+00,3.45556250e-01,-3.41562500e-02,1.25843750e-01,2.25000000e-01,6.05929688e+00,,8.86490608e-03,2.62203872e-01,,8.86490608e-03,4.14891406e+03
8.86590608e-03,7.61171875e+00,3.45556250e-01,-3.43125000e-02,1.25804688e-01,2.44531250e-01,6.05730469e+00,,8.86590608e-03,2.62228191e-01,,8.86590608e-03,4.14756494e+03
8.86690608e-03,7.61718750e+00,3.45434375e-01,-3.26562500e-02,1.25804688e-01,2.62500000e-01,6.05484375e+00,,8.86690608e-03,2.62252539e-01,,8.86690608e-03,4.14717871e+03
8.86790608e-03,7.62500000e+00,3.45901563e-01,-3.10781250e-02,1.25804688e-01,2.79687500e-01,6.05226563e+00,,8.86790608e-03,2.62276888e-01,,8.86790608e-03,4.14654199e+03
8.86890608e-03,7.62109375e+00,3.45475000e-01,-3.03906250e-02,1.25789062e-01,2.91406250e-01,6.05109375e+00,,8.86890608e-03,2.62301236e-01,,8.86890608e-03,4.14710791e+03
8.86990608e-03,7.61875000e+00,3.45657813e-01,-3.25312500e-02,1.25773438e-01,3.03906250e-01,6.05203125e+00,,8.86990608e-03,2.62325555e-01,,8.86990608e-03,4.14751611e+03
8.87090608e-03,7.61328125e+00,3.46003125e-01,-3.53906250e-02,1.25734375e-01,3.11718750e-01,6.05308594e+00,,8.87090608e-03,2.62349904e-01,,8.87090608e-03,4.14825928e+03
8.87190608e-03,7.60078125e+00,3.45617188e-01,-3.60000000e-02,1.25710938e-01,3.19531250e-01,6.05683594e+00,,8.87190608e-03,2.62374252e-01,,8.87190608e-03,4.14973730e+03
8.87290608e-03,7.59062500e+00,3.46307813e-01,-3.52968750e-02,1.25656250e-01,3.34375000e-01,6.06210938e+00,,8.87290608e-03,2.62398630e-01,,8.87290608e-03,4.15097314e+03
8.87390608e-03,7.57968750e+00,3.46389063e-01,-3.46093750e-02,1.25671875e-01,3.49218750e-01,6.06503906e+00,,8.87390608e-03,2.62423009e-01,,8.87390608e-03,4.15228564e+03
8.87490608e-03,7.57421875e+00,3.46003125e-01,-3.46093750e-02,1.25656250e-01,3.59375000e-01,6.06609375e+00,,8.87490608e-03,2.62447417e-01,,8.87490608e-03,4.15303320e+03
8.87590608e-03,7.57421875e+00,3.45576563e-01,-3.34375000e-02,1.25601563e-01,3.68750000e-01,6.06667969e+00,,8.87590608e-03,2.62471765e-01,,8.87590608e-03,4.15321387e+03
8.87690608e-03,7.58515625e+00,3.45129688e-01,-3.07500000e-02,1.25601563e-01,3.82812500e-01,6.06691406e+00,,8.87690608e-03,2.62496054e-01,,8.87690608e-03,4.15225586e+03
8.87790608e-03,7.60625000e+00,3.45129688e-01,-2.93437500e-02,1.25625000e-01,3.92187500e-01,6.06550781e+00,,8.87790608e-03,2.62520373e-01,,8.87790608e-03,4.15024072e+03
8.87890608e-03,7.63437500e+00,3.45434375e-01,-2.95625000e-02,1.25625000e-01,4.01562500e-01,6.06667969e+00,,8.87890608e-03,2.62544692e-01,,8.87890608e-03,4.14749707e+03
8.87990608e-03,7.66953125e+00,3.45414063e-01,-2.77656250e-02,1.25601563e-01,4.13281250e-01,6.06914063e+00,,8.87990608e-03,2.62569010e-01,,8.87990608e-03,4.14402441e+03
8.88090608e-03,7.70000000e+00,3.45271875e-01,-2.29062500e-02,1.25562500e-01,4.25000000e-01,6.06726563e+00,,8.88090608e-03,2.62593329e-01,,8.88090608e-03,4.14101758e+03
8.88190608e-03,7.72968750e+00,3.45089063e-01,-1.77187500e-02,1.25523438e-01,4.29687500e-01,6.06386719e+00,,8.88190608e-03,2.62617648e-01,,8.88190608e-03,4.13806494e+03
8.88290608e-03,7.73593750e+00,3.45576563e-01,-1.72500000e-02,1.25507813e-01,4.30468750e-01,6.06082031e+00,,8.88290608e-03,2.62641966e-01,,8.88290608e-03,4.13751270e+03
8.88390608e-03,7.72421875e+00,3.46348437e-01,-2.69062500e-02,1.25507813e-01,4.24218750e-01,6.05824219e+00,,8.88390608e-03,2.62666315e-01,,8.88390608e-03,4.13883838e+03
8.88490608e-03,7.70000000e+00,3.46775000e-01,-4.15468750e-02,1.25468750e-01,4.22656250e-01,6.05601563e+00,,8.88490608e-03,2.62690723e-01,,8.88490608e-03,4.14151611e+03
8.88590608e-03,7.65625000e+00,3.47323438e-01,-4.94375000e-02,1.25484375e-01,4.34375000e-01,6.05367188e+00,,8.88590608e-03,2.62715161e-01,,8.88590608e-03,4.14626758e+03
8.88690608e-03,7.58125000e+00,3.47079688e-01,-4.55156250e-02,1.25468750e-01,4.41406250e-01,6.05320313e+00,,8.88690608e-03,2.62739599e-01,,8.88690608e-03,4.15425146e+03
8.88790608e-03,7.50312500e+00,3.45982813e-01,-3.74687500e-02,1.25414063e-01,4.45312500e-01,6.05285156e+00,,8.88790608e-03,2.62764007e-01,,8.88790608e-03,4.16252539e+03
8.88890608e-03,7.44062500e+00,3.44926563e-01,-3.65156250e-02,1.25398438e-01,4.50781250e-01,6.05320313e+00,,8.88890608e-03,2.62788326e-01,,8.88890608e-03,4.16916504e+03
8.88990608e-03,7.38593750e+00,3.44256250e-01,-4.63437500e-02,1.25359375e-01,4.46875000e-01,6.05449219e+00,,8.88990608e-03,2.62812614e-01,,8.88990608e-03,4.17502246e+03
8.89090608e-03,7.35000000e+00,3.43464063e-01,-5.69531250e-02,1.25335937e-01,4.41406250e-01,6.05824219e+00,,8.89090608e-03,2.62836814e-01,,8.89090608e-03,4.17900098e+03
8.89190608e-03,7.33515625e+00,3.42387500e-01,-5.73437500e-02,1.25304688e-01,4.43750000e-01,6.06269531e+00,,8.89190608e-03,2.62860984e-01,,8.89190608e-03,4.18083447e+03
8.89290608e-03,7.33203125e+00,3.42245313e-01,-4.70156250e-02,1.25250000e-01,4.39843750e-01,6.06621094e+00,,8.89290608e-03,2.62885064e-01,,8.89290608e-03,4.18143311e+03
8.89390608e-03,7.34062500e+00,3.41310938e-01,-3.46250000e-02,1.25250000e-01,4.37500000e-01,6.06902344e+00,,8.89390608e-03,2.62909144e-01,,8.89390608e-03,4.18076318e+03
8.89490608e-03,7.36171875e+00,3.41107812e-01,-3.19375000e-02,1.25265625e-01,4.33593750e-01,6.06855469e+00,,8.89490608e-03,2.62933165e-01,,8.89490608e-03,4.17876514e+03
8.89590608e-03,7.37109375e+00,3.41310938e-01,-4.05937500e-02,1.25226563e-01,4.30468750e-01,6.06375000e+00,,8.89590608e-03,2.62957186e-01,,8.89590608e-03,4.17799072e+03
8.89690608e-03,7.38984375e+00,3.42103125e-01,-5.05781250e-02,1.25203125e-01,4.20312500e-01,6.05765625e+00,,8.89690608e-03,2.62981266e-01,,8.89690608e-03,4.17629980e+03
8.89790608e-03,7.42968750e+00,3.41737500e-01,-4.87343750e-02,1.25242187e-01,4.10937500e-01,6.05179688e+00,,8.89790608e-03,2.63005346e-01,,8.89790608e-03,4.17245459e+03
8.89890608e-03,7.47500000e+00,3.41818750e-01,-3.38125000e-02,1.25242187e-01,4.09375000e-01,6.04617188e+00,,8.89890608e-03,2.63029397e-01,,8.89890608e-03,4.16800195e+03
8.89990608e-03,7.49843750e+00,3.41798438e-01,-1.95312500e-02,1.25132813e-01,4.02343750e-01,6.04406250e+00,,8.89990608e-03,2.63053477e-01,,8.89990608e-03,4.16572754e+03
8.90090608e-03,7.52187500e+00,3.42509375e-01,-1.92812500e-02,1.25117188e-01,3.92968750e-01,6.04417969e+00,,8.90090608e-03,2.63077587e-01,,8.90090608e-03,4.16341357e+03
8.90190608e-03,7.53671875e+00,3.43667188e-01,-3.08593750e-02,1.25156250e-01,3.83593750e-01,6.04300781e+00,,8.90190608e-03,2.63101757e-01,,8.90190608e-03,4.16201611e+03
8.90290608e-03,7.54765625e+00,3.45068750e-01,-4.13906250e-02,1.25210938e-01,3.77343750e-01,6.04242188e+00,,8.90290608e-03,2.63125986e-01,,8.90290608e-03,4.16108057e+03
8.90390608e-03,7.55937500e+00,3.45820313e-01,-4.14843750e-02,1.25164063e-01,3.73437500e-01,6.04183594e+00,,8.90390608e-03,2.63150334e-01,,8.90390608e-03,4.16009229e+03
8.90490608e-03,7.57578125e+00,3.46043750e-01,-3.36562500e-02,1.25117188e-01,3.73437500e-01,6.04265625e+00,,8.90490608e-03,2.63174683e-01,,8.90490608e-03,4.15859961e+03
8.90590608e-03,7.59296875e+00,3.46389063e-01,-2.54375000e-02,1.25054688e-01,3.74218750e-01,6.04324219e+00,,8.90590608e-03,2.63199061e-01,,8.90590608e-03,4.15698438e+03
8.90690608e-03,7.61875000e+00,3.47079688e-01,-2.23593750e-02,1.25093750e-01,3.71875000e-01,6.04347656e+00,,8.90690608e-03,2.63223499e-01,,8.90690608e-03,4.15445361e+03
8.90790608e-03,7.63203125e+00,3.47425000e-01,-2.37812500e-02,1.25132813e-01,3.64062500e-01,6.04277344e+00,,8.90790608e-03,2.63247937e-01,,8.90790608e-03,4.15320605e+03
8.90890608e-03,7.62656250e+00,3.47607813e-01,-2.76250000e-02,1.25132813e-01,3.51562500e-01,6.04406250e+00,,8.90890608e-03,2.63272405e-01,,8.90890608e-03,4.15390625e+03
8.90990608e-03,7.63046875e+00,3.46653125e-01,-3.33750000e-02,1.25117188e-01,3.41406250e-01,6.04605469e+00,,8.90990608e-03,2.63296872e-01,,8.90990608e-03,4.15366504e+03
8.91090608e-03,7.64921875e+00,3.46409375e-01,-3.95000000e-02,1.25078125e-01,3.19531250e-01,6.04546875e+00,,8.91090608e-03,2.63321251e-01,,8.91090608e-03,4.15192578e+03
8.91190608e-03,7.67187500e+00,3.46450000e-01,-3.77968750e-02,1.25062500e-01,2.94531250e-01,6.04523438e+00,,8.91190608e-03,2.63345659e-01,,8.91190608e-03,4.14979443e+03
8.91290608e-03,7.68437500e+00,3.45860938e-01,-2.60625000e-02,1.25093750e-01,2.75781250e-01,6.04582031e+00,,8.91290608e-03,2.63370037e-01,,8.91290608e-03,4.14867529e+03
8.91390608e-03,7.67187500e+00,3.45332813e-01,-1.59218750e-02,1.25132813e-01,2.66406250e-01,6.04746094e+00,,8.91390608e-03,2.63394356e-01,,8.91390608e-03,4.15007520e+03
8.91490608e-03,7.65468750e+00,3.45475000e-01,-2.11093750e-02,1.25109375e-01,2.59375000e-01,6.05144531e+00,,8.91490608e-03,2.63418674e-01,,8.91490608e-03,4.15194531e+03
8.91590608e-03,7.63281250e+00,3.45962500e-01,-3.81718750e-02,1.25039063e-01,2.48437500e-01,6.05367188e+00,,8.91590608e-03,2.63443023e-01,,8.91590608e-03,4.15435791e+03
8.91690608e-03,7.62109375e+00,3.46246875e-01,-4.98125000e-02,1.25023438e-01,2.34375000e-01,6.05367188e+00,,8.91690608e-03,2.63467401e-01,,8.91690608e-03,4.15579883e+03
8.91790608e-03,7.61328125e+00,3.46450000e-01,-4.43437500e-02,1.25054688e-01,2.25000000e-01,6.05367188e+00,,8.91790608e-03,2.63491809e-01,,8.91790608e-03,4.15685400e+03
8.91890608e-03,7.61796875e+00,3.45657813e-01,-2.82343750e-02,1.25156250e-01,2.10937500e-01,6.05531250e+00,,8.91890608e-03,2.63516158e-01,,8.91890608e-03,4.15656299e+03
8.91990608e-03,7.61718750e+00,3.44642188e-01,-2.04375000e-02,1.25203125e-01,1.92968750e-01,6.05648438e+00,,8.91990608e-03,2.63540477e-01,,8.91990608e-03,4.15677246e+03
8.92090608e-03,7.59140625e+00,3.44256250e-01,-2.97500000e-02,1.25156250e-01,1.76562500e-01,6.05824219e+00,,8.92090608e-03,2.63564706e-01,,8.92090608e-03,4.15956348e+03
8.92190608e-03,7.57187500e+00,3.44540625e-01,-4.59843750e-02,1.25132813e-01,1.63281250e-01,6.06187500e+00,,8.92190608e-03,2.63588965e-01,,8.92190608e-03,4.16177783e+03
8.92290608e-03,7.55859375e+00,3.45312500e-01,-5.24062500e-02,1.25109375e-01,1.50000000e-01,6.06527344e+00,,8.92290608e-03,2.63613254e-01,,8.92290608e-03,4.16340771e+03
8.92390608e-03,7.54531250e+00,3.46145313e-01,-4.47968750e-02,1.25187500e-01,1.36718750e-01,6.06750000e+00,,8.92390608e-03,2.63637602e-01,,8.92390608e-03,4.16503418e+03
8.92490608e-03,7.52343750e+00,3.45860938e-01,-3.50156250e-02,1.25226563e-01,1.28125000e-01,6.06867188e+00,,8.92490608e-03,2.63661951e-01,,8.92490608e-03,4.16750098e+03
8.92590608e-03,7.50781250e+00,3.45271875e-01,-3.54843750e-02,1.25210938e-01,1.21875000e-01,6.06867188e+00,,8.92590608e-03,2.63686299e-01,,8.92590608e-03,4.16929883e+03
8.92690608e-03,7.49687500e+00,3.44987500e-01,-4.39531250e-02,1.25171875e-01,1.09375000e-01,6.06949219e+00,,8.92690608e-03,2.63710588e-01,,8.92690608e-03,4.17063721e+03
8.92790608e-03,7.49921875e+00,3.44845313e-01,-4.66250000e-02,1.25148438e-01,1.00000000e-01,6.07230469e+00,,8.92790608e-03,2.63734877e-01,,8.92790608e-03,4.17063525e+03
8.92890608e-03,7.50312500e+00,3.44723438e-01,-3.87656250e-02,1.25093750e-01,8.98437500e-02,6.07570313e+00,,8.92890608e-03,2.63759166e-01,,8.92890608e-03,4.17045850e+03
8.92990608e-03,7.50468750e+00,3.44357813e-01,-3.11718750e-02,1.25054688e-01,8.12500000e-02,6.07992188e+00,,8.92990608e-03,2.63783425e-01,,8.92990608e-03,4.17048291e+03
8.93090608e-03,7.51250000e+00,3.44256250e-01,-3.44843750e-02,1.25078125e-01,7.65625000e-02,6.08156250e+00,,8.93090608e-03,2.63807684e-01,,8.93090608e-03,4.16985156e+03
8.93190608e-03,7.52343750e+00,3.43281250e-01,-4.35937500e-02,1.25078125e-01,6.25000000e-02,6.07933594e+00,,8.93190608e-03,2.63831884e-01,,8.93190608e-03,4.16893066e+03
8.93290608e-03,7.53671875e+00,3.42631250e-01,-4.58750000e-02,1.25093750e-01,4.53125000e-02,6.07757813e+00,,8.93290608e-03,2.63856024e-01,,8.93290608e-03,4.16779883e+03
8.93390608e-03,7.54218750e+00,3.42428125e-01,-3.85781250e-02,1.25093750e-01,3.04687500e-02,6.07675781e+00,,8.93390608e-03,2.63880134e-01,,8.93390608e-03,4.16745898e+03
8.93490608e-03,7.53046875e+00,3.42042188e-01,-3.15937500e-02,1.25054688e-01,2.03125000e-02,6.07710938e+00,,8.93490608e-03,2.63904244e-01,,8.93490608e-03,4.16885303e+03
8.93590608e-03,7.52187500e+00,3.42143750e-01,-3.49218750e-02,1.24976563e-01,1.71875000e-02,6.07453125e+00,,8.93590608e-03,2.63928324e-01,,8.93590608e-03,4.16991504e+03
8.93690608e-03,7.53437500e+00,3.42204687e-01,-4.50937500e-02,1.24921875e-01,1.17187500e-02,6.06773438e+00,,8.93690608e-03,2.63952434e-01,,8.93690608e-03,4.16883838e+03
8.93790608e-03,7.56796875e+00,3.43525000e-01,-4.84375000e-02,1.24921875e-01,0.00000000e+00,6.05847656e+00,,8.93790608e-03,2.63976574e-01,,8.93790608e-03,4.16562256e+03
8.93890608e-03,7.61875000e+00,3.45170313e-01,-3.43437500e-02,1.24945313e-01,-3.90625000e-03,6.05167969e+00,,8.93890608e-03,2.64000833e-01,,8.93890608e-03,4.16060742e+03
8.93990608e-03,7.68515625e+00,3.46145313e-01,-1.38281250e-02,1.24976563e-01,-7.81250000e-03,6.04582031e+00,,8.93990608e-03,2.64025182e-01,,8.93990608e-03,4.15388867e+03
8.94090608e-03,7.74453125e+00,3.47709375e-01,-5.43750000e-03,1.24960938e-01,-2.81250000e-02,6.03878906e+00,,8.94090608e-03,2.64049619e-01,,8.94090608e-03,4.14781836e+03
8.94190608e-03,7.79531250e+00,3.46937500e-01,-1.19843750e-02,1.24960938e-01,-4.37500000e-02,6.03644531e+00,,8.94190608e-03,2.64074087e-01,,8.94190608e-03,4.14262939e+03
8.94290608e-03,7.81093750e+00,3.47953125e-01,-2.72812500e-02,1.24976563e-01,-6.01562500e-02,6.03925781e+00,,8.94290608e-03,2.64098525e-01,,8.94290608e-03,4.14112256e+03
8.94390608e-03,7.83359375e+00,3.48989063e-01,-4.23281250e-02,1.24890625e-01,-7.50000000e-02,6.04464844e+00,,8.94390608e-03,2.64123082e-01,,8.94390608e-03,4.13897168e+03
8.94490608e-03,7.89921875e+00,3.48887500e-01,-4.01093750e-02,1.24921875e-01,-8.67187500e-02,6.05144531e+00,,8.94490608e-03,2.64147669e-01,,8.94490608e-03,4.13242432e+03
