Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.53440312,,Zero Index,1799.53440312,,Zero Index,1799.53440312,,Zero Index,1799.53440312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.10417862e-02,4.35062500e+00,9.52281250e-01,8.00937500e+00,1.39000000e-01
1.10421862e-02,4.33687500e+00,9.94250000e-01,8.10906250e+00,1.39656250e-01
1.10425862e-02,4.30906250e+00,1.01346875e+00,8.19250000e+00,1.44750000e-01
1.10429862e-02,4.32343750e+00,1.02306250e+00,8.36718750e+00,1.59875000e-01
1.10433862e-02,4.32281250e+00,1.02390625e+00,8.38406250e+00,1.59625000e-01
1.10437862e-02,4.26250000e+00,1.02393750e+00,8.46781250e+00,1.49906250e-01
1.10441862e-02,4.10343750e+00,1.02393750e+00,8.54875000e+00,1.39187500e-01
1.10445862e-02,4.08968750e+00,1.02390625e+00,8.61593750e+00,1.45562500e-01
1.10449862e-02,4.02656250e+00,1.02393750e+00,8.70125000e+00,1.49875000e-01
1.10453862e-02,3.91687500e+00,1.02393750e+00,8.72062500e+00,1.32593750e-01
1.10457862e-02,3.84781250e+00,1.02390625e+00,8.80656250e+00,1.18750000e-01
1.10461862e-02,3.82781250e+00,1.02390625e+00,8.83437500e+00,1.20156250e-01
1.10465862e-02,3.80656250e+00,1.02390625e+00,8.78937500e+00,1.25812500e-01
1.10469862e-02,3.76531250e+00,1.02393750e+00,8.70968750e+00,1.29062500e-01
1.10473862e-02,3.78781250e+00,1.02393750e+00,8.68187500e+00,1.27781250e-01
1.10477862e-02,3.81437500e+00,1.02393750e+00,8.64687500e+00,1.39031250e-01
1.10481862e-02,3.87562500e+00,1.02390625e+00,8.53968750e+00,1.46187500e-01
1.10485862e-02,3.91875000e+00,1.02393750e+00,8.48875000e+00,1.56406250e-01
1.10489862e-02,3.89625000e+00,1.02393750e+00,8.43250000e+00,1.56906250e-01
1.10493862e-02,3.87000000e+00,1.02390625e+00,8.38187500e+00,1.49312500e-01
1.10497862e-02,3.87781250e+00,1.02390625e+00,8.38687500e+00,1.46593750e-01
1.10501862e-02,3.83843750e+00,1.02393750e+00,8.42718750e+00,1.28750000e-01
1.10505862e-02,3.86093750e+00,1.02390625e+00,8.47468750e+00,1.39718750e-01
1.10509862e-02,3.88125000e+00,1.02390625e+00,8.51250000e+00,1.37062500e-01
1.10513862e-02,3.88968750e+00,1.02393750e+00,8.52437500e+00,1.39781250e-01
1.10517862e-02,3.91156250e+00,1.02393750e+00,8.62312500e+00,1.37343750e-01
1.10521862e-02,3.96375000e+00,1.02390625e+00,8.55968750e+00,1.45062500e-01
1.10525862e-02,3.98375000e+00,1.02387500e+00,8.51656250e+00,1.55562500e-01
1.10529862e-02,3.96031250e+00,1.02381250e+00,8.43656250e+00,1.63125000e-01
1.10533862e-02,3.90656250e+00,1.02246875e+00,8.34531250e+00,1.73593750e-01
1.10537862e-02,3.87468750e+00,1.02262500e+00,8.27500000e+00,1.75156250e-01
1.10541862e-02,3.84343750e+00,1.02065625e+00,8.22625000e+00,1.58437500e-01
1.10545862e-02,3.75250000e+00,1.00040625e+00,8.17343750e+00,1.24500000e-01
1.10549862e-02,3.68093750e+00,9.95906250e-01,8.10593750e+00,9.95625000e-02
1.10553862e-02,3.68375000e+00,9.81062500e-01,8.05625000e+00,1.00968750e-01
1.10557862e-02,3.69906250e+00,9.73187500e-01,7.95000000e+00,1.18218750e-01
1.10561862e-02,3.75968750e+00,9.34718750e-01,7.79656250e+00,1.40968750e-01
1.10565862e-02,3.85281250e+00,9.21250000e-01,7.72468750e+00,1.66093750e-01
1.10569862e-02,3.92281250e+00,8.92062500e-01,7.54843750e+00,1.66812500e-01
1.10573862e-02,3.87156250e+00,8.67406250e-01,7.44062500e+00,1.57187500e-01
1.10577862e-02,3.82750000e+00,8.50656250e-01,7.28437500e+00,1.35125000e-01
1.10581862e-02,3.87937500e+00,8.20718750e-01,7.13625000e+00,1.30406250e-01
1.10585862e-02,3.88906250e+00,8.00562500e-01,7.06062500e+00,1.58562500e-01
1.10589862e-02,3.96625000e+00,7.74687500e-01,6.90968750e+00,1.54031250e-01
1.10593862e-02,4.03656250e+00,7.66718750e-01,6.83781250e+00,1.51093750e-01
1.10597862e-02,4.06718750e+00,7.57375000e-01,6.79031250e+00,1.56406250e-01
1.10601862e-02,4.05468750e+00,7.34687500e-01,6.67750000e+00,1.61875000e-01
1.10605862e-02,4.11875000e+00,7.25750000e-01,6.63406250e+00,1.64343750e-01
1.10609862e-02,4.21468750e+00,7.13875000e-01,6.60312500e+00,1.61812500e-01
1.10613862e-02,4.21937500e+00,7.34218750e-01,6.66875000e+00,1.53656250e-01
1.10617862e-02,4.29312500e+00,7.08812500e-01,6.66906250e+00,1.44500000e-01
1.10621862e-02,4.31312500e+00,7.15531250e-01,6.74750000e+00,1.35281250e-01
1.10625862e-02,4.32062500e+00,7.11218750e-01,6.85562500e+00,1.31906250e-01
1.10629862e-02,4.33843750e+00,7.15468750e-01,6.91968750e+00,1.35843750e-01
1.10633862e-02,4.38718750e+00,7.20937500e-01,7.01187500e+00,1.57531250e-01
1.10637862e-02,4.46781250e+00,7.10187500e-01,6.96562500e+00,1.77437500e-01
1.10641862e-02,4.56281250e+00,7.02531250e-01,6.95187500e+00,1.82968750e-01
1.10645862e-02,4.58406250e+00,6.99218750e-01,6.92968750e+00,1.85593750e-01
1.10649862e-02,4.60062500e+00,6.92093750e-01,6.88250000e+00,2.01468750e-01
1.10653862e-02,4.63125000e+00,6.84687500e-01,6.87343750e+00,2.07906250e-01
1.10657862e-02,4.61937500e+00,6.72562500e-01,6.91687500e+00,2.03312500e-01
1.10661862e-02,4.57343750e+00,6.75687500e-01,6.95125000e+00,2.04718750e-01
1.10665862e-02,4.54687500e+00,6.75468750e-01,7.02531250e+00,1.98312500e-01
1.10669862e-02,4.51906250e+00,6.67406250e-01,7.07500000e+00,2.00187500e-01
1.10673862e-02,4.53781250e+00,6.77843750e-01,7.13718750e+00,2.13375000e-01
1.10677862e-02,4.52812500e+00,6.68656250e-01,7.16687500e+00,2.27281250e-01
1.10681862e-02,4.49843750e+00,6.85281250e-01,7.23187500e+00,2.25718750e-01
1.10685862e-02,4.43156250e+00,6.77250000e-01,7.24437500e+00,2.08031250e-01
1.10689862e-02,4.39343750e+00,6.94843750e-01,7.34687500e+00,1.99406250e-01
1.10693862e-02,4.38406250e+00,7.20406250e-01,7.41031250e+00,1.96968750e-01
1.10697862e-02,4.42718750e+00,7.32781250e-01,7.49031250e+00,2.01187500e-01
1.10701862e-02,4.45875000e+00,7.42937500e-01,7.54656250e+00,2.01781250e-01
1.10705862e-02,4.45375000e+00,7.46125000e-01,7.64062500e+00,2.02062500e-01
1.10709862e-02,4.41093750e+00,7.70531250e-01,7.67187500e+00,1.98281250e-01
1.10713862e-02,4.39281250e+00,7.83500000e-01,7.74875000e+00,2.03687500e-01
1.10717862e-02,4.42781250e+00,7.81968750e-01,7.76781250e+00,2.04500000e-01
1.10721862e-02,4.48406250e+00,8.07000000e-01,7.80250000e+00,2.02906250e-01
1.10725862e-02,4.47968750e+00,8.04906250e-01,7.80343750e+00,1.88781250e-01
1.10729862e-02,4.43031250e+00,7.99281250e-01,7.83031250e+00,1.75906250e-01
1.10733862e-02,4.40281250e+00,7.83906250e-01,7.73812500e+00,1.85093750e-01
1.10737862e-02,4.46750000e+00,7.99125000e-01,7.87343750e+00,1.87968750e-01
1.10741862e-02,4.51750000e+00,7.94468750e-01,7.81125000e+00,1.80343750e-01
1.10745862e-02,4.49687500e+00,7.90968750e-01,7.81812500e+00,1.61156250e-01
1.10749862e-02,4.43125000e+00,7.86937500e-01,7.87281250e+00,1.86468750e-01
1.10753862e-02,4.49562500e+00,7.79875000e-01,7.82187500e+00,2.10187500e-01
1.10757862e-02,4.61593750e+00,7.83500000e-01,7.84343750e+00,2.18875000e-01
1.10761862e-02,4.61437500e+00,7.93312500e-01,7.84750000e+00,2.20125000e-01
1.10765862e-02,4.52750000e+00,7.81562500e-01,7.88937500e+00,2.12750000e-01
1.10769862e-02,4.42968750e+00,7.79343750e-01,7.83625000e+00,2.10468750e-01
1.10773862e-02,4.37218750e+00,7.96500000e-01,7.83781250e+00,2.07843750e-01
1.10777862e-02,4.34593750e+00,7.69718750e-01,7.87781250e+00,2.01968750e-01
1.10781862e-02,4.26875000e+00,7.77593750e-01,7.89781250e+00,1.98562500e-01
1.10785862e-02,4.18656250e+00,7.87218750e-01,7.92156250e+00,1.86468750e-01
1.10789862e-02,4.11312500e+00,7.85812500e-01,7.94062500e+00,1.82093750e-01
1.10793862e-02,4.02562500e+00,7.84937500e-01,7.97875000e+00,1.73843750e-01
1.10797862e-02,3.96062500e+00,7.88562500e-01,7.95593750e+00,1.68250000e-01
1.10801862e-02,3.91906250e+00,7.84062500e-01,7.94906250e+00,1.57531250e-01
1.10805862e-02,3.88343750e+00,8.03250000e-01,8.00437500e+00,1.51687500e-01
1.10809862e-02,3.89281250e+00,8.04187500e-01,7.97968750e+00,1.54187500e-01
1.10813862e-02,3.87906250e+00,8.10562500e-01,7.98250000e+00,1.54468750e-01
1.10817862e-02,3.86281250e+00,8.05500000e-01,7.93781250e+00,1.50250000e-01
1.10821862e-02,3.90500000e+00,8.13218750e-01,7.95781250e+00,1.52000000e-01
1.10825862e-02,3.98656250e+00,8.09218750e-01,7.93312500e+00,1.51718750e-01
1.10829862e-02,4.03125000e+00,8.11562500e-01,7.94125000e+00,1.53218750e-01
1.10833862e-02,4.01812500e+00,8.28531250e-01,7.89125000e+00,1.53125000e-01
1.10837862e-02,3.99218750e+00,8.29406250e-01,7.91687500e+00,1.50687500e-01
1.10841862e-02,3.98312500e+00,8.26750000e-01,7.85750000e+00,1.49343750e-01
1.10845862e-02,3.91281250e+00,8.24531250e-01,7.81593750e+00,1.48031250e-01
1.10849862e-02,3.86312500e+00,8.25156250e-01,7.84250000e+00,1.44562500e-01
1.10853862e-02,3.85062500e+00,8.33187500e-01,7.81468750e+00,1.38593750e-01
1.10857862e-02,3.80156250e+00,8.35937500e-01,7.83187500e+00,1.35437500e-01
1.10861862e-02,3.69218750e+00,8.51906250e-01,7.76531250e+00,1.28437500e-01
1.10865862e-02,3.67906250e+00,8.46718750e-01,7.75343750e+00,1.28625000e-01
1.10869862e-02,3.62343750e+00,8.46812500e-01,7.74968750e+00,1.29500000e-01
1.10873862e-02,3.56906250e+00,8.52937500e-01,7.73750000e+00,1.26875000e-01
1.10877862e-02,3.51062500e+00,8.52656250e-01,7.67843750e+00,1.25875000e-01
1.10881862e-02,3.47218750e+00,8.47968750e-01,7.74875000e+00,1.18750000e-01
1.10885862e-02,3.38625000e+00,8.37687500e-01,7.65718750e+00,1.07812500e-01
1.10889862e-02,3.30875000e+00,8.46906250e-01,7.63218750e+00,1.02937500e-01
1.10893862e-02,3.26906250e+00,8.33281250e-01,7.65187500e+00,1.07937500e-01
1.10897862e-02,3.19625000e+00,8.46875000e-01,7.58937500e+00,9.92187500e-02
1.10901862e-02,3.09718750e+00,8.41093750e-01,7.57656250e+00,9.13750000e-02
1.10905862e-02,3.03812500e+00,8.22437500e-01,7.53562500e+00,8.95000000e-02
1.10909862e-02,2.97687500e+00,8.20812500e-01,7.47437500e+00,7.82812500e-02
1.10913862e-02,2.88468750e+00,8.19906250e-01,7.45531250e+00,7.18750000e-02
1.10917862e-02,2.74250000e+00,7.99531250e-01,7.42312500e+00,6.36562500e-02
1.10921862e-02,2.69687500e+00,7.89625000e-01,7.35406250e+00,6.17500000e-02
1.10925862e-02,2.61156250e+00,7.92000000e-01,7.30343750e+00,5.78437500e-02
1.10929862e-02,2.50468750e+00,7.63000000e-01,7.27625000e+00,5.33125000e-02
1.10933862e-02,2.39625000e+00,7.58937500e-01,7.18468750e+00,5.05937500e-02
1.10937862e-02,2.32968750e+00,7.53625000e-01,7.17812500e+00,5.45937500e-02
1.10941862e-02,2.27156250e+00,7.48656250e-01,7.12437500e+00,5.79687500e-02
1.10945862e-02,2.24437500e+00,7.30312500e-01,7.03125000e+00,6.99687500e-02
1.10949862e-02,2.22781250e+00,7.23593750e-01,7.01562500e+00,7.10625000e-02
1.10953862e-02,2.19437500e+00,7.33406250e-01,6.94187500e+00,7.74062500e-02
1.10957862e-02,2.19156250e+00,7.21625000e-01,6.92843750e+00,8.11875000e-02
1.10961862e-02,2.16468750e+00,7.28562500e-01,6.88000000e+00,8.10937500e-02
1.10965862e-02,2.15718750e+00,7.29375000e-01,6.85531250e+00,8.38750000e-02
1.10969862e-02,2.16625000e+00,7.35812500e-01,6.79531250e+00,8.45625000e-02
1.10973862e-02,2.18156250e+00,7.42031250e-01,6.70437500e+00,8.64687500e-02
1.10977862e-02,2.23375000e+00,7.31218750e-01,6.58312500e+00,8.69062500e-02
1.10981862e-02,2.29375000e+00,7.18656250e-01,6.49812500e+00,9.31562500e-02
1.10985862e-02,2.31093750e+00,7.09937500e-01,6.38656250e+00,8.75312500e-02
1.10989862e-02,2.39562500e+00,6.90937500e-01,6.23406250e+00,8.72500000e-02
1.10993862e-02,2.51687500e+00,6.96250000e-01,6.15875000e+00,8.43125000e-02
1.10997862e-02,2.55281250e+00,6.77656250e-01,6.04031250e+00,8.36875000e-02
1.11001862e-02,2.64187500e+00,6.81906250e-01,5.90437500e+00,7.13125000e-02
1.11005862e-02,2.78062500e+00,6.59312500e-01,5.77656250e+00,7.73437500e-02
1.11009862e-02,2.87125000e+00,6.67375000e-01,5.66593750e+00,6.77812500e-02
1.11013862e-02,2.91937500e+00,6.37843750e-01,5.57781250e+00,7.05000000e-02
1.11017862e-02,2.82750000e+00,6.35218750e-01,5.48750000e+00,6.72187500e-02
1.11021862e-02,2.78437500e+00,6.22875000e-01,5.43093750e+00,7.06562500e-02
1.11025862e-02,2.56843750e+00,6.22812500e-01,5.37031250e+00,6.32187500e-02
1.11029862e-02,2.43937500e+00,6.16437500e-01,5.36843750e+00,6.44375000e-02
1.11033862e-02,2.28500000e+00,6.20468750e-01,5.37468750e+00,5.98750000e-02
1.11037862e-02,2.20500000e+00,6.52250000e-01,5.46875000e+00,6.02500000e-02
1.11041862e-02,2.16312500e+00,6.90031250e-01,5.56062500e+00,6.07812500e-02
1.11045862e-02,2.15656250e+00,7.32406250e-01,5.68781250e+00,5.95312500e-02
1.11049862e-02,2.23625000e+00,7.57718750e-01,5.79968750e+00,6.02500000e-02
1.11053862e-02,2.19312500e+00,7.52312500e-01,5.86625000e+00,5.87500000e-02
1.11057862e-02,2.32093750e+00,7.50375000e-01,5.92125000e+00,5.85000000e-02
1.11061862e-02,2.31968750e+00,7.26562500e-01,5.90062500e+00,5.60312500e-02
1.11065862e-02,2.27625000e+00,7.00281250e-01,5.86531250e+00,5.16562500e-02
1.11069862e-02,2.32968750e+00,6.53187500e-01,5.77531250e+00,4.89375000e-02
1.11073862e-02,2.20312500e+00,6.32031250e-01,5.73312500e+00,4.66250000e-02
1.11077862e-02,2.18406250e+00,6.00000000e-01,5.63375000e+00,4.43125000e-02
1.11081862e-02,2.16906250e+00,5.64281250e-01,5.57937500e+00,4.06875000e-02
1.11085862e-02,2.10812500e+00,5.37875000e-01,5.52218750e+00,3.88125000e-02
1.11089862e-02,2.07562500e+00,5.19750000e-01,5.42906250e+00,3.68750000e-02
1.11093862e-02,2.08531250e+00,5.08687500e-01,5.41406250e+00,3.58437500e-02
1.11097862e-02,2.05156250e+00,4.90093750e-01,5.33406250e+00,3.64062500e-02
1.11101862e-02,2.05375000e+00,4.68156250e-01,5.30312500e+00,3.64687500e-02
1.11105862e-02,2.03156250e+00,4.56218750e-01,5.25968750e+00,3.60000000e-02
1.11109862e-02,2.03843750e+00,4.52968750e-01,5.21218750e+00,3.50625000e-02
1.11113862e-02,2.05093750e+00,4.34968750e-01,5.15812500e+00,3.73125000e-02
1.11117862e-02,2.08031250e+00,4.27906250e-01,5.08875000e+00,3.76562500e-02
1.11121862e-02,2.08718750e+00,4.26781250e-01,5.06031250e+00,3.85000000e-02
1.11125862e-02,2.12406250e+00,4.15843750e-01,4.97500000e+00,4.06875000e-02
1.11129862e-02,2.14718750e+00,4.06218750e-01,4.89906250e+00,4.29375000e-02
1.11133862e-02,2.16718750e+00,4.05031250e-01,4.82031250e+00,4.43125000e-02
1.11137862e-02,2.18375000e+00,3.93750000e-01,4.73031250e+00,4.40937500e-02
1.11141862e-02,2.19406250e+00,3.82312500e-01,4.62031250e+00,4.39375000e-02
1.11145862e-02,2.24437500e+00,3.73843750e-01,4.55750000e+00,4.85937500e-02
1.11149862e-02,2.32531250e+00,3.65218750e-01,4.52531250e+00,5.03125000e-02
1.11153862e-02,2.41500000e+00,3.53500000e-01,4.54781250e+00,5.71562500e-02
1.11157862e-02,2.42781250e+00,3.59343750e-01,4.60937500e+00,5.95000000e-02
1.11161862e-02,2.32656250e+00,3.59531250e-01,4.66875000e+00,5.45312500e-02
1.11165862e-02,2.29375000e+00,3.64875000e-01,4.72468750e+00,5.61875000e-02
1.11169862e-02,2.42437500e+00,3.76125000e-01,4.78906250e+00,7.08437500e-02
1.11173862e-02,2.33406250e+00,3.89343750e-01,4.88125000e+00,6.61875000e-02
1.11177862e-02,2.31062500e+00,4.07156250e-01,4.93625000e+00,6.32187500e-02
1.11181862e-02,2.38156250e+00,4.39906250e-01,5.03875000e+00,6.65000000e-02
1.11185862e-02,2.34968750e+00,4.64031250e-01,5.08218750e+00,7.42187500e-02
1.11189862e-02,2.23625000e+00,4.80875000e-01,5.15812500e+00,6.74375000e-02
1.11193862e-02,2.22968750e+00,5.18093750e-01,5.30562500e+00,6.20625000e-02
1.11197862e-02,2.19687500e+00,5.56625000e-01,5.44187500e+00,5.90312500e-02
1.11201862e-02,2.33281250e+00,5.88031250e-01,5.57875000e+00,6.47187500e-02
1.11205862e-02,2.51375000e+00,6.20000000e-01,5.69843750e+00,8.01875000e-02
1.11209862e-02,2.37687500e+00,6.47937500e-01,5.77312500e+00,7.72812500e-02
1.11213862e-02,2.53312500e+00,6.74437500e-01,5.82656250e+00,8.18750000e-02
1.11217862e-02,2.59500000e+00,6.87875000e-01,5.90218750e+00,8.02812500e-02
1.11221862e-02,2.58687500e+00,7.09687500e-01,5.98343750e+00,8.67187500e-02
1.11225862e-02,2.53812500e+00,7.27000000e-01,6.10312500e+00,8.20625000e-02
1.11229862e-02,2.54812500e+00,7.64750000e-01,6.16093750e+00,8.55000000e-02
1.11233862e-02,2.65406250e+00,7.85062500e-01,6.20062500e+00,8.66250000e-02
1.11237862e-02,2.54468750e+00,7.92437500e-01,6.23906250e+00,9.50312500e-02
1.11241862e-02,2.68062500e+00,7.91375000e-01,6.23281250e+00,8.97187500e-02
1.11245862e-02,2.51687500e+00,7.92375000e-01,6.23312500e+00,9.11562500e-02
1.11249862e-02,2.63718750e+00,7.95656250e-01,6.32593750e+00,7.91250000e-02
1.11253862e-02,2.64812500e+00,8.08843750e-01,6.38156250e+00,9.44062500e-02
1.11257862e-02,2.54906250e+00,8.06062500e-01,6.40906250e+00,8.28437500e-02
1.11261862e-02,2.34750000e+00,8.16281250e-01,6.49343750e+00,8.12500000e-02
1.11265862e-02,2.22031250e+00,8.29625000e-01,6.48375000e+00,7.16562500e-02
1.11269862e-02,2.34031250e+00,8.07625000e-01,6.40343750e+00,6.85312500e-02
1.11273862e-02,2.21906250e+00,7.97437500e-01,6.34843750e+00,7.16250000e-02
1.11277862e-02,2.06562500e+00,7.64156250e-01,6.23250000e+00,7.64062500e-02
1.11281862e-02,2.03875000e+00,7.36500000e-01,6.13937500e+00,7.35312500e-02
1.11285862e-02,1.99875000e+00,7.19750000e-01,6.01906250e+00,9.81562500e-02
1.11289862e-02,2.28031250e+00,7.05125000e-01,5.96562500e+00,9.35625000e-02
1.11293862e-02,2.53718750e+00,7.14812500e-01,5.88906250e+00,1.11031250e-01
1.11297862e-02,2.60687500e+00,7.00125000e-01,5.83750000e+00,1.19593750e-01
1.11301862e-02,2.70437500e+00,6.98718750e-01,5.82156250e+00,1.08468750e-01
1.11305862e-02,2.60312500e+00,6.96531250e-01,5.79562500e+00,1.28093750e-01
1.11309862e-02,2.43406250e+00,7.02156250e-01,5.81687500e+00,1.22250000e-01
1.11313862e-02,2.57812500e+00,6.90781250e-01,5.79781250e+00,1.20437500e-01
1.11317862e-02,2.54093750e+00,6.97562500e-01,5.77218750e+00,1.22437500e-01
1.11321862e-02,2.56843750e+00,6.85187500e-01,5.74843750e+00,1.39906250e-01
1.11325862e-02,2.70562500e+00,6.83562500e-01,5.71656250e+00,1.48625000e-01
1.11329862e-02,2.68406250e+00,6.68750000e-01,5.62281250e+00,1.37968750e-01
1.11333862e-02,2.62562500e+00,6.58468750e-01,5.59906250e+00,1.41843750e-01
1.11337862e-02,2.77218750e+00,6.46125000e-01,5.46375000e+00,1.50531250e-01
1.11341862e-02,2.72250000e+00,6.39281250e-01,5.36812500e+00,1.40593750e-01
1.11345862e-02,2.72875000e+00,6.30500000e-01,5.25687500e+00,1.54125000e-01
1.11349862e-02,2.78937500e+00,6.22218750e-01,5.15875000e+00,1.49562500e-01
1.11353862e-02,2.80906250e+00,6.07937500e-01,5.07781250e+00,1.49562500e-01
1.11357862e-02,2.86406250e+00,6.20281250e-01,5.03343750e+00,1.49531250e-01
1.11361862e-02,2.87281250e+00,6.22375000e-01,5.00812500e+00,1.60093750e-01
1.11365862e-02,2.96687500e+00,6.27125000e-01,4.98750000e+00,1.59218750e-01
1.11369862e-02,3.03875000e+00,6.33125000e-01,4.99906250e+00,1.50687500e-01
1.11373862e-02,3.07031250e+00,6.36093750e-01,5.01937500e+00,1.68312500e-01
1.11377862e-02,3.21812500e+00,6.46125000e-01,4.97312500e+00,1.69781250e-01
1.11381862e-02,3.22593750e+00,6.67875000e-01,4.98687500e+00,1.75687500e-01
1.11385862e-02,3.23093750e+00,6.89218750e-01,4.98468750e+00,1.52406250e-01
1.11389862e-02,3.19718750e+00,7.15968750e-01,5.04468750e+00,1.32656250e-01
1.11393862e-02,3.13312500e+00,7.10000000e-01,5.16906250e+00,1.41906250e-01
1.11397862e-02,3.02875000e+00,6.59937500e-01,5.21000000e+00,1.20656250e-01
1.11401862e-02,2.97312500e+00,6.30375000e-01,5.21000000e+00,1.03906250e-01
1.11405862e-02,2.84125000e+00,6.13968750e-01,5.22625000e+00,1.00187500e-01
1.11409862e-02,2.92312500e+00,6.20750000e-01,5.14687500e+00,1.04906250e-01
1.11413862e-02,2.74625000e+00,6.19656250e-01,5.02500000e+00,8.80625000e-02
1.11417862e-02,2.84843750e+00,6.24093750e-01,4.96156250e+00,9.69062500e-02
1.11421862e-02,2.79718750e+00,6.13062500e-01,4.94468750e+00,9.08437500e-02
1.11425862e-02,2.94343750e+00,6.01718750e-01,4.90406250e+00,9.97187500e-02
1.11429862e-02,2.85406250e+00,6.13781250e-01,4.87656250e+00,9.72500000e-02
1.11433862e-02,2.69406250e+00,5.92875000e-01,4.87531250e+00,8.83125000e-02
1.11437862e-02,2.60437500e+00,5.85218750e-01,4.88812500e+00,8.40937500e-02
1.11441862e-02,2.57687500e+00,5.84093750e-01,4.91343750e+00,9.50937500e-02
1.11445862e-02,2.53718750e+00,5.79468750e-01,4.97187500e+00,9.43437500e-02
1.11449862e-02,2.40468750e+00,5.77312500e-01,5.06406250e+00,8.21562500e-02
1.11453862e-02,2.31812500e+00,5.82781250e-01,5.03312500e+00,8.72187500e-02
1.11457862e-02,2.27968750e+00,6.00781250e-01,5.06656250e+00,9.36250000e-02
1.11461862e-02,2.25062500e+00,5.94437500e-01,5.04062500e+00,9.70000000e-02
1.11465862e-02,2.27843750e+00,5.93562500e-01,4.98218750e+00,1.07093750e-01
1.11469862e-02,2.14718750e+00,6.03187500e-01,4.90375000e+00,1.16375000e-01
1.11473862e-02,2.11843750e+00,5.78968750e-01,4.86500000e+00,1.32125000e-01
1.11477862e-02,2.31937500e+00,5.90062500e-01,4.81781250e+00,1.21968750e-01
1.11481862e-02,2.19656250e+00,6.04718750e-01,4.78343750e+00,6.01875000e-02
1.11485862e-02,2.09750000e+00,5.97656250e-01,4.80093750e+00,6.92187500e-02
1.11489862e-02,2.03500000e+00,6.14750000e-01,4.82843750e+00,6.14062500e-02
1.11493862e-02,2.07156250e+00,6.22000000e-01,4.87187500e+00,5.79687500e-02
1.11497862e-02,2.02218750e+00,6.34781250e-01,4.94500000e+00,6.23437500e-02
1.11501862e-02,2.06250000e+00,6.55968750e-01,5.03843750e+00,6.51250000e-02
1.11505862e-02,2.05156250e+00,6.75250000e-01,5.10781250e+00,6.33437500e-02
1.11509862e-02,2.03000000e+00,6.69250000e-01,5.15406250e+00,5.94375000e-02
1.11513862e-02,2.01656250e+00,6.80093750e-01,5.20062500e+00,6.48750000e-02
1.11517862e-02,2.01937500e+00,6.95593750e-01,5.22656250e+00,6.70937500e-02
1.11521862e-02,2.01031250e+00,6.95843750e-01,5.29656250e+00,5.74687500e-02
1.11525862e-02,1.98843750e+00,7.07468750e-01,5.34312500e+00,5.88437500e-02
1.11529862e-02,1.99656250e+00,7.05125000e-01,5.36468750e+00,5.86250000e-02
1.11533862e-02,1.99781250e+00,7.05593750e-01,5.36375000e+00,5.58750000e-02
1.11537862e-02,2.00218750e+00,7.04437500e-01,5.34875000e+00,5.55937500e-02
1.11541862e-02,2.02343750e+00,6.85125000e-01,5.34000000e+00,5.82500000e-02
1.11545862e-02,2.03218750e+00,6.83843750e-01,5.24031250e+00,5.86562500e-02
1.11549862e-02,2.05218750e+00,6.59750000e-01,5.21312500e+00,5.99687500e-02
1.11553862e-02,2.04843750e+00,6.41656250e-01,5.11031250e+00,6.19062500e-02
1.11557862e-02,2.04843750e+00,6.24937500e-01,4.96156250e+00,6.63437500e-02
1.11561862e-02,2.04000000e+00,6.07687500e-01,4.81218750e+00,6.10625000e-02
1.11565862e-02,2.04218750e+00,5.79156250e-01,4.55562500e+00,6.67812500e-02
1.11569862e-02,2.04531250e+00,5.65750000e-01,4.27000000e+00,6.99375000e-02
1.11573862e-02,2.05687500e+00,5.37062500e-01,3.96218750e+00,7.29062500e-02
1.11577862e-02,2.10656250e+00,5.10781250e-01,3.79062500e+00,7.79062500e-02
1.11581862e-02,2.16343750e+00,5.12562500e-01,3.78218750e+00,8.54062500e-02
1.11585862e-02,2.24812500e+00,5.12531250e-01,3.81687500e+00,8.75000000e-02
1.11589862e-02,2.31750000e+00,4.89343750e-01,3.84531250e+00,1.02125000e-01
1.11593862e-02,2.38250000e+00,4.76250000e-01,3.78593750e+00,1.12406250e-01
1.11597862e-02,2.46562500e+00,4.82781250e-01,3.73218750e+00,1.22156250e-01
1.11601862e-02,2.59250000e+00,5.02812500e-01,3.70468750e+00,1.25062500e-01
1.11605862e-02,2.66343750e+00,5.14593750e-01,3.73656250e+00,1.30593750e-01
1.11609862e-02,2.60687500e+00,5.30750000e-01,3.86500000e+00,1.53812500e-01
1.11613862e-02,2.51000000e+00,5.47218750e-01,4.11125000e+00,1.42500000e-01
1.11617862e-02,2.44250000e+00,5.71437500e-01,4.53156250e+00,1.40187500e-01
