Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76368000,,Zero Index,719.76368000,,Zero Index,719.76368000,,Zero Index,719.76368000,,Zero Index,719.76368000,,Zero Index,719.76368000,,Zero Index,719.76368000,,Zero Index,719.76368000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.07202363e-02,1.05835938e+01,4.25567187e-01,-7.71718750e-02,1.13843750e-01,-6.75000000e-01,6.07734375e+00,,1.07202363e-02,4.15122002e-01,,1.07202363e-02,5.86895361e+03
1.07212363e-02,1.05890625e+01,4.26846875e-01,-7.86406250e-02,1.13835938e-01,-7.06250000e-01,6.07792969e+00,,1.07212363e-02,4.15152013e-01,,1.07212363e-02,5.86880273e+03
1.07222363e-02,1.05898438e+01,4.25587500e-01,-7.40625000e-02,1.13742188e-01,-7.27343750e-01,6.07898438e+00,,1.07222363e-02,4.15181994e-01,,1.07222363e-02,5.86912695e+03
1.07232363e-02,1.05953125e+01,4.24937500e-01,-6.98281250e-02,1.13687500e-01,-7.47656250e-01,6.07910156e+00,,1.07232363e-02,4.15211946e-01,,1.07232363e-02,5.86894434e+03
1.07242363e-02,1.06046875e+01,4.24348438e-01,-7.19687500e-02,1.13695313e-01,-7.59375000e-01,6.07710938e+00,,1.07242363e-02,4.15241838e-01,,1.07242363e-02,5.86835352e+03
1.07252363e-02,1.06179687e+01,4.25384375e-01,-7.78906250e-02,1.13632813e-01,-7.71875000e-01,6.07675781e+00,,1.07252363e-02,4.15271759e-01,,1.07252363e-02,5.86738184e+03
1.07262363e-02,1.06304688e+01,4.25689063e-01,-7.90000000e-02,1.13578125e-01,-7.85156250e-01,6.07687500e+00,,1.07262363e-02,4.15301740e-01,,1.07262363e-02,5.86650879e+03
1.07272363e-02,1.06304688e+01,4.25282812e-01,-7.45781250e-02,1.13507813e-01,-8.00000000e-01,6.07628906e+00,,1.07272363e-02,4.15331692e-01,,1.07272363e-02,5.86691602e+03
1.07282363e-02,1.06218750e+01,4.24409375e-01,-7.04375000e-02,1.13429688e-01,-8.07812500e-01,6.07652344e+00,,1.07282363e-02,4.15361613e-01,,1.07282363e-02,5.86818652e+03
1.07292363e-02,1.06312500e+01,4.22885938e-01,-7.18125000e-02,1.13445313e-01,-8.19531250e-01,6.07769531e+00,,1.07292363e-02,4.15391445e-01,,1.07292363e-02,5.86759668e+03
1.07302363e-02,1.06304688e+01,4.22500000e-01,-7.66406250e-02,1.13460938e-01,-8.28906250e-01,6.07734375e+00,,1.07302363e-02,4.15421218e-01,,1.07302363e-02,5.86807129e+03
1.07312363e-02,1.06218750e+01,4.22926563e-01,-7.87500000e-02,1.13414063e-01,-8.35937500e-01,6.07687500e+00,,1.07312363e-02,4.15450990e-01,,1.07312363e-02,5.86936865e+03
1.07322363e-02,1.06140625e+01,4.23515625e-01,-7.73281250e-02,1.13414063e-01,-8.35937500e-01,6.07734375e+00,,1.07322363e-02,4.15480793e-01,,1.07322363e-02,5.87058740e+03
1.07332363e-02,1.06023437e+01,4.24307813e-01,-7.69062500e-02,1.13406250e-01,-8.34375000e-01,6.07687500e+00,,1.07332363e-02,4.15510654e-01,,1.07332363e-02,5.87220410e+03
1.07342363e-02,1.05898438e+01,4.25526563e-01,-7.96875000e-02,1.13320313e-01,-8.32812500e-01,6.07957031e+00,,1.07342363e-02,4.15540576e-01,,1.07342363e-02,5.87390820e+03
1.07352363e-02,1.05851562e+01,4.23129688e-01,-7.56718750e-02,1.13296875e-01,-8.00000000e-01,6.08214844e+00,,1.07352363e-02,4.15570468e-01,,1.07352363e-02,5.87480273e+03
1.07362363e-02,1.05968750e+01,4.19859375e-01,-7.17343750e-02,1.13296875e-01,-7.58593750e-01,6.08214844e+00,,1.07362363e-02,4.15600121e-01,,1.07362363e-02,5.87398486e+03
1.07372363e-02,1.05929687e+01,4.22154688e-01,-7.47812500e-02,1.13320313e-01,-7.50000000e-01,6.08238281e+00,,1.07372363e-02,4.15629774e-01,,1.07372363e-02,5.87477588e+03
1.07382363e-02,1.05992188e+01,4.25729688e-01,-8.53125000e-02,1.13367188e-01,-7.74218750e-01,6.08214844e+00,,1.07382363e-02,4.15659606e-01,,1.07382363e-02,5.87455615e+03
1.07392363e-02,1.06039062e+01,4.29650000e-01,-8.03906250e-02,1.13335938e-01,-7.82031250e-01,6.08156250e+00,,1.07392363e-02,4.15689707e-01,,1.07392363e-02,5.87451221e+03
1.07402363e-02,1.06250000e+01,4.18437500e-01,-5.82500000e-02,1.13312500e-01,-7.03125000e-01,6.08273438e+00,,1.07402363e-02,4.15719599e-01,,1.07402363e-02,5.87270459e+03
1.07412363e-02,1.06453125e+01,4.21139062e-01,-5.71562500e-02,1.13312500e-01,-6.53906250e-01,6.08414063e+00,,1.07412363e-02,4.15749133e-01,,1.07412363e-02,5.87091650e+03
1.07422363e-02,1.06398437e+01,4.18681250e-01,-7.48906250e-02,1.13312500e-01,-6.42968750e-01,6.08613281e+00,,1.07422363e-02,4.15778726e-01,,1.07422363e-02,5.87183008e+03
1.07432363e-02,1.06554687e+01,4.25729688e-01,-9.23125000e-02,1.13335938e-01,-6.52343750e-01,6.08695313e+00,,1.07432363e-02,4.15808469e-01,,1.07432363e-02,5.87066260e+03
1.07442363e-02,1.06437500e+01,4.21971875e-01,-7.71562500e-02,1.13335938e-01,-6.32812500e-01,6.08578125e+00,,1.07442363e-02,4.15838301e-01,,1.07442363e-02,5.87231982e+03
1.07452363e-02,1.06421875e+01,4.23759375e-01,-5.73750000e-02,1.13296875e-01,-5.82812500e-01,6.08250000e+00,,1.07452363e-02,4.15868074e-01,,1.07452363e-02,5.87283740e+03
1.07462363e-02,1.06265625e+01,4.16873438e-01,-5.38906250e-02,1.13296875e-01,-5.26562500e-01,6.08250000e+00,,1.07462363e-02,4.15897697e-01,,1.07462363e-02,5.87474316e+03
1.07472363e-02,1.06210938e+01,4.14679688e-01,-7.51250000e-02,1.13273438e-01,-4.77343750e-01,6.08250000e+00,,1.07472363e-02,4.15926963e-01,,1.07472363e-02,5.87564893e+03
1.07482363e-02,1.06132812e+01,4.19026563e-01,-9.05625000e-02,1.13257813e-01,-4.49218750e-01,6.08132813e+00,,1.07482363e-02,4.15956318e-01,,1.07482363e-02,5.87689355e+03
1.07492363e-02,1.05953125e+01,4.18884375e-01,-8.12343750e-02,1.13187500e-01,-4.21093750e-01,6.07957031e+00,,1.07492363e-02,4.15985823e-01,,1.07492363e-02,5.87920117e+03
1.07502363e-02,1.05968750e+01,4.21809375e-01,-5.97656250e-02,1.13226563e-01,-3.90625000e-01,6.07816406e+00,,1.07502363e-02,4.16015446e-01,,1.07502363e-02,5.87941406e+03
1.07512363e-02,1.06007812e+01,4.17970313e-01,-5.28437500e-02,1.13179688e-01,-3.39843750e-01,6.07816406e+00,,1.07512363e-02,4.16045010e-01,,1.07512363e-02,5.87931055e+03
1.07522363e-02,1.06101562e+01,4.18681250e-01,-6.80000000e-02,1.13203125e-01,-2.79687500e-01,6.07828125e+00,,1.07522363e-02,4.16074455e-01,,1.07522363e-02,5.87866357e+03
1.07532363e-02,1.06234375e+01,4.19412500e-01,-8.25625000e-02,1.13179688e-01,-2.29687500e-01,6.07910156e+00,,1.07532363e-02,4.16103989e-01,,1.07532363e-02,5.87769385e+03
1.07542363e-02,1.06398437e+01,4.18254688e-01,-7.62031250e-02,1.13164063e-01,-1.96875000e-01,6.08050781e+00,,1.07542363e-02,4.16133463e-01,,1.07542363e-02,5.87642334e+03
1.07552363e-02,1.06601562e+01,4.22804687e-01,-5.48437500e-02,1.13148438e-01,-1.68750000e-01,6.08250000e+00,,1.07552363e-02,4.16163057e-01,,1.07552363e-02,5.87467627e+03
1.07562363e-02,1.06867187e+01,4.21525000e-01,-4.41093750e-02,1.13140625e-01,-1.24218750e-01,6.08308594e+00,,1.07562363e-02,4.16192800e-01,,1.07562363e-02,5.87220020e+03
1.07572363e-02,1.07101562e+01,4.22053125e-01,-5.38125000e-02,1.13085938e-01,-7.10937500e-02,6.08109375e+00,,1.07572363e-02,4.16222513e-01,,1.07572363e-02,5.87004395e+03
1.07582363e-02,1.07265625e+01,4.19351563e-01,-6.94375000e-02,1.13046875e-01,-1.17187500e-02,6.08050781e+00,,1.07582363e-02,4.16252136e-01,,1.07582363e-02,5.86867920e+03
1.07592363e-02,1.07359375e+01,4.19676563e-01,-7.06406250e-02,1.13085938e-01,3.59375000e-02,6.08191406e+00,,1.07592363e-02,4.16281670e-01,,1.07592363e-02,5.86808350e+03
1.07602363e-02,1.07437500e+01,4.22682813e-01,-5.67968750e-02,1.13093750e-01,7.50000000e-02,6.08355469e+00,,1.07602363e-02,4.16311324e-01,,1.07602363e-02,5.86761572e+03
1.07612363e-02,1.07546875e+01,4.20407813e-01,-4.54843750e-02,1.13125000e-01,1.22656250e-01,6.08250000e+00,,1.07612363e-02,4.16341007e-01,,1.07612363e-02,5.86675879e+03
1.07622363e-02,1.07562500e+01,4.22296875e-01,-5.00000000e-02,1.13109375e-01,1.71093750e-01,6.08191406e+00,,1.07622363e-02,4.16370690e-01,,1.07622363e-02,5.86685107e+03
1.07632363e-02,1.07507812e+01,4.20875000e-01,-6.24843750e-02,1.13046875e-01,2.12500000e-01,6.08156250e+00,,1.07632363e-02,4.16400343e-01,,1.07632363e-02,5.86771289e+03
1.07642363e-02,1.07453125e+01,4.20610938e-01,-6.59531250e-02,1.12976563e-01,2.57031250e-01,6.08015625e+00,,1.07642363e-02,4.16429996e-01,,1.07642363e-02,5.86861719e+03
1.07652363e-02,1.07359375e+01,4.21240625e-01,-5.61093750e-02,1.12976563e-01,2.94531250e-01,6.07792969e+00,,1.07652363e-02,4.16459650e-01,,1.07652363e-02,5.86990674e+03
1.07662363e-02,1.07265625e+01,4.21646875e-01,-4.60156250e-02,1.13031250e-01,3.30468750e-01,6.07511719e+00,,1.07662363e-02,4.16489303e-01,,1.07662363e-02,5.87114453e+03
1.07672363e-02,1.07210937e+01,4.25445313e-01,-4.79687500e-02,1.13109375e-01,3.60937500e-01,6.07628906e+00,,1.07672363e-02,4.16519165e-01,,1.07672363e-02,5.87195752e+03
1.07682363e-02,1.07335937e+01,4.24531250e-01,-5.77968750e-02,1.13148438e-01,4.02343750e-01,6.07687500e+00,,1.07682363e-02,4.16549087e-01,,1.07682363e-02,5.87094873e+03
1.07692363e-02,1.07492187e+01,4.24348438e-01,-5.94531250e-02,1.13093750e-01,4.54687500e-01,6.07652344e+00,,1.07692363e-02,4.16578978e-01,,1.07692363e-02,5.86964893e+03
1.07702363e-02,1.07523437e+01,4.23251563e-01,-4.84375000e-02,1.13031250e-01,5.07031250e-01,6.07734375e+00,,1.07702363e-02,4.16608810e-01,,1.07702363e-02,5.86961230e+03
1.07712363e-02,1.07656250e+01,4.22256250e-01,-3.82968750e-02,1.13070313e-01,5.52343750e-01,6.07851563e+00,,1.07712363e-02,4.16638583e-01,,1.07712363e-02,5.86847314e+03
1.07722363e-02,1.07773438e+01,4.22987500e-01,-4.07812500e-02,1.13085938e-01,5.91406250e-01,6.08015625e+00,,1.07722363e-02,4.16668355e-01,,1.07722363e-02,5.86747510e+03
1.07732363e-02,1.07812500e+01,4.21281250e-01,-5.23125000e-02,1.13125000e-01,6.25781250e-01,6.08109375e+00,,1.07732363e-02,4.16698098e-01,,1.07732363e-02,5.86731934e+03
1.07742363e-02,1.07710938e+01,4.23150000e-01,-6.10000000e-02,1.13148438e-01,6.57812500e-01,6.08039063e+00,,1.07742363e-02,4.16727841e-01,,1.07742363e-02,5.86866699e+03
1.07752363e-02,1.07507812e+01,4.22215625e-01,-5.77187500e-02,1.13093750e-01,6.87500000e-01,6.07957031e+00,,1.07752363e-02,4.16757613e-01,,1.07752363e-02,5.87107520e+03
1.07762363e-02,1.07359375e+01,4.20753125e-01,-4.72500000e-02,1.13085938e-01,7.19531250e-01,6.08132813e+00,,1.07762363e-02,4.16787297e-01,,1.07762363e-02,5.87288379e+03
1.07772363e-02,1.07226562e+01,4.20935938e-01,-4.32968750e-02,1.13148438e-01,7.53125000e-01,6.08191406e+00,,1.07772363e-02,4.16816950e-01,,1.07772363e-02,5.87449316e+03
1.07782363e-02,1.07085938e+01,4.20590625e-01,-5.03750000e-02,1.13148438e-01,7.82031250e-01,6.08167969e+00,,1.07782363e-02,4.16846573e-01,,1.07782363e-02,5.87619141e+03
1.07792363e-02,1.06875000e+01,4.22682813e-01,-5.96562500e-02,1.13125000e-01,7.92187500e-01,6.08214844e+00,,1.07792363e-02,4.16876256e-01,,1.07792363e-02,5.87865723e+03
1.07802363e-02,1.06757812e+01,4.22317188e-01,-6.04843750e-02,1.13109375e-01,8.09375000e-01,6.08167969e+00,,1.07802363e-02,4.16905999e-01,,1.07802363e-02,5.88018359e+03
1.07812363e-02,1.06554687e+01,4.23820313e-01,-5.37656250e-02,1.13125000e-01,8.28906250e-01,6.08097656e+00,,1.07812363e-02,4.16935802e-01,,1.07812363e-02,5.88258105e+03
1.07822363e-02,1.06273437e+01,4.24023438e-01,-4.94375000e-02,1.13109375e-01,8.49218750e-01,6.08015625e+00,,1.07822363e-02,4.16965663e-01,,1.07822363e-02,5.88575391e+03
1.07832363e-02,1.06023437e+01,4.22865625e-01,-5.49062500e-02,1.13093750e-01,8.62500000e-01,6.08015625e+00,,1.07832363e-02,4.16995466e-01,,1.07832363e-02,5.88860742e+03
1.07842363e-02,1.05820312e+01,4.23414063e-01,-6.46718750e-02,1.13125000e-01,8.72656250e-01,6.07992188e+00,,1.07842363e-02,4.17025268e-01,,1.07842363e-02,5.89101855e+03
1.07852363e-02,1.05632812e+01,4.22946875e-01,-6.61718750e-02,1.13125000e-01,8.77343750e-01,6.07910156e+00,,1.07852363e-02,4.17055070e-01,,1.07852363e-02,5.89329834e+03
1.07862363e-02,1.05445313e+01,4.23210938e-01,-5.73437500e-02,1.13085938e-01,8.85156250e-01,6.07828125e+00,,1.07862363e-02,4.17084873e-01,,1.07862363e-02,5.89555859e+03
1.07872363e-02,1.05312500e+01,4.21768750e-01,-5.01718750e-02,1.13000000e-01,8.92187500e-01,6.07687500e+00,,1.07872363e-02,4.17114615e-01,,1.07872363e-02,5.89721289e+03
1.07882363e-02,1.05156250e+01,4.21139062e-01,-5.45781250e-02,1.12906250e-01,8.96093750e-01,6.07710938e+00,,1.07882363e-02,4.17144299e-01,,1.07882363e-02,5.89910156e+03
1.07892363e-02,1.04914062e+01,4.20976563e-01,-6.52031250e-02,1.12882813e-01,9.05468750e-01,6.07769531e+00,,1.07892363e-02,4.17173952e-01,,1.07892363e-02,5.90191504e+03
1.07902363e-02,1.04710937e+01,4.19920313e-01,-6.94531250e-02,1.12812500e-01,9.18750000e-01,6.07734375e+00,,1.07902363e-02,4.17203546e-01,,1.07902363e-02,5.90436572e+03
1.07912363e-02,1.04468750e+01,4.20164063e-01,-6.30156250e-02,1.12718750e-01,9.20312500e-01,6.07628906e+00,,1.07912363e-02,4.17233139e-01,,1.07912363e-02,5.90721338e+03
1.07922363e-02,1.04296875e+01,4.19717188e-01,-5.49843750e-02,1.12718750e-01,9.28125000e-01,6.07570313e+00,,1.07922363e-02,4.17262703e-01,,1.07922363e-02,5.90929834e+03
1.07932363e-02,1.04164062e+01,4.19818750e-01,-5.60312500e-02,1.12750000e-01,9.32031250e-01,6.07570313e+00,,1.07932363e-02,4.17292267e-01,,1.07932363e-02,5.91096191e+03
1.07942363e-02,1.03992187e+01,4.19717188e-01,-6.54062500e-02,1.12773438e-01,9.29687500e-01,6.07593750e+00,,1.07942363e-02,4.17321801e-01,,1.07942363e-02,5.91305566e+03
1.07952363e-02,1.03812500e+01,4.19168750e-01,-7.16093750e-02,1.12750000e-01,9.26562500e-01,6.07593750e+00,,1.07952363e-02,4.17351335e-01,,1.07952363e-02,5.91527100e+03
1.07962363e-02,1.03710938e+01,4.20143750e-01,-6.75312500e-02,1.12710938e-01,9.22656250e-01,6.07546875e+00,,1.07962363e-02,4.17380899e-01,,1.07962363e-02,5.91668701e+03
1.07972363e-02,1.03531250e+01,4.20062500e-01,-5.86875000e-02,1.12640625e-01,9.18750000e-01,6.07757813e+00,,1.07972363e-02,4.17410463e-01,,1.07972363e-02,5.91887402e+03
1.07982363e-02,1.03250000e+01,4.20326563e-01,-5.61093750e-02,1.12546875e-01,9.09375000e-01,6.07792969e+00,,1.07982363e-02,4.17440057e-01,,1.07982363e-02,5.92207764e+03
1.07992363e-02,1.03132812e+01,4.20651563e-01,-6.30937500e-02,1.12546875e-01,8.97656250e-01,6.07617188e+00,,1.07992363e-02,4.17469651e-01,,1.07992363e-02,5.92360156e+03
1.08002363e-02,1.03039062e+01,4.21220313e-01,-7.03593750e-02,1.12523438e-01,8.79687500e-01,6.07593750e+00,,1.08002363e-02,4.17499304e-01,,1.08002363e-02,5.92492188e+03
1.08012363e-02,1.03093750e+01,4.22053125e-01,-6.99062500e-02,1.12507813e-01,8.66406250e-01,6.07652344e+00,,1.08012363e-02,4.17528987e-01,,1.08012363e-02,5.92472949e+03
1.08022363e-02,1.03148437e+01,4.23129688e-01,-6.26093750e-02,1.12546875e-01,8.45312500e-01,6.07734375e+00,,1.08022363e-02,4.17558759e-01,,1.08022363e-02,5.92451660e+03
1.08032363e-02,1.03062500e+01,4.23089063e-01,-5.74843750e-02,1.12468750e-01,8.34375000e-01,6.07828125e+00,,1.08032363e-02,4.17588562e-01,,1.08032363e-02,5.92572119e+03
1.08042363e-02,1.03000000e+01,4.22398438e-01,-6.13593750e-02,1.12437500e-01,8.21093750e-01,6.07957031e+00,,1.08042363e-02,4.17618334e-01,,1.08042363e-02,5.92667969e+03
1.08052363e-02,1.02890625e+01,4.22357813e-01,-6.98437500e-02,1.12437500e-01,8.07812500e-01,6.07828125e+00,,1.08052363e-02,4.17648077e-01,,1.08052363e-02,5.92815576e+03
1.08062363e-02,1.02789062e+01,4.22540625e-01,-7.44375000e-02,1.12414063e-01,7.87500000e-01,6.07757813e+00,,1.08062363e-02,4.17677820e-01,,1.08062363e-02,5.92958496e+03
1.08072363e-02,1.02664062e+01,4.23089063e-01,-6.98593750e-02,1.12414063e-01,7.57031250e-01,6.07628906e+00,,1.08072363e-02,4.17707592e-01,,1.08072363e-02,5.93125635e+03
1.08082363e-02,1.02585937e+01,4.22317188e-01,-6.22031250e-02,1.12359375e-01,7.36718750e-01,6.07406250e+00,,1.08082363e-02,4.17737365e-01,,1.08082363e-02,5.93241162e+03
1.08092363e-02,1.02492187e+01,4.20550000e-01,-6.11875000e-02,1.12296875e-01,7.21875000e-01,6.07593750e+00,,1.08092363e-02,4.17767048e-01,,1.08092363e-02,5.93370508e+03
1.08102363e-02,1.02414062e+01,4.19392188e-01,-6.85625000e-02,1.12296875e-01,7.06250000e-01,6.07828125e+00,,1.08102363e-02,4.17796642e-01,,1.08102363e-02,5.93485449e+03
1.08112363e-02,1.02320312e+01,4.19432813e-01,-7.47187500e-02,1.12242188e-01,6.85937500e-01,6.07898438e+00,,1.08112363e-02,4.17826176e-01,,1.08112363e-02,5.93620020e+03
1.08122363e-02,1.02093750e+01,4.19168750e-01,-7.20781250e-02,1.12148438e-01,6.63281250e-01,6.07792969e+00,,1.08122363e-02,4.17855680e-01,,1.08122363e-02,5.93892480e+03
1.08132363e-02,1.02000000e+01,4.19168750e-01,-6.48593750e-02,1.12109375e-01,6.40625000e-01,6.07535156e+00,,1.08132363e-02,4.17885214e-01,,1.08132363e-02,5.94025391e+03
1.08142363e-02,1.02101562e+01,4.18457813e-01,-6.25312500e-02,1.12070313e-01,6.21875000e-01,6.07628906e+00,,1.08142363e-02,4.17914689e-01,,1.08142363e-02,5.93954443e+03
1.08152363e-02,1.02195312e+01,4.18010938e-01,-6.77343750e-02,1.12070313e-01,6.00781250e-01,6.07757813e+00,,1.08152363e-02,4.17944133e-01,,1.08152363e-02,5.93892285e+03
1.08162363e-02,1.02265625e+01,4.17868750e-01,-7.27343750e-02,1.12039063e-01,5.71093750e-01,6.07628906e+00,,1.08162363e-02,4.17973578e-01,,1.08162363e-02,5.93857031e+03
1.08172363e-02,1.02367187e+01,4.17665625e-01,-7.01875000e-02,1.12000000e-01,5.42968750e-01,6.07722656e+00,,1.08172363e-02,4.18002993e-01,,1.08172363e-02,5.93790137e+03
1.08182363e-02,1.02460938e+01,4.18579688e-01,-6.32656250e-02,1.11960938e-01,5.10937500e-01,6.08074219e+00,,1.08182363e-02,4.18032438e-01,,1.08182363e-02,5.93728857e+03
1.08192363e-02,1.02546875e+01,4.18295313e-01,-6.04218750e-02,1.11882813e-01,4.81250000e-01,6.08191406e+00,,1.08192363e-02,4.18061912e-01,,1.08192363e-02,5.93673047e+03
1.08202363e-02,1.02703125e+01,4.18640625e-01,-6.50468750e-02,1.11828125e-01,4.53125000e-01,6.07968750e+00,,1.08202363e-02,4.18091387e-01,,1.08202363e-02,5.93545215e+03
1.08212363e-02,1.02921875e+01,4.18884375e-01,-7.11562500e-02,1.11835938e-01,4.25000000e-01,6.07851563e+00,,1.08212363e-02,4.18120891e-01,,1.08212363e-02,5.93355811e+03
1.08222363e-02,1.03140625e+01,4.19778125e-01,-6.99375000e-02,1.11921875e-01,4.01562500e-01,6.07933594e+00,,1.08222363e-02,4.18150425e-01,,1.08222363e-02,5.93167676e+03
1.08232363e-02,1.03335937e+01,4.19473437e-01,-6.09531250e-02,1.11906250e-01,3.78125000e-01,6.07957031e+00,,1.08232363e-02,4.18179959e-01,,1.08232363e-02,5.93001025e+03
1.08242363e-02,1.03453125e+01,4.19778125e-01,-5.57500000e-02,1.11835938e-01,3.54687500e-01,6.07875000e+00,,1.08242363e-02,4.18209523e-01,,1.08242363e-02,5.92911133e+03
1.08252363e-02,1.03578125e+01,4.20956250e-01,-6.10000000e-02,1.11835938e-01,3.27343750e-01,6.07875000e+00,,1.08252363e-02,4.18239117e-01,,1.08252363e-02,5.92813184e+03
1.08262363e-02,1.03710938e+01,4.22256250e-01,-7.08281250e-02,1.11789063e-01,2.95312500e-01,6.07851563e+00,,1.08262363e-02,4.18268800e-01,,1.08262363e-02,5.92711133e+03
1.08272363e-02,1.03898437e+01,4.22601563e-01,-7.18125000e-02,1.11742188e-01,2.63281250e-01,6.07828125e+00,,1.08272363e-02,4.18298542e-01,,1.08272363e-02,5.92555664e+03
1.08282363e-02,1.04132812e+01,4.22398438e-01,-6.11718750e-02,1.11742188e-01,2.44531250e-01,6.07675781e+00,,1.08282363e-02,4.18328285e-01,,1.08282363e-02,5.92349268e+03
1.08292363e-02,1.04367187e+01,4.22256250e-01,-5.05468750e-02,1.11742188e-01,2.28906250e-01,6.07476563e+00,,1.08292363e-02,4.18358028e-01,,1.08292363e-02,5.92137305e+03
1.08302363e-02,1.04593750e+01,4.22560938e-01,-5.27187500e-02,1.11773438e-01,2.00781250e-01,6.07488281e+00,,1.08302363e-02,4.18387771e-01,,1.08302363e-02,5.91931104e+03
1.08312363e-02,1.04781250e+01,4.22845313e-01,-6.40937500e-02,1.11703125e-01,1.69531250e-01,6.07617188e+00,,1.08312363e-02,4.18417543e-01,,1.08312363e-02,5.91768750e+03
1.08322363e-02,1.04953125e+01,4.23434375e-01,-6.91718750e-02,1.11648438e-01,1.36718750e-01,6.07757813e+00,,1.08322363e-02,4.18447345e-01,,1.08322363e-02,5.91626855e+03
1.08332363e-02,1.05085937e+01,4.23048438e-01,-6.12187500e-02,1.11570313e-01,1.12500000e-01,6.07816406e+00,,1.08332363e-02,4.18477148e-01,,1.08332363e-02,5.91524463e+03
1.08342363e-02,1.05343750e+01,4.22398438e-01,-4.99375000e-02,1.11570313e-01,1.00000000e-01,6.07734375e+00,,1.08342363e-02,4.18506920e-01,,1.08342363e-02,5.91288135e+03
1.08352363e-02,1.05687500e+01,4.21321875e-01,-4.75312500e-02,1.11570313e-01,8.82812500e-02,6.07734375e+00,,1.08352363e-02,4.18536633e-01,,1.08352363e-02,5.90959619e+03
1.08362363e-02,1.06046875e+01,4.20834375e-01,-5.49062500e-02,1.11562500e-01,6.87500000e-02,6.07734375e+00,,1.08362363e-02,4.18566287e-01,,1.08362363e-02,5.90616309e+03
1.08372363e-02,1.06398437e+01,4.20834375e-01,-6.08437500e-02,1.11546875e-01,4.37500000e-02,6.07769531e+00,,1.08372363e-02,4.18595940e-01,,1.08372363e-02,5.90284521e+03
1.08382363e-02,1.06625000e+01,4.21321875e-01,-5.78593750e-02,1.11531250e-01,2.26562500e-02,6.07828125e+00,,1.08382363e-02,4.18625563e-01,,1.08382363e-02,5.90082422e+03
1.08392363e-02,1.06742187e+01,4.21078125e-01,-4.90312500e-02,1.11507813e-01,2.34375000e-03,6.08050781e+00,,1.08392363e-02,4.18655246e-01,,1.08392363e-02,5.89989893e+03
1.08402363e-02,1.06781250e+01,4.20001563e-01,-4.58593750e-02,1.11468750e-01,-9.37500000e-03,6.08039063e+00,,1.08402363e-02,4.18684870e-01,,1.08402363e-02,5.89974805e+03
1.08412363e-02,1.06742187e+01,4.18782813e-01,-5.50000000e-02,1.11437500e-01,-2.57812500e-02,6.07828125e+00,,1.08412363e-02,4.18714404e-01,,1.08412363e-02,5.90041797e+03
1.08422363e-02,1.06648437e+01,4.19717188e-01,-6.77500000e-02,1.11531250e-01,-5.85937500e-02,6.07816406e+00,,1.08422363e-02,4.18743908e-01,,1.08422363e-02,5.90170996e+03
1.08432363e-02,1.06648437e+01,4.20164063e-01,-6.89687500e-02,1.11609375e-01,-8.43750000e-02,6.07851563e+00,,1.08432363e-02,4.18773502e-01,,1.08432363e-02,5.90207178e+03
1.08442363e-02,1.06570312e+01,4.20631250e-01,-5.91093750e-02,1.11648438e-01,-1.01562500e-01,6.07851563e+00,,1.08442363e-02,4.18803126e-01,,1.08442363e-02,5.90321631e+03
1.08452363e-02,1.06421875e+01,4.20935938e-01,-5.22968750e-02,1.11601563e-01,-1.18750000e-01,6.07851563e+00,,1.08452363e-02,4.18832749e-01,,1.08452363e-02,5.90504150e+03
1.08462363e-02,1.06289062e+01,4.20164063e-01,-5.75000000e-02,1.11531250e-01,-1.39062500e-01,6.07828125e+00,,1.08462363e-02,4.18862373e-01,,1.08462363e-02,5.90670215e+03
1.08472363e-02,1.06289062e+01,4.19757812e-01,-6.80156250e-02,1.11546875e-01,-1.53906250e-01,6.07769531e+00,,1.08472363e-02,4.18891937e-01,,1.08472363e-02,5.90703467e+03
