Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28720000,,Zero Index,719.28720000,,Zero Index,719.28720000,,Zero Index,719.28720000,,Zero Index,719.28720000,,Zero Index,719.28720000,,Zero Index,719.28720000,,Zero Index,719.28720000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.15671280e-03,9.03203125e+00,6.09192188e-01,-8.47968750e-02,1.10781250e-02,3.62500000e-03,5.87332031e+00,,2.15671280e-03,9.75923464e-02,,2.15671280e-03,2.33186096e+02
2.15771280e-03,9.03593750e+00,6.09293750e-01,-8.39843750e-02,1.12031250e-02,4.15625000e-03,5.87109375e+00,,2.15771280e-03,9.76352468e-02,,2.15771280e-03,2.33230530e+02
2.15871280e-03,9.03984375e+00,6.09110938e-01,-8.44687500e-02,1.12421875e-02,4.15625000e-03,5.87191406e+00,,2.15871280e-03,9.76781473e-02,,2.15871280e-03,2.33274292e+02
2.15971280e-03,9.03984375e+00,6.09476563e-01,-8.63750000e-02,1.12656250e-02,3.71875000e-03,5.87332031e+00,,2.15971280e-03,9.77210552e-02,,2.15971280e-03,2.33727051e+02
2.16071280e-03,9.02656250e+00,6.09598437e-01,-8.72187500e-02,1.12656250e-02,3.81250000e-03,5.87355469e+00,,2.16071280e-03,9.77639779e-02,,2.16071280e-03,2.35556335e+02
2.16171280e-03,9.01875000e+00,6.09354687e-01,-8.67656250e-02,1.13359375e-02,4.15625000e-03,5.87273438e+00,,2.16171280e-03,9.78068933e-02,,2.16171280e-03,2.36822754e+02
2.16271280e-03,9.01484375e+00,6.09395313e-01,-8.55312500e-02,1.14140625e-02,4.18750000e-03,5.87273438e+00,,2.16271280e-03,9.78498012e-02,,2.16271280e-03,2.37682007e+02
2.16371280e-03,9.01640625e+00,6.09293750e-01,-8.53750000e-02,1.14843750e-02,4.31250000e-03,5.87226563e+00,,2.16371280e-03,9.78927091e-02,,2.16371280e-03,2.37973816e+02
2.16471280e-03,9.01718750e+00,6.09435938e-01,-8.62656250e-02,1.16171875e-02,4.25000000e-03,5.87074219e+00,,2.16471280e-03,9.79356170e-02,,2.16471280e-03,2.38348145e+02
2.16571280e-03,9.02031250e+00,6.09476563e-01,-8.60937500e-02,1.17656250e-02,4.56250000e-03,5.86910156e+00,,2.16571280e-03,9.79785323e-02,,2.16571280e-03,2.38482727e+02
2.16671280e-03,9.02578125e+00,6.09334375e-01,-8.50156250e-02,1.18437500e-02,5.65625000e-03,5.86582031e+00,,2.16671280e-03,9.80214477e-02,,2.16671280e-03,2.38372314e+02
2.16771280e-03,9.02421875e+00,6.09435938e-01,-8.39375000e-02,1.18203125e-02,5.50000000e-03,5.86605469e+00,,2.16771280e-03,9.80643705e-02,,2.16771280e-03,2.38981140e+02
2.16871280e-03,9.02656250e+00,6.09232813e-01,-8.48437500e-02,1.18203125e-02,4.93750000e-03,5.86792969e+00,,2.16871280e-03,9.81072783e-02,,2.16871280e-03,2.39186829e+02
2.16971280e-03,9.02109375e+00,6.09598437e-01,-8.65468750e-02,1.18437500e-02,4.93750000e-03,5.86710938e+00,,2.16971280e-03,9.81501937e-02,,2.16971280e-03,2.40204834e+02
2.17071280e-03,9.01484375e+00,6.09923437e-01,-8.70937500e-02,1.18984375e-02,4.90625000e-03,5.86769531e+00,,2.17071280e-03,9.81931314e-02,,2.17071280e-03,2.41309204e+02
2.17171280e-03,8.99609375e+00,6.10126562e-01,-8.58437500e-02,1.19531250e-02,4.75000000e-03,5.86734375e+00,,2.17171280e-03,9.82360914e-02,,2.17171280e-03,2.43700439e+02
2.17271280e-03,8.98125000e+00,6.10228125e-01,-8.43125000e-02,1.19609375e-02,4.75000000e-03,5.86664063e+00,,2.17271280e-03,9.82790589e-02,,2.17271280e-03,2.45681702e+02
2.17371280e-03,8.96796875e+00,6.09821875e-01,-8.49218750e-02,1.19531250e-02,4.62500000e-03,5.86734375e+00,,2.17371280e-03,9.83220115e-02,,2.17371280e-03,2.47499390e+02
2.17471280e-03,8.96562500e+00,6.09842187e-01,-8.71718750e-02,1.19765625e-02,4.25000000e-03,5.86851563e+00,,2.17471280e-03,9.83649567e-02,,2.17471280e-03,2.48197021e+02
2.17571280e-03,8.96250000e+00,6.09903125e-01,-8.85312500e-02,1.20000000e-02,4.03125000e-03,5.86910156e+00,,2.17571280e-03,9.84079018e-02,,2.17571280e-03,2.48984924e+02
2.17671280e-03,8.95625000e+00,6.09984375e-01,-8.76406250e-02,1.19062500e-02,3.50000000e-03,5.87167969e+00,,2.17671280e-03,9.84508544e-02,,2.17671280e-03,2.50096008e+02
2.17771280e-03,8.95625000e+00,6.10085938e-01,-8.51875000e-02,1.20000000e-02,3.46875000e-03,5.87320313e+00,,2.17771280e-03,9.84938070e-02,,2.17771280e-03,2.50554016e+02
2.17871280e-03,8.97187500e+00,6.09842187e-01,-8.46250000e-02,1.21640625e-02,4.09375000e-03,5.87144531e+00,,2.17871280e-03,9.85367671e-02,,2.17871280e-03,2.49393188e+02
2.17971280e-03,8.98125000e+00,6.10085938e-01,-8.59375000e-02,1.22656250e-02,4.56250000e-03,5.86910156e+00,,2.17971280e-03,9.85797271e-02,,2.17971280e-03,2.48878723e+02
2.18071280e-03,8.98359375e+00,6.10065625e-01,-8.74062500e-02,1.22812500e-02,4.53125000e-03,5.86886719e+00,,2.18071280e-03,9.86226872e-02,,2.18071280e-03,2.49096436e+02
2.18171280e-03,8.98671875e+00,6.10451562e-01,-8.71406250e-02,1.22968750e-02,4.40625000e-03,5.86992188e+00,,2.18171280e-03,9.86656621e-02,,2.18171280e-03,2.49236816e+02
2.18271280e-03,8.98828125e+00,6.10471875e-01,-8.56406250e-02,1.23906250e-02,4.09375000e-03,5.87027344e+00,,2.18271280e-03,9.87086520e-02,,2.18271280e-03,2.49533569e+02
2.18371280e-03,8.99062500e+00,6.10370312e-01,-8.50000000e-02,1.25234375e-02,4.00000000e-03,5.86968750e+00,,2.18371280e-03,9.87516344e-02,,2.18371280e-03,2.49744141e+02
2.18471280e-03,8.98828125e+00,6.10309375e-01,-8.49531250e-02,1.26093750e-02,4.18750000e-03,5.86933594e+00,,2.18471280e-03,9.87946168e-02,,2.18471280e-03,2.50436157e+02
2.18571280e-03,8.99296875e+00,6.10085938e-01,-8.60468750e-02,1.26875000e-02,4.37500000e-03,5.86828125e+00,,2.18571280e-03,9.88375917e-02,,2.18571280e-03,2.50406067e+02
2.18671280e-03,9.00234375e+00,6.10126562e-01,-8.68750000e-02,1.29140625e-02,4.62500000e-03,5.86734375e+00,,2.18671280e-03,9.88805592e-02,,2.18671280e-03,2.49897827e+02
2.18771280e-03,9.00546875e+00,6.10065625e-01,-8.65156250e-02,1.30234375e-02,5.12500000e-03,5.86664063e+00,,2.18771280e-03,9.89235193e-02,,2.18771280e-03,2.50035217e+02
2.18871280e-03,8.99218750e+00,6.09964063e-01,-8.52656250e-02,1.29296875e-02,4.93750000e-03,5.86746094e+00,,2.18871280e-03,9.89664793e-02,,2.18871280e-03,2.51859619e+02
2.18971280e-03,8.98828125e+00,6.09923437e-01,-8.43906250e-02,1.29375000e-02,4.62500000e-03,5.86769531e+00,,2.18971280e-03,9.90094319e-02,,2.18971280e-03,2.52711792e+02
2.19071280e-03,8.98828125e+00,6.09882812e-01,-8.46875000e-02,1.29375000e-02,4.68750000e-03,5.86605469e+00,,2.19071280e-03,9.90523770e-02,,2.19071280e-03,2.53159912e+02
2.19171280e-03,8.98828125e+00,6.09639062e-01,-8.55625000e-02,1.29921875e-02,4.56250000e-03,5.86593750e+00,,2.19171280e-03,9.90953222e-02,,2.19171280e-03,2.53611084e+02
2.19271280e-03,8.98828125e+00,6.09537500e-01,-8.60937500e-02,1.30468750e-02,4.25000000e-03,5.86652344e+00,,2.19271280e-03,9.91382450e-02,,2.19271280e-03,2.54065918e+02
2.19371280e-03,8.98828125e+00,6.09395313e-01,-8.55468750e-02,1.30625000e-02,4.31250000e-03,5.86628906e+00,,2.19371280e-03,9.91811603e-02,,2.19371280e-03,2.54520874e+02
2.19471280e-03,8.99296875e+00,6.08948438e-01,-8.41406250e-02,1.30859375e-02,4.62500000e-03,5.86792969e+00,,2.19471280e-03,9.92240608e-02,,2.19471280e-03,2.54487244e+02
2.19571280e-03,9.00156250e+00,6.08664063e-01,-8.39843750e-02,1.31796875e-02,4.62500000e-03,5.86863281e+00,,2.19571280e-03,9.92669389e-02,,2.19571280e-03,2.54046814e+02
2.19671280e-03,9.00000000e+00,6.08562500e-01,-8.48906250e-02,1.32500000e-02,4.40625000e-03,5.86945313e+00,,2.19671280e-03,9.93097946e-02,,2.19671280e-03,2.54655457e+02
2.19771280e-03,8.99062500e+00,6.08846875e-01,-8.58906250e-02,1.31640625e-02,3.87500000e-03,5.87144531e+00,,2.19771280e-03,9.93526652e-02,,2.19771280e-03,2.56074585e+02
2.19871280e-03,8.98828125e+00,6.09151563e-01,-8.52187500e-02,1.31406250e-02,3.46875000e-03,5.87250000e+00,,2.19871280e-03,9.93955433e-02,,2.19871280e-03,2.56769531e+02
2.19971280e-03,8.99296875e+00,6.09009375e-01,-8.32500000e-02,1.32343750e-02,3.87500000e-03,5.87109375e+00,,2.19971280e-03,9.94384363e-02,,2.19971280e-03,2.56732849e+02
2.20071280e-03,8.99609375e+00,6.09232813e-01,-8.28593750e-02,1.33125000e-02,4.15625000e-03,5.87027344e+00,,2.20071280e-03,9.94813293e-02,,2.20071280e-03,2.56850830e+02
2.20171280e-03,8.99843750e+00,6.09293750e-01,-8.38750000e-02,1.33671875e-02,4.15625000e-03,5.87085938e+00,,2.20171280e-03,9.95242372e-02,,2.20171280e-03,2.57051025e+02
2.20271280e-03,8.99765625e+00,6.09476563e-01,-8.49531250e-02,1.34062500e-02,4.09375000e-03,5.87132813e+00,,2.20271280e-03,9.95671526e-02,,2.20271280e-03,2.57578918e+02
2.20371280e-03,8.98906250e+00,6.09537500e-01,-8.47031250e-02,1.34218750e-02,4.18750000e-03,5.87050781e+00,,2.20371280e-03,9.96100754e-02,,2.20371280e-03,2.58914490e+02
2.20471280e-03,8.98359375e+00,6.09578125e-01,-8.35000000e-02,1.34765625e-02,4.15625000e-03,5.87027344e+00,,2.20471280e-03,9.96530056e-02,,2.20471280e-03,2.59923950e+02
2.20571280e-03,8.98515625e+00,6.09984375e-01,-8.31875000e-02,1.36250000e-02,4.18750000e-03,5.87003906e+00,,2.20571280e-03,9.96959433e-02,,2.20571280e-03,2.60204651e+02
2.20671280e-03,8.98671875e+00,6.10065625e-01,-8.43125000e-02,1.37812500e-02,4.37500000e-03,5.87050781e+00,,2.20671280e-03,9.97389033e-02,,2.20671280e-03,2.60487427e+02
2.20771280e-03,8.98906250e+00,6.10370312e-01,-8.57031250e-02,1.39687500e-02,4.68750000e-03,5.86828125e+00,,2.20771280e-03,9.97818783e-02,,2.20771280e-03,2.60696350e+02
2.20871280e-03,8.98515625e+00,6.10451562e-01,-8.60781250e-02,1.40937500e-02,5.21875000e-03,5.86593750e+00,,2.20871280e-03,9.98248532e-02,,2.20871280e-03,2.61554260e+02
2.20971280e-03,8.97734375e+00,6.10512500e-01,-8.53281250e-02,1.40468750e-02,5.28125000e-03,5.86734375e+00,,2.20971280e-03,9.98678431e-02,,2.20971280e-03,2.62813782e+02
2.21071280e-03,8.96562500e+00,6.10756250e-01,-8.47968750e-02,1.40781250e-02,5.43750000e-03,5.86710938e+00,,2.21071280e-03,9.99108478e-02,,2.21071280e-03,2.64472656e+02
2.21171280e-03,8.96093750e+00,6.10959375e-01,-8.50000000e-02,1.41328125e-02,5.12500000e-03,5.86792969e+00,,2.21171280e-03,9.99538600e-02,,2.21171280e-03,2.65405884e+02
2.21271280e-03,8.96250000e+00,6.11040625e-01,-8.60156250e-02,1.41875000e-02,4.78125000e-03,5.86792969e+00,,2.21271280e-03,9.99968797e-02,,2.21271280e-03,2.65698059e+02
2.21371280e-03,8.95078125e+00,6.11101563e-01,-8.65625000e-02,1.41875000e-02,4.90625000e-03,5.86734375e+00,,2.21371280e-03,1.00039914e-01,,2.21371280e-03,2.67363464e+02
2.21471280e-03,8.94921875e+00,6.10959375e-01,-8.62656250e-02,1.42890625e-02,4.78125000e-03,5.86746094e+00,,2.21471280e-03,1.00082941e-01,,2.21471280e-03,2.67982544e+02
2.21571280e-03,8.95468750e+00,6.10614063e-01,-8.55625000e-02,1.43984375e-02,4.78125000e-03,5.86769531e+00,,2.21571280e-03,1.00125961e-01,,2.21571280e-03,2.67874084e+02
2.21671280e-03,8.96015625e+00,6.10085938e-01,-8.53281250e-02,1.44375000e-02,4.78125000e-03,5.86769531e+00,,2.21671280e-03,1.00168943e-01,,2.21671280e-03,2.67763123e+02
2.21771280e-03,8.96093750e+00,6.09435938e-01,-8.53125000e-02,1.44609375e-02,4.90625000e-03,5.86628906e+00,,2.21771280e-03,1.00211881e-01,,2.21771280e-03,2.68134888e+02
2.21871280e-03,8.96406250e+00,6.09496875e-01,-8.47656250e-02,1.44609375e-02,4.50000000e-03,5.86746094e+00,,2.21871280e-03,1.00254796e-01,,2.21871280e-03,2.68263428e+02
2.21971280e-03,8.96796875e+00,6.09151563e-01,-8.36718750e-02,1.45468750e-02,4.09375000e-03,5.86933594e+00,,2.21971280e-03,1.00297704e-01,,2.21971280e-03,2.68307007e+02
2.22071280e-03,8.97343750e+00,6.08907813e-01,-8.31093750e-02,1.46484375e-02,4.18750000e-03,5.86910156e+00,,2.22071280e-03,1.00340597e-01,,2.22071280e-03,2.68185181e+02
2.22171280e-03,8.97968750e+00,6.08704687e-01,-8.38281250e-02,1.47343750e-02,4.40625000e-03,5.86851563e+00,,2.22171280e-03,1.00383475e-01,,2.22171280e-03,2.67983276e+02
2.22271280e-03,8.97968750e+00,6.08521875e-01,-8.51562500e-02,1.47421875e-02,4.46875000e-03,5.86804688e+00,,2.22271280e-03,1.00426331e-01,,2.22271280e-03,2.68431030e+02
2.22371280e-03,8.97968750e+00,6.08806250e-01,-8.56250000e-02,1.47890625e-02,4.31250000e-03,5.86863281e+00,,2.22371280e-03,1.00469194e-01,,2.22371280e-03,2.68883667e+02
2.22471280e-03,8.98515625e+00,6.08765625e-01,-8.45468750e-02,1.49062500e-02,4.37500000e-03,5.86886719e+00,,2.22471280e-03,1.00512058e-01,,2.22471280e-03,2.68770813e+02
2.22571280e-03,8.99296875e+00,6.09476563e-01,-8.29375000e-02,1.49296875e-02,4.40625000e-03,5.86910156e+00,,2.22571280e-03,1.00554951e-01,,2.22571280e-03,2.68409241e+02
2.22671280e-03,9.00156250e+00,6.09639062e-01,-8.16406250e-02,1.49453125e-02,4.37500000e-03,5.86933594e+00,,2.22671280e-03,1.00597873e-01,,2.22671280e-03,2.67959412e+02
2.22771280e-03,9.01328125e+00,6.09598437e-01,-8.19062500e-02,1.50625000e-02,4.53125000e-03,5.86886719e+00,,2.22771280e-03,1.00640811e-01,,2.22771280e-03,2.67184692e+02
2.22871280e-03,9.02109375e+00,6.09781250e-01,-8.27812500e-02,1.52812500e-02,4.78125000e-03,5.86828125e+00,,2.22871280e-03,1.00683741e-01,,2.22871280e-03,2.66815796e+02
2.22971280e-03,9.02421875e+00,6.09293750e-01,-8.40468750e-02,1.54843750e-02,5.28125000e-03,5.86687500e+00,,2.22971280e-03,1.00726664e-01,,2.22971280e-03,2.66935608e+02
2.23071280e-03,9.01484375e+00,6.09253125e-01,-8.38593750e-02,1.54843750e-02,5.15625000e-03,5.86792969e+00,,2.23071280e-03,1.00769572e-01,,2.23071280e-03,2.68347046e+02
2.23171280e-03,9.01093750e+00,6.08867188e-01,-8.31562500e-02,1.55781250e-02,4.78125000e-03,5.86933594e+00,,2.23171280e-03,1.00812465e-01,,2.23171280e-03,2.69192383e+02
2.23271280e-03,9.00390625e+00,6.08745312e-01,-8.27187500e-02,1.54843750e-02,4.62500000e-03,5.87050781e+00,,2.23271280e-03,1.00855343e-01,,2.23271280e-03,2.70356873e+02
2.23371280e-03,9.00156250e+00,6.08765625e-01,-8.29843750e-02,1.54843750e-02,4.56250000e-03,5.87132813e+00,,2.23371280e-03,1.00898206e-01,,2.23371280e-03,2.71037537e+02
2.23471280e-03,8.99765625e+00,6.08643750e-01,-8.39687500e-02,1.56562500e-02,4.56250000e-03,5.87074219e+00,,2.23471280e-03,1.00941077e-01,,2.23471280e-03,2.71882629e+02
2.23571280e-03,8.99453125e+00,6.08745312e-01,-8.44375000e-02,1.58437500e-02,4.78125000e-03,5.86910156e+00,,2.23571280e-03,1.00983940e-01,,2.23571280e-03,2.72651123e+02
2.23671280e-03,8.99609375e+00,6.08765625e-01,-8.41250000e-02,1.59062500e-02,4.93750000e-03,5.86804688e+00,,2.23671280e-03,1.01026811e-01,,2.23671280e-03,2.72936646e+02
2.23771280e-03,9.00156250e+00,6.08948438e-01,-8.28593750e-02,1.59218750e-02,5.28125000e-03,5.86933594e+00,,2.23771280e-03,1.01069681e-01,,2.23771280e-03,2.72815491e+02
2.23871280e-03,8.99843750e+00,6.08846875e-01,-8.18750000e-02,1.58281250e-02,5.15625000e-03,5.87050781e+00,,2.23871280e-03,1.01112559e-01,,2.23871280e-03,2.73574219e+02
2.23971280e-03,8.99062500e+00,6.08907813e-01,-8.25156250e-02,1.56406250e-02,4.40625000e-03,5.87191406e+00,,2.23971280e-03,1.01155438e-01,,2.23971280e-03,2.74815186e+02
2.24071280e-03,8.99453125e+00,6.08989063e-01,-8.40468750e-02,1.57734375e-02,4.03125000e-03,5.87285156e+00,,2.24071280e-03,1.01198316e-01,,2.24071280e-03,2.74853882e+02
2.24171280e-03,8.99609375e+00,6.09009375e-01,-8.54531250e-02,1.58281250e-02,4.03125000e-03,5.87273438e+00,,2.24171280e-03,1.01241201e-01,,2.24171280e-03,2.75141968e+02
2.24271280e-03,9.00156250e+00,6.09009375e-01,-8.50937500e-02,1.58437500e-02,4.03125000e-03,5.87191406e+00,,2.24271280e-03,1.01284087e-01,,2.24271280e-03,2.75030090e+02
2.24371280e-03,9.00234375e+00,6.08948438e-01,-8.32968750e-02,1.59375000e-02,4.00000000e-03,5.87191406e+00,,2.24371280e-03,1.01326972e-01,,2.24371280e-03,2.75395874e+02
2.24471280e-03,9.00703125e+00,6.09253125e-01,-8.23593750e-02,1.60156250e-02,3.87500000e-03,5.87085938e+00,,2.24471280e-03,1.01369865e-01,,2.24471280e-03,2.75351562e+02
2.24571280e-03,9.01093750e+00,6.09476563e-01,-8.25625000e-02,1.60703125e-02,3.81250000e-03,5.86992188e+00,,2.24571280e-03,1.01412773e-01,,2.24571280e-03,2.75385864e+02
2.24671280e-03,9.01484375e+00,6.09964063e-01,-8.34375000e-02,1.61640625e-02,3.93750000e-03,5.87027344e+00,,2.24671280e-03,1.01455703e-01,,2.24671280e-03,2.75423096e+02
2.24771280e-03,9.02265625e+00,6.10207813e-01,-8.35625000e-02,1.62421875e-02,3.93750000e-03,5.87074219e+00,,2.24771280e-03,1.01498671e-01,,2.24771280e-03,2.75060303e+02
2.24871280e-03,9.02578125e+00,6.10085938e-01,-8.30625000e-02,1.63515625e-02,4.09375000e-03,5.87109375e+00,,2.24871280e-03,1.01541631e-01,,2.24871280e-03,2.75179688e+02
2.24971280e-03,9.03593750e+00,6.10085938e-01,-8.23281250e-02,1.65390625e-02,4.25000000e-03,5.87050781e+00,,2.24971280e-03,1.01584598e-01,,2.24971280e-03,2.74570862e+02
2.25071280e-03,9.04296875e+00,6.09537500e-01,-8.18281250e-02,1.66406250e-02,4.75000000e-03,5.86851563e+00,,2.25071280e-03,1.01627544e-01,,2.25071280e-03,2.74281067e+02
2.25171280e-03,9.04921875e+00,6.09781250e-01,-8.18750000e-02,1.66875000e-02,4.53125000e-03,5.86828125e+00,,2.25171280e-03,1.01670474e-01,,2.25171280e-03,2.74070557e+02
2.25271280e-03,9.05234375e+00,6.09964063e-01,-8.13906250e-02,1.67812500e-02,4.40625000e-03,5.86828125e+00,,2.25271280e-03,1.01713419e-01,,2.25271280e-03,2.74181030e+02
2.25371280e-03,9.05078125e+00,6.10065625e-01,-8.07500000e-02,1.68203125e-02,4.78125000e-03,5.86792969e+00,,2.25371280e-03,1.01756379e-01,,2.25371280e-03,2.74771790e+02
2.25471280e-03,9.04687500e+00,6.10309375e-01,-8.12343750e-02,1.68203125e-02,4.84375000e-03,5.86792969e+00,,2.25471280e-03,1.01799347e-01,,2.25471280e-03,2.75603821e+02
2.25571280e-03,9.04921875e+00,6.10451562e-01,-8.26250000e-02,1.68671875e-02,4.84375000e-03,5.86886719e+00,,2.25571280e-03,1.01842329e-01,,2.25571280e-03,2.75796387e+02
2.25671280e-03,9.04921875e+00,6.10553125e-01,-8.38281250e-02,1.69140625e-02,4.78125000e-03,5.86945313e+00,,2.25671280e-03,1.01885319e-01,,2.25671280e-03,2.76237427e+02
2.25771280e-03,9.04843750e+00,6.10370312e-01,-8.36718750e-02,1.70078125e-02,4.90625000e-03,5.86992188e+00,,2.25771280e-03,1.01928309e-01,,2.25771280e-03,2.76761841e+02
2.25871280e-03,9.04296875e+00,6.10065625e-01,-8.25156250e-02,1.70468750e-02,4.84375000e-03,5.86933594e+00,,2.25871280e-03,1.01971284e-01,,2.25871280e-03,2.77766052e+02
2.25971280e-03,9.04296875e+00,6.10126562e-01,-8.19531250e-02,1.70859375e-02,4.78125000e-03,5.86933594e+00,,2.25971280e-03,1.02014244e-01,,2.25971280e-03,2.78201843e+02
2.26071280e-03,9.04140625e+00,6.10025000e-01,-8.20937500e-02,1.71093750e-02,4.40625000e-03,5.86992188e+00,,2.26071280e-03,1.02057211e-01,,2.26071280e-03,2.78797607e+02
2.26171280e-03,9.04453125e+00,6.10309375e-01,-8.23281250e-02,1.72187500e-02,4.18750000e-03,5.87074219e+00,,2.26171280e-03,1.02100179e-01,,2.26171280e-03,2.78911255e+02
2.26271280e-03,9.04140625e+00,6.10065625e-01,-8.21718750e-02,1.73437500e-02,4.31250000e-03,5.87027344e+00,,2.26271280e-03,1.02143146e-01,,2.26271280e-03,2.79669312e+02
2.26371280e-03,9.03515625e+00,6.09842187e-01,-8.32656250e-02,1.73906250e-02,4.18750000e-03,5.86945313e+00,,2.26371280e-03,1.02186091e-01,,2.26371280e-03,2.80752014e+02
2.26471280e-03,9.03359375e+00,6.09740625e-01,-8.46093750e-02,1.74218750e-02,4.15625000e-03,5.87003906e+00,,2.26471280e-03,1.02229036e-01,,2.26471280e-03,2.81357910e+02
2.26571280e-03,9.03359375e+00,6.09293750e-01,-8.48906250e-02,1.74609375e-02,3.87500000e-03,5.87167969e+00,,2.26571280e-03,1.02271959e-01,,2.26571280e-03,2.81807129e+02
2.26671280e-03,9.02812500e+00,6.09232813e-01,-8.35156250e-02,1.75000000e-02,3.78125000e-03,5.87132813e+00,,2.26671280e-03,1.02314867e-01,,2.26671280e-03,2.82817078e+02
2.26771280e-03,9.02421875e+00,6.08989063e-01,-8.17656250e-02,1.75390625e-02,4.18750000e-03,5.87027344e+00,,2.26771280e-03,1.02357760e-01,,2.26771280e-03,2.83657776e+02
2.26871280e-03,9.01875000e+00,6.08664063e-01,-8.22500000e-02,1.75937500e-02,4.31250000e-03,5.86968750e+00,,2.26871280e-03,1.02400631e-01,,2.26871280e-03,2.84656250e+02
2.26971280e-03,9.02421875e+00,6.08460937e-01,-8.44375000e-02,1.77421875e-02,4.46875000e-03,5.87003906e+00,,2.26971280e-03,1.02443494e-01,,2.26971280e-03,2.84534241e+02
2.27071280e-03,9.04296875e+00,6.08257812e-01,-8.56718750e-02,1.80390625e-02,4.90625000e-03,5.86863281e+00,,2.27071280e-03,1.02486335e-01,,2.27071280e-03,2.83052063e+02
2.27171280e-03,9.04843750e+00,6.08359375e-01,-8.48750000e-02,1.81718750e-02,5.50000000e-03,5.86652344e+00,,2.27171280e-03,1.02529168e-01,,2.27171280e-03,2.82940186e+02
2.27271280e-03,9.04453125e+00,6.08562500e-01,-8.31875000e-02,1.81328125e-02,5.75000000e-03,5.86605469e+00,,2.27271280e-03,1.02572016e-01,,2.27271280e-03,2.83788330e+02
2.27371280e-03,9.04296875e+00,6.08643750e-01,-8.36406250e-02,1.81328125e-02,5.59375000e-03,5.86734375e+00,,2.27371280e-03,1.02614880e-01,,2.27371280e-03,2.84391418e+02
2.27471280e-03,9.03906250e+00,6.09009375e-01,-8.52656250e-02,1.81718750e-02,5.28125000e-03,5.86886719e+00,,2.27471280e-03,1.02657758e-01,,2.27471280e-03,2.85241760e+02
2.27571280e-03,9.03593750e+00,6.09050000e-01,-8.58906250e-02,1.83046875e-02,5.00000000e-03,5.86863281e+00,,2.27571280e-03,1.02700643e-01,,2.27571280e-03,2.86017517e+02
2.27671280e-03,9.03515625e+00,6.09354687e-01,-8.44687500e-02,1.83281250e-02,5.12500000e-03,5.86734375e+00,,2.27671280e-03,1.02743544e-01,,2.27671280e-03,2.86549500e+02
2.27771280e-03,9.02968750e+00,6.09720313e-01,-8.28906250e-02,1.83671875e-02,5.21875000e-03,5.86628906e+00,,2.27771280e-03,1.02786474e-01,,2.27771280e-03,2.87556763e+02
2.27871280e-03,9.02578125e+00,6.09679688e-01,-8.34843750e-02,1.83828125e-02,5.06250000e-03,5.86664063e+00,,2.27871280e-03,1.02829404e-01,,2.27871280e-03,2.88400391e+02
2.27971280e-03,9.02578125e+00,6.09821875e-01,-8.57187500e-02,1.85546875e-02,5.15625000e-03,5.86769531e+00,,2.27971280e-03,1.02872342e-01,,2.27971280e-03,2.88848877e+02
2.28071280e-03,9.01328125e+00,6.09720313e-01,-8.72500000e-02,1.85859375e-02,4.75000000e-03,5.86792969e+00,,2.28071280e-03,1.02915287e-01,,2.28071280e-03,2.90595947e+02
2.28171280e-03,9.00000000e+00,6.09578125e-01,-8.63437500e-02,1.84218750e-02,4.15625000e-03,5.86945313e+00,,2.28171280e-03,1.02958217e-01,,2.28171280e-03,2.92425110e+02
2.28271280e-03,9.01484375e+00,6.09293750e-01,-8.42031250e-02,1.85859375e-02,4.09375000e-03,5.87074219e+00,,2.28271280e-03,1.03001133e-01,,2.28271280e-03,2.91346802e+02
2.28371280e-03,9.01484375e+00,6.08989063e-01,-8.33281250e-02,1.86875000e-02,4.18750000e-03,5.87074219e+00,,2.28371280e-03,1.03044026e-01,,2.28371280e-03,2.91790649e+02
2.28471280e-03,9.01171875e+00,6.09009375e-01,-8.40937500e-02,1.87187500e-02,4.15625000e-03,5.87074219e+00,,2.28471280e-03,1.03086911e-01,,2.28471280e-03,2.92556580e+02
