Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.62304000,,Zero Index,719.62304000,,Zero Index,719.62304000,,Zero Index,719.62304000,,Zero Index,719.62304000,,Zero Index,719.62304000,,Zero Index,719.62304000,,Zero Index,719.62304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.41723770e-02,5.51484375e+00,2.46350000e-01,7.37500000e-03,9.28125000e-03,3.45312500e-02,6.16195313e+00,,1.41723770e-02,3.77558261e-01,,1.41723770e-02,6.43657227e+01
1.41733770e-02,5.50156250e+00,2.46410938e-01,6.12500000e-03,9.12500000e-03,3.53125000e-02,6.16242188e+00,,1.41733770e-02,3.77575606e-01,,1.41733770e-02,6.56991577e+01
1.41743770e-02,5.49453125e+00,2.46207813e-01,5.45312500e-03,8.96875000e-03,3.50000000e-02,6.16160156e+00,,1.41743770e-02,3.77592951e-01,,1.41743770e-02,6.63933105e+01
1.41753770e-02,5.50156250e+00,2.46126563e-01,6.45312500e-03,8.90625000e-03,3.53125000e-02,6.16136719e+00,,1.41753770e-02,3.77610296e-01,,1.41753770e-02,6.56369019e+01
1.41763770e-02,5.50781250e+00,2.46004688e-01,7.75000000e-03,8.90625000e-03,3.50000000e-02,6.16335938e+00,,1.41763770e-02,3.77627611e-01,,1.41763770e-02,6.49548950e+01
1.41773770e-02,5.51093750e+00,2.46126563e-01,7.65625000e-03,8.81250000e-03,3.39062500e-02,6.16417969e+00,,1.41773770e-02,3.77644926e-01,,1.41773770e-02,6.45919189e+01
1.41783770e-02,5.51171875e+00,2.46126563e-01,6.73437500e-03,8.90625000e-03,3.45312500e-02,6.16453125e+00,,1.41783770e-02,3.77662271e-01,,1.41783770e-02,6.44732056e+01
1.41793770e-02,5.52421875e+00,2.46167188e-01,6.28125000e-03,8.90625000e-03,3.48437500e-02,6.16535156e+00,,1.41793770e-02,3.77679616e-01,,1.41793770e-02,6.31500854e+01
1.41803770e-02,5.52031250e+00,2.46350000e-01,6.92187500e-03,8.81250000e-03,3.56250000e-02,6.16699219e+00,,1.41803770e-02,3.77696961e-01,,1.41803770e-02,6.35178223e+01
1.41813770e-02,5.50937500e+00,2.46268750e-01,7.85937500e-03,8.68750000e-03,3.64062500e-02,6.16617188e+00,,1.41813770e-02,3.77714306e-01,,1.41813770e-02,6.46062012e+01
1.41823770e-02,5.50312500e+00,2.46370313e-01,8.10937500e-03,8.68750000e-03,3.60937500e-02,6.16617188e+00,,1.41823770e-02,3.77731651e-01,,1.41823770e-02,6.52082520e+01
1.41833770e-02,5.51093750e+00,2.46370313e-01,7.62500000e-03,8.59375000e-03,3.48437500e-02,6.16664063e+00,,1.41833770e-02,3.77748996e-01,,1.41833770e-02,6.43611450e+01
1.41843770e-02,5.51718750e+00,2.46492188e-01,7.01562500e-03,8.65625000e-03,3.26562500e-02,6.16664063e+00,,1.41843770e-02,3.77766341e-01,,1.41843770e-02,6.36780396e+01
1.41853770e-02,5.52578125e+00,2.46451563e-01,7.10937500e-03,8.87500000e-03,3.04687500e-02,6.16558594e+00,,1.41853770e-02,3.77783686e-01,,1.41853770e-02,6.27546387e+01
1.41863770e-02,5.52578125e+00,2.46654688e-01,7.70312500e-03,8.90625000e-03,2.92187500e-02,6.16453125e+00,,1.41863770e-02,3.77801031e-01,,1.41863770e-02,6.27153931e+01
1.41873770e-02,5.51718750e+00,2.46593750e-01,7.70312500e-03,8.87500000e-03,2.93750000e-02,6.16441406e+00,,1.41873770e-02,3.77818435e-01,,1.41873770e-02,6.35604858e+01
1.41883770e-02,5.50781250e+00,2.46695313e-01,7.51562500e-03,9.06250000e-03,3.07812500e-02,6.16500000e+00,,1.41883770e-02,3.77835810e-01,,1.41883770e-02,6.44866333e+01
1.41893770e-02,5.51328125e+00,2.46796875e-01,7.21875000e-03,9.12500000e-03,3.29687500e-02,6.16582031e+00,,1.41893770e-02,3.77853185e-01,,1.41893770e-02,6.38837891e+01
1.41903770e-02,5.51718750e+00,2.46837500e-01,6.98437500e-03,8.96875000e-03,3.31250000e-02,6.16523438e+00,,1.41903770e-02,3.77870560e-01,,1.41903770e-02,6.34434204e+01
1.41913770e-02,5.51328125e+00,2.46593750e-01,7.20312500e-03,8.87500000e-03,3.37500000e-02,6.16335938e+00,,1.41913770e-02,3.77887934e-01,,1.41913770e-02,6.38085327e+01
1.41923770e-02,5.51640625e+00,2.46654688e-01,7.93750000e-03,8.90625000e-03,3.15625000e-02,6.16312500e+00,,1.41923770e-02,3.77905309e-01,,1.41923770e-02,6.34462891e+01
1.41933770e-02,5.51484375e+00,2.46492188e-01,8.37500000e-03,8.90625000e-03,3.04687500e-02,6.16113281e+00,,1.41933770e-02,3.77922714e-01,,1.41933770e-02,6.35641479e+01
1.41943770e-02,5.50000000e+00,2.46410938e-01,8.12500000e-03,8.68750000e-03,3.10937500e-02,6.16078125e+00,,1.41943770e-02,3.77940059e-01,,1.41943770e-02,6.50507202e+01
1.41953770e-02,5.48828125e+00,2.46207813e-01,7.46875000e-03,8.75000000e-03,3.37500000e-02,6.16101563e+00,,1.41953770e-02,3.77957404e-01,,1.41953770e-02,6.62174683e+01
1.41963770e-02,5.48828125e+00,2.46025000e-01,7.35937500e-03,8.87500000e-03,3.48437500e-02,6.16183594e+00,,1.41963770e-02,3.77974749e-01,,1.41963770e-02,6.61781616e+01
1.41973770e-02,5.50156250e+00,2.46065625e-01,7.67187500e-03,8.81250000e-03,3.50000000e-02,6.16277344e+00,,1.41973770e-02,3.77992064e-01,,1.41973770e-02,6.47691650e+01
1.41983770e-02,5.51718750e+00,2.46309375e-01,8.07812500e-03,8.75000000e-03,3.45312500e-02,6.16312500e+00,,1.41983770e-02,3.78009409e-01,,1.41983770e-02,6.31165771e+01
1.41993770e-02,5.51718750e+00,2.46350000e-01,7.78125000e-03,8.68750000e-03,3.39062500e-02,6.16476563e+00,,1.41993770e-02,3.78026754e-01,,1.41993770e-02,6.30745850e+01
1.42003770e-02,5.50937500e+00,2.46248438e-01,6.90625000e-03,8.75000000e-03,3.48437500e-02,6.16582031e+00,,1.42003770e-02,3.78044099e-01,,1.42003770e-02,6.38410645e+01
1.42013770e-02,5.50312500e+00,2.46350000e-01,6.60937500e-03,8.68750000e-03,3.64062500e-02,6.16781250e+00,,1.42013770e-02,3.78061444e-01,,1.42013770e-02,6.44495850e+01
1.42023770e-02,5.50390625e+00,2.46065625e-01,7.09375000e-03,8.65625000e-03,3.76562500e-02,6.16757813e+00,,1.42023770e-02,3.78078789e-01,,1.42023770e-02,6.43327026e+01
1.42033770e-02,5.50312500e+00,2.45882813e-01,7.46875000e-03,8.71875000e-03,3.90625000e-02,6.16640625e+00,,1.42033770e-02,3.78096104e-01,,1.42033770e-02,6.43746338e+01
1.42043770e-02,5.50781250e+00,2.46207813e-01,7.06250000e-03,9.03125000e-03,3.79687500e-02,6.16593750e+00,,1.42043770e-02,3.78113419e-01,,1.42043770e-02,6.38528442e+01
1.42053770e-02,5.52812500e+00,2.46207813e-01,6.64062500e-03,9.34375000e-03,3.68750000e-02,6.16664063e+00,,1.42053770e-02,3.78130764e-01,,1.42053770e-02,6.17224731e+01
1.42063770e-02,5.52968750e+00,2.46268750e-01,6.76562500e-03,9.50000000e-03,3.57812500e-02,6.16664063e+00,,1.42063770e-02,3.78148109e-01,,1.42063770e-02,6.15258789e+01
1.42073770e-02,5.52968750e+00,2.45943750e-01,7.18750000e-03,9.34375000e-03,3.50000000e-02,6.16617188e+00,,1.42073770e-02,3.78165454e-01,,1.42073770e-02,6.14888916e+01
1.42083770e-02,5.52421875e+00,2.46106250e-01,7.37500000e-03,9.18750000e-03,3.76562500e-02,6.16804688e+00,,1.42083770e-02,3.78182769e-01,,1.42083770e-02,6.20140991e+01
1.42093770e-02,5.52031250e+00,2.45923438e-01,7.06250000e-03,9.03125000e-03,4.01562500e-02,6.16898438e+00,,1.42093770e-02,3.78200084e-01,,1.42093770e-02,6.23785400e+01
1.42103770e-02,5.52031250e+00,2.45964063e-01,6.64062500e-03,8.96875000e-03,4.12500000e-02,6.16898438e+00,,1.42103770e-02,3.78217399e-01,,1.42103770e-02,6.23422241e+01
1.42113770e-02,5.52656250e+00,2.46126563e-01,6.53125000e-03,9.03125000e-03,4.03125000e-02,6.16722656e+00,,1.42113770e-02,3.78234714e-01,,1.42113770e-02,6.16629639e+01
1.42123770e-02,5.52421875e+00,2.46004688e-01,6.82812500e-03,9.40625000e-03,3.85937500e-02,6.16781250e+00,,1.42123770e-02,3.78252029e-01,,1.42123770e-02,6.18692017e+01
1.42133770e-02,5.52265625e+00,2.46268750e-01,7.35937500e-03,9.40625000e-03,3.75000000e-02,6.16898438e+00,,1.42133770e-02,3.78269374e-01,,1.42133770e-02,6.19926758e+01
1.42143770e-02,5.52031250e+00,2.46350000e-01,7.48437500e-03,9.06250000e-03,3.82812500e-02,6.16875000e+00,,1.42143770e-02,3.78286719e-01,,1.42143770e-02,6.21950073e+01
1.42153770e-02,5.50546875e+00,2.46248438e-01,7.32812500e-03,8.96875000e-03,3.85937500e-02,6.16640625e+00,,1.42153770e-02,3.78304064e-01,,1.42153770e-02,6.36860352e+01
1.42163770e-02,5.49609375e+00,2.46065625e-01,7.46875000e-03,8.90625000e-03,3.79687500e-02,6.16523438e+00,,1.42163770e-02,3.78321409e-01,,1.42163770e-02,6.46132812e+01
1.42173770e-02,5.49218750e+00,2.45923438e-01,7.70312500e-03,8.87500000e-03,3.71875000e-02,6.16570313e+00,,1.42173770e-02,3.78338724e-01,,1.42173770e-02,6.49757690e+01
1.42183770e-02,5.48828125e+00,2.45760938e-01,7.68750000e-03,9.03125000e-03,3.68750000e-02,6.16675781e+00,,1.42183770e-02,3.78356040e-01,,1.42183770e-02,6.53377075e+01
1.42193770e-02,5.49765625e+00,2.45781250e-01,7.54687500e-03,8.68750000e-03,3.68750000e-02,6.16675781e+00,,1.42193770e-02,3.78373355e-01,,1.42193770e-02,6.43308105e+01
1.42203770e-02,5.50703125e+00,2.45923438e-01,7.54687500e-03,8.43750000e-03,3.71875000e-02,6.16804688e+00,,1.42203770e-02,3.78390670e-01,,1.42203770e-02,6.33243408e+01
1.42213770e-02,5.50546875e+00,2.46025000e-01,7.32812500e-03,8.31250000e-03,3.75000000e-02,6.16898438e+00,,1.42213770e-02,3.78407985e-01,,1.42213770e-02,6.34459839e+01
1.42223770e-02,5.49765625e+00,2.45821875e-01,7.01562500e-03,8.21875000e-03,3.87500000e-02,6.17003906e+00,,1.42223770e-02,3.78425300e-01,,1.42223770e-02,6.42133789e+01
1.42233770e-02,5.49375000e+00,2.45862500e-01,7.06250000e-03,8.15625000e-03,3.93750000e-02,6.16875000e+00,,1.42233770e-02,3.78442615e-01,,1.42233770e-02,6.45787964e+01
1.42243770e-02,5.49765625e+00,2.45618750e-01,6.95312500e-03,8.21875000e-03,3.90625000e-02,6.16757813e+00,,1.42243770e-02,3.78459930e-01,,1.42243770e-02,6.41389771e+01
1.42253770e-02,5.50703125e+00,2.45862500e-01,6.90625000e-03,8.15625000e-03,3.90625000e-02,6.16699219e+00,,1.42253770e-02,3.78477246e-01,,1.42253770e-02,6.31357422e+01
1.42263770e-02,5.52421875e+00,2.46207813e-01,6.98437500e-03,8.12500000e-03,3.87500000e-02,6.16558594e+00,,1.42263770e-02,3.78494561e-01,,1.42263770e-02,6.13270264e+01
1.42273770e-02,5.52265625e+00,2.45923438e-01,6.95312500e-03,8.43750000e-03,3.75000000e-02,6.16523438e+00,,1.42273770e-02,3.78511876e-01,,1.42273770e-02,6.14511719e+01
1.42283770e-02,5.51875000e+00,2.45821875e-01,6.82812500e-03,8.90625000e-03,3.85937500e-02,6.16593750e+00,,1.42283770e-02,3.78529191e-01,,1.42283770e-02,6.18173218e+01
1.42293770e-02,5.51484375e+00,2.45760938e-01,6.90625000e-03,9.25000000e-03,3.71875000e-02,6.16617188e+00,,1.42293770e-02,3.78546506e-01,,1.42293770e-02,6.21836548e+01
1.42303770e-02,5.51718750e+00,2.46004688e-01,7.10937500e-03,9.25000000e-03,3.50000000e-02,6.16441406e+00,,1.42303770e-02,3.78563821e-01,,1.42303770e-02,6.19048462e+01
1.42313770e-02,5.52578125e+00,2.45679688e-01,7.18750000e-03,9.03125000e-03,3.29687500e-02,6.16277344e+00,,1.42313770e-02,3.78581136e-01,,1.42313770e-02,6.09810791e+01
1.42323770e-02,5.52578125e+00,2.45760938e-01,7.25000000e-03,8.96875000e-03,3.20312500e-02,6.16136719e+00,,1.42323770e-02,3.78598452e-01,,1.42323770e-02,6.09428101e+01
1.42333770e-02,5.52578125e+00,2.45639063e-01,7.10937500e-03,8.90625000e-03,3.34375000e-02,6.16218750e+00,,1.42333770e-02,3.78615767e-01,,1.42333770e-02,6.09047852e+01
1.42343770e-02,5.51718750e+00,2.45578125e-01,7.01562500e-03,8.90625000e-03,3.50000000e-02,6.16441406e+00,,1.42343770e-02,3.78633052e-01,,1.42343770e-02,6.17532349e+01
1.42353770e-02,5.51328125e+00,2.45781250e-01,7.10937500e-03,8.65625000e-03,3.45312500e-02,6.16582031e+00,,1.42353770e-02,3.78650367e-01,,1.42353770e-02,6.21185303e+01
1.42363770e-02,5.50156250e+00,2.45212500e-01,7.67187500e-03,8.31250000e-03,3.23437500e-02,6.16699219e+00,,1.42363770e-02,3.78667623e-01,,1.42363770e-02,6.32874756e+01
1.42373770e-02,5.49218750e+00,2.45090625e-01,7.65625000e-03,8.15625000e-03,3.10937500e-02,6.16640625e+00,,1.42373770e-02,3.78684878e-01,,1.42373770e-02,6.42133789e+01
1.42383770e-02,5.49843750e+00,2.45131250e-01,7.09375000e-03,8.31250000e-03,3.29687500e-02,6.16734375e+00,,1.42383770e-02,3.78702134e-01,,1.42383770e-02,6.35299072e+01
1.42393770e-02,5.50156250e+00,2.45537500e-01,6.68750000e-03,8.31250000e-03,3.34375000e-02,6.16781250e+00,,1.42393770e-02,3.78719419e-01,,1.42393770e-02,6.31712646e+01
1.42403770e-02,5.50312500e+00,2.45517188e-01,6.92187500e-03,8.28125000e-03,3.15625000e-02,6.16734375e+00,,1.42403770e-02,3.78736705e-01,,1.42403770e-02,6.29741211e+01
1.42413770e-02,5.49453125e+00,2.45476563e-01,7.48437500e-03,8.43750000e-03,3.12500000e-02,6.16699219e+00,,1.42413770e-02,3.78753990e-01,,1.42413770e-02,6.38218384e+01
1.42423770e-02,5.48906250e+00,2.45476563e-01,7.43750000e-03,8.43750000e-03,3.18750000e-02,6.16921875e+00,,1.42423770e-02,3.78771245e-01,,1.42423770e-02,6.43461304e+01
1.42433770e-02,5.48828125e+00,2.45293750e-01,6.90625000e-03,8.31250000e-03,3.20312500e-02,6.17179688e+00,,1.42433770e-02,3.78788531e-01,,1.42433770e-02,6.43886719e+01
1.42443770e-02,5.48515625e+00,2.45090625e-01,6.64062500e-03,8.21875000e-03,3.15625000e-02,6.17039063e+00,,1.42443770e-02,3.78805816e-01,,1.42443770e-02,6.46749268e+01
1.42453770e-02,5.48515625e+00,2.45050000e-01,6.92187500e-03,8.15625000e-03,3.15625000e-02,6.16945313e+00,,1.42453770e-02,3.78823072e-01,,1.42453770e-02,6.46389771e+01
1.42463770e-02,5.49375000e+00,2.44887500e-01,7.51562500e-03,8.31250000e-03,3.18750000e-02,6.16921875e+00,,1.42463770e-02,3.78840327e-01,,1.42463770e-02,6.37147827e+01
1.42473770e-02,5.50156250e+00,2.45232813e-01,7.93750000e-03,8.53125000e-03,3.18750000e-02,6.16875000e+00,,1.42473770e-02,3.78857553e-01,,1.42473770e-02,6.28684082e+01
1.42483770e-02,5.50156250e+00,2.45171875e-01,7.37500000e-03,8.43750000e-03,3.04687500e-02,6.16722656e+00,,1.42483770e-02,3.78874838e-01,,1.42483770e-02,6.28278198e+01
1.42493770e-02,5.50156250e+00,2.45050000e-01,6.57812500e-03,8.21875000e-03,3.07812500e-02,6.16593750e+00,,1.42493770e-02,3.78892094e-01,,1.42493770e-02,6.27908325e+01
1.42503770e-02,5.51171875e+00,2.45232813e-01,6.68750000e-03,8.43750000e-03,3.17187500e-02,6.16582031e+00,,1.42503770e-02,3.78909349e-01,,1.42503770e-02,6.17086182e+01
1.42513770e-02,5.51093750e+00,2.45232813e-01,7.59375000e-03,8.53125000e-03,3.39062500e-02,6.16699219e+00,,1.42513770e-02,3.78926635e-01,,1.42513770e-02,6.17513428e+01
1.42523770e-02,5.50781250e+00,2.44948438e-01,7.92187500e-03,8.53125000e-03,3.67187500e-02,6.16804688e+00,,1.42523770e-02,3.78943861e-01,,1.42523770e-02,6.20324097e+01
1.42533770e-02,5.51484375e+00,2.44948438e-01,7.29687500e-03,8.59375000e-03,3.57812500e-02,6.16500000e+00,,1.42533770e-02,3.78961116e-01,,1.42533770e-02,6.12672119e+01
1.42543770e-02,5.51328125e+00,2.44846875e-01,6.57812500e-03,8.59375000e-03,3.26562500e-02,6.16417969e+00,,1.42543770e-02,3.78978372e-01,,1.42543770e-02,6.13915405e+01
1.42553770e-02,5.51093750e+00,2.44785938e-01,6.31250000e-03,8.59375000e-03,3.23437500e-02,6.16664063e+00,,1.42553770e-02,3.78995627e-01,,1.42553770e-02,6.15989990e+01
1.42563770e-02,5.50781250e+00,2.44806250e-01,6.73437500e-03,8.53125000e-03,3.31250000e-02,6.16781250e+00,,1.42563770e-02,3.79012883e-01,,1.42563770e-02,6.18865356e+01
1.42573770e-02,5.49609375e+00,2.45050000e-01,7.46875000e-03,8.53125000e-03,3.23437500e-02,6.16734375e+00,,1.42573770e-02,3.79030108e-01,,1.42573770e-02,6.30570679e+01
1.42583770e-02,5.48828125e+00,2.44806250e-01,7.35937500e-03,8.59375000e-03,3.01562500e-02,6.16523438e+00,,1.42583770e-02,3.79047364e-01,,1.42583770e-02,6.38231812e+01
1.42593770e-02,5.48515625e+00,2.44785938e-01,6.46875000e-03,8.68750000e-03,2.85937500e-02,6.16417969e+00,,1.42593770e-02,3.79064620e-01,,1.42593770e-02,6.41087036e+01
1.42603770e-02,5.48437500e+00,2.44684375e-01,6.28125000e-03,8.90625000e-03,2.81250000e-02,6.16417969e+00,,1.42603770e-02,3.79081875e-01,,1.42603770e-02,6.41554565e+01
1.42613770e-02,5.48671875e+00,2.44785938e-01,7.17187500e-03,8.96875000e-03,2.96875000e-02,6.16359375e+00,,1.42613770e-02,3.79099101e-01,,1.42613770e-02,6.38781738e+01
1.42623770e-02,5.49062500e+00,2.44989063e-01,8.03125000e-03,8.96875000e-03,3.04687500e-02,6.16359375e+00,,1.42623770e-02,3.79116356e-01,,1.42623770e-02,6.34351807e+01
1.42633770e-02,5.48906250e+00,2.45050000e-01,7.85937500e-03,8.96875000e-03,3.12500000e-02,6.16453125e+00,,1.42633770e-02,3.79133612e-01,,1.42633770e-02,6.35541382e+01
1.42643770e-02,5.48515625e+00,2.44887500e-01,6.95312500e-03,9.06250000e-03,3.31250000e-02,6.16722656e+00,,1.42643770e-02,3.79150867e-01,,1.42643770e-02,6.39176025e+01
1.42653770e-02,5.48515625e+00,2.44887500e-01,6.60937500e-03,9.12500000e-03,3.34375000e-02,6.16781250e+00,,1.42653770e-02,3.79168093e-01,,1.42653770e-02,6.38816528e+01
1.42663770e-02,5.49218750e+00,2.44785938e-01,7.18750000e-03,9.18750000e-03,3.34375000e-02,6.16875000e+00,,1.42663770e-02,3.79185349e-01,,1.42663770e-02,6.31202393e+01
1.42673770e-02,5.50312500e+00,2.44989063e-01,7.81250000e-03,9.28125000e-03,3.31250000e-02,6.16945313e+00,,1.42673770e-02,3.79202604e-01,,1.42673770e-02,6.19529419e+01
1.42683770e-02,5.50703125e+00,2.44948438e-01,7.54687500e-03,9.40625000e-03,3.12500000e-02,6.16863281e+00,,1.42683770e-02,3.79219860e-01,,1.42683770e-02,6.15095215e+01
1.42693770e-02,5.49453125e+00,2.45395313e-01,6.79687500e-03,9.34375000e-03,2.92187500e-02,6.16722656e+00,,1.42693770e-02,3.79237145e-01,,1.42693770e-02,6.27601318e+01
1.42703770e-02,5.49453125e+00,2.45314063e-01,6.42187500e-03,9.12500000e-03,2.78125000e-02,6.16617188e+00,,1.42703770e-02,3.79254401e-01,,1.42703770e-02,6.27251587e+01
1.42713770e-02,5.49765625e+00,2.45435938e-01,6.60937500e-03,8.96875000e-03,2.75000000e-02,6.16593750e+00,,1.42713770e-02,3.79271686e-01,,1.42713770e-02,6.23684692e+01
1.42723770e-02,5.49765625e+00,2.45273438e-01,7.25000000e-03,8.90625000e-03,2.82812500e-02,6.16500000e+00,,1.42723770e-02,3.79288971e-01,,1.42723770e-02,6.23317261e+01
1.42733770e-02,5.49609375e+00,2.45232813e-01,7.28125000e-03,9.03125000e-03,3.00000000e-02,6.16453125e+00,,1.42733770e-02,3.79306257e-01,,1.42733770e-02,6.24542847e+01
1.42743770e-02,5.49453125e+00,2.44887500e-01,6.73437500e-03,8.90625000e-03,3.26562500e-02,6.16242188e+00,,1.42743770e-02,3.79323512e-01,,1.42743770e-02,6.25781860e+01
1.42753770e-02,5.49375000e+00,2.44785938e-01,6.35937500e-03,9.03125000e-03,3.39062500e-02,6.16300781e+00,,1.42753770e-02,3.79340768e-01,,1.42753770e-02,6.26240845e+01
1.42763770e-02,5.48437500e+00,2.44562500e-01,6.46875000e-03,8.96875000e-03,3.42187500e-02,6.16417969e+00,,1.42763770e-02,3.79357964e-01,,1.42763770e-02,6.35565796e+01
1.42773770e-02,5.46953125e+00,2.44542188e-01,7.01562500e-03,9.03125000e-03,3.25000000e-02,6.16417969e+00,,1.42773770e-02,3.79375190e-01,,1.42773770e-02,6.50510864e+01
1.42783770e-02,5.46250000e+00,2.44440625e-01,7.32812500e-03,8.96875000e-03,3.23437500e-02,6.16441406e+00,,1.42783770e-02,3.79392415e-01,,1.42783770e-02,6.57379150e+01
1.42793770e-02,5.46640625e+00,2.44440625e-01,6.68750000e-03,8.87500000e-03,3.60937500e-02,6.16593750e+00,,1.42793770e-02,3.79409611e-01,,1.42793770e-02,6.52980347e+01
1.42803770e-02,5.47031250e+00,2.44501563e-01,6.01562500e-03,8.68750000e-03,3.75000000e-02,6.16582031e+00,,1.42803770e-02,3.79426837e-01,,1.42803770e-02,6.48616943e+01
1.42813770e-02,5.46953125e+00,2.44603125e-01,6.15625000e-03,8.59375000e-03,3.64062500e-02,6.16417969e+00,,1.42813770e-02,3.79444063e-01,,1.42813770e-02,6.49100342e+01
1.42823770e-02,5.46953125e+00,2.44745313e-01,6.98437500e-03,8.50000000e-03,3.39062500e-02,6.16335938e+00,,1.42823770e-02,3.79461259e-01,,1.42823770e-02,6.48751831e+01
1.42833770e-02,5.46953125e+00,2.44745313e-01,7.57812500e-03,8.68750000e-03,3.37500000e-02,6.16476563e+00,,1.42833770e-02,3.79478514e-01,,1.42833770e-02,6.48366089e+01
1.42843770e-02,5.47421875e+00,2.44745313e-01,7.43750000e-03,8.65625000e-03,3.68750000e-02,6.16722656e+00,,1.42843770e-02,3.79495770e-01,,1.42843770e-02,6.43135376e+01
1.42853770e-02,5.48437500e+00,2.44684375e-01,6.64062500e-03,8.68750000e-03,3.82812500e-02,6.16816406e+00,,1.42853770e-02,3.79512995e-01,,1.42853770e-02,6.32292480e+01
1.42863770e-02,5.48671875e+00,2.44643750e-01,6.17187500e-03,8.81250000e-03,3.79687500e-02,6.16593750e+00,,1.42863770e-02,3.79530221e-01,,1.42863770e-02,6.29536743e+01
1.42873770e-02,5.48437500e+00,2.44948438e-01,6.87500000e-03,8.87500000e-03,3.75000000e-02,6.16664063e+00,,1.42873770e-02,3.79547477e-01,,1.42873770e-02,6.31607056e+01
1.42883770e-02,5.48828125e+00,2.44704688e-01,7.84375000e-03,8.68750000e-03,3.64062500e-02,6.16804688e+00,,1.42883770e-02,3.79564732e-01,,1.42883770e-02,6.27189941e+01
1.42893770e-02,5.49843750e+00,2.44948438e-01,8.00000000e-03,8.81250000e-03,3.64062500e-02,6.16863281e+00,,1.42893770e-02,3.79581958e-01,,1.42893770e-02,6.16299438e+01
1.42903770e-02,5.49765625e+00,2.44887500e-01,6.95312500e-03,8.65625000e-03,3.50000000e-02,6.16875000e+00,,1.42903770e-02,3.79599214e-01,,1.42903770e-02,6.16708984e+01
1.42913770e-02,5.48828125e+00,2.44948438e-01,6.17187500e-03,8.65625000e-03,3.39062500e-02,6.16863281e+00,,1.42913770e-02,3.79616469e-01,,1.42913770e-02,6.26026001e+01
1.42923770e-02,5.49062500e+00,2.44542188e-01,6.81250000e-03,8.65625000e-03,3.48437500e-02,6.16839844e+00,,1.42923770e-02,3.79633725e-01,,1.42923770e-02,6.23265381e+01
1.42933770e-02,5.49453125e+00,2.44542188e-01,7.89062500e-03,8.50000000e-03,3.60937500e-02,6.16816406e+00,,1.42933770e-02,3.79650921e-01,,1.42933770e-02,6.18848877e+01
1.42943770e-02,5.49375000e+00,2.44460938e-01,8.00000000e-03,8.50000000e-03,3.50000000e-02,6.16875000e+00,,1.42943770e-02,3.79668146e-01,,1.42943770e-02,6.19233398e+01
1.42953770e-02,5.49062500e+00,2.44400000e-01,7.03125000e-03,8.59375000e-03,3.23437500e-02,6.16546875e+00,,1.42953770e-02,3.79685372e-01,,1.42953770e-02,6.22056885e+01
1.42963770e-02,5.48671875e+00,2.44643750e-01,6.35937500e-03,8.81250000e-03,3.18750000e-02,6.16242188e+00,,1.42963770e-02,3.79702568e-01,,1.42963770e-02,6.25728760e+01
1.42973770e-02,5.48281250e+00,2.44460938e-01,6.60937500e-03,8.87500000e-03,3.34375000e-02,6.16113281e+00,,1.42973770e-02,3.79719794e-01,,1.42973770e-02,6.29412231e+01
1.42983770e-02,5.47968750e+00,2.44196875e-01,7.25000000e-03,8.75000000e-03,3.31250000e-02,6.16183594e+00,,1.42983770e-02,3.79737020e-01,,1.42983770e-02,6.32266846e+01
1.42993770e-02,5.46562500e+00,2.43770313e-01,7.54687500e-03,8.50000000e-03,3.18750000e-02,6.16441406e+00,,1.42993770e-02,3.79754186e-01,,1.42993770e-02,6.46372070e+01
1.43003770e-02,5.45625000e+00,2.43465625e-01,6.95312500e-03,8.28125000e-03,3.18750000e-02,6.16640625e+00,,1.43003770e-02,3.79771352e-01,,1.43003770e-02,6.55653076e+01
1.43013770e-02,5.46562500e+00,2.43587500e-01,6.31250000e-03,8.31250000e-03,3.15625000e-02,6.16863281e+00,,1.43013770e-02,3.79788488e-01,,1.43013770e-02,6.45636597e+01
