Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93408000,,Zero Index,719.93408000,,Zero Index,719.93408000,,Zero Index,719.93408000,,Zero Index,719.93408000,,Zero Index,719.93408000,,Zero Index,719.93408000,,Zero Index,719.93408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.05750659e-02,4.83906250e+00,3.09948438e-01,-1.09687500e-01,8.75000000e-03,3.64062500e-02,6.18621094e+00,,1.05750659e-02,2.99949318e-01,,1.05750659e-02,-5.24210205e+01
1.05760659e-02,4.84609375e+00,3.09907812e-01,-1.09500000e-01,8.96875000e-03,3.71875000e-02,6.18480469e+00,,1.05760659e-02,2.99971163e-01,,1.05760659e-02,-5.25650330e+01
1.05770659e-02,4.86250000e+00,3.10090625e-01,-1.09156250e-01,9.18750000e-03,3.71875000e-02,6.18304688e+00,,1.05770659e-02,2.99992979e-01,,1.05770659e-02,-5.36769714e+01
1.05780659e-02,4.86718750e+00,3.10192187e-01,-1.09562500e-01,9.25000000e-03,3.53125000e-02,6.18246094e+00,,1.05780659e-02,3.00014824e-01,,1.05780659e-02,-5.35806274e+01
1.05790659e-02,4.87031250e+00,3.10110938e-01,-1.10734375e-01,9.18750000e-03,3.53125000e-02,6.18269531e+00,,1.05790659e-02,3.00036669e-01,,1.05790659e-02,-5.33190002e+01
1.05800659e-02,4.88125000e+00,3.10212500e-01,-1.11515625e-01,8.87500000e-03,3.67187500e-02,6.18222656e+00,,1.05800659e-02,3.00058514e-01,,1.05800659e-02,-5.38575745e+01
1.05810659e-02,4.89531250e+00,3.10537500e-01,-1.11515625e-01,8.90625000e-03,3.57812500e-02,6.18164062e+00,,1.05810659e-02,3.00080389e-01,,1.05810659e-02,-5.47162781e+01
1.05820659e-02,4.91562500e+00,3.10781250e-01,-1.11109375e-01,9.03125000e-03,3.57812500e-02,6.18164062e+00,,1.05820659e-02,3.00102264e-01,,1.05820659e-02,-5.62203979e+01
1.05830659e-02,4.93984375e+00,3.11268750e-01,-1.11265625e-01,9.03125000e-03,3.71875000e-02,6.18082031e+00,,1.05830659e-02,3.00124168e-01,,1.05830659e-02,-5.81278992e+01
1.05840659e-02,4.94140625e+00,3.11045313e-01,-1.12421875e-01,8.75000000e-03,3.79687500e-02,6.17777344e+00,,1.05840659e-02,3.00146073e-01,,1.05840659e-02,-5.76961975e+01
1.05850659e-02,4.93281250e+00,3.10578125e-01,-1.13734375e-01,8.53125000e-03,3.67187500e-02,6.17859375e+00,,1.05850659e-02,3.00167948e-01,,1.05850659e-02,-5.62109375e+01
1.05860659e-02,4.93281250e+00,3.10578125e-01,-1.14187500e-01,8.50000000e-03,3.73437500e-02,6.17941406e+00,,1.05860659e-02,3.00189823e-01,,1.05860659e-02,-5.56069336e+01
1.05870659e-02,4.95156250e+00,3.10801563e-01,-1.14031250e-01,8.68750000e-03,3.95312500e-02,6.17859375e+00,,1.05870659e-02,3.00211668e-01,,1.05870659e-02,-5.69351501e+01
1.05880659e-02,4.96250000e+00,3.10740625e-01,-1.14156250e-01,8.65625000e-03,4.09375000e-02,6.17742188e+00,,1.05880659e-02,3.00233543e-01,,1.05880659e-02,-5.74580078e+01
1.05890659e-02,4.96875000e+00,3.10639063e-01,-1.14984375e-01,8.59375000e-03,4.06250000e-02,6.17718750e+00,,1.05890659e-02,3.00255418e-01,,1.05890659e-02,-5.74951172e+01
1.05900659e-02,4.97734375e+00,3.10639063e-01,-1.16218750e-01,8.68750000e-03,4.09375000e-02,6.17847656e+00,,1.05900659e-02,3.00277293e-01,,1.05900659e-02,-5.77684326e+01
1.05910659e-02,4.98515625e+00,3.10801563e-01,-1.16859375e-01,8.53125000e-03,4.09375000e-02,6.17964844e+00,,1.05910659e-02,3.00299168e-01,,1.05910659e-02,-5.79561768e+01
1.05920659e-02,4.98515625e+00,3.10700000e-01,-1.16546875e-01,8.43750000e-03,3.98437500e-02,6.18199219e+00,,1.05920659e-02,3.00321043e-01,,1.05920659e-02,-5.73376465e+01
1.05930659e-02,4.97578125e+00,3.10639063e-01,-1.16453125e-01,8.59375000e-03,3.93750000e-02,6.18304688e+00,,1.05930659e-02,3.00342917e-01,,1.05930659e-02,-5.57536926e+01
1.05940659e-02,4.96875000e+00,3.10578125e-01,-1.17390625e-01,8.75000000e-03,3.98437500e-02,6.18386719e+00,,1.05940659e-02,3.00364792e-01,,1.05940659e-02,-5.44090881e+01
1.05950659e-02,4.97812500e+00,3.10354688e-01,-1.18781250e-01,8.75000000e-03,4.14062500e-02,6.18269531e+00,,1.05950659e-02,3.00386667e-01,,1.05950659e-02,-5.47496948e+01
1.05960659e-02,4.99296875e+00,3.10212500e-01,-1.19687500e-01,8.68750000e-03,4.17187500e-02,6.18128906e+00,,1.05960659e-02,3.00408512e-01,,1.05960659e-02,-5.56481018e+01
1.05970659e-02,5.00390625e+00,3.10334375e-01,-1.19984375e-01,8.75000000e-03,4.21875000e-02,6.18058594e+00,,1.05970659e-02,3.00430328e-01,,1.05970659e-02,-5.61405334e+01
1.05980659e-02,5.01562500e+00,3.10253125e-01,-1.19890625e-01,8.53125000e-03,4.12500000e-02,6.18105469e+00,,1.05980659e-02,3.00452173e-01,,1.05980659e-02,-5.67130127e+01
1.05990659e-02,5.02500000e+00,3.10212500e-01,-1.20203125e-01,8.21875000e-03,3.82812500e-02,6.18164062e+00,,1.05990659e-02,3.00474018e-01,,1.05990659e-02,-5.70432434e+01
1.06000659e-02,5.02421875e+00,3.10090625e-01,-1.21484375e-01,8.15625000e-03,3.60937500e-02,6.18082031e+00,,1.06000659e-02,3.00495863e-01,,1.06000659e-02,-5.63222046e+01
1.06010659e-02,5.02187500e+00,3.09907812e-01,-1.23015625e-01,8.21875000e-03,3.57812500e-02,6.18046875e+00,,1.06010659e-02,3.00517708e-01,,1.06010659e-02,-5.54326477e+01
1.06020659e-02,5.03906250e+00,3.09867188e-01,-1.23578125e-01,8.31250000e-03,3.60937500e-02,6.18140625e+00,,1.06020659e-02,3.00539494e-01,,1.06020659e-02,-5.65510559e+01
1.06030659e-02,5.05390625e+00,3.10050000e-01,-1.23312500e-01,8.37500000e-03,3.60937500e-02,6.18304688e+00,,1.06030659e-02,3.00561339e-01,,1.06030659e-02,-5.74270935e+01
1.06040659e-02,5.06640625e+00,3.10090625e-01,-1.23359375e-01,8.50000000e-03,3.76562500e-02,6.18269531e+00,,1.06040659e-02,3.00583184e-01,,1.06040659e-02,-5.80621033e+01
1.06050659e-02,5.06953125e+00,3.10212500e-01,-1.24250000e-01,8.65625000e-03,3.79687500e-02,6.17964844e+00,,1.06050659e-02,3.00605029e-01,,1.06050659e-02,-5.77280579e+01
1.06060659e-02,5.07500000e+00,3.10212500e-01,-1.25609375e-01,8.87500000e-03,3.76562500e-02,6.17824219e+00,,1.06060659e-02,3.00626874e-01,,1.06060659e-02,-5.76297302e+01
1.06070659e-02,5.08125000e+00,3.10334375e-01,-1.26406250e-01,8.96875000e-03,3.76562500e-02,6.17917969e+00,,1.06070659e-02,3.00648689e-01,,1.06070659e-02,-5.76062622e+01
1.06080659e-02,5.09218750e+00,3.10354688e-01,-1.26359375e-01,8.96875000e-03,3.75000000e-02,6.17988281e+00,,1.06080659e-02,3.00670534e-01,,1.06080659e-02,-5.80639954e+01
1.06090659e-02,5.10000000e+00,3.10456250e-01,-1.26093750e-01,8.87500000e-03,3.76562500e-02,6.17964844e+00,,1.06090659e-02,3.00692409e-01,,1.06090659e-02,-5.82004395e+01
1.06100659e-02,5.10937500e+00,3.10456250e-01,-1.26671875e-01,8.81250000e-03,3.82812500e-02,6.18082031e+00,,1.06100659e-02,3.00714284e-01,,1.06100659e-02,-5.84970703e+01
1.06110659e-02,5.11718750e+00,3.10456250e-01,-1.27609375e-01,8.87500000e-03,3.75000000e-02,6.18187500e+00,,1.06110659e-02,3.00736159e-01,,1.06110659e-02,-5.86286621e+01
1.06120659e-02,5.12812500e+00,3.10435938e-01,-1.28468750e-01,8.75000000e-03,3.85937500e-02,6.18246094e+00,,1.06120659e-02,3.00758034e-01,,1.06120659e-02,-5.90776062e+01
1.06130659e-02,5.13906250e+00,3.10354688e-01,-1.28687500e-01,8.75000000e-03,3.98437500e-02,6.18281250e+00,,1.06130659e-02,3.00779909e-01,,1.06130659e-02,-5.95236816e+01
1.06140659e-02,5.14453125e+00,3.10354688e-01,-1.28500000e-01,8.75000000e-03,3.90625000e-02,6.18503906e+00,,1.06140659e-02,3.00801724e-01,,1.06140659e-02,-5.94059753e+01
1.06150659e-02,5.15625000e+00,3.10456250e-01,-1.28578125e-01,8.68750000e-03,3.85937500e-02,6.18808594e+00,,1.06150659e-02,3.00823599e-01,,1.06150659e-02,-5.99328003e+01
1.06160659e-02,5.17265625e+00,3.10456250e-01,-1.29265625e-01,8.53125000e-03,3.79687500e-02,6.18820313e+00,,1.06160659e-02,3.00845474e-01,,1.06160659e-02,-6.09409180e+01
1.06170659e-02,5.18593750e+00,3.10456250e-01,-1.30078125e-01,8.68750000e-03,3.76562500e-02,6.18562500e+00,,1.06170659e-02,3.00867349e-01,,1.06170659e-02,-6.16228638e+01
1.06180659e-02,5.19921875e+00,3.10354688e-01,-1.30390625e-01,8.68750000e-03,3.71875000e-02,6.18480469e+00,,1.06180659e-02,3.00889224e-01,,1.06180659e-02,-6.23018188e+01
1.06190659e-02,5.21093750e+00,3.10496875e-01,-1.29921875e-01,8.75000000e-03,3.48437500e-02,6.18527344e+00,,1.06190659e-02,3.00911099e-01,,1.06190659e-02,-6.28200378e+01
1.06200659e-02,5.22343750e+00,3.10639063e-01,-1.29218750e-01,8.81250000e-03,3.34375000e-02,6.18550781e+00,,1.06200659e-02,3.00932974e-01,,1.06200659e-02,-6.34220276e+01
1.06210659e-02,5.22187500e+00,3.10679688e-01,-1.29265625e-01,8.75000000e-03,3.34375000e-02,6.18445313e+00,,1.06210659e-02,3.00954849e-01,,1.06210659e-02,-6.25759583e+01
1.06220659e-02,5.21953125e+00,3.10598438e-01,-1.30031250e-01,8.75000000e-03,3.50000000e-02,6.18386719e+00,,1.06220659e-02,3.00976723e-01,,1.06220659e-02,-6.16471863e+01
1.06230659e-02,5.22343750e+00,3.10578125e-01,-1.30609375e-01,8.75000000e-03,3.57812500e-02,6.18304688e+00,,1.06230659e-02,3.00998598e-01,,1.06230659e-02,-6.13591919e+01
1.06240659e-02,5.23515625e+00,3.10598438e-01,-1.30265625e-01,8.81250000e-03,3.60937500e-02,6.18386719e+00,,1.06240659e-02,3.01020473e-01,,1.06240659e-02,-6.18760071e+01
1.06250659e-02,5.25156250e+00,3.10679688e-01,-1.29484375e-01,8.81250000e-03,3.68750000e-02,6.18386719e+00,,1.06250659e-02,3.01042318e-01,,1.06250659e-02,-6.28790283e+01
1.06260659e-02,5.25546875e+00,3.10679688e-01,-1.29187500e-01,8.81250000e-03,3.85937500e-02,6.18128906e+00,,1.06260659e-02,3.01064193e-01,,1.06260659e-02,-6.25962219e+01
1.06270659e-02,5.25703125e+00,3.10496875e-01,-1.29609375e-01,8.96875000e-03,3.95312500e-02,6.18105469e+00,,1.06270659e-02,3.01086068e-01,,1.06270659e-02,-6.20715027e+01
1.06280659e-02,5.26328125e+00,3.10334375e-01,-1.30390625e-01,8.96875000e-03,4.06250000e-02,6.18058594e+00,,1.06280659e-02,3.01107943e-01,,1.06280659e-02,-6.20268555e+01
1.06290659e-02,5.26875000e+00,3.10192187e-01,-1.30343750e-01,8.90625000e-03,4.25000000e-02,6.18046875e+00,,1.06290659e-02,3.01129788e-01,,1.06290659e-02,-6.18996887e+01
1.06300659e-02,5.28046875e+00,3.10110938e-01,-1.29375000e-01,8.96875000e-03,4.35937500e-02,6.18105469e+00,,1.06300659e-02,3.01151633e-01,,1.06300659e-02,-6.24195557e+01
1.06310659e-02,5.28750000e+00,3.10151563e-01,-1.28328125e-01,9.06250000e-03,4.31250000e-02,6.18082031e+00,,1.06310659e-02,3.01173478e-01,,1.06310659e-02,-6.24614868e+01
1.06320659e-02,5.29687500e+00,3.10212500e-01,-1.28328125e-01,9.03125000e-03,4.14062500e-02,6.18058594e+00,,1.06320659e-02,3.01195294e-01,,1.06320659e-02,-6.27478638e+01
1.06330659e-02,5.30781250e+00,3.10050000e-01,-1.28953125e-01,9.03125000e-03,4.06250000e-02,6.18128906e+00,,1.06330659e-02,3.01217139e-01,,1.06330659e-02,-6.31936340e+01
1.06340659e-02,5.31796875e+00,3.09968750e-01,-1.28984375e-01,9.12500000e-03,4.18750000e-02,6.18281250e+00,,1.06340659e-02,3.01238984e-01,,1.06340659e-02,-6.35571594e+01
1.06350659e-02,5.31015625e+00,3.10192187e-01,-1.28046875e-01,9.06250000e-03,4.46875000e-02,6.18503906e+00,,1.06350659e-02,3.01260829e-01,,1.06350659e-02,-6.20706177e+01
1.06360659e-02,5.31015625e+00,3.10253125e-01,-1.26875000e-01,8.90625000e-03,4.51562500e-02,6.18820313e+00,,1.06360659e-02,3.01282674e-01,,1.06360659e-02,-6.13950806e+01
1.06370659e-02,5.32187500e+00,3.10395313e-01,-1.26140625e-01,8.90625000e-03,4.28125000e-02,6.18949219e+00,,1.06370659e-02,3.01304489e-01,,1.06370659e-02,-6.19327087e+01
1.06380659e-02,5.33125000e+00,3.10293750e-01,-1.26406250e-01,8.81250000e-03,4.06250000e-02,6.18820313e+00,,1.06380659e-02,3.01326334e-01,,1.06380659e-02,-6.22299500e+01
1.06390659e-02,5.34218750e+00,3.10050000e-01,-1.26656250e-01,8.37500000e-03,4.01562500e-02,6.18550781e+00,,1.06390659e-02,3.01348180e-01,,1.06390659e-02,-6.26869202e+01
1.06400659e-02,5.34765625e+00,3.10050000e-01,-1.25937500e-01,8.28125000e-03,4.14062500e-02,6.18445313e+00,,1.06400659e-02,3.01370025e-01,,1.06400659e-02,-6.25813293e+01
1.06410659e-02,5.35000000e+00,3.09968750e-01,-1.24296875e-01,8.37500000e-03,4.25000000e-02,6.18527344e+00,,1.06410659e-02,3.01391870e-01,,1.06410659e-02,-6.21598511e+01
1.06420659e-02,5.35390625e+00,3.10050000e-01,-1.23125000e-01,8.50000000e-03,4.06250000e-02,6.18527344e+00,,1.06420659e-02,3.01413715e-01,,1.06420659e-02,-6.19068909e+01
1.06430659e-02,5.35000000e+00,3.10050000e-01,-1.23125000e-01,8.59375000e-03,4.01562500e-02,6.18644531e+00,,1.06430659e-02,3.01435530e-01,,1.06430659e-02,-6.08516235e+01
1.06440659e-02,5.34921875e+00,3.09948438e-01,-1.23500000e-01,8.59375000e-03,3.82812500e-02,6.18890625e+00,,1.06440659e-02,3.01457375e-01,,1.06440659e-02,-6.01174927e+01
1.06450659e-02,5.36093750e+00,3.09867188e-01,-1.22937500e-01,8.81250000e-03,3.68750000e-02,6.18902344e+00,,1.06450659e-02,3.01479220e-01,,1.06450659e-02,-6.06725464e+01
1.06460659e-02,5.37421875e+00,3.09968750e-01,-1.21406250e-01,8.96875000e-03,3.50000000e-02,6.18750000e+00,,1.06460659e-02,3.01501065e-01,,1.06460659e-02,-6.13942566e+01
1.06470659e-02,5.37421875e+00,3.10009375e-01,-1.19968750e-01,8.75000000e-03,3.56250000e-02,6.18726563e+00,,1.06470659e-02,3.01522911e-01,,1.06470659e-02,-6.07546082e+01
1.06480659e-02,5.37734375e+00,3.10050000e-01,-1.19421875e-01,8.65625000e-03,3.57812500e-02,6.18761719e+00,,1.06480659e-02,3.01544726e-01,,1.06480659e-02,-6.04424438e+01
1.06490659e-02,5.37187500e+00,3.10050000e-01,-1.19671875e-01,8.68750000e-03,3.56250000e-02,6.18621094e+00,,1.06490659e-02,3.01566571e-01,,1.06490659e-02,-5.92450562e+01
1.06500659e-02,5.37187500e+00,3.09907812e-01,-1.19546875e-01,8.81250000e-03,3.53125000e-02,6.18503906e+00,,1.06500659e-02,3.01588416e-01,,1.06500659e-02,-5.86111450e+01
1.06510659e-02,5.37812500e+00,3.09725000e-01,-1.18390625e-01,8.81250000e-03,3.60937500e-02,6.18539063e+00,,1.06510659e-02,3.01610231e-01,,1.06510659e-02,-5.86248779e+01
1.06520659e-02,5.37734375e+00,3.09704688e-01,-1.16937500e-01,8.90625000e-03,3.50000000e-02,6.18679688e+00,,1.06520659e-02,3.01632017e-01,,1.06520659e-02,-5.79207458e+01
1.06530659e-02,5.37031250e+00,3.09379688e-01,-1.16062500e-01,8.87500000e-03,3.29687500e-02,6.18703125e+00,,1.06530659e-02,3.01653832e-01,,1.06530659e-02,-5.65783691e+01
1.06540659e-02,5.36875000e+00,3.09278125e-01,-1.15921875e-01,8.68750000e-03,3.26562500e-02,6.18574219e+00,,1.06540659e-02,3.01675618e-01,,1.06540659e-02,-5.58025208e+01
1.06550659e-02,5.36640625e+00,3.09034375e-01,-1.15796875e-01,8.59375000e-03,3.50000000e-02,6.18562500e+00,,1.06550659e-02,3.01697373e-01,,1.06550659e-02,-5.49468384e+01
1.06560659e-02,5.35312500e+00,3.08871875e-01,-1.15015625e-01,8.53125000e-03,3.68750000e-02,6.18667969e+00,,1.06560659e-02,3.01719129e-01,,1.06560659e-02,-5.29659729e+01
1.06570659e-02,5.35859375e+00,3.09075000e-01,-1.13593750e-01,8.37500000e-03,3.60937500e-02,6.18820313e+00,,1.06570659e-02,3.01740885e-01,,1.06570659e-02,-5.29240112e+01
1.06580659e-02,5.37031250e+00,3.09135938e-01,-1.12531250e-01,8.50000000e-03,3.57812500e-02,6.18984375e+00,,1.06580659e-02,3.01762670e-01,,1.06580659e-02,-5.35328674e+01
1.06590659e-02,5.37421875e+00,3.09359375e-01,-1.12421875e-01,8.53125000e-03,3.76562500e-02,6.18855469e+00,,1.06590659e-02,3.01784456e-01,,1.06590659e-02,-5.33394165e+01
1.06600659e-02,5.38671875e+00,3.09217188e-01,-1.12265625e-01,8.53125000e-03,3.76562500e-02,6.18679688e+00,,1.06600659e-02,3.01806211e-01,,1.06600659e-02,-5.40327148e+01
1.06610659e-02,5.39296875e+00,3.09115625e-01,-1.11750000e-01,8.65625000e-03,3.87500000e-02,6.18621094e+00,,1.06610659e-02,3.01827997e-01,,1.06610659e-02,-5.40833740e+01
1.06620659e-02,5.39453125e+00,3.09217188e-01,-1.10578125e-01,8.68750000e-03,3.98437500e-02,6.18562500e+00,,1.06620659e-02,3.01849753e-01,,1.06620659e-02,-5.36553345e+01
1.06630659e-02,5.41015625e+00,3.09521875e-01,-1.09296875e-01,8.75000000e-03,4.01562500e-02,6.18562500e+00,,1.06630659e-02,3.01871538e-01,,1.06630659e-02,-5.46834412e+01
1.06640659e-02,5.42421875e+00,3.09846875e-01,-1.08734375e-01,8.75000000e-03,4.12500000e-02,6.18550781e+00,,1.06640659e-02,3.01893353e-01,,1.06640659e-02,-5.55554199e+01
1.06650659e-02,5.41718750e+00,3.09765625e-01,-1.08703125e-01,8.68750000e-03,4.09375000e-02,6.18527344e+00,,1.06650659e-02,3.01915139e-01,,1.06650659e-02,-5.42543640e+01
1.06660659e-02,5.42656250e+00,3.09846875e-01,-1.08437500e-01,8.68750000e-03,3.90625000e-02,6.18562500e+00,,1.06660659e-02,3.01936954e-01,,1.06660659e-02,-5.46454163e+01
1.06670659e-02,5.43984375e+00,3.09765625e-01,-1.07500000e-01,8.53125000e-03,3.87500000e-02,6.18503906e+00,,1.06670659e-02,3.01958770e-01,,1.06670659e-02,-5.54424133e+01
1.06680659e-02,5.44531250e+00,3.09603125e-01,-1.06140625e-01,8.31250000e-03,4.03125000e-02,6.18421875e+00,,1.06680659e-02,3.01980585e-01,,1.06680659e-02,-5.54400330e+01
1.06690659e-02,5.44218750e+00,3.09379688e-01,-1.05031250e-01,8.21875000e-03,4.12500000e-02,6.18679688e+00,,1.06690659e-02,3.02002370e-01,,1.06690659e-02,-5.45582275e+01
1.06700659e-02,5.44375000e+00,3.09318750e-01,-1.04796875e-01,8.28125000e-03,4.12500000e-02,6.18585938e+00,,1.06700659e-02,3.02024156e-01,,1.06700659e-02,-5.41633301e+01
1.06710659e-02,5.44921875e+00,3.09278125e-01,-1.04953125e-01,8.43750000e-03,4.17187500e-02,6.18410156e+00,,1.06710659e-02,3.02045941e-01,,1.06710659e-02,-5.41712646e+01
1.06720659e-02,5.44921875e+00,3.09135938e-01,-1.04562500e-01,8.59375000e-03,4.32812500e-02,6.18363281e+00,,1.06720659e-02,3.02067697e-01,,1.06720659e-02,-5.36160278e+01
1.06730659e-02,5.44921875e+00,3.09034375e-01,-1.03515625e-01,8.65625000e-03,4.31250000e-02,6.18410156e+00,,1.06730659e-02,3.02089483e-01,,1.06730659e-02,-5.30646362e+01
1.06740659e-02,5.45156250e+00,3.09034375e-01,-1.02343750e-01,8.53125000e-03,4.25000000e-02,6.18445313e+00,,1.06740659e-02,3.02111238e-01,,1.06740659e-02,-5.27606506e+01
1.06750659e-02,5.46406250e+00,3.08993750e-01,-1.01906250e-01,8.43750000e-03,4.31250000e-02,6.18363281e+00,,1.06750659e-02,3.02133024e-01,,1.06750659e-02,-5.35080872e+01
1.06760659e-02,5.47500000e+00,3.08648438e-01,-1.02171875e-01,8.59375000e-03,4.31250000e-02,6.18281250e+00,,1.06760659e-02,3.02154750e-01,,1.06760659e-02,-5.40948486e+01
1.06770659e-02,5.46562500e+00,3.08404688e-01,-1.02578125e-01,8.59375000e-03,4.17187500e-02,6.18363281e+00,,1.06770659e-02,3.02176505e-01,,1.06770659e-02,-5.25857849e+01
1.06780659e-02,5.46406250e+00,3.08546875e-01,-1.01781250e-01,8.75000000e-03,4.03125000e-02,6.18621094e+00,,1.06780659e-02,3.02198201e-01,,1.06780659e-02,-5.18831787e+01
1.06790659e-02,5.46953125e+00,3.08445313e-01,-1.00468750e-01,9.03125000e-03,4.09375000e-02,6.18761719e+00,,1.06790659e-02,3.02219927e-01,,1.06790659e-02,-5.19109802e+01
1.06800659e-02,5.46953125e+00,3.08384375e-01,-9.97812500e-02,8.90625000e-03,4.09375000e-02,6.18843750e+00,,1.06800659e-02,3.02241623e-01,,1.06800659e-02,-5.13803101e+01
1.06810659e-02,5.46796875e+00,3.08303125e-01,-9.99218750e-02,8.81250000e-03,4.12500000e-02,6.18761719e+00,,1.06810659e-02,3.02263349e-01,,1.06810659e-02,-5.06900635e+01
1.06820659e-02,5.46796875e+00,3.08201563e-01,-1.00281250e-01,8.59375000e-03,4.25000000e-02,6.18609375e+00,,1.06820659e-02,3.02285045e-01,,1.06820659e-02,-5.01595459e+01
1.06830659e-02,5.46953125e+00,3.07998437e-01,-9.99218750e-02,8.53125000e-03,4.20312500e-02,6.18339844e+00,,1.06830659e-02,3.02306741e-01,,1.06830659e-02,-4.97900391e+01
1.06840659e-02,5.47734375e+00,3.07957813e-01,-9.89375000e-02,8.59375000e-03,4.06250000e-02,6.18363281e+00,,1.06840659e-02,3.02328438e-01,,1.06840659e-02,-5.00684814e+01
1.06850659e-02,5.47968750e+00,3.08059375e-01,-9.83750000e-02,8.50000000e-03,3.87500000e-02,6.18421875e+00,,1.06850659e-02,3.02350104e-01,,1.06850659e-02,-4.97872314e+01
1.06860659e-02,5.48125000e+00,3.08242187e-01,-9.86250000e-02,8.53125000e-03,3.79687500e-02,6.18421875e+00,,1.06860659e-02,3.02371800e-01,,1.06860659e-02,-4.94262695e+01
1.06870659e-02,5.50390625e+00,3.08445313e-01,-9.90468750e-02,8.81250000e-03,3.87500000e-02,6.18410156e+00,,1.06870659e-02,3.02393526e-01,,1.06870659e-02,-5.12380981e+01
1.06880659e-02,5.52031250e+00,3.08303125e-01,-9.90781250e-02,8.96875000e-03,3.93750000e-02,6.18246094e+00,,1.06880659e-02,3.02415222e-01,,1.06880659e-02,-5.24044189e+01
1.06890659e-02,5.51875000e+00,3.08140625e-01,-9.84531250e-02,8.81250000e-03,4.03125000e-02,6.18058594e+00,,1.06890659e-02,3.02436948e-01,,1.06890659e-02,-5.17199097e+01
1.06900659e-02,5.52109375e+00,3.08201563e-01,-9.73593750e-02,8.50000000e-03,3.98437500e-02,6.18328125e+00,,1.06900659e-02,3.02458644e-01,,1.06900659e-02,-5.14426270e+01
1.06910659e-02,5.52968750e+00,3.08201563e-01,-9.71718750e-02,8.50000000e-03,3.85937500e-02,6.18468750e+00,,1.06910659e-02,3.02480340e-01,,1.06910659e-02,-5.18130493e+01
1.06920659e-02,5.53593750e+00,3.08404688e-01,-9.77343750e-02,8.53125000e-03,3.71875000e-02,6.18527344e+00,,1.06920659e-02,3.02502066e-01,,1.06920659e-02,-5.19409180e+01
1.06930659e-02,5.53906250e+00,3.08404688e-01,-9.82656250e-02,8.59375000e-03,3.64062500e-02,6.18410156e+00,,1.06930659e-02,3.02523762e-01,,1.06930659e-02,-5.17436523e+01
1.06940659e-02,5.53515625e+00,3.08201563e-01,-9.82500000e-02,8.65625000e-03,3.82812500e-02,6.18164062e+00,,1.06940659e-02,3.02545488e-01,,1.06940659e-02,-5.08201904e+01
1.06950659e-02,5.53750000e+00,3.08282813e-01,-9.75781250e-02,8.65625000e-03,4.01562500e-02,6.18105469e+00,,1.06950659e-02,3.02567184e-01,,1.06950659e-02,-5.05429077e+01
1.06960659e-02,5.54296875e+00,3.08100000e-01,-9.73281250e-02,8.65625000e-03,4.12500000e-02,6.18164062e+00,,1.06960659e-02,3.02588910e-01,,1.06960659e-02,-5.05901489e+01
1.06970659e-02,5.54921875e+00,3.08100000e-01,-9.77968750e-02,8.43750000e-03,4.01562500e-02,6.18328125e+00,,1.06970659e-02,3.02610606e-01,,1.06970659e-02,-5.07174072e+01
1.06980659e-02,5.54453125e+00,3.07815625e-01,-9.87187500e-02,8.28125000e-03,3.76562500e-02,6.18363281e+00,,1.06980659e-02,3.02632272e-01,,1.06980659e-02,-4.97133789e+01
1.06990659e-02,5.54296875e+00,3.07815625e-01,-9.92656250e-02,8.43750000e-03,3.59375000e-02,6.18562500e+00,,1.06990659e-02,3.02653968e-01,,1.06990659e-02,-4.90277100e+01
1.07000659e-02,5.55390625e+00,3.07998437e-01,-9.88281250e-02,8.75000000e-03,3.39062500e-02,6.18562500e+00,,1.07000659e-02,3.02675635e-01,,1.07000659e-02,-4.96303101e+01
1.07010659e-02,5.56406250e+00,3.08100000e-01,-9.84375000e-02,8.81250000e-03,3.37500000e-02,6.18503906e+00,,1.07010659e-02,3.02697331e-01,,1.07010659e-02,-5.01546021e+01
