Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36576000,,Zero Index,719.36576000,,Zero Index,719.36576000,,Zero Index,719.36576000,,Zero Index,719.36576000,,Zero Index,719.36576000,,Zero Index,719.36576000,,Zero Index,719.36576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.30426342e-02,7.97656250e+00,2.50270313e-01,6.47031250e-02,1.34609375e-02,3.71875000e-03,6.04921875e+00,,1.30426342e-02,3.31445634e-01,,1.30426342e-02,-1.16146851e+01
1.30436342e-02,7.97187500e+00,2.50859375e-01,6.50000000e-02,1.34453125e-02,4.18750000e-03,6.04828125e+00,,1.30436342e-02,3.31463277e-01,,1.30436342e-02,-1.14751587e+01
1.30446342e-02,7.96250000e+00,2.50514063e-01,6.51875000e-02,1.34843750e-02,3.93750000e-03,6.04863281e+00,,1.30446342e-02,3.31480920e-01,,1.30446342e-02,-1.08536377e+01
1.30456342e-02,7.96484375e+00,2.50514063e-01,6.52031250e-02,1.35156250e-02,3.81250000e-03,6.04945313e+00,,1.30456342e-02,3.31498563e-01,,1.30456342e-02,-1.14407959e+01
1.30466342e-02,7.96093750e+00,2.50696875e-01,6.45625000e-02,1.34453125e-02,3.71875000e-03,6.04980469e+00,,1.30466342e-02,3.31516206e-01,,1.30466342e-02,-1.13820190e+01
1.30476342e-02,7.95781250e+00,2.50615625e-01,6.45156250e-02,1.34062500e-02,3.50000000e-03,6.05167969e+00,,1.30476342e-02,3.31533849e-01,,1.30476342e-02,-1.14019165e+01
1.30486342e-02,7.94765625e+00,2.50351563e-01,6.45937500e-02,1.33437500e-02,3.34375000e-03,6.05203125e+00,,1.30486342e-02,3.31551492e-01,,1.30486342e-02,-1.06969604e+01
1.30496342e-02,7.93671875e+00,2.50453125e-01,6.47500000e-02,1.32187500e-02,3.40625000e-03,6.05179688e+00,,1.30496342e-02,3.31569135e-01,,1.30496342e-02,-9.91217041e+00
1.30506342e-02,7.93281250e+00,2.50107813e-01,6.48437500e-02,1.31562500e-02,3.46875000e-03,6.05144531e+00,,1.30506342e-02,3.31586748e-01,,1.30506342e-02,-9.85290527e+00
1.30516342e-02,7.92578125e+00,2.49904688e-01,6.47812500e-02,1.32500000e-02,3.50000000e-03,6.05109375e+00,,1.30516342e-02,3.31604362e-01,,1.30516342e-02,-9.47149658e+00
1.30526342e-02,7.92187500e+00,2.50371875e-01,6.46562500e-02,1.32734375e-02,3.62500000e-03,6.05027344e+00,,1.30526342e-02,3.31621975e-01,,1.30526342e-02,-9.41180420e+00
1.30536342e-02,7.92500000e+00,2.49478125e-01,6.48125000e-02,1.33046875e-02,3.71875000e-03,6.05003906e+00,,1.30536342e-02,3.31639558e-01,,1.30536342e-02,-1.00770874e+01
1.30546342e-02,7.91953125e+00,2.50595313e-01,6.46718750e-02,1.33125000e-02,3.87500000e-03,6.04980469e+00,,1.30546342e-02,3.31657171e-01,,1.30546342e-02,-9.85644531e+00
1.30556342e-02,7.91250000e+00,2.49335938e-01,6.45156250e-02,1.32890625e-02,3.93750000e-03,6.04898438e+00,,1.30556342e-02,3.31674784e-01,,1.30556342e-02,-9.47393799e+00
1.30566342e-02,7.90703125e+00,2.50412500e-01,6.43750000e-02,1.32109375e-02,4.18750000e-03,6.04839844e+00,,1.30566342e-02,3.31692398e-01,,1.30566342e-02,-9.25170898e+00
1.30576342e-02,7.90859375e+00,2.49884375e-01,6.43750000e-02,1.31250000e-02,4.53125000e-03,6.04640625e+00,,1.30576342e-02,3.31710011e-01,,1.30576342e-02,-9.75402832e+00
1.30586342e-02,7.91015625e+00,2.50067188e-01,6.47343750e-02,1.31250000e-02,4.25000000e-03,6.04781250e+00,,1.30586342e-02,3.31727624e-01,,1.30586342e-02,-1.02572021e+01
1.30596342e-02,7.91796875e+00,2.50696875e-01,6.48125000e-02,1.32109375e-02,4.09375000e-03,6.04839844e+00,,1.30596342e-02,3.31745267e-01,,1.30596342e-02,-1.14059448e+01
1.30606342e-02,7.92187500e+00,2.50168750e-01,6.43593750e-02,1.33515625e-02,3.93750000e-03,6.04863281e+00,,1.30606342e-02,3.31762910e-01,,1.30606342e-02,-1.21509399e+01
1.30616342e-02,7.90859375e+00,2.51001563e-01,6.40625000e-02,1.34062500e-02,3.81250000e-03,6.04839844e+00,,1.30616342e-02,3.31780553e-01,,1.30616342e-02,-1.11220703e+01
1.30626342e-02,7.89921875e+00,2.50310938e-01,6.40937500e-02,1.33828125e-02,3.93750000e-03,6.04699219e+00,,1.30626342e-02,3.31798196e-01,,1.30626342e-02,-1.04951782e+01
1.30636342e-02,7.89921875e+00,2.50960938e-01,6.45468750e-02,1.33437500e-02,3.78125000e-03,6.04722656e+00,,1.30636342e-02,3.31815839e-01,,1.30636342e-02,-1.08360596e+01
1.30646342e-02,7.91015625e+00,2.50595313e-01,6.45937500e-02,1.33437500e-02,3.40625000e-03,6.04781250e+00,,1.30646342e-02,3.31833512e-01,,1.30646342e-02,-1.23058472e+01
1.30656342e-02,7.91562500e+00,2.50534375e-01,6.43125000e-02,1.33515625e-02,3.65625000e-03,6.04746094e+00,,1.30656342e-02,3.31851155e-01,,1.30656342e-02,-1.32111816e+01
1.30666342e-02,7.91562500e+00,2.50696875e-01,6.39843750e-02,1.32500000e-02,3.78125000e-03,6.04886719e+00,,1.30666342e-02,3.31868798e-01,,1.30666342e-02,-1.35511475e+01
1.30676342e-02,7.91171875e+00,2.49945313e-01,6.40000000e-02,1.32109375e-02,3.40625000e-03,6.05109375e+00,,1.30676342e-02,3.31886441e-01,,1.30676342e-02,-1.34876709e+01
1.30686342e-02,7.90625000e+00,2.50453125e-01,6.42968750e-02,1.32109375e-02,3.34375000e-03,6.05062500e+00,,1.30686342e-02,3.31904024e-01,,1.30686342e-02,-1.32638550e+01
1.30696342e-02,7.91171875e+00,2.50107813e-01,6.43593750e-02,1.32109375e-02,3.40625000e-03,6.04980469e+00,,1.30696342e-02,3.31921637e-01,,1.30696342e-02,-1.41685791e+01
1.30706342e-02,7.89921875e+00,2.50595313e-01,6.39218750e-02,1.30703125e-02,3.28125000e-03,6.04863281e+00,,1.30706342e-02,3.31939280e-01,,1.30706342e-02,-1.32199097e+01
1.30716342e-02,7.88437500e+00,2.50128125e-01,6.35312500e-02,1.29687500e-02,3.56250000e-03,6.04886719e+00,,1.30716342e-02,3.31956923e-01,,1.30716342e-02,-1.20272827e+01
1.30726342e-02,7.88437500e+00,2.50026563e-01,6.37656250e-02,1.30468750e-02,3.78125000e-03,6.04863281e+00,,1.30726342e-02,3.31974536e-01,,1.30726342e-02,-1.23646240e+01
1.30736342e-02,7.88828125e+00,2.50412500e-01,6.42500000e-02,1.31640625e-02,3.87500000e-03,6.04828125e+00,,1.30736342e-02,3.31992149e-01,,1.30736342e-02,-1.31066284e+01
1.30746342e-02,7.88828125e+00,2.49721875e-01,6.44687500e-02,1.32578125e-02,3.71875000e-03,6.04804688e+00,,1.30746342e-02,3.32009763e-01,,1.30746342e-02,-1.34477539e+01
1.30756342e-02,7.87578125e+00,2.50473438e-01,6.38125000e-02,1.32343750e-02,3.71875000e-03,6.04863281e+00,,1.30756342e-02,3.32027376e-01,,1.30756342e-02,-1.24990845e+01
1.30766342e-02,7.86562500e+00,2.49539063e-01,6.37343750e-02,1.31953125e-02,3.56250000e-03,6.04968750e+00,,1.30766342e-02,3.32044989e-01,,1.30766342e-02,-1.17899780e+01
1.30776342e-02,7.86171875e+00,2.50839063e-01,6.34687500e-02,1.31640625e-02,4.03125000e-03,6.04781250e+00,,1.30776342e-02,3.32062572e-01,,1.30776342e-02,-1.17244263e+01
1.30786342e-02,7.85546875e+00,2.49376563e-01,6.41875000e-02,1.30703125e-02,4.56250000e-03,6.04558594e+00,,1.30786342e-02,3.32080185e-01,,1.30786342e-02,-1.14183960e+01
1.30796342e-02,7.84843750e+00,2.50473438e-01,6.43593750e-02,1.30234375e-02,4.03125000e-03,6.04617188e+00,,1.30796342e-02,3.32097799e-01,,1.30796342e-02,-1.10341187e+01
1.30806342e-02,7.84843750e+00,2.49396875e-01,6.38125000e-02,1.30625000e-02,3.78125000e-03,6.04781250e+00,,1.30806342e-02,3.32115412e-01,,1.30806342e-02,-1.13737793e+01
1.30816342e-02,7.85234375e+00,2.50107813e-01,6.31718750e-02,1.31796875e-02,3.93750000e-03,6.04839844e+00,,1.30816342e-02,3.32132995e-01,,1.30816342e-02,-1.21129761e+01
1.30826342e-02,7.85156250e+00,2.49721875e-01,6.31718750e-02,1.32343750e-02,4.03125000e-03,6.04886719e+00,,1.30826342e-02,3.32150608e-01,,1.30826342e-02,-1.23673096e+01
1.30836342e-02,7.85000000e+00,2.49721875e-01,6.38437500e-02,1.31953125e-02,4.09375000e-03,6.04828125e+00,,1.30836342e-02,3.32168162e-01,,1.30836342e-02,-1.25427246e+01
1.30846342e-02,7.84453125e+00,2.50615625e-01,6.43750000e-02,1.31562500e-02,4.00000000e-03,6.04839844e+00,,1.30846342e-02,3.32185775e-01,,1.30846342e-02,-1.23187866e+01
1.30856342e-02,7.83906250e+00,2.49681250e-01,6.39531250e-02,1.31250000e-02,3.93750000e-03,6.04828125e+00,,1.30856342e-02,3.32203388e-01,,1.30856342e-02,-1.20950317e+01
1.30866342e-02,7.83359375e+00,2.50554688e-01,6.32656250e-02,1.31250000e-02,3.87500000e-03,6.04828125e+00,,1.30866342e-02,3.32221001e-01,,1.30866342e-02,-1.18683472e+01
1.30876342e-02,7.82734375e+00,2.49681250e-01,6.28593750e-02,1.30468750e-02,3.56250000e-03,6.05003906e+00,,1.30876342e-02,3.32238615e-01,,1.30876342e-02,-1.15582886e+01
1.30886342e-02,7.82578125e+00,2.49985938e-01,6.34531250e-02,1.30468750e-02,2.71875000e-03,6.05285156e+00,,1.30886342e-02,3.32256228e-01,,1.30886342e-02,-1.17319336e+01
1.30896342e-02,7.82968750e+00,2.50026563e-01,6.39843750e-02,1.30234375e-02,2.53125000e-03,6.05285156e+00,,1.30896342e-02,3.32273841e-01,,1.30896342e-02,-1.24723511e+01
1.30906342e-02,7.82343750e+00,2.49539063e-01,6.35781250e-02,1.29687500e-02,2.87500000e-03,6.05085937e+00,,1.30906342e-02,3.32291394e-01,,1.30906342e-02,-1.21661377e+01
1.30916342e-02,7.80859375e+00,2.49742188e-01,6.27812500e-02,1.28593750e-02,2.96875000e-03,6.05039063e+00,,1.30916342e-02,3.32308978e-01,,1.30916342e-02,-1.09706421e+01
1.30926342e-02,7.79609375e+00,2.49234375e-01,6.24062500e-02,1.27500000e-02,3.12500000e-03,6.04980469e+00,,1.30926342e-02,3.32326561e-01,,1.30926342e-02,-1.00137329e+01
1.30936342e-02,7.79062500e+00,2.49681250e-01,6.26093750e-02,1.27656250e-02,3.28125000e-03,6.04980469e+00,,1.30936342e-02,3.32344145e-01,,1.30936342e-02,-9.78131104e+00
1.30946342e-02,7.78671875e+00,2.49762500e-01,6.29375000e-02,1.28046875e-02,3.03125000e-03,6.05109375e+00,,1.30946342e-02,3.32361728e-01,,1.30946342e-02,-9.71130371e+00
1.30956342e-02,7.78671875e+00,2.49539063e-01,6.29843750e-02,1.28359375e-02,3.18750000e-03,6.05109375e+00,,1.30956342e-02,3.32379282e-01,,1.30956342e-02,-1.00450439e+01
1.30966342e-02,7.79531250e+00,2.49884375e-01,6.25625000e-02,1.28437500e-02,3.25000000e-03,6.04921875e+00,,1.30966342e-02,3.32396865e-01,,1.30966342e-02,-1.12636719e+01
1.30976342e-02,7.79531250e+00,2.49539063e-01,6.21875000e-02,1.28984375e-02,3.25000000e-03,6.04746094e+00,,1.30976342e-02,3.32414448e-01,,1.30976342e-02,-1.15942383e+01
1.30986342e-02,7.79609375e+00,2.50107813e-01,6.25000000e-02,1.29687500e-02,3.71875000e-03,6.04535156e+00,,1.30986342e-02,3.32432032e-01,,1.30986342e-02,-1.20051880e+01
1.30996342e-02,7.80312500e+00,2.49437500e-01,6.31562500e-02,1.29687500e-02,4.18750000e-03,6.04488281e+00,,1.30996342e-02,3.32449585e-01,,1.30996342e-02,-1.30630493e+01
1.31006342e-02,7.81093750e+00,2.49640625e-01,6.30781250e-02,1.29375000e-02,4.31250000e-03,6.04488281e+00,,1.31006342e-02,3.32467169e-01,,1.31006342e-02,-1.42030029e+01
1.31016342e-02,7.81875000e+00,2.49721875e-01,6.24531250e-02,1.29765625e-02,4.46875000e-03,6.04464844e+00,,1.31016342e-02,3.32484752e-01,,1.31016342e-02,-1.53410645e+01
1.31026342e-02,7.82031250e+00,2.49782813e-01,6.22968750e-02,1.30859375e-02,4.37500000e-03,6.04582031e+00,,1.31026342e-02,3.32502335e-01,,1.31026342e-02,-1.58327026e+01
1.31036342e-02,7.81093750e+00,2.49884375e-01,6.22968750e-02,1.30468750e-02,4.18750000e-03,6.04664063e+00,,1.31036342e-02,3.32519948e-01,,1.31036342e-02,-1.51963501e+01
1.31046342e-02,7.79531250e+00,2.49742188e-01,6.32031250e-02,1.29921875e-02,4.37500000e-03,6.04640625e+00,,1.31046342e-02,3.32537502e-01,,1.31046342e-02,-1.39180908e+01
1.31056342e-02,7.79062500e+00,2.49864063e-01,6.33437500e-02,1.29921875e-02,4.53125000e-03,6.04605469e+00,,1.31056342e-02,3.32555085e-01,,1.31056342e-02,-1.37702026e+01
1.31066342e-02,7.79531250e+00,2.49823438e-01,6.29062500e-02,1.30234375e-02,4.84375000e-03,6.04546875e+00,,1.31066342e-02,3.32572699e-01,,1.31066342e-02,-1.45880127e+01
1.31076342e-02,7.79609375e+00,2.50250000e-01,6.20781250e-02,1.30468750e-02,5.00000000e-03,6.04488281e+00,,1.31076342e-02,3.32590312e-01,,1.31076342e-02,-1.49997559e+01
1.31086342e-02,7.78828125e+00,2.49335938e-01,6.20781250e-02,1.29921875e-02,4.37500000e-03,6.04558594e+00,,1.31086342e-02,3.32607895e-01,,1.31086342e-02,-1.45233154e+01
1.31096342e-02,7.77656250e+00,2.50310938e-01,6.24531250e-02,1.28828125e-02,3.12500000e-03,6.04898438e+00,,1.31096342e-02,3.32625449e-01,,1.31096342e-02,-1.36452026e+01
1.31106342e-02,7.77343750e+00,2.48767188e-01,6.29375000e-02,1.28828125e-02,3.03125000e-03,6.04980469e+00,,1.31106342e-02,3.32643032e-01,,1.31106342e-02,-1.36553345e+01
1.31116342e-02,7.77343750e+00,2.50371875e-01,6.25312500e-02,1.28593750e-02,3.50000000e-03,6.04886719e+00,,1.31116342e-02,3.32660615e-01,,1.31116342e-02,-1.39877930e+01
1.31126342e-02,7.75859375e+00,2.48868750e-01,6.21406250e-02,1.26953125e-02,3.56250000e-03,6.04886719e+00,,1.31126342e-02,3.32678199e-01,,1.31126342e-02,-1.27879639e+01
1.31136342e-02,7.74687500e+00,2.49417188e-01,6.21562500e-02,1.26718750e-02,3.34375000e-03,6.04968750e+00,,1.31136342e-02,3.32695723e-01,,1.31136342e-02,-1.19092407e+01
1.31146342e-02,7.74140625e+00,2.49335938e-01,6.24062500e-02,1.28437500e-02,3.28125000e-03,6.04921875e+00,,1.31146342e-02,3.32713306e-01,,1.31146342e-02,-1.16755371e+01
1.31156342e-02,7.74140625e+00,2.48807813e-01,6.27031250e-02,1.28593750e-02,3.12500000e-03,6.04945313e+00,,1.31156342e-02,3.32730860e-01,,1.31156342e-02,-1.20070801e+01
1.31166342e-02,7.74296875e+00,2.49498438e-01,6.25625000e-02,1.28828125e-02,3.46875000e-03,6.04921875e+00,,1.31166342e-02,3.32748383e-01,,1.31166342e-02,-1.25001221e+01
1.31176342e-02,7.75234375e+00,2.48645313e-01,6.20000000e-02,1.29375000e-02,3.56250000e-03,6.04921875e+00,,1.31176342e-02,3.32765937e-01,,1.31176342e-02,-1.37966919e+01
1.31186342e-02,7.75468750e+00,2.49335938e-01,6.16562500e-02,1.29140625e-02,3.43750000e-03,6.04886719e+00,,1.31186342e-02,3.32783490e-01,,1.31186342e-02,-1.43660278e+01
1.31196342e-02,7.74687500e+00,2.48645313e-01,6.18906250e-02,1.28437500e-02,3.87500000e-03,6.04664063e+00,,1.31196342e-02,3.32801014e-01,,1.31196342e-02,-1.38880005e+01
1.31206342e-02,7.73984375e+00,2.48787500e-01,6.24531250e-02,1.28437500e-02,4.40625000e-03,6.04546875e+00,,1.31206342e-02,3.32818538e-01,,1.31206342e-02,-1.34926147e+01
1.31216342e-02,7.74531250e+00,2.49234375e-01,6.26718750e-02,1.29375000e-02,4.31250000e-03,6.04722656e+00,,1.31216342e-02,3.32836092e-01,,1.31216342e-02,-1.43880005e+01
1.31226342e-02,7.74687500e+00,2.49132813e-01,6.24062500e-02,1.30234375e-02,4.15625000e-03,6.04781250e+00,,1.31226342e-02,3.32853615e-01,,1.31226342e-02,-1.48805542e+01
1.31236342e-02,7.74843750e+00,2.49721875e-01,6.20312500e-02,1.31250000e-02,4.25000000e-03,6.04781250e+00,,1.31236342e-02,3.32871199e-01,,1.31236342e-02,-1.53713989e+01
1.31246342e-02,7.73984375e+00,2.49275000e-01,6.21406250e-02,1.30234375e-02,4.40625000e-03,6.04757813e+00,,1.31246342e-02,3.32888782e-01,,1.31246342e-02,-1.48145752e+01
1.31256342e-02,7.73046875e+00,2.49295313e-01,6.24843750e-02,1.28984375e-02,4.46875000e-03,6.04781250e+00,,1.31256342e-02,3.32906336e-01,,1.31256342e-02,-1.41783447e+01
1.31266342e-02,7.73046875e+00,2.49376563e-01,6.27812500e-02,1.28828125e-02,4.46875000e-03,6.04746094e+00,,1.31266342e-02,3.32923859e-01,,1.31266342e-02,-1.45102539e+01
1.31276342e-02,7.72812500e+00,2.49335938e-01,6.25312500e-02,1.29296875e-02,4.31250000e-03,6.04699219e+00,,1.31276342e-02,3.32941413e-01,,1.31276342e-02,-1.46007080e+01
1.31286342e-02,7.72109375e+00,2.49721875e-01,6.20468750e-02,1.28984375e-02,4.18750000e-03,6.04722656e+00,,1.31286342e-02,3.32958996e-01,,1.31286342e-02,-1.42059937e+01
1.31296342e-02,7.72031250e+00,2.49376563e-01,6.19531250e-02,1.28828125e-02,3.62500000e-03,6.04945313e+00,,1.31296342e-02,3.32976550e-01,,1.31296342e-02,-1.44540405e+01
1.31306342e-02,7.71484375e+00,2.49681250e-01,6.23281250e-02,1.28828125e-02,2.81250000e-03,6.05250000e+00,,1.31306342e-02,3.32994133e-01,,1.31306342e-02,-1.42196045e+01
1.31316342e-02,7.71093750e+00,2.49335938e-01,6.24843750e-02,1.28203125e-02,2.96875000e-03,6.05226563e+00,,1.31316342e-02,3.33011717e-01,,1.31316342e-02,-1.41476440e+01
1.31326342e-02,7.70937500e+00,2.49742188e-01,6.20781250e-02,1.27890625e-02,3.28125000e-03,6.05144531e+00,,1.31326342e-02,3.33029300e-01,,1.31326342e-02,-1.43167114e+01
1.31336342e-02,7.69609375e+00,2.48503125e-01,6.21093750e-02,1.26718750e-02,3.25000000e-03,6.05109375e+00,,1.31336342e-02,3.33046824e-01,,1.31336342e-02,-1.32765503e+01
1.31346342e-02,7.69375000e+00,2.49478125e-01,6.17031250e-02,1.26328125e-02,3.59375000e-03,6.04980469e+00,,1.31346342e-02,3.33064377e-01,,1.31346342e-02,-1.33630371e+01
1.31356342e-02,7.69843750e+00,2.48259375e-01,6.22968750e-02,1.27421875e-02,3.65625000e-03,6.04980469e+00,,1.31356342e-02,3.33081901e-01,,1.31356342e-02,-1.41748657e+01
1.31366342e-02,7.70156250e+00,2.49478125e-01,6.25156250e-02,1.27500000e-02,3.40625000e-03,6.05039063e+00,,1.31366342e-02,3.33099395e-01,,1.31366342e-02,-1.48278809e+01
1.31376342e-02,7.69843750e+00,2.48401563e-01,6.21250000e-02,1.27500000e-02,3.34375000e-03,6.04980469e+00,,1.31376342e-02,3.33116949e-01,,1.31376342e-02,-1.48359985e+01
1.31386342e-02,7.69375000e+00,2.48787500e-01,6.15468750e-02,1.27812500e-02,3.34375000e-03,6.04886719e+00,,1.31386342e-02,3.33134443e-01,,1.31386342e-02,-1.46804810e+01
1.31396342e-02,7.68515625e+00,2.48889063e-01,6.13125000e-02,1.28437500e-02,3.34375000e-03,6.04886719e+00,,1.31396342e-02,3.33151966e-01,,1.31396342e-02,-1.41201172e+01
1.31406342e-02,7.68515625e+00,2.48178125e-01,6.17031250e-02,1.29140625e-02,3.78125000e-03,6.04757813e+00,,1.31406342e-02,3.33169490e-01,,1.31406342e-02,-1.44461060e+01
1.31416342e-02,7.67890625e+00,2.49437500e-01,6.20781250e-02,1.28437500e-02,4.15625000e-03,6.04558594e+00,,1.31416342e-02,3.33186984e-01,,1.31416342e-02,-1.41297607e+01
1.31426342e-02,7.67343750e+00,2.48056250e-01,6.20000000e-02,1.28437500e-02,3.71875000e-03,6.04640625e+00,,1.31426342e-02,3.33204508e-01,,1.31426342e-02,-1.38947754e+01
1.31436342e-02,7.67187500e+00,2.49295313e-01,6.17031250e-02,1.29140625e-02,3.78125000e-03,6.04605469e+00,,1.31436342e-02,3.33222002e-01,,1.31436342e-02,-1.40614624e+01
1.31446342e-02,7.67890625e+00,2.48828125e-01,6.14062500e-02,1.29765625e-02,4.09375000e-03,6.04546875e+00,,1.31446342e-02,3.33239555e-01,,1.31446342e-02,-1.51125488e+01
1.31456342e-02,7.67890625e+00,2.48828125e-01,6.15156250e-02,1.29765625e-02,4.25000000e-03,6.04500000e+00,,1.31456342e-02,3.33257049e-01,,1.31456342e-02,-1.54383545e+01
1.31466342e-02,7.67343750e+00,2.49376563e-01,6.19218750e-02,1.29531250e-02,4.31250000e-03,6.04417969e+00,,1.31466342e-02,3.33274603e-01,,1.31466342e-02,-1.52016602e+01
1.31476342e-02,7.67031250e+00,2.48503125e-01,6.19218750e-02,1.29921875e-02,4.53125000e-03,6.04359375e+00,,1.31476342e-02,3.33292156e-01,,1.31476342e-02,-1.52076416e+01
1.31486342e-02,7.66796875e+00,2.49620313e-01,6.17031250e-02,1.29531250e-02,4.40625000e-03,6.04406250e+00,,1.31486342e-02,3.33309680e-01,,1.31486342e-02,-1.52937012e+01
1.31496342e-02,7.66796875e+00,2.48543750e-01,6.14687500e-02,1.29296875e-02,4.03125000e-03,6.04582031e+00,,1.31496342e-02,3.33327234e-01,,1.31496342e-02,-1.56200562e+01
1.31506342e-02,7.66562500e+00,2.49153125e-01,6.13125000e-02,1.29531250e-02,3.65625000e-03,6.04828125e+00,,1.31506342e-02,3.33344758e-01,,1.31506342e-02,-1.57037964e+01
1.31516342e-02,7.66562500e+00,2.48909375e-01,6.14687500e-02,1.29531250e-02,3.09375000e-03,6.04945313e+00,,1.31516342e-02,3.33362281e-01,,1.31516342e-02,-1.60292358e+01
1.31526342e-02,7.65859375e+00,2.48746875e-01,6.15468750e-02,1.28984375e-02,3.25000000e-03,6.04804688e+00,,1.31526342e-02,3.33379805e-01,,1.31526342e-02,-1.56303711e+01
1.31536342e-02,7.64921875e+00,2.49275000e-01,6.15156250e-02,1.28437500e-02,3.34375000e-03,6.04699219e+00,,1.31536342e-02,3.33397359e-01,,1.31536342e-02,-1.49899292e+01
1.31546342e-02,7.63437500e+00,2.48503125e-01,6.11718750e-02,1.26718750e-02,3.46875000e-03,6.04640625e+00,,1.31546342e-02,3.33414853e-01,,1.31546342e-02,-1.37847900e+01
1.31556342e-02,7.62890625e+00,2.49051563e-01,6.09843750e-02,1.25546875e-02,3.65625000e-03,6.04640625e+00,,1.31556342e-02,3.33432376e-01,,1.31556342e-02,-1.35446777e+01
1.31566342e-02,7.63046875e+00,2.48259375e-01,6.12812500e-02,1.25234375e-02,4.09375000e-03,6.04617188e+00,,1.31566342e-02,3.33449870e-01,,1.31566342e-02,-1.40297852e+01
1.31576342e-02,7.62812500e+00,2.48462500e-01,6.16562500e-02,1.25390625e-02,4.18750000e-03,6.04722656e+00,,1.31576342e-02,3.33467364e-01,,1.31576342e-02,-1.41139526e+01
1.31586342e-02,7.61875000e+00,2.48503125e-01,6.18125000e-02,1.25390625e-02,3.87500000e-03,6.04886719e+00,,1.31586342e-02,3.33484858e-01,,1.31586342e-02,-1.34746704e+01
1.31596342e-02,7.61718750e+00,2.48381250e-01,6.15468750e-02,1.25937500e-02,3.71875000e-03,6.04898438e+00,,1.31596342e-02,3.33502382e-01,,1.31596342e-02,-1.36404419e+01
1.31606342e-02,7.61328125e+00,2.48706250e-01,6.08906250e-02,1.26093750e-02,3.71875000e-03,6.04968750e+00,,1.31606342e-02,3.33519876e-01,,1.31606342e-02,-1.35621948e+01
1.31616342e-02,7.60781250e+00,2.48300000e-01,6.14843750e-02,1.25937500e-02,4.15625000e-03,6.04804688e+00,,1.31616342e-02,3.33537400e-01,,1.31616342e-02,-1.33227539e+01
1.31626342e-02,7.61171875e+00,2.48706250e-01,6.16562500e-02,1.25781250e-02,4.31250000e-03,6.04722656e+00,,1.31626342e-02,3.33554924e-01,,1.31626342e-02,-1.40517578e+01
1.31636342e-02,7.61718750e+00,2.48117188e-01,6.18437500e-02,1.26093750e-02,4.09375000e-03,6.04863281e+00,,1.31636342e-02,3.33572388e-01,,1.31636342e-02,-1.49428101e+01
1.31646342e-02,7.61328125e+00,2.48625000e-01,6.11406250e-02,1.26562500e-02,3.87500000e-03,6.04804688e+00,,1.31646342e-02,3.33589882e-01,,1.31646342e-02,-1.48660278e+01
1.31656342e-02,7.60937500e+00,2.47670313e-01,6.06406250e-02,1.27265625e-02,3.81250000e-03,6.04699219e+00,,1.31656342e-02,3.33607346e-01,,1.31656342e-02,-1.47860718e+01
1.31666342e-02,7.60546875e+00,2.48909375e-01,6.05937500e-02,1.27656250e-02,3.78125000e-03,6.04523438e+00,,1.31666342e-02,3.33624810e-01,,1.31666342e-02,-1.47046509e+01
1.31676342e-02,7.60937500e+00,2.47385938e-01,6.11406250e-02,1.27656250e-02,3.65625000e-03,6.04441406e+00,,1.31676342e-02,3.33642304e-01,,1.31676342e-02,-1.54299927e+01
1.31686342e-02,7.61171875e+00,2.48787500e-01,6.12187500e-02,1.27265625e-02,3.50000000e-03,6.04500000e+00,,1.31686342e-02,3.33659768e-01,,1.31686342e-02,-1.59957886e+01
1.31696342e-02,7.60546875e+00,2.47568750e-01,6.12812500e-02,1.26328125e-02,3.34375000e-03,6.04605469e+00,,1.31696342e-02,3.33677262e-01,,1.31696342e-02,-1.56760864e+01
1.31706342e-02,7.60000000e+00,2.48015625e-01,6.07968750e-02,1.26875000e-02,3.28125000e-03,6.04687500e+00,,1.31706342e-02,3.33694696e-01,,1.31706342e-02,-1.54357910e+01
