Time,r,z,a
7.682547,-13.824996206405762,14.51251764522484,64.95645519100735
7.683547,-13.836784849438995,14.53324610240686,64.93331474202108
7.684547,-13.86475956253245,14.543663532626956,64.9064760015298
7.685546999999999,-13.882955851590971,14.556243531354259,64.88481446962726
7.686546999999999,-13.878583674834747,14.581431432465443,64.86959445418248
7.6875469999999995,-13.845259859223628,14.608314139983552,64.87305133454471
7.688547,-13.772276584885995,14.621518881749061,64.91357630786547
7.689547,-13.65707355036228,14.625613867962608,64.98939683630837
7.690547,-13.52404253237822,14.65442203613177,65.05879111912621
7.691547,-13.420565939571755,14.73492038000972,65.0693836336249
7.692546999999999,-13.373084381599611,14.851988184445034,65.01448177033484
7.693547,-13.363444367060957,14.97036961643159,64.9327726926685
7.694546999999999,-13.359220842174393,15.056772161027418,64.87103655378456
7.6955469999999995,-13.344357353976354,15.09249562477919,64.85414937574981
7.696547,-13.319550696485393,15.097797571244136,64.8665968535245
7.697547,-13.290440478995396,15.113474857818158,64.87407317901555
7.698547,-13.260409040325504,15.160820558493072,64.8582789234988
7.699546999999999,-13.236875328377767,15.223096259393763,64.82681165056489
7.700546999999999,-13.24215606139941,15.253358775610852,64.80050369212238
7.701547,-13.30842479124949,15.228753409585575,64.77553212481702
7.702547,-13.446356483425832,15.159540886558931,64.73633343714371
7.7035469999999995,-13.6385388667451,15.056530299410518,64.68476317940684
7.704547,-13.8642774666788,14.940278875464102,64.61789700375115
7.705546999999999,-14.097178585451973,14.826458133122259,64.54140022280721
7.706547,-14.298415617681922,14.708222523316884,64.48716258116941
7.707547,-14.448137626782875,14.567444422730684,64.48271173152246
7.708546999999999,-14.564923600411607,14.39872268959659,64.51927211797074
7.709547,-14.67518556171928,14.226858249733306,64.56071021466502
7.710547,-14.789622658253148,14.07407783070611,64.58401104138504
7.7115469999999995,-14.895259639163248,13.941538444302328,64.59815562474692
7.712546999999999,-14.966506425168888,13.830338762069939,64.62171290691398
7.713546999999999,-14.983675074894,13.747549570526557,64.66516196415411
7.714547,-14.938535972281956,13.699251057245888,64.73107460853895
7.715547,-14.838891009358017,13.69465928943668,64.80751675891841
7.716546999999999,-14.698230381807205,13.740500394023496,64.87938054047937
7.717547,-14.537451669629588,13.814966984208686,64.94530444455484
7.718546999999999,-14.39203606321345,13.881481536476128,65.00434467959693
7.7195469999999995,-14.302539008773744,13.924169895064525,65.0389096148503
7.720547,-14.286067066658786,13.954218711252736,65.02972378572223
7.721546999999999,-14.317054169939082,13.987384527192901,64.98438194767583
7.722547,-14.350901002410055,14.037430942400912,64.92519422152114
7.723547,-14.355464461594439,14.116131113761021,64.86683041523285
7.724546999999999,-14.323612445659458,14.214944200395612,64.8200467762234
7.725546999999999,-14.267344211991382,14.318147524931273,64.7869730270516
7.726546999999999,-14.195488841224176,14.415360603561298,64.76847695372325
7.7275469999999995,-14.119286968860106,14.497893873754508,64.76282649964004
7.728547,-14.061055204260963,14.560431685186535,64.75847228304498
7.729547,-14.025994528882515,14.596585935138249,64.75675807865454
7.730547,-13.997180121694555,14.60216069943492,64.77268805670701
7.731546999999999,-13.958129196664537,14.590459089789718,64.8081484969405
7.732546999999999,-13.903336925808052,14.586272868955602,64.8490165530273
7.733547,-13.84455644731326,14.604465373937549,64.87632856357013
7.734546999999999,-13.80772149706829,14.647111518440564,64.87064211719023
7.7355469999999995,-13.804484167410632,14.708822933229035,64.8279090025507
7.736547,-13.822358373750488,14.77764099609886,64.76546851488843
7.737546999999999,-13.838750455013235,14.846002719916548,64.70431546077101
7.738547,-13.831005042061452,14.915490306605989,64.65869838088068
7.739546999999999,-13.793476046760846,14.988354568551937,64.63064178416028
7.740546999999999,-13.746574789117657,15.065608359234021,64.6053714506337
7.741547,-13.709150943135915,15.152452390615048,64.56626238223805
7.742547,-13.680551766030657,15.259435242565894,64.50590669131452
7.7435469999999995,-13.657200518919066,15.381068051933104,64.43069324376341
7.744546999999999,-13.642410436550174,15.498837454953376,64.3522561771423
7.745546999999999,-13.63675550674687,15.604900983327092,64.2762446585993
7.746547,-13.62393379785264,15.688393200072902,64.22171197311084
7.747547,-13.589862808892093,15.732707335638608,64.21052065891584
7.748546999999999,-13.554361587611437,15.74544616568955,64.22405734980133
7.749547,-13.555366802375628,15.744774315657414,64.22391068083473
7.750546999999999,-13.619493747843652,15.745752466385568,64.18127451835153
7.7515469999999995,-13.760437989175024,15.77607337857337,64.06595727289967
7.752546999999999,-13.965892502534262,15.843023450010637,63.880162277376996
7.753546999999999,-14.187297133801817,15.908799389300626,63.68406000262261
7.754547,-14.361901664650368,15.923407059401791,63.556606802921934
7.755547,-14.445390628794081,15.876829791730062,63.535074315199246
7.756547,-14.42096431711001,15.817045512858645,63.595721441935915
7.757546999999999,-14.302223876236466,15.792507530373182,63.69373561830037
7.758546999999999,-14.146219183400781,15.803281076984986,63.790115276527125
7.7595469999999995,-14.031983236189937,15.812651929802433,63.85912691978403
7.760547,-14.004496163504609,15.782038948223878,63.90026857619105
7.761546999999999,-14.042682950576767,15.704414007316949,63.93283208963217
7.762547,-14.083310684254561,15.594665425156538,63.98730789375594
7.763546999999999,-14.077850904623034,15.469016851336496,64.08406424661501
7.764546999999999,-14.023603319870691,15.348702732431564,64.20951838841532
7.765547,-13.949961389158263,15.261641772122198,64.32346420844169
7.766546999999999,-13.905094579333749,15.215600474110326,64.38771839295894
7.7675469999999995,-13.923917184727603,15.179847281167609,64.40137787989876
7.768547,-13.98580997540285,15.119521012323359,64.4038159769785
7.769547,-14.029879914928019,15.029817216325291,64.43952977231676
7.770546999999999,-14.021064070971198,14.929369667271924,64.51887902617783
7.771546999999999,-13.977791034442234,14.837388851309868,64.61552673902247
7.772546999999999,-13.937118401988645,14.75613679825424,64.70254098267856
7.773547,-13.922741109079578,14.6738955991054,64.77214959408936
7.774547,-13.931691990935558,14.584108629719235,64.83100730691419
7.7755469999999995,-13.937451042631825,14.498597140059584,64.88876282782427
7.776546999999999,-13.913094189177349,14.443767312237359,64.94516008323734
7.777546999999999,-13.849580785820462,14.438912389677208,64.99267436812852
7.778547,-13.757319273406878,14.47215186865901,65.03235083190856
7.779546999999999,-13.657823749599908,14.50287350220638,65.07841649375895
7.780546999999999,-13.574766242886183,14.495564988342814,65.14060215212274
7.781547,-13.52096309258354,14.447239045717687,65.21265154208083
7.782547,-13.489355629675927,14.383010991772279,65.28113288007367
7.7835469999999995,-13.46651473749872,14.336853391799961,65.33041982264908
7.784546999999999,-13.443552048051599,14.326830617124658,65.35344388447551
7.785546999999999,-13.416147870640378,14.341682435159814,65.36134223634772
7.786547,-13.389993205935289,14.366498582947585,65.361054010237
7.787547,-13.381170847734458,14.402640527122456,65.3406056194559
7.788546999999999,-13.410465829845355,14.44308883165675,65.29103227531746
7.789547,-13.494231364296418,14.454370158551123,65.22569604781057
7.790546999999999,-13.6365865274205,14.401883786176715,65.16642370346774
7.791547,-13.817154185528254,14.292416020431535,65.12069152390484
7.792547,-14.00094542551598,14.167171050386862,65.08178701842968
7.793546999999999,-14.165560777408736,14.058318020161888,65.04255984114022
7.794547,-14.299612856565785,13.979560849068775,65.0023239005009
7.795547,-14.393534339865662,13.929910905713637,64.96961686252578
7.7965469999999994,-14.443666187052166,13.888793920734907,64.96208370374711
7.797546999999999,-14.45523480216174,13.83414525391143,64.99156707555666
7.798546999999999,-14.440620205435998,13.78278605305063,65.03761779491703
7.799547,-14.414418103188721,13.77880179560668,65.05931725902674
7.800547,-14.381458992986634,13.83634056835573,65.04327975115945
7.801547,-14.345111914080455,13.933961763101554,65.00156190491194
7.802547,-14.316014422141574,14.052937475514856,64.93925922041524
7.803546999999999,-14.292171587768449,14.17574132590482,64.86997737623771
7.8045469999999995,-14.25233333492037,14.278958139170404,64.8253215383773
7.805547,-14.180284385869081,14.362022951261261,64.81713180648802
7.806546999999999,-14.079035271025235,14.445490764667362,64.82844979693274
7.807547,-13.962089704987118,14.541782472731992,64.8405509397116
7.808547,-13.837290742283995,14.646078317853707,64.85109866074076
7.809546999999999,-13.719030654372208,14.734339732887323,64.86762384963598
7.810547,-13.635526709311513,14.786358396324461,64.88622404258956
7.811546999999999,-13.597577322625808,14.8235016387117,64.88457532445123
7.8125469999999995,-13.592973539118551,14.883145611858634,64.84368702021712
7.813546999999999,-13.605661266367953,14.96655452222024,64.77348836893182
7.814547,-13.614733782886253,15.05627157452111,64.70092884626007
7.815546999999999,-13.594867438157165,15.139126150918598,64.65267680321332
7.816547,-13.55469963777492,15.185868005813704,64.64464519198224
7.817546999999999,-13.545782837673952,15.178360116097869,64.65618402316387
7.818547000000001,-13.598221689172227,15.145890402916969,64.6454027501145
7.819547,-13.689506955007282,15.126522016113325,64.59866992142047
7.820546999999999,-13.777717574099228,15.129388085006877,64.53725616202972
7.821547,-13.825480985086747,15.161387877049993,64.48143263219009
7.822546999999999,-13.812768510787185,15.234771820054997,64.43568998624716
7.8235470000000005,-13.747921272945156,15.331988503475166,64.40691351939218
7.824546999999999,-13.655346088054642,15.409071755500445,64.41097454587248
7.8255469999999985,-13.562843896731005,15.437993510344807,64.450489587522
7.826547,-13.498131812715101,15.42069216466447,64.5061641152571
7.827546999999999,-13.472331486088414,15.377840388366538,64.55539947367211
7.828547,-13.480471132780831,15.341237478283587,64.57754497307363
7.829546999999999,-13.518116293459311,15.33304852043819,64.55881987130876
7.830547,-13.576963426807167,15.343562527158442,64.51198284563193
7.831547,-13.634201036184558,15.355041427222861,64.46542585961845
7.832546999999999,-13.664963434311508,15.376673675343048,64.42882310175088
7.833546999999999,-13.667338090303625,15.416741214063592,64.39728075869422
7.834546999999999,-13.662836183910288,15.469194320137825,64.36098196370398
7.835547,-13.665982740495547,15.538474789716014,64.30692668900625
7.8365469999999995,-13.669522025235747,15.622890230898436,64.24113366377858
7.837547000000001,-13.664392334866552,15.708577684908864,64.17993682132601
7.838546999999999,-13.656124221788218,15.781824011537108,64.13002879992308
7.839546999999999,-13.655256230121688,15.81821374329619,64.10306460892215
7.840547,-13.65858809492005,15.791939702620631,64.12076657734059
7.841546999999999,-13.64738477741967,15.70626299962648,64.19284236911774
7.842547,-13.621086007730748,15.59524040988083,64.29382924169758
7.843546999999999,-13.604405667107171,15.498911357456285,64.37729147707545
7.844547,-13.601312987944764,15.434346239987416,64.42781589495543
7.845547,-13.589574621343365,15.38444814272226,64.47299868355901
7.846546999999999,-13.548940187290933,15.328575379912749,64.54177418795915
7.847547,-13.479852757824258,15.272688549461273,64.62939750764677
7.848546999999999,-13.412377200811786,15.235261297696379,64.70209249735478
7.849547,-13.379895737009463,15.216138129014494,64.73790559950693
7.850547,-13.387327077657034,15.198999732535682,64.74586167831895
7.851547,-13.420974412516859,15.168318515423797,64.74659434152417
7.8525469999999995,-13.464992490237483,15.114838934720169,64.75736235603955
7.853546999999999,-13.502342712457391,15.045673002016374,64.78402773032532
7.854547,-13.518292173535782,14.978644073914417,64.82318157929525
7.855547,-13.506497133341815,14.928602755042618,64.86821803637748
7.856547,-13.467309089009726,14.906739589434775,64.91071680506877
7.857546999999999,-13.406546380194115,14.91380053413855,64.946149192328
7.858546999999999,-13.345010813156385,14.941501340728323,64.9665835185746
7.859547,-13.304838144888278,14.98252733831126,64.96266376224328
7.860546999999999,-13.288706473212677,15.025347179863125,64.94131665321412
7.861547,-13.294392918328246,15.057518161127184,64.91344389300218
7.862546999999999,-13.322871153876752,15.07610641187157,64.88065904844603
7.8635470000000005,-13.369412286423186,15.092918119161967,64.83722830967699
7.864547,-13.430287047698156,15.123555682639008,64.77391420295436
7.8655469999999985,-13.499864424392271,15.1648722094328,64.69680595065398
7.866547,-13.56177363993624,15.201328603178395,64.62839977903849
7.867546999999999,-13.60210713067309,15.220792289623192,64.58701794645964
7.868547,-13.62615876308805,15.215208276193547,64.57514343930832
7.869546999999999,-13.636338238936332,15.183339693707774,64.59207201058375
7.870547,-13.62121069792174,15.135482972085397,64.63777454020645
7.871547,-13.581533227052331,15.085701497113908,64.70131939121285
7.872546999999999,-13.52981683759998,15.036810885050004,64.7722560513595
7.873546999999999,-13.479798292396968,14.983660002328628,64.84522316995073
7.874546999999999,-13.442576379661084,14.926770548256826,64.91240833939196
7.875547,-13.419358513324372,14.868982924556093,64.97087530320229
7.8765469999999995,-13.40447362893218,14.80792966253882,65.02614974123829
7.877547000000001,-13.392751017756627,14.742312642503766,65.08263165292794
7.878546999999999,-13.378333505624882,14.67938907285292,65.1388753858217
7.879546999999999,-13.361106842879472,14.623942603352901,65.19144444102497
7.880547,-13.350266758884096,14.572302740678401,65.23686184586697
7.881546999999999,-13.349744913993746,14.524046201358505,65.27276990229245
7.882547,-13.359305290555126,14.484256617685933,65.29556578804575
7.883546999999999,-13.387684436550133,14.450948887595533,65.3007609709272
7.884546999999999,-13.44741113728398,14.405339276541373,65.29348671206866
7.885547,-13.550180837335526,14.33527465584091,65.27419202712117
7.886546999999999,-13.701905662693662,14.242114249311683,65.23690213858659
7.887547,-13.876550135197352,14.129103629701993,65.19620710486237
7.888546999999999,-14.034320144070243,14.031023266165832,65.15480522136548
7.889547,-14.170258260531199,13.996371147985958,65.08280580798775
7.890547,-14.290617108626378,14.017936802345996,64.98190095089119
7.891546999999999,-14.39551989318888,14.045898938123162,64.88736044236943
7.8925469999999995,-14.488892381149727,14.059407175900999,64.81101952622879
7.893546999999999,-14.545183462659837,14.074988844688102,64.759751164066
7.894547,-14.518480370087833,14.103672201746626,64.75895650340757
7.895547,-14.403548008641716,14.148351886695329,64.80995155164302
7.896547,-14.238809618840559,14.220139491144607,64.87647976846007
7.897546999999999,-14.066945725742354,14.329454129699593,64.91985513732169
7.898546999999999,-13.927143195219701,14.476784575701974,64.91163000063378
7.899547,-13.860814251971133,14.648720545685935,64.83301744550644
7.900546999999999,-13.88946856577608,14.811129190667883,64.69515119626999
7.901547,-13.984790690281987,14.922462268813623,64.54873473803727
7.902546999999999,-14.084251601509216,14.975103018246957,64.44227995176206
7.9035470000000005,-14.132188954734858,15.005104525658227,64.38757834512745
7.904547,-14.125726220403719,15.053161354028852,64.35699130445785
7.9055469999999985,-14.126901435349946,15.130487339634096,64.29973451139044
7.906547,-14.18521031132886,15.210840732577521,64.20120514624777
7.907546999999999,-14.278760800111963,15.251516674017104,64.1076145247931
7.908547,-14.350914916050167,15.232208339438142,64.07229277193127
7.909546999999999,-14.370746655412072,15.168938766218293,64.10466409154145
7.910546999999998,-14.352474477289121,15.090179753183357,64.17436558938431
7.911547,-14.328423744276787,15.010232760786652,64.24883582715061
7.912546999999999,-14.314208623055519,14.926471291154975,64.31918488767838
7.913547,-14.300101823081299,14.843413204434665,64.38884215508313
7.914546999999999,-14.265544504371588,14.781338672134662,64.45751395408652
7.915547,-14.201168436079596,14.749393491242648,64.52519125096856
7.916547,-14.11862495312954,14.738100241183012,64.5905127627789
7.917546999999999,-14.034712654210972,14.743333919013235,64.6446799501016
7.918546999999999,-13.956979639983498,14.769112820155023,64.67946914656555
7.919546999999999,-13.890236607342148,14.808072387863952,64.69685539498458
7.920547,-13.8404469107883,14.84486137646989,64.70399349682414
7.9215469999999994,-13.810374961163586,14.87321615596069,64.70371917345781
7.922547000000001,-13.793873699428826,14.899871985846929,64.69539124163137
7.923546999999999,-13.773605917333642,14.932835460790063,64.68493674966683
7.924546999999999,-13.735410982650194,14.971525111672193,64.68232102252477
7.925547,-13.680937870627286,15.009402731208,64.69112924440263
7.926546999999999,-13.625477382158902,15.043276761264792,64.70335472035507
7.927547,-13.585784658931377,15.078203893737825,64.7040452932121
7.928546999999999,-13.55952403758112,15.115810324207317,64.69363612354115
7.929547,-13.52580147464283,15.149320511272114,64.69115420599437
7.930547,-13.4775978350692,15.177517438827262,64.70215087725383
7.931546999999999,-13.430100923517125,15.201632696081086,64.71559102555815
7.932547,-13.396264048991231,15.223572709004959,64.7215124701901
7.933546999999999,-13.394688933415933,15.234742712907872,64.71416560376491
7.934547,-13.46904791389531,15.206743196701547,64.68595829586745
7.935547,-13.645944213125265,15.129293349093496,64.62581754497492
7.936547,-13.885742437784032,15.012142994638328,64.55059217630141
7.9375469999999995,-14.121026972244042,14.864391241231898,64.49747504029673
7.938546999999999,-14.305785543125783,14.705088143827508,64.48427146495541
7.939547,-14.41569400448994,14.560376245409415,64.51056882100018
7.940547,-14.45858398593694,14.452705804060283,64.55663051409798
7.941547,-14.465582881876783,14.381593983728134,64.60187916436291
7.942546999999999,-14.460628031439002,14.323906037953636,64.64603116717126
7.943546999999999,-14.460624637962486,14.268795386431044,64.68477943265485
7.944547,-14.473074086345239,14.223052350351088,64.70800424626336
7.945546999999999,-14.492613662650848,14.181808181461031,64.72293083134032
7.946547,-14.501054372776897,14.131533730924563,64.75201680387673
7.947546999999999,-14.480788094372365,14.086905528792345,64.79767015388481
7.9485470000000005,-14.438445373978432,14.085338434284603,64.82909363400607
7.949547,-14.387248532111188,14.142799647660109,64.82546897202836
7.9505469999999985,-14.346403040761498,14.236002373716966,64.78903654467591
7.951547,-14.351076941512975,14.33827074849969,64.7135656795358
7.952546999999999,-14.413523133425583,14.436701250162493,64.59980411603266
7.953547,-14.497090192286127,14.514761323317908,64.48551925306994
7.954546999999999,-14.55042551862455,14.55571729273233,64.41884870375354
7.955547,-14.545573872478256,14.55614265569272,64.42197754174131
7.956547,-14.485377922261549,14.537951956291918,64.47737295972578
7.957546999999999,-14.39729001711089,14.531762186103702,64.5438500183863
7.958547,-14.317624839535515,14.542050849739374,64.59251059140077
7.959546999999999,-14.27232912109993,14.550355759820015,64.61833590507575
7.960547,-14.267974232693692,14.53203178639231,64.63446449156007
7.9615469999999995,-14.28996783890053,14.471587637351371,64.66210360970554
7.962547000000001,-14.318814275947542,14.388786774958886,64.70060032601184
7.963546999999999,-14.349438602982065,14.317310523565768,64.72953456753005
7.964546999999999,-14.383436756129619,14.25767995498961,64.74747693208343
7.965547,-14.426612961956835,14.18954844455137,64.76462388255729
7.966546999999999,-14.478742117536614,14.113146323130788,64.78082908613143
7.967547000000001,-14.52063689376869,14.052240674531177,64.79320995863952
7.968546999999999,-14.533612424455212,14.02884088652818,64.80014191327564
7.969546999999999,-14.515572984094117,14.055115325242722,64.79484902648744
7.970547,-14.471358390333656,14.133502267756345,64.77189825974385
7.971546999999999,-14.408587420124565,14.244894869974251,64.73859774596065
7.972547,-14.350463862191482,14.360944652297487,64.697966989328
7.973546999999999,-14.325110035051614,14.465330955173346,64.64184249105453
7.974547,-14.337423322154265,14.543020239063596,64.57792505173711
7.975547,-14.361429214760133,14.585932868926017,64.53050839059792
7.976546999999999,-14.36239926705918,14.613972076635777,64.50983912793478
7.9775469999999995,-14.332747616496999,14.654765181194035,64.50146842444227
7.978546999999999,-14.286601223133038,14.719379967059854,64.48739116729641
7.979547,-14.230560824687107,14.805755272501322,64.46419588683413
7.980547,-14.164277598754632,14.903356359052568,64.43943603255263
7.981547,-14.092996644402454,14.99269044005045,64.4234764585871
7.982546999999999,-14.028556814300616,15.056184490989775,64.42114926146795
7.983546999999999,-13.979391173641497,15.090980702253981,64.42912067651244
7.984547,-13.94332489684817,15.10872238606215,64.44057876986413
7.9855469999999995,-13.91803890290065,15.131412409460541,64.44102511291402
7.986547,-13.911497977412436,15.175341650384103,64.41309226276485
7.987546999999999,-13.932742740054927,15.235198784149919,64.35459852041825
7.9885470000000005,-13.973724123734815,15.299940264713705,64.27916174499555
7.989547,-14.006757787549557,15.373315063621936,64.20269056429498
7.9905469999999985,-14.012993037452166,15.459243977310361,64.1349047877157
7.991547,-14.003859011707872,15.5438072153574,64.0782885506948
7.992546999999999,-13.998089278014065,15.612029136530701,64.03140545493963
7.993547,-13.994910054845034,15.663962861924986,63.99482825628489
7.994547,-13.991439378898008,15.706744234396897,63.96521475417117
7.995546999999998,-14.001245307859424,15.74157687737809,63.9326766589284
7.996547,-14.031472634233047,15.76011111315342,63.89873637470559
7.997546999999999,-14.066999383419867,15.765923862187751,63.8707589610645
7.998547,-14.078884876778632,15.77641608609698,63.855017051431666
7.999546999999999,-14.043065423062712,15.804052784111875,63.85819849493866
8.000547000000001,-13.969739991163495,15.855243696853112,63.86845040922666
8.001546999999999,-13.895424969315131,15.927833154811655,63.86285960482394
8.002546999999998,-13.837497220992683,16.01370942924994,63.83599236851799
8.003547,-13.79002059342967,16.095891611964852,63.804661013530946
8.004546999999999,-13.756082184368639,16.144152865712808,63.79001487943456
8.005547,-13.755701103068219,16.12953042145309,63.80139003487415
8.006547,-13.804800266852835,16.051095286726916,63.82902528669766
8.007547,-13.890891597149839,15.936110420461686,63.85960064954033
8.008547,-13.979328199598516,15.81913709672405,63.88918013441824
8.009547,-14.054101737863625,15.725545438107075,63.90946764578496
8.010546999999999,-14.118429537590494,15.653970476456355,63.9197522717195
8.011546999999998,-14.164412524849727,15.587518422536457,63.938155048832186
8.012547,-14.182887039433306,15.509259755495274,63.98354399674506
8.013546999999999,-14.187778094583399,15.402468234864028,64.05891418796207
8.014547,-14.210999827657506,15.263754223676187,64.14491167358733
8.015547,-14.262589024200476,15.112883146024078,64.21970446171127
8.016547,-14.315754389202851,14.984800428107397,64.2759784886671
8.017547,-14.342614642540573,14.90360889699524,64.31599282201307
8.018547,-14.341560586334383,14.858051443922456,64.34952657293915
8.019547,-14.327773372895432,14.809186633858427,64.39424598366995
8.020546999999999,-14.320595057607136,14.722130841978188,64.46172891082875
8.021547,-14.341308563208512,14.59824727702799,64.53583730355886
8.022547,-14.392337760684624,14.469885384984204,64.59125262853675
8.023546999999999,-14.459749329867506,14.363436307108227,64.6188161965268
8.024547,-14.536005819755545,14.290096663713861,64.61612578899063
8.025547,-14.607935305399451,14.252467023568764,64.59106592335968
8.026547,-14.656227877464648,14.240608979551645,64.56473734681497
8.027547,-14.682207012567945,14.249944429720598,64.53959631361042
8.028546999999998,-14.706572116296394,14.283726791324375,64.49858262312031
8.029546999999999,-14.736282700844654,14.332339735593331,64.44339546190372
8.030546999999999,-14.75566918202138,14.380665059902809,64.39579410473762
8.031547,-14.744987255565649,14.41495485694821,64.37948660448416
8.032547,-14.695596238386983,14.432865812681476,64.40222914078896
8.033547,-14.62585944149699,14.454710099047166,64.43657595511091
8.034547,-14.575044826276764,14.488193318359013,64.44909546228877
8.035547,-14.5673744112976,14.520845205757258,64.43149634201623
8.036547,-14.592820200162464,14.55222497922333,64.39132092442117
8.037546999999998,-14.619151304998299,14.58292906307197,64.35099506181902
8.038547,-14.615390731642224,14.60696696132643,64.33667185451833
8.039546999999999,-14.575090252878967,14.630858305987559,64.34823807396927
8.040547,-14.51971760056858,14.657617694310277,64.36827792759851
8.041547,-14.477831652069163,14.670989126925923,64.38821862846314
8.042546999999999,-14.468506963697562,14.674593966406505,64.39220046105216
8.043547,-14.490436627149482,14.695170416953694,64.36215158431611
8.044547,-14.5247018165317,14.735574933642043,64.30932259484626
8.045547000000001,-14.552315264185928,14.783460446653407,64.25583016059633
8.046546999999999,-14.56440821461665,14.824456476849097,64.21812095897039
8.047547,-14.57106740127087,14.835133364977343,64.20583766608901
8.048547,-14.590368735579837,14.814032290550227,64.20734714987887
8.049546999999999,-14.612181936242312,14.806042006768449,64.19772270053016
8.050547,-14.612013019810334,14.856250922502614,64.16207505619941
8.051547,-14.602109500389995,14.942542635827147,64.10738928987351
8.052547,-14.627016724101857,15.014845374696618,64.03824435136208
8.053547,-14.710653923188909,15.058350270172275,63.948699524565455
8.054547,-14.82737110582536,15.072339379549264,63.857002381824465
8.055546999999999,-14.917674273730476,15.071484143466975,63.79418381613439
8.056546999999998,-14.928541166283873,15.09204176103745,63.77192741037636
8.057547,-14.854931969961461,15.142202040994741,63.787850498299605
8.058546999999999,-14.730787569033485,15.202231314925942,63.83153431737419
8.059547,-14.593057156369927,15.272341337306676,63.87651243065469
8.060547,-14.473877065215644,15.365302029164129,63.89110084001511
8.061547,-14.387138600593556,15.480082412147915,63.866550007166836
8.062547,-14.32574593004914,15.597225454698394,63.82217106649006
8.063547,-14.282793066249761,15.672736478232665,63.79545222152953
8.064547,-14.25008968542781,15.66709793654993,63.82163807571079
8.065546999999999,-14.227733858688705,15.601482318017332,63.885202788729316
8.066547,-14.228785625544006,15.543701381293289,63.92715033488573
8.067547,-14.242923924677148,15.540700676437888,63.91981358149844
8.068546999999999,-14.236389090054374,15.58174878988714,63.89394234645967
8.069547,-14.191769919631108,15.615150958063776,63.8993063409075
8.070547,-14.11654392393531,15.604584679240642,63.95766468834823
8.071547,-14.029819010702143,15.564396754753666,64.04561459234736
8.072547,-13.9479066186157,15.541320114940122,64.11754971377482
8.073547,-13.881293863962645,15.564511281321835,64.14468099586867
8.074546999999999,-13.833999630504527,15.620709203326921,64.13409235638905
8.075546999999998,-13.806526148404654,15.677947845671213,64.1093749988621
8.076547,-13.797088291347197,15.709105331551626,64.09221112510906
8.077547,-13.798898886033998,15.710354891595701,64.09007744426404
8.078547,-13.815225824227628,15.717960058304072,64.073587670868
8.079547,-13.857823582504738,15.761305418853345,64.01290818264235
8.080547,-13.928714992387206,15.818021756769715,63.9234985437148
8.081547,-14.009066853047104,15.853513773939452,63.84372780772494
8.082546999999998,-14.072143472451753,15.8550613293793,63.80075020979173
8.083547,-14.104625301296235,15.826314660645181,63.80064409875341
8.084546999999999,-14.107499502126974,15.781705743786764,63.8320105256549
8.085547,-14.098241681450586,15.731238851173515,63.875788907008584
8.086547,-14.094620896614286,15.668617805757217,63.924803152469295
8.087546999999999,-14.096797901590758,15.57973677722838,63.98933820352114
8.088547,-14.10745234377062,15.459654157930576,64.07104593357377
8.089547,-14.13174895448031,15.37920439999375,64.11396982456354
8.090547,-14.161585801718678,15.358541834255343,64.1089655666836
8.091546999999998,-14.203961620086814,15.34766860156836,64.0881981357783
8.092547,-14.288852193001045,15.34053530780315,64.03566551203244
8.093547,-14.424322071976885,15.330353799707588,63.950515092755154
8.094546999999999,-14.580810199185827,15.263255304290125,63.89154225082699
8.095547,-14.71826210172647,15.152181295100794,63.8761784400947
8.096547,-14.830227396655028,15.078285523554621,63.8507603217909
8.097547,-14.953638261500615,15.066325844893123,63.77253025628562
8.098547,-15.098710285999797,15.092000786701181,63.65194294446576
8.099547000000001,-15.22181880123726,15.099957364910018,63.55909330182605
8.100546999999999,-15.2942091722253,15.086849524238362,63.516847001178064
8.101546999999998,-15.31774820170783,15.096530703887302,63.49328827402163
8.102547,-15.294676927321838,15.151663070299257,63.470949019823905
8.103546999999999,-15.234923465260845,15.241304273329657,63.4500522287275
8.104547,-15.155810303888236,15.350307029583547,63.42847914796161
8.105547,-15.069828716799151,15.465579547906882,63.40639242029484
8.106546999999999,-14.98784071331558,15.57129363397201,63.387490782347896
8.107547,-14.91129988362865,15.65762376804832,63.37806562119718
8.108547,-14.836104418250697,15.72510855262171,63.38081793173076
8.109547,-14.763659998235928,15.780977180317018,63.3897039051012
8.110546999999999,-14.6955776523144,15.837560941964897,63.394715018642906
8.111547,-14.64644771030005,15.890288700650562,63.38936128846312
8.112547,-14.630722775908048,15.920245238330924,63.37796824084117
8.113546999999999,-14.634267721704923,15.932220879074269,63.36675119428095
8.114547,-14.63115524815702,15.933984589529048,63.36755749354637
8.115547,-14.612861663070925,15.91473218939899,63.3941112970482
8.116547,-14.60449196194546,15.87497946571664,63.429043634936946
8.117547,-14.636864513051489,15.828115672275485,63.44154345718695
8.118547,-14.70681488914331,15.788357173536596,63.42309970309239
8.119546999999999,-14.785138260793241,15.767137080941945,63.385122597618405
8.120546999999998,-14.845234669879826,15.768712822992878,63.342823441228035
8.121547,-14.884034653035274,15.793849728290171,63.297922293186616
8.122546999999999,-14.912693459246757,15.847450279135032,63.239253079015924
8.123547,-14.928084003619778,15.936074586783484,63.16410832471788
8.124547,-14.919217303053191,16.052206616159353,63.0852473848416
8.125547000000001,-14.889870280184908,16.173550259786946,63.01609759468106
