Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.62528000,,Zero Index,719.62528000,,Zero Index,719.62528000,,Zero Index,719.62528000,,Zero Index,719.62528000,,Zero Index,719.62528000,,Zero Index,719.62528000,,Zero Index,719.62528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.36463747e-02,9.09609375e+00,3.45231250e-01,2.73062500e-01,1.81796875e-02,3.39843750e+00,6.08660156e+00,,1.36463747e-02,4.93266732e-01,,1.36463747e-02,1.09640564e+02
1.36473747e-02,9.07187500e+00,3.44987500e-01,2.72859375e-01,1.80390625e-02,3.40390625e+00,6.08753906e+00,,1.36473747e-02,4.93291020e-01,,1.36473747e-02,1.10690674e+02
1.36483747e-02,9.05859375e+00,3.44825000e-01,2.72109375e-01,1.80781250e-02,3.40234375e+00,6.08695313e+00,,1.36483747e-02,4.93315309e-01,,1.36483747e-02,1.10615662e+02
1.36493747e-02,9.04531250e+00,3.44926563e-01,2.71484375e-01,1.81171875e-02,3.39453125e+00,6.08660156e+00,,1.36493747e-02,4.93339628e-01,,1.36493747e-02,1.10544312e+02
1.36503747e-02,9.03046875e+00,3.44784375e-01,2.71109375e-01,1.81015625e-02,3.39140625e+00,6.08636719e+00,,1.36503747e-02,4.93363917e-01,,1.36503747e-02,1.10636780e+02
1.36513747e-02,9.02109375e+00,3.44967187e-01,2.71218750e-01,1.80468750e-02,3.39062500e+00,6.08589844e+00,,1.36513747e-02,4.93388206e-01,,1.36513747e-02,1.10166138e+02
1.36523747e-02,9.01718750e+00,3.44845313e-01,2.70687500e-01,1.80390625e-02,3.38359375e+00,6.08589844e+00,,1.36523747e-02,4.93412524e-01,,1.36523747e-02,1.09132812e+02
1.36533747e-02,9.01171875e+00,3.44743750e-01,2.69640625e-01,1.80234375e-02,3.37656250e+00,6.08589844e+00,,1.36533747e-02,4.93436784e-01,,1.36533747e-02,1.08264709e+02
1.36543747e-02,9.00546875e+00,3.44825000e-01,2.69078125e-01,1.80234375e-02,3.37421875e+00,6.08718750e+00,,1.36543747e-02,4.93461043e-01,,1.36543747e-02,1.07481384e+02
1.36553747e-02,8.98906250e+00,3.44601563e-01,2.69375000e-01,1.79843750e-02,3.36640625e+00,6.08730469e+00,,1.36553747e-02,4.93485302e-01,,1.36553747e-02,1.07745911e+02
1.36563747e-02,8.97578125e+00,3.44601563e-01,2.69218750e-01,1.79296875e-02,3.35937500e+00,6.08589844e+00,,1.36563747e-02,4.93509591e-01,,1.36563747e-02,1.07687866e+02
1.36573747e-02,8.96640625e+00,3.44682812e-01,2.68031250e-01,1.80781250e-02,3.35156250e+00,6.08273438e+00,,1.36573747e-02,4.93533850e-01,,1.36573747e-02,1.07230530e+02
1.36583747e-02,8.95312500e+00,3.44642188e-01,2.67109375e-01,1.80859375e-02,3.35156250e+00,6.08238281e+00,,1.36583747e-02,4.93558109e-01,,1.36583747e-02,1.07181641e+02
1.36593747e-02,8.93437500e+00,3.44500000e-01,2.66937500e-01,1.79453125e-02,3.34765625e+00,6.08355469e+00,,1.36593747e-02,4.93582368e-01,,1.36593747e-02,1.07699463e+02
1.36603747e-02,8.91875000e+00,3.44296875e-01,2.67234375e-01,1.77812500e-02,3.34062500e+00,6.08390625e+00,,1.36603747e-02,4.93606627e-01,,1.36603747e-02,1.07894653e+02
1.36613747e-02,8.90781250e+00,3.44500000e-01,2.67109375e-01,1.77578125e-02,3.33281250e+00,6.08390625e+00,,1.36613747e-02,4.93630916e-01,,1.36613747e-02,1.07606201e+02
1.36623747e-02,8.89375000e+00,3.44154688e-01,2.66312500e-01,1.77812500e-02,3.33125000e+00,6.08472656e+00,,1.36623747e-02,4.93655145e-01,,1.36623747e-02,1.07642456e+02
1.36633747e-02,8.87421875e+00,3.44053125e-01,2.65609375e-01,1.77968750e-02,3.32890625e+00,6.08472656e+00,,1.36633747e-02,4.93679374e-01,,1.36633747e-02,1.08246338e+02
1.36643747e-02,8.86093750e+00,3.43910938e-01,2.65171875e-01,1.77265625e-02,3.32734375e+00,6.08378906e+00,,1.36643747e-02,4.93703604e-01,,1.36643747e-02,1.08208923e+02
1.36653747e-02,8.85156250e+00,3.43870312e-01,2.64984375e-01,1.76718750e-02,3.32343750e+00,6.08390625e+00,,1.36653747e-02,4.93727803e-01,,1.36653747e-02,1.07770508e+02
1.36663747e-02,8.84218750e+00,3.43992188e-01,2.64484375e-01,1.77109375e-02,3.32187500e+00,6.08437500e+00,,1.36663747e-02,4.93752033e-01,,1.36663747e-02,1.07333923e+02
1.36673747e-02,8.82109375e+00,3.43870312e-01,2.63843750e-01,1.76328125e-02,3.31953125e+00,6.08636719e+00,,1.36673747e-02,4.93776262e-01,,1.36673747e-02,1.08108521e+02
1.36683747e-02,8.80078125e+00,3.43748438e-01,2.63140625e-01,1.74609375e-02,3.31250000e+00,6.08812500e+00,,1.36683747e-02,4.93800461e-01,,1.36683747e-02,1.08806030e+02
1.36693747e-02,8.79140625e+00,3.43626563e-01,2.62437500e-01,1.75000000e-02,3.29687500e+00,6.08613281e+00,,1.36693747e-02,4.93824661e-01,,1.36693747e-02,1.08379761e+02
1.36703747e-02,8.78437500e+00,3.43626563e-01,2.62234375e-01,1.75390625e-02,3.28828125e+00,6.08554688e+00,,1.36703747e-02,4.93848860e-01,,1.36703747e-02,1.07714233e+02
1.36713747e-02,8.76562500e+00,3.43707813e-01,2.62312500e-01,1.74609375e-02,3.28359375e+00,6.08671875e+00,,1.36713747e-02,4.93873090e-01,,1.36713747e-02,1.08257202e+02
1.36723747e-02,8.75000000e+00,3.43464063e-01,2.61812500e-01,1.73828125e-02,3.27656250e+00,6.08660156e+00,,1.36723747e-02,4.93897289e-01,,1.36723747e-02,1.08479126e+02
1.36733747e-02,8.73906250e+00,3.43707813e-01,2.60765625e-01,1.73828125e-02,3.26484375e+00,6.08589844e+00,,1.36733747e-02,4.93921489e-01,,1.36733747e-02,1.08221802e+02
1.36743747e-02,8.72031250e+00,3.43585937e-01,2.60062500e-01,1.72734375e-02,3.25390625e+00,6.08519531e+00,,1.36743747e-02,4.93945688e-01,,1.36743747e-02,1.08774536e+02
1.36753747e-02,8.70937500e+00,3.43768750e-01,2.59875000e-01,1.72500000e-02,3.24687500e+00,6.08378906e+00,,1.36753747e-02,4.93969887e-01,,1.36753747e-02,1.08524292e+02
1.36763747e-02,8.69765625e+00,3.43951563e-01,2.60015625e-01,1.72031250e-02,3.24296875e+00,6.08308594e+00,,1.36763747e-02,4.93994087e-01,,1.36763747e-02,1.08354736e+02
1.36773747e-02,8.69609375e+00,3.44012500e-01,2.59828125e-01,1.72031250e-02,3.23281250e+00,6.08355469e+00,,1.36773747e-02,4.94018316e-01,,1.36773747e-02,1.07138184e+02
1.36783747e-02,8.70078125e+00,3.44337500e-01,2.58562500e-01,1.73515625e-02,3.21484375e+00,6.08109375e+00,,1.36783747e-02,4.94042546e-01,,1.36783747e-02,1.05281189e+02
1.36793747e-02,8.69765625e+00,3.44256250e-01,2.57390625e-01,1.73828125e-02,3.20312500e+00,6.08097656e+00,,1.36793747e-02,4.94066775e-01,,1.36793747e-02,1.04236084e+02
1.36803747e-02,8.68203125e+00,3.44114063e-01,2.57156250e-01,1.72578125e-02,3.20000000e+00,6.08296875e+00,,1.36803747e-02,4.94091004e-01,,1.36803747e-02,1.04483337e+02
1.36813747e-02,8.66562500e+00,3.44093750e-01,2.57156250e-01,1.71953125e-02,3.19375000e+00,6.08308594e+00,,1.36813747e-02,4.94115233e-01,,1.36813747e-02,1.04811768e+02
1.36823747e-02,8.65000000e+00,3.43992188e-01,2.56812500e-01,1.71640625e-02,3.18671875e+00,6.08308594e+00,,1.36823747e-02,4.94139463e-01,,1.36823747e-02,1.05060547e+02
1.36833747e-02,8.63046875e+00,3.44154688e-01,2.55875000e-01,1.71015625e-02,3.18281250e+00,6.08296875e+00,,1.36833747e-02,4.94163722e-01,,1.36833747e-02,1.05715393e+02
1.36843747e-02,8.62187500e+00,3.44053125e-01,2.54765625e-01,1.71640625e-02,3.17656250e+00,6.08355469e+00,,1.36843747e-02,4.94187951e-01,,1.36843747e-02,1.05248230e+02
1.36853747e-02,8.60703125e+00,3.44195313e-01,2.54500000e-01,1.71250000e-02,3.17500000e+00,6.08390625e+00,,1.36853747e-02,4.94212180e-01,,1.36853747e-02,1.05428955e+02
1.36863747e-02,8.58515625e+00,3.44114063e-01,2.54578125e-01,1.70078125e-02,3.17500000e+00,6.08378906e+00,,1.36863747e-02,4.94236410e-01,,1.36863747e-02,1.06335083e+02
1.36873747e-02,8.57734375e+00,3.43971875e-01,2.54265625e-01,1.70078125e-02,3.17343750e+00,6.08414063e+00,,1.36873747e-02,4.94260639e-01,,1.36873747e-02,1.05791992e+02
1.36883747e-02,8.56562500e+00,3.43687500e-01,2.53375000e-01,1.68984375e-02,3.16171875e+00,6.08554688e+00,,1.36883747e-02,4.94284838e-01,,1.36883747e-02,1.05654907e+02
1.36893747e-02,8.54531250e+00,3.43281250e-01,2.52578125e-01,1.67656250e-02,3.15234375e+00,6.08730469e+00,,1.36893747e-02,4.94309038e-01,,1.36893747e-02,1.06408264e+02
1.36903747e-02,8.54140625e+00,3.43423438e-01,2.52234375e-01,1.67812500e-02,3.14453125e+00,6.08671875e+00,,1.36903747e-02,4.94333208e-01,,1.36903747e-02,1.05473206e+02
1.36913747e-02,8.53437500e+00,3.43423438e-01,2.52437500e-01,1.67656250e-02,3.13593750e+00,6.08660156e+00,,1.36913747e-02,4.94357377e-01,,1.36913747e-02,1.04860718e+02
1.36923747e-02,8.52265625e+00,3.43382813e-01,2.52546875e-01,1.67109375e-02,3.12968750e+00,6.08695313e+00,,1.36923747e-02,4.94381547e-01,,1.36923747e-02,1.04730652e+02
1.36933747e-02,8.51328125e+00,3.43626563e-01,2.51781250e-01,1.67500000e-02,3.12578125e+00,6.08671875e+00,,1.36933747e-02,4.94405746e-01,,1.36933747e-02,1.04360657e+02
1.36943747e-02,8.50390625e+00,3.43626563e-01,2.50781250e-01,1.67500000e-02,3.11640625e+00,6.08718750e+00,,1.36943747e-02,4.94429946e-01,,1.36943747e-02,1.03995361e+02
1.36953747e-02,8.49062500e+00,3.43525000e-01,2.50406250e-01,1.66718750e-02,3.10546875e+00,6.08718750e+00,,1.36953747e-02,4.94454145e-01,,1.36953747e-02,1.04036377e+02
1.36963747e-02,8.48515625e+00,3.43423438e-01,2.50312500e-01,1.66718750e-02,3.09218750e+00,6.08636719e+00,,1.36963747e-02,4.94478345e-01,,1.36963747e-02,1.03273254e+02
1.36973747e-02,8.47031250e+00,3.43464063e-01,2.50250000e-01,1.66171875e-02,3.08437500e+00,6.08671875e+00,,1.36973747e-02,4.94502544e-01,,1.36973747e-02,1.03477051e+02
1.36983747e-02,8.45937500e+00,3.43504688e-01,2.49281250e-01,1.66328125e-02,3.08437500e+00,6.08589844e+00,,1.36983747e-02,4.94526744e-01,,1.36983747e-02,1.03280823e+02
1.36993747e-02,8.45703125e+00,3.43809375e-01,2.48031250e-01,1.67500000e-02,3.07578125e+00,6.08308594e+00,,1.36993747e-02,4.94550943e-01,,1.36993747e-02,1.02204529e+02
1.37003747e-02,8.44921875e+00,3.43951563e-01,2.47734375e-01,1.67890625e-02,3.06953125e+00,6.08214844e+00,,1.37003747e-02,4.94575143e-01,,1.37003747e-02,1.01696228e+02
1.37013747e-02,8.43593750e+00,3.43809375e-01,2.47984375e-01,1.67109375e-02,3.06953125e+00,6.08250000e+00,,1.37013747e-02,4.94599342e-01,,1.37013747e-02,1.01751770e+02
1.37023747e-02,8.42187500e+00,3.43870312e-01,2.47812500e-01,1.66953125e-02,3.06562500e+00,6.08332031e+00,,1.37023747e-02,4.94623542e-01,,1.37023747e-02,1.01887634e+02
1.37033747e-02,8.41015625e+00,3.43910938e-01,2.46937500e-01,1.66328125e-02,3.06093750e+00,6.08437500e+00,,1.37033747e-02,4.94647741e-01,,1.37033747e-02,1.01784729e+02
1.37043747e-02,8.39531250e+00,3.43850000e-01,2.46125000e-01,1.65546875e-02,3.05859375e+00,6.08414063e+00,,1.37043747e-02,4.94671941e-01,,1.37043747e-02,1.02008423e+02
1.37053747e-02,8.38203125e+00,3.43850000e-01,2.45937500e-01,1.65234375e-02,3.05312500e+00,6.08378906e+00,,1.37053747e-02,4.94696140e-01,,1.37053747e-02,1.02073669e+02
1.37063747e-02,8.37031250e+00,3.43667188e-01,2.46078125e-01,1.65625000e-02,3.06093750e+00,6.08449219e+00,,1.37063747e-02,4.94720340e-01,,1.37063747e-02,1.01977905e+02
1.37073747e-02,8.36171875e+00,3.43565625e-01,2.45734375e-01,1.65937500e-02,3.06015625e+00,6.08519531e+00,,1.37073747e-02,4.94744539e-01,,1.37073747e-02,1.01560547e+02
1.37083747e-02,8.34843750e+00,3.43525000e-01,2.44875000e-01,1.65234375e-02,3.04687500e+00,6.08660156e+00,,1.37083747e-02,4.94768739e-01,,1.37083747e-02,1.01629639e+02
1.37093747e-02,8.32578125e+00,3.43382813e-01,2.44000000e-01,1.64296875e-02,3.03984375e+00,6.08976563e+00,,1.37093747e-02,4.94792938e-01,,1.37093747e-02,1.02669800e+02
1.37103747e-02,8.30703125e+00,3.43098438e-01,2.43968750e-01,1.63515625e-02,3.03750000e+00,6.09093750e+00,,1.37103747e-02,4.94817108e-01,,1.37103747e-02,1.03309692e+02
1.37113747e-02,8.30625000e+00,3.43078125e-01,2.44093750e-01,1.64609375e-02,3.03750000e+00,6.09035156e+00,,1.37113747e-02,4.94841278e-01,,1.37113747e-02,1.02096802e+02
1.37123747e-02,8.29765625e+00,3.43078125e-01,2.43796875e-01,1.64140625e-02,3.03281250e+00,6.09035156e+00,,1.37123747e-02,4.94865447e-01,,1.37123747e-02,1.01689880e+02
1.37133747e-02,8.28203125e+00,3.42976563e-01,2.42968750e-01,1.63125000e-02,3.02656250e+00,6.09011719e+00,,1.37133747e-02,4.94889617e-01,,1.37133747e-02,1.02010803e+02
1.37143747e-02,8.26718750e+00,3.42976563e-01,2.42421875e-01,1.62265625e-02,3.02890625e+00,6.09000000e+00,,1.37143747e-02,4.94913787e-01,,1.37143747e-02,1.02254761e+02
1.37153747e-02,8.25625000e+00,3.43017187e-01,2.42171875e-01,1.61640625e-02,3.02656250e+00,6.08976563e+00,,1.37153747e-02,4.94937956e-01,,1.37153747e-02,1.02098145e+02
1.37163747e-02,8.25000000e+00,3.42875000e-01,2.42015625e-01,1.61796875e-02,3.02500000e+00,6.08941406e+00,,1.37163747e-02,4.94962096e-01,,1.37163747e-02,1.01459351e+02
1.37173747e-02,8.24296875e+00,3.42976563e-01,2.41484375e-01,1.62031250e-02,3.02812500e+00,6.08812500e+00,,1.37173747e-02,4.94986236e-01,,1.37173747e-02,1.00902893e+02
1.37183747e-02,8.23203125e+00,3.42732813e-01,2.40859375e-01,1.61796875e-02,3.03046875e+00,6.08730469e+00,,1.37183747e-02,4.95010376e-01,,1.37183747e-02,1.00752258e+02
1.37193747e-02,8.22578125e+00,3.42793750e-01,2.40218750e-01,1.61796875e-02,3.02890625e+00,6.08636719e+00,,1.37193747e-02,4.95034486e-01,,1.37193747e-02,1.00121765e+02
1.37203747e-02,8.22265625e+00,3.42956250e-01,2.39953125e-01,1.62500000e-02,3.02265625e+00,6.08519531e+00,,1.37203747e-02,4.95058626e-01,,1.37203747e-02,9.91713867e+01
1.37213747e-02,8.22187500e+00,3.43037500e-01,2.39843750e-01,1.62734375e-02,3.01562500e+00,6.08554688e+00,,1.37213747e-02,4.95082796e-01,,1.37213747e-02,9.79804688e+01
1.37223747e-02,8.20703125e+00,3.43017187e-01,2.39500000e-01,1.61796875e-02,3.01015625e+00,6.08613281e+00,,1.37223747e-02,4.95106965e-01,,1.37223747e-02,9.82405396e+01
1.37233747e-02,8.20000000e+00,3.42935938e-01,2.39093750e-01,1.61796875e-02,3.00546875e+00,6.08660156e+00,,1.37233747e-02,4.95131135e-01,,1.37233747e-02,9.76971436e+01
1.37243747e-02,8.18828125e+00,3.43078125e-01,2.38515625e-01,1.61328125e-02,3.00234375e+00,6.08660156e+00,,1.37243747e-02,4.95155305e-01,,1.37243747e-02,9.76395264e+01
1.37253747e-02,8.17109375e+00,3.43159375e-01,2.37968750e-01,1.60546875e-02,2.99687500e+00,6.08613281e+00,,1.37253747e-02,4.95179474e-01,,1.37253747e-02,9.81487427e+01
1.37263747e-02,8.15781250e+00,3.42976563e-01,2.37656250e-01,1.59218750e-02,2.99296875e+00,6.08660156e+00,,1.37263747e-02,4.95203644e-01,,1.37263747e-02,9.82575684e+01
1.37273747e-02,8.14921875e+00,3.42935938e-01,2.37406250e-01,1.58828125e-02,2.98671875e+00,6.08589844e+00,,1.37273747e-02,4.95227784e-01,,1.37273747e-02,9.78845825e+01
1.37283747e-02,8.14375000e+00,3.42793750e-01,2.36953125e-01,1.58281250e-02,2.98515625e+00,6.08437500e+00,,1.37283747e-02,4.95251894e-01,,1.37283747e-02,9.71914062e+01
1.37293747e-02,8.13750000e+00,3.42773438e-01,2.36296875e-01,1.57500000e-02,2.98906250e+00,6.08355469e+00,,1.37293747e-02,4.95276034e-01,,1.37293747e-02,9.65815430e+01
1.37303747e-02,8.12265625e+00,3.42550000e-01,2.35812500e-01,1.56406250e-02,2.99687500e+00,6.08519531e+00,,1.37303747e-02,4.95300174e-01,,1.37303747e-02,9.68606567e+01
1.37313747e-02,8.10000000e+00,3.42387500e-01,2.35734375e-01,1.56015625e-02,2.99609375e+00,6.08496094e+00,,1.37313747e-02,4.95324284e-01,,1.37313747e-02,9.79467773e+01
1.37323747e-02,8.08671875e+00,3.42387500e-01,2.35625000e-01,1.56796875e-02,2.99062500e+00,6.08355469e+00,,1.37323747e-02,4.95348394e-01,,1.37323747e-02,9.80668945e+01
1.37333747e-02,8.07968750e+00,3.42529688e-01,2.35250000e-01,1.57187500e-02,2.99062500e+00,6.08355469e+00,,1.37333747e-02,4.95372474e-01,,1.37333747e-02,9.75440063e+01
1.37343747e-02,8.06484375e+00,3.42407813e-01,2.34578125e-01,1.56953125e-02,2.98515625e+00,6.08449219e+00,,1.37343747e-02,4.95396584e-01,,1.37343747e-02,9.78292236e+01
1.37353747e-02,8.04453125e+00,3.42346875e-01,2.34125000e-01,1.56250000e-02,2.98125000e+00,6.08414063e+00,,1.37353747e-02,4.95420694e-01,,1.37353747e-02,9.86812134e+01
1.37363747e-02,8.03437500e+00,3.42387500e-01,2.33921875e-01,1.55468750e-02,2.98515625e+00,6.08578125e+00,,1.37363747e-02,4.95444775e-01,,1.37363747e-02,9.84879150e+01
1.37373747e-02,8.02656250e+00,3.42346875e-01,2.33671875e-01,1.55312500e-02,2.98515625e+00,6.08730469e+00,,1.37373747e-02,4.95468885e-01,,1.37373747e-02,9.80542603e+01
1.37383747e-02,8.02500000e+00,3.42103125e-01,2.33234375e-01,1.55234375e-02,2.98359375e+00,6.08800781e+00,,1.37383747e-02,4.95492995e-01,,1.37383747e-02,9.69779663e+01
1.37393747e-02,8.01875000e+00,3.42042188e-01,2.32953125e-01,1.55625000e-02,2.98359375e+00,6.08835938e+00,,1.37393747e-02,4.95517105e-01,,1.37393747e-02,9.63869629e+01
1.37403747e-02,8.00468750e+00,3.42062500e-01,2.32281250e-01,1.55625000e-02,2.98515625e+00,6.08660156e+00,,1.37403747e-02,4.95541185e-01,,1.37403747e-02,9.66038208e+01
1.37413747e-02,7.99843750e+00,3.42204687e-01,2.31468750e-01,1.57187500e-02,2.98203125e+00,6.08355469e+00,,1.37413747e-02,4.95565295e-01,,1.37413747e-02,9.60192261e+01
1.37423747e-02,7.99140625e+00,3.42428125e-01,2.31187500e-01,1.57500000e-02,2.98750000e+00,6.08355469e+00,,1.37423747e-02,4.95589405e-01,,1.37423747e-02,9.55180664e+01
1.37433747e-02,7.97187500e+00,3.42285938e-01,2.31312500e-01,1.56250000e-02,2.99687500e+00,6.08554688e+00,,1.37433747e-02,4.95613515e-01,,1.37433747e-02,9.63060303e+01
1.37443747e-02,7.96250000e+00,3.42184375e-01,2.30937500e-01,1.55625000e-02,3.00781250e+00,6.08613281e+00,,1.37443747e-02,4.95637596e-01,,1.37443747e-02,9.60474854e+01
1.37453747e-02,7.95390625e+00,3.42306250e-01,2.30125000e-01,1.55468750e-02,3.00781250e+00,6.08695313e+00,,1.37453747e-02,4.95661706e-01,,1.37453747e-02,9.57116089e+01
1.37463747e-02,7.93984375e+00,3.42285938e-01,2.29421875e-01,1.55312500e-02,3.00546875e+00,6.08589844e+00,,1.37463747e-02,4.95685816e-01,,1.37463747e-02,9.59436035e+01
1.37473747e-02,7.92734375e+00,3.42590625e-01,2.29203125e-01,1.55078125e-02,3.00390625e+00,6.08449219e+00,,1.37473747e-02,4.95709926e-01,,1.37473747e-02,9.60169067e+01
1.37483747e-02,7.91953125e+00,3.42428125e-01,2.29250000e-01,1.54843750e-02,3.00546875e+00,6.08437500e+00,,1.37483747e-02,4.95734036e-01,,1.37483747e-02,9.56074219e+01
1.37493747e-02,7.90703125e+00,3.42306250e-01,2.28953125e-01,1.53984375e-02,3.00546875e+00,6.08414063e+00,,1.37493747e-02,4.95758146e-01,,1.37493747e-02,9.56818848e+01
1.37503747e-02,7.88750000e+00,3.41940625e-01,2.28375000e-01,1.52968750e-02,3.00390625e+00,6.08390625e+00,,1.37503747e-02,4.95782256e-01,,1.37503747e-02,9.64833984e+01
1.37513747e-02,7.86328125e+00,3.41473438e-01,2.28218750e-01,1.51484375e-02,3.00781250e+00,6.08636719e+00,,1.37513747e-02,4.95806307e-01,,1.37513747e-02,9.77703247e+01
1.37523747e-02,7.84453125e+00,3.41412500e-01,2.28125000e-01,1.50234375e-02,3.01171875e+00,6.08812500e+00,,1.37523747e-02,4.95830357e-01,,1.37523747e-02,9.84939575e+01
1.37533747e-02,7.84218750e+00,3.41270313e-01,2.27703125e-01,1.51171875e-02,3.00781250e+00,6.08636719e+00,,1.37533747e-02,4.95854378e-01,,1.37533747e-02,9.75275879e+01
1.37543747e-02,7.83750000e+00,3.41270313e-01,2.27062500e-01,1.51562500e-02,3.00234375e+00,6.08578125e+00,,1.37543747e-02,4.95878428e-01,,1.37543747e-02,9.68057251e+01
1.37553747e-02,7.82968750e+00,3.41229688e-01,2.26484375e-01,1.51328125e-02,2.99609375e+00,6.08613281e+00,,1.37553747e-02,4.95902479e-01,,1.37553747e-02,9.64092407e+01
1.37563747e-02,7.81875000e+00,3.41209375e-01,2.26265625e-01,1.51093750e-02,2.99296875e+00,6.08613281e+00,,1.37563747e-02,4.95926499e-01,,1.37563747e-02,9.63370361e+01
1.37573747e-02,7.79921875e+00,3.41168750e-01,2.26078125e-01,1.50546875e-02,2.99296875e+00,6.08519531e+00,,1.37573747e-02,4.95950550e-01,,1.37573747e-02,9.71519165e+01
1.37583747e-02,7.78828125e+00,3.41128125e-01,2.25343750e-01,1.51171875e-02,2.99062500e+00,6.08519531e+00,,1.37583747e-02,4.95974571e-01,,1.37583747e-02,9.70831909e+01
1.37593747e-02,7.77890625e+00,3.41168750e-01,2.24593750e-01,1.51484375e-02,2.98906250e+00,6.08414063e+00,,1.37593747e-02,4.95998621e-01,,1.37593747e-02,9.68572998e+01
1.37603747e-02,7.76796875e+00,3.41067188e-01,2.23984375e-01,1.50625000e-02,2.99296875e+00,6.08414063e+00,,1.37603747e-02,4.96022642e-01,,1.37603747e-02,9.67961426e+01
1.37613747e-02,7.76171875e+00,3.41067188e-01,2.23562500e-01,1.50781250e-02,2.99687500e+00,6.08273438e+00,,1.37613747e-02,4.96046662e-01,,1.37613747e-02,9.62544556e+01
1.37623747e-02,7.76562500e+00,3.41107812e-01,2.23015625e-01,1.51875000e-02,2.99609375e+00,6.08015625e+00,,1.37623747e-02,4.96070653e-01,,1.37623747e-02,9.46683350e+01
1.37633747e-02,7.76171875e+00,3.41331250e-01,2.22625000e-01,1.51718750e-02,2.99296875e+00,6.08050781e+00,,1.37633747e-02,4.96094704e-01,,1.37633747e-02,9.38901367e+01
1.37643747e-02,7.75468750e+00,3.41371875e-01,2.22406250e-01,1.51093750e-02,2.99296875e+00,6.08167969e+00,,1.37643747e-02,4.96118724e-01,,1.37643747e-02,9.34356689e+01
1.37653747e-02,7.75078125e+00,3.41371875e-01,2.22093750e-01,1.50781250e-02,2.99609375e+00,6.08156250e+00,,1.37653747e-02,4.96142775e-01,,1.37653747e-02,9.26604004e+01
1.37663747e-02,7.74453125e+00,3.41067188e-01,2.21718750e-01,1.50625000e-02,3.00000000e+00,6.08156250e+00,,1.37663747e-02,4.96166795e-01,,1.37663747e-02,9.21286621e+01
1.37673747e-02,7.72968750e+00,3.40823437e-01,2.21609375e-01,1.49765625e-02,2.99843750e+00,6.08296875e+00,,1.37673747e-02,4.96190816e-01,,1.37673747e-02,9.24841309e+01
1.37683747e-02,7.71171875e+00,3.40965625e-01,2.21359375e-01,1.49140625e-02,2.99609375e+00,6.08414063e+00,,1.37683747e-02,4.96214807e-01,,1.37683747e-02,9.31627197e+01
1.37693747e-02,7.70312500e+00,3.41107812e-01,2.20937500e-01,1.48515625e-02,3.00000000e+00,6.08390625e+00,,1.37693747e-02,4.96238798e-01,,1.37693747e-02,9.28765869e+01
1.37703747e-02,7.70312500e+00,3.41168750e-01,2.20343750e-01,1.49218750e-02,2.99609375e+00,6.08296875e+00,,1.37703747e-02,4.96262848e-01,,1.37703747e-02,9.17072144e+01
1.37713747e-02,7.69609375e+00,3.41026563e-01,2.20046875e-01,1.48906250e-02,2.98750000e+00,6.08214844e+00,,1.37713747e-02,4.96286899e-01,,1.37713747e-02,9.12650146e+01
1.37723747e-02,7.67578125e+00,3.40823437e-01,2.19921875e-01,1.47578125e-02,2.98125000e+00,6.08378906e+00,,1.37723747e-02,4.96310890e-01,,1.37723747e-02,9.21932373e+01
1.37733747e-02,7.65703125e+00,3.40721875e-01,2.19890625e-01,1.45468750e-02,2.97578125e+00,6.08589844e+00,,1.37733747e-02,4.96334881e-01,,1.37733747e-02,9.29606934e+01
1.37743747e-02,7.65078125e+00,3.40965625e-01,2.19656250e-01,1.46015625e-02,2.97265625e+00,6.08589844e+00,,1.37743747e-02,4.96358901e-01,,1.37743747e-02,9.24401855e+01
1.37753747e-02,7.64218750e+00,3.40884375e-01,2.19000000e-01,1.46484375e-02,2.96875000e+00,6.08531250e+00,,1.37753747e-02,4.96382892e-01,,1.37753747e-02,9.21637573e+01
