Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07632000,,Zero Index,719.07632000,,Zero Index,719.07632000,,Zero Index,719.07632000,,Zero Index,719.07632000,,Zero Index,719.07632000,,Zero Index,719.07632000,,Zero Index,719.07632000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.14619237e-02,7.28515625e+00,2.94328125e-01,-3.13281250e-02,1.32500000e-01,-4.35937500e-01,6.05765625e+00,,1.14619237e-02,3.18643004e-01,,1.14619237e-02,3.70355737e+03
1.14629237e-02,7.33046875e+00,2.94125000e-01,-2.02968750e-02,1.32515625e-01,-4.33593750e-01,6.05707031e+00,,1.14629237e-02,3.18663746e-01,,1.14629237e-02,3.69902271e+03
1.14639237e-02,7.38281250e+00,2.94368750e-01,-3.43750000e-03,1.32539063e-01,-4.30468750e-01,6.05648438e+00,,1.14639237e-02,3.18684459e-01,,1.14639237e-02,3.69368896e+03
1.14649237e-02,7.43828125e+00,2.94287500e-01,3.18750000e-03,1.32531250e-01,-4.21875000e-01,6.05425781e+00,,1.14649237e-02,3.18705171e-01,,1.14649237e-02,3.68797168e+03
1.14659237e-02,7.47968750e+00,2.93982813e-01,-4.14062500e-03,1.32460938e-01,-4.05468750e-01,6.05144531e+00,,1.14659237e-02,3.18725914e-01,,1.14659237e-02,3.68370532e+03
1.14669237e-02,7.51250000e+00,2.94510938e-01,-1.45000000e-02,1.32406250e-01,-3.82812500e-01,6.04804688e+00,,1.14669237e-02,3.18746626e-01,,1.14669237e-02,3.68037183e+03
1.14679237e-02,7.52890625e+00,2.95729688e-01,-1.67500000e-02,1.32421875e-01,-3.60937500e-01,6.04617188e+00,,1.14679237e-02,3.18767428e-01,,1.14679237e-02,3.67876318e+03
1.14689237e-02,7.51406250e+00,2.96684375e-01,-1.11250000e-02,1.32445313e-01,-3.39843750e-01,6.04582031e+00,,1.14689237e-02,3.18788260e-01,,1.14689237e-02,3.68036719e+03
1.14699237e-02,7.48359375e+00,2.97314063e-01,-1.02968750e-02,1.32437500e-01,-3.23437500e-01,6.04687500e+00,,1.14699237e-02,3.18809181e-01,,1.14699237e-02,3.68356494e+03
1.14709237e-02,7.44843750e+00,2.97009375e-01,-2.02031250e-02,1.32460938e-01,-3.04687500e-01,6.04757813e+00,,1.14709237e-02,3.18830103e-01,,1.14709237e-02,3.68727026e+03
1.14719237e-02,7.41406250e+00,2.95973438e-01,-3.05156250e-02,1.32476563e-01,-2.79687500e-01,6.04699219e+00,,1.14719237e-02,3.18850994e-01,,1.14719237e-02,3.69094824e+03
1.14729237e-02,7.39609375e+00,2.94328125e-01,-2.77968750e-02,1.32460938e-01,-2.53125000e-01,6.04664063e+00,,1.14729237e-02,3.18871796e-01,,1.14729237e-02,3.69295557e+03
1.14739237e-02,7.37968750e+00,2.93150000e-01,-1.33281250e-02,1.32437500e-01,-2.28906250e-01,6.04828125e+00,,1.14739237e-02,3.18892479e-01,,1.14739237e-02,3.69475586e+03
1.14749237e-02,7.35468750e+00,2.92073438e-01,-4.62500000e-03,1.32437500e-01,-2.12500000e-01,6.04898438e+00,,1.14749237e-02,3.18913072e-01,,1.14749237e-02,3.69738037e+03
1.14759237e-02,7.33593750e+00,2.90753125e-01,-1.45625000e-02,1.32445313e-01,-1.92968750e-01,6.05062500e+00,,1.14759237e-02,3.18933606e-01,,1.14759237e-02,3.69936475e+03
1.14769237e-02,7.32578125e+00,2.90509375e-01,-3.36718750e-02,1.32476563e-01,-1.63281250e-01,6.05484375e+00,,1.14769237e-02,3.18954080e-01,,1.14769237e-02,3.70053931e+03
1.14779237e-02,7.31640625e+00,2.91443750e-01,-4.01093750e-02,1.32406250e-01,-1.36718750e-01,6.05601563e+00,,1.14779237e-02,3.18974555e-01,,1.14779237e-02,3.70170166e+03
1.14789237e-02,7.30390625e+00,2.92235937e-01,-2.57187500e-02,1.32343750e-01,-1.12500000e-01,6.05531250e+00,,1.14789237e-02,3.18995118e-01,,1.14789237e-02,3.70316455e+03
1.14799237e-02,7.30312500e+00,2.92865625e-01,-6.32812500e-03,1.32328125e-01,-8.98437500e-02,6.05542969e+00,,1.14799237e-02,3.19015712e-01,,1.14799237e-02,3.70332959e+03
1.14809237e-02,7.30390625e+00,2.93109375e-01,-3.21875000e-03,1.32328125e-01,-5.23437500e-02,6.05460938e+00,,1.14809237e-02,3.19036335e-01,,1.14809237e-02,3.70327441e+03
1.14819237e-02,7.31093750e+00,2.94185937e-01,-1.84375000e-02,1.32328125e-01,-1.64062500e-02,6.05367188e+00,,1.14819237e-02,3.19057047e-01,,1.14819237e-02,3.70260718e+03
1.14829237e-02,7.34062500e+00,2.94856250e-01,-2.99062500e-02,1.32328125e-01,1.17187500e-02,6.05261719e+00,,1.14829237e-02,3.19077760e-01,,1.14829237e-02,3.69967456e+03
1.14839237e-02,7.41250000e+00,2.93739063e-01,-1.54375000e-02,1.32304688e-01,4.53125000e-02,6.05121094e+00,,1.14839237e-02,3.19098473e-01,,1.14839237e-02,3.69238477e+03
1.14849237e-02,7.51718750e+00,2.92865625e-01,1.66406250e-02,1.32328125e-01,8.59375000e-02,6.05179688e+00,,1.14849237e-02,3.19119155e-01,,1.14849237e-02,3.68158887e+03
1.14859237e-02,7.59062500e+00,2.93434375e-01,3.37500000e-02,1.32351563e-01,1.24218750e-01,6.05085937e+00,,1.14859237e-02,3.19139808e-01,,1.14859237e-02,3.67388477e+03
1.14869237e-02,7.61875000e+00,2.93739063e-01,1.86718750e-02,1.32304688e-01,1.63281250e-01,6.04781250e+00,,1.14869237e-02,3.19160461e-01,,1.14869237e-02,3.67084595e+03
1.14879237e-02,7.61875000e+00,2.94957813e-01,-1.28906250e-02,1.32250000e-01,1.99218750e-01,6.04546875e+00,,1.14879237e-02,3.19181174e-01,,1.14879237e-02,3.67083081e+03
1.14889237e-02,7.62500000e+00,2.96928125e-01,-2.82656250e-02,1.32289062e-01,2.24218750e-01,6.04558594e+00,,1.14889237e-02,3.19202036e-01,,1.14889237e-02,3.67029590e+03
1.14899237e-02,7.63750000e+00,2.95932813e-01,-1.20625000e-02,1.32312500e-01,2.51562500e-01,6.04605469e+00,,1.14899237e-02,3.19222927e-01,,1.14899237e-02,3.66911377e+03
1.14909237e-02,7.64687500e+00,2.93942188e-01,1.77343750e-02,1.32398438e-01,2.85937500e-01,6.04582031e+00,,1.14909237e-02,3.19243699e-01,,1.14909237e-02,3.66813208e+03
1.14919237e-02,7.65312500e+00,2.92439063e-01,3.08593750e-02,1.32406250e-01,3.27343750e-01,6.04605469e+00,,1.14919237e-02,3.19264352e-01,,1.14919237e-02,3.66735938e+03
1.14929237e-02,7.64687500e+00,2.91646875e-01,1.50781250e-02,1.32406250e-01,3.70312500e-01,6.04687500e+00,,1.14929237e-02,3.19284916e-01,,1.14929237e-02,3.66788159e+03
1.14939237e-02,7.62812500e+00,2.92134375e-01,-1.28593750e-02,1.32367188e-01,3.98437500e-01,6.04781250e+00,,1.14939237e-02,3.19305480e-01,,1.14939237e-02,3.66980859e+03
1.14949237e-02,7.61718750e+00,2.93109375e-01,-2.31562500e-02,1.32312500e-01,4.14843750e-01,6.04804688e+00,,1.14949237e-02,3.19326073e-01,,1.14949237e-02,3.67103149e+03
1.14959237e-02,7.61484375e+00,2.93312500e-01,-6.09375000e-03,1.32273438e-01,4.41406250e-01,6.04828125e+00,,1.14959237e-02,3.19346726e-01,,1.14959237e-02,3.67135083e+03
1.14969237e-02,7.62265625e+00,2.92357813e-01,1.68125000e-02,1.32257813e-01,4.75781250e-01,6.04886719e+00,,1.14969237e-02,3.19367349e-01,,1.14969237e-02,3.67051709e+03
1.14979237e-02,7.62812500e+00,2.92317188e-01,2.06093750e-02,1.32210938e-01,5.08593750e-01,6.05179688e+00,,1.14979237e-02,3.19387943e-01,,1.14979237e-02,3.66985400e+03
1.14989237e-02,7.62656250e+00,2.93698438e-01,4.15625000e-03,1.32234375e-01,5.33593750e-01,6.05085937e+00,,1.14989237e-02,3.19408566e-01,,1.14989237e-02,3.66994922e+03
1.14999237e-02,7.62890625e+00,2.94957813e-01,-9.93750000e-03,1.32257813e-01,5.46875000e-01,6.04804688e+00,,1.14999237e-02,3.19429278e-01,,1.14999237e-02,3.66972339e+03
1.15009237e-02,7.63750000e+00,2.94957813e-01,-3.53125000e-03,1.32257813e-01,5.61718750e-01,6.04605469e+00,,1.15009237e-02,3.19450051e-01,,1.15009237e-02,3.66887305e+03
1.15019237e-02,7.63593750e+00,2.94632813e-01,1.35625000e-02,1.32257813e-01,5.78125000e-01,6.04546875e+00,,1.15019237e-02,3.19470793e-01,,1.15019237e-02,3.66900781e+03
1.15029237e-02,7.62656250e+00,2.94023438e-01,1.82031250e-02,1.32234375e-01,6.04687500e-01,6.04605469e+00,,1.15029237e-02,3.19491535e-01,,1.15029237e-02,3.66989014e+03
1.15039237e-02,7.61328125e+00,2.93698438e-01,3.10937500e-03,1.32218750e-01,6.24218750e-01,6.04839844e+00,,1.15039237e-02,3.19512218e-01,,1.15039237e-02,3.67120288e+03
1.15049237e-02,7.59453125e+00,2.94084375e-01,-1.40156250e-02,1.32234375e-01,6.38281250e-01,6.05062500e+00,,1.15049237e-02,3.19532901e-01,,1.15049237e-02,3.67316455e+03
1.15059237e-02,7.57031250e+00,2.94510938e-01,-1.27812500e-02,1.32289062e-01,6.48437500e-01,6.05085937e+00,,1.15059237e-02,3.19553643e-01,,1.15059237e-02,3.67573267e+03
1.15069237e-02,7.53984375e+00,2.94531250e-01,1.84375000e-03,1.32328125e-01,6.57812500e-01,6.04980469e+00,,1.15069237e-02,3.19574356e-01,,1.15069237e-02,3.67890259e+03
1.15079237e-02,7.50312500e+00,2.94226563e-01,8.25000000e-03,1.32304688e-01,6.72656250e-01,6.04722656e+00,,1.15079237e-02,3.19595098e-01,,1.15079237e-02,3.68266113e+03
1.15089237e-02,7.47812500e+00,2.93637500e-01,-2.59375000e-03,1.32210938e-01,6.85937500e-01,6.04664063e+00,,1.15089237e-02,3.19615781e-01,,1.15089237e-02,3.68522339e+03
1.15099237e-02,7.47421875e+00,2.93048438e-01,-1.53906250e-02,1.32210938e-01,6.98437500e-01,6.04804688e+00,,1.15099237e-02,3.19636434e-01,,1.15099237e-02,3.68567334e+03
1.15109237e-02,7.47656250e+00,2.92662500e-01,-1.11718750e-02,1.32164063e-01,7.03125000e-01,6.04921875e+00,,1.15109237e-02,3.19657058e-01,,1.15109237e-02,3.68550195e+03
1.15119237e-02,7.48359375e+00,2.92418750e-01,6.21875000e-03,1.32156250e-01,7.12500000e-01,6.05085937e+00,,1.15119237e-02,3.19677651e-01,,1.15119237e-02,3.68479102e+03
1.15129237e-02,7.48750000e+00,2.92865625e-01,1.50625000e-02,1.32140625e-01,7.15625000e-01,6.05285156e+00,,1.15129237e-02,3.19698244e-01,,1.15129237e-02,3.68433154e+03
1.15139237e-02,7.49687500e+00,2.93251563e-01,4.56250000e-03,1.32164063e-01,7.12500000e-01,6.05425781e+00,,1.15139237e-02,3.19718868e-01,,1.15139237e-02,3.68331274e+03
1.15149237e-02,7.50781250e+00,2.93109375e-01,-1.20312500e-02,1.32164063e-01,7.10156250e-01,6.05531250e+00,,1.15149237e-02,3.19739521e-01,,1.15149237e-02,3.68220532e+03
1.15159237e-02,7.50625000e+00,2.92865625e-01,-1.37500000e-02,1.32070313e-01,7.10156250e-01,6.05671875e+00,,1.15159237e-02,3.19760174e-01,,1.15159237e-02,3.68243408e+03
1.15169237e-02,7.50312500e+00,2.92418750e-01,2.81250000e-03,1.31968750e-01,7.11718750e-01,6.05625000e+00,,1.15169237e-02,3.19780767e-01,,1.15169237e-02,3.68278564e+03
1.15179237e-02,7.51562500e+00,2.92662500e-01,1.84062500e-02,1.31968750e-01,7.06250000e-01,6.05671875e+00,,1.15179237e-02,3.19801360e-01,,1.15179237e-02,3.68144092e+03
1.15189237e-02,7.52500000e+00,2.92621875e-01,1.51250000e-02,1.31937500e-01,6.95312500e-01,6.05789063e+00,,1.15189237e-02,3.19821954e-01,,1.15189237e-02,3.68038550e+03
1.15199237e-02,7.54531250e+00,2.92560938e-01,-1.25000000e-03,1.31929688e-01,6.85937500e-01,6.05742188e+00,,1.15199237e-02,3.19842547e-01,,1.15199237e-02,3.67825488e+03
1.15209237e-02,7.56328125e+00,2.92459375e-01,-7.98437500e-03,1.31898438e-01,6.84375000e-01,6.05730469e+00,,1.15209237e-02,3.19863141e-01,,1.15209237e-02,3.67642627e+03
1.15219237e-02,7.58203125e+00,2.92378125e-01,4.21875000e-03,1.31875000e-01,6.80468750e-01,6.05789063e+00,,1.15219237e-02,3.19883734e-01,,1.15219237e-02,3.67450342e+03
1.15229237e-02,7.58203125e+00,2.92520312e-01,1.85156250e-02,1.31835938e-01,6.63281250e-01,6.05800781e+00,,1.15229237e-02,3.19904327e-01,,1.15229237e-02,3.67444287e+03
1.15239237e-02,7.58125000e+00,2.92317188e-01,1.40625000e-02,1.31796875e-01,6.57031250e-01,6.05789063e+00,,1.15239237e-02,3.19924921e-01,,1.15239237e-02,3.67443750e+03
1.15249237e-02,7.57812500e+00,2.92418750e-01,-6.71875000e-03,1.31781250e-01,6.40625000e-01,6.05671875e+00,,1.15249237e-02,3.19945514e-01,,1.15249237e-02,3.67474023e+03
1.15259237e-02,7.57421875e+00,2.92276563e-01,-1.89375000e-02,1.31781250e-01,6.17968750e-01,6.05542969e+00,,1.15259237e-02,3.19966108e-01,,1.15259237e-02,3.67521094e+03
1.15269237e-02,7.56484375e+00,2.91870313e-01,-7.53125000e-03,1.31750000e-01,6.01562500e-01,6.05484375e+00,,1.15269237e-02,3.19986641e-01,,1.15269237e-02,3.67624707e+03
1.15279237e-02,7.53437500e+00,2.91484375e-01,1.15625000e-02,1.31687500e-01,5.88281250e-01,6.05542969e+00,,1.15279237e-02,3.20007175e-01,,1.15279237e-02,3.67937744e+03
1.15289237e-02,7.49531250e+00,2.90610937e-01,1.13750000e-02,1.31648437e-01,5.72656250e-01,6.05531250e+00,,1.15289237e-02,3.20027679e-01,,1.15289237e-02,3.68334399e+03
1.15299237e-02,7.47031250e+00,2.90671875e-01,-1.12968750e-02,1.31593750e-01,5.54687500e-01,6.05425781e+00,,1.15299237e-02,3.20048124e-01,,1.15299237e-02,3.68592090e+03
1.15309237e-02,7.45000000e+00,2.91728125e-01,-3.01875000e-02,1.31523438e-01,5.33593750e-01,6.05648438e+00,,1.15309237e-02,3.20068628e-01,,1.15309237e-02,3.68812476e+03
1.15319237e-02,7.42578125e+00,2.92621875e-01,-2.27500000e-02,1.31468750e-01,5.07031250e-01,6.05707031e+00,,1.15319237e-02,3.20089191e-01,,1.15319237e-02,3.69076172e+03
1.15329237e-02,7.40312500e+00,2.91829688e-01,1.12500000e-03,1.31390625e-01,4.81250000e-01,6.05648438e+00,,1.15329237e-02,3.20109785e-01,,1.15329237e-02,3.69315503e+03
1.15339237e-02,7.38828125e+00,2.90712500e-01,1.09687500e-02,1.31281250e-01,4.67968750e-01,6.05566406e+00,,1.15339237e-02,3.20130289e-01,,1.15339237e-02,3.69465308e+03
1.15349237e-02,7.40312500e+00,2.90184375e-01,-3.89062500e-03,1.31265625e-01,4.50781250e-01,6.05531250e+00,,1.15349237e-02,3.20150733e-01,,1.15349237e-02,3.69310425e+03
1.15359237e-02,7.43281250e+00,2.90793750e-01,-2.07500000e-02,1.31242187e-01,4.24218750e-01,6.05648438e+00,,1.15359237e-02,3.20171207e-01,,1.15359237e-02,3.69010913e+03
1.15369237e-02,7.44765625e+00,2.91748438e-01,-1.38125000e-02,1.31218750e-01,3.88281250e-01,6.05742188e+00,,1.15369237e-02,3.20191711e-01,,1.15369237e-02,3.68867017e+03
1.15379237e-02,7.44453125e+00,2.91931250e-01,8.59375000e-03,1.31148437e-01,3.60937500e-01,6.05707031e+00,,1.15379237e-02,3.20212275e-01,,1.15379237e-02,3.68900635e+03
1.15389237e-02,7.43671875e+00,2.91829688e-01,1.35312500e-02,1.31148437e-01,3.41406250e-01,6.05683594e+00,,1.15389237e-02,3.20232809e-01,,1.15389237e-02,3.68975317e+03
1.15399237e-02,7.43515625e+00,2.91890625e-01,-9.65625000e-03,1.31164063e-01,3.14062500e-01,6.05929688e+00,,1.15399237e-02,3.20253372e-01,,1.15399237e-02,3.68990405e+03
1.15409237e-02,7.44062500e+00,2.92317188e-01,-3.18281250e-02,1.31109375e-01,2.79687500e-01,6.05871094e+00,,1.15409237e-02,3.20273936e-01,,1.15409237e-02,3.68945020e+03
1.15419237e-02,7.44296875e+00,2.92560938e-01,-2.32812500e-02,1.31031250e-01,2.47656250e-01,6.05683594e+00,,1.15419237e-02,3.20294529e-01,,1.15419237e-02,3.68935449e+03
1.15429237e-02,7.45156250e+00,2.92337500e-01,5.93750000e-03,1.31054687e-01,2.20312500e-01,6.05625000e+00,,1.15429237e-02,3.20315123e-01,,1.15429237e-02,3.68851440e+03
1.15439237e-02,7.45000000e+00,2.91870313e-01,1.90156250e-02,1.31031250e-01,1.96875000e-01,6.05742188e+00,,1.15439237e-02,3.20335686e-01,,1.15439237e-02,3.68860913e+03
1.15449237e-02,7.44453125e+00,2.92073438e-01,-4.53125000e-04,1.30960938e-01,1.68750000e-01,6.05847656e+00,,1.15449237e-02,3.20356250e-01,,1.15449237e-02,3.68912402e+03
1.15459237e-02,7.44765625e+00,2.91748438e-01,-2.60468750e-02,1.30960938e-01,1.46875000e-01,6.05800781e+00,,1.15459237e-02,3.20376813e-01,,1.15459237e-02,3.68887231e+03
1.15469237e-02,7.45234375e+00,2.91098438e-01,-2.66562500e-02,1.30921875e-01,1.27343750e-01,6.05484375e+00,,1.15469237e-02,3.20397347e-01,,1.15469237e-02,3.68852881e+03
1.15479237e-02,7.46171875e+00,2.91057813e-01,-5.07812500e-03,1.30921875e-01,9.92187500e-02,6.05250000e+00,,1.15479237e-02,3.20417821e-01,,1.15479237e-02,3.68764673e+03
1.15489237e-02,7.46640625e+00,2.91403125e-01,8.68750000e-03,1.30882813e-01,7.89062500e-02,6.05203125e+00,,1.15489237e-02,3.20438325e-01,,1.15489237e-02,3.68715356e+03
1.15499237e-02,7.45781250e+00,2.91301563e-01,-3.06250000e-03,1.30804688e-01,5.54687500e-02,6.05062500e+00,,1.15499237e-02,3.20458859e-01,,1.15499237e-02,3.68802490e+03
1.15509237e-02,7.44453125e+00,2.91443750e-01,-2.39218750e-02,1.30710938e-01,3.59375000e-02,6.05039063e+00,,1.15509237e-02,3.20479393e-01,,1.15509237e-02,3.68946533e+03
1.15519237e-02,7.44609375e+00,2.91443750e-01,-2.75625000e-02,1.30734375e-01,2.03125000e-02,6.05367188e+00,,1.15519237e-02,3.20499927e-01,,1.15519237e-02,3.68944092e+03
1.15529237e-02,7.46484375e+00,2.90996875e-01,-9.51562500e-03,1.30726563e-01,2.34375000e-03,6.05531250e+00,,1.15529237e-02,3.20520401e-01,,1.15529237e-02,3.68760620e+03
1.15539237e-02,7.48437500e+00,2.91646875e-01,9.46875000e-03,1.30710938e-01,-2.03125000e-02,6.05566406e+00,,1.15539237e-02,3.20540935e-01,,1.15539237e-02,3.68559277e+03
1.15549237e-02,7.48906250e+00,2.92459375e-01,7.96875000e-03,1.30710938e-01,-4.84375000e-02,6.05589844e+00,,1.15549237e-02,3.20561498e-01,,1.15549237e-02,3.68506299e+03
1.15559237e-02,7.47812500e+00,2.93434375e-01,-1.28593750e-02,1.30656250e-01,-7.18750000e-02,6.05542969e+00,,1.15559237e-02,3.20582122e-01,,1.15559237e-02,3.68620337e+03
1.15569237e-02,7.46484375e+00,2.94043750e-01,-2.98437500e-02,1.30601562e-01,-8.82812500e-02,6.05343750e+00,,1.15569237e-02,3.20602804e-01,,1.15569237e-02,3.68768579e+03
1.15579237e-02,7.44062500e+00,2.93800000e-01,-2.54531250e-02,1.30562500e-01,-1.07031250e-01,6.05109375e+00,,1.15579237e-02,3.20623517e-01,,1.15579237e-02,3.69032910e+03
1.15589237e-02,7.41484375e+00,2.92804687e-01,-1.04062500e-02,1.30562500e-01,-1.27343750e-01,6.04898438e+00,,1.15589237e-02,3.20644170e-01,,1.15589237e-02,3.69308203e+03
1.15599237e-02,7.39375000e+00,2.92134375e-01,-7.62500000e-03,1.30562500e-01,-1.44531250e-01,6.04886719e+00,,1.15599237e-02,3.20664763e-01,,1.15599237e-02,3.69530469e+03
1.15609237e-02,7.36406250e+00,2.92337500e-01,-2.17031250e-02,1.30578125e-01,-1.67968750e-01,6.04968750e+00,,1.15609237e-02,3.20685357e-01,,1.15609237e-02,3.69844287e+03
1.15619237e-02,7.32656250e+00,2.91931250e-01,-3.45468750e-02,1.30546875e-01,-1.87500000e-01,6.04968750e+00,,1.15619237e-02,3.20705920e-01,,1.15619237e-02,3.70245776e+03
1.15629237e-02,7.29609375e+00,2.90875000e-01,-3.12500000e-02,1.30562500e-01,-1.96875000e-01,6.04980469e+00,,1.15629237e-02,3.20726424e-01,,1.15629237e-02,3.70577319e+03
1.15639237e-02,7.28125000e+00,2.90610937e-01,-1.91718750e-02,1.30585938e-01,-2.06250000e-01,6.04980469e+00,,1.15639237e-02,3.20746899e-01,,1.15639237e-02,3.70743726e+03
1.15649237e-02,7.27187500e+00,2.90570313e-01,-1.45781250e-02,1.30562500e-01,-2.16406250e-01,6.04921875e+00,,1.15649237e-02,3.20767373e-01,,1.15649237e-02,3.70849316e+03
1.15659237e-02,7.25390625e+00,2.90753125e-01,-2.32500000e-02,1.30492188e-01,-2.25781250e-01,6.05027344e+00,,1.15659237e-02,3.20787817e-01,,1.15659237e-02,3.71044556e+03
1.15669237e-02,7.22968750e+00,2.91342188e-01,-3.51406250e-02,1.30492188e-01,-2.34375000e-01,6.04968750e+00,,1.15669237e-02,3.20808321e-01,,1.15669237e-02,3.71309766e+03
1.15679237e-02,7.22421875e+00,2.92073438e-01,-3.65312500e-02,1.30539063e-01,-2.39062500e-01,6.04898438e+00,,1.15679237e-02,3.20828855e-01,,1.15679237e-02,3.71385132e+03
1.15689237e-02,7.24687500e+00,2.92256250e-01,-2.52968750e-02,1.30617188e-01,-2.43750000e-01,6.04968750e+00,,1.15689237e-02,3.20849419e-01,,1.15689237e-02,3.71167920e+03
1.15699237e-02,7.27343750e+00,2.92520312e-01,-1.15781250e-02,1.30585938e-01,-2.46093750e-01,6.05003906e+00,,1.15699237e-02,3.20870012e-01,,1.15699237e-02,3.70903857e+03
1.15709237e-02,7.28671875e+00,2.93495313e-01,-8.40625000e-03,1.30546875e-01,-2.47656250e-01,6.04804688e+00,,1.15709237e-02,3.20890635e-01,,1.15709237e-02,3.70772266e+03
1.15719237e-02,7.29062500e+00,2.94815625e-01,-1.79843750e-02,1.30546875e-01,-2.53125000e-01,6.04640625e+00,,1.15719237e-02,3.20911348e-01,,1.15719237e-02,3.70739014e+03
1.15729237e-02,7.29375000e+00,2.96420313e-01,-2.82187500e-02,1.30578125e-01,-2.57812500e-01,6.04523438e+00,,1.15729237e-02,3.20932180e-01,,1.15729237e-02,3.70718994e+03
1.15739237e-02,7.28984375e+00,2.97760937e-01,-3.05156250e-02,1.30585938e-01,-2.67187500e-01,6.04382813e+00,,1.15739237e-02,3.20953101e-01,,1.15739237e-02,3.70774854e+03
1.15749237e-02,7.27500000e+00,2.98776563e-01,-2.70781250e-02,1.30578125e-01,-2.67187500e-01,6.04300781e+00,,1.15749237e-02,3.20974112e-01,,1.15749237e-02,3.70943164e+03
1.15759237e-02,7.25468750e+00,2.97943750e-01,-2.36875000e-02,1.30562500e-01,-2.57812500e-01,6.04359375e+00,,1.15759237e-02,3.20995122e-01,,1.15759237e-02,3.71166040e+03
1.15769237e-02,7.24687500e+00,2.95770313e-01,-2.24375000e-02,1.30578125e-01,-2.50000000e-01,6.04488281e+00,,1.15769237e-02,3.21016014e-01,,1.15769237e-02,3.71258789e+03
1.15779237e-02,7.24531250e+00,2.94592188e-01,-2.12031250e-02,1.30578125e-01,-2.35156250e-01,6.04617188e+00,,1.15779237e-02,3.21036816e-01,,1.15779237e-02,3.71286475e+03
1.15789237e-02,7.24296875e+00,2.92479688e-01,-1.83593750e-02,1.30578125e-01,-2.14062500e-01,6.04839844e+00,,1.15789237e-02,3.21057469e-01,,1.15789237e-02,3.71321143e+03
1.15799237e-02,7.25468750e+00,2.91057813e-01,-1.50468750e-02,1.30617188e-01,-1.96875000e-01,6.05039063e+00,,1.15799237e-02,3.21078032e-01,,1.15799237e-02,3.71209155e+03
1.15809237e-02,7.27734375e+00,2.90285938e-01,-1.24687500e-02,1.30656250e-01,-1.69531250e-01,6.05343750e+00,,1.15809237e-02,3.21098506e-01,,1.15809237e-02,3.70982861e+03
1.15819237e-02,7.29765625e+00,2.90082813e-01,-1.59218750e-02,1.30617188e-01,-1.42968750e-01,6.05777344e+00,,1.15819237e-02,3.21118921e-01,,1.15819237e-02,3.70780981e+03
1.15829237e-02,7.31250000e+00,2.92560938e-01,-2.52031250e-02,1.30601562e-01,-1.29687500e-01,6.05847656e+00,,1.15829237e-02,3.21139455e-01,,1.15829237e-02,3.70638843e+03
1.15839237e-02,7.32578125e+00,2.93454688e-01,-2.76250000e-02,1.30546875e-01,-1.21875000e-01,6.05871094e+00,,1.15839237e-02,3.21160078e-01,,1.15839237e-02,3.70515942e+03
1.15849237e-02,7.36015625e+00,2.94510938e-01,-1.44687500e-02,1.30539063e-01,-1.07031250e-01,6.05882813e+00,,1.15849237e-02,3.21180761e-01,,1.15849237e-02,3.70172729e+03
1.15859237e-02,7.41015625e+00,2.92906250e-01,5.14062500e-03,1.30507813e-01,-7.89062500e-02,6.05824219e+00,,1.15859237e-02,3.21201473e-01,,1.15859237e-02,3.69659717e+03
1.15869237e-02,7.47265625e+00,2.92804687e-01,1.31093750e-02,1.30578125e-01,-6.01562500e-02,6.05765625e+00,,1.15869237e-02,3.21222097e-01,,1.15869237e-02,3.69010547e+03
1.15879237e-02,7.52890625e+00,2.94185937e-01,7.26562500e-03,1.30656250e-01,-5.07812500e-02,6.05871094e+00,,1.15879237e-02,3.21242750e-01,,1.15879237e-02,3.68425293e+03
1.15889237e-02,7.57187500e+00,2.94998437e-01,4.06250000e-04,1.30695312e-01,-3.75000000e-02,6.05941406e+00,,1.15889237e-02,3.21263492e-01,,1.15889237e-02,3.67980249e+03
