Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37776000,,Zero Index,719.37776000,,Zero Index,719.37776000,,Zero Index,719.37776000,,Zero Index,719.37776000,,Zero Index,719.37776000,,Zero Index,719.37776000,,Zero Index,719.37776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.09146222e-02,7.95546875e+00,4.68751562e-01,-3.81093750e-02,9.17656250e-02,6.08593750e-01,6.07488281e+00,,1.09146222e-02,4.70214278e-01,,1.09146222e-02,4.30503662e+03
1.09156222e-02,7.93515625e+00,4.68609375e-01,-3.44531250e-02,9.17500000e-02,6.00781250e-01,6.07546875e+00,,1.09156222e-02,4.70247269e-01,,1.09156222e-02,4.30732324e+03
1.09166222e-02,7.91171875e+00,4.68995313e-01,-3.57031250e-02,9.16953125e-02,5.96093750e-01,6.07617188e+00,,1.09166222e-02,4.70280290e-01,,1.09166222e-02,4.30992529e+03
1.09176222e-02,7.88984375e+00,4.69300000e-01,-4.09375000e-02,9.16328125e-02,5.92187500e-01,6.07511719e+00,,1.09176222e-02,4.70313311e-01,,1.09176222e-02,4.31238379e+03
1.09186222e-02,7.87421875e+00,4.69198438e-01,-4.45156250e-02,9.15781250e-02,5.91406250e-01,6.07488281e+00,,1.09186222e-02,4.70346361e-01,,1.09186222e-02,4.31422070e+03
1.09196222e-02,7.85937500e+00,4.69157812e-01,-4.48750000e-02,9.15625000e-02,5.89843750e-01,6.07394531e+00,,1.09196222e-02,4.70379412e-01,,1.09196222e-02,4.31598730e+03
1.09206222e-02,7.83750000e+00,4.70559375e-01,-4.27968750e-02,9.15390625e-02,5.80468750e-01,6.07406250e+00,,1.09206222e-02,4.70412493e-01,,1.09206222e-02,4.31847510e+03
1.09216222e-02,7.81406250e+00,4.70579688e-01,-4.00156250e-02,9.14140625e-02,5.60156250e-01,6.07488281e+00,,1.09216222e-02,4.70445633e-01,,1.09216222e-02,4.32111084e+03
1.09226222e-02,7.79375000e+00,4.70031250e-01,-4.06093750e-02,9.13515625e-02,5.48437500e-01,6.07687500e+00,,1.09226222e-02,4.70478773e-01,,1.09226222e-02,4.32341846e+03
1.09236222e-02,7.77265625e+00,4.70234375e-01,-4.58437500e-02,9.13203125e-02,5.39062500e-01,6.07933594e+00,,1.09236222e-02,4.70511883e-01,,1.09236222e-02,4.32582275e+03
1.09246222e-02,7.74843750e+00,4.69909375e-01,-5.06406250e-02,9.13515625e-02,5.31250000e-01,6.07816406e+00,,1.09246222e-02,4.70544964e-01,,1.09246222e-02,4.32857520e+03
1.09256222e-02,7.73515625e+00,4.69868750e-01,-5.06875000e-02,9.13203125e-02,5.28125000e-01,6.07687500e+00,,1.09256222e-02,4.70578074e-01,,1.09256222e-02,4.33021240e+03
1.09266222e-02,7.72421875e+00,4.69239063e-01,-4.64218750e-02,9.12031250e-02,5.24218750e-01,6.07652344e+00,,1.09266222e-02,4.70611125e-01,,1.09266222e-02,4.33159766e+03
1.09276222e-02,7.73046875e+00,4.69096875e-01,-4.12187500e-02,9.12421875e-02,5.20312500e-01,6.07687500e+00,,1.09276222e-02,4.70644176e-01,,1.09276222e-02,4.33118555e+03
1.09286222e-02,7.74921875e+00,4.68467188e-01,-3.94843750e-02,9.11875000e-02,5.14843750e-01,6.07687500e+00,,1.09286222e-02,4.70677197e-01,,1.09286222e-02,4.32946631e+03
1.09296222e-02,7.77500000e+00,4.68893750e-01,-4.01718750e-02,9.11250000e-02,5.08593750e-01,6.07652344e+00,,1.09296222e-02,4.70710188e-01,,1.09296222e-02,4.32701953e+03
1.09306222e-02,7.81250000e+00,4.69787500e-01,-3.96406250e-02,9.11250000e-02,5.05468750e-01,6.07734375e+00,,1.09306222e-02,4.70743239e-01,,1.09306222e-02,4.32336523e+03
1.09316222e-02,7.85000000e+00,4.69645313e-01,-3.58906250e-02,9.12031250e-02,5.09375000e-01,6.07816406e+00,,1.09316222e-02,4.70776320e-01,,1.09316222e-02,4.31969922e+03
1.09326222e-02,7.86875000e+00,4.69259375e-01,-3.24531250e-02,9.11875000e-02,5.08593750e-01,6.07933594e+00,,1.09326222e-02,4.70809370e-01,,1.09326222e-02,4.31794727e+03
1.09336222e-02,7.87656250e+00,4.69239063e-01,-3.36718750e-02,9.11875000e-02,4.97656250e-01,6.07687500e+00,,1.09336222e-02,4.70842421e-01,,1.09336222e-02,4.31731738e+03
1.09346222e-02,7.87656250e+00,4.69868750e-01,-3.75000000e-02,9.12031250e-02,4.77343750e-01,6.07265625e+00,,1.09346222e-02,4.70875472e-01,,1.09346222e-02,4.31750586e+03
1.09356222e-02,7.87656250e+00,4.69889063e-01,-3.84843750e-02,9.11640625e-02,4.58593750e-01,6.07207031e+00,,1.09356222e-02,4.70908582e-01,,1.09356222e-02,4.31770752e+03
1.09366222e-02,7.88750000e+00,4.69239063e-01,-3.63750000e-02,9.11640625e-02,4.58593750e-01,6.07289063e+00,,1.09366222e-02,4.70941633e-01,,1.09366222e-02,4.31677783e+03
1.09376222e-02,7.90234375e+00,4.68995313e-01,-3.43593750e-02,9.11250000e-02,4.49218750e-01,6.07347656e+00,,1.09376222e-02,4.70974654e-01,,1.09376222e-02,4.31543506e+03
1.09386222e-02,7.92187500e+00,4.68650000e-01,-3.20312500e-02,9.10703125e-02,4.35937500e-01,6.07265625e+00,,1.09386222e-02,4.71007675e-01,,1.09386222e-02,4.31359766e+03
1.09396222e-02,7.93671875e+00,4.68568750e-01,-2.91250000e-02,9.10000000e-02,4.26562500e-01,6.07312500e+00,,1.09396222e-02,4.71040666e-01,,1.09396222e-02,4.31222949e+03
1.09406222e-02,7.95156250e+00,4.69157812e-01,-2.82968750e-02,9.09921875e-02,4.25000000e-01,6.07453125e+00,,1.09406222e-02,4.71073687e-01,,1.09406222e-02,4.31085107e+03
1.09416222e-02,7.95937500e+00,4.69259375e-01,-3.11718750e-02,9.09375000e-02,4.29687500e-01,6.07429688e+00,,1.09416222e-02,4.71106738e-01,,1.09416222e-02,4.31020312e+03
1.09426222e-02,7.97812500e+00,4.69685938e-01,-3.44531250e-02,9.09062500e-02,4.26562500e-01,6.07371094e+00,,1.09426222e-02,4.71139789e-01,,1.09426222e-02,4.30844434e+03
1.09436222e-02,8.01562500e+00,4.69990625e-01,-3.31406250e-02,9.09375000e-02,4.19531250e-01,6.07488281e+00,,1.09436222e-02,4.71172869e-01,,1.09436222e-02,4.30475781e+03
1.09446222e-02,8.04531250e+00,4.69787500e-01,-2.62343750e-02,9.09375000e-02,4.10937500e-01,6.07710938e+00,,1.09446222e-02,4.71205950e-01,,1.09446222e-02,4.30185449e+03
1.09456222e-02,8.04765625e+00,4.69584375e-01,-2.17968750e-02,9.08984375e-02,4.13281250e-01,6.07687500e+00,,1.09456222e-02,4.71239060e-01,,1.09456222e-02,4.30174023e+03
1.09466222e-02,8.04375000e+00,4.69990625e-01,-2.57343750e-02,9.09531250e-02,4.11718750e-01,6.07488281e+00,,1.09466222e-02,4.71272141e-01,,1.09466222e-02,4.30226904e+03
1.09476222e-02,8.05078125e+00,4.70092188e-01,-3.37812500e-02,9.09375000e-02,4.01562500e-01,6.07347656e+00,,1.09476222e-02,4.71305221e-01,,1.09476222e-02,4.30170117e+03
1.09486222e-02,8.07343750e+00,4.69482813e-01,-3.51875000e-02,9.08437500e-02,3.86718750e-01,6.07394531e+00,,1.09486222e-02,4.71338302e-01,,1.09486222e-02,4.29954834e+03
1.09496222e-02,8.10156250e+00,4.68751562e-01,-2.38281250e-02,9.08125000e-02,3.73437500e-01,6.07476563e+00,,1.09496222e-02,4.71371323e-01,,1.09496222e-02,4.29680566e+03
1.09506222e-02,8.11328125e+00,4.67045313e-01,-1.15468750e-02,9.07890625e-02,3.67968750e-01,6.07546875e+00,,1.09506222e-02,4.71404284e-01,,1.09506222e-02,4.29569092e+03
1.09516222e-02,8.12031250e+00,4.67776562e-01,-1.57968750e-02,9.07500000e-02,3.54687500e-01,6.07792969e+00,,1.09516222e-02,4.71437216e-01,,1.09516222e-02,4.29503857e+03
1.09526222e-02,8.13593750e+00,4.68365625e-01,-3.27343750e-02,9.07734375e-02,3.39843750e-01,6.08097656e+00,,1.09526222e-02,4.71470177e-01,,1.09526222e-02,4.29355664e+03
1.09536222e-02,8.15234375e+00,4.68670313e-01,-4.20312500e-02,9.07890625e-02,3.30468750e-01,6.08074219e+00,,1.09536222e-02,4.71503139e-01,,1.09536222e-02,4.29206299e+03
1.09546222e-02,8.16406250e+00,4.67735938e-01,-3.22968750e-02,9.07500000e-02,3.21093750e-01,6.07734375e+00,,1.09546222e-02,4.71536100e-01,,1.09546222e-02,4.29105225e+03
1.09556222e-02,8.16406250e+00,4.66720313e-01,-1.58281250e-02,9.07656250e-02,3.13281250e-01,6.07511719e+00,,1.09556222e-02,4.71569002e-01,,1.09556222e-02,4.29117920e+03
1.09566222e-02,8.15312500e+00,4.67146875e-01,-1.35000000e-02,9.07109375e-02,3.02343750e-01,6.07453125e+00,,1.09566222e-02,4.71601874e-01,,1.09566222e-02,4.29238477e+03
1.09576222e-02,8.15859375e+00,4.67390625e-01,-2.73281250e-02,9.07109375e-02,2.89062500e-01,6.07406250e+00,,1.09576222e-02,4.71634775e-01,,1.09576222e-02,4.29192871e+03
1.09586222e-02,8.16718750e+00,4.67918750e-01,-3.94218750e-02,9.06406250e-02,2.76562500e-01,6.07429688e+00,,1.09586222e-02,4.71667707e-01,,1.09586222e-02,4.29121973e+03
1.09596222e-02,8.16562500e+00,4.67207813e-01,-3.59218750e-02,9.06562500e-02,2.66406250e-01,6.07406250e+00,,1.09596222e-02,4.71700639e-01,,1.09596222e-02,4.29158057e+03
1.09606222e-02,8.15781250e+00,4.66801563e-01,-2.29218750e-02,9.06171875e-02,2.53906250e-01,6.07406250e+00,,1.09606222e-02,4.71733510e-01,,1.09606222e-02,4.29254150e+03
1.09616222e-02,8.14375000e+00,4.66842188e-01,-1.73281250e-02,9.05078125e-02,2.39062500e-01,6.07394531e+00,,1.09616222e-02,4.71766382e-01,,1.09616222e-02,4.29409814e+03
1.09626222e-02,8.13437500e+00,4.67146875e-01,-2.53125000e-02,9.04296875e-02,2.27343750e-01,6.07453125e+00,,1.09626222e-02,4.71799254e-01,,1.09626222e-02,4.29517773e+03
1.09636222e-02,8.13437500e+00,4.67573438e-01,-3.57812500e-02,9.03359375e-02,2.15625000e-01,6.07335938e+00,,1.09636222e-02,4.71832186e-01,,1.09636222e-02,4.29533984e+03
1.09646222e-02,8.14140625e+00,4.66964062e-01,-3.51406250e-02,9.03203125e-02,2.12500000e-01,6.07406250e+00,,1.09646222e-02,4.71865088e-01,,1.09646222e-02,4.29480273e+03
1.09656222e-02,8.15234375e+00,4.67248438e-01,-2.50625000e-02,9.03515625e-02,2.07031250e-01,6.07593750e+00,,1.09656222e-02,4.71897960e-01,,1.09656222e-02,4.29383447e+03
1.09666222e-02,8.16171875e+00,4.66984375e-01,-1.82968750e-02,9.03906250e-02,1.93750000e-01,6.07535156e+00,,1.09666222e-02,4.71930861e-01,,1.09666222e-02,4.29298242e+03
1.09676222e-02,8.16718750e+00,4.67289063e-01,-2.34531250e-02,9.03906250e-02,1.78906250e-01,6.07394531e+00,,1.09676222e-02,4.71963733e-01,,1.09676222e-02,4.29252979e+03
1.09686222e-02,8.16796875e+00,4.67350000e-01,-3.45000000e-02,9.03203125e-02,1.71093750e-01,6.07429688e+00,,1.09686222e-02,4.71996665e-01,,1.09686222e-02,4.29260303e+03
1.09696222e-02,8.16250000e+00,4.67146875e-01,-3.70000000e-02,9.02812500e-02,1.67187500e-01,6.07488281e+00,,1.09696222e-02,4.72029567e-01,,1.09696222e-02,4.29335645e+03
1.09706222e-02,8.16171875e+00,4.66618750e-01,-2.77968750e-02,9.02968750e-02,1.61718750e-01,6.07593750e+00,,1.09706222e-02,4.72062439e-01,,1.09706222e-02,4.29360840e+03
1.09716222e-02,8.15859375e+00,4.65989063e-01,-1.98125000e-02,9.02656250e-02,1.50000000e-01,6.07546875e+00,,1.09716222e-02,4.72095281e-01,,1.09716222e-02,4.29405664e+03
1.09726222e-02,8.16718750e+00,4.67004688e-01,-2.39531250e-02,9.02578125e-02,1.35156250e-01,6.07476563e+00,,1.09726222e-02,4.72128123e-01,,1.09726222e-02,4.29328711e+03
1.09736222e-02,8.18046875e+00,4.67289063e-01,-3.36093750e-02,9.03203125e-02,1.27343750e-01,6.07488281e+00,,1.09736222e-02,4.72161025e-01,,1.09736222e-02,4.29207031e+03
1.09746222e-02,8.18984375e+00,4.66557813e-01,-3.51406250e-02,9.03359375e-02,1.17968750e-01,6.07453125e+00,,1.09746222e-02,4.72193927e-01,,1.09746222e-02,4.29128564e+03
1.09756222e-02,8.19609375e+00,4.66070313e-01,-2.75468750e-02,9.03515625e-02,1.09375000e-01,6.07195313e+00,,1.09756222e-02,4.72226739e-01,,1.09756222e-02,4.29080762e+03
1.09766222e-02,8.20312500e+00,4.65928125e-01,-2.11093750e-02,9.03515625e-02,1.03125000e-01,6.07054688e+00,,1.09766222e-02,4.72259551e-01,,1.09766222e-02,4.29021143e+03
1.09776222e-02,8.20546875e+00,4.66476563e-01,-2.33593750e-02,9.02968750e-02,9.76562500e-02,6.07230469e+00,,1.09776222e-02,4.72292393e-01,,1.09776222e-02,4.29008740e+03
1.09786222e-02,8.21250000e+00,4.66415625e-01,-2.98593750e-02,9.03359375e-02,9.06250000e-02,6.07265625e+00,,1.09786222e-02,4.72325236e-01,,1.09786222e-02,4.28950391e+03
1.09796222e-02,8.20859375e+00,4.65826563e-01,-3.31406250e-02,9.02421875e-02,8.28125000e-02,6.07289063e+00,,1.09796222e-02,4.72358078e-01,,1.09796222e-02,4.29007373e+03
1.09806222e-02,8.20000000e+00,4.65887500e-01,-3.06718750e-02,9.01171875e-02,7.18750000e-02,6.07289063e+00,,1.09806222e-02,4.72390860e-01,,1.09806222e-02,4.29112842e+03
1.09816222e-02,8.20390625e+00,4.65684375e-01,-2.61093750e-02,9.00937500e-02,5.31250000e-02,6.07136719e+00,,1.09816222e-02,4.72423643e-01,,1.09816222e-02,4.29087646e+03
1.09826222e-02,8.19921875e+00,4.66110938e-01,-2.54062500e-02,9.00781250e-02,3.98437500e-02,6.07148438e+00,,1.09826222e-02,4.72456485e-01,,1.09826222e-02,4.29149609e+03
1.09836222e-02,8.17890625e+00,4.65765625e-01,-3.00625000e-02,8.99765625e-02,3.20312500e-02,6.07171875e+00,,1.09836222e-02,4.72489297e-01,,1.09836222e-02,4.29373730e+03
1.09846222e-02,8.16171875e+00,4.66029688e-01,-3.51718750e-02,8.98828125e-02,2.96875000e-02,6.07265625e+00,,1.09846222e-02,4.72522140e-01,,1.09846222e-02,4.29568164e+03
1.09856222e-02,8.16171875e+00,4.65968750e-01,-3.53437500e-02,8.99062500e-02,3.04687500e-02,6.07488281e+00,,1.09856222e-02,4.72554952e-01,,1.09856222e-02,4.29586914e+03
1.09866222e-02,8.17109375e+00,4.66110938e-01,-3.20781250e-02,8.99453125e-02,2.96875000e-02,6.07710938e+00,,1.09866222e-02,4.72587764e-01,,1.09866222e-02,4.29508105e+03
1.09876222e-02,8.18281250e+00,4.66517188e-01,-2.82656250e-02,8.99062500e-02,2.10937500e-02,6.07652344e+00,,1.09876222e-02,4.72620606e-01,,1.09876222e-02,4.29403271e+03
1.09886222e-02,8.19921875e+00,4.66314063e-01,-2.54687500e-02,8.98828125e-02,9.37500000e-03,6.07546875e+00,,1.09886222e-02,4.72653449e-01,,1.09886222e-02,4.29248389e+03
1.09896222e-02,8.21484375e+00,4.65968750e-01,-2.46875000e-02,8.98515625e-02,5.46875000e-03,6.07511719e+00,,1.09896222e-02,4.72686291e-01,,1.09896222e-02,4.29100586e+03
1.09906222e-02,8.23125000e+00,4.66314063e-01,-2.64531250e-02,8.98515625e-02,1.56250000e-03,6.07488281e+00,,1.09906222e-02,4.72719103e-01,,1.09906222e-02,4.28945020e+03
1.09916222e-02,8.24687500e+00,4.65989063e-01,-2.74218750e-02,8.98125000e-02,-5.46875000e-03,6.07687500e+00,,1.09916222e-02,4.72751945e-01,,1.09916222e-02,4.28798193e+03
1.09926222e-02,8.25937500e+00,4.66476563e-01,-2.61562500e-02,8.97968750e-02,-1.64062500e-02,6.07734375e+00,,1.09926222e-02,4.72784758e-01,,1.09926222e-02,4.28683545e+03
1.09936222e-02,8.28046875e+00,4.65785938e-01,-2.34531250e-02,8.98359375e-02,-1.32812500e-02,6.07617188e+00,,1.09936222e-02,4.72817570e-01,,1.09936222e-02,4.28479199e+03
1.09946222e-02,8.28984375e+00,4.65623438e-01,-2.30156250e-02,8.98828125e-02,-1.17187500e-02,6.07535156e+00,,1.09946222e-02,4.72850382e-01,,1.09946222e-02,4.28394873e+03
1.09956222e-02,8.28984375e+00,4.64709375e-01,-2.70000000e-02,8.98671875e-02,-1.87500000e-02,6.07535156e+00,,1.09956222e-02,4.72883135e-01,,1.09956222e-02,4.28408154e+03
1.09966222e-02,8.28828125e+00,4.64790625e-01,-3.23593750e-02,8.98281250e-02,-2.96875000e-02,6.07335938e+00,,1.09966222e-02,4.72915858e-01,,1.09966222e-02,4.28439990e+03
1.09976222e-02,8.28828125e+00,4.64851563e-01,-3.15625000e-02,8.97734375e-02,-2.96875000e-02,6.07195313e+00,,1.09976222e-02,4.72948581e-01,,1.09976222e-02,4.28456934e+03
1.09986222e-02,8.28593750e+00,4.64221875e-01,-2.51718750e-02,8.97187500e-02,-2.81250000e-02,6.07312500e+00,,1.09986222e-02,4.72981304e-01,,1.09986222e-02,4.28496094e+03
1.09996222e-02,8.27734375e+00,4.64607813e-01,-2.18750000e-02,8.97343750e-02,-2.81250000e-02,6.07406250e+00,,1.09996222e-02,4.73013997e-01,,1.09996222e-02,4.28597168e+03
1.10006222e-02,8.27265625e+00,4.65156250e-01,-2.51406250e-02,8.97343750e-02,-3.20312500e-02,6.07335938e+00,,1.10006222e-02,4.73046720e-01,,1.10006222e-02,4.28657959e+03
1.10016222e-02,8.27812500e+00,4.64993750e-01,-3.05156250e-02,8.96562500e-02,-2.96875000e-02,6.07335938e+00,,1.10016222e-02,4.73079503e-01,,1.10016222e-02,4.28616309e+03
1.10026222e-02,8.29140625e+00,4.66375000e-01,-3.14218750e-02,8.95312500e-02,-3.90625000e-02,6.07347656e+00,,1.10026222e-02,4.73112285e-01,,1.10026222e-02,4.28495801e+03
1.10036222e-02,8.30703125e+00,4.65521875e-01,-2.25312500e-02,8.95156250e-02,-4.53125000e-02,6.07207031e+00,,1.10036222e-02,4.73145097e-01,,1.10036222e-02,4.28349023e+03
1.10046222e-02,8.32500000e+00,4.65765625e-01,-1.22500000e-02,8.95078125e-02,-4.14062500e-02,6.07171875e+00,,1.10046222e-02,4.73177910e-01,,1.10046222e-02,4.28172949e+03
1.10056222e-02,8.34453125e+00,4.64912500e-01,-1.34218750e-02,8.94375000e-02,-3.59375000e-02,6.07312500e+00,,1.10056222e-02,4.73210663e-01,,1.10056222e-02,4.27978467e+03
1.10066222e-02,8.35937500e+00,4.67004688e-01,-2.45468750e-02,8.94140625e-02,-3.90625000e-02,6.07593750e+00,,1.10066222e-02,4.73243475e-01,,1.10066222e-02,4.27835449e+03
1.10076222e-02,8.37109375e+00,4.66862500e-01,-2.90156250e-02,8.94218750e-02,-3.75000000e-02,6.07757813e+00,,1.10076222e-02,4.73276377e-01,,1.10076222e-02,4.27728857e+03
1.10086222e-02,8.38515625e+00,4.65765625e-01,-2.18593750e-02,8.94375000e-02,-3.04687500e-02,6.07617188e+00,,1.10086222e-02,4.73309189e-01,,1.10086222e-02,4.27597363e+03
1.10096222e-02,8.39921875e+00,4.65684375e-01,-1.41406250e-02,8.94375000e-02,-2.57812500e-02,6.07535156e+00,,1.10096222e-02,4.73342001e-01,,1.10096222e-02,4.27461914e+03
1.10106222e-02,8.40859375e+00,4.66110938e-01,-1.58281250e-02,8.94375000e-02,-3.04687500e-02,6.07570313e+00,,1.10106222e-02,4.73374814e-01,,1.10106222e-02,4.27373193e+03
1.10116222e-02,8.40859375e+00,4.66760938e-01,-2.22031250e-02,8.93593750e-02,-3.75000000e-02,6.07617188e+00,,1.10116222e-02,4.73407656e-01,,1.10116222e-02,4.27383301e+03
1.10126222e-02,8.39296875e+00,4.66070313e-01,-2.44687500e-02,8.93046875e-02,-4.29687500e-02,6.07476563e+00,,1.10126222e-02,4.73440528e-01,,1.10126222e-02,4.27556738e+03
1.10136222e-02,8.37812500e+00,4.65298437e-01,-2.27343750e-02,8.92890625e-02,-4.53125000e-02,6.07371094e+00,,1.10136222e-02,4.73473310e-01,,1.10136222e-02,4.27722266e+03
1.10146222e-02,8.37421875e+00,4.65278125e-01,-2.20156250e-02,8.93046875e-02,-4.68750000e-02,6.07371094e+00,,1.10146222e-02,4.73506093e-01,,1.10146222e-02,4.27774414e+03
1.10156222e-02,8.38046875e+00,4.65054688e-01,-2.38750000e-02,8.93437500e-02,-4.53125000e-02,6.07394531e+00,,1.10156222e-02,4.73538846e-01,,1.10156222e-02,4.27722119e+03
1.10166222e-02,8.37812500e+00,4.65339063e-01,-2.60312500e-02,8.92890625e-02,-4.92187500e-02,6.07394531e+00,,1.10166222e-02,4.73571599e-01,,1.10166222e-02,4.27759521e+03
1.10176222e-02,8.36640625e+00,4.64404688e-01,-2.62500000e-02,8.92343750e-02,-5.23437500e-02,6.07125000e+00,,1.10176222e-02,4.73604321e-01,,1.10176222e-02,4.27894189e+03
1.10186222e-02,8.34296875e+00,4.63978125e-01,-2.58125000e-02,8.91562500e-02,-5.23437500e-02,6.07113281e+00,,1.10186222e-02,4.73637015e-01,,1.10186222e-02,4.28149609e+03
1.10196222e-02,8.32031250e+00,4.63978125e-01,-2.76250000e-02,8.90781250e-02,-4.53125000e-02,6.07253906e+00,,1.10196222e-02,4.73669678e-01,,1.10196222e-02,4.28397314e+03
1.10206222e-02,8.31250000e+00,4.64668750e-01,-3.13906250e-02,8.90781250e-02,-4.14062500e-02,6.07289063e+00,,1.10206222e-02,4.73702371e-01,,1.10206222e-02,4.28493457e+03
1.10216222e-02,8.30468750e+00,4.64912500e-01,-3.17500000e-02,8.91562500e-02,-4.53125000e-02,6.07230469e+00,,1.10216222e-02,4.73735094e-01,,1.10216222e-02,4.28590771e+03
1.10226222e-02,8.29765625e+00,4.64262500e-01,-2.72656250e-02,8.91562500e-02,-3.59375000e-02,6.07371094e+00,,1.10226222e-02,4.73767817e-01,,1.10226222e-02,4.28678906e+03
1.10236222e-02,8.28984375e+00,4.63632812e-01,-2.30781250e-02,8.90937500e-02,-3.04687500e-02,6.07429688e+00,,1.10236222e-02,4.73800480e-01,,1.10236222e-02,4.28772754e+03
1.10246222e-02,8.28593750e+00,4.64181250e-01,-2.53281250e-02,8.90390625e-02,-3.04687500e-02,6.07406250e+00,,1.10246222e-02,4.73833144e-01,,1.10246222e-02,4.28825879e+03
1.10256222e-02,8.27578125e+00,4.64607813e-01,-2.95312500e-02,8.88906250e-02,-2.65625000e-02,6.07429688e+00,,1.10256222e-02,4.73865837e-01,,1.10256222e-02,4.28945068e+03
1.10266222e-02,8.28046875e+00,4.64221875e-01,-2.93437500e-02,8.88203125e-02,-2.57812500e-02,6.07593750e+00,,1.10266222e-02,4.73898530e-01,,1.10266222e-02,4.28912354e+03
1.10276222e-02,8.29140625e+00,4.63815625e-01,-2.49687500e-02,8.88359375e-02,-2.57812500e-02,6.07652344e+00,,1.10276222e-02,4.73931193e-01,,1.10276222e-02,4.28814014e+03
1.10286222e-02,8.29843750e+00,4.64120313e-01,-2.13281250e-02,8.87812500e-02,-2.81250000e-02,6.07792969e+00,,1.10286222e-02,4.73963857e-01,,1.10286222e-02,4.28753809e+03
1.10296222e-02,8.30859375e+00,4.64262500e-01,-2.17187500e-02,8.87265625e-02,-3.04687500e-02,6.07851563e+00,,1.10296222e-02,4.73996550e-01,,1.10296222e-02,4.28660498e+03
1.10306222e-02,8.32968750e+00,4.64465625e-01,-2.42500000e-02,8.87265625e-02,-2.96875000e-02,6.07757813e+00,,1.10306222e-02,4.74029243e-01,,1.10306222e-02,4.28455273e+03
1.10316222e-02,8.34218750e+00,4.63917187e-01,-2.53593750e-02,8.88125000e-02,-2.96875000e-02,6.07710938e+00,,1.10316222e-02,4.74061936e-01,,1.10316222e-02,4.28339502e+03
1.10326222e-02,8.34765625e+00,4.64364063e-01,-2.39687500e-02,8.88671875e-02,-2.42187500e-02,6.07687500e+00,,1.10326222e-02,4.74094629e-01,,1.10326222e-02,4.28296240e+03
1.10336222e-02,8.35000000e+00,4.64425000e-01,-2.17500000e-02,8.88359375e-02,-1.71875000e-02,6.07734375e+00,,1.10336222e-02,4.74127322e-01,,1.10336222e-02,4.28284180e+03
1.10346222e-02,8.35156250e+00,4.64912500e-01,-2.29218750e-02,8.87734375e-02,-1.71875000e-02,6.07828125e+00,,1.10346222e-02,4.74160045e-01,,1.10346222e-02,4.28279932e+03
1.10356222e-02,8.35390625e+00,4.65196875e-01,-2.52031250e-02,8.87265625e-02,-1.48437500e-02,6.07828125e+00,,1.10356222e-02,4.74192798e-01,,1.10356222e-02,4.28268506e+03
1.10366222e-02,8.37109375e+00,4.64607813e-01,-2.38281250e-02,8.88203125e-02,-7.81250000e-03,6.07816406e+00,,1.10366222e-02,4.74225521e-01,,1.10366222e-02,4.28104297e+03
1.10376222e-02,8.38046875e+00,4.64567188e-01,-2.03750000e-02,8.88203125e-02,-3.90625000e-03,6.07910156e+00,,1.10376222e-02,4.74258244e-01,,1.10376222e-02,4.28019385e+03
1.10386222e-02,8.38359375e+00,4.65135938e-01,-1.94218750e-02,8.87578125e-02,-1.56250000e-03,6.07734375e+00,,1.10386222e-02,4.74290997e-01,,1.10386222e-02,4.27997705e+03
1.10396222e-02,8.39453125e+00,4.65014062e-01,-2.12500000e-02,8.87187500e-02,0.00000000e+00,6.07570313e+00,,1.10396222e-02,4.74323750e-01,,1.10396222e-02,4.27895752e+03
1.10406222e-02,8.40234375e+00,4.65196875e-01,-2.38281250e-02,8.86796875e-02,0.00000000e+00,6.07628906e+00,,1.10406222e-02,4.74356502e-01,,1.10406222e-02,4.27827100e+03
1.10416222e-02,8.40078125e+00,4.64221875e-01,-2.33750000e-02,8.86093750e-02,2.34375000e-03,6.07687500e+00,,1.10416222e-02,4.74389225e-01,,1.10416222e-02,4.27855713e+03
