Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05088000,,Zero Index,719.05088000,,Zero Index,719.05088000,,Zero Index,719.05088000,,Zero Index,719.05088000,,Zero Index,719.05088000,,Zero Index,719.05088000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH2
1.15099491e-02,1.06960937e+01,2.82201563e-01,3.89218750e-02,1.33000000e-01,-3.06250000e-01,6.05988281e+00,,1.15099491e-02,3.35020508e+03
1.15109491e-02,1.06968750e+01,2.82810938e-01,4.85000000e-02,1.33007812e-01,-3.08593750e-01,6.05941406e+00,,1.15109491e-02,3.34989307e+03
1.15119491e-02,1.07101562e+01,2.82465625e-01,5.46250000e-02,1.33000000e-01,-3.04687500e-01,6.05964844e+00,,1.15119491e-02,3.34825049e+03
1.15129491e-02,1.07343750e+01,2.81734375e-01,5.36562500e-02,1.32984375e-01,-2.95312500e-01,6.05906250e+00,,1.15129491e-02,3.34546680e+03
1.15139491e-02,1.07617188e+01,2.80800000e-01,4.97812500e-02,1.32984375e-01,-2.87500000e-01,6.05941406e+00,,1.15139491e-02,3.34237354e+03
1.15149491e-02,1.07937500e+01,2.79235938e-01,5.08750000e-02,1.33039063e-01,-2.89062500e-01,6.06105469e+00,,1.15149491e-02,3.33880420e+03
1.15159491e-02,1.08210937e+01,2.79235938e-01,5.54531250e-02,1.33078125e-01,-2.96875000e-01,6.06445312e+00,,1.15159491e-02,3.33570410e+03
1.15169491e-02,1.08523437e+01,2.79418750e-01,5.87187500e-02,1.33093750e-01,-2.99218750e-01,6.06609375e+00,,1.15169491e-02,3.33217969e+03
1.15179491e-02,1.08898437e+01,2.80170313e-01,5.73750000e-02,1.33132813e-01,-2.96875000e-01,6.06433594e+00,,1.15179491e-02,3.32800610e+03
1.15189491e-02,1.09335938e+01,2.79723438e-01,5.56406250e-02,1.33140625e-01,-2.85156250e-01,6.06304688e+00,,1.15189491e-02,3.32319604e+03
1.15199491e-02,1.09851562e+01,2.80353125e-01,5.99687500e-02,1.33093750e-01,-2.72656250e-01,6.06246094e+00,,1.15199491e-02,3.31757422e+03
1.15209491e-02,1.10156250e+01,2.79967188e-01,6.87656250e-02,1.33140625e-01,-2.67187500e-01,6.06152344e+00,,1.15209491e-02,3.31409180e+03
1.15219491e-02,1.10515625e+01,2.80982813e-01,7.08437500e-02,1.33226563e-01,-2.72656250e-01,6.06152344e+00,,1.15219491e-02,3.31001709e+03
1.15229491e-02,1.11007812e+01,2.80515625e-01,6.63437500e-02,1.33289062e-01,-2.76562500e-01,6.06164063e+00,,1.15229491e-02,3.30457935e+03
1.15239491e-02,1.11625000e+01,2.79317188e-01,6.61718750e-02,1.33320313e-01,-2.76562500e-01,6.06082031e+00,,1.15239491e-02,3.29786548e+03
1.15249491e-02,1.12132812e+01,2.78850000e-01,7.33906250e-02,1.33328125e-01,-2.78125000e-01,6.06011719e+00,,1.15249491e-02,3.29226074e+03
1.15259491e-02,1.12507812e+01,2.77367188e-01,8.04375000e-02,1.33382813e-01,-2.79687500e-01,6.05988281e+00,,1.15259491e-02,3.28798682e+03
1.15269491e-02,1.12578125e+01,2.77814063e-01,7.66562500e-02,1.33414063e-01,-2.85156250e-01,6.05824219e+00,,1.15269491e-02,3.28684619e+03
1.15279491e-02,1.12281250e+01,2.77773438e-01,6.16093750e-02,1.33421875e-01,-2.89062500e-01,6.05847656e+00,,1.15279491e-02,3.28954004e+03
1.15289491e-02,1.11984375e+01,2.78850000e-01,4.92500000e-02,1.33468750e-01,-2.92968750e-01,6.05929688e+00,,1.15289491e-02,3.29230713e+03
1.15299491e-02,1.11882812e+01,2.79175000e-01,5.35000000e-02,1.33492188e-01,-2.92968750e-01,6.05906250e+00,,1.15299491e-02,3.29308154e+03
1.15309491e-02,1.11796875e+01,2.78850000e-01,6.92968750e-02,1.33515625e-01,-2.91406250e-01,6.05929688e+00,,1.15309491e-02,3.29364209e+03
1.15319491e-02,1.11703125e+01,2.78687500e-01,7.69531250e-02,1.33546875e-01,-2.89062500e-01,6.05765625e+00,,1.15319491e-02,3.29422119e+03
1.15329491e-02,1.11492187e+01,2.77915625e-01,6.72500000e-02,1.33507812e-01,-2.94531250e-01,6.05648438e+00,,1.15329491e-02,3.29601343e+03
1.15339491e-02,1.11398437e+01,2.78951563e-01,5.22187500e-02,1.33570313e-01,-3.04687500e-01,6.05601563e+00,,1.15339491e-02,3.29666357e+03
1.15349491e-02,1.11398437e+01,2.79560937e-01,4.87656250e-02,1.33640625e-01,-3.15625000e-01,6.05789063e+00,,1.15349491e-02,3.29639600e+03
1.15359491e-02,1.11414062e+01,2.79520313e-01,5.91875000e-02,1.33679688e-01,-3.22656250e-01,6.05964844e+00,,1.15359491e-02,3.29594873e+03
1.15369491e-02,1.11343750e+01,2.79439063e-01,7.09375000e-02,1.33703125e-01,-3.23437500e-01,6.06164063e+00,,1.15369491e-02,3.29632910e+03
1.15379491e-02,1.11281250e+01,2.78098438e-01,7.00781250e-02,1.33757813e-01,-3.25000000e-01,6.06269531e+00,,1.15379491e-02,3.29659961e+03
1.15389491e-02,1.11171875e+01,2.78687500e-01,5.60000000e-02,1.33796875e-01,-3.30468750e-01,6.06210938e+00,,1.15389491e-02,3.29739331e+03
1.15399491e-02,1.11078125e+01,2.78545313e-01,4.50156250e-02,1.33773438e-01,-3.32031250e-01,6.06082031e+00,,1.15399491e-02,3.29809180e+03
1.15409491e-02,1.11078125e+01,2.79195313e-01,5.09687500e-02,1.33703125e-01,-3.34375000e-01,6.06011719e+00,,1.15409491e-02,3.29783789e+03
1.15419491e-02,1.11078125e+01,2.78850000e-01,6.60468750e-02,1.33695312e-01,-3.41406250e-01,6.06070313e+00,,1.15419491e-02,3.29752783e+03
1.15429491e-02,1.11117187e+01,2.78118750e-01,7.08593750e-02,1.33789062e-01,-3.45312500e-01,6.06222656e+00,,1.15429491e-02,3.29676221e+03
1.15439491e-02,1.10992188e+01,2.77610937e-01,5.89218750e-02,1.33789062e-01,-3.46093750e-01,6.06304688e+00,,1.15439491e-02,3.29770654e+03
1.15449491e-02,1.10859375e+01,2.76554688e-01,4.42031250e-02,1.33742187e-01,-3.57031250e-01,6.06152344e+00,,1.15449491e-02,3.29880249e+03
1.15459491e-02,1.10851562e+01,2.77671875e-01,4.46562500e-02,1.33742187e-01,-3.73437500e-01,6.06070313e+00,,1.15459491e-02,3.29864771e+03
1.15469491e-02,1.10929687e+01,2.76839063e-01,6.03125000e-02,1.33812500e-01,-3.82812500e-01,6.05906250e+00,,1.15469491e-02,3.29756396e+03
1.15479491e-02,1.10945312e+01,2.77570313e-01,7.12343750e-02,1.33851563e-01,-3.90625000e-01,6.05660156e+00,,1.15479491e-02,3.29705420e+03
1.15489491e-02,1.10796875e+01,2.76839063e-01,6.42812500e-02,1.33890625e-01,-3.96875000e-01,6.05648438e+00,,1.15489491e-02,3.29822559e+03
1.15499491e-02,1.10679688e+01,2.76879688e-01,4.82031250e-02,1.33867188e-01,-4.01562500e-01,6.05730469e+00,,1.15499491e-02,3.29913574e+03
1.15509491e-02,1.10703125e+01,2.77610937e-01,4.27656250e-02,1.33851563e-01,-4.03906250e-01,6.05800781e+00,,1.15509491e-02,3.29865308e+03
1.15519491e-02,1.10757813e+01,2.77814063e-01,5.40937500e-02,1.33828125e-01,-4.09375000e-01,6.05882813e+00,,1.15519491e-02,3.29783301e+03
1.15529491e-02,1.10687500e+01,2.78240625e-01,6.78593750e-02,1.33773438e-01,-4.18750000e-01,6.05906250e+00,,1.15529491e-02,3.29823389e+03
1.15539491e-02,1.10570312e+01,2.77184375e-01,6.68750000e-02,1.33695312e-01,-4.25000000e-01,6.05882813e+00,,1.15539491e-02,3.29908521e+03
1.15549491e-02,1.10531250e+01,2.77184375e-01,5.27812500e-02,1.33695312e-01,-4.38281250e-01,6.05882813e+00,,1.15549491e-02,3.29917090e+03
1.15559491e-02,1.10445313e+01,2.76798437e-01,4.29375000e-02,1.33703125e-01,-4.42968750e-01,6.05929688e+00,,1.15559491e-02,3.29980371e+03
1.15569491e-02,1.10312500e+01,2.76635938e-01,4.69062500e-02,1.33679688e-01,-4.43750000e-01,6.06011719e+00,,1.15569491e-02,3.30093457e+03
1.15579491e-02,1.10125000e+01,2.76879688e-01,5.58593750e-02,1.33640625e-01,-4.47656250e-01,6.06269531e+00,,1.15579491e-02,3.30259497e+03
1.15589491e-02,1.09953125e+01,2.76453125e-01,5.68593750e-02,1.33625000e-01,-4.50781250e-01,6.06433594e+00,,1.15589491e-02,3.30406812e+03
1.15599491e-02,1.09710937e+01,2.76290625e-01,4.83593750e-02,1.33562500e-01,-4.57031250e-01,6.06363281e+00,,1.15599491e-02,3.30628613e+03
1.15609491e-02,1.09484375e+01,2.75559375e-01,4.10000000e-02,1.33500000e-01,-4.53125000e-01,6.06222656e+00,,1.15609491e-02,3.30838477e+03
1.15619491e-02,1.09460937e+01,2.75437500e-01,4.39843750e-02,1.33453125e-01,-4.53125000e-01,6.06152344e+00,,1.15619491e-02,3.30840137e+03
1.15629491e-02,1.09593750e+01,2.75864063e-01,5.42500000e-02,1.33453125e-01,-4.58593750e-01,6.06105469e+00,,1.15629491e-02,3.30677148e+03
1.15639491e-02,1.09617187e+01,2.76067188e-01,6.07500000e-02,1.33562500e-01,-4.64062500e-01,6.06152344e+00,,1.15639491e-02,3.30622510e+03
1.15649491e-02,1.09617187e+01,2.76839063e-01,5.40312500e-02,1.33601562e-01,-4.66406250e-01,6.06164063e+00,,1.15649491e-02,3.30592090e+03
1.15659491e-02,1.09710937e+01,2.77773438e-01,4.12656250e-02,1.33625000e-01,-4.71093750e-01,6.06128906e+00,,1.15659491e-02,3.30470215e+03
1.15669491e-02,1.10179687e+01,2.78850000e-01,4.17187500e-02,1.33625000e-01,-4.75781250e-01,6.06164063e+00,,1.15669491e-02,3.29964941e+03
1.15679491e-02,1.10679688e+01,2.78951563e-01,6.00468750e-02,1.33640625e-01,-4.71093750e-01,6.06046875e+00,,1.15679491e-02,3.29422510e+03
1.15689491e-02,1.11023437e+01,2.78850000e-01,7.79218750e-02,1.33648437e-01,-4.61718750e-01,6.05871094e+00,,1.15689491e-02,3.29031567e+03
1.15699491e-02,1.11210938e+01,2.79276562e-01,7.65000000e-02,1.33679688e-01,-4.57031250e-01,6.05929688e+00,,1.15699491e-02,3.28797412e+03
1.15709491e-02,1.11359375e+01,2.79439063e-01,5.82187500e-02,1.33695312e-01,-4.61718750e-01,6.05964844e+00,,1.15709491e-02,3.28608691e+03
1.15719491e-02,1.11531250e+01,2.80454688e-01,4.52343750e-02,1.33703125e-01,-4.64062500e-01,6.05906250e+00,,1.15719491e-02,3.28404053e+03
1.15729491e-02,1.11703125e+01,2.79621875e-01,5.52500000e-02,1.33695312e-01,-4.62500000e-01,6.05847656e+00,,1.15729491e-02,3.28200244e+03
1.15739491e-02,1.11812500e+01,2.78850000e-01,7.41562500e-02,1.33703125e-01,-4.61718750e-01,6.05929688e+00,,1.15739491e-02,3.28053174e+03
1.15749491e-02,1.11835938e+01,2.78707813e-01,7.77812500e-02,1.33679688e-01,-4.60156250e-01,6.05871094e+00,,1.15749491e-02,3.27988770e+03
1.15759491e-02,1.12125000e+01,2.77875000e-01,6.46093750e-02,1.33718750e-01,-4.53125000e-01,6.05871094e+00,,1.15759491e-02,3.27653027e+03
1.15769491e-02,1.12601562e+01,2.77915625e-01,5.41875000e-02,1.33773438e-01,-4.52343750e-01,6.05871094e+00,,1.15769491e-02,3.27130273e+03
1.15779491e-02,1.12937500e+01,2.77489063e-01,6.34375000e-02,1.33773438e-01,-4.54687500e-01,6.05906250e+00,,1.15779491e-02,3.26752734e+03
1.15789491e-02,1.12976562e+01,2.76879688e-01,8.17968750e-02,1.33812500e-01,-4.54687500e-01,6.06152344e+00,,1.15789491e-02,3.26673999e+03
1.15799491e-02,1.12828125e+01,2.76900000e-01,8.27343750e-02,1.33867188e-01,-4.52343750e-01,6.06222656e+00,,1.15799491e-02,3.26783423e+03
1.15809491e-02,1.12734375e+01,2.77346875e-01,5.97656250e-02,1.33929688e-01,-4.47656250e-01,6.06152344e+00,,1.15809491e-02,3.26842334e+03
1.15819491e-02,1.12804687e+01,2.78057813e-01,3.87343750e-02,1.33984375e-01,-4.43750000e-01,6.06152344e+00,,1.15819491e-02,3.26743701e+03
1.15829491e-02,1.12750000e+01,2.78403125e-01,4.68593750e-02,1.33976563e-01,-4.32031250e-01,6.05941406e+00,,1.15829491e-02,3.26777441e+03
1.15839491e-02,1.12398438e+01,2.77610937e-01,7.38437500e-02,1.33960938e-01,-4.20312500e-01,6.05847656e+00,,1.15839491e-02,3.27107886e+03
1.15849491e-02,1.11859375e+01,2.77712500e-01,8.12812500e-02,1.34023438e-01,-4.11718750e-01,6.05941406e+00,,1.15849491e-02,3.27622510e+03
1.15859491e-02,1.11492187e+01,2.77468750e-01,5.44062500e-02,1.34023438e-01,-4.09375000e-01,6.05941406e+00,,1.15859491e-02,3.27965063e+03
1.15869491e-02,1.11382813e+01,2.77854688e-01,2.42968750e-02,1.34015625e-01,-4.14843750e-01,6.05882813e+00,,1.15869491e-02,3.28056982e+03
1.15879491e-02,1.11515625e+01,2.78017188e-01,3.03593750e-02,1.34039063e-01,-4.14843750e-01,6.05929688e+00,,1.15879491e-02,3.27905566e+03
1.15889491e-02,1.11585937e+01,2.76981250e-01,6.88906250e-02,1.34015625e-01,-4.14843750e-01,6.05941406e+00,,1.15889491e-02,3.27806738e+03
1.15899491e-02,1.11585937e+01,2.76006250e-01,9.51406250e-02,1.33984375e-01,-4.18750000e-01,6.05730469e+00,,1.15899491e-02,3.27763281e+03
1.15909491e-02,1.11562500e+01,2.74848438e-01,7.72187500e-02,1.33929688e-01,-4.14843750e-01,6.05730469e+00,,1.15909491e-02,3.27741797e+03
1.15919491e-02,1.11492187e+01,2.75335938e-01,3.58437500e-02,1.33976563e-01,-4.20312500e-01,6.05882813e+00,,1.15919491e-02,3.27784302e+03
1.15929491e-02,1.11531250e+01,2.75945313e-01,2.09218750e-02,1.34015625e-01,-4.20312500e-01,6.06011719e+00,,1.15929491e-02,3.27729004e+03
1.15939491e-02,1.11515625e+01,2.76412500e-01,4.93125000e-02,1.34039063e-01,-4.17187500e-01,6.05988281e+00,,1.15939491e-02,3.27726514e+03
1.15949491e-02,1.11437500e+01,2.76534375e-01,8.56875000e-02,1.34039063e-01,-4.09375000e-01,6.05882813e+00,,1.15949491e-02,3.27771240e+03
1.15959491e-02,1.11304688e+01,2.75660938e-01,8.82500000e-02,1.34070313e-01,-3.94531250e-01,6.05882813e+00,,1.15959491e-02,3.27862085e+03
1.15969491e-02,1.11132812e+01,2.75823438e-01,5.53906250e-02,1.34109375e-01,-3.77343750e-01,6.05906250e+00,,1.15969491e-02,3.28001172e+03
1.15979491e-02,1.10796875e+01,2.76737500e-01,2.49218750e-02,1.34117188e-01,-3.75781250e-01,6.06023438e+00,,1.15979491e-02,3.28326221e+03
1.15989491e-02,1.10343750e+01,2.77285938e-01,2.79843750e-02,1.34078125e-01,-3.82812500e-01,6.06070313e+00,,1.15989491e-02,3.28779395e+03
1.15999491e-02,1.09875000e+01,2.77773438e-01,5.22031250e-02,1.34070313e-01,-3.83593750e-01,6.06164063e+00,,1.15999491e-02,3.29241357e+03
1.16009491e-02,1.09453125e+01,2.77225000e-01,6.24062500e-02,1.34093750e-01,-3.77343750e-01,6.06187500e+00,,1.16009491e-02,3.29645898e+03
1.16019491e-02,1.09234375e+01,2.76392188e-01,4.64062500e-02,1.34109375e-01,-3.66406250e-01,6.05929688e+00,,1.16019491e-02,3.29842627e+03
1.16029491e-02,1.09109375e+01,2.75579688e-01,2.81718750e-02,1.34164063e-01,-3.57031250e-01,6.05871094e+00,,1.16029491e-02,3.29951709e+03
1.16039491e-02,1.09109375e+01,2.75864063e-01,3.45781250e-02,1.34171875e-01,-3.53125000e-01,6.05941406e+00,,1.16039491e-02,3.29935059e+03
1.16049491e-02,1.09187500e+01,2.76534375e-01,5.99531250e-02,1.34187500e-01,-3.51562500e-01,6.05964844e+00,,1.16049491e-02,3.29829468e+03
1.16059491e-02,1.09390625e+01,2.76656250e-01,7.46875000e-02,1.34203125e-01,-3.49218750e-01,6.05906250e+00,,1.16059491e-02,3.29584375e+03
1.16069491e-02,1.09671875e+01,2.76737500e-01,6.29843750e-02,1.34226563e-01,-3.36718750e-01,6.05906250e+00,,1.16069491e-02,3.29257935e+03
1.16079491e-02,1.09890625e+01,2.76595313e-01,4.17500000e-02,1.34242187e-01,-3.22656250e-01,6.05847656e+00,,1.16079491e-02,3.29004639e+03
1.16089491e-02,1.09929687e+01,2.76737500e-01,3.82812500e-02,1.34242187e-01,-3.17187500e-01,6.06023438e+00,,1.16089491e-02,3.28943164e+03
1.16099491e-02,1.09929687e+01,2.76900000e-01,5.43593750e-02,1.34257813e-01,-3.07812500e-01,6.05988281e+00,,1.16099491e-02,3.28918604e+03
1.16109491e-02,1.09953125e+01,2.78200000e-01,6.67656250e-02,1.34281250e-01,-2.98437500e-01,6.05671875e+00,,1.16109491e-02,3.28862378e+03
1.16119491e-02,1.09968750e+01,2.78220313e-01,6.05625000e-02,1.34281250e-01,-2.88281250e-01,6.05707031e+00,,1.16119491e-02,3.28812524e+03
1.16129491e-02,1.09937500e+01,2.78301563e-01,4.65156250e-02,1.34296875e-01,-2.70312500e-01,6.05800781e+00,,1.16129491e-02,3.28816357e+03
1.16139491e-02,1.09890625e+01,2.77610937e-01,4.34843750e-02,1.34265625e-01,-2.55468750e-01,6.05765625e+00,,1.16139491e-02,3.28840820e+03
1.16149491e-02,1.09820313e+01,2.77042188e-01,5.34375000e-02,1.34265625e-01,-2.38281250e-01,6.05683594e+00,,1.16149491e-02,3.28887622e+03
1.16159491e-02,1.09687500e+01,2.77265625e-01,6.17500000e-02,1.34257813e-01,-2.25781250e-01,6.05730469e+00,,1.16159491e-02,3.28994043e+03
1.16169491e-02,1.09460937e+01,2.76981250e-01,5.58906250e-02,1.34242187e-01,-2.15625000e-01,6.05730469e+00,,1.16169491e-02,3.29196387e+03
1.16179491e-02,1.09421875e+01,2.77326563e-01,4.16250000e-02,1.34242187e-01,-2.07031250e-01,6.05765625e+00,,1.16179491e-02,3.29210840e+03
1.16189491e-02,1.09328125e+01,2.76392188e-01,3.84687500e-02,1.34257813e-01,-1.97656250e-01,6.05906250e+00,,1.16189491e-02,3.29286230e+03
1.16199491e-02,1.09273438e+01,2.76067188e-01,5.06093750e-02,1.34296875e-01,-1.83593750e-01,6.06070313e+00,,1.16199491e-02,3.29319043e+03
1.16209491e-02,1.09125000e+01,2.76107813e-01,6.19843750e-02,1.34265625e-01,-1.64843750e-01,6.06304688e+00,,1.16209491e-02,3.29442236e+03
1.16219491e-02,1.08937500e+01,2.76209375e-01,5.90625000e-02,1.34265625e-01,-1.50781250e-01,6.06292969e+00,,1.16219491e-02,3.29603467e+03
1.16229491e-02,1.08734375e+01,2.76290625e-01,4.57656250e-02,1.34265625e-01,-1.42968750e-01,6.06070313e+00,,1.16229491e-02,3.29785083e+03
1.16239491e-02,1.08578125e+01,2.75721875e-01,3.85156250e-02,1.34242187e-01,-1.35156250e-01,6.06011719e+00,,1.16239491e-02,3.29923853e+03
1.16249491e-02,1.08445312e+01,2.74767188e-01,4.59843750e-02,1.34257813e-01,-1.24218750e-01,6.06082031e+00,,1.16249491e-02,3.30038354e+03
1.16259491e-02,1.08507812e+01,2.73568750e-01,5.84218750e-02,1.34281250e-01,-1.08593750e-01,6.06082031e+00,,1.16259491e-02,3.29946240e+03
1.16269491e-02,1.08585937e+01,2.73284375e-01,6.18906250e-02,1.34296875e-01,-9.06250000e-02,6.06152344e+00,,1.16269491e-02,3.29833862e+03
1.16279491e-02,1.08671875e+01,2.73020313e-01,5.40156250e-02,1.34304688e-01,-7.10937500e-02,6.06128906e+00,,1.16279491e-02,3.29714502e+03
1.16289491e-02,1.08656250e+01,2.73264063e-01,4.58593750e-02,1.34335938e-01,-5.46875000e-02,6.06105469e+00,,1.16289491e-02,3.29704150e+03
1.16299491e-02,1.08468750e+01,2.73507813e-01,4.67343750e-02,1.34296875e-01,-3.98437500e-02,6.06105469e+00,,1.16299491e-02,3.29872949e+03
1.16309491e-02,1.08226562e+01,2.73568750e-01,5.26406250e-02,1.34257813e-01,-2.65625000e-02,6.06023438e+00,,1.16309491e-02,3.30096240e+03
1.16319491e-02,1.08109375e+01,2.73548438e-01,5.47656250e-02,1.34257813e-01,-1.32812500e-02,6.05765625e+00,,1.16319491e-02,3.30188574e+03
1.16329491e-02,1.08039062e+01,2.73406250e-01,5.04062500e-02,1.34265625e-01,-2.34375000e-03,6.05847656e+00,,1.16329491e-02,3.30233252e+03
1.16339491e-02,1.07976562e+01,2.73771875e-01,4.56718750e-02,1.34304688e-01,1.48437500e-02,6.05941406e+00,,1.16339491e-02,3.30272192e+03
1.16349491e-02,1.08000000e+01,2.73893750e-01,4.72187500e-02,1.34304688e-01,2.34375000e-02,6.05964844e+00,,1.16349491e-02,3.30223413e+03
1.16359491e-02,1.08000000e+01,2.73609375e-01,5.29843750e-02,1.34257813e-01,3.35937500e-02,6.05941406e+00,,1.16359491e-02,3.30196851e+03
1.16369491e-02,1.07867188e+01,2.73670313e-01,5.56562500e-02,1.34203125e-01,4.84375000e-02,6.05882813e+00,,1.16369491e-02,3.30305029e+03
1.16379491e-02,1.07734375e+01,2.73182813e-01,5.30312500e-02,1.34171875e-01,6.25000000e-02,6.05929688e+00,,1.16379491e-02,3.30413135e+03
1.16389491e-02,1.07734375e+01,2.73751562e-01,4.92187500e-02,1.34148437e-01,7.34375000e-02,6.05964844e+00,,1.16389491e-02,3.30386035e+03
1.16399491e-02,1.07718750e+01,2.74584375e-01,4.97031250e-02,1.34070313e-01,8.59375000e-02,6.06023438e+00,,1.16399491e-02,3.30375928e+03
1.16409491e-02,1.07585937e+01,2.75234375e-01,5.41875000e-02,1.34015625e-01,9.92187500e-02,6.06152344e+00,,1.16409491e-02,3.30485303e+03
1.16419491e-02,1.07437500e+01,2.75579688e-01,5.55312500e-02,1.33976563e-01,1.14843750e-01,6.06316406e+00,,1.16419491e-02,3.30609277e+03
1.16429491e-02,1.07375000e+01,2.76209375e-01,5.04687500e-02,1.33929688e-01,1.27343750e-01,6.06433594e+00,,1.16429491e-02,3.30645630e+03
1.16439491e-02,1.07304688e+01,2.76351563e-01,4.44375000e-02,1.33945313e-01,1.41406250e-01,6.06351563e+00,,1.16439491e-02,3.30692969e+03
1.16449491e-02,1.07195312e+01,2.76554688e-01,4.35468750e-02,1.34000000e-01,1.46875000e-01,6.06292969e+00,,1.16449491e-02,3.30782373e+03
1.16459491e-02,1.06968750e+01,2.77042188e-01,4.82812500e-02,1.34023438e-01,1.50000000e-01,6.06269531e+00,,1.16459491e-02,3.30991650e+03
1.16469491e-02,1.06718750e+01,2.77123438e-01,5.19687500e-02,1.34039063e-01,1.64843750e-01,6.06222656e+00,,1.16469491e-02,3.31222803e+03
1.16479491e-02,1.06648437e+01,2.76981250e-01,4.96093750e-02,1.34000000e-01,1.78125000e-01,6.06222656e+00,,1.16479491e-02,3.31268359e+03
1.16489491e-02,1.06554687e+01,2.76696875e-01,4.35781250e-02,1.33945313e-01,1.91406250e-01,6.06328125e+00,,1.16489491e-02,3.31340332e+03
1.16499491e-02,1.06570312e+01,2.75904688e-01,4.13593750e-02,1.33945313e-01,2.00781250e-01,6.06246094e+00,,1.16499491e-02,3.31301660e+03
1.16509491e-02,1.06781250e+01,2.75579688e-01,4.80000000e-02,1.33960938e-01,2.03125000e-01,6.06164063e+00,,1.16509491e-02,3.31060522e+03
1.16519491e-02,1.06968750e+01,2.75031250e-01,5.95468750e-02,1.33906250e-01,2.10156250e-01,6.06070313e+00,,1.16519491e-02,3.30838721e+03
1.16529491e-02,1.07210937e+01,2.75457813e-01,6.52656250e-02,1.33929688e-01,2.17968750e-01,6.05789063e+00,,1.16529491e-02,3.30555957e+03
1.16539491e-02,1.07453125e+01,2.75275000e-01,5.97187500e-02,1.33984375e-01,2.27343750e-01,6.05859375e+00,,1.16539491e-02,3.30273145e+03
1.16549491e-02,1.07710938e+01,2.75864063e-01,4.97812500e-02,1.34000000e-01,2.34375000e-01,6.06105469e+00,,1.16549491e-02,3.29978369e+03
1.16559491e-02,1.07882812e+01,2.76351563e-01,4.85312500e-02,1.34000000e-01,2.38281250e-01,6.06210938e+00,,1.16559491e-02,3.29775146e+03
1.16569491e-02,1.07992187e+01,2.76453125e-01,5.82500000e-02,1.33984375e-01,2.46875000e-01,6.06152344e+00,,1.16569491e-02,3.29634058e+03
1.16579491e-02,1.08125000e+01,2.75701562e-01,6.85312500e-02,1.33945313e-01,2.59375000e-01,6.06210938e+00,,1.16579491e-02,3.29463550e+03
1.16589491e-02,1.08257813e+01,2.74746875e-01,6.95781250e-02,1.33882813e-01,2.74218750e-01,6.06292969e+00,,1.16589491e-02,3.29290039e+03
1.16599491e-02,1.08468750e+01,2.74117188e-01,6.36406250e-02,1.33890625e-01,2.75781250e-01,6.06187500e+00,,1.16599491e-02,3.29037305e+03
1.16609491e-02,1.08671875e+01,2.74543750e-01,5.94531250e-02,1.33929688e-01,2.71875000e-01,6.06023438e+00,,1.16609491e-02,3.28795264e+03
1.16619491e-02,1.08773437e+01,2.74706250e-01,6.11093750e-02,1.33945313e-01,2.64843750e-01,6.05964844e+00,,1.16619491e-02,3.28658643e+03
1.16629491e-02,1.08710938e+01,2.75335938e-01,6.33437500e-02,1.33921875e-01,2.63281250e-01,6.06246094e+00,,1.16629491e-02,3.28690039e+03
1.16639491e-02,1.08546875e+01,2.75803125e-01,5.90625000e-02,1.33906250e-01,2.68750000e-01,6.06351563e+00,,1.16639491e-02,3.28826758e+03
1.16649491e-02,1.08500000e+01,2.76107813e-01,5.10468750e-02,1.33960938e-01,2.77343750e-01,6.06269531e+00,,1.16649491e-02,3.28845947e+03
1.16659491e-02,1.08539062e+01,2.75478125e-01,4.92031250e-02,1.33984375e-01,2.83593750e-01,6.06246094e+00,,1.16659491e-02,3.28779102e+03
1.16669491e-02,1.08507812e+01,2.74990625e-01,5.75781250e-02,1.33976563e-01,2.89062500e-01,6.06351563e+00,,1.16669491e-02,3.28783008e+03
1.16679491e-02,1.08429687e+01,2.74685938e-01,6.74843750e-02,1.34000000e-01,2.89843750e-01,6.06363281e+00,,1.16679491e-02,3.28830444e+03
1.16689491e-02,1.08312500e+01,2.74645313e-01,6.55625000e-02,1.34023438e-01,2.95312500e-01,6.06363281e+00,,1.16689491e-02,3.28916016e+03
