Time,U_loop,Bt,Ip,Ich
10.303522800000001,5.48515625,0.3410105058367354,4.4488388951554505,0.5691271816785396
10.3045228,5.47734375,0.34103779213305,4.4494264166952355,0.5690072789649503
10.3055228,5.465625,0.3410650648404876,4.44997139377133,0.5688877277463014
10.3065228,5.4640625,0.3410923518519878,4.4505305551694,0.5687686086119276
10.3075228,5.4609375,0.3411196238442399,4.451111560784824,0.5686500046351981
10.3085228,5.446875,0.34114696807202527,4.451695526622704,0.568532001373516
10.3095228,5.4375,0.34117434448393363,4.452264808391596,0.5684146868683188
10.310522800000001,5.43828125,0.3412016086089338,4.452808839784783,0.5682981516450779
10.3115228,5.43828125,0.3412287282629027,4.453343924667757,0.5681824887132999
10.3125228,5.44375,0.3412557256171196,4.453898123796979,0.5680677935665246
10.313522800000001,5.4453125,0.3412825978108073,4.454466494663623,0.5679541641823261
10.3145228,5.45078125,0.34130931265984255,4.4550178407123315,0.5678417010223138
10.3155228,5.46640625,0.3413360067679697,4.455552307434961,0.5677305070321301
10.3165228,5.4796875,0.34136276238356555,4.4560870558080845,0.5676206876414526
10.3175228,5.47734375,0.3413896052539427,4.456623882605492,0.5675123507639923
10.3185228,5.4734375,0.341416516068599,4.457163919616934,0.5674056067974955
10.3195228,5.4828125,0.34144341400959916,4.4577087102106345,0.5673005686237416
10.3205228,5.490625,0.34147026474719305,4.458260996052028,0.5671973516085449
10.3215228,5.48828125,0.34149718199869517,4.4588183819475145,0.567096073601754
10.322522800000002,5.47734375,0.3415241621880723,4.459360831156963,0.5669968549372513
10.323522800000001,5.4734375,0.3415510865916056,4.459884370081207,0.566899818432954
10.324522799999999,5.47578125,0.3415778701001409,4.460412350762043,0.5668050893908133
10.3255228,5.4796875,0.34160446336464506,4.460956570413488,0.5667127955968143
10.3265228,5.4703125,0.3416308485050222,4.46149781048427,0.566623067320977
10.3275228,5.46015625,0.34165711849767855,4.462021197595339,0.5665360373173552
10.3285228,5.45078125,0.34168346287145995,4.462543324633604,0.5664518408240372
10.329522800000001,5.4359375,0.3417099402730226,4.4630822312206915,0.5663706155631449
10.3305228,5.4171875,0.341736536398304,4.463635292775446,0.5662925017408358
10.3315228,5.4,0.3417632162023686,4.464191832854721,0.5662156711127572
10.332522800000001,5.40234375,0.3417899324818102,4.464736202366373,0.5661380508960516
10.333522799999999,5.40390625,0.3418166780845623,4.465256995030061,0.5660598262773083
10.3345228,5.390625,0.3418434902011874,4.46577224652047,0.5659811803318462
10.3355228,5.378125,0.34187028729856456,4.4663055040388695,0.5659022916396422
10.336522800000001,5.371875,0.34189692419044165,4.466856386469377,0.5658233342853305
10.3375228,5.3609375,0.3419233558190043,4.467401205472701,0.5657444778582028
10.3385228,5.35390625,0.3419496265268814,4.467918057673642,0.5656658874522081
10.339522800000001,5.35,0.34197583358169803,4.468421647317344,0.5655877236659529
10.3405228,5.3515625,0.3420020778270771,4.468943494081791,0.5655101426027015
10.341522800000002,5.35,0.3420284207704875,4.469485930734063,0.5654332958703753
10.3425228,5.3453125,0.34205491676736655,4.470023510942831,0.5653573305815532
10.3435228,5.33828125,0.34208169956068124,4.470541144434609,0.5652823893534717
10.3445228,5.340625,0.34210874197271257,4.471051404806253,0.5652086103080249
10.3455228,5.35546875,0.3421358430314002,4.471574944368708,0.565136127071764
10.3465228,5.375,0.34216282894240235,4.472115070709521,0.5650650687758977
10.3475228,5.38671875,0.3421897082881565,4.472647850599071,0.5649955600562926
10.348522800000001,5.39140625,0.34221646891019186,4.473138920928089,0.5649277210534722
10.3495228,5.409375,0.3422430264145397,4.473598683238889,0.564861667412618
10.3505228,5.415625,0.3422693800859793,4.474080440444133,0.5647975102835685
10.3515228,5.4171875,0.3422955113292294,4.474601145264329,0.5647353563208198
10.3525228,5.40625,0.34232149810144824,4.475135727571568,0.5646753076835259
10.3535228,5.40078125,0.34234755925479216,4.475665415483293,0.5646174620354977
10.3545228,5.396875,0.3423738621467923,4.476182414268532,0.5645619125452037
10.355522800000001,5.378125,0.34240046828491744,4.476684854785414,0.56450874788577
10.3565228,5.36796875,0.34242737051713634,4.477181058324898,0.56445805223498
10.3575228,5.378125,0.34245448373429466,4.477689412392049,0.5644099052752748
10.358522800000001,5.396875,0.34248160839470304,4.478202098831017,0.5643643821937527
10.3595228,5.4171875,0.3425085871536387,4.478671719606296,0.5643215536821697
10.3605228,5.43125,0.34253538925738486,4.479083716333973,0.564281485936939
10.3615228,5.44765625,0.3425619467616975,4.479489785125477,0.5642442406591317
10.3625228,5.4546875,0.34258818313982464,4.479952019556329,0.564209875054476
10.3635228,5.44921875,0.34261415560798103,4.480463948947393,0.5641784418333573
10.3645228,5.440625,0.34264001578926434,4.480956376646127,0.5641499892108193
10.3655228,5.43984375,0.34266591101551847,4.48139737612033,0.5641245609065624
10.3665228,5.44140625,0.3426919321175225,4.481815022989394,0.5641021961449448
10.367522800000001,5.446875,0.34271817707808716,4.482250067680553,0.5640829296549822
10.368522800000001,5.45625,0.34274480681789776,4.482716682303883,0.5640667916703476
10.3695228,5.47734375,0.34277190072455416,4.483176871589805,0.5640538079293715
10.3705228,5.48828125,0.34279936510642933,4.48357148617033,0.564043999675042
10.3715228,5.5015625,0.34282695536405444,4.4839131796103135,0.5640373836550047
10.3725228,5.51640625,0.3428544898358711,4.484303053719952,0.5640339721215623
10.3735228,5.53984375,0.34288179830350013,4.484791781992284,0.5640337728316752
10.374522800000001,5.565625,0.34290884214597295,4.485303049446945,0.5640367890469614
10.3755228,5.58828125,0.34293560133760204,4.4857138393489056,0.5640430195336963
10.376522800000002,5.603125,0.34296200149726236,4.486001673833485,0.5640524585628125
10.377522800000001,5.61640625,0.34298814632938945,4.486302831093844,0.5640650959099004
10.378522799999999,5.62578125,0.34301425111010636,4.486739267255982,0.5640809168552078
10.3795228,5.628125,0.34304042168951077,4.487244503097496,0.5640999021836397
10.3805228,5.6234375,0.3430667210055129,4.487656208422572,0.5641220281847589
10.3815228,5.6125,0.34309322129361075,4.487940168468242,0.5641472666527855
10.3825228,5.59921875,0.34311991826255034,4.488234588591877,0.564175584886597
10.3835228,5.59765625,0.3431467303791754,4.48865743098994,0.5642069456897285
10.384522800000001,5.59921875,0.3431735489326463,4.489159836572992,0.5642413073703727
10.3855228,5.59375,0.34320031813711915,4.4895997866844315,0.5642786237413795
10.386522800000002,5.5953125,0.343227035846967,4.489906692944251,0.5643188441202562
10.3875228,5.59765625,0.34325377215209607,4.490162594905286,0.564361913329168
10.3885228,5.59375,0.3432805256221002,4.490499845209462,0.5644077716949369
10.3895228,5.5921875,0.34330720542616483,4.490939832244052,0.5644563550490432
10.3905228,5.59609375,0.3433337586392587,4.4913702067041665,0.5645075947276238
10.3915228,5.609375,0.34336012804513183,4.491684089405264,0.5645614175714738
10.3925228,5.61640625,0.3433863436823507,4.491925241595637,0.5646177459260453
10.393522800000001,5.6125,0.3434124177093861,4.4922255829251805,0.5646764976414479
10.3945228,5.596875,0.3434383951839819,4.492640187539127,0.564737586072449
10.395522800000002,5.5828125,0.34346444489407585,4.4930958575155495,0.5648009200784732
10.3965228,5.5640625,0.3434906769809842,4.493477868959115,0.5648664040236024
10.397522799999999,5.5296875,0.3435171937187363,4.493770629032337,0.5649339377765763
10.3985228,5.50703125,0.34354400869617396,4.494084382986817,0.5650034167107922
10.3995228,5.4890625,0.34357109688120535,4.494514350100752,0.5650747317043041
10.400522800000001,5.4734375,0.3435984010575805,4.495012115866428,0.5651477691398246
10.4015228,5.46953125,0.34362588188914506,4.495429895271475,0.5652224109047224
10.402522800000002,5.47578125,0.3436533426950221,4.495705328892619,0.5652985343910248
10.403522800000001,5.4828125,0.3436805832183367,4.495961893051923,0.5653760124954162
10.4045228,5.490625,0.34370746113368456,4.496330770129297,0.5654547136192384
10.4055228,5.490625,0.3437337833361867,4.496768246999991,0.5655345016684907
10.4065228,5.48515625,0.3437596227765618,4.497151197847098,0.5656152360538298
10.4075228,5.48515625,0.3437852426495952,4.497453764630304,0.56569677169057
10.4085228,5.48828125,0.3438109175932868,4.497754768804638,0.5657789589986828
10.4095228,5.490625,0.34383678135060336,4.498116970695468,0.5658616439027975
10.4105228,5.49453125,0.34386291616988673,4.498519701529761,0.565944667832201
10.4115228,5.503125,0.3438892812845411,4.49889194702982,0.5660278677208368
10.412522800000001,5.5015625,0.3439157651229143,4.499209859132048,0.5661110760073068
10.4135228,5.5015625,0.34394244635738513,4.49952660989318,0.56619412063487
10.4145228,5.51484375,0.3439693900714205,4.499883533677804,0.5662768250514428
10.4155228,5.53203125,0.34399649256054954,4.500244663877092,0.5663590082095994
10.4165228,5.5546875,0.34402355571348914,4.500562775877567,0.5664404845665707
10.4175228,5.5734375,0.34405052302921,4.500858804248588,0.5665210640842462
10.4185228,5.5859375,0.34407729437927465,4.501164619304858,0.5666005522291717
10.419522800000001,5.5953125,0.3441038089713998,4.501485802887675,0.5666787499725515
10.4205228,5.59921875,0.3441301991181812,4.501818128052426,0.5667554537902464
10.421522800000002,5.60859375,0.34415648770611884,4.502148470006093,0.5668304556627756
10.4225228,5.6125,0.3441826997673397,4.502474763919749,0.5669035430753148
10.423522799999999,5.609375,0.34420891397418757,4.502800415084812,0.5669744990176979
10.4245228,5.603125,0.34423518968850414,4.503129578600539,0.5670431019844163
10.4255228,5.590625,0.3442615233342563,4.503488193749034,0.5671091259746184
10.4265228,5.57890625,0.3442878727144772,4.503887173838988,0.5671723404921102
10.4275228,5.5640625,0.3443141999234187,4.504288287455689,0.5672325105453552
10.428522800000001,5.54765625,0.34434060222867086,4.5046529764297665,0.5672893966474745
10.4295228,5.54296875,0.3443671668850147,4.50499382380594,0.5673427548162464
10.4305228,5.54453125,0.3443938659995461,4.505360020249275,0.567392336574107
10.4315228,5.54140625,0.34442057369651496,4.505769871857678,0.5674378889481498
10.4325228,5.5390625,0.3444471211879838,4.506183761880648,0.5674791544701254
10.4335228,5.5453125,0.344473506328361,4.506564272594278,0.5675158711764424
10.4345228,5.5453125,0.34449984712614434,4.50692521030125,0.5675477726081662
10.4355228,5.54921875,0.3445261879239277,4.507300840487091,0.5675745878110204
10.4365228,5.55234375,0.34455250583521113,4.507708332351423,0.5675960413353858
10.4375228,5.5671875,0.34457882875289875,4.508136993182954,0.5676118532363
10.438522800000001,5.57109375,0.34460508873271145,4.508555266015741,0.5676217390734593
10.4395228,5.56171875,0.3446312700401803,4.508951142129179,0.5676254099112163
10.4405228,5.54453125,0.3446575078487137,4.509363050110511,0.5676225723185822
10.4415228,5.52578125,0.34468392088203026,4.509827766792314,0.5676129283692244
10.442522799999999,5.503125,0.3447103239025031,4.510313960221265,0.5675961756414687
10.4435228,5.48671875,0.34473661320566146,4.510783926376882,0.567572007218298
10.4445228,5.4703125,0.34476290608481786,4.511241951671524,0.5675401116873531
10.4455228,5.4609375,0.3447891581974138,4.5116969231066415,0.5675001731409313
10.4465228,5.45625,0.34481537240426163,4.51216729702278,0.5674518711759885
10.447522800000002,5.446875,0.3448416123583868,4.512670664724578,0.567394880894137
10.448522800000001,5.4328125,0.3448678988006974,4.513191662637013,0.5673288729016478
10.4495228,5.42109375,0.3448941766605706,4.513697830899157,0.5672535133094482
10.4505228,5.415625,0.344920450229225,4.514196680936261,0.5671646445985414
10.4515228,5.41484375,0.3449466944745688,4.5147443082048175,0.5670546166249304
10.4525228,5.41953125,0.344972802831319,4.515353195094852,0.5669249423110929
10.4535228,5.42421875,0.34499872165925854,4.515973553773265,0.5667774196463754
10.454522800000001,5.42421875,0.34502463548079393,4.516564126820885,0.5666138044874524
10.4555228,5.41875,0.345050668026048,4.517136781763705,0.5664358105583276
10.4565228,5.41953125,0.3450768607768021,4.517743840760396,0.5662451094503324
10.457522800000001,5.42265625,0.3451031636688375,4.518405454039797,0.5660433306221266
10.458522799999999,5.4265625,0.34512943366152904,4.51908094677592,0.5658320613996993
10.4595228,5.434375,0.34515565573559365,4.519738133150448,0.565612846976367
10.4605228,5.4328125,0.34518189139850003,4.520385033540236,0.5653871904127759
10.4615228,5.434375,0.3452081528087189,4.52104229795481,0.565156552636899
10.4625228,5.434375,0.3452343770283753,4.521721716192616,0.5649223524440389
10.4635228,5.43203125,0.34526057550071915,4.522413961591023,0.5646859664968268
10.464522800000001,5.42890625,0.34528672533925053,4.523097327745075,0.564448729325221
10.4655228,5.4265625,0.34531283083518816,4.523764311319982,0.5642119333265103
10.466522800000002,5.41875,0.34533900570581133,4.524423475332379,0.5639768287653097
10.4675228,5.409375,0.34536531217380945,4.525085329619069,0.5637446237735646
10.468522799999999,5.3890625,0.34539176096724705,4.525756368337031,0.5635164843505477
10.4695228,5.36796875,0.3454182476664327,4.526440312150916,0.5632935343628599
10.4705228,5.35859375,0.3454447222071828,4.52713015823304,0.5630768555444318
10.4715228,5.35546875,0.3454711059171537,4.527796296669647,0.562867487496521
10.4725228,5.3515625,0.3454972950918745,4.528424852648399,0.562666427687715
10.473522800000001,5.34765625,0.3455232604080348,4.529038720833382,0.5624746314539282
10.4745228,5.34921875,0.3455489131804119,4.52965280520885,0.562293011998405
10.4755228,5.34765625,0.3455743478158183,4.530269961266735,0.562122440391717
10.4765228,5.3453125,0.3455997509822872,4.530888780381633,0.5619637455717645
10.4775228,5.34609375,0.3456253730009123,4.531492617154567,0.5618177143437771
10.4785228,5.35390625,0.3456513118545394,4.532068470662979,0.5616850913803115
10.4795228,5.38125,0.34567756682794776,4.532618329773231,0.5615665792212541
10.480522800000001,5.41015625,0.3457040993001334,4.533143190328114,0.5614628382738188
10.4815228,5.4328125,0.34573092929681903,4.53364562233433,0.5613744868125485
10.4825228,5.4609375,0.34575817625694416,4.53413685043126,0.5613021009793144
10.483522800000001,5.49609375,0.3457856284803486,4.534604912484705,0.5612462147833159
10.4845228,5.53359375,0.3458128740100675,4.535018675993135,0.5612073201010812
10.4855228,5.5625,0.34583965680338213,4.535388705275195,0.5611858666764667
10.4865228,5.5828125,0.3458660226332573,4.53576680600095,0.5611822621206575
10.4875228,5.59765625,0.3458920530328844,4.536171866598138,0.5611968719121668
10.4885228,5.60546875,0.3459178888972615,4.536561370752165,0.5612300193968363
10.4895228,5.6125,0.3459436024618866,4.53688170599986,0.5612819857878365
10.4905228,5.6140625,0.345969193726795,4.537149071541976,0.561353010165666
10.4915228,5.621875,0.3459947792700784,4.537445917305686,0.5614432894781518
10.492522800000001,5.6296875,0.34602032976839103,4.537794158007085,0.5615529785404499
10.493522800000001,5.6421875,0.3460458087463911,4.538102421588687,0.5616821900350437
10.494522799999999,5.65390625,0.34607130202845376,4.53829461562568,0.561830994511746
10.4955228,5.66328125,0.3460969941369852,4.538422138263424,0.5619994203876979
10.4965228,5.66953125,0.3461229759027998,4.53859116884245,0.5621874539473684
10.4975228,5.6890625,0.34614928809245815,4.538820147585959,0.5623950393425556
10.4985228,5.7171875,0.346175984346177,4.539012902943575,0.5626220785923852
10.499522800000001,5.7578125,0.34620309470252286,4.539088915653843,0.5628684315833128
10.5005228,5.8046875,0.34623060342702694,4.539088242181731,0.5631339160691203
10.5015228,5.83203125,0.34625828666109354,4.539117065499877,0.56341830767092
10.502522800000001,5.84609375,0.3462858669059102,4.539225091182341,0.5637213398771523
10.503522799999999,5.8640625,0.34631317823435176,4.539340001310856,0.5640427040435846
10.5045228,5.85859375,0.3463400976314809,4.539358631037322,0.5643820493933148
10.5055228,5.85078125,0.3463665829002955,4.539304063896316,0.5647389830167672
10.5065228,5.85859375,0.3463927427516706,4.539282734930081,0.5651130698716966
10.5075228,5.85859375,0.34641870377657696,4.53932783225104,0.5655038327831843
10.5085228,5.84921875,0.3464447127201103,4.539374991573029,0.5659107524436412
10.509522800000001,5.8421875,0.3464708940276144,4.53934096808631,0.5663332674128071
10.5105228,5.82890625,0.3464971926283958,4.539229553645064,0.5667707741177483
10.511522800000002,5.815625,0.34652367646676896,4.5391277259861464,0.5672226268528624
10.5125228,5.8171875,0.3465503727204878,4.539083086229082,0.5676881377798719
10.5135228,5.825,0.3465773479034255,4.539049823719819,0.5681665769278316
10.5145228,5.83984375,0.34660476436670884,4.538955214468226,0.5686571721931208
10.5155228,5.86484375,0.34663276515096286,4.5387906320855915,0.5691591093394504
10.5165228,5.89609375,0.34666123939968574,4.53861303840963,0.5696715319978592
10.5175228,5.9296875,0.34668990675321715,4.538460887410722,0.5701935416667122
10.518522800000001,5.96171875,0.34671842248368606,4.538307418941925,0.5707241977117062
10.5195228,5.98515625,0.3467465362700338,4.538120904832715,0.571262517365863
10.5205228,5.99453125,0.34677422594091095,4.537913756701487,0.5718074757295354
10.5215228,6.00859375,0.3468015429909424,4.537703893924314,0.5723580057704047
10.522522799999999,6.0203125,0.346828443792755,4.537484351447436,0.5729129983234779
10.5235228,6.02578125,0.3468549962906634,4.537273298537267,0.5734713020910941
10.5245228,6.021875,0.346881449375355,4.5370908926866385,0.5740317236429172
10.525522800000001,6.0109375,0.34690791461848214,4.53689708742731,0.5745930274159432
10.5265228,6.0,0.3469344885724842,4.536671215142455,0.5751539357144928
10.5275228,5.99375,0.34696123560564257,4.536452979254176,0.5757131287102181
10.528522800000001,5.9921875,0.34698807704561346,4.536270614379742,0.5762692444420995
10.5295228,5.98515625,0.34701496568899054,4.5361060636753425,0.5768208788164428
10.5305228,5.975,0.34704194516314696,4.535925246804846,0.5773665856068866
10.5315228,5.953125,0.34706893965655133,4.535730563064784,0.5779048764543936
10.5325228,5.92265625,0.34709591054827027,4.535569421071866,0.578434220867259
10.5335228,5.90703125,0.3471229322194286,4.535477346575468,0.5789530462211027
10.5345228,5.90234375,0.3471501570082744,4.53542336761389,0.5794597377588757
10.5355228,5.90234375,0.3471775870604348,4.535328274670603,0.5799526385908575
10.5365228,5.91328125,0.3472050907784993,4.535168923018004,0.5804300496946533
10.537522800000001,5.93203125,0.347232598072562,4.535032060842402,0.5808902299152003
10.5385228,5.9546875,0.34726004600478283,4.534995037837789,0.5813313959647608
10.5395228,5.97109375,0.34728727365444123,4.534997487237066,0.5817517224229285
10.5405228,5.96953125,0.3473142023491581,4.5349506797183174,0.5821493417366231
10.5415228,5.9609375,0.3473410008769062,4.5348865030922925,0.5825223442200943
10.5425228,5.96171875,0.34736767567453136,4.534893158396162,0.5828687780549203
10.5435228,5.95234375,0.34739421458356273,4.535003114581023,0.5831866492900064
10.544522800000001,5.925,0.34742063691450237,4.535174268668136,0.5834739218415878
10.5455228,5.90546875,0.3474469777122857,4.535339593520119,0.583729716597052
10.5465228,5.88515625,0.34747333639012956,4.535464765823101,0.5839614014015161
10.547522800000001,5.86640625,0.34749982237412974,4.535592732297104,0.5841714935974601
10.548522799999999,5.85546875,0.3475264249362568,4.5357825231614175,0.5843610434343423
10.5495228,5.8421875,0.3475529509716672,4.53603406291916,0.5845310787527954
10.5505228,5.8328125,0.34757937473301304,4.536296410201026,0.5846826049846238
10.5515228,5.825,0.3476057141003902,4.536529949952792,0.584816605152805
10.5525228,5.82265625,0.3476319697889841,4.536756287966554,0.5849340398714891
10.5535228,5.80390625,0.34765815252685917,4.53702309697449,0.5850358473459991
10.5545228,5.7890625,0.3476842937829883,4.537346810398854,0.5851229433728309
10.5555228,5.78515625,0.3477105273003029,4.537707446570727,0.5851962213396524
10.556522800000002,5.7765625,0.34773689527580504,4.538064798573772,0.5852565522253054
10.5575228,5.76875,0.34776341344396344,4.538399633462969,0.5853047845998033
10.5585228,5.7625,0.3477900174364968,4.538744125858386,0.5853417446243331
10.5595228,5.7625,0.34781654990871763,4.539134323570161,0.5853682360512538
10.5605228,5.7703125,0.3478429393403135,4.539556195254764,0.5853850402240979
10.5615228,5.7765625,0.34786925939722385,4.539957431196237,0.5853929160775702
10.5625228,5.7796875,0.3478955401179447,4.540307772212454,0.585392600137548
10.563522800000001,5.78203125,0.34792178007206986,4.540657392467618,0.585384806521082
10.5645228,5.7859375,0.34794800214613447,4.541077067441,0.5853702269363954
10.565522800000002,5.778125,0.34797416056710334,4.5415566458019585,0.5853495306828836
10.5665228,5.7625,0.3480002510437577,4.542026580659922,0.5853233646511156
10.567522799999999,5.740625,0.3480263758501973,4.542445006908151,0.5852923533228324
10.5685228,5.71953125,0.3480526444124827,4.5428494990362305,0.5852570987709482
10.5695228,5.70234375,0.34807909392114106,4.543299557848825,0.5852181806595499
10.5705228,5.67890625,0.3481056142348912,4.543793797965675,0.5851761562438969
10.5715228,5.653125,0.34813208519964334,4.544291934540345,0.5851315603704216
10.572522800000002,5.6359375,0.3481584824984912,4.544765298885234,0.5850849054767289
10.573522800000001,5.6234375,0.3481847760928683,4.545210668159062,0.5850366815915967
10.5745228,5.60546875,0.34821103821830784,4.545660616929379,0.5849873563349756
10.5755228,5.59765625,0.3482372495643432,4.546142193735062,0.5849373749179885
10.5765228,5.58828125,0.3482632535014723,4.546634065617565,0.5848871601429316
10.5775228,5.57890625,0.3482890035414744,4.54710374233967,0.5848371124032739
10.5785228,5.5640625,0.348314699226039,4.547548651385482,0.5847876096836566
10.5795228,5.55078125,0.34834058730026185,4.54799862233544,0.5847390075598939
10.5805228,5.5390625,0.3483668079439202,4.548485163428808,0.5846916391989728
10.5815228,5.5296875,0.34839344626620355,4.549001090469923,0.5846458153590532
10.582522800000001,5.5296875,0.348420382112987,4.549495226828205,0.5846018243894673
10.5835228,5.54453125,0.3484474459811121,4.549936127656897,0.5845599322307206
10.5845228,5.57890625,0.34847456134386223,4.550350090830574,0.5845203824144906
10.5855228,5.59609375,0.34850147072811233,4.550769399132632,0.5844833960636282
10.5865228,5.58828125,0.3485279416928645,4.551210126505298,0.584449171892157
10.5875228,5.57890625,0.3485539720924916,4.551678224768378,0.5844178862052728
10.5885228,5.56796875,0.348579715695648,4.552160414244253,0.5843896928993448
10.589522800000001,5.55234375,0.34860530052371064,4.552632589226628,0.5843647234619146
10.5905228,5.53984375,0.34863079738180647,4.553082467199292,0.5843430869716963
10.591522800000002,5.53515625,0.34865625847974613,4.553521886492359,0.5843248700985775
10.592522800000001,5.53203125,0.3486817603442462,4.553971651594764,0.5843101371036177
10.593522799999999,5.52265625,0.34870748535212137,4.554421824560528,0.5842989298390496
10.5945228,5.5078125,0.34873352290374454,4.554836321102496,0.5842912677482787
10.5955228,5.50390625,0.34875997741880715,4.555226323873586,0.5842871478658828
10.5965228,5.51328125,0.3487869397281238,4.555641214498054,0.584286544817613
10.5975228,5.53515625,0.34881424748053214,4.5560785563839685,0.5842894108203928
10.598522800000001,5.56015625,0.34884160672756553,4.5564859580044885,0.5842956756823184
10.5995228,5.5828125,0.3488687743001614,4.556850800241595,0.5843052468026592
10.6005228,5.6,0.34889568225400525,4.557213569198592,0.5843180091718565
10.601522800000001,5.59609375,0.3489223062721909,4.55760707182512,0.5843338253715253
10.6025228,5.59375,0.34894860987937654,4.558019708573389,0.5843525355744527
10.6035228,5.58671875,0.34897440998359747,4.558407191366939,0.5843739575445986
10.6045228,5.5828125,0.3489996600966328,4.558765294381888,0.584397886637096
10.6055228,5.58828125,0.3490247092375724,4.559138673578179,0.5844240957982504
10.6065228,5.590625,0.3490499171536058,4.5595419049808354,0.5844523355655399
10.6075228,5.6,0.34907551342495363,4.5599324049924554,0.5844823340676155
10.608522800000001,5.62421875,0.34910151664686206,4.560268978830716,0.5845137970243012
10.6095228,5.65,0.34912791680648714,4.560574675215871,0.5845464077465932
10.610522800000002,5.6765625,0.3491546338010791,4.560895007464498,0.5845798271366608
10.6115228,5.70078125,0.34918152673563974,4.56123969489576,0.584613693687846
10.612522799999999,5.71640625,0.34920846472801487,4.561602206581388,0.5846476234846635
10.6135228,5.7328125,0.34923529043351703,4.561964523064447,0.5846812102028007
10.6145228,5.7421875,0.34926191659736483,4.562307405109325,0.5847140251091177
10.6155228,5.734375,0.34928842475267946,4.562646417139243,0.5847456170616477
10.6165228,5.72109375,0.34931492933196084,4.563011265517489,0.5847755125095964
10.617522800000001,5.71640625,0.3493413731189942,4.563402156359941,0.5848032154933417
10.618522800000001,5.7140625,0.3493676538397151,4.563786731472542,0.5848282076444352
10.6195228,5.71171875,0.3493936863849339,4.564135470695073,0.5848499481856009
10.6205228,5.70703125,0.34941952224931105,4.564467570026135,0.5848678739307351
10.6215228,5.70703125,0.3494453652657194,4.564836449435658,0.5848813992849072
10.6225228,5.71015625,0.3494713169929676,4.565248762239903,0.5848899162443596
10.6235228,5.7046875,0.34949729875874697,4.56565247010145,0.5848927943965071
10.624522800000001,5.69921875,0.3495232461948116,4.566022926622967,0.584889380919937
10.6255228,5.69296875,0.3495491500035032,4.56639757578469,0.58487900058441
10.6265228,5.69296875,0.3495749200691928,4.5668174863194375,0.5848609557508591
10.627522800000001,5.6875,0.3496006472226949,4.567280438431352,0.58483452637139
10.6285228,5.67109375,0.34962653243607006,4.5677446089521565,0.5847989699892815
10.6295228,5.646875,0.34965264937525775,4.568178548684901,0.5847535217389845
10.6305228,5.61875,0.34967889648144934,4.568606439435206,0.5846973943461237
10.631522799999999,5.58828125,0.34970515145485764,4.56908374713628,0.5846297781274955
10.6325228,5.56875,0.3497313914089828,4.569628280442652,0.5845498409910692
10.6335228,5.56015625,0.34975758630532866,4.5701933594801805,0.5844567284359876
10.634522800000001,5.5390625,0.349783728991864,4.570725287721048,0.5843495635525655
10.6355228,5.51875,0.34980981160133684,4.571225834015018,0.5842274470222908
10.636522800000002,5.49453125,0.3498358520138077,4.571753391964433,0.5840894571178236
10.637522800000001,5.475,0.3498618938566848,4.572357765080454,0.5839346497029976
10.638522799999999,5.46796875,0.3498879278323451,4.573007084751828,0.5837620582328189
10.6395228,5.465625,0.3499137658423493,4.5736348469939685,0.5835716468481255
10.6405228,5.45703125,0.3499393220623221,4.574230005102235,0.5833763669410542
10.6415228,5.44921875,0.3499646444108555,4.574839678347077,0.5831806914286577
10.6425228,5.428125,0.34999000394995133,4.575501392494916,0.5829847328257654
10.643522800000001,5.4078125,0.3500156867608597,4.576189655301023,0.5827886013458544
10.6445228,5.3890625,0.3500417364709536,4.576838315884521,0.5825924049010521
10.6455228,5.37734375,0.3500680837055475,4.577442962384635,0.582396249102134
10.646522800000001,5.3703125,0.3500946333426434,4.5780656836794416,0.5822002372585241
10.647522799999999,5.38203125,0.35012123805039747,4.5787404146983635,0.5820044703782973
10.6485228,5.39609375,0.3501477369080891,4.579429294234682,0.5818090471681752
10.6495228,5.40546875,0.35017407842109316,4.5800710688517725,0.5816140640335303
10.650522800000001,5.42421875,0.3502001603153453,4.580643367883116,0.5814196150783825
10.6515228,5.428125,0.35022588818403294,4.581190238588542,0.581225792105402
10.6525228,5.41875,0.35025128848968934,4.581798254747984,0.581032684615907
10.653522800000001,5.40625,0.350276581514877,4.582491676036472,0.5808403798098648
10.6545228,5.390625,0.3503019825357541,4.583183961305391,0.5806489625858926
10.655522800000002,5.36328125,0.350327721847727,4.583803519363724,0.5804585155412552
10.6565228,5.33828125,0.3503539410609791,4.584385382415558,0.5802691189718676
10.6575228,5.3234375,0.35038058152885426,4.585013485747578,0.5800808508722928
10.6585228,5.325,0.3504076010543856,4.585706013822823,0.5798937869357438
10.6595228,5.35,0.3504347729182002,4.586367493249431,0.5797080005540816
10.6605228,5.3875,0.3504617280754856,4.586911810749394,0.5795235628178163
10.6615228,5.41484375,0.3504882891558314,4.587401835033546,0.5793405425161078
10.662522800000001,5.434375,0.3505144969258336,4.587972649614088,0.579159006136764
10.6635228,5.4375,0.3505404114625544,4.588637109054554,0.5789790178662426
10.6645228,5.41953125,0.35056609427346275,4.589288074907343,0.5788006395896498
10.6655228,5.39140625,0.35059181713574616,4.589894888369948,0.5786239308907404
10.6665228,5.36484375,0.3506177888886818,4.590527385909966,0.5784489490519191
10.6675228,5.34765625,0.3506439508856487,4.591207871921342,0.5782757490542388
10.6685228,5.35,0.35067043686964877,4.5918815132556245,0.5781043835774022
