Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68960000,,Zero Index,719.68960000,,Zero Index,719.68960000,,Zero Index,719.68960000,,Zero Index,719.68960000,,Zero Index,719.68960000,,Zero Index,719.68960000,,Zero Index,719.68960000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.98031040e-03,2.05578125e+01,2.94632813e-01,2.38718750e-01,1.50132813e-01,2.96875000e-03,6.05789063e+00,,9.98031040e-03,2.73153126e-01,,9.98031040e-03,7.81815186e+02
9.98131040e-03,2.05500000e+01,2.97151563e-01,2.23203125e-01,1.49984375e-01,2.75000000e-03,6.05789063e+00,,9.98131040e-03,2.73173958e-01,,9.98131040e-03,7.81396484e+02
9.98231040e-03,2.05351562e+01,2.97070313e-01,1.94468750e-01,1.49843750e-01,2.53125000e-03,6.05648438e+00,,9.98231040e-03,2.73194879e-01,,9.98231040e-03,7.81819824e+02
9.98331040e-03,2.05148438e+01,2.97415625e-01,1.85781250e-01,1.49703125e-01,2.53125000e-03,6.05566406e+00,,9.98331040e-03,2.73215830e-01,,9.98331040e-03,7.82906250e+02
9.98431040e-03,2.04828125e+01,2.98410938e-01,2.03437500e-01,1.49523438e-01,2.15625000e-03,6.05507813e+00,,9.98431040e-03,2.73236811e-01,,9.98431040e-03,7.85177246e+02
9.98531040e-03,2.04523438e+01,2.98634375e-01,2.17640625e-01,1.49390625e-01,2.28125000e-03,6.05402344e+00,,9.98531040e-03,2.73257822e-01,,9.98531040e-03,7.87202637e+02
9.98631040e-03,2.04304687e+01,2.99995312e-01,2.04593750e-01,1.49296875e-01,2.43750000e-03,6.05460938e+00,,9.98631040e-03,2.73278922e-01,,9.98631040e-03,7.88338623e+02
9.98731040e-03,2.04109375e+01,2.64732813e-01,1.72796875e-01,1.49164062e-01,2.43750000e-03,6.07031250e+00,,9.98731040e-03,2.73298800e-01,,9.98731040e-03,7.89352051e+02
9.98831040e-03,2.04015625e+01,2.60467188e-01,1.44281250e-01,1.49125000e-01,2.43750000e-03,6.14449219e+00,,9.98831040e-03,2.73317307e-01,,9.98831040e-03,7.89478271e+02
9.98931040e-03,2.04156250e+01,3.73628125e-01,1.55984375e-01,1.49101563e-01,2.43750000e-03,6.20777344e+00,,9.98931040e-03,2.73339629e-01,,9.98931040e-03,7.87232910e+02
9.99031040e-03,2.04210938e+01,3.56281250e-01,1.74421875e-01,1.48914062e-01,2.87500000e-03,6.21117188e+00,,9.99031040e-03,2.73365319e-01,,9.99031040e-03,7.85793701e+02
9.99131040e-03,2.03781250e+01,2.96359375e-01,1.97890625e-01,1.48789063e-01,3.28125000e-03,6.20226563e+00,,9.99131040e-03,2.73388296e-01,,9.99131040e-03,7.89236816e+02
9.99231040e-03,2.03078125e+01,3.40620313e-01,2.27187500e-01,1.48632813e-01,3.40625000e-03,6.19734375e+00,,9.99231040e-03,2.73410738e-01,,9.99231040e-03,7.95359131e+02
9.99331040e-03,2.02820312e+01,3.96703125e-01,1.61125000e-01,1.48484375e-01,3.40625000e-03,6.19089844e+00,,9.99331040e-03,2.73436695e-01,,9.99331040e-03,7.96987793e+02
9.99431040e-03,2.03625000e+01,3.13868750e-01,9.79218750e-02,1.48203125e-01,3.50000000e-03,6.18562500e+00,,9.99431040e-03,2.73461729e-01,,9.99431040e-03,7.88005615e+02
9.99531040e-03,2.03742188e+01,3.06454688e-01,1.58171875e-01,1.48125000e-01,3.56250000e-03,6.17976563e+00,,9.99531040e-03,2.73483545e-01,,9.99531040e-03,7.86118896e+02
9.99631040e-03,2.03414062e+01,4.08565625e-01,2.76515625e-01,1.48132813e-01,3.50000000e-03,6.17460938e+00,,9.99631040e-03,2.73508728e-01,,9.99631040e-03,7.88349609e+02
9.99731040e-03,2.02804688e+01,3.29306250e-01,2.64609375e-01,1.48070313e-01,3.50000000e-03,6.16921875e+00,,9.99731040e-03,2.73534715e-01,,9.99731040e-03,7.93197998e+02
9.99831040e-03,2.02875000e+01,2.81612500e-01,1.32000000e-01,1.47898438e-01,3.50000000e-03,6.16218750e+00,,9.99831040e-03,2.73556232e-01,,9.99831040e-03,7.91421875e+02
9.99931040e-03,2.03195313e+01,3.18764063e-01,6.15000000e-02,1.47734375e-01,3.65625000e-03,6.15585938e+00,,9.99931040e-03,2.73577362e-01,,9.99931040e-03,7.87606934e+02
1.00003104e-02,2.03718750e+01,3.29265625e-01,1.44437500e-01,1.47562500e-01,3.62500000e-03,6.14964844e+00,,1.00003104e-02,2.73600191e-01,,1.00003104e-02,7.81665039e+02
1.00013104e-02,2.03796875e+01,2.72756250e-01,2.69500000e-01,1.47429688e-01,3.12500000e-03,6.14648438e+00,,1.00013104e-02,2.73621380e-01,,1.00013104e-02,7.79762695e+02
1.00023104e-02,2.03234375e+01,2.83075000e-01,2.76703125e-01,1.47375000e-01,2.65625000e-03,6.14296875e+00,,1.00023104e-02,2.73640960e-01,,1.00023104e-02,7.84114258e+02
1.00033104e-02,2.02859375e+01,3.66904688e-01,1.50828125e-01,1.47343750e-01,2.50000000e-03,6.13816406e+00,,1.00033104e-02,2.73663849e-01,,1.00033104e-02,7.86847412e+02
1.00043104e-02,2.03250000e+01,3.05418750e-01,5.68593750e-02,1.47250000e-01,2.37500000e-03,6.13230469e+00,,1.00043104e-02,2.73687512e-01,,1.00043104e-02,7.82269775e+02
1.00053104e-02,2.03734375e+01,2.76392188e-01,1.28812500e-01,1.47132813e-01,2.59375000e-03,6.12726563e+00,,1.00053104e-02,2.73707986e-01,,1.00053104e-02,7.76784180e+02
1.00063104e-02,2.03960937e+01,3.11614063e-01,2.67453125e-01,1.47000000e-01,3.03125000e-03,6.12246094e+00,,1.00063104e-02,2.73728698e-01,,1.00063104e-02,7.73398193e+02
1.00073104e-02,2.03906250e+01,3.13970313e-01,2.78187500e-01,1.46851563e-01,3.12500000e-03,6.11765625e+00,,1.00073104e-02,2.73750722e-01,,1.00073104e-02,7.72516357e+02
1.00083104e-02,2.03968750e+01,2.87868750e-01,1.55968750e-01,1.46757813e-01,3.12500000e-03,6.11320313e+00,,1.00083104e-02,2.73771912e-01,,1.00083104e-02,7.70721680e+02
1.00093104e-02,2.04250000e+01,3.03509375e-01,7.96093750e-02,1.46617188e-01,3.09375000e-03,6.11085938e+00,,1.00093104e-02,2.73792744e-01,,1.00093104e-02,7.67197510e+02
1.00103104e-02,2.04617187e+01,3.47425000e-01,1.45453125e-01,1.46515625e-01,3.18750000e-03,6.10664063e+00,,1.00103104e-02,2.73815662e-01,,1.00103104e-02,7.62815918e+02
1.00113104e-02,2.04851562e+01,2.91179688e-01,2.55484375e-01,1.46398438e-01,3.93750000e-03,6.09855469e+00,,1.00113104e-02,2.73838133e-01,,1.00113104e-02,7.59337158e+02
1.00123104e-02,2.04789063e+01,2.80800000e-01,2.67828125e-01,1.46328125e-01,4.53125000e-03,6.09199219e+00,,1.00123104e-02,2.73858279e-01,,1.00123104e-02,7.58594727e+02
1.00133104e-02,2.04664062e+01,3.15229688e-01,1.71953125e-01,1.46250000e-01,4.31250000e-03,6.08835938e+00,,1.00133104e-02,2.73879260e-01,,1.00133104e-02,7.58718018e+02
1.00143104e-02,2.04968750e+01,3.09562500e-01,9.54218750e-02,1.46093750e-01,4.40625000e-03,6.08449219e+00,,1.00143104e-02,2.73901254e-01,,1.00143104e-02,7.54868164e+02
1.00153104e-02,2.05710937e+01,2.96460938e-01,1.42062500e-01,1.45914062e-01,4.53125000e-03,6.08050781e+00,,1.00153104e-02,2.73922592e-01,,1.00153104e-02,7.46587646e+02
1.00163104e-02,2.06234375e+01,3.08018750e-01,2.60265625e-01,1.45796875e-01,4.56250000e-03,6.07687500e+00,,1.00163104e-02,2.73943871e-01,,1.00163104e-02,7.40125000e+02
1.00173104e-02,2.06617187e+01,3.24918750e-01,2.98281250e-01,1.45640625e-01,4.40625000e-03,6.07453125e+00,,1.00173104e-02,2.73966163e-01,,1.00173104e-02,7.34698242e+02
1.00183104e-02,2.06984375e+01,2.84212500e-01,2.12171875e-01,1.45539063e-01,4.03125000e-03,6.07394531e+00,,1.00183104e-02,2.73987591e-01,,1.00183104e-02,7.29560059e+02
1.00193104e-02,2.07312500e+01,2.89006250e-01,1.20734375e-01,1.45406250e-01,3.65625000e-03,6.07289063e+00,,1.00193104e-02,2.74007767e-01,,1.00193104e-02,7.25295166e+02
1.00203104e-02,2.07796875e+01,3.16895313e-01,1.37593750e-01,1.45257812e-01,3.56250000e-03,6.07171875e+00,,1.00203104e-02,2.74029106e-01,,1.00203104e-02,7.19616943e+02
1.00213104e-02,2.08398438e+01,3.07246875e-01,2.35625000e-01,1.45117188e-01,3.12500000e-03,6.07113281e+00,,1.00213104e-02,2.74051070e-01,,1.00213104e-02,7.12426270e+02
1.00223104e-02,2.08703125e+01,2.99345313e-01,3.01046875e-01,1.44992188e-01,2.43750000e-03,6.07101563e+00,,1.00223104e-02,2.74072438e-01,,1.00223104e-02,7.07862793e+02
1.00233104e-02,2.08867188e+01,3.04606250e-01,2.61500000e-01,1.44875000e-01,2.59375000e-03,6.06855469e+00,,1.00233104e-02,2.74093717e-01,,1.00233104e-02,7.04680908e+02
1.00243104e-02,2.09273437e+01,3.09826563e-01,1.70375000e-01,1.44742188e-01,2.87500000e-03,6.06632813e+00,,1.00243104e-02,2.74115354e-01,,1.00243104e-02,6.99348389e+02
1.00253104e-02,2.09953125e+01,2.85289063e-01,1.45312500e-01,1.44648438e-01,3.03125000e-03,6.06503906e+00,,1.00253104e-02,2.74136305e-01,,1.00253104e-02,6.91504639e+02
1.00263104e-02,2.10296875e+01,2.97029688e-01,2.22062500e-01,1.44554688e-01,3.12500000e-03,6.06492188e+00,,1.00263104e-02,2.74156809e-01,,1.00263104e-02,6.86987061e+02
1.00273104e-02,2.10257813e+01,3.15229688e-01,2.97687500e-01,1.44390625e-01,3.09375000e-03,6.06503906e+00,,1.00273104e-02,2.74178356e-01,,1.00273104e-02,6.86012451e+02
1.00283104e-02,2.10187500e+01,3.02290625e-01,2.70718750e-01,1.44257813e-01,3.25000000e-03,6.06351563e+00,,1.00283104e-02,2.74200112e-01,,1.00283104e-02,6.85230713e+02
1.00293104e-02,2.10406250e+01,2.98370313e-01,1.83296875e-01,1.44148438e-01,3.18750000e-03,6.06351563e+00,,1.00293104e-02,2.74221271e-01,,1.00293104e-02,6.81772217e+02
1.00303104e-02,2.10710937e+01,3.01985938e-01,1.51687500e-01,1.44031250e-01,3.12500000e-03,6.06351563e+00,,1.00303104e-02,2.74242401e-01,,1.00303104e-02,6.77743896e+02
1.00313104e-02,2.10789062e+01,3.04525000e-01,2.13437500e-01,1.43867187e-01,3.12500000e-03,6.06292969e+00,,1.00313104e-02,2.74263740e-01,,1.00313104e-02,6.75970947e+02
1.00323104e-02,2.10882813e+01,2.91971875e-01,2.88921875e-01,1.43750000e-01,3.71875000e-03,6.06035156e+00,,1.00323104e-02,2.74284750e-01,,1.00323104e-02,6.73673340e+02
1.00333104e-02,2.10898438e+01,3.02960938e-01,2.86890625e-01,1.43656250e-01,3.93750000e-03,6.05964844e+00,,1.00333104e-02,2.74305701e-01,,1.00333104e-02,6.71986328e+02
1.00343104e-02,2.10929688e+01,3.14559375e-01,2.14671875e-01,1.43507812e-01,3.93750000e-03,6.05929688e+00,,1.00343104e-02,2.74327427e-01,,1.00343104e-02,6.70334961e+02
1.00353104e-02,2.11070312e+01,2.98898438e-01,1.64093750e-01,1.43320313e-01,4.00000000e-03,6.05824219e+00,,1.00353104e-02,2.74349034e-01,,1.00353104e-02,6.67881348e+02
1.00363104e-02,2.11210938e+01,3.00076563e-01,1.97312500e-01,1.43171875e-01,3.81250000e-03,6.05742188e+00,,1.00363104e-02,2.74370104e-01,,1.00363104e-02,6.65474121e+02
1.00373104e-02,2.11312500e+01,3.01498438e-01,2.71453125e-01,1.43109375e-01,3.71875000e-03,6.05742188e+00,,1.00373104e-02,2.74391294e-01,,1.00373104e-02,6.63184570e+02
1.00383104e-02,2.11367188e+01,3.04748438e-01,2.92828125e-01,1.42976563e-01,3.68750000e-03,6.05707031e+00,,1.00383104e-02,2.74412632e-01,,1.00383104e-02,6.61125732e+02
1.00393104e-02,2.11406250e+01,2.98167188e-01,2.41359375e-01,1.42843750e-01,4.15625000e-03,6.05601563e+00,,1.00393104e-02,2.74433881e-01,,1.00393104e-02,6.59307373e+02
1.00403104e-02,2.11500000e+01,3.06942188e-01,1.87343750e-01,1.42656250e-01,4.25000000e-03,6.05589844e+00,,1.00403104e-02,2.74455190e-01,,1.00403104e-02,6.57204590e+02
1.00413104e-02,2.11671875e+01,3.11918750e-01,2.00281250e-01,1.42476563e-01,3.81250000e-03,6.05671875e+00,,1.00413104e-02,2.74476975e-01,,1.00413104e-02,6.54405273e+02
1.00423104e-02,2.11835938e+01,2.98918750e-01,2.62406250e-01,1.42343750e-01,3.18750000e-03,6.05871094e+00,,1.00423104e-02,2.74498492e-01,,1.00423104e-02,6.51487793e+02
1.00433104e-02,2.11953125e+01,3.03326563e-01,2.94687500e-01,1.42210938e-01,2.65625000e-03,6.06011719e+00,,1.00433104e-02,2.74519682e-01,,1.00433104e-02,6.48803711e+02
1.00443104e-02,2.12000000e+01,3.04037500e-01,2.58546875e-01,1.42093750e-01,2.96875000e-03,6.05964844e+00,,1.00443104e-02,2.74541050e-01,,1.00443104e-02,6.46854492e+02
1.00453104e-02,2.12039062e+01,3.07043750e-01,2.01421875e-01,1.42023438e-01,3.12500000e-03,6.05929688e+00,,1.00453104e-02,2.74562567e-01,,1.00453104e-02,6.45232910e+02
1.00463104e-02,2.12023438e+01,3.03062500e-01,2.00734375e-01,1.41906250e-01,3.28125000e-03,6.05941406e+00,,1.00463104e-02,2.74584055e-01,,1.00463104e-02,6.44328369e+02
1.00473104e-02,2.12007812e+01,3.07003125e-01,2.54765625e-01,1.41757813e-01,3.65625000e-03,6.05882813e+00,,1.00473104e-02,2.74605542e-01,,1.00473104e-02,6.43282471e+02
1.00483104e-02,2.12101563e+01,3.07795313e-01,2.91187500e-01,1.41632813e-01,3.62500000e-03,6.06046875e+00,,1.00483104e-02,2.74627179e-01,,1.00483104e-02,6.40868896e+02
1.00493104e-02,2.12328125e+01,2.97537500e-01,2.70078125e-01,1.41460937e-01,3.37500000e-03,6.06210938e+00,,1.00493104e-02,2.74648488e-01,,1.00493104e-02,6.37045898e+02
1.00503104e-02,2.12515625e+01,3.01925000e-01,2.25765625e-01,1.41328125e-01,3.12500000e-03,6.06386719e+00,,1.00503104e-02,2.74669588e-01,,1.00503104e-02,6.33799072e+02
1.00513104e-02,2.12640625e+01,3.04423438e-01,2.16640625e-01,1.41171875e-01,3.03125000e-03,6.06433594e+00,,1.00513104e-02,2.74690926e-01,,1.00513104e-02,6.31338135e+02
1.00523104e-02,2.12835938e+01,3.04200000e-01,2.53031250e-01,1.40968750e-01,3.28125000e-03,6.06210938e+00,,1.00523104e-02,2.74712354e-01,,1.00523104e-02,6.28080078e+02
1.00533104e-02,2.13148438e+01,3.01721875e-01,2.88406250e-01,1.40726563e-01,4.15625000e-03,6.05742188e+00,,1.00533104e-02,2.74733692e-01,,1.00533104e-02,6.23423584e+02
1.00543104e-02,2.13375000e+01,3.03570312e-01,2.80125000e-01,1.40648438e-01,4.46875000e-03,6.05542969e+00,,1.00543104e-02,2.74755001e-01,,1.00543104e-02,6.19581299e+02
1.00553104e-02,2.13492187e+01,3.03265625e-01,2.41937500e-01,1.40484375e-01,4.03125000e-03,6.05542969e+00,,1.00553104e-02,2.74776369e-01,,1.00553104e-02,6.16989746e+02
1.00563104e-02,2.13617188e+01,2.97639063e-01,2.25140625e-01,1.40312500e-01,3.65625000e-03,6.05683594e+00,,1.00563104e-02,2.74797529e-01,,1.00563104e-02,6.14463379e+02
1.00573104e-02,2.13757812e+01,3.02676563e-01,2.49953125e-01,1.40125000e-01,3.62500000e-03,6.05742188e+00,,1.00573104e-02,2.74818659e-01,,1.00573104e-02,6.11754639e+02
1.00583104e-02,2.13976563e+01,3.04484375e-01,2.82312500e-01,1.39960937e-01,3.46875000e-03,6.05765625e+00,,1.00583104e-02,2.74840027e-01,,1.00583104e-02,6.08089111e+02
1.00593104e-02,2.14015625e+01,3.03184375e-01,2.81328125e-01,1.39828125e-01,3.25000000e-03,6.05742188e+00,,1.00593104e-02,2.74861425e-01,,1.00593104e-02,6.06192627e+02
1.00603104e-02,2.13976563e+01,3.01945313e-01,2.51453125e-01,1.39726563e-01,3.28125000e-03,6.05730469e+00,,1.00603104e-02,2.74882764e-01,,1.00603104e-02,6.05183350e+02
1.00613104e-02,2.14039062e+01,3.03570312e-01,2.30515625e-01,1.39578125e-01,3.50000000e-03,6.05589844e+00,,1.00613104e-02,2.74904072e-01,,1.00613104e-02,6.03261719e+02
1.00623104e-02,2.14164063e+01,3.02107813e-01,2.44171875e-01,1.39406250e-01,3.62500000e-03,6.05507813e+00,,1.00623104e-02,2.74925411e-01,,1.00623104e-02,6.00715088e+02
1.00633104e-02,2.14226562e+01,3.00929688e-01,2.71843750e-01,1.39171875e-01,3.28125000e-03,6.05589844e+00,,1.00633104e-02,2.74946630e-01,,1.00633104e-02,5.98703125e+02
1.00643104e-02,2.14351562e+01,3.03753125e-01,2.79562500e-01,1.38960938e-01,2.96875000e-03,6.05730469e+00,,1.00643104e-02,2.74967939e-01,,1.00643104e-02,5.95953125e+02
1.00653104e-02,2.14460937e+01,3.05134375e-01,2.59093750e-01,1.38828125e-01,3.28125000e-03,6.05542969e+00,,1.00653104e-02,2.74989367e-01,,1.00653104e-02,5.93398193e+02
1.00663104e-02,2.14500000e+01,3.02067188e-01,2.39390625e-01,1.38710938e-01,3.50000000e-03,6.05449219e+00,,1.00663104e-02,2.75010765e-01,,1.00663104e-02,5.91674561e+02
1.00673104e-02,2.14617187e+01,3.01762500e-01,2.44359375e-01,1.38617188e-01,3.78125000e-03,6.05285156e+00,,1.00673104e-02,2.75032014e-01,,1.00673104e-02,5.89184326e+02
1.00683104e-02,2.14765625e+01,3.03570312e-01,2.66296875e-01,1.38414063e-01,3.71875000e-03,6.05285156e+00,,1.00683104e-02,2.75053322e-01,,1.00683104e-02,5.86300781e+02
1.00693104e-02,2.14953125e+01,3.02371875e-01,2.78531250e-01,1.38226563e-01,3.65625000e-03,6.05343750e+00,,1.00693104e-02,2.75074661e-01,,1.00693104e-02,5.82923828e+02
1.00703104e-02,2.15140625e+01,3.02493750e-01,2.66265625e-01,1.38015625e-01,3.50000000e-03,6.05367188e+00,,1.00703104e-02,2.75095969e-01,,1.00703104e-02,5.79547119e+02
1.00713104e-02,2.15351562e+01,3.03753125e-01,2.46640625e-01,1.37851563e-01,3.34375000e-03,6.05390625e+00,,1.00713104e-02,2.75117308e-01,,1.00713104e-02,5.76013428e+02
1.00723104e-02,2.15578125e+01,3.04240625e-01,2.44265625e-01,1.37703125e-01,3.25000000e-03,6.05402344e+00,,1.00723104e-02,2.75138736e-01,,1.00723104e-02,5.72376709e+02
1.00733104e-02,2.15781250e+01,3.01356250e-01,2.62609375e-01,1.37492188e-01,3.50000000e-03,6.05367188e+00,,1.00733104e-02,2.75160044e-01,,1.00733104e-02,5.68939209e+02
1.00743104e-02,2.16039063e+01,3.01782813e-01,2.76312500e-01,1.37210938e-01,4.09375000e-03,6.05203125e+00,,1.00743104e-02,2.75181293e-01,,1.00743104e-02,5.64853516e+02
1.00753104e-02,2.16179687e+01,3.02879688e-01,2.67687500e-01,1.37007812e-01,4.46875000e-03,6.05121094e+00,,1.00753104e-02,2.75202572e-01,,1.00753104e-02,5.61962158e+02
1.00763104e-02,2.16304687e+01,3.02575000e-01,2.48000000e-01,1.36929688e-01,4.03125000e-03,6.05285156e+00,,1.00763104e-02,2.75223881e-01,,1.00763104e-02,5.59306641e+02
1.00773104e-02,2.16421875e+01,3.03225000e-01,2.43328125e-01,1.36765625e-01,3.87500000e-03,6.05390625e+00,,1.00773104e-02,2.75245190e-01,,1.00773104e-02,5.56796875e+02
1.00783104e-02,2.16585938e+01,3.03468750e-01,2.59703125e-01,1.36578125e-01,4.15625000e-03,6.05320313e+00,,1.00783104e-02,2.75266558e-01,,1.00783104e-02,5.53772461e+02
1.00793104e-02,2.16679688e+01,3.03164063e-01,2.73281250e-01,1.36421875e-01,4.15625000e-03,6.05261719e+00,,1.00793104e-02,2.75287896e-01,,1.00793104e-02,5.51393555e+02
1.00803104e-02,2.16679688e+01,3.01356250e-01,2.64343750e-01,1.36273438e-01,4.09375000e-03,6.05250000e+00,,1.00803104e-02,2.75309175e-01,,1.00803104e-02,5.49968994e+02
1.00813104e-02,2.16679688e+01,3.02432813e-01,2.41625000e-01,1.36125000e-01,4.25000000e-03,6.05062500e+00,,1.00813104e-02,2.75330424e-01,,1.00813104e-02,5.48628174e+02
1.00823104e-02,2.16664063e+01,3.03265625e-01,2.32781250e-01,1.36007812e-01,4.40625000e-03,6.04980469e+00,,1.00823104e-02,2.75351733e-01,,1.00823104e-02,5.47532227e+02
1.00833104e-02,2.16679688e+01,3.03164063e-01,2.47078125e-01,1.35835938e-01,4.09375000e-03,6.05121094e+00,,1.00833104e-02,2.75373101e-01,,1.00833104e-02,5.46099365e+02
1.00843104e-02,2.16742188e+01,3.02331250e-01,2.64531250e-01,1.35648437e-01,3.78125000e-03,6.05226563e+00,,1.00843104e-02,2.75394410e-01,,1.00843104e-02,5.44099121e+02
1.00853104e-02,2.16867188e+01,3.02960938e-01,2.61765625e-01,1.35375000e-01,3.65625000e-03,6.05320313e+00,,1.00853104e-02,2.75415719e-01,,1.00853104e-02,5.41416016e+02
1.00863104e-02,2.17023438e+01,3.01945313e-01,2.42859375e-01,1.35218750e-01,4.00000000e-03,6.05250000e+00,,1.00863104e-02,2.75437027e-01,,1.00863104e-02,5.38467773e+02
1.00873104e-02,2.17195312e+01,3.02717188e-01,2.30968750e-01,1.35093750e-01,4.31250000e-03,6.05109375e+00,,1.00873104e-02,2.75458306e-01,,1.00873104e-02,5.35440186e+02
1.00883104e-02,2.17359375e+01,3.03651563e-01,2.39421875e-01,1.35031250e-01,4.00000000e-03,6.05250000e+00,,1.00883104e-02,2.75479674e-01,,1.00883104e-02,5.32502197e+02
1.00893104e-02,2.17546875e+01,3.05256250e-01,2.54375000e-01,1.34859375e-01,3.65625000e-03,6.05390625e+00,,1.00893104e-02,2.75501102e-01,,1.00893104e-02,5.29260498e+02
1.00903104e-02,2.17703125e+01,3.04037500e-01,2.56140625e-01,1.34734375e-01,3.87500000e-03,6.05343750e+00,,1.00903104e-02,2.75522560e-01,,1.00903104e-02,5.26296875e+02
1.00913104e-02,2.17796875e+01,3.03935938e-01,2.42734375e-01,1.34578125e-01,3.71875000e-03,6.05390625e+00,,1.00913104e-02,2.75543958e-01,,1.00913104e-02,5.24008545e+02
1.00923104e-02,2.17921875e+01,3.03265625e-01,2.31125000e-01,1.34429688e-01,3.62500000e-03,6.05425781e+00,,1.00923104e-02,2.75565356e-01,,1.00923104e-02,5.21464355e+02
1.00933104e-02,2.18070313e+01,3.04301563e-01,2.34062500e-01,1.34257813e-01,3.65625000e-03,6.05402344e+00,,1.00933104e-02,2.75586724e-01,,1.00933104e-02,5.18701172e+02
1.00943104e-02,2.18375000e+01,3.03164063e-01,2.47437500e-01,1.34093750e-01,3.65625000e-03,6.05390625e+00,,1.00943104e-02,2.75608093e-01,,1.00943104e-02,5.14284180e+02
1.00953104e-02,2.18640625e+01,3.05114063e-01,2.52906250e-01,1.33906250e-01,4.09375000e-03,6.05203125e+00,,1.00953104e-02,2.75629520e-01,,1.00953104e-02,5.10219727e+02
1.00963104e-02,2.18820313e+01,3.04240625e-01,2.45125000e-01,1.33718750e-01,4.31250000e-03,6.05062500e+00,,1.00963104e-02,2.75650978e-01,,1.00963104e-02,5.07047607e+02
1.00973104e-02,2.18960937e+01,3.03712500e-01,2.34156250e-01,1.33515625e-01,4.25000000e-03,6.05039063e+00,,1.00973104e-02,2.75672376e-01,,1.00973104e-02,5.04327637e+02
1.00983104e-02,2.19148437e+01,3.02839063e-01,2.31859375e-01,1.33328125e-01,4.03125000e-03,6.05085937e+00,,1.00983104e-02,2.75693715e-01,,1.00983104e-02,5.01159912e+02
1.00993104e-02,2.19351562e+01,3.03692188e-01,2.39156250e-01,1.33156250e-01,3.56250000e-03,6.05179688e+00,,1.00993104e-02,2.75715083e-01,,1.00993104e-02,4.97817627e+02
1.01003104e-02,2.19468750e+01,3.03712500e-01,2.45812500e-01,1.33023438e-01,3.46875000e-03,6.05203125e+00,,1.01003104e-02,2.75736451e-01,,1.01003104e-02,4.95324219e+02
1.01013104e-02,2.19656250e+01,3.04037500e-01,2.42609375e-01,1.32859375e-01,3.56250000e-03,6.05261719e+00,,1.01013104e-02,2.75757879e-01,,1.01013104e-02,4.92096924e+02
1.01023104e-02,2.19898437e+01,3.04829688e-01,2.33781250e-01,1.32718750e-01,3.62500000e-03,6.05390625e+00,,1.01023104e-02,2.75779307e-01,,1.01023104e-02,4.88337646e+02
1.01033104e-02,2.20062500e+01,3.03753125e-01,2.28390625e-01,1.32531250e-01,3.65625000e-03,6.05425781e+00,,1.01033104e-02,2.75800735e-01,,1.01033104e-02,4.85421387e+02
1.01043104e-02,2.20117188e+01,3.03935938e-01,2.30250000e-01,1.32382813e-01,3.71875000e-03,6.05449219e+00,,1.01043104e-02,2.75822133e-01,,1.01043104e-02,4.83642334e+02
1.01053104e-02,2.20250000e+01,3.03610938e-01,2.35453125e-01,1.32273438e-01,3.56250000e-03,6.05589844e+00,,1.01053104e-02,2.75843531e-01,,1.01053104e-02,4.81038818e+02
1.01063104e-02,2.20382813e+01,3.04139063e-01,2.36359375e-01,1.32101562e-01,3.03125000e-03,6.05988281e+00,,1.01063104e-02,2.75864929e-01,,1.01063104e-02,4.78419434e+02
1.01073104e-02,2.20437500e+01,3.04240625e-01,2.30109375e-01,1.31953125e-01,3.18750000e-03,6.05906250e+00,,1.01073104e-02,2.75886357e-01,,1.01073104e-02,4.76619629e+02
1.01083104e-02,2.20476562e+01,3.04200000e-01,2.24093750e-01,1.31820313e-01,3.62500000e-03,6.05707031e+00,,1.01083104e-02,2.75907755e-01,,1.01083104e-02,4.75012939e+02
1.01093104e-02,2.20609375e+01,3.04728125e-01,2.24250000e-01,1.31703125e-01,3.78125000e-03,6.05589844e+00,,1.01093104e-02,2.75929213e-01,,1.01093104e-02,4.72455811e+02
