Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.33795936e-02,8.91562500e+00,2.81246875e-01,3.23593750e-02,7.25000000e-03,3.98437500e-02,5.66964844e+00,,1.33795936e-02,3.42801452e-01,,1.33795936e-02,-1.01292114e+01
1.33805936e-02,8.91406250e+00,2.81226562e-01,3.26250000e-02,7.31250000e-03,4.17187500e-02,5.67046875e+00,,1.33805936e-02,3.42821270e-01,,1.33805936e-02,-1.01403809e+01
1.33815936e-02,8.91406250e+00,2.81145313e-01,3.25468750e-02,7.37500000e-03,4.20312500e-02,5.67269531e+00,,1.33815936e-02,3.42841089e-01,,1.33815936e-02,-1.03130493e+01
1.33825936e-02,8.90625000e+00,2.80942187e-01,3.22343750e-02,7.37500000e-03,4.12500000e-02,5.67386719e+00,,1.33825936e-02,3.42860878e-01,,1.33825936e-02,-9.67932129e+00
1.33835936e-02,8.90078125e+00,2.80840625e-01,3.23125000e-02,7.31250000e-03,3.90625000e-02,5.67269531e+00,,1.33835936e-02,3.42880666e-01,,1.33835936e-02,-9.28662109e+00
1.33845936e-02,8.91171875e+00,2.80942187e-01,3.25000000e-02,7.37500000e-03,3.85937500e-02,5.66871094e+00,,1.33845936e-02,3.42900425e-01,,1.33845936e-02,-1.05859375e+01
1.33855936e-02,8.92109375e+00,2.80901563e-01,3.26562500e-02,7.25000000e-03,3.87500000e-02,5.66683594e+00,,1.33855936e-02,3.42920214e-01,,1.33855936e-02,-1.17250977e+01
1.33865936e-02,8.92343750e+00,2.80698438e-01,3.25000000e-02,7.25000000e-03,3.87500000e-02,5.66707031e+00,,1.33865936e-02,3.42939973e-01,,1.33865936e-02,-1.21394043e+01
1.33875936e-02,8.92109375e+00,2.80515625e-01,3.23125000e-02,7.46875000e-03,3.90625000e-02,5.66625000e+00,,1.33875936e-02,3.42959762e-01,,1.33875936e-02,-1.20695190e+01
1.33885936e-02,8.91562500e+00,2.80454688e-01,3.23593750e-02,7.40625000e-03,3.68750000e-02,5.66648438e+00,,1.33885936e-02,3.42979491e-01,,1.33885936e-02,-1.16771240e+01
1.33895936e-02,8.90937500e+00,2.80312500e-01,3.25781250e-02,7.25000000e-03,3.48437500e-02,5.66531250e+00,,1.33895936e-02,3.42999220e-01,,1.33895936e-02,-1.12048340e+01
1.33905936e-02,8.90234375e+00,2.80150000e-01,3.25781250e-02,7.09375000e-03,3.50000000e-02,5.66531250e+00,,1.33905936e-02,3.43018979e-01,,1.33905936e-02,-1.06527100e+01
1.33915936e-02,8.90000000e+00,2.80251563e-01,3.23906250e-02,6.81250000e-03,3.56250000e-02,5.66753906e+00,,1.33915936e-02,3.43038708e-01,,1.33915936e-02,-1.05831909e+01
1.33925936e-02,8.90781250e+00,2.80596875e-01,3.22343750e-02,6.81250000e-03,3.68750000e-02,5.67128906e+00,,1.33925936e-02,3.43058467e-01,,1.33925936e-02,-1.15598145e+01
1.33935936e-02,8.91015625e+00,2.80556250e-01,3.22031250e-02,6.93750000e-03,3.85937500e-02,5.67328125e+00,,1.33935936e-02,3.43078226e-01,,1.33935936e-02,-1.19722290e+01
1.33945936e-02,8.90390625e+00,2.80637500e-01,3.24375000e-02,7.18750000e-03,3.93750000e-02,5.67011719e+00,,1.33945936e-02,3.43098015e-01,,1.33945936e-02,-1.14991455e+01
1.33955936e-02,8.88906250e+00,2.80312500e-01,3.24687500e-02,7.15625000e-03,4.03125000e-02,5.66683594e+00,,1.33955936e-02,3.43117744e-01,,1.33955936e-02,-1.01408691e+01
1.33965936e-02,8.87812500e+00,2.80393750e-01,3.25000000e-02,7.25000000e-03,4.20312500e-02,5.66730469e+00,,1.33965936e-02,3.43137473e-01,,1.33965936e-02,-9.18548584e+00
1.33975936e-02,8.87578125e+00,2.80495313e-01,3.24687500e-02,7.25000000e-03,4.20312500e-02,5.67046875e+00,,1.33975936e-02,3.43157232e-01,,1.33975936e-02,-9.11596680e+00
1.33985936e-02,8.87578125e+00,2.80414063e-01,3.24687500e-02,7.40625000e-03,4.12500000e-02,5.67187500e+00,,1.33985936e-02,3.43176961e-01,,1.33985936e-02,-9.28802490e+00
1.33995936e-02,8.87421875e+00,2.80515625e-01,3.24687500e-02,7.31250000e-03,3.98437500e-02,5.67210938e+00,,1.33995936e-02,3.43196690e-01,,1.33995936e-02,-9.29901123e+00
1.34005936e-02,8.87031250e+00,2.80515625e-01,3.23906250e-02,7.31250000e-03,3.98437500e-02,5.67246094e+00,,1.34005936e-02,3.43216449e-01,,1.34005936e-02,-9.06823730e+00
1.34015936e-02,8.86640625e+00,2.80271875e-01,3.22031250e-02,7.40625000e-03,3.85937500e-02,5.67292969e+00,,1.34015936e-02,3.43236178e-01,,1.34015936e-02,-8.83666992e+00
1.34025936e-02,8.85937500e+00,2.80251563e-01,3.20468750e-02,7.15625000e-03,3.68750000e-02,5.67550781e+00,,1.34025936e-02,3.43255937e-01,,1.34025936e-02,-8.28210449e+00
1.34035936e-02,8.85703125e+00,2.80271875e-01,3.20468750e-02,6.93750000e-03,3.56250000e-02,5.67632813e+00,,1.34035936e-02,3.43275666e-01,,1.34035936e-02,-8.21026611e+00
1.34045936e-02,8.85546875e+00,2.80271875e-01,3.21562500e-02,6.93750000e-03,3.53125000e-02,5.67375000e+00,,1.34045936e-02,3.43295395e-01,,1.34045936e-02,-8.21936035e+00
1.34055936e-02,8.85859375e+00,2.80353125e-01,3.19375000e-02,6.93750000e-03,3.75000000e-02,5.67011719e+00,,1.34055936e-02,3.43315154e-01,,1.34055936e-02,-8.71130371e+00
1.34065936e-02,8.85703125e+00,2.80312500e-01,3.18906250e-02,7.03125000e-03,4.03125000e-02,5.66988281e+00,,1.34065936e-02,3.43334883e-01,,1.34065936e-02,-8.71942139e+00
1.34075936e-02,8.84609375e+00,2.80170313e-01,3.24218750e-02,7.25000000e-03,4.31250000e-02,5.67046875e+00,,1.34075936e-02,3.43354642e-01,,1.34075936e-02,-7.76226807e+00
1.34085936e-02,8.84062500e+00,2.80251563e-01,3.27187500e-02,7.25000000e-03,4.32812500e-02,5.66906250e+00,,1.34085936e-02,3.43374372e-01,,1.34085936e-02,-7.37109375e+00
1.34095936e-02,8.84609375e+00,2.80170313e-01,3.28125000e-02,7.25000000e-03,4.31250000e-02,5.66953125e+00,,1.34095936e-02,3.43394101e-01,,1.34095936e-02,-8.10858154e+00
1.34105936e-02,8.84765625e+00,2.80170313e-01,3.24218750e-02,7.50000000e-03,4.28125000e-02,5.67023438e+00,,1.34105936e-02,3.43413860e-01,,1.34105936e-02,-8.44250488e+00
1.34115936e-02,8.84609375e+00,2.80271875e-01,3.22343750e-02,7.68750000e-03,4.32812500e-02,5.67105469e+00,,1.34115936e-02,3.43433589e-01,,1.34115936e-02,-8.45275879e+00
1.34125936e-02,8.85546875e+00,2.80454688e-01,3.22031250e-02,7.68750000e-03,4.20312500e-02,5.67269531e+00,,1.34125936e-02,3.43453348e-01,,1.34125936e-02,-9.59002686e+00
1.34135936e-02,8.86093750e+00,2.80454688e-01,3.24375000e-02,7.62500000e-03,4.12500000e-02,5.67468750e+00,,1.34135936e-02,3.43473077e-01,,1.34135936e-02,-1.03250732e+01
1.34145936e-02,8.86093750e+00,2.80556250e-01,3.27968750e-02,7.53125000e-03,4.06250000e-02,5.67433594e+00,,1.34145936e-02,3.43492806e-01,,1.34145936e-02,-1.04979248e+01
1.34155936e-02,8.85937500e+00,2.80251563e-01,3.26562500e-02,7.53125000e-03,4.03125000e-02,5.67046875e+00,,1.34155936e-02,3.43512565e-01,,1.34155936e-02,-1.05103149e+01
1.34165936e-02,8.85000000e+00,2.79865625e-01,3.23906250e-02,7.31250000e-03,3.87500000e-02,5.66929688e+00,,1.34165936e-02,3.43532264e-01,,1.34165936e-02,-9.71618652e+00
1.34175936e-02,8.84765625e+00,2.79418750e-01,3.20937500e-02,7.25000000e-03,3.57812500e-02,5.67011719e+00,,1.34175936e-02,3.43551964e-01,,1.34175936e-02,-9.64550781e+00
1.34185936e-02,8.84921875e+00,2.79662500e-01,3.23125000e-02,7.40625000e-03,3.39062500e-02,5.67187500e+00,,1.34185936e-02,3.43571633e-01,,1.34185936e-02,-9.97723389e+00
1.34195936e-02,8.84921875e+00,2.79825000e-01,3.26250000e-02,7.37500000e-03,3.39062500e-02,5.67128906e+00,,1.34195936e-02,3.43591362e-01,,1.34195936e-02,-1.01492920e+01
1.34205936e-02,8.85156250e+00,2.79926563e-01,3.24218750e-02,7.15625000e-03,3.50000000e-02,5.67011719e+00,,1.34205936e-02,3.43611062e-01,,1.34205936e-02,-1.05632935e+01
1.34215936e-02,8.84140625e+00,2.79865625e-01,3.19687500e-02,6.81250000e-03,3.56250000e-02,5.66988281e+00,,1.34215936e-02,3.43630761e-01,,1.34215936e-02,-9.68682861e+00
1.34225936e-02,8.83515625e+00,2.79662500e-01,3.16718750e-02,6.56250000e-03,3.31250000e-02,5.66964844e+00,,1.34225936e-02,3.43650490e-01,,1.34225936e-02,-9.21118164e+00
1.34235936e-02,8.82890625e+00,2.79560937e-01,3.17812500e-02,6.25000000e-03,3.07812500e-02,5.67105469e+00,,1.34235936e-02,3.43670160e-01,,1.34235936e-02,-8.73504639e+00
1.34245936e-02,8.82500000e+00,2.79418750e-01,3.21718750e-02,6.28125000e-03,3.20312500e-02,5.67105469e+00,,1.34245936e-02,3.43689829e-01,,1.34245936e-02,-8.50177002e+00
1.34255936e-02,8.83125000e+00,2.79439063e-01,3.23125000e-02,6.56250000e-03,3.34375000e-02,5.66906250e+00,,1.34255936e-02,3.43709499e-01,,1.34255936e-02,-9.31701660e+00
1.34265936e-02,8.83984375e+00,2.79682813e-01,3.23437500e-02,6.81250000e-03,3.42187500e-02,5.66671875e+00,,1.34265936e-02,3.43729168e-01,,1.34265936e-02,-1.03743286e+01
1.34275936e-02,8.83984375e+00,2.79804688e-01,3.20468750e-02,6.87500000e-03,3.42187500e-02,5.66625000e+00,,1.34275936e-02,3.43748897e-01,,1.34275936e-02,-1.05449219e+01
1.34285936e-02,8.84218750e+00,2.79906250e-01,3.20937500e-02,6.71875000e-03,3.34375000e-02,5.66531250e+00,,1.34285936e-02,3.43768597e-01,,1.34285936e-02,-1.09565430e+01
1.34295936e-02,8.84375000e+00,2.80048438e-01,3.25312500e-02,6.65625000e-03,3.34375000e-02,5.66402344e+00,,1.34295936e-02,3.43788296e-01,,1.34295936e-02,-1.12888184e+01
1.34305936e-02,8.84218750e+00,2.80312500e-01,3.29062500e-02,6.65625000e-03,3.45312500e-02,5.66507813e+00,,1.34305936e-02,3.43808055e-01,,1.34305936e-02,-1.13011475e+01
1.34315936e-02,8.84375000e+00,2.80150000e-01,3.26875000e-02,6.81250000e-03,3.68750000e-02,5.66671875e+00,,1.34315936e-02,3.43827784e-01,,1.34315936e-02,-1.16360474e+01
1.34325936e-02,8.83984375e+00,2.80048438e-01,3.23125000e-02,6.78125000e-03,3.82812500e-02,5.66988281e+00,,1.34325936e-02,3.43847513e-01,,1.34325936e-02,-1.14055786e+01
1.34335936e-02,8.84062500e+00,2.79967188e-01,3.23125000e-02,6.71875000e-03,3.71875000e-02,5.67187500e+00,,1.34335936e-02,3.43867242e-01,,1.34335936e-02,-1.16573486e+01
1.34345936e-02,8.83984375e+00,2.80048438e-01,3.28750000e-02,6.87500000e-03,3.68750000e-02,5.67246094e+00,,1.34345936e-02,3.43886942e-01,,1.34345936e-02,-1.17495117e+01
1.34355936e-02,8.83281250e+00,2.79906250e-01,3.32812500e-02,7.03125000e-03,3.64062500e-02,5.67011719e+00,,1.34355936e-02,3.43906641e-01,,1.34355936e-02,-1.11999512e+01
1.34365936e-02,8.82343750e+00,2.79865625e-01,3.31406250e-02,7.03125000e-03,3.56250000e-02,5.66683594e+00,,1.34365936e-02,3.43926370e-01,,1.34365936e-02,-1.04094849e+01
1.34375936e-02,8.81562500e+00,2.79560937e-01,3.24687500e-02,6.93750000e-03,3.39062500e-02,5.66707031e+00,,1.34375936e-02,3.43946069e-01,,1.34375936e-02,-9.77789307e+00
1.34385936e-02,8.81015625e+00,2.79439063e-01,3.23906250e-02,6.62500000e-03,3.34375000e-02,5.66742188e+00,,1.34385936e-02,3.43965739e-01,,1.34385936e-02,-9.38604736e+00
1.34395936e-02,8.81406250e+00,2.79418750e-01,3.27812500e-02,6.62500000e-03,3.31250000e-02,5.66929688e+00,,1.34395936e-02,3.43985409e-01,,1.34395936e-02,-9.96142578e+00
1.34405936e-02,8.81562500e+00,2.79621875e-01,3.33750000e-02,6.78125000e-03,3.26562500e-02,5.67070313e+00,,1.34405936e-02,3.44005078e-01,,1.34405936e-02,-1.02977905e+01
1.34415936e-02,8.81953125e+00,2.79662500e-01,3.34843750e-02,6.87500000e-03,3.29687500e-02,5.66882813e+00,,1.34415936e-02,3.44024807e-01,,1.34415936e-02,-1.08776855e+01
1.34425936e-02,8.81953125e+00,2.79825000e-01,3.31406250e-02,7.12500000e-03,3.34375000e-02,5.66789063e+00,,1.34425936e-02,3.44044507e-01,,1.34425936e-02,-1.10541992e+01
1.34435936e-02,8.81015625e+00,2.79723438e-01,3.29062500e-02,7.15625000e-03,3.57812500e-02,5.66964844e+00,,1.34435936e-02,3.44064206e-01,,1.34435936e-02,-1.02626953e+01
1.34445936e-02,8.80781250e+00,2.79662500e-01,3.28125000e-02,7.15625000e-03,3.93750000e-02,5.67105469e+00,,1.34445936e-02,3.44083935e-01,,1.34445936e-02,-1.01952515e+01
1.34455936e-02,8.80625000e+00,2.79804688e-01,3.32187500e-02,7.31250000e-03,3.95312500e-02,5.67011719e+00,,1.34455936e-02,3.44103634e-01,,1.34455936e-02,-1.02091675e+01
1.34465936e-02,8.80468750e+00,2.79682813e-01,3.33750000e-02,7.31250000e-03,3.93750000e-02,5.66765625e+00,,1.34465936e-02,3.44123334e-01,,1.34465936e-02,-1.02245483e+01
1.34475936e-02,8.81171875e+00,2.79906250e-01,3.30625000e-02,7.37500000e-03,3.79687500e-02,5.66671875e+00,,1.34475936e-02,3.44143033e-01,,1.34475936e-02,-1.11254883e+01
1.34485936e-02,8.80312500e+00,2.79764063e-01,3.26093750e-02,7.31250000e-03,3.87500000e-02,5.66683594e+00,,1.34485936e-02,3.44162762e-01,,1.34485936e-02,-1.04135132e+01
1.34495936e-02,8.78906250e+00,2.79479688e-01,3.25312500e-02,7.21875000e-03,4.17187500e-02,5.66671875e+00,,1.34495936e-02,3.44182432e-01,,1.34495936e-02,-9.13635254e+00
1.34505936e-02,8.78750000e+00,2.79418750e-01,3.30625000e-02,7.00000000e-03,4.40625000e-02,5.66613281e+00,,1.34505936e-02,3.44202101e-01,,1.34505936e-02,-9.14916992e+00
1.34515936e-02,8.78359375e+00,2.79195313e-01,3.34687500e-02,7.03125000e-03,4.54687500e-02,5.66671875e+00,,1.34515936e-02,3.44221771e-01,,1.34515936e-02,-8.92272949e+00
1.34525936e-02,8.78046875e+00,2.78992187e-01,3.34843750e-02,7.09375000e-03,4.51562500e-02,5.66871094e+00,,1.34525936e-02,3.44241410e-01,,1.34525936e-02,-8.77795410e+00
1.34535936e-02,8.77968750e+00,2.78890625e-01,3.30937500e-02,7.03125000e-03,4.40625000e-02,5.67105469e+00,,1.34535936e-02,3.44261050e-01,,1.34535936e-02,-8.87390137e+00
1.34545936e-02,8.78750000e+00,2.78829688e-01,3.28125000e-02,7.09375000e-03,4.25000000e-02,5.67246094e+00,,1.34545936e-02,3.44280720e-01,,1.34545936e-02,-9.85400391e+00
1.34555936e-02,8.79140625e+00,2.78951563e-01,3.30000000e-02,7.03125000e-03,4.17187500e-02,5.67234375e+00,,1.34555936e-02,3.44300359e-01,,1.34555936e-02,-1.04310913e+01
1.34565936e-02,8.78437500e+00,2.79032813e-01,3.34375000e-02,7.09375000e-03,4.14062500e-02,5.66906250e+00,,1.34565936e-02,3.44319999e-01,,1.34565936e-02,-9.88226318e+00
1.34575936e-02,8.77812500e+00,2.78992187e-01,3.37812500e-02,7.09375000e-03,3.98437500e-02,5.66648438e+00,,1.34575936e-02,3.44339639e-01,,1.34575936e-02,-9.41613770e+00
1.34585936e-02,8.77031250e+00,2.78707813e-01,3.33593750e-02,6.78125000e-03,3.71875000e-02,5.66730469e+00,,1.34585936e-02,3.44359279e-01,,1.34585936e-02,-8.78863525e+00
1.34595936e-02,8.76718750e+00,2.78748438e-01,3.29062500e-02,6.71875000e-03,3.64062500e-02,5.66929688e+00,,1.34595936e-02,3.44378918e-01,,1.34595936e-02,-8.64202881e+00
1.34605936e-02,8.77031250e+00,2.78646875e-01,3.29843750e-02,6.78125000e-03,3.60937500e-02,5.67234375e+00,,1.34605936e-02,3.44398528e-01,,1.34605936e-02,-9.13885498e+00
1.34615936e-02,8.77031250e+00,2.78585938e-01,3.36250000e-02,6.87500000e-03,3.48437500e-02,5.67433594e+00,,1.34615936e-02,3.44418138e-01,,1.34615936e-02,-9.31536865e+00
1.34625936e-02,8.76171875e+00,2.78687500e-01,3.39218750e-02,7.00000000e-03,3.29687500e-02,5.67492188e+00,,1.34625936e-02,3.44437748e-01,,1.34625936e-02,-8.60839844e+00
1.34635936e-02,8.75546875e+00,2.78890625e-01,3.32812500e-02,6.93750000e-03,3.31250000e-02,5.67386719e+00,,1.34635936e-02,3.44457388e-01,,1.34635936e-02,-8.14221191e+00
1.34645936e-02,8.74687500e+00,2.79073438e-01,3.28125000e-02,6.71875000e-03,3.42187500e-02,5.67351563e+00,,1.34645936e-02,3.44477028e-01,,1.34645936e-02,-7.43139648e+00
1.34655936e-02,8.74609375e+00,2.78890625e-01,3.30312500e-02,6.78125000e-03,3.57812500e-02,5.67410156e+00,,1.34655936e-02,3.44496667e-01,,1.34655936e-02,-7.52532959e+00
1.34665936e-02,8.74609375e+00,2.78850000e-01,3.34687500e-02,6.87500000e-03,3.68750000e-02,5.67304688e+00,,1.34665936e-02,3.44516307e-01,,1.34665936e-02,-7.70153809e+00
1.34675936e-02,8.74687500e+00,2.78971875e-01,3.33593750e-02,7.18750000e-03,3.75000000e-02,5.66988281e+00,,1.34675936e-02,3.44535947e-01,,1.34675936e-02,-7.95916748e+00
1.34685936e-02,8.75390625e+00,2.79235938e-01,3.31718750e-02,7.40625000e-03,3.64062500e-02,5.66882813e+00,,1.34685936e-02,3.44555587e-01,,1.34685936e-02,-8.86029053e+00
1.34695936e-02,8.75625000e+00,2.79317188e-01,3.28437500e-02,7.31250000e-03,3.76562500e-02,5.66812500e+00,,1.34695936e-02,3.44575286e-01,,1.34695936e-02,-9.27685547e+00
1.34705936e-02,8.75000000e+00,2.79276562e-01,3.29531250e-02,7.25000000e-03,3.85937500e-02,5.66730469e+00,,1.34705936e-02,3.44594955e-01,,1.34705936e-02,-8.80688477e+00
1.34715936e-02,8.74609375e+00,2.79337500e-01,3.31093750e-02,7.31250000e-03,3.57812500e-02,5.66625000e+00,,1.34715936e-02,3.44614625e-01,,1.34715936e-02,-8.57934570e+00
1.34725936e-02,8.74843750e+00,2.79418750e-01,3.31718750e-02,7.25000000e-03,3.37500000e-02,5.66753906e+00,,1.34725936e-02,3.44634295e-01,,1.34725936e-02,-8.99652100e+00
1.34735936e-02,8.75625000e+00,2.79520313e-01,3.32812500e-02,7.25000000e-03,3.37500000e-02,5.66847656e+00,,1.34735936e-02,3.44653964e-01,,1.34735936e-02,-9.97802734e+00
1.34745936e-02,8.75546875e+00,2.79560937e-01,3.34687500e-02,7.25000000e-03,3.53125000e-02,5.67070313e+00,,1.34745936e-02,3.44673663e-01,,1.34745936e-02,-1.00744019e+01
1.34755936e-02,8.75000000e+00,2.79418750e-01,3.32812500e-02,7.25000000e-03,3.67187500e-02,5.67187500e+00,,1.34755936e-02,3.44693333e-01,,1.34755936e-02,-9.68750000e+00
1.34765936e-02,8.74843750e+00,2.79195313e-01,3.32500000e-02,7.46875000e-03,3.68750000e-02,5.67128906e+00,,1.34765936e-02,3.44713002e-01,,1.34765936e-02,-9.70275879e+00
1.34775936e-02,8.74296875e+00,2.79073438e-01,3.32187500e-02,7.53125000e-03,3.82812500e-02,5.66789063e+00,,1.34775936e-02,3.44732642e-01,,1.34775936e-02,-9.31512451e+00
1.34785936e-02,8.73203125e+00,2.79195313e-01,3.31718750e-02,7.46875000e-03,4.09375000e-02,5.66531250e+00,,1.34785936e-02,3.44752282e-01,,1.34785936e-02,-8.36346436e+00
1.34795936e-02,8.73281250e+00,2.79337500e-01,3.31718750e-02,7.15625000e-03,4.21875000e-02,5.66648438e+00,,1.34795936e-02,3.44771951e-01,,1.34795936e-02,-8.61987305e+00
1.34805936e-02,8.74453125e+00,2.79418750e-01,3.30625000e-02,7.09375000e-03,4.20312500e-02,5.66765625e+00,,1.34805936e-02,3.44791621e-01,,1.34805936e-02,-1.00034790e+01
1.34815936e-02,8.74609375e+00,2.79439063e-01,3.29843750e-02,7.18750000e-03,4.14062500e-02,5.66871094e+00,,1.34815936e-02,3.44811320e-01,,1.34815936e-02,-1.03395996e+01
1.34825936e-02,8.74687500e+00,2.79276562e-01,3.29218750e-02,7.31250000e-03,4.03125000e-02,5.66847656e+00,,1.34825936e-02,3.44830990e-01,,1.34825936e-02,-1.05947876e+01
1.34835936e-02,8.74687500e+00,2.79175000e-01,3.30468750e-02,7.15625000e-03,3.95312500e-02,5.66812500e+00,,1.34835936e-02,3.44850659e-01,,1.34835936e-02,-1.07696533e+01
1.34845936e-02,8.74609375e+00,2.78931250e-01,3.33281250e-02,7.00000000e-03,4.09375000e-02,5.66847656e+00,,1.34845936e-02,3.44870299e-01,,1.34845936e-02,-1.08650513e+01
1.34855936e-02,8.74062500e+00,2.78890625e-01,3.34843750e-02,6.93750000e-03,4.09375000e-02,5.67093750e+00,,1.34855936e-02,3.44889939e-01,,1.34855936e-02,-1.04783325e+01
1.34865936e-02,8.73906250e+00,2.78768750e-01,3.33281250e-02,7.00000000e-03,4.17187500e-02,5.67152344e+00,,1.34865936e-02,3.44909579e-01,,1.34865936e-02,-1.04943237e+01
1.34875936e-02,8.74062500e+00,2.78707813e-01,3.31718750e-02,7.09375000e-03,4.09375000e-02,5.66730469e+00,,1.34875936e-02,3.44929218e-01,,1.34875936e-02,-1.08316040e+01
1.34885936e-02,8.74609375e+00,2.78707813e-01,3.34843750e-02,7.15625000e-03,4.01562500e-02,5.66449219e+00,,1.34885936e-02,3.44948858e-01,,1.34885936e-02,-1.15720825e+01
1.34895936e-02,8.75390625e+00,2.78748438e-01,3.35156250e-02,7.25000000e-03,4.06250000e-02,5.66484375e+00,,1.34895936e-02,3.44968528e-01,,1.34895936e-02,-1.25549927e+01
1.34905936e-02,8.75546875e+00,2.78646875e-01,3.32812500e-02,7.25000000e-03,4.20312500e-02,5.66531250e+00,,1.34905936e-02,3.44988137e-01,,1.34905936e-02,-1.28931274e+01
1.34915936e-02,8.74843750e+00,2.78545313e-01,3.29843750e-02,7.31250000e-03,4.28125000e-02,5.66460938e+00,,1.34915936e-02,3.45007747e-01,,1.34915936e-02,-1.23438110e+01
1.34925936e-02,8.74296875e+00,2.78098438e-01,3.29218750e-02,7.25000000e-03,4.06250000e-02,5.66402344e+00,,1.34925936e-02,3.45027357e-01,,1.34925936e-02,-1.19547119e+01
1.34935936e-02,8.74687500e+00,2.78362500e-01,3.31718750e-02,7.46875000e-03,3.87500000e-02,5.66531250e+00,,1.34935936e-02,3.45046908e-01,,1.34935936e-02,-1.25325928e+01
1.34945936e-02,8.75156250e+00,2.78443750e-01,3.30625000e-02,7.62500000e-03,3.87500000e-02,5.66648438e+00,,1.34945936e-02,3.45066518e-01,,1.34945936e-02,-1.31914062e+01
1.34955936e-02,8.75000000e+00,2.78443750e-01,3.27968750e-02,7.56250000e-03,3.95312500e-02,5.66929688e+00,,1.34955936e-02,3.45086128e-01,,1.34955936e-02,-1.32047729e+01
1.34965936e-02,8.73906250e+00,2.78342188e-01,3.26562500e-02,7.15625000e-03,3.90625000e-02,5.67105469e+00,,1.34965936e-02,3.45105737e-01,,1.34965936e-02,-1.22506714e+01
1.34975936e-02,8.73281250e+00,2.78301563e-01,3.29531250e-02,7.00000000e-03,3.95312500e-02,5.67011719e+00,,1.34975936e-02,3.45125347e-01,,1.34975936e-02,-1.17802734e+01
1.34985936e-02,8.72578125e+00,2.78057813e-01,3.31093750e-02,7.00000000e-03,3.75000000e-02,5.66789063e+00,,1.34985936e-02,3.45144928e-01,,1.34985936e-02,-1.12304077e+01
1.34995936e-02,8.70859375e+00,2.77854688e-01,3.31406250e-02,6.68750000e-03,3.67187500e-02,5.66765625e+00,,1.34995936e-02,3.45164508e-01,,1.34995936e-02,-9.63403320e+00
1.35005936e-02,8.69609375e+00,2.77854688e-01,3.28750000e-02,6.34375000e-03,3.57812500e-02,5.66765625e+00,,1.35005936e-02,3.45184088e-01,,1.35005936e-02,-8.52032471e+00
1.35015936e-02,8.69218750e+00,2.78057813e-01,3.26562500e-02,6.34375000e-03,3.57812500e-02,5.66671875e+00,,1.35015936e-02,3.45203668e-01,,1.35015936e-02,-8.29132080e+00
1.35025936e-02,8.68593750e+00,2.77996875e-01,3.24687500e-02,6.34375000e-03,3.64062500e-02,5.66777344e+00,,1.35025936e-02,3.45223248e-01,,1.35025936e-02,-7.81951904e+00
1.35035936e-02,8.68281250e+00,2.77854688e-01,3.25468750e-02,6.18750000e-03,3.64062500e-02,5.66906250e+00,,1.35035936e-02,3.45242828e-01,,1.35035936e-02,-7.66967773e+00
1.35045936e-02,8.68671875e+00,2.77773438e-01,3.23437500e-02,6.03125000e-03,3.60937500e-02,5.66824219e+00,,1.35045936e-02,3.45262408e-01,,1.35045936e-02,-8.24438477e+00
1.35055936e-02,8.69140625e+00,2.77956250e-01,3.19375000e-02,6.03125000e-03,3.56250000e-02,5.66988281e+00,,1.35055936e-02,3.45281959e-01,,1.35055936e-02,-8.89801025e+00
1.35065936e-02,8.69609375e+00,2.78159375e-01,3.19843750e-02,6.09375000e-03,3.45312500e-02,5.67269531e+00,,1.35065936e-02,3.45301539e-01,,1.35065936e-02,-9.55065918e+00
1.35075936e-02,8.70312500e+00,2.78342188e-01,3.25000000e-02,6.28125000e-03,3.45312500e-02,5.67304688e+00,,1.35075936e-02,3.45321149e-01,,1.35075936e-02,-1.04464111e+01
