Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.22320313,,Zero Index,1799.22320313,,Zero Index,1799.22320313,,Zero Index,1799.22320313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.30623107e-02,7.93750000e-03,3.02343750e-02,1.64843750e-02,1.03125000e-02
1.30627107e-02,8.71875000e-03,2.92968750e-02,1.78906250e-02,9.59375000e-03
1.30631107e-02,8.37500000e-03,2.89843750e-02,1.78125000e-02,9.15625000e-03
1.30635107e-02,8.06250000e-03,3.30468750e-02,1.82812500e-02,1.04375000e-02
1.30639107e-02,8.15625000e-03,3.04687500e-02,1.92968750e-02,9.65625000e-03
1.30643107e-02,8.00000000e-03,2.98437500e-02,1.73437500e-02,9.00000000e-03
1.30647107e-02,8.12500000e-03,3.12500000e-02,1.49218750e-02,1.01250000e-02
1.30651107e-02,8.00000000e-03,3.10937500e-02,1.82812500e-02,8.03125000e-03
1.30655107e-02,7.75000000e-03,2.90625000e-02,1.79687500e-02,8.18750000e-03
1.30659107e-02,9.03125000e-03,2.95312500e-02,1.74218750e-02,8.90625000e-03
1.30663107e-02,8.84375000e-03,3.00000000e-02,1.77343750e-02,8.87500000e-03
1.30667107e-02,8.12500000e-03,3.00000000e-02,1.90625000e-02,7.84375000e-03
1.30671107e-02,8.53125000e-03,2.80468750e-02,1.84375000e-02,8.75000000e-03
1.30675107e-02,8.21875000e-03,2.75000000e-02,1.73437500e-02,8.93750000e-03
1.30679107e-02,7.71875000e-03,2.85156250e-02,1.68750000e-02,8.28125000e-03
1.30683107e-02,7.15625000e-03,2.69531250e-02,1.56250000e-02,8.68750000e-03
1.30687107e-02,8.06250000e-03,3.19531250e-02,1.83593750e-02,8.59375000e-03
1.30691107e-02,7.71875000e-03,2.82031250e-02,1.66406250e-02,8.68750000e-03
1.30695107e-02,7.56250000e-03,2.74218750e-02,1.71093750e-02,9.50000000e-03
1.30699107e-02,7.56250000e-03,3.00781250e-02,1.49218750e-02,8.68750000e-03
1.30703107e-02,7.96875000e-03,2.63281250e-02,1.67968750e-02,8.50000000e-03
1.30707107e-02,8.12500000e-03,2.78906250e-02,1.68750000e-02,9.03125000e-03
1.30711107e-02,7.71875000e-03,2.65625000e-02,2.36718750e-02,8.28125000e-03
1.30715107e-02,8.28125000e-03,2.67187500e-02,2.25781250e-02,9.21875000e-03
1.30719107e-02,8.40625000e-03,2.82812500e-02,2.10937500e-02,9.09375000e-03
1.30723107e-02,7.71875000e-03,2.93750000e-02,1.89843750e-02,7.90625000e-03
1.30727107e-02,7.59375000e-03,2.70312500e-02,1.88281250e-02,7.59375000e-03
1.30731107e-02,8.28125000e-03,2.85937500e-02,1.92187500e-02,8.71875000e-03
1.30735107e-02,8.68750000e-03,2.85937500e-02,1.69531250e-02,7.84375000e-03
1.30739107e-02,8.12500000e-03,2.79687500e-02,1.99218750e-02,8.46875000e-03
1.30743107e-02,8.40625000e-03,2.87500000e-02,1.83593750e-02,8.65625000e-03
1.30747107e-02,8.06250000e-03,3.00000000e-02,1.75781250e-02,8.46875000e-03
1.30751107e-02,8.00000000e-03,2.94531250e-02,1.78125000e-02,8.06250000e-03
1.30755107e-02,8.06250000e-03,2.69531250e-02,2.07812500e-02,1.11875000e-02
1.30759107e-02,7.93750000e-03,2.88281250e-02,2.11718750e-02,9.59375000e-03
1.30763107e-02,8.34375000e-03,2.92187500e-02,2.00000000e-02,9.75000000e-03
1.30767107e-02,6.59375000e-03,2.81250000e-02,2.04687500e-02,9.68750000e-03
1.30771107e-02,7.28125000e-03,2.79687500e-02,1.84375000e-02,9.15625000e-03
1.30775107e-02,7.43750000e-03,2.99218750e-02,2.04687500e-02,9.21875000e-03
1.30779107e-02,7.56250000e-03,2.90625000e-02,2.00000000e-02,9.34375000e-03
1.30783107e-02,7.53125000e-03,2.78906250e-02,2.07031250e-02,9.53125000e-03
1.30787107e-02,7.40625000e-03,2.96093750e-02,2.14062500e-02,9.62500000e-03
1.30791107e-02,6.78125000e-03,2.97656250e-02,2.18750000e-02,9.46875000e-03
1.30795107e-02,7.81250000e-03,2.75781250e-02,2.01562500e-02,9.46875000e-03
1.30799107e-02,7.81250000e-03,3.01562500e-02,2.09375000e-02,9.21875000e-03
1.30803107e-02,7.18750000e-03,2.97656250e-02,2.15625000e-02,9.87500000e-03
1.30807107e-02,8.31250000e-03,3.36718750e-02,1.92968750e-02,9.31250000e-03
1.30811107e-02,7.81250000e-03,3.22656250e-02,1.94531250e-02,9.78125000e-03
1.30815107e-02,7.65625000e-03,3.00000000e-02,1.58593750e-02,9.40625000e-03
1.30819107e-02,7.65625000e-03,3.02343750e-02,1.42187500e-02,1.01875000e-02
1.30823107e-02,7.56250000e-03,3.06250000e-02,1.58593750e-02,9.87500000e-03
1.30827107e-02,8.00000000e-03,2.97656250e-02,1.90625000e-02,1.00625000e-02
1.30831107e-02,7.90625000e-03,3.00000000e-02,1.68750000e-02,9.43750000e-03
1.30835107e-02,7.31250000e-03,3.17968750e-02,1.85937500e-02,9.53125000e-03
1.30839107e-02,8.00000000e-03,3.17187500e-02,1.75000000e-02,1.00625000e-02
1.30843107e-02,7.46875000e-03,3.35937500e-02,1.55468750e-02,1.01250000e-02
1.30847107e-02,7.96875000e-03,3.26562500e-02,1.85937500e-02,9.12500000e-03
1.30851107e-02,7.90625000e-03,3.39843750e-02,1.73437500e-02,8.90625000e-03
1.30855107e-02,7.93750000e-03,3.30468750e-02,1.88281250e-02,9.46875000e-03
1.30859107e-02,7.50000000e-03,3.22656250e-02,1.76562500e-02,8.56250000e-03
1.30863107e-02,7.87500000e-03,3.14062500e-02,1.96875000e-02,8.31250000e-03
1.30867107e-02,8.31250000e-03,3.10156250e-02,2.11718750e-02,8.43750000e-03
1.30871107e-02,9.21875000e-03,3.35937500e-02,2.10937500e-02,8.71875000e-03
1.30875107e-02,8.96875000e-03,3.12500000e-02,1.92968750e-02,8.90625000e-03
1.30879107e-02,8.46875000e-03,3.17968750e-02,1.94531250e-02,8.15625000e-03
1.30883107e-02,8.43750000e-03,3.25781250e-02,1.96875000e-02,9.12500000e-03
1.30887107e-02,8.31250000e-03,3.18750000e-02,2.10937500e-02,9.43750000e-03
1.30891107e-02,8.18750000e-03,3.25781250e-02,1.93750000e-02,8.46875000e-03
1.30895107e-02,8.28125000e-03,3.01562500e-02,2.16406250e-02,1.00625000e-02
1.30899107e-02,8.31250000e-03,3.09375000e-02,1.95312500e-02,8.90625000e-03
1.30903107e-02,8.93750000e-03,3.10156250e-02,1.92187500e-02,9.68750000e-03
1.30907107e-02,9.03125000e-03,3.17968750e-02,2.03125000e-02,8.68750000e-03
1.30911107e-02,9.00000000e-03,2.71875000e-02,1.95312500e-02,8.87500000e-03
1.30915107e-02,8.96875000e-03,2.70312500e-02,1.89843750e-02,8.93750000e-03
1.30919107e-02,8.87500000e-03,2.98437500e-02,2.21875000e-02,8.31250000e-03
1.30923107e-02,8.40625000e-03,2.89843750e-02,2.56250000e-02,8.71875000e-03
1.30927107e-02,8.65625000e-03,2.87500000e-02,2.04687500e-02,9.06250000e-03
1.30931107e-02,7.62500000e-03,3.07031250e-02,2.28125000e-02,8.81250000e-03
1.30935107e-02,9.09375000e-03,2.75000000e-02,2.25781250e-02,9.50000000e-03
1.30939107e-02,8.06250000e-03,3.14843750e-02,2.17187500e-02,8.65625000e-03
1.30943107e-02,8.46875000e-03,3.04687500e-02,2.24218750e-02,9.15625000e-03
1.30947107e-02,8.40625000e-03,2.89062500e-02,2.17968750e-02,8.62500000e-03
1.30951107e-02,8.28125000e-03,2.83593750e-02,2.40625000e-02,1.00000000e-02
1.30955107e-02,8.56250000e-03,2.90625000e-02,2.20312500e-02,9.12500000e-03
1.30959107e-02,8.56250000e-03,2.77343750e-02,2.29687500e-02,9.37500000e-03
1.30963107e-02,9.12500000e-03,2.82812500e-02,2.41406250e-02,9.15625000e-03
1.30967107e-02,8.68750000e-03,2.67968750e-02,2.07812500e-02,1.08750000e-02
1.30971107e-02,8.50000000e-03,2.94531250e-02,1.90625000e-02,1.03125000e-02
1.30975107e-02,7.37500000e-03,2.89843750e-02,2.28125000e-02,9.90625000e-03
1.30979107e-02,7.56250000e-03,2.68750000e-02,2.28906250e-02,1.03437500e-02
1.30983107e-02,7.37500000e-03,2.92968750e-02,1.95312500e-02,1.04062500e-02
1.30987107e-02,7.56250000e-03,2.76562500e-02,2.05468750e-02,1.04687500e-02
1.30991107e-02,7.34375000e-03,2.82031250e-02,2.28125000e-02,1.03750000e-02
1.30995107e-02,8.43750000e-03,2.94531250e-02,2.10156250e-02,9.78125000e-03
1.30999107e-02,7.53125000e-03,2.79687500e-02,2.09375000e-02,9.65625000e-03
1.31003107e-02,7.84375000e-03,2.80468750e-02,2.19531250e-02,9.78125000e-03
1.31007107e-02,7.59375000e-03,2.86718750e-02,2.03125000e-02,1.00000000e-02
1.31011107e-02,8.12500000e-03,2.50781250e-02,2.11718750e-02,9.50000000e-03
1.31015107e-02,8.59375000e-03,2.92968750e-02,2.24218750e-02,9.96875000e-03
1.31019107e-02,8.43750000e-03,3.28125000e-02,2.07031250e-02,9.40625000e-03
1.31023107e-02,8.43750000e-03,2.99218750e-02,2.16406250e-02,9.59375000e-03
1.31027107e-02,8.65625000e-03,2.96093750e-02,1.49218750e-02,1.02812500e-02
1.31031107e-02,7.68750000e-03,3.05468750e-02,1.71093750e-02,9.46875000e-03
1.31035107e-02,8.37500000e-03,2.96093750e-02,1.57031250e-02,9.43750000e-03
1.31039107e-02,8.03125000e-03,3.28906250e-02,1.70312500e-02,8.90625000e-03
1.31043107e-02,8.65625000e-03,3.39843750e-02,1.76562500e-02,9.18750000e-03
1.31047107e-02,8.93750000e-03,3.13281250e-02,1.85937500e-02,9.68750000e-03
1.31051107e-02,7.90625000e-03,3.40625000e-02,1.85156250e-02,9.75000000e-03
1.31055107e-02,8.71875000e-03,3.13281250e-02,1.62500000e-02,9.71875000e-03
1.31059107e-02,8.43750000e-03,3.26562500e-02,1.76562500e-02,9.75000000e-03
1.31063107e-02,8.28125000e-03,3.34375000e-02,1.65625000e-02,9.81250000e-03
1.31067107e-02,7.93750000e-03,3.10156250e-02,1.68750000e-02,1.04375000e-02
1.31071107e-02,8.31250000e-03,2.82812500e-02,1.80468750e-02,8.09375000e-03
1.31075107e-02,8.06250000e-03,3.07031250e-02,1.97656250e-02,8.31250000e-03
1.31079107e-02,9.28125000e-03,3.15625000e-02,1.82812500e-02,9.59375000e-03
1.31083107e-02,9.81250000e-03,3.17968750e-02,1.85937500e-02,1.00937500e-02
1.31087107e-02,9.40625000e-03,3.23437500e-02,1.71875000e-02,1.01875000e-02
1.31091107e-02,8.87500000e-03,3.07031250e-02,1.88281250e-02,9.68750000e-03
1.31095107e-02,8.81250000e-03,3.28906250e-02,1.67187500e-02,1.03750000e-02
1.31099107e-02,9.25000000e-03,2.96875000e-02,1.68750000e-02,1.00625000e-02
1.31103107e-02,8.15625000e-03,3.02343750e-02,1.80468750e-02,9.62500000e-03
1.31107107e-02,9.06250000e-03,3.14843750e-02,1.68750000e-02,9.50000000e-03
1.31111107e-02,8.18750000e-03,3.03125000e-02,1.77343750e-02,9.18750000e-03
1.31115107e-02,9.31250000e-03,3.20312500e-02,1.82812500e-02,9.40625000e-03
1.31119107e-02,9.40625000e-03,3.03125000e-02,1.82812500e-02,9.65625000e-03
1.31123107e-02,9.28125000e-03,2.78125000e-02,1.70312500e-02,1.00625000e-02
1.31127107e-02,8.43750000e-03,2.93750000e-02,1.62500000e-02,9.46875000e-03
1.31131107e-02,8.18750000e-03,3.04687500e-02,2.28125000e-02,9.78125000e-03
1.31135107e-02,9.03125000e-03,3.14062500e-02,2.36718750e-02,9.59375000e-03
1.31139107e-02,9.18750000e-03,2.84375000e-02,1.92187500e-02,9.18750000e-03
1.31143107e-02,9.31250000e-03,2.94531250e-02,1.76562500e-02,9.65625000e-03
1.31147107e-02,9.03125000e-03,2.99218750e-02,2.00000000e-02,1.01875000e-02
1.31151107e-02,9.68750000e-03,3.03125000e-02,1.85937500e-02,1.01250000e-02
1.31155107e-02,8.65625000e-03,3.14843750e-02,1.89843750e-02,9.18750000e-03
1.31159107e-02,8.68750000e-03,2.79687500e-02,1.84375000e-02,9.50000000e-03
1.31163107e-02,8.34375000e-03,3.02343750e-02,1.84375000e-02,9.75000000e-03
1.31167107e-02,8.46875000e-03,3.00000000e-02,1.92968750e-02,9.75000000e-03
1.31171107e-02,9.00000000e-03,3.05468750e-02,2.00781250e-02,1.01562500e-02
1.31175107e-02,9.53125000e-03,3.01562500e-02,2.03906250e-02,1.18437500e-02
1.31179107e-02,9.03125000e-03,3.14062500e-02,2.10937500e-02,1.15000000e-02
1.31183107e-02,8.06250000e-03,3.15625000e-02,2.31250000e-02,1.07187500e-02
1.31187107e-02,7.62500000e-03,3.08593750e-02,1.84375000e-02,1.08437500e-02
1.31191107e-02,8.53125000e-03,3.19531250e-02,1.80468750e-02,1.10000000e-02
1.31195107e-02,8.65625000e-03,3.18750000e-02,1.89843750e-02,1.13125000e-02
1.31199107e-02,8.37500000e-03,3.01562500e-02,1.87500000e-02,1.10312500e-02
1.31203107e-02,7.96875000e-03,3.09375000e-02,1.90625000e-02,1.12500000e-02
1.31207107e-02,8.46875000e-03,3.28906250e-02,1.82031250e-02,1.03125000e-02
1.31211107e-02,8.50000000e-03,3.07812500e-02,1.89843750e-02,1.04375000e-02
1.31215107e-02,8.71875000e-03,3.19531250e-02,1.69531250e-02,1.04375000e-02
1.31219107e-02,8.84375000e-03,2.99218750e-02,1.91406250e-02,1.05000000e-02
1.31223107e-02,8.68750000e-03,3.16406250e-02,1.81250000e-02,1.09687500e-02
1.31227107e-02,8.71875000e-03,3.57812500e-02,1.70312500e-02,1.18437500e-02
1.31231107e-02,8.50000000e-03,3.11718750e-02,1.90625000e-02,1.06250000e-02
1.31235107e-02,8.59375000e-03,3.28125000e-02,1.45312500e-02,1.08125000e-02
1.31239107e-02,9.09375000e-03,3.58593750e-02,1.45312500e-02,1.11875000e-02
1.31243107e-02,8.46875000e-03,3.31250000e-02,1.79687500e-02,1.02187500e-02
1.31247107e-02,8.31250000e-03,3.31250000e-02,1.64062500e-02,1.05937500e-02
1.31251107e-02,8.96875000e-03,3.35156250e-02,1.64843750e-02,1.03437500e-02
1.31255107e-02,8.65625000e-03,3.30468750e-02,1.80468750e-02,1.05937500e-02
1.31259107e-02,8.71875000e-03,3.37500000e-02,1.95312500e-02,9.93750000e-03
1.31263107e-02,9.09375000e-03,3.45312500e-02,1.70312500e-02,9.59375000e-03
1.31267107e-02,8.31250000e-03,3.38281250e-02,1.78125000e-02,1.00312500e-02
1.31271107e-02,8.43750000e-03,3.43750000e-02,1.54687500e-02,1.04687500e-02
1.31275107e-02,8.68750000e-03,3.32031250e-02,1.69531250e-02,1.07187500e-02
1.31279107e-02,9.03125000e-03,3.33593750e-02,1.70312500e-02,9.03125000e-03
1.31283107e-02,9.25000000e-03,3.52343750e-02,1.86718750e-02,9.03125000e-03
1.31287107e-02,9.65625000e-03,3.50781250e-02,1.62500000e-02,9.18750000e-03
1.31291107e-02,9.81250000e-03,3.52343750e-02,1.74218750e-02,1.03125000e-02
1.31295107e-02,1.00312500e-02,3.28125000e-02,1.67187500e-02,1.00000000e-02
1.31299107e-02,9.28125000e-03,3.42968750e-02,1.60156250e-02,9.40625000e-03
1.31303107e-02,8.96875000e-03,3.61718750e-02,1.50781250e-02,9.21875000e-03
1.31307107e-02,9.18750000e-03,3.20312500e-02,1.48437500e-02,9.03125000e-03
1.31311107e-02,9.06250000e-03,3.16406250e-02,1.59375000e-02,9.34375000e-03
1.31315107e-02,9.37500000e-03,3.21093750e-02,1.44531250e-02,9.71875000e-03
1.31319107e-02,8.78125000e-03,3.20312500e-02,1.71875000e-02,9.12500000e-03
1.31323107e-02,8.93750000e-03,3.16406250e-02,1.71093750e-02,9.65625000e-03
1.31327107e-02,9.18750000e-03,3.32031250e-02,1.52343750e-02,9.81250000e-03
1.31331107e-02,9.34375000e-03,2.65625000e-02,1.62500000e-02,9.12500000e-03
1.31335107e-02,9.31250000e-03,2.79687500e-02,1.65625000e-02,1.02187500e-02
1.31339107e-02,8.78125000e-03,2.95312500e-02,2.13281250e-02,9.87500000e-03
1.31343107e-02,8.50000000e-03,2.96093750e-02,2.03125000e-02,1.00312500e-02
1.31347107e-02,8.62500000e-03,2.96093750e-02,2.17187500e-02,1.00312500e-02
1.31351107e-02,8.62500000e-03,2.77343750e-02,1.98437500e-02,9.53125000e-03
1.31355107e-02,8.46875000e-03,2.90625000e-02,1.87500000e-02,9.90625000e-03
1.31359107e-02,8.46875000e-03,2.87500000e-02,1.92187500e-02,1.05625000e-02
1.31363107e-02,8.68750000e-03,2.80468750e-02,1.96875000e-02,1.05312500e-02
1.31367107e-02,8.93750000e-03,2.70312500e-02,1.90625000e-02,9.75000000e-03
1.31371107e-02,8.53125000e-03,2.81250000e-02,2.06250000e-02,9.71875000e-03
1.31375107e-02,8.50000000e-03,2.71875000e-02,1.79687500e-02,1.01875000e-02
1.31379107e-02,9.43750000e-03,2.80468750e-02,1.92968750e-02,9.90625000e-03
1.31383107e-02,8.78125000e-03,2.64062500e-02,1.98437500e-02,1.05625000e-02
1.31387107e-02,8.90625000e-03,2.94531250e-02,1.77343750e-02,1.12187500e-02
1.31391107e-02,8.96875000e-03,2.85156250e-02,1.76562500e-02,1.10625000e-02
1.31395107e-02,7.37500000e-03,2.75000000e-02,1.87500000e-02,1.06562500e-02
1.31399107e-02,7.09375000e-03,2.93750000e-02,1.92187500e-02,1.07187500e-02
1.31403107e-02,7.78125000e-03,2.86718750e-02,2.02343750e-02,1.06562500e-02
1.31407107e-02,8.53125000e-03,2.81250000e-02,2.25781250e-02,1.03437500e-02
1.31411107e-02,7.96875000e-03,3.14062500e-02,2.09375000e-02,1.11250000e-02
1.31415107e-02,8.06250000e-03,2.99218750e-02,2.14062500e-02,1.08125000e-02
1.31419107e-02,7.93750000e-03,3.20312500e-02,2.18750000e-02,1.06562500e-02
1.31423107e-02,8.59375000e-03,3.17187500e-02,2.21093750e-02,1.14375000e-02
1.31427107e-02,8.06250000e-03,3.14062500e-02,2.31250000e-02,1.12500000e-02
1.31431107e-02,8.40625000e-03,3.01562500e-02,2.13281250e-02,1.12812500e-02
1.31435107e-02,8.50000000e-03,3.40625000e-02,2.17187500e-02,1.06562500e-02
1.31439107e-02,8.31250000e-03,3.57031250e-02,2.10937500e-02,1.14062500e-02
1.31443107e-02,8.56250000e-03,3.43750000e-02,1.57812500e-02,1.06875000e-02
1.31447107e-02,8.18750000e-03,3.35156250e-02,1.56250000e-02,1.14687500e-02
1.31451107e-02,8.68750000e-03,3.28125000e-02,1.65625000e-02,1.10625000e-02
1.31455107e-02,9.28125000e-03,3.17187500e-02,1.67968750e-02,1.05937500e-02
1.31459107e-02,8.84375000e-03,3.37500000e-02,1.89843750e-02,1.02812500e-02
1.31463107e-02,8.65625000e-03,3.25000000e-02,1.85156250e-02,9.96875000e-03
1.31467107e-02,8.40625000e-03,3.13281250e-02,1.96093750e-02,1.04062500e-02
1.31471107e-02,8.15625000e-03,3.00781250e-02,1.96875000e-02,1.09062500e-02
1.31475107e-02,8.43750000e-03,3.10156250e-02,1.73437500e-02,1.00312500e-02
1.31479107e-02,8.56250000e-03,3.05468750e-02,1.96093750e-02,9.87500000e-03
1.31483107e-02,8.34375000e-03,3.10937500e-02,1.98437500e-02,9.87500000e-03
1.31487107e-02,8.12500000e-03,2.97656250e-02,1.95312500e-02,1.12500000e-02
1.31491107e-02,8.62500000e-03,3.01562500e-02,2.07812500e-02,8.15625000e-03
1.31495107e-02,8.12500000e-03,3.01562500e-02,2.14062500e-02,9.50000000e-03
1.31499107e-02,1.05312500e-02,2.99218750e-02,2.02343750e-02,9.46875000e-03
1.31503107e-02,8.84375000e-03,3.14062500e-02,2.11718750e-02,9.06250000e-03
1.31507107e-02,9.25000000e-03,3.05468750e-02,2.07812500e-02,8.40625000e-03
1.31511107e-02,8.81250000e-03,3.12500000e-02,2.02343750e-02,9.71875000e-03
1.31515107e-02,8.00000000e-03,2.96093750e-02,1.92968750e-02,9.12500000e-03
1.31519107e-02,8.56250000e-03,3.07031250e-02,1.87500000e-02,9.37500000e-03
1.31523107e-02,9.18750000e-03,3.17968750e-02,2.04687500e-02,8.96875000e-03
1.31527107e-02,8.68750000e-03,3.00000000e-02,2.17968750e-02,9.31250000e-03
1.31531107e-02,8.75000000e-03,3.00781250e-02,2.16406250e-02,8.78125000e-03
1.31535107e-02,8.62500000e-03,3.09375000e-02,2.01562500e-02,1.00312500e-02
1.31539107e-02,7.71875000e-03,2.66406250e-02,2.14062500e-02,1.02500000e-02
1.31543107e-02,8.53125000e-03,2.76562500e-02,2.09375000e-02,9.84375000e-03
1.31547107e-02,8.09375000e-03,2.82812500e-02,2.07031250e-02,9.59375000e-03
1.31551107e-02,7.31250000e-03,2.85937500e-02,2.42968750e-02,9.90625000e-03
1.31555107e-02,8.59375000e-03,2.81250000e-02,2.38281250e-02,9.53125000e-03
1.31559107e-02,8.81250000e-03,2.90625000e-02,2.32812500e-02,1.02500000e-02
1.31563107e-02,8.46875000e-03,2.84375000e-02,2.43750000e-02,1.01250000e-02
1.31567107e-02,8.65625000e-03,2.65625000e-02,2.09375000e-02,1.02187500e-02
1.31571107e-02,9.12500000e-03,2.76562500e-02,2.09375000e-02,9.37500000e-03
1.31575107e-02,8.03125000e-03,2.35937500e-02,2.11718750e-02,9.81250000e-03
1.31579107e-02,9.00000000e-03,2.53906250e-02,2.17968750e-02,9.34375000e-03
1.31583107e-02,8.78125000e-03,2.64843750e-02,2.10937500e-02,1.02187500e-02
1.31587107e-02,8.12500000e-03,2.61718750e-02,2.13281250e-02,1.05312500e-02
1.31591107e-02,8.43750000e-03,2.69531250e-02,2.09375000e-02,1.00000000e-02
1.31595107e-02,8.34375000e-03,2.85937500e-02,1.95312500e-02,1.19375000e-02
1.31599107e-02,8.68750000e-03,2.87500000e-02,2.39843750e-02,1.17187500e-02
1.31603107e-02,6.78125000e-03,2.86718750e-02,2.16406250e-02,1.05625000e-02
1.31607107e-02,7.43750000e-03,2.86718750e-02,2.19531250e-02,1.10000000e-02
1.31611107e-02,8.00000000e-03,2.71093750e-02,2.29687500e-02,9.96875000e-03
1.31615107e-02,8.37500000e-03,2.83593750e-02,2.04687500e-02,1.04375000e-02
1.31619107e-02,8.03125000e-03,2.93750000e-02,2.09375000e-02,1.10312500e-02
1.31623107e-02,8.15625000e-03,3.00781250e-02,2.31250000e-02,1.19375000e-02
1.31627107e-02,7.96875000e-03,2.59375000e-02,2.19531250e-02,1.02500000e-02
1.31631107e-02,8.09375000e-03,2.73437500e-02,2.22656250e-02,1.09687500e-02
1.31635107e-02,8.37500000e-03,2.81250000e-02,1.99218750e-02,1.01875000e-02
1.31639107e-02,7.46875000e-03,2.82812500e-02,1.98437500e-02,1.03125000e-02
1.31643107e-02,7.75000000e-03,2.97656250e-02,2.10937500e-02,1.06875000e-02
1.31647107e-02,7.59375000e-03,3.24218750e-02,2.04687500e-02,1.10000000e-02
1.31651107e-02,7.84375000e-03,2.89843750e-02,2.38281250e-02,1.10937500e-02
1.31655107e-02,7.65625000e-03,3.23437500e-02,1.57812500e-02,1.11250000e-02
1.31659107e-02,7.37500000e-03,3.29687500e-02,1.75781250e-02,1.04687500e-02
1.31663107e-02,9.25000000e-03,3.20312500e-02,2.00000000e-02,1.11250000e-02
1.31667107e-02,8.28125000e-03,3.21093750e-02,2.21093750e-02,1.10000000e-02
1.31671107e-02,7.34375000e-03,3.28906250e-02,2.13281250e-02,1.08125000e-02
1.31675107e-02,7.78125000e-03,3.23437500e-02,2.04687500e-02,1.07500000e-02
1.31679107e-02,8.31250000e-03,2.87500000e-02,1.98437500e-02,1.10000000e-02
1.31683107e-02,7.56250000e-03,3.24218750e-02,2.17187500e-02,1.20000000e-02
1.31687107e-02,8.21875000e-03,3.21875000e-02,2.04687500e-02,1.16562500e-02
1.31691107e-02,8.12500000e-03,3.15625000e-02,2.20312500e-02,1.13750000e-02
1.31695107e-02,8.37500000e-03,2.86718750e-02,2.10156250e-02,1.12500000e-02
1.31699107e-02,9.12500000e-03,3.33593750e-02,1.86718750e-02,9.34375000e-03
1.31703107e-02,8.84375000e-03,3.15625000e-02,1.86718750e-02,9.62500000e-03
1.31707107e-02,9.59375000e-03,3.42187500e-02,1.89062500e-02,1.04687500e-02
1.31711107e-02,1.07500000e-02,3.12500000e-02,1.98437500e-02,1.03437500e-02
1.31715107e-02,9.37500000e-03,3.19531250e-02,1.97656250e-02,9.84375000e-03
1.31719107e-02,9.21875000e-03,3.12500000e-02,2.16406250e-02,1.05312500e-02
1.31723107e-02,9.18750000e-03,3.18750000e-02,2.02343750e-02,1.06562500e-02
1.31727107e-02,8.71875000e-03,3.17187500e-02,1.99218750e-02,1.00625000e-02
1.31731107e-02,8.78125000e-03,2.98437500e-02,2.39843750e-02,1.08125000e-02
1.31735107e-02,9.00000000e-03,3.24218750e-02,2.21875000e-02,1.05937500e-02
1.31739107e-02,9.50000000e-03,3.12500000e-02,2.07812500e-02,1.01562500e-02
1.31743107e-02,9.21875000e-03,3.16406250e-02,2.08593750e-02,1.00000000e-02
1.31747107e-02,8.68750000e-03,3.25000000e-02,1.97656250e-02,1.07187500e-02
1.31751107e-02,8.71875000e-03,2.60156250e-02,1.85156250e-02,1.02500000e-02
1.31755107e-02,8.65625000e-03,2.88281250e-02,1.81250000e-02,1.05000000e-02
1.31759107e-02,9.15625000e-03,2.88281250e-02,2.61718750e-02,1.02187500e-02
1.31763107e-02,8.87500000e-03,2.89843750e-02,2.50781250e-02,1.05312500e-02
1.31767107e-02,8.43750000e-03,2.90625000e-02,2.42968750e-02,1.05625000e-02
1.31771107e-02,8.84375000e-03,2.98437500e-02,2.29687500e-02,1.07500000e-02
1.31775107e-02,8.50000000e-03,2.96875000e-02,2.21875000e-02,1.06250000e-02
1.31779107e-02,7.81250000e-03,3.00000000e-02,2.24218750e-02,1.06875000e-02
1.31783107e-02,9.03125000e-03,3.21093750e-02,2.63281250e-02,1.13437500e-02
1.31787107e-02,9.21875000e-03,3.03906250e-02,2.42968750e-02,1.02187500e-02
1.31791107e-02,9.06250000e-03,2.90625000e-02,2.34375000e-02,1.10000000e-02
1.31795107e-02,9.25000000e-03,2.99218750e-02,2.25781250e-02,1.03125000e-02
1.31799107e-02,8.90625000e-03,2.78125000e-02,2.12500000e-02,1.05937500e-02
1.31803107e-02,8.71875000e-03,3.04687500e-02,2.11718750e-02,1.10312500e-02
1.31807107e-02,8.90625000e-03,3.21875000e-02,1.85937500e-02,1.10625000e-02
1.31811107e-02,9.06250000e-03,3.03125000e-02,2.20312500e-02,1.14375000e-02
1.31815107e-02,7.40625000e-03,2.96875000e-02,2.03125000e-02,1.10625000e-02
1.31819107e-02,7.68750000e-03,2.90625000e-02,2.00781250e-02,1.04062500e-02
1.31823107e-02,8.37500000e-03,2.85156250e-02,2.21093750e-02,1.13125000e-02
