Time,r,z,a
10.623000000000001,-34.33928691591689,64.13514164642241,12.250408799084468
10.624,-34.31211741698887,64.13696755964084,12.261619420118706
10.625,-34.28077288651446,64.14416574991978,12.270051633113567
10.626,-34.24370336188577,64.15382090722659,12.278999202889608
10.626999999999999,-34.1901150616117,64.15683192971144,12.301560875191484
10.628,-34.12794206323756,64.1483244240705,12.33829099252138
10.629000000000001,-34.12419248325414,64.1470336443352,12.341191600731236
10.63,-34.15477656429123,64.15708502851437,12.31795048629489
10.631,-34.13299402585282,64.15269500589216,12.332059629518014
10.632,-34.091965437519875,64.13048963944215,12.370930001908704
10.633000000000001,-34.08629667323189,64.12199647163179,12.381090256025331
10.634,-34.11984848901819,64.12920791959067,12.358969106243777
10.634999999999998,-34.117994232365085,64.12933142143355,12.359731009585587
10.636,-34.042761272199634,64.12469649914573,12.399130197059435
10.637,-33.96952400045701,64.1294955040107,12.429201779113981
10.638,-33.927580618099995,64.14471814578086,12.435369548247934
10.639000000000001,-33.931632678506645,64.1566167978406,12.422956968652528
10.64,-33.96514169234698,64.149571274999,12.41351127828689
10.641,-33.992317459841466,64.12953242581342,12.418497015809194
10.642000000000001,-34.02010920113442,64.11721703055824,12.416356182671436
10.643,-34.063080281879195,64.1139985298238,12.399047900375336
10.643999999999998,-34.10154016093067,64.11317370275057,12.381723487908118
10.645,-34.08265502519538,64.11120686183534,12.392326721981249
10.645999999999999,-34.028829372772414,64.11449759356229,12.414670696096152
10.647,-33.98680431568928,64.12607567462965,12.424133150052683
10.648000000000001,-33.927396045775815,64.14140531075998,12.438384267671438
10.649,-33.85106315781672,64.1599762878525,12.457619048088233
10.65,-33.814019351305156,64.16990936393903,12.466110179678154
10.651000000000002,-33.833630015273414,64.17108635716575,12.455924816224766
10.652,-33.872896721167464,64.1688134535757,12.439613063857806
10.652999999999999,-33.92253262053987,64.16290533929825,12.421651706784218
10.654,-33.97952040133151,64.1558293517796,12.401251756527031
10.655,-34.01097716123614,64.14458557835104,12.39645720434487
10.656,-34.01763901666049,64.13052465743733,12.405758099515907
10.657,-33.98672183879324,64.12081209213446,12.428822493345734
10.658,-33.91053504290489,64.1187647107727,12.46628111745882
10.659,-33.840407920711925,64.12839731827685,12.490520958629418
10.66,-33.768941588030245,64.1505352535206,12.504258129949534
10.661,-33.66868107053979,64.16912600739903,12.534443922763003
10.661999999999999,-33.57073986139284,64.18131029864318,12.569100747733145
10.662999999999998,-33.516841423190485,64.20350435921655,12.574392436160835
10.664,-33.49395363693515,64.22750822111357,12.563698724145425
10.665000000000001,-33.48601860741791,64.23351297241801,12.562042885279183
10.666,-33.50444034338053,64.22897157637914,12.55755172219493
10.667,-33.52052229101944,64.2234448199088,12.555012049151372
10.668000000000001,-33.53056020196262,64.20594039096235,12.565883390868564
10.669,-33.54105362680869,64.1859695127315,12.578725772838311
10.67,-33.54201979675944,64.18869825881691,12.575859851789417
10.671,-33.506267754392525,64.21623401987456,12.567999540780733
10.671999999999999,-33.43243513322461,64.25449629739205,12.568183694119341
10.673,-33.37122873853432,64.28350353659584,12.570670757909753
10.674,-33.341884447610624,64.30039963270441,12.569187140807855
10.675,-33.33974093831878,64.30903052241653,12.56251155259929
10.676,-33.352619130181786,64.3034652408979,12.561523726472998
10.677,-33.351303084015804,64.29139120056959,12.572847633594222
10.678,-33.3489881834923,64.28306488593067,12.58130459617847
10.679,-33.38558913868395,64.27639876505393,12.570358275487536
10.68,-33.450397360511374,64.2679632462,12.547945623391598
10.681,-33.54717481048475,64.25272436063094,12.516722442149188
10.681999999999999,-33.67289883073246,64.23129936553387,12.477424660664624
10.683,-33.75791169367508,64.2010589231346,12.464680542719293
10.684000000000001,-33.788006884345556,64.16568845867864,12.481967865965998
10.685,-33.776936886283394,64.14125782573984,12.508742452016989
10.686,-33.72052809501704,64.13791420852975,12.537968190040687
10.687000000000001,-33.63686367157079,64.15027310574817,12.565918676344651
10.687999999999999,-33.527242759828994,64.17179064896244,12.597688419700518
10.689,-33.39801372501877,64.2028212708474,12.629912395293331
10.69,-33.27030404372434,64.24124018448072,12.654647201067576
10.690999999999999,-33.16958599584119,64.27804836151262,12.668202453551189
10.692,-33.14611679055499,64.28962671467372,12.668670955075072
10.693000000000001,-33.236567281752926,64.2805056963899,12.635279194499049
10.694,-33.373556914697915,64.25945954536971,12.5909367399247
10.695,-33.48327943919312,64.22608947092527,12.569891821629938
10.696,-33.54200643847035,64.19769277731042,12.567894177731375
10.697,-33.53852498968767,64.18630100356735,12.579603045796176
10.698,-33.47690885861351,64.19367871440994,12.601575889962874
10.699,-33.392492347359195,64.20712818315744,12.628639264576123
10.7,-33.37011838732562,64.21755245106266,12.629710212068986
10.701,-33.420280916713224,64.22928797974232,12.596156103859386
10.702,-33.49134392345587,64.23383741638663,12.55929330111421
10.703000000000001,-33.548374123998784,64.23519703886463,12.531703863099182
10.704,-33.59229420568494,64.24116214585489,12.506075124522937
10.705,-33.5900348923712,64.23800748507428,12.50991757679418
10.706,-33.53150789348639,64.22849271731742,12.545453570190375
10.706999999999999,-33.50479777313597,64.2306086909206,12.555934910961113
10.708,-33.566009531290426,64.23659766993187,12.522296697098795
10.709,-33.64135223382022,64.22820444959382,12.494808275967003
10.709999999999999,-33.634406598343176,64.20701313430278,12.516803030969996
10.711,-33.58582714550816,64.18917460818042,12.555138747269126
10.712000000000002,-33.5561564579414,64.1907687787332,12.567476692892782
10.713000000000001,-33.47653964173872,64.21322503352916,12.584414829461195
10.714,-33.33433594039912,64.23835634140396,12.627737509232318
10.715,-33.243465607981406,64.25502821791913,12.654739913974836
10.716,-33.237810512906925,64.27035911463523,12.64372101596102
10.717,-33.297599631163585,64.27563851457248,12.611548934562379
10.718,-33.38574234703267,64.26693340739553,12.578687379659698
10.719,-33.456479345985166,64.2501731199831,12.560916928938624
10.72,-33.552171769032725,64.23001251853385,12.534541065762284
10.721,-33.72687940790404,64.2064099760283,12.47438055000751
10.722000000000001,-33.92301320922357,64.17755573686233,12.408475112095715
10.723,-34.124927323660096,64.14819498644245,12.33982118888143
10.723999999999998,-34.30074141354026,64.1202031379375,12.281767678463709
10.725,-34.340911859160144,64.09462365265337,12.285359049955574
10.726,-34.24111941796856,64.07029154180601,12.353895374579082
10.727,-34.05100505302316,64.05269555015514,12.458847869903025
10.728,-33.85911116770683,64.05630087830349,12.545537809746506
10.729000000000001,-33.70245177224085,64.08872539598882,12.589917978622054
10.73,-33.568176012539695,64.14236407032094,12.604797746408337
10.731000000000002,-33.45124582647619,64.20966051834334,12.59926553394476
10.732,-33.39144843504698,64.26182895168492,12.58058624370112
10.732999999999999,-33.46177060168997,64.2917365259729,12.5216068243422
10.734,-33.672811378815226,64.3069343708782,12.410468837898506
10.735,-34.00489681397344,64.28820499990364,12.272382759789139
10.736,-34.320537104305764,64.24141770796926,12.165536891813261
10.737,-34.54539373620785,64.1808764708257,12.112627067831454
10.738,-34.7240778924281,64.10535990084281,12.094178877842694
10.739,-34.8143235753789,64.02441209811197,12.12227726856409
10.740000000000002,-34.77311033548982,63.96274221962457,12.196142996004028
10.741,-34.633601049102865,63.935718799997375,12.286435515092805
10.741999999999999,-34.456213014139024,63.94815282294124,12.359812329937014
10.743,-34.238513712487666,63.98074244037251,12.434090480022988
10.744,-34.05502545352176,64.04840124718527,12.460752271887614
10.745000000000001,-33.97517942261295,64.1634293379748,12.396567014995568
10.745999999999999,-34.01304353146812,64.2598941787537,12.293596360855744
10.747,-34.115441887359616,64.3082338190334,12.20293747620525
10.748000000000001,-34.275526903808846,64.32920361772537,12.109272313794989
10.749,-34.51517471283339,64.31914183591715,12.005142016945868
10.75,-34.76801295517615,64.26101665342125,11.936377134838295
10.751,-35.00395541574448,64.16990179978687,11.903808637236665
10.751999999999999,-35.09701404021257,64.11483356672132,11.907508745239411
10.753,-35.07046426738304,64.10606981928437,11.927942059876585
10.754000000000001,-35.07398335422741,64.10354258415772,11.928470112009123
10.754999999999999,-35.07529417014606,64.10369573475339,11.927706564142099
10.756,-35.06261709939763,64.11225058128286,11.92628521515978
10.757,-35.135062588266386,64.13591210227247,11.870745633010756
10.758000000000001,-35.34366640029974,64.14997556798691,11.757975724390334
10.759,-35.58290430126551,64.12477090714216,11.664269810640832
10.759999999999998,-35.778507547036696,64.07631581342844,11.611473304639901
10.761,-35.99249157984103,64.03759350319854,11.540672261408332
10.762,-36.04645700149681,64.00767002164753,11.540290744103302
10.763,-35.84813604596706,63.97828296216161,11.663041045073456
10.764,-35.63083183143757,63.97228827478577,11.774254226314113
10.765,-35.56074586146276,64.0174088437724,11.768891300935152
10.766,-35.60538771744571,64.11841897444131,11.658911336879996
10.767000000000001,-35.583024646278766,64.18256414112152,11.613671690792032
10.768,-35.57233635706253,64.1521271958606,11.645473638950747
10.768999999999998,-35.78007903947966,64.10997518576697,11.581317266031888
10.77,-36.10920010678355,64.08773059913982,11.439742076990655
10.770999999999999,-36.33402278660015,64.0479666377898,11.363709746534525
10.772,-36.37218264972313,64.00121939844499,11.385519391951746
10.773,-36.31327956577494,63.97036522324463,11.441438978067055
10.774,-36.243710419607545,63.946801932507604,11.496258446418352
10.775,-36.12653609873254,63.929337665338906,11.569169793458386
10.776000000000002,-36.02289434494416,63.93579430245604,11.614478879870447
10.777,-35.953203379848226,63.979895881926566,11.610219305853661
10.777999999999999,-35.89661515998933,64.02520155840034,11.598409999931434
10.779,-35.94381618096146,64.04526243759109,11.557821639396721
10.78,-36.135190399492025,64.07071921216355,11.441798244033691
10.781,-36.33812644289758,64.09222984956966,11.323183018875739
10.782,-36.348848244033576,64.08415957460377,11.324914136113392
10.783,-36.228357510709564,64.06937737282162,11.397153554602156
10.784,-36.16923618122215,64.0566196775266,11.437345273268463
10.785,-36.20104273508434,64.04898541304162,11.428347663332858
10.786,-36.23395052391938,64.048192946219,11.412839501405301
10.786999999999999,-36.23021621473052,64.03081457958272,11.42980370631716
10.787999999999998,-36.23176856310642,64.01070939313,11.446536653790076
10.789,-36.322894356273714,64.01669008454009,11.39640454572158
10.790000000000001,-36.41486743247977,64.04349414763473,11.32767335855884
10.791,-36.34446735102809,64.04618412857184,11.360105863323824
10.792,-36.181575808649775,64.01128280162114,11.470748991260706
10.793000000000001,-36.07986695923496,63.9760788727993,11.55140935501396
10.794,-36.10987838930101,63.95477229674835,11.555216544542532
10.795,-36.22422812300071,63.951632465167755,11.501659895837818
10.796,-36.32621715601007,63.95270550263172,11.450407248089107
10.796999999999999,-36.4268967691674,63.941796546068296,11.410108345164886
10.798,-36.55967592075632,63.92854486936223,11.355796205371405
10.799,-36.666411833013896,63.924093756266686,11.306611427698925
10.8,-36.7045249803427,63.925764136409036,11.286192104488322
10.801,-36.671167328081026,63.90821180398536,11.318020865430256
10.802,-36.57487137347008,63.877090290494515,11.39290876575906
10.803,-36.485388936931756,63.8582612624007,11.453680327726744
10.804,-36.46101987913351,63.83709665149567,11.484145386733289
10.805,-36.48668758882957,63.80253420172613,11.50141673632558
10.806,-36.51356005414454,63.77156169212479,11.514952891897138
10.806999999999999,-36.53651146577821,63.755823989900804,11.517200905789153
10.808,-36.62494363908418,63.757755989577674,11.471516094831514
10.809000000000001,-36.74644761720369,63.77504256733701,11.395941233179656
10.81,-36.72150747266896,63.79026402107933,11.395197881223197
10.811,-36.59446868402703,63.79181848231893,11.457146890079372
10.812000000000001,-36.49800155479803,63.79222630595851,11.50474672086186
10.812999999999999,-36.43305435108975,63.79599077691613,11.533709168368745
10.814,-36.39440696247359,63.79404310832336,11.554559064181774
10.815,-36.43032931217338,63.797431372318485,11.533809520983837
10.815999999999999,-36.57825215228235,63.81203725467785,11.447674210067689
10.817,-36.79041503019222,63.813760621303466,11.340440656172703
10.818000000000001,-36.98634119913025,63.78108578164324,11.270654832802066
10.819,-37.05761268246783,63.72843141878954,11.280398611880969
10.82,-37.00844030650573,63.672398345235344,11.35355429516963
10.821,-36.94419577664603,63.633273424010774,11.419655557764159
10.822,-36.82656733340247,63.62030648365366,11.489868326633712
10.823,-36.6514949814788,63.62349389934424,11.574656552813735
10.824,-36.54505132273504,63.652246494704634,11.602798009706277
10.825,-36.461634215322455,63.710354334701634,11.59386933569371
10.826,-36.364717776940104,63.78079060253059,11.580779431538787
10.827,-36.38335552483004,63.82530588950321,11.532876528784428
10.828000000000001,-36.523437798534516,63.83881099179188,11.451680525866891
10.829,-36.71982842953148,63.846262866400465,11.34749778928257
10.83,-36.95118876647941,63.84325936032588,11.234478806112719
10.831,-37.16301033265868,63.815441470695056,11.152184141404675
10.831999999999999,-37.276828445515385,63.77180968999453,11.132512902541052
10.833,-37.351856653057546,63.736638653019064,11.12496834372196
10.834,-37.42338499449073,63.719330632737716,11.103702117561923
10.834999999999999,-37.38144914883946,63.704850753631675,11.137419825667095
10.836,-37.21729081412082,63.678350461921625,11.24324401728235
10.837000000000002,-37.049706835302594,63.66295636367622,11.340969395835714
10.838000000000001,-36.916836562441254,63.68666371444403,11.38720249267331
10.839,-36.789486615235916,63.72459549696716,11.418138127221127
10.84,-36.7455581638076,63.75441633603047,11.414256495448285
10.841,-36.80668262395217,63.773721782274926,11.366994657671682
10.842,-36.88667176957584,63.78638073119538,11.316019915985564
10.843,-36.87308579643347,63.79283060320506,11.317236123226479
10.844,-36.77483214151991,63.79765941704175,11.362172586843513
10.845,-36.637316294646794,63.823470480069226,11.408367803164879
10.846,-36.53934721052862,63.87340605570479,11.413751993130461
10.847000000000001,-36.55090589660323,63.93026930333476,11.35865254451646
10.848,-36.59189469061821,63.96415764270207,11.308886424550934
10.848999999999998,-36.70279650137032,63.96035035801034,11.257056683771879
10.85,-36.89764334153456,63.93821149702422,11.179061414817483
10.851,-37.103200644138646,63.90773627598502,11.102461110263874
10.851999999999999,-37.29689352656883,63.85023506360614,11.054677061967126
10.853,-37.473153708932934,63.785249238174885,11.02165675503808
10.854000000000001,-37.68339171875691,63.73493354576409,10.958256601345198
10.855,-37.85856827746551,63.69873705895329,10.900065486363715
10.856000000000002,-37.849956160298014,63.692250715814396,10.910041283702682
10.857,-37.64501199789341,63.69802996968432,11.009555006471672
10.857999999999999,-37.41221048651343,63.727899140234214,11.101971458535857
10.859,-37.179676858298194,63.81503576513245,11.144146061448808
10.86,-37.02265588993931,63.91516283719156,11.136442749827097
10.860999999999999,-37.038391743020746,63.97046112254373,11.080703742930922
10.862,-37.0936334654537,63.99043713101765,11.035726949505218
10.863,-37.19280559381601,64.00140600692689,10.976458077157048
10.864,-37.38840533046234,63.99874102506489,10.880288006844836
10.865000000000002,-37.57523548168258,63.964518524451634,10.815379278661709
10.866,-37.687231960563075,63.91845565029284,10.79827208502661
10.866999999999999,-37.764930590246856,63.89189503063838,10.781644904428958
10.868,-37.78195627984288,63.868230005513965,10.793349190458727
10.869,-37.730273462999456,63.84946435495735,10.835806253909226
10.87,-37.643505897750664,63.85785212328737,10.872685101417403
10.870999999999999,-37.57000574113796,63.89470159043209,10.878220321423044
10.872,-37.568848660024905,63.93816327797055,10.841338246970253
10.873000000000001,-37.59769515605189,63.961346894894305,10.806734957569006
10.874,-37.592487325002956,63.961644498912584,10.809117337197137
10.875,-37.57872422850667,63.954597914918416,10.822165648348559
10.876,-37.63231737465671,63.958770425873254,10.791404639513303
10.876999999999999,-37.73358235061425,63.98378844739686,10.718451678146721
10.878,-37.744171497189015,64.0160686312281,10.685267106667737
10.879,-37.67317632323971,64.02803371786518,10.710987918414261
10.879999999999999,-37.62594335231798,64.0173990903067,10.744097881451594
10.881,-37.631804335881405,64.00303758708795,10.753508379531795
10.882,-37.70118826323684,63.98087081970434,10.737415697353214
10.883000000000001,-37.79135670092526,63.95619279445741,10.712846076469091
10.884,-37.88301872886697,63.9471368073056,10.673965436975294
10.884999999999998,-37.99323350903642,63.950967728650184,10.614436441584814
10.886,-38.07094626792628,63.95365390755722,10.572405669248326
10.887,-38.0676650869113,63.94018585428637,10.585656676619607
10.888,-37.98295171256334,63.912122696713574,10.653083127821034
10.889,-37.89065780239947,63.88823499372948,10.720739642127995
10.89,-37.83028250885907,63.88191842502483,10.75695469364409
10.891,-37.770209934913964,63.88091171404517,10.788413034451906
10.892000000000001,-37.715358003158904,63.87710059733184,10.819596859897729
10.893,-37.67796665729371,63.878678153421994,10.83724186590274
10.893999999999998,-37.64177815957412,63.888351602264166,10.847286405222349
10.895,-37.62032835210451,63.90748078555791,10.841688222582818
10.895999999999999,-37.65144273764203,63.92093994029169,10.81430257066856
10.897,-37.765563430413636,63.928041658720005,10.75020342428111
10.898,-37.95211071765694,63.933561852771355,10.650399872578802
10.899,-38.1547435734614,63.918323641582084,10.559845820238749
10.9,-38.35801785891321,63.88115079522526,10.487323487966066
10.901000000000002,-38.51744547120668,63.83552368362592,10.444197478733116
10.902000000000001,-38.57942606423941,63.78892671792785,10.452033647648818
10.902999999999999,-38.55350130728808,63.74595889881881,10.502216549880075
10.904,-38.40944201144425,63.71913252717264,10.599643242482443
10.905,-38.14998734172257,63.70835134625964,10.742504988169344
10.906,-37.878901339265084,63.71578439664401,10.87502210489771
10.907,-37.70737470732722,63.75739710675862,10.926713363401433
10.908,-37.65207160939444,63.826335613744924,10.895481822243994
10.909,-37.61915139805846,63.89005561673037,10.857301380250902
10.91,-37.666442989995126,63.92719412815622,10.801300034181693
10.911000000000001,-37.890569457376735,63.94650028998239,10.670664249295157
10.911999999999999,-38.18745746995994,63.94989331903635,10.51596974158737
10.912999999999998,-38.416230832047695,63.92777320111612,10.41738153031558
10.914,-38.518193387520455,63.88242614475471,10.403648936570193
10.915000000000001,-38.52766144361118,63.83865984686714,10.436234085465273
10.916,-38.381985069829405,63.81170941925295,10.534497672359834
10.917,-38.120029247014436,63.80215623555362,10.677380494904327
10.918000000000001,-37.8801049184024,63.82664243469607,10.779095713433136
10.919,-37.65968498075843,63.88447810362835,10.841531734919627
10.920000000000002,-37.5092397780782,63.95166414744592,10.859873105334628
10.921,-37.46073940766935,64.00287995437564,10.84020199984677
10.921999999999999,-37.53859103622257,64.03552489719131,10.772685176927098
10.923,-37.74543113250268,64.05795477838839,10.64854310930717
10.924,-38.04755562312185,64.04431342621585,10.506439398227684
10.925,-38.45283685725695,63.980551623900794,10.35328775847222
10.926,-38.81207283796809,63.90838934479574,10.229288978733521
10.927,-38.94786547359603,63.852777216138,10.206194219286544
10.928,-38.844258580540576,63.81085575384517,10.29590548898986
10.929000000000002,-38.67300405369892,63.797422175115166,10.396298223698778
10.93,-38.51375160850887,63.80853232518798,10.469215350591682
10.931,-38.29039681468945,63.829556679133354,10.566359795579814
10.931999999999999,-38.060147957384224,63.86149222260947,10.657111628371695
10.933,-37.89169189452389,63.90797630552562,10.703231900054007
10.934000000000001,-37.791990611889446,63.95514919037757,10.713422057732444
10.935,-37.80479322379189,63.99746204898077,10.670480027082135
10.936,-37.97400760603861,64.04014041103692,10.547566611098588
10.937000000000001,-38.2182508500855,64.05695061562217,10.408260375479117
10.938,-38.453602185573125,64.04138699823311,10.300744517071834
10.939,-38.615829815972674,64.0220953864469,10.233623800217046
10.94,-38.64823006337603,64.01741859261915,10.220888141846302
10.940999999999999,-38.59319327952091,64.02303544714661,10.244507657450015
10.942,-38.52338282913022,64.02303709172048,10.280522599207501
10.943000000000001,-38.47652202186653,64.01233535111936,10.31384449576116
10.944,-38.45733253864364,63.99435729531421,10.339138823422658
10.945,-38.43361103384891,63.978823964102126,10.364670745478975
10.946,-38.31367600513596,63.98738745391953,10.419013668331331
10.947000000000001,-38.15328035729136,64.02033112151115,10.472987454681885
10.948,-38.1054723930837,64.0602578427803,10.463138909774585
10.948999999999998,-38.15645711561708,64.10022114835769,10.402724105472274
10.95,-38.21847595167536,64.13569457738906,10.340511500594104
10.951,-38.21929027978858,64.1574593058698,10.32139708005323
10.952,-38.15464161494982,64.15967058974081,10.352561953210255
10.953000000000001,-38.07083269009985,64.15851701035085,10.396356612528265
10.954,-37.9788353166582,64.15868986952022,10.443112874911947
10.955,-37.9055980002452,64.1569023482688,10.481931864268702
10.956000000000001,-37.88192538967747,64.15608022861889,10.49467870326258
10.956999999999999,-37.925640627360096,64.15462647128854,10.473693807714966
10.957999999999998,-38.05074288890497,64.14808020248513,10.415583208943588
10.959,-38.225699570397495,64.12397688994068,10.346878700030672
10.959999999999999,-38.40026746159357,64.08117362796683,10.294060780554048
10.961,-38.528960290468305,64.03225363598601,10.269749854776165
10.962000000000002,-38.58307913520666,63.992323223687855,10.276031776152578
10.963,-38.561085683642105,63.970957164554655,10.305685024558429
10.964,-38.465954925774206,63.96208873683384,10.362352100764198
10.965000000000002,-38.32004150881599,63.95902266318431,10.440076708280444
10.966,-38.1738383265852,63.978521394477575,10.498368256742921
10.966999999999999,-38.03059290656933,64.01899630524346,10.536868956805364
10.968,-37.866573379380135,64.05509671852386,10.589430891066115
10.969,-37.71932329650646,64.0822099767653,10.640891711555511
10.97,-37.650384912379536,64.10855167053386,10.653124602685253
10.971,-37.684036431666485,64.12703856633007,10.620139304575531
10.972,-37.82656184596944,64.12638759028984,10.54838909421079
10.973,-38.011792167647776,64.10991794813903,10.46827572695257
10.974,-38.15543544276743,64.08601250698445,10.415455670276032
10.975,-38.292951774874865,64.05551794863312,10.371188303038394
10.975999999999999,-38.45590676845057,64.02404688773835,10.314423445573638
10.976999999999999,-38.564308194028825,64.00356069735398,10.276097208296775
10.978,-38.55490192613791,63.98767343931222,10.294559671265077
10.979000000000001,-38.453574407479145,63.966107887717854,10.365287278541118
10.98,-38.285289113886826,63.95192852344129,10.46401859235202
10.981,-38.07409024641147,63.95808505232585,10.566989906007208
10.982,-37.87184303173888,63.9799737379254,10.651405298241897
10.983,-37.67643718991298,64.0067732616354,10.727656946263892
10.984,-37.53694774439066,64.03703633436363,10.772212289104814
10.985,-37.52563043837164,64.07754494202244,10.742982112165649
10.985999999999999,-37.66656049863099,64.12569104730207,10.63015374433624
10.987,-37.92824496392028,64.15510975946553,10.471952432039288
10.988,-38.190495367909264,64.1364548307963,10.354177781277855
10.989,-38.330115597495556,64.08301368343045,10.328516792097219
10.99,-38.33170137790171,64.03117779212472,10.372183068434069
10.991,-38.24818701543269,64.01581730363405,10.4282313806373
10.992,-38.092597918550055,64.0372809467775,10.48946807839286
10.993,-37.857391709118126,64.0593381049766,10.590451516856291
10.994,-37.593952778895705,64.08359791689337,10.703211324338525
10.995,-37.3495722790932,64.113550906349,10.800687609303196
10.995999999999999,-37.19323657003914,64.12757214880912,10.867130392412193
10.997,-37.244814888779004,64.14823371234372,10.823372114170041
10.998000000000001,-37.50939335225106,64.18006586946662,10.662691435168512
10.999,-37.87651376399288,64.1831281650353,10.474137133721896
11.0,-38.193634969775765,64.13882201141091,10.350537569143029
11.001000000000001,-38.3729286697817,64.07649045287846,10.312127601236497
11.001999999999999,-38.40778550082253,64.03724930762777,10.327868076741865
11.003,-38.36382403426733,64.02969792363261,10.356948007708922
11.004,-38.267347753507465,64.03929457946535,10.398249656436263
11.004999999999999,-38.1056415528737,64.04937230000957,10.47240772585414
11.006,-37.903394113922374,64.04110871430109,10.582724514315515
11.007,-37.69593485946724,64.01112208418596,10.714017100089762
11.008000000000001,-37.54215955741286,64.00001184017322,10.801514437445846
11.009,-37.46912246559416,64.02838739694526,10.813953259423556
11.01,-37.49512014948982,64.06639548316242,10.768018582085176
11.011,-37.62557547138308,64.08786800484324,10.683522991472785
11.012,-37.79987090385952,64.09290177052631,10.5907915798402
11.013,-37.929555746103894,64.09276942943082,10.5249418111608
11.014,-37.94638960181264,64.09066258655967,10.518179972581265
11.015,-37.841940944815626,64.08863335640244,10.573086722864204
11.016,-37.677380282437085,64.08399456250122,10.660620502764061
11.017000000000001,-37.537433019627606,64.07285327967195,10.741065149698002
11.018,-37.44081366232179,64.06514503931645,10.796513986165351
11.019,-37.35736017190681,64.07278610184159,10.831986153963143
11.02,-37.35206818270365,64.08651192572754,10.822793202144908
11.020999999999999,-37.50104349544632,64.09655312582507,10.738998216701447
11.022,-37.75210625435311,64.10246157402268,10.606807391475513
11.023,-38.01799512286158,64.09293862696414,10.479715949268424
11.024,-38.20822827209878,64.06542462768415,10.406117272136271
11.025,-38.30933204199515,64.02598016388411,10.388130586012537
11.026000000000002,-38.31382076916355,63.990291903667526,10.416447390539474
11.027000000000001,-38.185298392106695,63.96625118879247,10.503031575493495
11.028,-37.993818923143465,63.95261325593361,10.612722736830662
11.029,-37.81639149005412,63.96239670831633,10.694766954129847
11.03,-37.67281578280937,63.986937695574305,10.746587656439658
11.031,-37.5445134629065,64.00234503213612,10.798310930417713
11.032,-37.39764377086839,64.01788795517506,10.859095380120166
11.033,-37.27206101900565,64.04878452280421,10.895659159175537
11.034,-37.25164528106735,64.0787648559053,10.88000821907174
11.035,-37.340111305313435,64.09430933148727,10.822076053764007
11.036000000000001,-37.48775101934174,64.098806123327,10.743765090572907
11.037,-37.63110704624063,64.09572951166315,10.67394293279169
11.037999999999998,-37.71606755306918,64.08619917756862,10.639105191675682
11.039,-37.72686654739672,64.06443885504028,10.652378751595037
11.040000000000001,-37.64445055392355,64.03620420136218,10.718507648100186
11.041,-37.47718108366002,64.01994495222768,10.817168740579163
11.042,-37.28682474870709,64.01912094075708,10.913866709970094
11.043000000000001,-37.14028636690503,64.02827701924853,10.979589777755606
11.044,-37.010409581171,64.0422907635036,11.032538075156495
11.045000000000002,-36.91994557124315,64.06088954417751,11.061647636866638
11.046,-37.00284342867831,64.084698112062,10.999601663765318
11.046999999999999,-37.22969719744738,64.10247234338561,10.870536802509221
11.048,-37.46380404268258,64.09599150212927,10.758281674051034
11.049,-37.66501495565621,64.05468826372854,10.692150884491028
11.05,-37.84426579766247,63.99811989617409,10.649829832009132
11.051,-37.944701806203476,63.95339072979541,10.63712901588869
11.052,-37.93198623770236,63.92036468079493,10.672020067386086
11.053,-37.84061020311736,63.89733081652562,10.738430759774658
11.054000000000002,-37.689738489301426,63.89397861123262,10.818082458293247
11.055,-37.516126177097476,63.920055119737256,10.883651129820564
11.056,-37.330740869500104,63.965172878986806,10.938353007076373
11.056999999999999,-37.125897188590464,63.99614214513644,11.014606498861568
11.058,-36.9748523673249,64.01092682992414,11.077483395034676
11.059000000000001,-36.90988899273173,64.03080153115454,11.092737500446674
11.059999999999999,-36.893865069699416,64.05836294479437,11.07685651334765
11.061,-36.978968383866885,64.08703188300169,11.009515758390236
11.062000000000001,-37.15200969228261,64.11214995606719,10.901149832371175
11.063,-37.28919973094592,64.12545268521087,10.820770436343878
11.064,-37.40410167836654,64.11566568376641,10.771397639197843
11.065,-37.562308989813864,64.09938231643791,10.705600009185588
11.065999999999999,-37.7081046654988,64.09117428411594,10.63885572033513
11.067,-37.74757990980166,64.06952276695135,10.63748567569975
11.068000000000001,-37.6715556822645,64.03552051739723,10.705356885869918
11.068999999999999,-37.5208827429039,64.01959036158298,10.795386990621452
11.07,-37.34753789474086,64.01905838268897,10.883345845854294
11.071,-37.1534094343472,64.01840974635648,10.981538660624466
11.072000000000001,-36.950438781761385,64.01594332633606,11.085347013427949
11.073,-36.83371582554463,64.01512137814908,11.144340862895717
11.073999999999998,-36.846221545316254,64.02088436022427,11.133108387913495
11.075,-37.000955444780615,64.03085353540284,11.047171059527074
11.076,-37.23255350024833,64.04363549482864,10.919973761186284
11.077,-37.4317715808726,64.06284348474652,10.803063142514091
11.078,-37.511607822292675,64.07369612012874,10.75338892644264
11.079,-37.42455574429996,64.06814892665031,10.802122135834253
11.08,-37.2661920550034,64.05703504249743,10.891479513377533
11.081000000000001,-37.17906916851982,64.04358824707525,10.946881363453059
11.081999999999999,-37.133610391433294,64.04125199601204,10.971715014330641
11.082999999999998,-37.10861029187173,64.05239353103013,10.97461195746449
11.084,-37.16315517961601,64.06971259202483,10.932273056823973
11.084999999999999,-37.252192709736214,64.07691226205766,10.881334694135518
