Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14528000,,Zero Index,719.14528000,,Zero Index,719.14528000,,Zero Index,719.14528000,,Zero Index,719.14528000,,Zero Index,719.14528000,,Zero Index,719.14528000,,Zero Index,719.14528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.15038547e-02,8.71406250e+00,2.91667188e-01,-9.35937500e-03,1.57179687e-01,1.40625000e-03,5.80968750e+00,,1.15038547e-02,2.77457893e-01,,1.15038547e-02,3.61519580e+03
1.15048547e-02,8.71406250e+00,2.91789063e-01,-1.75937500e-02,1.57218750e-01,1.53125000e-03,5.80875000e+00,,1.15048547e-02,2.77478427e-01,,1.15048547e-02,3.61526709e+03
1.15058547e-02,8.72031250e+00,2.92906250e-01,-1.68281250e-02,1.57242188e-01,1.75000000e-03,5.80828125e+00,,1.15058547e-02,2.77499020e-01,,1.15058547e-02,3.61471411e+03
1.15068547e-02,8.74218750e+00,2.92906250e-01,-6.85937500e-03,1.57242188e-01,1.68750000e-03,5.80910156e+00,,1.15068547e-02,2.77519643e-01,,1.15068547e-02,3.61252197e+03
1.15078547e-02,8.75625000e+00,2.93292188e-01,1.34375000e-03,1.57273438e-01,1.62500000e-03,5.80886719e+00,,1.15078547e-02,2.77540267e-01,,1.15078547e-02,3.61108643e+03
1.15088547e-02,8.75781250e+00,2.93109375e-01,-5.46875000e-04,1.57273438e-01,1.59375000e-03,5.80816406e+00,,1.15088547e-02,2.77560920e-01,,1.15088547e-02,3.61092334e+03
1.15098547e-02,8.75078125e+00,2.92804687e-01,-9.31250000e-03,1.57273438e-01,1.53125000e-03,5.80851563e+00,,1.15098547e-02,2.77581543e-01,,1.15098547e-02,3.61167456e+03
1.15108547e-02,8.75000000e+00,2.92946875e-01,-1.32187500e-02,1.57273438e-01,1.53125000e-03,5.80792969e+00,,1.15108547e-02,2.77602166e-01,,1.15108547e-02,3.61181470e+03
1.15118547e-02,8.76562500e+00,2.92621875e-01,-7.12500000e-03,1.57273438e-01,1.96875000e-03,5.80605469e+00,,1.15118547e-02,2.77622819e-01,,1.15118547e-02,3.61025806e+03
1.15128547e-02,8.78750000e+00,2.93048438e-01,7.81250000e-04,1.57273438e-01,2.00000000e-03,5.80675781e+00,,1.15128547e-02,2.77643442e-01,,1.15128547e-02,3.60801953e+03
1.15138547e-02,8.79375000e+00,2.92621875e-01,1.04687500e-03,1.57257813e-01,1.90625000e-03,5.80792969e+00,,1.15138547e-02,2.77664065e-01,,1.15138547e-02,3.60737012e+03
1.15148547e-02,8.80312500e+00,2.92865625e-01,-5.71875000e-03,1.57242188e-01,1.68750000e-03,5.80875000e+00,,1.15148547e-02,2.77684689e-01,,1.15148547e-02,3.60641602e+03
1.15158547e-02,8.80625000e+00,2.93312500e-01,-1.10000000e-02,1.57218750e-01,1.53125000e-03,5.80957031e+00,,1.15158547e-02,2.77705312e-01,,1.15158547e-02,3.60613818e+03
1.15168547e-02,8.78984375e+00,2.93637500e-01,-9.51562500e-03,1.57187500e-01,1.62500000e-03,5.80851563e+00,,1.15168547e-02,2.77725965e-01,,1.15168547e-02,3.60788379e+03
1.15178547e-02,8.78203125e+00,2.94165625e-01,-5.10937500e-03,1.57242188e-01,1.59375000e-03,5.80886719e+00,,1.15178547e-02,2.77746648e-01,,1.15178547e-02,3.60872827e+03
1.15188547e-02,8.78281250e+00,2.94267188e-01,-5.15625000e-03,1.57281250e-01,1.84375000e-03,5.80816406e+00,,1.15188547e-02,2.77767390e-01,,1.15188547e-02,3.60867456e+03
1.15198547e-02,8.77031250e+00,2.94571875e-01,-1.08281250e-02,1.57296875e-01,1.96875000e-03,5.80886719e+00,,1.15198547e-02,2.77788103e-01,,1.15198547e-02,3.61000562e+03
1.15208547e-02,8.74843750e+00,2.94876563e-01,-1.59843750e-02,1.57257813e-01,2.21875000e-03,5.80886719e+00,,1.15208547e-02,2.77808875e-01,,1.15208547e-02,3.61233154e+03
1.15218547e-02,8.73359375e+00,2.95506250e-01,-1.66562500e-02,1.57257813e-01,1.68750000e-03,5.81027344e+00,,1.15218547e-02,2.77829647e-01,,1.15218547e-02,3.61394824e+03
1.15228547e-02,8.71484375e+00,2.95607813e-01,-1.43437500e-02,1.57320313e-01,1.15625000e-03,5.81167969e+00,,1.15228547e-02,2.77850479e-01,,1.15228547e-02,3.61596338e+03
1.15238547e-02,8.69296875e+00,2.95506250e-01,-1.26562500e-02,1.57320313e-01,1.40625000e-03,5.80968750e+00,,1.15238547e-02,2.77871311e-01,,1.15238547e-02,3.61829028e+03
1.15248547e-02,8.67890625e+00,2.94917188e-01,-1.37500000e-02,1.57320313e-01,1.40625000e-03,5.80933594e+00,,1.15248547e-02,2.77892083e-01,,1.15248547e-02,3.61980981e+03
1.15258547e-02,8.65781250e+00,2.93962500e-01,-1.54843750e-02,1.57296875e-01,1.25000000e-03,5.81191406e+00,,1.15258547e-02,2.77912825e-01,,1.15258547e-02,3.62206201e+03
1.15268547e-02,8.62812500e+00,2.93210938e-01,-1.71562500e-02,1.57273438e-01,1.31250000e-03,5.81109375e+00,,1.15268547e-02,2.77933478e-01,,1.15268547e-02,3.62520898e+03
1.15278547e-02,8.60781250e+00,2.91910938e-01,-1.87031250e-02,1.57257813e-01,1.75000000e-03,5.80851563e+00,,1.15278547e-02,2.77954072e-01,,1.15278547e-02,3.62739795e+03
1.15288547e-02,8.57734375e+00,2.91159375e-01,-1.97656250e-02,1.57281250e-01,1.90625000e-03,5.80746094e+00,,1.15288547e-02,2.77974606e-01,,1.15288547e-02,3.63064111e+03
1.15298547e-02,8.55234375e+00,2.90184375e-01,-1.97343750e-02,1.57312500e-01,2.00000000e-03,5.80769531e+00,,1.15298547e-02,2.77995050e-01,,1.15298547e-02,3.63332275e+03
1.15308547e-02,8.54375000e+00,2.90367188e-01,-1.77968750e-02,1.57375000e-01,2.06250000e-03,5.80734375e+00,,1.15308547e-02,2.78015494e-01,,1.15308547e-02,3.63430811e+03
1.15318547e-02,8.55078125e+00,2.90753125e-01,-1.37968750e-02,1.57429688e-01,2.43750000e-03,5.80652344e+00,,1.15318547e-02,2.78035939e-01,,1.15318547e-02,3.63366699e+03
1.15328547e-02,8.55468750e+00,2.90712500e-01,-1.02656250e-02,1.57468750e-01,3.03125000e-03,5.80488281e+00,,1.15328547e-02,2.78056413e-01,,1.15328547e-02,3.63332788e+03
1.15338547e-02,8.56250000e+00,2.90996875e-01,-9.85937500e-03,1.57539062e-01,2.81250000e-03,5.80546875e+00,,1.15338547e-02,2.78076917e-01,,1.15338547e-02,3.63257617e+03
1.15348547e-02,8.57890625e+00,2.91240625e-01,-1.15625000e-02,1.57593750e-01,2.21875000e-03,5.80687500e+00,,1.15348547e-02,2.78097391e-01,,1.15348547e-02,3.63094141e+03
1.15358547e-02,8.58671875e+00,2.91789063e-01,-1.11875000e-02,1.57656250e-01,1.96875000e-03,5.80816406e+00,,1.15358547e-02,2.78117925e-01,,1.15358547e-02,3.63019604e+03
1.15368547e-02,8.59843750e+00,2.91931250e-01,-7.62500000e-03,1.57687500e-01,1.78125000e-03,5.80933594e+00,,1.15368547e-02,2.78138489e-01,,1.15368547e-02,3.62903833e+03
1.15378547e-02,8.62578125e+00,2.91545313e-01,-3.45312500e-03,1.57671875e-01,1.84375000e-03,5.80933594e+00,,1.15378547e-02,2.78159052e-01,,1.15378547e-02,3.62624854e+03
1.15388547e-02,8.66406250e+00,2.91545313e-01,-6.87500000e-04,1.57648438e-01,1.96875000e-03,5.80828125e+00,,1.15388547e-02,2.78179586e-01,,1.15388547e-02,3.62231274e+03
1.15398547e-02,8.72031250e+00,2.91789063e-01,6.40625000e-04,1.57593750e-01,1.90625000e-03,5.80828125e+00,,1.15398547e-02,2.78200120e-01,,1.15398547e-02,3.61651392e+03
1.15408547e-02,8.78984375e+00,2.91870313e-01,3.29687500e-03,1.57562500e-01,1.96875000e-03,5.80816406e+00,,1.15408547e-02,2.78220654e-01,,1.15408547e-02,3.60933545e+03
1.15418547e-02,8.85859375e+00,2.91931250e-01,7.73437500e-03,1.57578125e-01,1.90625000e-03,5.80875000e+00,,1.15418547e-02,2.78241217e-01,,1.15418547e-02,3.60221851e+03
1.15428547e-02,8.91250000e+00,2.91200000e-01,9.51562500e-03,1.57632812e-01,1.46875000e-03,5.81074219e+00,,1.15428547e-02,2.78261751e-01,,1.15428547e-02,3.59661523e+03
1.15438547e-02,8.94218750e+00,2.91017188e-01,5.96875000e-03,1.57695313e-01,1.09375000e-03,5.81167969e+00,,1.15438547e-02,2.78282255e-01,,1.15438547e-02,3.59351367e+03
1.15448547e-02,8.95312500e+00,2.90915625e-01,-1.17187500e-03,1.57781250e-01,1.37500000e-03,5.81074219e+00,,1.15448547e-02,2.78302759e-01,,1.15448547e-02,3.59237354e+03
1.15458547e-02,8.94375000e+00,2.90956250e-01,-7.25000000e-03,1.57820313e-01,1.59375000e-03,5.81015625e+00,,1.15458547e-02,2.78323233e-01,,1.15458547e-02,3.59336230e+03
1.15468547e-02,8.91875000e+00,2.91687500e-01,-9.17187500e-03,1.57835938e-01,1.40625000e-03,5.81050781e+00,,1.15468547e-02,2.78343767e-01,,1.15468547e-02,3.59598315e+03
1.15478547e-02,8.90781250e+00,2.91484375e-01,-7.85937500e-03,1.57875000e-01,1.37500000e-03,5.81167969e+00,,1.15478547e-02,2.78364301e-01,,1.15478547e-02,3.59715576e+03
1.15488547e-02,8.91171875e+00,2.91626563e-01,-5.17187500e-03,1.57882813e-01,1.46875000e-03,5.81167969e+00,,1.15488547e-02,2.78384835e-01,,1.15488547e-02,3.59678760e+03
1.15498547e-02,8.90468750e+00,2.91342188e-01,-1.81250000e-03,1.57820313e-01,1.37500000e-03,5.81156250e+00,,1.15498547e-02,2.78405339e-01,,1.15498547e-02,3.59753101e+03
1.15508547e-02,8.89843750e+00,2.91443750e-01,1.04687500e-03,1.57765625e-01,1.59375000e-03,5.81085938e+00,,1.15508547e-02,2.78425872e-01,,1.15508547e-02,3.59817725e+03
1.15518547e-02,8.88515625e+00,2.92337500e-01,1.56250000e-04,1.57789063e-01,1.90625000e-03,5.81085938e+00,,1.15518547e-02,2.78446436e-01,,1.15518547e-02,3.59954346e+03
1.15528547e-02,8.87031250e+00,2.92662500e-01,-5.67187500e-03,1.57789063e-01,1.90625000e-03,5.80968750e+00,,1.15528547e-02,2.78467029e-01,,1.15528547e-02,3.60108838e+03
1.15538547e-02,8.85703125e+00,2.93251563e-01,-1.16875000e-02,1.57687500e-01,2.34375000e-03,5.80828125e+00,,1.15538547e-02,2.78487653e-01,,1.15538547e-02,3.60250366e+03
1.15548547e-02,8.84453125e+00,2.92703125e-01,-1.19218750e-02,1.57648438e-01,2.28125000e-03,5.80875000e+00,,1.15548547e-02,2.78508276e-01,,1.15548547e-02,3.60385474e+03
1.15558547e-02,8.82890625e+00,2.91768750e-01,-6.92187500e-03,1.57632812e-01,2.12500000e-03,5.80792969e+00,,1.15558547e-02,2.78528869e-01,,1.15558547e-02,3.60551538e+03
1.15568547e-02,8.81250000e+00,2.91342188e-01,-4.32812500e-03,1.57601563e-01,2.15625000e-03,5.80792969e+00,,1.15568547e-02,2.78549403e-01,,1.15568547e-02,3.60723706e+03
1.15578547e-02,8.79687500e+00,2.90326562e-01,-8.18750000e-03,1.57562500e-01,1.84375000e-03,5.80816406e+00,,1.15578547e-02,2.78569907e-01,,1.15578547e-02,3.60888110e+03
1.15588547e-02,8.77421875e+00,2.90306250e-01,-1.35937500e-02,1.57507813e-01,1.59375000e-03,5.80792969e+00,,1.15588547e-02,2.78590322e-01,,1.15588547e-02,3.61127441e+03
1.15598547e-02,8.75937500e+00,2.89879688e-01,-1.31718750e-02,1.57578125e-01,1.37500000e-03,5.80957031e+00,,1.15598547e-02,2.78610766e-01,,1.15598547e-02,3.61287549e+03
1.15608547e-02,8.75390625e+00,2.89818750e-01,-7.84375000e-03,1.57648438e-01,1.15625000e-03,5.81132813e+00,,1.15608547e-02,2.78631151e-01,,1.15608547e-02,3.61349536e+03
1.15618547e-02,8.73281250e+00,2.90123438e-01,-6.04687500e-03,1.57710938e-01,1.21875000e-03,5.81156250e+00,,1.15618547e-02,2.78651595e-01,,1.15618547e-02,3.61570654e+03
1.15628547e-02,8.70468750e+00,2.90164063e-01,-1.23593750e-02,1.57726563e-01,1.15625000e-03,5.81191406e+00,,1.15628547e-02,2.78672010e-01,,1.15628547e-02,3.61865503e+03
1.15638547e-02,8.68437500e+00,2.90814063e-01,-2.04062500e-02,1.57695313e-01,7.81250000e-04,5.81308594e+00,,1.15638547e-02,2.78692484e-01,,1.15638547e-02,3.62083545e+03
1.15648547e-02,8.66406250e+00,2.91504688e-01,-2.09375000e-02,1.57687500e-01,6.56250000e-04,5.81437500e+00,,1.15648547e-02,2.78712958e-01,,1.15648547e-02,3.62303931e+03
1.15658547e-02,8.64062500e+00,2.92073438e-01,-1.37187500e-02,1.57671875e-01,1.03125000e-03,5.81296875e+00,,1.15658547e-02,2.78733522e-01,,1.15658547e-02,3.62554736e+03
1.15668547e-02,8.61328125e+00,2.92459375e-01,-9.14062500e-03,1.57687500e-01,1.09375000e-03,5.81191406e+00,,1.15668547e-02,2.78754115e-01,,1.15668547e-02,3.62842676e+03
1.15678547e-02,8.59062500e+00,2.92520312e-01,-1.36875000e-02,1.57656250e-01,1.25000000e-03,5.81167969e+00,,1.15678547e-02,2.78774709e-01,,1.15678547e-02,3.63082324e+03
1.15688547e-02,8.58437500e+00,2.92764063e-01,-2.11718750e-02,1.57671875e-01,1.37500000e-03,5.81132813e+00,,1.15688547e-02,2.78795302e-01,,1.15688547e-02,3.63155933e+03
1.15698547e-02,8.58671875e+00,2.92520312e-01,-2.15781250e-02,1.57710938e-01,1.21875000e-03,5.81214844e+00,,1.15698547e-02,2.78815895e-01,,1.15698547e-02,3.63143091e+03
1.15708547e-02,8.57109375e+00,2.92581250e-01,-1.37031250e-02,1.57687500e-01,1.15625000e-03,5.81273438e+00,,1.15708547e-02,2.78836489e-01,,1.15708547e-02,3.63313550e+03
1.15718547e-02,8.55703125e+00,2.92621875e-01,-7.46875000e-03,1.57671875e-01,1.15625000e-03,5.81156250e+00,,1.15718547e-02,2.78857082e-01,,1.15718547e-02,3.63464136e+03
1.15728547e-02,8.56406250e+00,2.91748438e-01,-9.34375000e-03,1.57648438e-01,9.37500000e-04,5.81132813e+00,,1.15728547e-02,2.78877646e-01,,1.15728547e-02,3.63396094e+03
1.15738547e-02,8.58281250e+00,2.91220313e-01,-1.46406250e-02,1.57648438e-01,9.06250000e-04,5.81156250e+00,,1.15738547e-02,2.78898180e-01,,1.15738547e-02,3.63209131e+03
1.15748547e-02,8.58906250e+00,2.90164063e-01,-1.47187500e-02,1.57648438e-01,1.68750000e-03,5.80992188e+00,,1.15748547e-02,2.78918654e-01,,1.15748547e-02,3.63152490e+03
1.15758547e-02,8.59765625e+00,2.89635938e-01,-8.23437500e-03,1.57656250e-01,1.53125000e-03,5.81027344e+00,,1.15758547e-02,2.78939068e-01,,1.15758547e-02,3.63069971e+03
1.15768547e-02,8.60000000e+00,2.89453125e-01,-3.76562500e-03,1.57671875e-01,1.21875000e-03,5.81074219e+00,,1.15768547e-02,2.78959483e-01,,1.15768547e-02,3.63048999e+03
1.15778547e-02,8.59609375e+00,2.89331250e-01,-7.43750000e-03,1.57687500e-01,1.25000000e-03,5.81027344e+00,,1.15778547e-02,2.78979838e-01,,1.15778547e-02,3.63092188e+03
1.15788547e-02,8.59375000e+00,2.89148438e-01,-1.54687500e-02,1.57671875e-01,1.25000000e-03,5.80992188e+00,,1.15788547e-02,2.79000193e-01,,1.15788547e-02,3.63122461e+03
1.15798547e-02,8.58437500e+00,2.88843750e-01,-1.87812500e-02,1.57695313e-01,1.21875000e-03,5.80910156e+00,,1.15798547e-02,2.79020548e-01,,1.15798547e-02,3.63228198e+03
1.15808547e-02,8.57578125e+00,2.88356250e-01,-1.38750000e-02,1.57695313e-01,1.53125000e-03,5.80875000e+00,,1.15808547e-02,2.79040903e-01,,1.15808547e-02,3.63325439e+03
1.15818547e-02,8.56796875e+00,2.88457813e-01,-8.03125000e-03,1.57687500e-01,1.53125000e-03,5.80828125e+00,,1.15818547e-02,2.79061198e-01,,1.15818547e-02,3.63411768e+03
1.15828547e-02,8.56015625e+00,2.88721875e-01,-9.62500000e-03,1.57695313e-01,1.62500000e-03,5.80816406e+00,,1.15828547e-02,2.79081523e-01,,1.15828547e-02,3.63497021e+03
1.15838547e-02,8.54921875e+00,2.89087500e-01,-1.71718750e-02,1.57687500e-01,1.68750000e-03,5.80875000e+00,,1.15838547e-02,2.79101849e-01,,1.15838547e-02,3.63616846e+03
1.15848547e-02,8.53593750e+00,2.89534375e-01,-2.05156250e-02,1.57710938e-01,1.03125000e-03,5.81050781e+00,,1.15848547e-02,2.79122204e-01,,1.15848547e-02,3.63763770e+03
1.15858547e-02,8.52500000e+00,2.89778125e-01,-1.47343750e-02,1.57742188e-01,7.18750000e-04,5.81132813e+00,,1.15858547e-02,2.79142618e-01,,1.15858547e-02,3.63885864e+03
1.15868547e-02,8.51875000e+00,2.89981250e-01,-6.73437500e-03,1.57742188e-01,1.21875000e-03,5.80968750e+00,,1.15868547e-02,2.79163033e-01,,1.15868547e-02,3.63956006e+03
1.15878547e-02,8.52265625e+00,2.90367188e-01,-5.98437500e-03,1.57710938e-01,1.21875000e-03,5.80910156e+00,,1.15878547e-02,2.79183477e-01,,1.15878547e-02,3.63919067e+03
1.15888547e-02,8.52656250e+00,2.90570313e-01,-1.24843750e-02,1.57710938e-01,1.37500000e-03,5.80851563e+00,,1.15888547e-02,2.79203922e-01,,1.15888547e-02,3.63883716e+03
1.15898547e-02,8.53359375e+00,2.90753125e-01,-1.73125000e-02,1.57765625e-01,1.21875000e-03,5.80933594e+00,,1.15898547e-02,2.79224396e-01,,1.15898547e-02,3.63819141e+03
1.15908547e-02,8.54375000e+00,2.90712500e-01,-1.37656250e-02,1.57789063e-01,1.00000000e-03,5.81015625e+00,,1.15908547e-02,2.79244870e-01,,1.15908547e-02,3.63722656e+03
1.15918547e-02,8.54140625e+00,2.90671875e-01,-6.65625000e-03,1.57726563e-01,1.18750000e-03,5.80957031e+00,,1.15918547e-02,2.79265314e-01,,1.15918547e-02,3.63752222e+03
1.15928547e-02,8.53593750e+00,2.90956250e-01,-6.48437500e-03,1.57671875e-01,1.40625000e-03,5.80875000e+00,,1.15928547e-02,2.79285818e-01,,1.15928547e-02,3.63812061e+03
1.15938547e-02,8.52656250e+00,2.90956250e-01,-1.48125000e-02,1.57656250e-01,1.46875000e-03,5.80875000e+00,,1.15938547e-02,2.79306322e-01,,1.15938547e-02,3.63914380e+03
1.15948547e-02,8.51328125e+00,2.91159375e-01,-2.23281250e-02,1.57687500e-01,1.68750000e-03,5.80769531e+00,,1.15948547e-02,2.79326797e-01,,1.15948547e-02,3.64061182e+03
1.15958547e-02,8.50234375e+00,2.91240625e-01,-2.05156250e-02,1.57679687e-01,2.06250000e-03,5.80652344e+00,,1.15958547e-02,2.79347301e-01,,1.15958547e-02,3.64185254e+03
1.15968547e-02,8.49687500e+00,2.91382813e-01,-1.19218750e-02,1.57726563e-01,1.84375000e-03,5.80792969e+00,,1.15968547e-02,2.79367834e-01,,1.15968547e-02,3.64250220e+03
1.15978547e-02,8.48671875e+00,2.91545313e-01,-7.10937500e-03,1.57695313e-01,1.59375000e-03,5.80933594e+00,,1.15978547e-02,2.79388368e-01,,1.15978547e-02,3.64359961e+03
1.15988547e-02,8.47421875e+00,2.91301563e-01,-1.21406250e-02,1.57648438e-01,1.46875000e-03,5.80910156e+00,,1.15988547e-02,2.79408872e-01,,1.15988547e-02,3.64493945e+03
1.15998547e-02,8.45546875e+00,2.91342188e-01,-2.06718750e-02,1.57562500e-01,1.59375000e-03,5.80957031e+00,,1.15998547e-02,2.79429406e-01,,1.15998547e-02,3.64695947e+03
1.16008547e-02,8.42968750e+00,2.91057813e-01,-2.28437500e-02,1.57484375e-01,1.68750000e-03,5.81015625e+00,,1.16008547e-02,2.79449910e-01,,1.16008547e-02,3.64973242e+03
1.16018547e-02,8.41953125e+00,2.91057813e-01,-1.71718750e-02,1.57445313e-01,1.62500000e-03,5.80933594e+00,,1.16018547e-02,2.79470384e-01,,1.16018547e-02,3.65088550e+03
1.16028547e-02,8.41328125e+00,2.90854688e-01,-1.16875000e-02,1.57468750e-01,1.53125000e-03,5.80968750e+00,,1.16028547e-02,2.79490888e-01,,1.16028547e-02,3.65160645e+03
1.16038547e-02,8.40078125e+00,2.90428125e-01,-1.40625000e-02,1.57468750e-01,1.53125000e-03,5.80992188e+00,,1.16038547e-02,2.79511362e-01,,1.16038547e-02,3.65296338e+03
1.16048547e-02,8.38984375e+00,2.90164063e-01,-2.12500000e-02,1.57460938e-01,1.59375000e-03,5.80968750e+00,,1.16048547e-02,2.79531777e-01,,1.16048547e-02,3.65418433e+03
1.16058547e-02,8.37812500e+00,2.89696875e-01,-2.47968750e-02,1.57468750e-01,1.40625000e-03,5.81074219e+00,,1.16058547e-02,2.79552221e-01,,1.16058547e-02,3.65551465e+03
1.16068547e-02,8.35781250e+00,2.89879688e-01,-2.14531250e-02,1.57484375e-01,1.25000000e-03,5.81167969e+00,,1.16068547e-02,2.79572606e-01,,1.16068547e-02,3.65773120e+03
1.16078547e-02,8.34218750e+00,2.89920313e-01,-1.60156250e-02,1.57484375e-01,1.31250000e-03,5.81132813e+00,,1.16078547e-02,2.79593050e-01,,1.16078547e-02,3.65944165e+03
1.16088547e-02,8.32968750e+00,2.89920313e-01,-1.47968750e-02,1.57468750e-01,1.31250000e-03,5.81156250e+00,,1.16088547e-02,2.79613465e-01,,1.16088547e-02,3.66081177e+03
1.16098547e-02,8.32187500e+00,2.89940625e-01,-1.75937500e-02,1.57414063e-01,1.31250000e-03,5.81109375e+00,,1.16098547e-02,2.79633909e-01,,1.16098547e-02,3.66170312e+03
1.16108547e-02,8.32890625e+00,2.89879688e-01,-1.89375000e-02,1.57390625e-01,1.21875000e-03,5.81109375e+00,,1.16108547e-02,2.79654324e-01,,1.16108547e-02,3.66107495e+03
1.16118547e-02,8.33906250e+00,2.90062500e-01,-1.58281250e-02,1.57406250e-01,9.37500000e-04,5.81250000e+00,,1.16118547e-02,2.79674768e-01,,1.16118547e-02,3.66012012e+03
1.16128547e-02,8.35703125e+00,2.89839063e-01,-1.04531250e-02,1.57375000e-01,8.43750000e-04,5.81167969e+00,,1.16128547e-02,2.79695183e-01,,1.16128547e-02,3.65833765e+03
1.16138547e-02,8.39375000e+00,2.89696875e-01,-6.95312500e-03,1.57335938e-01,9.37500000e-04,5.81132813e+00,,1.16138547e-02,2.79715598e-01,,1.16138547e-02,3.65459814e+03
1.16148547e-02,8.43125000e+00,2.89676563e-01,-5.85937500e-03,1.57351563e-01,1.40625000e-03,5.81167969e+00,,1.16148547e-02,2.79735982e-01,,1.16148547e-02,3.65076611e+03
1.16158547e-02,8.46093750e+00,2.90123438e-01,-6.17187500e-03,1.57375000e-01,1.62500000e-03,5.81050781e+00,,1.16158547e-02,2.79756397e-01,,1.16158547e-02,3.64773730e+03
1.16168547e-02,8.48359375e+00,2.90184375e-01,-7.48437500e-03,1.57390625e-01,2.15625000e-03,5.80875000e+00,,1.16168547e-02,2.79776841e-01,,1.16168547e-02,3.64543799e+03
1.16178547e-02,8.48906250e+00,2.90671875e-01,-9.79687500e-03,1.57445313e-01,2.21875000e-03,5.80792969e+00,,1.16178547e-02,2.79797316e-01,,1.16178547e-02,3.64491943e+03
1.16188547e-02,8.49687500e+00,2.91057813e-01,-1.27031250e-02,1.57445313e-01,1.90625000e-03,5.80851563e+00,,1.16188547e-02,2.79817790e-01,,1.16188547e-02,3.64417358e+03
1.16198547e-02,8.50000000e+00,2.91260938e-01,-1.40625000e-02,1.57351563e-01,1.59375000e-03,5.80792969e+00,,1.16198547e-02,2.79838294e-01,,1.16198547e-02,3.64392285e+03
1.16208547e-02,8.50234375e+00,2.91382813e-01,-1.18593750e-02,1.57367188e-01,1.40625000e-03,5.80816406e+00,,1.16208547e-02,2.79858828e-01,,1.16208547e-02,3.64375000e+03
1.16218547e-02,8.48750000e+00,2.90428125e-01,-8.87500000e-03,1.57328125e-01,1.37500000e-03,5.80734375e+00,,1.16218547e-02,2.79879302e-01,,1.16218547e-02,3.64533496e+03
1.16228547e-02,8.48125000e+00,2.90367188e-01,-8.57812500e-03,1.57335938e-01,1.75000000e-03,5.80628906e+00,,1.16228547e-02,2.79899776e-01,,1.16228547e-02,3.64602563e+03
1.16238547e-02,8.47421875e+00,2.90184375e-01,-1.23281250e-02,1.57414063e-01,1.62500000e-03,5.80769531e+00,,1.16238547e-02,2.79920191e-01,,1.16238547e-02,3.64680615e+03
1.16248547e-02,8.45859375e+00,2.90529688e-01,-1.70156250e-02,1.57429688e-01,1.53125000e-03,5.80851563e+00,,1.16248547e-02,2.79940665e-01,,1.16248547e-02,3.64849463e+03
1.16258547e-02,8.44765625e+00,2.90468750e-01,-1.78125000e-02,1.57429688e-01,1.78125000e-03,5.80746094e+00,,1.16258547e-02,2.79961139e-01,,1.16258547e-02,3.64971460e+03
1.16268547e-02,8.45703125e+00,2.89818750e-01,-1.33593750e-02,1.57429688e-01,1.21875000e-03,5.80886719e+00,,1.16268547e-02,2.79981554e-01,,1.16268547e-02,3.64883057e+03
1.16278547e-02,8.48359375e+00,2.89575000e-01,-6.68750000e-03,1.57390625e-01,7.81250000e-04,5.80957031e+00,,1.16278547e-02,2.80001968e-01,,1.16278547e-02,3.64614551e+03
1.16288547e-02,8.50937500e+00,2.88660937e-01,-2.82812500e-03,1.57406250e-01,1.21875000e-03,5.80875000e+00,,1.16288547e-02,2.80022323e-01,,1.16288547e-02,3.64351294e+03
1.16298547e-02,8.52890625e+00,2.88660937e-01,-3.62500000e-03,1.57406250e-01,1.21875000e-03,5.80968750e+00,,1.16298547e-02,2.80042648e-01,,1.16298547e-02,3.64151611e+03
1.16308547e-02,8.54375000e+00,2.88721875e-01,-7.34375000e-03,1.57406250e-01,1.31250000e-03,5.80968750e+00,,1.16308547e-02,2.80062973e-01,,1.16308547e-02,3.64001514e+03
1.16318547e-02,8.55078125e+00,2.88864063e-01,-1.15937500e-02,1.57429688e-01,1.59375000e-03,5.80828125e+00,,1.16318547e-02,2.80083299e-01,,1.16318547e-02,3.63934033e+03
