Time,U_loop,Bt,Ip
13.3397442,29.917968800000004,0.4536960467137796,-0.5082575778231322
13.3407442,29.910156199999996,0.4537163735830458,-0.5107961759056562
13.3417442,29.900781300000002,0.4537366732745932,-0.5133360635958225
13.342744199999999,29.8875,0.45375696438370317,-0.5158736475964347
13.343744199999998,29.8742188,0.45377726908169,-0.5184023625985273
13.3447442,29.863281199999996,0.4537975630516125,-0.5209210353438507
13.345744199999999,29.846875,0.4538178384262185,-0.5234351682186089
13.3467442,29.8351563,0.45383810521838697,-0.5259474572222402
13.3477442,29.8296875,0.4538583805930281,-0.5284534857173822
13.348744199999999,29.83125,0.45387865310685677,-0.5309491361486521
13.3497442,29.825781199999998,0.4538989220446522,-0.5334367595738831
13.3507442,29.8273438,0.4539191802544184,-0.5359202897266119
13.351744199999999,29.824218800000004,0.4539394363185928,-0.5383978727036102
13.352744199999998,29.821875,0.453959698104357,-0.5408650138398475
13.3537442,29.8140625,0.453979962035713,-0.5433198363022793
13.354744199999999,29.800781199999996,0.4540002166694459,-0.5457638264023085
13.355744199999998,29.7859375,0.45402044555586635,-0.5481975687520685
13.3567442,29.771093699999998,0.4540406658598493,-0.5506163986081588
13.357744199999999,29.7546875,0.4540609011831155,-0.5530186003091322
13.3587442,29.7390625,0.4540811472344462,-0.5554124049317761
13.3597442,29.732031199999998,0.4541013796968998,-0.5578035270098276
13.3607442,29.71875,0.4541216085833203,-0.5601831981277564
13.361744199999999,29.7109375,0.45414185821064895,-0.5625397606707324
13.362744199999998,29.705468800000002,0.4541621221420401,-0.5648792881371555
13.3637442,29.6984375,0.45418236890855634,-0.56721606170114
13.364744199999999,29.688281300000003,0.45420259421897874,-0.5695480991187565
13.3657442,29.6789063,0.4542228295422449,-0.5718615023843081
13.3667442,29.669531199999998,0.45424309061282364,-0.5741530241365468
13.3677442,29.6640625,0.4542633574049921,-0.57643582312746
13.3687442,29.6625,0.45428359201303753,-0.5787190923472335
13.369744199999998,29.6554688,0.4543037937217744,-0.5809945191805318
13.370744199999999,29.64375,0.4543239940001051,-0.5832484174377369
13.371744199999998,29.6328125,0.4543441978544337,-0.5854823890736857
13.3727442,29.622656199999998,0.45436439598713746,-0.5877100945001957
13.373744199999999,29.611718800000002,0.45438459197424935,-0.5899335682110373
13.3747442,29.596093800000002,0.4544048051262362,-0.5921390781569621
13.3757442,29.58125,0.4544250340126919,-0.5943162968394227
13.3767442,29.5671875,0.4544452471646788,-0.5964729591230998
13.3777442,29.558593800000004,0.45446543456935323,-0.5986221919233922
13.378744199999998,29.5382813,0.45448562268921316,-0.6007612728001518
13.3797442,29.5125,0.4545058401323836,-0.6028776752702124
13.380744199999999,29.500781300000003,0.4545260675883978,-0.6049751133386112
13.381744199999998,29.4992188,0.4545462728731327,-0.6070706430611117
13.3827442,29.4921875,0.45456645741699464,-0.6091667547316942
13.383744199999999,29.482031199999998,0.4545866498280733,-0.6112478533512941
13.3847442,29.471093800000002,0.454606851536775,-0.6133015000340797
13.3857442,29.461718800000003,0.45462704537825993,-0.6153320346636688
13.3867442,29.4523438,0.45464722348527614,-0.6173484024556632
13.387744199999998,29.447656300000002,0.45466739944666534,-0.6193499516138645
13.388744199999998,29.4367188,0.454687591857744,-0.6213335966115524
13.389744199999999,29.43125,0.45470778784485594,-0.6233061986602229
13.390744199999999,29.43125,0.45472795522384285,-0.62527731961583
13.3917442,29.427343699999998,0.45474809327948407,-0.6272443985413056
13.3927442,29.416406300000002,0.45476823276549627,-0.6291954017065345
13.3937442,29.400781300000002,0.454788395853194,-0.6311246811821347
13.3947442,29.386718800000004,0.4548085589408917,-0.6330387717144236
13.3957442,29.371093800000004,0.4548286941356852,-0.6349404079129473
13.396744199999999,29.359375,0.4548488171720432,-0.6368200359692182
13.397744199999998,29.3507813,0.45486896094930934,-0.6386719620942063
13.3987442,29.344531300000003,0.4548891226066713,-0.640509010330858
13.399744199999999,29.324218800000004,0.45490927496637495,-0.6423469538040777
13.4007442,29.299218800000002,0.45492941659801417,-0.6441810373769963
13.4017442,29.284375,0.4549495732489366,-0.6459930167134484
13.402744199999999,29.2734375,0.45496975564717146,-0.647776871559247
13.4037442,29.25625,0.4549899330389669,-0.6495468385546705
13.4047442,29.246875,0.4550100861138561,-0.6513169979532031
13.405744199999999,29.2414063,0.4550302198782786,-0.6530795767465597
13.406744199999999,29.224218699999998,0.4550503758139803,-0.6548174947584098
13.407744199999998,29.2109375,0.45507054962974247,-0.6565350466756468
13.4087442,29.205468800000002,0.4550907048502234,-0.6582540512671321
13.409744199999999,29.2023438,0.4551108235953626,-0.6599801466961844
13.4107442,29.1945313,0.455130930897287,-0.6616938053643516
13.4117442,29.1796875,0.45515105894008445,-0.6633789870363844
13.4127442,29.159375,0.45517118698288184,-0.6650441732152631
13.4137442,29.141406300000003,0.455191287132775,-0.6667042312046743
13.414744199999998,29.1171875,0.4552113708329787,-0.6683545352027768
13.415744199999999,29.0929688,0.4552314724132429,-0.6699814006771985
13.416744199999998,29.074218800000004,0.4552515897279758,-0.6715884601462739
13.4177442,29.059375,0.4552716998906775,-0.6731923155228164
13.418744199999999,29.040625,0.4552918086229729,-0.6747971146765944
13.4197442,29.028906199999998,0.4553119409569892,-0.676391445965604
13.4207442,29.0070313,0.4553320926015073,-0.6779686272985463
13.4217442,28.988281199999996,0.4553522292267422,-0.6795368506660985
13.4227442,28.978125,0.45537233223741264,-0.6811042758909029
13.423744199999998,28.9601563,0.45539242308964756,-0.6826637931275609
13.4247442,28.95625,0.45541252610035327,-0.684205651768902
13.425744199999999,28.95,0.4554326305414651,-0.685737583883461
13.4267442,28.9390625,0.45545271996329384,-0.6872757776529993
13.4277442,28.927343699999998,0.4554727957962455,-0.6888197437787349
13.428744199999999,28.9109375,0.45549287663563665,-0.6903518186063606
13.4297442,28.8976563,0.45551297177909034,-0.6918622977197847
13.4307442,28.877343800000002,0.45553305690970025,-0.6933617335973759
13.4317442,28.8671875,0.45555312272984344,-0.694863296549479
13.432744199999998,28.8507813,0.45557318282836157,-0.6963638520621439
13.433744199999998,28.830468800000002,0.45559325794612776,-0.6978511654846471
13.434744199999999,28.809375,0.4556133337790795,-0.6993258473419801
13.435744199999998,28.797656300000003,0.4556333788582792,-0.7008023056785937
13.4367442,28.783593800000002,0.45565339962057266,-0.7022870905896658
13.4377442,28.767968800000002,0.45567343397174315,-0.7037709442210799
13.4387442,28.7515625,0.4556934976462593,-0.7052442038944473
13.4397442,28.734375,0.45571356346640246,-0.7067107560133354
13.4407442,28.7140625,0.45573362213451435,-0.7081799618445348
13.441744199999999,28.6945313,0.4557536707897825,-0.7096519997055544
13.442744199999998,28.6796875,0.4557737258818612,-0.7111200180896108
13.4437442,28.659375,0.4557937895563774,-0.7125854559781483
13.444744199999999,28.635156300000002,0.4558138367812393,-0.7140572975283163
13.4457442,28.6234375,0.4558338697020035,-0.715533729104242
13.4467442,28.611718800000002,0.4558539104899845,-0.7169986124628154
13.447744199999999,28.5929688,0.4558739691580612,-0.7184443943648716
13.4487442,28.578125,0.45589402854135863,-0.7198849619830848
13.4497442,28.559375,0.4559140872094705,-0.7213313239174317
13.450744199999999,28.5375,0.455934152314393,-0.7227754879941104
13.451744199999998,28.519531199999996,0.45595423315378414,-0.7242036284530172
13.4527442,28.510156300000002,0.45597430898677105,-0.7256189007915187
13.4537442,28.4953125,0.4559943626484435,-0.7270373425456783
13.454744199999999,28.480468800000004,0.45601440629727213,-0.7284622428215285
13.4557442,28.4671875,0.4560344485156946,-0.7298781797950592
13.4567442,28.4578125,0.4560544935949295,-0.7312719308684623
13.4577442,28.4445313,0.4560745279461352,-0.7326506086076497
13.4587442,28.432031300000002,0.4560945472780576,-0.7340313919922319
13.4597442,28.4109375,0.4561145515906968,-0.735415978759288
13.460744199999999,28.388281199999998,0.45613455232730277,-0.7367887221220972
13.461744199999998,28.365625,0.45615454948787554,-0.7381408534264047
13.4627442,28.3375,0.45617453949645226,-0.7394809165254146
13.463744199999999,28.31875,0.4561945345114684,-0.7408195716860327
13.4647442,28.30625,0.4562145416849201,-0.7421558901201352
13.4657442,28.2984375,0.4562345560104031,-0.7434791344532959
13.466744199999999,28.291406300000002,0.45625455460141723,-0.7447826712248061
13.4677442,28.275781300000002,0.4562745338819647,-0.7460713412001655
13.468744199999998,28.2492188,0.4562945010040766,-0.7473529710898256
13.4697442,28.221875,0.4563144788542178,-0.7486293055804577
13.470744199999999,28.197656300000002,0.45633446457157567,-0.7498989471786818
13.4717442,28.1796875,0.45635443741527737,-0.7511616624610865
13.4727442,28.1710938,0.4563743852268873,-0.7524154008242108
13.473744199999999,28.161718699999998,0.4563943244560597,-0.7536578265158091
13.4747442,28.146093699999998,0.4564142715524489,-0.7548915358223454
13.4757442,28.133593800000003,0.45643421006640056,-0.7561217797252352
13.4767442,28.119531300000002,0.4564541342762898,-0.7573459053071129
13.477744199999998,28.103125,0.45647405848617895,-0.7585530659080637
13.4787442,28.0734375,0.45649401917140997,-0.7597391687818895
13.479744199999999,28.044531199999998,0.45651400417354715,-0.7609151149398431
13.480744199999998,28.0226563,0.4565339884604988,-0.7620929694631428
13.4817442,28.0125,0.45655395415216926,-0.7632688607217161
13.482744199999999,27.9992188,0.4565739062549979,-0.7644286530304435
13.4837442,27.9757813,0.45659387409229535,-0.765566082586673
13.4847442,27.9601563,0.4566138555184345,-0.7666923637202027
13.485744200000001,27.950781199999998,0.456633832653355,-0.7678218209245492
13.486744199999999,27.9359375,0.45665380621227736,-0.7689499849506783
13.487744199999998,27.91875,0.45667379550566856,-0.7700597623382737
13.4887442,27.9015625,0.45669378837505775,-0.7711471072907261
13.489744199999999,27.885156300000002,0.4567137662251989,-0.7722258248001304
13.4907442,27.8679687,0.4567337254800588,-0.7733057495535473
13.4917442,27.849218699999998,0.4567536811588855,-0.7743789576517393
13.492744199999999,27.8367187,0.4567736454201497,-0.7754329337966847
13.4937442,27.822656300000002,0.4567935960925722,-0.7764713158228206
13.4947442,27.8195313,0.4568135174416841,-0.7775104993845371
13.495744199999999,27.8046875,0.456833421625921,-0.778554214518691
13.496744199999998,27.7796875,0.4568533401142204,-0.7795864451758412
13.4977442,27.755468699999998,0.45687327862820726,-0.7805949065640125
13.498744199999999,27.740625,0.45689321642697345,-0.7815864068674319
13.499744199999999,27.7257813,0.45691313205442513,-0.782574011309041
13.5007442,27.7046875,0.45693302908659555,-0.7835580780879905
13.5017442,27.6789063,0.4569529332707973,-0.7845294466608843
13.5027442,27.661718699999998,0.45697283530940724,-0.7854877393042939
13.5037442,27.642968800000002,0.45699272018314213,-0.7864395806459916
13.5047442,27.621875,0.4570126000504376,-0.7873831945399656
13.505744199999999,27.596093800000002,0.45703249851301425,-0.7883102673476587
13.506744199999998,27.5695313,0.45705241056443274,-0.789222593250474
13.5077442,27.5453125,0.4570723104573805,-0.7901339375310272
13.508744199999999,27.5296875,0.4570921953310802,-0.7910490850106366
13.5097442,27.5109375,0.45711208235040696,-0.7919546478618363
13.5107442,27.4921875,0.45713198724982934,-0.7928390648271139
13.5117442,27.4796875,0.4571518828516288,-0.7937111926251705
13.5127442,27.465625,0.45717175914292624,-0.794586766107163
13.513744199999998,27.447656300000002,0.45719161898453414,-0.7954630576317091
13.514744199999999,27.4289063,0.4572114809717691,-0.7963228520648877
13.515744199999999,27.4132813,0.45723134939584975,-0.7971615264677312
13.5167442,27.3890625,0.4572512020854617,-0.7979933438462377
13.5177442,27.36875,0.4572710361797923,-0.798829797682608
13.518744199999999,27.353125,0.45729087027412296,-0.7996638361540067
13.5197442,27.34375,0.4573107229637349,-0.8004826152575584
13.5207442,27.3273438,0.45733057851415926,-0.8012865456853411
13.5217442,27.308593800000004,0.4573504183301149,-0.8020861873556473
13.522744199999998,27.2875,0.45737023454434983,-0.8028865978504741
13.5237442,27.265625,0.4573900664930535,-0.8036816183530345
13.524744199999999,27.244531300000002,0.45740991918266544,-0.8044651361477427
13.525744199999998,27.221875,0.4574297690114648,-0.805239821338977
13.5267442,27.200781199999998,0.45744960954260605,-0.8060098807573254
13.527744199999999,27.184375,0.4574694479281202,-0.8067745985845804
13.5287442,27.1671875,0.4574893034785094,-0.8075316488537483
13.5297442,27.1414062,0.45750916546574427,-0.8082838032615405
13.5307442,27.1203125,0.4575290038512937,-0.8090368194496328
13.531744199999999,27.097656199999996,0.4575488100526849,-0.8097894206921542
13.532744199999998,27.0828125,0.45756860910204483,-0.8105340826144466
13.5337442,27.0640625,0.457588409581811,-0.811267881630562
13.534744199999999,27.0398437,0.4576082079159502,-0.8119960144745064
13.5357442,27.01875,0.45762800267409137,-0.8127226888252508
13.5367442,27.005468699999998,0.4576477874193888,-0.8134459889317209
13.5377442,26.990625,0.457667574310278,-0.814162430300305
13.5387442,26.9796875,0.45768735762516916,-0.8148755307885963
13.5397442,26.971875,0.45770711161671457,-0.8155928293554011
13.540744199999999,26.9609375,0.4577268319936955,-0.8163127602794849
13.541744199999998,26.941406199999996,0.4577465588075222,-0.8170254398783181
13.5427442,26.9226562,0.4577663163751009,-0.8177283594768355
13.543744199999999,26.902343800000004,0.45778609325318154,-0.8184316440011753
13.544744199999998,26.8757812,0.4578058737072602,-0.81914099260369
13.5457442,26.85,0.4578256527309326,-0.8198480724129409
13.5467442,26.825,0.45784544677388833,-0.8205440169711933
13.5477442,26.799218800000002,0.4578652422472502,-0.8212354918594281
13.5487442,26.7804688,0.4578850219861434,-0.8219353368848294
13.5497442,26.765625,0.45790478670575335,-0.8226407863932964
13.550744199999999,26.746093800000004,0.4579245621533925,-0.8233393903631816
13.551744199999998,26.7296875,0.4579443426074712,-0.8240300073740507
13.5527442,26.709375,0.45796410232067686,-0.8247246678879283
13.553744199999999,26.6882812,0.45798383628653483,-0.8254298586242942
13.5547442,26.6710938,0.4580035666763596,-0.8261361295913434
13.5557442,26.653906199999998,0.45802331566150073,-0.82683317807695
13.5567442,26.64375,0.45804306464664196,-0.8275289105895699
13.557744199999998,26.6296875,0.45806280004290617,-0.8282375090302806
13.558744199999998,26.6078125,0.4580825282871391,-0.8289540453640006
13.559744199999999,26.590625,0.4581022801330928,-0.8296617535856262
13.560744199999998,26.564843800000002,0.4581220491439214,-0.8303569148762732
13.5617442,26.5453125,0.4581418045658731,-0.8310528740095392
13.5627442,26.528125,0.4581615278037018,-0.8317589221639912
13.5637442,26.503906199999996,0.4581812410286867,-0.8324674609856759
13.5647442,26.490625,0.45820097356413836,-0.833167086963112
13.5657442,26.4679688,0.45822070109315055,-0.8338594851772967
13.566744199999999,26.44375,0.4582404057356628,-0.8345552886767011
13.567744199999998,26.4234375,0.45826010465658523,-0.8352566050397695
13.5687442,26.4046875,0.4582798393376639,-0.8359538280936756
13.569744199999999,26.3953125,0.45829959475961557,-0.8366421590080636
13.5707442,26.3765625,0.4583193301558798,-0.837327734420058
13.5717442,26.355468800000004,0.4583390448112709,-0.8380161154967537
13.572744199999999,26.3296875,0.4583587537450371,-0.8387039652789738
13.5737442,26.3046875,0.4583784734068326,-0.8393842244625183
13.5747442,26.284375,0.45839819163822176,-0.8400583262419079
13.575744199999999,26.2671875,0.4584178977111754,-0.8407334220916428
13.576744199999998,26.253906199999996,0.45843758518884786,-0.8414107052036943
13.577744199999998,26.236718800000002,0.4584572497800203,-0.8420839198625129
13.5787442,26.21875,0.45847690006713027,-0.842748719257524
13.579744199999999,26.203125,0.4584965403413965,-0.8434095803268747
13.5807442,26.1796875,0.45851617775485015,-0.844071770944942
13.5817442,26.1640625,0.45853581373789754,-0.8447315780473239
13.5827442,26.1429688,0.458555457588197,-0.8453809037245985
13.5837442,26.1226562,0.45857509786246314,-0.8460199769410633
13.5847442,26.1054688,0.45859473026947734,-0.8466564011909964
13.585744199999999,26.086718700000002,0.4586143605308998,-0.8472930638736493
13.586744199999998,26.0742188,0.4586340000899452,-0.8479259003557468
13.5877442,26.0570313,0.4586536489466137,-0.8485515127214922
13.588744199999999,26.0328125,0.45867328349925485,-0.8491728838350616
13.5897442,26.0046875,0.458692900887021,-0.8497935390593586
13.5907442,25.9875,0.45871250897712895,-0.850409886099759
13.591744199999999,25.9710938,0.4587321370929244,-0.851014651722867
13.5927442,25.9484375,0.45875177951278234,-0.8516077716002615
13.593744199999998,25.9328125,0.4587714154958297,-0.8521975082772447
13.5947442,25.9164063,0.4587910371748147,-0.8527882363290965
13.595744199999999,25.896875,0.4588106624297976,-0.8533743556423194
13.5967442,25.8828125,0.45883030484965553,-0.8539494007896447
13.5977442,25.865625,0.45884996371920295,-0.8545164339987753
13.598744199999999,25.844531200000002,0.4588696261647836,-0.8550829935898917
13.5997442,25.827343799999998,0.458889275736708,-0.8556491275694
13.6007442,25.803906299999998,0.4589089274542242,-0.8562063584736791
13.6017442,25.784375,0.45892858060214664,-0.8567508091503369
13.602744199999998,25.7679688,0.45894822516763156,-0.8572887097894518
13.603744199999998,25.749218799999998,0.4589678511378352,-0.8578254252673321
13.604744199999999,25.7296875,0.45898747639281817,-0.8583576707715097
13.605744199999998,25.709375,0.45900710450857835,-0.8588796399257401
13.6067442,25.6921875,0.45902671975071757,-0.8593924040087566
13.607744199999999,25.678906299999998,0.4590463199736088,-0.8599017588292655
13.6087442,25.6609375,0.45906591161406246,-0.8604068380072013
13.6097442,25.6382812,0.45908551684339305,-0.86089990594247
13.6107442,25.6132812,0.4591051263639425,-0.8613810570337059
13.611744199999999,25.5859375,0.45912471657398995,-0.8618592922407686
13.612744199999998,25.5664062,0.45914428961916237,-0.8623378612722402
13.6137442,25.547656200000002,0.45916386838595985,-0.8628102047729315
13.614744199999999,25.5234375,0.4591834729000698,-0.8632705129176255
13.6157442,25.496875,0.45920308528143167,-0.8637227519735836
13.6167442,25.475,0.4592226840739166,-0.864172921331789
13.617744199999999,25.45625,0.45924226784711825,-0.864618950381953
13.6187442,25.4328125,0.4592618430378825,-0.8650548391375121
13.6197442,25.4140625,0.4592814160830549,-0.8654811340168751
13.620744199999999,25.3953125,0.4593009948498524,-0.8659050520621804
13.621744199999998,25.3789062,0.45932055144533535,-0.8663272309392873
13.6227442,25.358593799999998,0.45934009874319526,-0.8667397000315348
13.623744199999999,25.342968799999998,0.4593596682123697,-0.8671400413772321
13.624744199999999,25.328125,0.4593792434031339,-0.867536192794669
13.6257442,25.3070313,0.4593987985682106,-0.8679324939758574
13.6267442,25.2851562,0.4594183358532267,-0.8683212396115346
13.6277442,25.2679688,0.4594379003159617,-0.8686942731411641
13.6287442,25.2515625,0.4594574769371673,-0.8690574375341846
13.629744199999998,25.2398437,0.45947703996949596,-0.8694230393525089
13.630744199999999,25.21875,0.4594965844065434,-0.8697898081255278
13.631744199999998,25.196093700000002,0.45951615101490534,-0.8701435174438534
13.6327442,25.1773437,0.459535733357736,-0.870478226365577
13.633744199999999,25.157031200000002,0.45955530354209595,-0.8708055544162626
13.6347442,25.1375,0.4595748529855477,-0.8711385745577008
13.6357442,25.117968700000002,0.4595943866945306,-0.8714723522504062
13.636744199999999,25.0914062,0.45961393542279677,-0.8717904462348699
13.6377442,25.078125,0.45963349344872123,-0.8720913671253093
13.638744199999998,25.061718799999998,0.4596530428922081,-0.872391641472163
13.639744199999999,25.040625,0.4596725594363513,-0.8727006367621
13.640744199999999,25.0203125,0.4596920566699924,-0.8730071043867607
13.6417442,24.9976562,0.45971154675156717,-0.8732968601115131
13.6427442,24.969531200000002,0.45973103039629615,-0.8735742325129484
13.643744199999999,24.946875,0.45975050402818135,-0.8738543200101351
13.6447442,24.93125,0.45976997408406856,-0.8741399689896171
13.6457442,24.913281299999998,0.4597894627352722,-0.8744191238054104
13.6467442,24.903125,0.459808954962474,-0.8746841220915106
13.647744199999998,24.8882812,0.4598284250183612,-0.8749418392931352
13.6487442,24.871875,0.4598478764790024,-0.8752012253854798
13.649744199999999,24.8570312,0.45986732150279785,-0.8754597650299623
13.650744199999998,24.8375,0.4598867772546225,-0.8757082392929777
13.6517442,24.815625,0.45990624516491796,-0.8759464600208963
13.652744199999999,24.790625,0.4599257094992154,-0.8761831042150632
13.6537442,24.7703125,0.45994516310548356,-0.8764203523130496
13.6547442,24.749218799999998,0.4599646245789685,-0.87665272881365
13.6557442,24.7367188,0.4599840860524534,-0.8768796897768864
13.656744199999999,24.7210938,0.46000353250669024,-0.8771066165740045
13.657744199999998,24.6992188,0.46002297037848966,-0.8773341744812267
13.6587442,24.6742188,0.46004242183913086,-0.8775559111172504
13.659744199999999,24.6515625,0.4600618990470845,-0.8777684423807459
13.6607442,24.6273438,0.46008137768544444,-0.8779780774503625
13.6617442,24.596875,0.46010083200689816,-0.8781913781597218
13.662744199999999,24.575,0.46012025628982056,-0.8784043933724232
13.6637442,24.5523437,0.460139684148741,-0.8786071308570392
13.6647442,24.5367187,0.4601591234509115,-0.8788002854121183
13.665744199999999,24.5179688,0.4601785527402382,-0.8789969779286848
13.666744199999998,24.5,0.4601979612886919,-0.8792029217964881
13.6677442,24.4859375,0.4602173698371456,-0.879407934622752
13.668744199999999,24.4710938,0.46023679197444106,-0.8796018382321767
13.669744199999998,24.45625,0.46025620552929897,-0.8797911867919372
13.6707442,24.4390625,0.46027560048887567,-0.8799885425929342
13.6717442,24.4257812,0.46029498329001683,-0.880192559643543
13.6727442,24.413281299999998,0.4603143746735955,-0.8803904680446144
13.6737442,24.3960937,0.4603337760700179,-0.8805773693019746
13.6747442,24.3789062,0.46035316888400285,-0.8807645589826757
13.675744199999999,24.360156200000002,0.46037254810911077,-0.8809628399962435
13.676744199999998,24.3375,0.4603919287646249,-0.8811674093134308
13.6777442,24.319531299999998,0.4604113230090161,-0.8813665118724651
13.678744199999999,24.3046875,0.460430732987876,-0.881560446047798
13.6797442,24.2875,0.46045014511232774,-0.8817609011501089
13.6807442,24.2671875,0.4604695422175314,-0.8819705027387988
13.6817442,24.2445313,0.46048893717714334,-0.8821786719969985
13.6827442,24.225,0.460508340003972,-0.88238075541906
13.683744199999998,24.2007812,0.4605277278115174,-0.8825867201230628
13.684744199999999,24.1796875,0.4605470870109379,-0.8828037632258124
13.685744199999998,24.15625,0.46056644764076454,-0.883025214967837
13.6867442,24.1296875,0.46058583544831,-0.8832432918383925
13.6877442,24.1070312,0.4606052404207304,-0.8834627606379573
13.688744199999999,24.0914062,0.4606246296586821,-0.883694272071989
13.6897442,24.0734375,0.46064399171891507,-0.8839363904384172
13.6907442,24.0578125,0.46066335377914797,-0.8841768358151476
13.6917442,24.0414063,0.46068272942825794,-0.8844129801538126
13.692744199999998,24.016406200000002,0.4607021022165554,-0.8846564847797681
13.6937442,23.990625,0.4607214607007903,-0.8849145847670964
13.694744199999999,23.967968799999998,0.460740823476244,-0.8851791162823538
13.695744199999998,23.9546875,0.4607602019861664,-0.8854396423658232
13.6967442,23.9359375,0.46077956905283884,-0.885701506056513
13.697744199999999,23.9117187,0.4607989239610405,-0.8859785014859046
13.6987442,23.8984375,0.4608182838756817,-0.8862720879404583
13.6997442,23.8796875,0.46083765809438537,-0.8865639834334804
13.7007442,23.8609375,0.46085703731949335,-0.8868411829448596
13.701744199999998,23.844531200000002,0.4608764093925701,-0.8871118957763304
13.702744199999998,23.8265625,0.4608957592943675,-0.8873855287136985
13.7037442,23.803906299999998,0.4609150970376942,-0.8876595188344382
13.704744199999999,23.7835938,0.46093444050264587,-0.887923888195189
13.7057442,23.7632812,0.4609537896892578,-0.888176150081762
13.7067442,23.7460938,0.46097312957821146,-0.8884253668216332
13.7077442,23.73125,0.46099245373266123,-0.8886774919714485
13.7087442,23.715625,0.4610117886151754,-0.888926219535771
13.7097442,23.6921875,0.4610311299345353,-0.889164039435831
13.710744199999999,23.671093799999998,0.46105044693698904,-0.8893948250095294
13.711744199999998,23.6546875,0.4610697303249134,-0.8896275806676816
13.7127442,23.6351563,0.4610890416057421,-0.8898616184565238
13.713744199999999,23.6125,0.46110837648825626,-0.8900878002452077
13.714744199999998,23.5898438,0.4611277042187392,-0.8903047689758048
13.7157442,23.571093700000002,0.46114702837322413,-0.8905214744445545
13.716744199999999,23.5507812,0.461166354673336,-0.8907418943956134
13.7177442,23.5375,0.46118565021969593,-0.8909592790523059
13.7187442,23.5210937,0.4612049371836183,-0.8911690284608751
13.7197442,23.50625,0.461224256331699,-0.8913784229592323
13.720744199999999,23.4945313,0.4612435769101507,-0.891593745833205
13.721744199999998,23.4742187,0.4612628824693192,-0.8918087309727908
13.7227442,23.4554688,0.46128219661096037,-0.892014169122154
13.723744199999999,23.4453125,0.46130153292391607,-0.8922132281921274
13.7247442,23.434375,0.461320822748651,-0.8924177681039617
13.7257442,23.4171875,0.4613400503506964,-0.8926294181330741
13.7267442,23.3984375,0.4613592643639001,-0.892836595659053
13.7277442,23.38125,0.4613785012636038,-0.893032807728152
13.728744199999998,23.359375,0.46139772385924493,-0.8932277893345424
13.729744199999999,23.3390625,0.4614169321508236,-0.8934319346703167
13.730744199999998,23.321875,0.4614361497400253,-0.8936404799379809
13.7317442,23.29375,0.46145537734207076,-0.8938413705379633
13.732744199999999,23.26875,0.46147459636167865,-0.8940343907561067
13.7337442,23.2539062,0.4614938025076304,-0.8942314122011737
13.7347442,23.2328125,0.4615130100839883,-0.8944369742735948
13.7357442,23.2148438,0.46153222910359626,-0.8946412036967181
13.7367442,23.1992188,0.46155146671848546,-0.8948365012355591
13.737744199999998,23.1773437,0.46157069789656413,-0.8950296737280525
13.7387442,23.15625,0.4615899154858011,-0.8952307543975498
13.739744199999999,23.1351563,0.4616091123341297,-0.8954380137903211
13.7407442,23.116406299999998,0.46162832134089393,-0.8956404441505544
13.7417442,23.1039063,0.46164754393653507,-0.8958371789516054
13.742744199999999,23.0875,0.4616667579497387,-0.8960381139897479
13.7437442,23.065625,0.4616859555132529,-0.8962454816029245
13.7447442,23.0453125,0.46170516165920467,-0.8964518217644937
13.7457442,23.024218700000002,0.46172437924840637,-0.8966527352082344
13.746744199999998,23.0054687,0.4617435782423268,-0.8968544193658409
13.747744199999998,22.978125,0.4617627500585285,-0.8970640207106776
13.748744199999999,22.9570312,0.4617819161531052,-0.8972774613202762
13.749744199999999,22.9421875,0.4618010994125569,-0.8974851529388364
13.7507442,22.9328125,0.46182028624800664,-0.8976878555709754
13.7517442,22.9117187,0.46183946450101887,-0.8978963876379785
13.7527442,22.8875,0.4618586270195975,-0.8981139455090498
13.7537442,22.86875,0.46187779454461564,-0.8983303894388096
13.7547442,22.8554688,0.4618969849561338,-0.898538267786048
13.755744199999999,22.8476562,0.46191618037405624,-0.8987460670137227
13.756744199999998,22.8296875,0.46193535648147666,-0.8989649202827081
13.7577442,22.8085938,0.46195452257605335,-0.8991907199517984
13.758744199999999,22.7859375,0.4619736993986945,-0.8994105355464536
13.7597442,22.7695312,0.46199289195580445,-0.8996224887588044
13.7607442,22.746875,0.46201207521525617,-0.8998393971976462
13.761744199999999,22.7296875,0.46203124130983286,-0.9000688165759447
13.7627442,22.7125,0.46205040740440956,-0.9003007844608333
13.7637442,22.688281200000002,0.4620695870878632,-0.9005241343361131
13.764744199999999,22.6679688,0.462088755328067,-0.9007453354460027
13.765744199999999,22.6523438,0.46210789925136436,-0.9009776443576388
13.7667442,22.6375,0.46212702600978683,-0.9012198221485771
13.7677442,22.6203125,0.4621461577746135,-0.9014586601880394
13.768744199999999,22.602343700000002,0.46216530312831716,-0.9016893934181673
13.7697442,22.590625,0.4621844556340521,-0.9019229050415195
13.7707442,22.5734375,0.462203608139787,-0.9021681288648218
13.7717442,22.5515625,0.46222276207592816,-0.9024178469552201
13.7727442,22.532031200000002,0.46224193675294234,-0.9026607388590266
13.773744199999998,22.5171875,0.46226110856914404,-0.9029005526954709
13.774744199999999,22.5078125,0.462280253207627,-0.9031497285942035
13.775744199999998,22.4898437,0.4622993678075787,-0.9034079916640394
13.7767442,22.4703125,0.4623184802619386,-0.9036627246492137
