Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.17160313,,Zero Index,1799.17160313,,Zero Index,1799.17160313,,Zero Index,1799.17160313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.26587314e-02,5.68625000e-01,1.19546875e-02,1.39578125e-02,7.45406250e-01
1.26591314e-02,5.69187500e-01,1.04312500e-02,1.02234375e-02,7.46093750e-01
1.26595314e-02,5.69468750e-01,8.09218750e-03,5.92343750e-03,7.46593750e-01
1.26599314e-02,5.69687500e-01,1.12078125e-02,1.22843750e-02,7.47125000e-01
1.26603314e-02,5.69718750e-01,1.06156250e-02,1.20000000e-02,7.47593750e-01
1.26607314e-02,5.70250000e-01,1.11171875e-02,1.34765625e-02,7.47250000e-01
1.26611314e-02,5.70968750e-01,9.99687500e-03,1.17500000e-02,7.47406250e-01
1.26615314e-02,5.71062500e-01,7.64531250e-03,1.03640625e-02,7.47750000e-01
1.26619314e-02,5.71406250e-01,9.50000000e-03,1.13250000e-02,7.47687500e-01
1.26623314e-02,5.71656250e-01,8.71250000e-03,9.02031250e-03,7.47656250e-01
1.26627314e-02,5.72125000e-01,8.62812500e-03,9.24218750e-03,7.47875000e-01
1.26631314e-02,5.71531250e-01,9.66406250e-03,9.93750000e-03,7.47687500e-01
1.26635314e-02,5.71468750e-01,9.20937500e-03,9.41875000e-03,7.47500000e-01
1.26639314e-02,5.71437500e-01,8.77656250e-03,9.03437500e-03,7.47906250e-01
1.26643314e-02,5.71156250e-01,9.15312500e-03,9.50781250e-03,7.47781250e-01
1.26647314e-02,5.71562500e-01,9.66250000e-03,9.53281250e-03,7.47093750e-01
1.26651314e-02,5.70906250e-01,9.61562500e-03,9.37812500e-03,7.46937500e-01
1.26655314e-02,5.71187500e-01,1.03750000e-02,1.01140625e-02,7.46531250e-01
1.26659314e-02,5.70593750e-01,1.11406250e-02,1.16718750e-02,7.46093750e-01
1.26663314e-02,5.70156250e-01,1.09875000e-02,1.14171875e-02,7.45312500e-01
1.26667314e-02,5.69656250e-01,1.05781250e-02,1.08906250e-02,7.45187500e-01
1.26671314e-02,5.68843750e-01,1.10656250e-02,1.12968750e-02,7.44843750e-01
1.26675314e-02,5.68718750e-01,1.09203125e-02,1.13500000e-02,7.44031250e-01
1.26679314e-02,5.68343750e-01,1.08812500e-02,1.11453125e-02,7.43625000e-01
1.26683314e-02,5.68593750e-01,1.03953125e-02,1.09578125e-02,7.43218750e-01
1.26687314e-02,5.68062500e-01,9.77812500e-03,1.02203125e-02,7.43000000e-01
1.26691314e-02,5.68000000e-01,1.03687500e-02,9.32500000e-03,7.43062500e-01
1.26695314e-02,5.67937500e-01,1.00796875e-02,9.61875000e-03,7.42656250e-01
1.26699314e-02,5.68593750e-01,1.00859375e-02,9.24531250e-03,7.43031250e-01
1.26703314e-02,5.68593750e-01,1.03203125e-02,9.57812500e-03,7.42875000e-01
1.26707314e-02,5.68000000e-01,1.03953125e-02,9.32968750e-03,7.42875000e-01
1.26711314e-02,5.68187500e-01,9.99375000e-03,9.24062500e-03,7.42625000e-01
1.26715314e-02,5.67531250e-01,1.02234375e-02,1.00359375e-02,7.42156250e-01
1.26719314e-02,5.67031250e-01,1.00906250e-02,9.70781250e-03,7.41500000e-01
1.26723314e-02,5.67125000e-01,9.85156250e-03,1.02640625e-02,7.41343750e-01
1.26727314e-02,5.67531250e-01,9.47968750e-03,9.96562500e-03,7.41406250e-01
1.26731314e-02,5.68156250e-01,9.84843750e-03,1.03531250e-02,7.41281250e-01
1.26735314e-02,5.67343750e-01,9.31406250e-03,1.01484375e-02,7.41406250e-01
1.26739314e-02,5.67156250e-01,9.27187500e-03,1.01390625e-02,7.41968750e-01
1.26743314e-02,5.67593750e-01,9.49375000e-03,1.01000000e-02,7.42343750e-01
1.26747314e-02,5.67718750e-01,9.37656250e-03,9.82500000e-03,7.42156250e-01
1.26751314e-02,5.67375000e-01,9.55937500e-03,9.46093750e-03,7.42281250e-01
1.26755314e-02,5.67468750e-01,8.99687500e-03,8.86562500e-03,7.42031250e-01
1.26759314e-02,5.67062500e-01,8.51562500e-03,8.71250000e-03,7.41500000e-01
1.26763314e-02,5.66781250e-01,8.75937500e-03,8.71093750e-03,7.41375000e-01
1.26767314e-02,5.66406250e-01,9.26250000e-03,8.97031250e-03,7.40968750e-01
1.26771314e-02,5.66375000e-01,9.57656250e-03,9.07343750e-03,7.40843750e-01
1.26775314e-02,5.66312500e-01,9.48437500e-03,9.18281250e-03,7.41000000e-01
1.26779314e-02,5.65781250e-01,9.16875000e-03,9.22812500e-03,7.42218750e-01
1.26783314e-02,5.66468750e-01,9.03437500e-03,9.27812500e-03,7.42156250e-01
1.26787314e-02,5.66562500e-01,9.17812500e-03,9.43281250e-03,7.42968750e-01
1.26791314e-02,5.66625000e-01,9.05000000e-03,9.72812500e-03,7.43468750e-01
1.26795314e-02,5.67031250e-01,8.76718750e-03,9.71250000e-03,7.43625000e-01
1.26799314e-02,5.67062500e-01,8.94687500e-03,9.42812500e-03,7.44531250e-01
1.26803314e-02,5.67187500e-01,9.03593750e-03,9.64687500e-03,7.44781250e-01
1.26807314e-02,5.67625000e-01,9.06718750e-03,9.75000000e-03,7.45312500e-01
1.26811314e-02,5.68468750e-01,9.16093750e-03,9.62656250e-03,7.45125000e-01
1.26815314e-02,5.68093750e-01,9.43281250e-03,8.92656250e-03,7.45562500e-01
1.26819314e-02,5.68375000e-01,9.42968750e-03,8.92187500e-03,7.45500000e-01
1.26823314e-02,5.69031250e-01,9.45156250e-03,9.04218750e-03,7.45250000e-01
1.26827314e-02,5.69312500e-01,9.59375000e-03,8.71093750e-03,7.45218750e-01
1.26831314e-02,5.69468750e-01,1.00109375e-02,8.30312500e-03,7.44750000e-01
1.26835314e-02,5.69343750e-01,1.00968750e-02,8.60468750e-03,7.44906250e-01
1.26839314e-02,5.69875000e-01,1.06234375e-02,8.51093750e-03,7.44468750e-01
1.26843314e-02,5.69843750e-01,1.11671875e-02,9.47968750e-03,7.43718750e-01
1.26847314e-02,5.68656250e-01,1.05890625e-02,9.17656250e-03,7.43375000e-01
1.26851314e-02,5.68875000e-01,1.03359375e-02,9.19062500e-03,7.43125000e-01
1.26855314e-02,5.68031250e-01,1.00843750e-02,9.09218750e-03,7.42968750e-01
1.26859314e-02,5.67593750e-01,1.02953125e-02,9.38437500e-03,7.42531250e-01
1.26863314e-02,5.67125000e-01,9.76250000e-03,9.12031250e-03,7.42593750e-01
1.26867314e-02,5.67250000e-01,9.76093750e-03,9.60937500e-03,7.42406250e-01
1.26871314e-02,5.68218750e-01,9.16718750e-03,9.21875000e-03,7.42593750e-01
1.26875314e-02,5.68093750e-01,9.31250000e-03,9.10000000e-03,7.42968750e-01
1.26879314e-02,5.68375000e-01,9.09531250e-03,9.08437500e-03,7.43843750e-01
1.26883314e-02,5.68531250e-01,9.07343750e-03,9.20625000e-03,7.43781250e-01
1.26887314e-02,5.68593750e-01,8.73437500e-03,8.56875000e-03,7.44125000e-01
1.26891314e-02,5.68343750e-01,8.95781250e-03,8.79218750e-03,7.44062500e-01
1.26895314e-02,5.68250000e-01,9.00937500e-03,8.37500000e-03,7.44093750e-01
1.26899314e-02,5.68062500e-01,9.16250000e-03,8.86250000e-03,7.43375000e-01
1.26903314e-02,5.68562500e-01,9.24218750e-03,8.61250000e-03,7.43656250e-01
1.26907314e-02,5.68625000e-01,9.74687500e-03,9.00000000e-03,7.43781250e-01
1.26911314e-02,5.68750000e-01,9.58437500e-03,9.24687500e-03,7.43468750e-01
1.26915314e-02,5.68531250e-01,9.43125000e-03,9.07187500e-03,7.43281250e-01
1.26919314e-02,5.68437500e-01,9.60468750e-03,9.29687500e-03,7.43375000e-01
1.26923314e-02,5.68500000e-01,9.53125000e-03,9.06406250e-03,7.43687500e-01
1.26927314e-02,5.68656250e-01,9.83906250e-03,9.34687500e-03,7.44000000e-01
1.26931314e-02,5.68593750e-01,9.77812500e-03,8.94375000e-03,7.44062500e-01
1.26935314e-02,5.68406250e-01,1.02250000e-02,8.86250000e-03,7.43750000e-01
1.26939314e-02,5.68156250e-01,9.85937500e-03,8.71406250e-03,7.43781250e-01
1.26943314e-02,5.67750000e-01,9.92968750e-03,8.46406250e-03,7.43562500e-01
1.26947314e-02,5.67625000e-01,1.00437500e-02,8.71718750e-03,7.42843750e-01
1.26951314e-02,5.67250000e-01,9.78593750e-03,8.45156250e-03,7.42000000e-01
1.26955314e-02,5.67468750e-01,1.01437500e-02,8.44843750e-03,7.41593750e-01
1.26959314e-02,5.66750000e-01,1.00953125e-02,8.62812500e-03,7.41468750e-01
1.26963314e-02,5.66656250e-01,9.84687500e-03,8.51250000e-03,7.40781250e-01
1.26967314e-02,5.66406250e-01,9.96875000e-03,8.47343750e-03,7.40781250e-01
1.26971314e-02,5.66250000e-01,9.90312500e-03,8.71406250e-03,7.40281250e-01
1.26975314e-02,5.65750000e-01,9.90000000e-03,8.77500000e-03,7.39937500e-01
1.26979314e-02,5.66156250e-01,1.00328125e-02,9.20625000e-03,7.40062500e-01
1.26983314e-02,5.66375000e-01,1.01750000e-02,9.36250000e-03,7.39781250e-01
1.26987314e-02,5.66125000e-01,1.00281250e-02,9.17812500e-03,7.39093750e-01
1.26991314e-02,5.65437500e-01,1.07203125e-02,9.48281250e-03,7.38781250e-01
1.26995314e-02,5.65593750e-01,1.07140625e-02,9.73281250e-03,7.38875000e-01
1.26999314e-02,5.66125000e-01,1.05265625e-02,9.61406250e-03,7.39718750e-01
1.27003314e-02,5.66312500e-01,9.86093750e-03,9.25156250e-03,7.39218750e-01
1.27007314e-02,5.65781250e-01,9.72187500e-03,8.90312500e-03,7.38687500e-01
1.27011314e-02,5.65843750e-01,9.54375000e-03,8.95468750e-03,7.39406250e-01
1.27015314e-02,5.65906250e-01,9.86718750e-03,9.44687500e-03,7.39343750e-01
1.27019314e-02,5.66062500e-01,9.95625000e-03,9.28281250e-03,7.39406250e-01
1.27023314e-02,5.66250000e-01,1.02218750e-02,9.33437500e-03,7.39406250e-01
1.27027314e-02,5.66031250e-01,1.04828125e-02,9.35781250e-03,7.39562500e-01
1.27031314e-02,5.66343750e-01,1.05343750e-02,9.40000000e-03,7.40281250e-01
1.27035314e-02,5.65906250e-01,1.01843750e-02,9.08437500e-03,7.40281250e-01
1.27039314e-02,5.65687500e-01,9.79843750e-03,8.83593750e-03,7.40968750e-01
1.27043314e-02,5.65937500e-01,9.93906250e-03,8.82968750e-03,7.41843750e-01
1.27047314e-02,5.66250000e-01,1.00828125e-02,8.90625000e-03,7.42906250e-01
1.27051314e-02,5.66750000e-01,1.00218750e-02,8.75156250e-03,7.43437500e-01
1.27055314e-02,5.66406250e-01,9.47812500e-03,8.69687500e-03,7.44281250e-01
1.27059314e-02,5.66812500e-01,9.82500000e-03,8.83593750e-03,7.45187500e-01
1.27063314e-02,5.67468750e-01,9.56406250e-03,8.83593750e-03,7.45718750e-01
1.27067314e-02,5.67937500e-01,9.71406250e-03,8.88437500e-03,7.45625000e-01
1.27071314e-02,5.68468750e-01,9.71093750e-03,8.85156250e-03,7.46000000e-01
1.27075314e-02,5.69093750e-01,1.00078125e-02,8.58125000e-03,7.46375000e-01
1.27079314e-02,5.68750000e-01,1.02312500e-02,8.50312500e-03,7.46937500e-01
1.27083314e-02,5.69625000e-01,1.04406250e-02,8.77812500e-03,7.47062500e-01
1.27087314e-02,5.70468750e-01,1.03203125e-02,8.66875000e-03,7.47250000e-01
1.27091314e-02,5.70375000e-01,1.06343750e-02,9.02968750e-03,7.46656250e-01
1.27095314e-02,5.70781250e-01,1.05562500e-02,8.65312500e-03,7.46281250e-01
1.27099314e-02,5.70750000e-01,1.07812500e-02,9.43593750e-03,7.45531250e-01
1.27103314e-02,5.70500000e-01,1.08406250e-02,9.40937500e-03,7.45187500e-01
1.27107314e-02,5.69750000e-01,1.07109375e-02,9.26718750e-03,7.44843750e-01
1.27111314e-02,5.68937500e-01,1.07562500e-02,9.30625000e-03,7.43406250e-01
1.27115314e-02,5.68625000e-01,1.04906250e-02,9.26562500e-03,7.42687500e-01
1.27119314e-02,5.68031250e-01,1.04000000e-02,9.30937500e-03,7.42593750e-01
1.27123314e-02,5.68187500e-01,1.09468750e-02,9.55625000e-03,7.41468750e-01
1.27127314e-02,5.68062500e-01,1.09093750e-02,9.82500000e-03,7.42031250e-01
1.27131314e-02,5.68031250e-01,1.07437500e-02,9.85937500e-03,7.42062500e-01
1.27135314e-02,5.67968750e-01,9.97500000e-03,9.52031250e-03,7.42000000e-01
1.27139314e-02,5.67593750e-01,1.00562500e-02,9.31875000e-03,7.41937500e-01
1.27143314e-02,5.67750000e-01,1.03890625e-02,9.42343750e-03,7.41625000e-01
1.27147314e-02,5.67562500e-01,1.05921875e-02,9.35000000e-03,7.40843750e-01
1.27151314e-02,5.67343750e-01,1.05578125e-02,9.91406250e-03,7.40343750e-01
1.27155314e-02,5.67750000e-01,1.02875000e-02,1.00828125e-02,7.39906250e-01
1.27159314e-02,5.67937500e-01,1.05734375e-02,9.59375000e-03,7.39218750e-01
1.27163314e-02,5.67343750e-01,1.05812500e-02,9.71093750e-03,7.38968750e-01
1.27167314e-02,5.67468750e-01,1.04531250e-02,9.44062500e-03,7.38500000e-01
1.27171314e-02,5.67562500e-01,1.08734375e-02,9.93125000e-03,7.38500000e-01
1.27175314e-02,5.67281250e-01,1.03765625e-02,1.00718750e-02,7.38718750e-01
1.27179314e-02,5.66625000e-01,1.02234375e-02,9.67031250e-03,7.38093750e-01
1.27183314e-02,5.66500000e-01,9.97968750e-03,9.92500000e-03,7.37781250e-01
1.27187314e-02,5.65812500e-01,9.72968750e-03,9.44687500e-03,7.37406250e-01
1.27191314e-02,5.65593750e-01,1.00953125e-02,9.54375000e-03,7.37250000e-01
1.27195314e-02,5.65250000e-01,1.02781250e-02,9.60312500e-03,7.37625000e-01
1.27199314e-02,5.64406250e-01,1.00171875e-02,9.43281250e-03,7.37906250e-01
1.27203314e-02,5.64593750e-01,9.98125000e-03,9.54062500e-03,7.38281250e-01
1.27207314e-02,5.64187500e-01,9.93125000e-03,9.28125000e-03,7.38468750e-01
1.27211314e-02,5.64375000e-01,9.91093750e-03,9.23750000e-03,7.38812500e-01
1.27215314e-02,5.64750000e-01,9.89218750e-03,8.85000000e-03,7.39812500e-01
1.27219314e-02,5.65125000e-01,9.77187500e-03,8.89375000e-03,7.39968750e-01
1.27223314e-02,5.65531250e-01,9.98437500e-03,8.91093750e-03,7.40875000e-01
1.27227314e-02,5.64656250e-01,9.86718750e-03,9.10000000e-03,7.41062500e-01
1.27231314e-02,5.65375000e-01,9.54843750e-03,9.09531250e-03,7.41468750e-01
1.27235314e-02,5.65812500e-01,1.00453125e-02,9.09062500e-03,7.41875000e-01
1.27239314e-02,5.66406250e-01,9.89843750e-03,9.08593750e-03,7.41937500e-01
1.27243314e-02,5.66562500e-01,1.01031250e-02,9.11718750e-03,7.41750000e-01
1.27247314e-02,5.66437500e-01,9.90625000e-03,9.22031250e-03,7.41781250e-01
1.27251314e-02,5.66406250e-01,1.05015625e-02,8.85468750e-03,7.41343750e-01
1.27255314e-02,5.65968750e-01,1.03203125e-02,8.91875000e-03,7.41250000e-01
1.27259314e-02,5.66281250e-01,1.05640625e-02,8.85312500e-03,7.40937500e-01
1.27263314e-02,5.66187500e-01,1.10671875e-02,8.95312500e-03,7.40312500e-01
1.27267314e-02,5.65843750e-01,1.11250000e-02,8.79062500e-03,7.40687500e-01
1.27271314e-02,5.65437500e-01,1.13656250e-02,9.03281250e-03,7.41062500e-01
1.27275314e-02,5.64843750e-01,1.13859375e-02,8.56093750e-03,7.40750000e-01
1.27279314e-02,5.64593750e-01,1.12515625e-02,8.75468750e-03,7.41437500e-01
1.27283314e-02,5.64031250e-01,1.14656250e-02,9.10312500e-03,7.41187500e-01
1.27287314e-02,5.63625000e-01,1.12218750e-02,8.76562500e-03,7.41156250e-01
1.27291314e-02,5.63562500e-01,1.06687500e-02,8.65625000e-03,7.41156250e-01
1.27295314e-02,5.64187500e-01,1.05125000e-02,8.82343750e-03,7.40781250e-01
1.27299314e-02,5.63625000e-01,1.03687500e-02,8.96718750e-03,7.40343750e-01
1.27303314e-02,5.64125000e-01,1.01421875e-02,8.84062500e-03,7.39968750e-01
1.27307314e-02,5.64125000e-01,1.04140625e-02,9.39687500e-03,7.39593750e-01
1.27311314e-02,5.63781250e-01,1.05437500e-02,9.01875000e-03,7.38937500e-01
1.27315314e-02,5.63937500e-01,1.03281250e-02,9.02656250e-03,7.39000000e-01
1.27319314e-02,5.64593750e-01,1.03031250e-02,9.21718750e-03,7.38968750e-01
1.27323314e-02,5.64250000e-01,1.02046875e-02,9.16562500e-03,7.39250000e-01
1.27327314e-02,5.64343750e-01,1.03406250e-02,9.35781250e-03,7.39625000e-01
1.27331314e-02,5.64250000e-01,1.02046875e-02,9.35000000e-03,7.39812500e-01
1.27335314e-02,5.63750000e-01,9.73593750e-03,9.27656250e-03,7.40125000e-01
1.27339314e-02,5.63781250e-01,9.49218750e-03,8.98125000e-03,7.40125000e-01
1.27343314e-02,5.63937500e-01,9.48906250e-03,9.29843750e-03,7.39781250e-01
1.27347314e-02,5.64093750e-01,9.54062500e-03,9.16562500e-03,7.39843750e-01
1.27351314e-02,5.64843750e-01,9.63593750e-03,9.16718750e-03,7.39937500e-01
1.27355314e-02,5.65375000e-01,9.59218750e-03,9.48125000e-03,7.39906250e-01
1.27359314e-02,5.65468750e-01,9.71093750e-03,9.44687500e-03,7.40125000e-01
1.27363314e-02,5.65906250e-01,9.54531250e-03,9.68125000e-03,7.40000000e-01
1.27367314e-02,5.65937500e-01,9.75156250e-03,9.80156250e-03,7.39500000e-01
1.27371314e-02,5.65968750e-01,9.62343750e-03,9.75781250e-03,7.39500000e-01
1.27375314e-02,5.65781250e-01,9.74843750e-03,9.81093750e-03,7.39468750e-01
1.27379314e-02,5.65687500e-01,1.03859375e-02,9.66562500e-03,7.39750000e-01
1.27383314e-02,5.65031250e-01,1.02140625e-02,9.67500000e-03,7.39281250e-01
1.27387314e-02,5.64875000e-01,1.03781250e-02,9.61562500e-03,7.39656250e-01
1.27391314e-02,5.64937500e-01,1.03921875e-02,9.75156250e-03,7.39375000e-01
1.27395314e-02,5.64593750e-01,1.07156250e-02,9.74218750e-03,7.39343750e-01
1.27399314e-02,5.64781250e-01,1.10312500e-02,9.50937500e-03,7.39781250e-01
1.27403314e-02,5.64593750e-01,1.12812500e-02,9.52500000e-03,7.39781250e-01
1.27407314e-02,5.64343750e-01,1.13484375e-02,9.54531250e-03,7.39593750e-01
1.27411314e-02,5.64375000e-01,1.11406250e-02,9.52656250e-03,7.39093750e-01
1.27415314e-02,5.63875000e-01,1.11968750e-02,9.07812500e-03,7.39656250e-01
1.27419314e-02,5.64437500e-01,1.15437500e-02,9.21562500e-03,7.39562500e-01
1.27423314e-02,5.65093750e-01,1.13125000e-02,9.65156250e-03,7.39718750e-01
1.27427314e-02,5.64843750e-01,1.11484375e-02,9.32031250e-03,7.39625000e-01
1.27431314e-02,5.65250000e-01,1.10171875e-02,9.48125000e-03,7.39500000e-01
1.27435314e-02,5.65656250e-01,1.11296875e-02,8.98750000e-03,7.40281250e-01
1.27439314e-02,5.65968750e-01,1.11343750e-02,9.47500000e-03,7.40343750e-01
1.27443314e-02,5.65625000e-01,1.13281250e-02,9.29375000e-03,7.40531250e-01
1.27447314e-02,5.65406250e-01,1.08656250e-02,8.94531250e-03,7.40562500e-01
1.27451314e-02,5.65187500e-01,1.06031250e-02,9.16250000e-03,7.40281250e-01
1.27455314e-02,5.65500000e-01,1.05984375e-02,9.03281250e-03,7.40375000e-01
1.27459314e-02,5.66031250e-01,1.07890625e-02,8.98593750e-03,7.40843750e-01
1.27463314e-02,5.65687500e-01,1.05953125e-02,8.87031250e-03,7.41000000e-01
1.27467314e-02,5.65468750e-01,1.05171875e-02,8.85468750e-03,7.41437500e-01
1.27471314e-02,5.66218750e-01,1.03390625e-02,8.67812500e-03,7.41500000e-01
1.27475314e-02,5.65875000e-01,1.04734375e-02,8.98437500e-03,7.41718750e-01
1.27479314e-02,5.66062500e-01,1.06093750e-02,9.16875000e-03,7.41812500e-01
1.27483314e-02,5.66000000e-01,1.05093750e-02,8.80000000e-03,7.42375000e-01
1.27487314e-02,5.65968750e-01,1.07406250e-02,9.33125000e-03,7.42312500e-01
1.27491314e-02,5.66218750e-01,1.02500000e-02,9.20156250e-03,7.42250000e-01
1.27495314e-02,5.66218750e-01,1.04609375e-02,9.52968750e-03,7.41875000e-01
1.27499314e-02,5.66125000e-01,1.06156250e-02,9.69218750e-03,7.41750000e-01
1.27503314e-02,5.66625000e-01,1.01656250e-02,9.62500000e-03,7.41156250e-01
1.27507314e-02,5.66937500e-01,9.85937500e-03,9.54531250e-03,7.40843750e-01
1.27511314e-02,5.66656250e-01,1.02687500e-02,9.62656250e-03,7.40250000e-01
1.27515314e-02,5.67312500e-01,1.00500000e-02,9.53437500e-03,7.39625000e-01
1.27519314e-02,5.67437500e-01,1.00531250e-02,9.64843750e-03,7.39406250e-01
1.27523314e-02,5.66843750e-01,9.97812500e-03,9.53281250e-03,7.38968750e-01
1.27527314e-02,5.66593750e-01,1.00906250e-02,9.99531250e-03,7.38531250e-01
1.27531314e-02,5.66218750e-01,1.02796875e-02,9.75781250e-03,7.37718750e-01
1.27535314e-02,5.65468750e-01,1.07359375e-02,9.87187500e-03,7.38031250e-01
1.27539314e-02,5.64937500e-01,1.08625000e-02,1.00656250e-02,7.37812500e-01
1.27543314e-02,5.64718750e-01,1.08406250e-02,9.94218750e-03,7.37343750e-01
1.27547314e-02,5.64593750e-01,1.02921875e-02,9.99062500e-03,7.37125000e-01
1.27551314e-02,5.64375000e-01,1.06218750e-02,9.78281250e-03,7.37375000e-01
1.27555314e-02,5.63906250e-01,1.03609375e-02,9.93281250e-03,7.37750000e-01
1.27559314e-02,5.63500000e-01,1.07578125e-02,1.03828125e-02,7.37375000e-01
1.27563314e-02,5.63937500e-01,1.06312500e-02,1.06031250e-02,7.37812500e-01
1.27567314e-02,5.64156250e-01,1.13031250e-02,1.04796875e-02,7.38625000e-01
1.27571314e-02,5.64187500e-01,1.08484375e-02,1.02437500e-02,7.38656250e-01
1.27575314e-02,5.64531250e-01,1.06937500e-02,1.06734375e-02,7.39187500e-01
1.27579314e-02,5.65062500e-01,1.08109375e-02,1.02125000e-02,7.38812500e-01
1.27583314e-02,5.64500000e-01,1.09453125e-02,1.03765625e-02,7.39250000e-01
1.27587314e-02,5.64312500e-01,1.15140625e-02,1.00953125e-02,7.39687500e-01
1.27591314e-02,5.64906250e-01,1.12421875e-02,1.04531250e-02,7.39437500e-01
1.27595314e-02,5.65187500e-01,1.12453125e-02,1.06640625e-02,7.39500000e-01
1.27599314e-02,5.65093750e-01,1.08859375e-02,1.03515625e-02,7.40031250e-01
1.27603314e-02,5.65781250e-01,1.03765625e-02,1.03765625e-02,7.40250000e-01
1.27607314e-02,5.66062500e-01,1.01546875e-02,1.01953125e-02,7.40125000e-01
1.27611314e-02,5.65843750e-01,1.01796875e-02,1.02437500e-02,7.40687500e-01
1.27615314e-02,5.66468750e-01,1.03281250e-02,1.03406250e-02,7.40843750e-01
1.27619314e-02,5.66250000e-01,1.05656250e-02,1.03203125e-02,7.41281250e-01
1.27623314e-02,5.66625000e-01,1.09562500e-02,1.01562500e-02,7.41750000e-01
1.27627314e-02,5.66906250e-01,1.06187500e-02,1.00468750e-02,7.42000000e-01
1.27631314e-02,5.67062500e-01,1.02125000e-02,1.00843750e-02,7.42218750e-01
1.27635314e-02,5.66906250e-01,9.85312500e-03,9.37812500e-03,7.42531250e-01
1.27639314e-02,5.66781250e-01,9.79062500e-03,9.76093750e-03,7.42718750e-01
1.27643314e-02,5.66562500e-01,9.82968750e-03,9.71250000e-03,7.43343750e-01
1.27647314e-02,5.66593750e-01,9.86250000e-03,9.74843750e-03,7.43343750e-01
1.27651314e-02,5.67093750e-01,9.35625000e-03,1.01531250e-02,7.43062500e-01
1.27655314e-02,5.66937500e-01,9.18750000e-03,9.84843750e-03,7.42843750e-01
1.27659314e-02,5.66468750e-01,9.34062500e-03,1.00515625e-02,7.42062500e-01
1.27663314e-02,5.66500000e-01,9.44687500e-03,1.02812500e-02,7.41500000e-01
1.27667314e-02,5.66406250e-01,9.17656250e-03,1.05625000e-02,7.40843750e-01
1.27671314e-02,5.66281250e-01,9.32031250e-03,1.02468750e-02,7.40375000e-01
1.27675314e-02,5.66250000e-01,9.25312500e-03,1.05890625e-02,7.39687500e-01
1.27679314e-02,5.66093750e-01,9.99062500e-03,1.05484375e-02,7.39093750e-01
1.27683314e-02,5.65625000e-01,9.63125000e-03,1.03859375e-02,7.38812500e-01
1.27687314e-02,5.65531250e-01,9.81718750e-03,1.01578125e-02,7.38406250e-01
1.27691314e-02,5.65625000e-01,9.81562500e-03,9.87187500e-03,7.37281250e-01
1.27695314e-02,5.65343750e-01,9.87656250e-03,1.03250000e-02,7.37125000e-01
1.27699314e-02,5.64625000e-01,9.89375000e-03,1.02015625e-02,7.36406250e-01
1.27703314e-02,5.64062500e-01,1.00031250e-02,1.02921875e-02,7.36437500e-01
1.27707314e-02,5.63562500e-01,1.02765625e-02,9.95312500e-03,7.36750000e-01
1.27711314e-02,5.63156250e-01,1.01609375e-02,1.01000000e-02,7.35968750e-01
1.27715314e-02,5.62656250e-01,1.01843750e-02,1.01078125e-02,7.35687500e-01
1.27719314e-02,5.62437500e-01,1.02265625e-02,1.04546875e-02,7.35343750e-01
1.27723314e-02,5.62718750e-01,1.00296875e-02,1.03953125e-02,7.35218750e-01
1.27727314e-02,5.62906250e-01,1.07546875e-02,1.07234375e-02,7.34781250e-01
1.27731314e-02,5.63406250e-01,1.02937500e-02,1.02859375e-02,7.34531250e-01
1.27735314e-02,5.63531250e-01,1.04531250e-02,1.01593750e-02,7.35250000e-01
1.27739314e-02,5.63875000e-01,1.06421875e-02,1.03187500e-02,7.35968750e-01
1.27743314e-02,5.64062500e-01,1.05234375e-02,1.03109375e-02,7.36968750e-01
1.27747314e-02,5.63937500e-01,1.05609375e-02,1.02343750e-02,7.36687500e-01
1.27751314e-02,5.64312500e-01,1.05656250e-02,1.02328125e-02,7.36937500e-01
1.27755314e-02,5.64500000e-01,1.05937500e-02,1.00265625e-02,7.37750000e-01
1.27759314e-02,5.64812500e-01,1.04734375e-02,9.92343750e-03,7.38187500e-01
1.27763314e-02,5.64656250e-01,1.04718750e-02,1.01484375e-02,7.38093750e-01
1.27767314e-02,5.64375000e-01,1.05312500e-02,9.88906250e-03,7.38718750e-01
1.27771314e-02,5.64500000e-01,1.06171875e-02,9.61093750e-03,7.38281250e-01
1.27775314e-02,5.64093750e-01,1.05468750e-02,9.55937500e-03,7.38718750e-01
1.27779314e-02,5.64031250e-01,1.02234375e-02,9.95156250e-03,7.38343750e-01
1.27783314e-02,5.64625000e-01,9.98125000e-03,9.77187500e-03,7.38687500e-01
1.27787314e-02,5.64750000e-01,1.01015625e-02,9.20468750e-03,7.38718750e-01
