Time,r,z,a
8.933,-15.161754603617933,12.925184040166684,65.07666731863092
8.934000000000001,-14.914255964748603,12.916229695616526,65.27022502581528
8.935,-14.698578870255785,12.98185382827672,65.3893715137971
8.936,-14.547640957926669,13.191381280905107,65.36211830316316
8.937000000000001,-14.529868358609194,13.489566081146423,65.17361688113213
8.938,-14.645995625548416,13.779064618763199,64.89110123274685
8.939,-14.81922242510783,14.061812611933673,64.57100278481698
8.94,-14.988181097598735,14.250064819955442,64.31885109605011
8.940999999999999,-15.100434241213561,14.345823057129023,64.17151581464293
8.942,-15.169394703632234,14.389289286743047,64.09157629441751
8.943000000000001,-15.214261330476491,14.371507681770744,64.07121645008417
8.944,-15.256471110589208,14.318781448288668,64.07662998195322
8.945,-15.312890218854895,14.250942556049473,64.0817311760623
8.946,-15.368753337338184,14.200923436523848,64.07478063211867
8.947000000000001,-15.426947273857726,14.192244989539386,64.0378789233176
8.948,-15.512386874256734,14.170597430239589,63.98952694329503
8.948999999999998,-15.58698875228656,14.10470969965783,63.97865242008663
8.95,-15.616891701256776,14.081035317160593,63.972331037133316
8.951,-15.651615582329416,14.110635981757447,63.92672028025336
8.952,-15.71274854125602,14.120609472772825,63.87461056919175
8.953000000000001,-15.757182388195208,14.09130157473438,63.86108855960268
8.954,-15.723926577233518,14.06929606538921,63.90054600749567
8.955,-15.661302631504277,14.082488097003834,63.93835545077694
8.956000000000001,-15.664530860195935,14.104534986008613,63.92120889990197
8.956999999999999,-15.742709348414873,14.120792060286908,63.85219477017696
8.958,-15.814910944127199,14.142501802290287,63.78392672056259
8.959,-15.815409185273287,14.161198278753327,63.771088007441534
8.959999999999999,-15.787321255804686,14.164658615504436,63.78969434148186
8.961,-15.774053134987225,14.185375096452473,63.7857213431035
8.962000000000002,-15.7676865721186,14.223640942282149,63.76484279569529
8.963,-15.79229508320186,14.251341956925781,63.72801533546635
8.964,-15.858076231900673,14.302461966874317,63.64493034217263
8.965,-15.936987390838539,14.376168774406771,63.53696676315356
8.966,-16.022033042324303,14.397685332106676,63.45936663578131
8.967,-16.138518233112343,14.361682934681134,63.39653482709751
8.968,-16.340007428790045,14.325560194328359,63.269433563428706
8.969,-16.604889502440194,14.283639039229724,63.09692488276461
8.97,-16.842095143185997,14.201907066288442,62.96933198626009
8.971,-17.02378647106935,14.086483915750922,62.903884166639756
8.972,-17.154777087610107,13.956171545469257,62.88527411130406
8.973,-17.212728905009108,13.803675768297897,62.93601348183809
8.974,-17.17229377358808,13.59351206351728,63.09860178738805
8.975,-17.042142740635533,13.348319226321674,63.35254621531702
8.976,-16.87189733770367,13.14418509368355,63.612374569601585
8.976999999999999,-16.688885239188323,13.020731698738189,63.83261129715516
8.978,-16.47675859587853,12.986115927313445,64.02089657052807
8.979000000000001,-16.268131896474706,13.011965397205984,64.16821277712391
8.98,-16.173450723275625,13.08644942414815,64.19529700214366
8.981,-16.203617065672486,13.200214203361217,64.10017078955974
8.982,-16.24023343993556,13.301053697856739,64.00802030162782
8.983,-16.220679275601675,13.367653033010882,63.980851973191236
8.984,-16.124094920059196,13.427325160964397,64.01716182282897
8.985,-16.00442661305344,13.535459597039985,64.03931447409902
8.985999999999999,-15.960567904439493,13.713908340195893,63.95692489688072
8.987,-15.950732604894466,13.922504529593782,63.827801176793116
8.988,-15.954934056483008,14.142951810769201,63.67904770727955
8.989,-15.970713242365068,14.403210869353824,63.49381101131753
8.99,-16.02431858772729,14.680529866724815,63.26761073032278
8.991,-16.19475015358386,14.873712361214757,63.01142906096085
8.992,-16.449514100672854,14.927392881764579,62.787085459247116
8.993,-16.719323469391725,14.869831001152653,62.6248429887745
8.994,-16.91711741921174,14.730470037521366,62.56842383376255
8.995,-17.05304710915954,14.551927812355611,62.58203803279113
8.995999999999999,-17.15666815355731,14.36279545886191,62.62498814470946
8.997,-17.19461344983174,14.155442577973687,62.72824016231665
8.998000000000001,-17.184599925675297,13.967646918212088,62.85489591269982
8.999,-17.115235282175004,13.82180779336048,63.00059888449668
9.0,-16.999162388097258,13.694263713359055,63.17101970892999
9.001,-16.858889188870524,13.59664703348495,63.34149231281641
9.001999999999999,-16.652272870102152,13.528395264076256,63.54503157398219
9.003,-16.388223481055306,13.476370663938845,63.7824027011331
9.004,-16.12752829246263,13.426541286641742,64.01502490480206
9.004999999999999,-15.900148275219454,13.369284174187078,64.22615888902263
9.006,-15.741426764272367,13.35415229309903,64.35718284627235
9.007,-15.67746907624243,13.466857653976257,64.33265155592048
9.008000000000001,-15.676673016259489,13.710756809580898,64.173504155759
9.009,-15.726736245793116,13.96514502674948,63.96775074884076
9.01,-15.82975836601447,14.135193375468134,63.77772534132396
9.011,-15.980525432962674,14.195629293191171,63.62494247625813
9.012,-16.16838568695318,14.274092667087496,63.43228298612314
9.013,-16.330774944149425,14.374177645437285,63.24428366476876
9.014,-16.500127141942883,14.384558777124283,63.1100542048907
9.015,-16.77560044587272,14.385678855272936,62.900938335607734
9.016,-17.095205303084786,14.41701976603633,62.637162449972934
9.017000000000001,-17.330077418972305,14.439145136468793,62.44295020133208
9.018,-17.49633854537842,14.477132534038166,62.29076776060888
9.018999999999998,-17.63438099692864,14.47961701309582,62.18266663278173
9.02,-17.772748438473087,14.405530202250555,62.12228404177549
9.020999999999999,-17.929842838728668,14.302438502651007,62.06445964570218
9.022,-18.06199225310661,14.191161696754145,62.02991871031569
9.023,-18.164870012671287,14.083701344304933,62.01493645575847
9.024,-18.201967217052804,13.949713746604624,62.06735679903262
9.025,-18.15691399538956,13.771035932265868,62.2115170210097
9.026000000000002,-18.070090247681645,13.571843606451514,62.400816376750726
9.027000000000001,-17.942447481512236,13.4138387134352,62.597712378935995
9.027999999999999,-17.78662410755524,13.310054904855832,62.78465488195734
9.029,-17.615613085315257,13.226500699204124,62.971605934213514
9.03,-17.448806586725055,13.167361220503949,63.14044252936097
9.031,-17.290467962530226,13.12487418029746,63.29233765206573
9.032,-17.114804322588757,13.090303997091576,63.45301446288195
9.033,-16.914364672352608,13.110159652083281,63.59971919874783
9.034,-16.728794344841965,13.218642713827425,63.67899919263077
9.035,-16.62289817898622,13.405831680524948,63.644975604895464
9.036000000000001,-16.586087821250175,13.598644643112378,63.55188946914269
9.036999999999999,-16.599696468723852,13.740444231200188,63.451224384562224
9.037999999999998,-16.63543348528822,13.817030464204414,63.37482998697579
9.039,-16.637737755149892,13.850513950708343,63.35165007886498
9.040000000000001,-16.598819031812422,13.895091241546595,63.35295969741445
9.041,-16.56294936497947,13.964889494128123,63.33552607954479
9.042,-16.584428167837174,14.034129192584404,63.27443810051623
9.043000000000001,-16.63887230063498,14.093755656982825,63.194358070545746
9.044,-16.680025560231613,14.178126084593025,63.10839174568033
9.045000000000002,-16.71427751841764,14.294656881312749,63.00672174692588
9.046,-16.805209388088677,14.405899777951001,62.86529848880106
9.046999999999999,-17.012289770631714,14.455519892090143,62.67557260329944
9.048,-17.3002954713313,14.418808421610125,62.478848615258116
9.049,-17.56448956692706,14.339160723706879,62.32572329693872
9.05,-17.743850467158065,14.261285161551898,62.23536769767704
9.051,-17.84035437524456,14.149603995295102,62.22963466568929
9.052,-17.859915976186425,13.997732019093846,62.308303272897284
9.053,-17.852726066426374,13.824179627094612,62.420633968930005
9.054000000000002,-17.8444879283331,13.619696409938411,62.55179562362916
9.055,-17.79771908322816,13.415917746729301,62.71220841912528
9.056,-17.678967978316027,13.222544785525981,62.923279242977145
9.056999999999999,-17.493995652435164,13.052968142533558,63.17295573795168
9.058,-17.264085860583755,12.931090232259335,63.43007289774857
9.059000000000001,-17.017700074131476,12.86569846659509,63.66626350480438
9.059999999999999,-16.812236362236558,12.881538245889256,63.82016716118805
9.061,-16.675780382257432,12.977541788135708,63.86949498426291
9.062000000000001,-16.574431165637737,13.127158604112125,63.856819977071126
9.063,-16.53349414749932,13.31430606557903,63.77201906131182
9.064,-16.537812973052784,13.515821210590849,63.64170697531448
9.065,-16.527399655742304,13.741748125378436,63.50603384849663
9.065999999999999,-16.557665523795087,13.99323717102449,63.321278309770804
9.067,-16.64701782273363,14.197643991206132,63.12087073735697
9.068000000000001,-16.773455653905938,14.331220180167511,62.93798090776845
9.068999999999999,-16.89795893993048,14.399554425116191,62.798914801806205
9.07,-16.983301123321397,14.375574518332154,62.74938967629134
9.071,-17.069455979357002,14.295676556001531,62.734944517809566
9.072000000000001,-17.24658211550919,14.234073053854333,62.63812551753625
9.073,-17.48246288635091,14.192902383192475,62.48167442655943
9.073999999999998,-17.67372907093427,14.145400582121347,62.36257397800125
9.075,-17.831654280877565,14.069756203962969,62.285996961528475
9.076,-17.9589955821806,13.961220125659398,62.25266631629326
9.077,-18.051211468431983,13.839635760976144,62.253972797990855
9.078,-18.063301322521994,13.71789249935687,62.31821371028868
9.079,-17.95227746001951,13.623414302412431,62.463769541986395
9.08,-17.78240892475897,13.57327222748976,62.62930966355995
9.081000000000001,-17.622237181049954,13.521364203089924,62.78805426852972
9.081999999999999,-17.45222557452985,13.427780742214106,62.97988480581335
9.082999999999998,-17.24588793066262,13.315179754270071,63.21205235903349
9.084,-17.031223651859246,13.230268983680427,63.4337625798985
9.084999999999999,-16.848917715510947,13.206996186500591,63.591805857235414
9.086,-16.676308678059883,13.299007702156098,63.67014118687274
9.087,-16.526357288590894,13.508385358225079,63.655282615680505
9.088,-16.48602726395291,13.7997140813268,63.50066969242605
9.089,-16.55288110146857,14.128856440773895,63.237131230388
9.090000000000002,-16.67979507950361,14.39330103847906,62.96859789576443
9.091,-16.858937173257846,14.568953557234325,62.71820989317273
9.091999999999999,-17.083973899668436,14.692004898355236,62.46741976297773
9.093,-17.277840934646672,14.731507297251811,62.29446995527443
9.094,-17.41855219603769,14.673068421413452,62.22490620204672
9.095,-17.53988796048686,14.523519502515196,62.2276420104028
9.096,-17.64673938182863,14.28449209580065,62.29638519430941
9.097,-17.75372986394997,14.037112586547833,62.36738075587519
9.098,-17.851848862917247,13.829685596431132,62.41795599329913
9.099,-17.887381457768484,13.641355871701174,62.504555896046064
9.1,-17.834395276285154,13.45418101885755,62.65988715876822
9.100999999999999,-17.7118686796997,13.31386616497095,62.842172390198414
9.101999999999999,-17.51947448350358,13.201405908411727,63.06352115455215
9.103,-17.258369340364585,13.078873452612644,63.345710746415804
9.104000000000001,-16.966523175037093,13.019035286804824,63.614065640048835
9.105,-16.714190778277786,13.048676621166479,63.79546899984716
9.106,-16.56052815865409,13.165400979766005,63.843939973341
9.107,-16.496031875438288,13.33511049719414,63.78811089016696
9.108,-16.490978028864642,13.526364257179045,63.67126617995369
9.109,-16.497217937888976,13.738703062773268,63.53118164552922
9.11,-16.532936315040484,13.976321288189762,63.35108455492768
9.110999999999999,-16.615498028604947,14.22604352842128,63.126383718938655
9.112,-16.75172879510373,14.44095617181395,62.883001270946394
9.113,-16.942377515388614,14.586358187441842,62.64365859434292
9.114,-17.13184496704653,14.687504086885065,62.43403252069207
9.115,-17.31271509356485,14.800288500421047,62.22328725196185
9.116,-17.469468269633055,14.863733874009375,62.06284877537993
9.117,-17.574740990587987,14.856387586554593,61.987312781680906
9.118,-17.609006500443407,14.80555996406328,61.993876559008655
9.119,-17.586041324662176,14.689858031239746,62.085795269075895
9.12,-17.563899175689883,14.533916960308089,62.20251556721815
9.120999999999999,-17.556784035730402,14.363272655639864,62.31643178295069
9.122,-17.552471498536423,14.168426925334867,62.442660235624246
9.123000000000001,-17.53591962315433,13.97264893359959,62.57805995790393
9.124,-17.479153595352617,13.823334821782613,62.715355151920505
9.125,-17.384670222977288,13.720390727380982,62.85330994316136
9.126000000000001,-17.286373284657394,13.655042504404614,62.970953558231045
9.126999999999999,-17.191249622228675,13.593258149279405,63.083893350169866
9.128,-17.07659691080477,13.5215666978299,63.218289139326785
9.129,-16.93542967794588,13.506134102251217,63.3384110286285
9.129999999999999,-16.80127422142102,13.49730259087552,63.448666104089014
9.131,-16.719754596930866,13.459354547166667,63.535973849067204
9.132,-16.71402144303682,13.47021628171836,63.53362537654378
9.133000000000001,-16.781675475616183,13.487241675669575,63.47024571002224
9.134,-16.86168045290066,13.4874854630872,63.407674237990925
9.135,-16.894659238565755,13.512417345370682,63.366347203887884
9.136,-16.863417130018604,13.562292302502405,63.359514566453896
9.137,-16.812017968206867,13.599511011824134,63.37615557020361
9.138,-16.801252606352524,13.619582644269075,63.37189049994099
9.139,-16.809082696389343,13.650144156238916,63.34655462564539
9.14,-16.787430763196326,13.704610561939516,63.32895521015347
9.141,-16.765436734487146,13.785209706856476,63.29488826197614
9.142000000000001,-16.772307116783146,13.828605260049898,63.26200079450792
9.143,-16.790003716762147,13.835571279604405,63.24391447337318
9.144,-16.81643123429458,13.866890765266879,63.20360078009209
9.145,-16.872525337878667,13.913451256149795,63.130701036964766
9.145999999999999,-16.95038889934006,13.946224259194986,63.04976412594549
9.147,-17.012865767266568,13.993721031309578,62.97134071448862
9.148,-17.057610412966195,14.07675205007578,62.884009828184375
9.149,-17.075078482010827,14.122213684566631,62.84158795131316
9.15,-17.07615407113163,14.104883894496435,62.8517994514622
9.151000000000002,-17.091048258672387,14.093507989027573,62.84755322730574
9.152000000000001,-17.119909990428855,14.094494589527503,62.82465116814156
9.153,-17.155070443907448,14.079074191588626,62.80728110330589
9.154,-17.211851002117346,14.06307566011305,62.77348628459353
9.155,-17.278673737049694,14.061881148818006,62.722453735770316
9.156,-17.29883150554045,14.065979052230604,62.704230487492275
9.156999999999998,-17.297447405906045,14.053208026428536,62.71335954895487
9.158,-17.32337411600719,14.010404356319846,62.72017233031786
9.159,-17.342062915439207,13.953568432967227,62.74131140034186
9.16,-17.324141672117374,13.895271741247713,62.79179292606648
9.161000000000001,-17.300560067595544,13.835014987426232,62.84786650557581
9.162,-17.28825610382343,13.774792221904661,62.895052592959345
9.162999999999998,-17.27409208186139,13.721045295253885,62.939597890178085
9.164,-17.252482650348284,13.684017143703045,62.97954399223923
9.165000000000001,-17.226970200423924,13.658648732294644,63.01529651147171
9.165999999999999,-17.228386202880138,13.632251702468016,63.03057630170894
9.167,-17.274483666123984,13.599443763929546,63.014717272241725
9.168000000000001,-17.309053480807613,13.571315602256357,63.00491101228492
9.169,-17.296663742414275,13.542693961231823,63.03231609054488
9.170000000000002,-17.26883032870574,13.47785576198446,63.09417664495386
9.171,-17.229668497671135,13.40907246841454,63.16734782480988
9.171999999999999,-17.164156951735112,13.37664438863223,63.2389591479699
9.173,-17.109764692489993,13.37416231453356,63.283364315625064
9.174,-17.080524440029883,13.41400063939782,63.28181111832242
9.175,-17.04857311870464,13.463793833822576,63.2761055567033
9.176,-16.988252895390588,13.471840497510557,63.31841281575281
9.177,-16.884937050694717,13.460938007333104,63.40606679543562
9.178,-16.78413612204841,13.471199851511013,63.4783724871282
9.179000000000002,-16.710956938879278,13.487383517869041,63.52523350601541
9.18,-16.645953193086882,13.506991869787393,63.56342874718669
9.181,-16.59766325609676,13.548940836519476,63.57440261382919
9.181999999999999,-16.58376531851963,13.601417953533762,63.55192683511069
9.183,-16.6018681881575,13.657976934384566,63.50203820644532
9.184000000000001,-16.6098347378993,13.731616575062343,63.449039376750434
9.184999999999999,-16.588094472344906,13.814307970650688,63.41296725042039
9.186,-16.564799785373104,13.906200779995986,63.37189300786919
9.187000000000001,-16.587252794221605,13.97858926600143,63.30811411778628
9.188,-16.630433436202434,13.986167116194924,63.27020048693288
9.189,-16.640615051938497,13.959801408058773,63.2793617805728
9.19,-16.631369993974698,13.992194656955471,63.26560377662597
9.190999999999999,-16.663751738754303,14.070843155725523,63.19015705870707
9.192,-16.751420742949293,14.11599189802047,63.094034507187516
9.193000000000001,-16.84857695901687,14.112813549772747,63.02169133362252
9.193999999999999,-16.91598932899369,14.064750554122028,63.00072948645105
9.195,-16.930472154670344,14.00707802961052,63.02639942322457
9.196,-16.903463740069025,13.962414521435653,63.075673198927504
9.197000000000001,-16.843439365265226,13.91020460003066,63.15520103855198
9.198,-16.772684499568882,13.860569926499897,63.24136162326623
9.198999999999998,-16.696373124011753,13.85382956597432,63.30443664849225
9.2,-16.632966936250014,13.86611432393121,63.345330398578774
9.201,-16.592306582850775,13.87905837832263,63.36824327040911
9.202,-16.55124731777309,13.895330473184806,63.38926200396874
9.203,-16.511928100316243,13.874445509754677,63.43280250488801
9.204,-16.475532550938425,13.84329024853978,63.48070963664581
9.205,-16.45725391707206,13.837552054177923,63.49839416827042
9.206000000000001,-16.47585527480345,13.842887245364208,63.48072179825411
9.207,-16.515509400929822,13.861014123759345,63.43869755067525
9.207999999999998,-16.563587843736133,13.893252557176316,63.38114459841479
9.209,-16.620857112833647,13.940751564827005,63.30674193770194
9.209999999999999,-16.676725953094184,13.972624844956297,63.24345078895794
9.211,-16.738403403003467,13.955762621892532,63.20694012213313
9.212,-16.8061525893206,13.898475957128744,63.191414562461574
9.213,-16.85968019746133,13.804250032289971,63.20995329709807
9.214,-16.90926849204898,13.688286359741731,63.244712265692925
9.215000000000002,-16.951523798804903,13.596623183191996,63.26932304121284
9.216000000000001,-16.944797775043668,13.541889204107077,63.308782079988305
9.216999999999999,-16.87795315378949,13.515380454021512,63.37753919003529
9.218,-16.82101556653681,13.48722302208652,63.43957909647462
9.219,-16.79863088840725,13.43950499116483,63.48688088322629
9.22,-16.75854745033163,13.420501906074827,63.530049276815404
9.221,-16.695396317693636,13.47108072353389,63.54758116051188
9.222,-16.632568572789086,13.54834896969314,63.547725129182304
9.223,-16.587642448619548,13.606140351359084,63.545934248629536
9.224,-16.558086199511937,13.658103914531322,63.5357501614754
9.225000000000001,-16.523018729106614,13.713077129126507,63.52772410125605
9.225999999999999,-16.489336936402612,13.775532090378702,63.51364346904611
9.226999999999999,-16.46466871462884,13.843219931431486,63.489071290331054
9.228,-16.44228272873777,13.897071456547879,63.47147807209826
9.229000000000001,-16.423003309702565,13.943771793829006,63.45600293471792
9.23,-16.416060671355705,13.991492923575054,63.43037037415611
9.231,-16.430870446878163,14.008721881642973,63.40792292531085
9.232,-16.452893688188286,13.987954926931854,63.404616378663164
9.233,-16.473921719266343,13.978934091537354,63.394429071462596
9.234000000000002,-16.505429238653942,13.974263705180213,63.37341357370217
9.235,-16.536939720609976,13.974577012635638,63.34915294947626
9.235999999999999,-16.578576607777617,14.02988297186905,63.281647886078176
9.237,-16.647420856265143,14.094624044161389,63.187273253628646
9.238,-16.7158122441586,14.119932379691134,63.118709604115836
9.239,-16.77291137778527,14.117493338740015,63.07662949598289
9.24,-16.836220450448682,14.092582114798493,63.04415363238199
9.241,-16.916593973841056,14.061307865218453,63.00246535276624
9.242,-16.98750210827923,14.037178276681022,62.96326698781971
9.243000000000002,-17.01630969010081,14.00862136229352,62.95921353622958
9.244,-16.997644669603762,13.960172837297709,63.00440157755798
9.245,-16.955208189944965,13.909858393383459,63.06912575184571
9.245999999999999,-16.927150031977927,13.869559846051791,63.11637373449495
9.247,-16.912761350016833,13.826378895069125,63.15485752317838
9.248000000000001,-16.882781034236995,13.794466140314897,63.198266317875394
9.249,-16.846457186942978,13.777668598592964,63.237020613800205
9.25,-16.82262586881309,13.762651169516147,63.26497507855481
9.251000000000001,-16.787447060652127,13.724452612703477,63.31638917678744
9.252,-16.73780373274666,13.66169999770469,63.39453493619653
9.253,-16.683677013027925,13.578529070262306,63.48903697211594
9.254,-16.61334885776974,13.486397648170302,63.60172245729735
9.254999999999999,-16.549655464439173,13.437578320172626,63.681941760507016
9.256,-16.506101018821475,13.43367763462197,63.7181987220423
9.257,-16.47279715019116,13.439530458456861,63.74031926638747
9.258000000000001,-16.44213562589704,13.43845796356824,63.76474684919006
9.259,-16.39925622003891,13.419900063473678,63.809688008806816
9.26,-16.345964963988987,13.401601591907616,63.86250970828901
9.261000000000001,-16.315723451181615,13.397078159684236,63.88875809072034
9.262,-16.345661087185956,13.421838406379445,63.84990821334084
9.263,-16.402315951591113,13.500329858330565,63.75629799541633
9.264,-16.417113003991517,13.613279479112503,63.67295197261813
9.265,-16.397235842063452,13.736608731685061,63.60925988406066
9.266,-16.386211012403063,13.85570547671495,63.541004552857835
9.267000000000001,-16.39745790520021,13.936829480305333,63.47996650290895
9.268,-16.42615588685347,13.989400280622167,63.42404307033678
9.269,-16.477085309696516,14.01971693628411,63.36561063314825
9.27,-16.54130190696936,14.01952505532265,63.31678641081245
9.270999999999999,-16.600458724768092,14.005288191527342,63.280807399894805
9.272,-16.664836192536423,13.968020882807483,63.25552086835332
9.273,-16.717425790170893,13.894812309779462,63.26205772907956
9.274,-16.745957260450513,13.814802405185334,63.29111126604704
9.275,-16.746080010984436,13.769244036330896,63.319979772465004
9.276000000000002,-16.757144139600737,13.754103076342343,63.321041742048465
9.277,-16.80274673049019,13.736825934082384,63.29671258928093
9.278,-16.7903773064953,13.696857459085818,63.331574253098424
9.279,-16.67539447421977,13.633417547196062,63.460760113526916
9.28,-16.519428040745872,13.584891036681071,63.61213504643629
9.281,-16.377949370388006,13.591569375789168,63.716955488561254
9.281999999999998,-16.261075680901417,13.623854001069871,63.786042798608484
9.283,-16.19551894291203,13.651206821205522,63.81863362515179
9.284,-16.181307701095175,13.664488936495673,63.820930690581925
9.285,-16.182854752207003,13.656288047359809,63.825038579409615
9.286,-16.22983308665955,13.639838229266442,63.79970120631817
9.287,-16.301144389744167,13.636414462356145,63.7472564640599
9.288,-16.354066822640426,13.643359877213058,63.70218860120751
9.289,-16.43618395624804,13.64113242731369,63.64049071389667
9.290000000000001,-16.528933932358914,13.632651132092015,63.57443504059658
9.290999999999999,-16.597441361306373,13.622847321722427,63.52776143731252
9.292,-16.66678169909499,13.601271337029612,63.48776640632612
9.293000000000001,-16.70513210537321,13.549702754282269,63.49056292258267
9.294,-16.64126564730971,13.462976453533344,63.594779671007274
9.295,-16.49392619705558,13.43836944822353,63.7246768574279
9.296,-16.377420656543418,13.521974577920629,63.76173962285736
9.297,-16.337941518830043,13.653653583778008,63.70796887897905
9.298,-16.32895778958646,13.78525698251171,63.63020419919778
9.299,-16.332821193349773,13.899145890374946,63.553617913133635
9.299999999999999,-16.37544685506261,14.019292559407345,63.44319542304022
9.301,-16.480812959163288,14.135414249996947,63.28762721824394
9.302,-16.57217295305231,14.231239091344944,63.15589135577048
9.303,-16.62834622538124,14.274122542373512,63.08533658606991
9.304,-16.696027144795128,14.304689376713524,63.01406220822054
9.305,-16.776952812722953,14.34814290769526,62.924326724197556
9.306,-16.85913726347309,14.32380252928961,62.8775718293242
9.306999999999999,-16.930698390307306,14.243877725640276,62.87452597916723
9.308,-16.985776523974746,14.170269481361865,62.87957637618965
9.309,-17.041991902950134,14.090663912152218,62.88719155092581
9.309999999999999,-17.10924764129148,13.969625526973145,62.912066818851116
9.311,-17.086476266397,13.81055254442521,63.03004249470479
9.312000000000001,-16.97353391181886,13.67339860670263,63.204067285077194
9.313,-16.850054230008077,13.597000509739525,63.34814672098321
9.314,-16.74699763851573,13.531374661748655,63.46955573748964
9.315,-16.676613383476745,13.467755139175214,63.56428535292709
9.315999999999999,-16.61192605658501,13.471435053207497,63.612254683996355
9.317,-16.559315677704994,13.547170435392845,63.6052164647672
9.318,-16.539827941087246,13.640130642870522,63.56127167308318
9.318999999999999,-16.542163851345453,13.710028006580318,63.5149341907925
9.32,-16.534769983723653,13.740066296274588,63.50144097292403
9.321,-16.504251116360884,13.76531303996243,63.50874252166572
9.322000000000001,-16.489878835621298,13.810182065704028,63.49099647353778
9.323,-16.531204176560077,13.855295409258433,63.43034718858611
9.323999999999998,-16.618367650894545,13.88127642393889,63.34682520880368
9.325,-16.717527060318115,13.880129599103814,63.27136201460418
9.326,-16.818563249174918,13.888337565514929,63.18830611575088
9.327,-16.898496429471003,13.911009989425837,63.11220932796666
9.328,-16.945129895074135,13.890737684171778,63.089043367041114
9.329,-16.98533627488879,13.853876819561696,63.081251146503774
9.33,-17.004433404693568,13.835757707333626,63.07788908999181
9.331000000000001,-17.00614179534506,13.80647082862806,63.095034912031025
9.332,-16.998670268456756,13.763322201079736,63.12801268959654
9.332999999999998,-16.969973082487158,13.679990994262363,63.20270337809209
9.334,-16.923419773147625,13.583483421749202,63.299466396258836
9.334999999999999,-16.849161480582012,13.520899461375183,63.396552014936496
9.336,-16.77445243108551,13.480289896574583,63.4802307154923
9.337,-16.7420281632924,13.475523774000855,63.50848427857778
9.338,-16.73951955829258,13.496431628737456,63.49732152145587
9.339,-16.72176281674936,13.54118399350127,63.483006352060315
9.340000000000002,-16.680649830995275,13.624714524557499,63.462197775539614
9.341000000000001,-16.633217363659586,13.723109374699028,63.43642768981218
9.341999999999999,-16.610674617307325,13.813237656600142,63.39629555377657
9.343,-16.633169407050648,13.919774610891345,63.31077572291575
9.344,-16.673053055704266,14.023427675696011,63.21360006853344
9.345,-16.720116267716474,14.08472689798854,63.13811948168962
9.346,-16.769091149600253,14.136772127495865,63.06713096358925
9.347,-16.84371953754684,14.19129517915386,62.97492913243154
9.348,-16.958062107819234,14.221184889514078,62.86816839675491
9.349,-17.067763724017514,14.215080090796533,62.787907335718046
9.350000000000001,-17.1394428408462,14.192891384587194,62.74694028342791
9.350999999999999,-17.17922299398933,14.152871399552435,62.741754976425455
9.351999999999999,-17.199127822833617,14.057690911242775,62.78674558687523
9.353,-17.18829352442165,13.91778570832474,62.88344074444392
9.354000000000001,-17.14760613154579,13.771907468710898,63.0066866668671
9.355,-17.116050248710696,13.680104610511881,63.08871436289194
9.356,-17.107385553515936,13.677724926228226,63.09696825473216
9.357,-17.119026765518306,13.670695220431297,63.09226197873328
9.358,-17.144831567171472,13.60523720997325,63.112841001940886
9.359000000000002,-17.12227823938859,13.535076079240337,63.174081999194996
9.36,-17.055928278550432,13.477722750908882,63.26169969860976
9.360999999999999,-17.008690813098298,13.441294405805778,63.321347862952365
9.362,-16.985669677618837,13.4606525523994,63.32738729332348
9.363,-16.951237737115658,13.512742081248067,63.32193137351608
9.364,-16.900507032062457,13.557676584473576,63.33348822929783
9.365,-16.840450568574408,13.589357449156287,63.36042026208601
9.366,-16.788733930239825,13.63738438439819,63.37039436725178
9.367,-16.746310693870942,13.67793466034897,63.37767777438251
9.368000000000002,-16.705686158338448,13.624864060614552,63.44270725041925
9.369,-16.706837363243473,13.524658107084639,63.505005429277304
9.37,-16.77109646634052,13.506610075112633,63.46634744395569
9.370999999999999,-16.86631876264173,13.565178743583584,63.3554444964002
9.372,-16.92709422231902,13.629812165061427,63.26757495201876
9.373000000000001,-16.90885662175339,13.702369287127587,63.23616862002853
9.373999999999999,-16.8360378236821,13.78134289397743,63.24275795138923
9.375,-16.74229259002893,13.86069498676028,63.26470090644854
9.376000000000001,-16.670954406531763,13.962655521225711,63.25427697157265
9.377,-16.66861156650397,14.046074643527197,63.20241241681714
9.378,-16.708409150364865,14.048780781541401,63.17022268130516
9.379,-16.780284438802823,14.035492067386373,63.12368898966752
9.379999999999999,-16.859793027687058,14.070028358924041,63.040530084781835
9.381,-16.920138669349605,14.105232155045655,62.971639490471524
9.382,-16.993550221537376,14.134038229616275,62.89679240906046
9.383,-17.048666523272225,14.169203205827444,62.831929499621
9.384,-17.04659002465133,14.184778402469332,62.823567243677296
9.385,-17.005147816593674,14.218700308040466,62.833663119178425
9.386000000000001,-16.95155115370934,14.308148103230625,62.81716454866947
9.387,-16.925758691792492,14.354305070196004,62.807042077698526
9.387999999999998,-16.91954617065817,14.309986569710944,62.84042513389886
9.389,-16.94278558556722,14.238392571165631,62.86880467735353
9.39,-17.008376744714987,14.182898640598841,62.85413146115822
9.391,-17.112583015481547,14.160855112069731,62.788059180549325
9.392,-17.2497789771016,14.168043613633733,62.67762703929791
9.393,-17.384822245542576,14.19957189408651,62.55317647228358
9.394,-17.553301460078767,14.229284923843863,62.40374053980762
9.395000000000001,-17.73727828564135,14.23188089114071,62.25890339755138
