Time,r,z,a
7.469,-14.886473671276601,19.163505535580356,60.73382925186113
7.47,-14.930487732769054,19.2008725943883,60.67731568423627
7.470999999999999,-15.144918378803414,19.24116438302341,60.51345349962257
7.4719999999999995,-15.452030360194618,19.258522003712507,60.30878876968862
7.473000000000001,-15.79678037594618,19.157901214105898,60.16930429538233
7.473999999999999,-16.13397001232911,18.955657893341105,60.10779329733661
7.475,-16.405957696256266,18.76038509043799,60.07797165813187
7.476000000000001,-16.567442042868297,18.585865273205034,60.10191726663419
7.476999999999999,-16.603710331631515,18.39648880805904,60.2186764428982
7.478000000000001,-16.56970557703889,18.229849978982703,60.365013229839775
7.479,-16.506579701163215,18.12931192350401,60.481861321654975
7.4799999999999995,-16.41550431735172,18.10495878134307,60.56113107226268
7.481,-16.28652555200196,18.124500880977354,60.63304601020961
7.481999999999999,-16.114929472268937,18.138430580051992,60.736990792493046
7.483,-15.936740967727944,18.12303845394343,60.86653287495619
7.484,-15.777223661871414,18.078964575928236,61.00479742501882
7.484999999999999,-15.623490238607934,18.019020832626413,61.150921212707146
7.486,-15.467418408136071,17.96757630640134,61.2918826023933
7.487000000000001,-15.314793258485333,17.93412451991202,61.416622064558744
7.4879999999999995,-15.17595084089492,17.907898863974122,61.526561273482216
7.489,-15.075221618786214,17.888003800789864,61.606774766343314
7.490000000000001,-15.028136962244991,17.840071545045635,61.673768986646365
7.491,-15.037405910854657,17.736119301926735,61.74718287131676
7.492,-15.093461306971856,17.62763768900511,61.79340212956906
7.493,-15.187570401189742,17.562378143205834,61.78148538911137
7.494,-15.289123860797252,17.556951635425893,61.71902366395507
7.495,-15.393493477612234,17.613506605427197,61.60779496531552
7.4959999999999996,-15.520966548385458,17.72343208307473,61.44112805333279
7.497,-15.662382348904416,17.88728423907743,61.22469435963398
7.498,-15.80131733841441,18.095757070827762,60.9763022497433
7.499,-15.904500075132216,18.337785797839025,60.72599104788607
7.5,-15.944811042635914,18.57413620817817,60.52071212095173
7.501,-15.942230828859682,18.763607530059,60.3783085198695
7.502,-15.937495590201864,18.913006525343494,60.267317543068856
7.503,-15.936064359052775,19.04784990904837,60.164969631315
7.5040000000000004,-15.927914012441878,19.159430291232635,60.08449852255939
7.505,-15.909749269188081,19.21345040309509,60.054523492211544
7.506,-15.87827659361911,19.210096033187927,60.077169960299955
7.506999999999999,-15.831358189924702,19.158270787501685,60.14700738935176
7.508,-15.780191813648397,19.03679912827027,60.27320937271382
7.509,-15.753064192204222,18.80613797147564,60.46777921088503
7.509999999999999,-15.808365545400237,18.495806749801055,60.66896449916314
7.511,-15.979101991774186,18.19247970609743,60.78640839692945
7.5120000000000005,-16.221027020900923,17.94503608556537,60.81020798508095
7.513,-16.500296070597432,17.805579266289424,60.724530418023036
7.514,-16.789240593512442,17.920396786314008,60.44355032408431
7.515000000000001,-17.025173090640358,18.37860148845056,59.94746496983706
7.515999999999999,-17.210535713462452,18.95518615238776,59.39723410222952
7.517,-17.349748405240906,19.38397980327698,58.98553397167243
7.518000000000001,-17.37855211949481,19.61609669112038,58.79302911121964
7.518999999999999,-17.27155026998397,19.737345892272188,58.772738007947204
7.5200000000000005,-17.0959252633646,19.810774034680836,58.83251199553666
7.520999999999999,-16.918930058788135,19.81009934034613,58.948316173257695
7.522,-16.757022714073617,19.751217960983706,59.09810004686405
7.523000000000001,-16.603667174924215,19.6629652960468,59.264538708443624
7.523999999999999,-16.432091733644224,19.520011191558723,59.48442680123614
7.5249999999999995,-16.25474637910293,19.29053192330938,59.774191752628056
7.526000000000001,-16.137959868266023,18.993371118749206,60.0764790777005
7.527,-16.10954787914254,18.669968335224773,60.34061536638269
7.528,-16.14370920766631,18.348110986618362,60.56084036307804
7.529000000000001,-16.206248791057803,18.057828078303253,60.736289344306385
7.529999999999999,-16.254514541040695,17.809793407662234,60.88780424373358
7.531000000000001,-16.267907931191772,17.638195666380128,61.00519275294667
7.532,-16.259761121397965,17.568109221210886,61.06219948839661
7.5329999999999995,-16.26981237270104,17.56311606860599,61.05903425752792
7.534000000000001,-16.312888559354644,17.57857602807233,61.01840980408841
7.534999999999999,-16.354427244261394,17.5867583813221,60.984143553667664
7.5360000000000005,-16.37364707789056,17.580710495898046,60.97547710834003
7.537,-16.40259227969519,17.567607093889215,60.96531979619485
7.537999999999999,-16.44783006053661,17.55042072928928,60.94696731230428
7.539,-16.463745338906634,17.53774889159215,60.945321728010754
7.540000000000001,-16.432869865362083,17.55280460543361,60.95545464084512
7.541,-16.369392195904364,17.609648783255906,60.95718961658265
7.542,-16.277460491333436,17.703210521567193,60.9508964238197
7.543000000000001,-16.16289932128978,17.808669390330966,60.950301042959794
7.544,-16.042937357989675,17.91306391357927,60.95309379890301
7.545000000000001,-15.944067657736872,18.015467452222488,60.94235337784307
7.545999999999999,-15.878283770279126,18.11726744153779,60.90943597510189
7.547,-15.844198488435802,18.219978023274983,60.85447816033842
7.548,-15.836587025718464,18.311260448703447,60.79050294113061
7.5489999999999995,-15.84069411892243,18.386314412218077,60.73100439173055
7.550000000000001,-15.841671988004604,18.43834198535556,60.69092707352962
7.551,-15.82842947030934,18.45841350234759,60.684321754879946
7.552,-15.795228942372118,18.45762473608588,60.70652004672614
7.553,-15.747942524073709,18.441557784457817,60.74945882544009
7.554000000000001,-15.701393459673508,18.406774037895364,60.80613534266142
7.555,-15.652141498271323,18.375407002701216,60.86195708022649
7.556,-15.591582779116907,18.36478754993805,60.90927823180853
7.5569999999999995,-15.511768697580978,18.378442869961095,60.95042348706163
7.558,-15.41475460137606,18.415683185737024,60.9843374728474
7.559000000000001,-15.309805809196206,18.47028743691398,61.00955040193035
7.559999999999999,-15.206484711208946,18.551962434866038,61.0122429673612
7.561,-15.119237237933772,18.653030714546937,60.9890256446192
7.562,-15.056329238843528,18.744369126550723,60.9574455579104
7.563,-14.993883221505552,18.798324203666198,60.95434494703278
7.564,-14.913272531693025,18.797605259113787,61.00509093407496
7.565,-14.824859016661433,18.76986963825444,61.081713039999
7.566,-14.737339410694561,18.823302715119567,61.09381046651226
7.567,-14.639149576050707,19.02838748739353,60.991996528649445
7.5680000000000005,-14.513652527030489,19.305249247181525,60.84759311846578
7.568999999999999,-14.374160211582641,19.528039966884112,60.75209644656947
7.57,-14.288298294761047,19.61240438032842,60.73475996950377
7.571,-14.306495195821492,19.566579834068346,60.76104682146868
7.572,-14.415271603192961,19.436323780842887,60.801431085545985
7.573,-14.562602096216501,19.25170772068524,60.86086932022155
7.573999999999999,-14.703625569485215,19.053677001375878,60.93261102320446
7.575,-14.863117338930968,18.834297066856994,61.007438589565965
7.5760000000000005,-15.076642626530877,18.575123475576998,61.07636388378515
7.577,-15.293746668102449,18.348053655787815,61.1138165437891
7.578,-15.4466605609613,18.192536906823445,61.13438201948899
7.579000000000001,-15.52247864718713,18.088801225478267,61.16405921455491
7.58,-15.525329775673905,17.97410806608129,61.24911737609326
7.581,-15.500477794331822,17.82338214382899,61.37929376801921
7.581999999999999,-15.522366897349695,17.696612566925012,61.46037446262609
7.582999999999999,-15.635183666253242,17.668132980076752,61.40716440783033
7.5840000000000005,-15.867821278521486,17.74872508176502,61.19233329040466
7.585,-16.244847158772085,17.83748098677183,60.8738567697754
7.586,-16.721174865096067,17.882195621503424,60.51795333076018
7.587000000000001,-17.196334589819696,17.893590125185376,60.182778340572426
7.587999999999999,-17.626948034540366,17.892843787260414,59.88301061417412
7.589,-18.009262897883637,17.894215631899673,59.61227652572978
7.590000000000001,-18.2774816301497,17.912407467335196,59.408581985042225
7.590999999999999,-18.425228939238995,17.95388461777807,59.27392306759816
7.592,-18.487523082632222,18.015478044599128,59.186322251444054
7.593000000000001,-18.43084869920742,18.102753067471767,59.16580072084807
7.594,-18.236974698484648,18.237411409858574,59.208714241325445
7.595,-17.948914612737305,18.409718839352646,59.288499002987976
7.595999999999999,-17.64122702837271,18.58956257379381,59.37218839323998
7.5969999999999995,-17.361554546923525,18.748689275345807,59.447369492960846
7.598000000000001,-17.121568984888995,18.8879454385888,59.50681252970864
7.599,-16.90792576785927,19.025623590606504,59.54705701136149
7.6,-16.723268499849077,19.165304742320824,59.56426499618952
7.601,-16.572951267893014,19.302978160478983,59.55854407483948
7.601999999999999,-16.437940906650905,19.416097921062285,59.56005582296167
7.603000000000001,-16.309322608075423,19.471826032338566,59.600275336769144
7.604,-16.184857674179078,19.47470798379432,59.67779889133854
7.6049999999999995,-16.07198443650305,19.433359330891623,59.78167058247615
7.606,-15.963050666743664,19.34556254708764,59.91873653795915
7.606999999999999,-15.842852239917445,19.24984369408142,60.069046361151294
7.6080000000000005,-15.703263988994006,19.199535649506096,60.19647869626792
7.609,-15.536228436398435,19.208787635453692,60.2946986164525
7.609999999999999,-15.361676005830212,19.271863536524897,60.35480140314269
7.611,-15.235690200051627,19.402915018979314,60.330193208991645
7.612000000000001,-15.182103178567758,19.55932431854541,60.23988237663805
7.6129999999999995,-15.180931806282326,19.693390817346415,60.13455545557774
7.614,-15.217076335752921,19.790546097621718,60.03552269623452
7.615,-15.248039067508428,19.846174271474425,59.97254849933784
7.616,-15.233199106187763,19.865494786599363,59.96625800793724
7.617000000000001,-15.158684189722884,19.846046527425607,60.02698918567293
7.618,-15.068501708914795,19.800160010399857,60.11815762068641
7.619,-15.041292262387786,19.73626800877649,60.185473048296465
7.62,-15.095118325648283,19.65740732099235,60.21540277009275
7.6209999999999996,-15.185633874898643,19.565824018363145,60.232582982877986
7.622,-15.29327868221531,19.446373033577196,60.260440646346595
7.623,-15.447347371371302,19.301822295874132,60.2779271752283
7.624,-15.64010642597391,19.1586494175016,60.26810204374672
7.625,-15.84967707422311,19.07455141611501,60.19978276137145
7.626000000000001,-16.108582006290945,19.078346076725765,60.03062469190073
7.626999999999999,-16.419731650797807,19.15517966992533,59.77048364174747
7.628,-16.755698748346774,19.276018136196136,59.45947698788625
7.6290000000000004,-17.078324360484434,19.40223157576179,59.15206481976938
7.63,-17.34643442584096,19.55571166896578,58.859520926927814
7.631,-17.5683753455671,19.733116861983426,58.57948309795161
7.631999999999999,-17.73471604193932,19.92816682993798,58.32319385139855
7.633,-17.8042984918473,20.154002203403344,58.10805232785132
7.634,-17.789191603623845,20.357744615575843,57.964965253518756
7.635,-17.70375624409058,20.454404182969284,57.94809367844019
7.635999999999999,-17.53325390285915,20.433180525515652,58.0754784850234
7.6370000000000005,-17.33104179320495,20.376064919959838,58.25025175332982
7.638,-17.15520518486142,20.31324736792531,58.41186197633951
7.639,-17.015001900032704,20.221876271046355,58.57208730187675
7.640000000000001,-16.911619446079477,20.12626330939193,58.71180213312466
7.640999999999999,-16.852998925263535,20.08721609524277,58.77940078427051
7.642,-16.812821348016413,20.07377376911037,58.81551308477212
7.643000000000001,-16.74516614253288,20.065261965968915,58.86543807705995
7.644,-16.65636129609378,20.098518547091977,58.89665118392257
7.645,-16.576897365478086,20.13146277293305,58.92186126956942
7.645999999999999,-16.524881251973838,20.14004649284312,58.94825969103563
7.647,-16.498552031349057,20.149792489893866,58.957412637817356
7.648000000000001,-16.520232460377702,20.163689239666493,58.93292413217855
7.648999999999999,-16.572977902059982,20.160977836855256,58.901558976054964
7.6499999999999995,-16.605117977115228,20.12949407527589,58.90543208327675
7.651000000000001,-16.632186588085112,20.082913350690056,58.92409082405365
7.652,-16.64688745127107,20.035940500929144,58.95085848685107
7.6530000000000005,-16.63918213552403,20.011996799234485,58.974197456529545
7.654,-16.61299133839669,20.00752682621993,58.99437347588885
7.654999999999999,-16.557970075401283,19.98168143758808,59.04939372401607
7.656000000000001,-16.48455620256886,19.919497042324696,59.14411178058596
7.657,-16.383141621763272,19.82664161883084,59.28029846051266
7.6579999999999995,-16.25658292992352,19.705655457037366,59.45417166054412
7.659,-16.15193960235243,19.596980017375017,59.60459138506654
7.659999999999999,-16.102471939853366,19.530473933555445,59.68737440242412
7.6610000000000005,-16.094582884653548,19.502244132896223,59.714171469970225
7.662000000000001,-16.13535676966486,19.521557957178693,59.673315196025825
7.662999999999999,-16.23132451228229,19.576321042740457,59.56993431012302
7.664,-16.34687141135689,19.640649083620353,59.446618592339796
7.665000000000001,-16.4789435353821,19.683320988636495,59.32922468673746
7.666,-16.618973050870192,19.695129303794424,59.2300876299757
7.667,-16.744651798792276,19.707751281153225,59.13924161161174
7.668,-16.854219909632725,19.706976551346408,59.06875140766304
7.669,-16.915367640529617,19.713621698764197,59.02392364316229
7.670000000000001,-16.917357189805017,19.759383541808997,58.98788335717833
7.670999999999999,-16.90145693731785,19.814579627630728,58.95625195130839
7.672,-16.866720868176586,19.861514833977203,58.943023115770316
7.673,-16.82079025162833,19.905898251142705,58.93884557671858
7.6739999999999995,-16.779551121506884,19.948491354728922,58.93286277381121
7.675000000000001,-16.74189331889362,19.94470836585346,58.95998495199821
7.676,-16.743895604397938,19.87243303028856,59.01401080285223
7.677,-16.769553599114996,19.764183557858967,59.080106488985464
7.678,-16.772561653783335,19.657819882642535,59.159165900296884
7.679000000000001,-16.75651547932576,19.544709288473737,59.25555453734077
7.68,-16.73066740694772,19.4295812726733,59.3597219142748
7.681,-16.674846144639847,19.320612520081234,59.47870375356044
7.6819999999999995,-16.59590775146949,19.207728364296923,59.615733553795536
7.683,-16.535757591515726,19.118839336366186,59.72231623160158
7.684000000000001,-16.525327522365924,19.071169359289524,59.76518376424809
7.684999999999999,-16.555548401947387,19.053979483145724,59.758361443175666
7.686,-16.569213858332237,19.077546796079755,59.73160789365968
7.687,-16.550090350302955,19.14859135777082,59.69043576846717
7.688,-16.538641992549042,19.240764382509376,59.6280924449708
7.689,-16.55466988711253,19.299841207738083,59.57283016702064
7.69,-16.597252678261498,19.297885410956223,59.54656844744788
7.691,-16.668144676342628,19.25852145247187,59.53006290767863
7.692,-16.751985875957427,19.243699710674203,59.48629761593038
7.693000000000001,-16.80277815529716,19.2918076860738,59.41666172031907
7.693999999999999,-16.779946773521825,19.36207290129184,59.37859331033588
7.695,-16.653629288469325,19.42521825271172,59.413236378094865
7.696,-16.47673901908141,19.478752230947315,59.48716563810373
7.697,-16.378072438913165,19.506756765663944,59.529334199337015
7.698,-16.436165877345168,19.501827667302383,59.495709554806936
7.698999999999999,-16.641330419460854,19.44203957671002,59.40846270674558
7.7,-16.921501060257505,19.297243921241215,59.334442903218005
7.7010000000000005,-17.195005565170348,19.067206855452092,59.32459165553859
7.702,-17.396157355743043,18.826365416430438,59.366851041303164
7.702999999999999,-17.481320428723826,18.705987202398767,59.39706030261323
7.704000000000001,-17.452497025590695,18.75649552030901,59.379777974583746
7.705,-17.372971888634655,18.90864958835983,59.32204872855566
7.706,-17.319762278944747,19.09490317819368,59.22036670579373
7.707,-17.334013836512295,19.304945800648692,59.05488546854373
7.707999999999999,-17.41129855242845,19.539565401623626,58.82849004420792
7.7090000000000005,-17.496267387372853,19.768658777856476,58.60077193617645
7.71,-17.576491782302295,19.953651468120324,58.40900020148621
7.711,-17.61979538745698,20.064882088022234,58.29687878351885
7.712,-17.533247121312602,20.08570731190977,58.338222249131206
7.712999999999999,-17.297867440703875,20.00917142585062,58.55036561414808
7.714,-16.974392732124407,19.844600681826538,58.886053824717564
7.715000000000001,-16.620422072292758,19.61145746459569,59.293041919612456
7.716,-16.280462972869984,19.33132853412461,59.72642214673097
7.717,-16.10174782076143,19.084221372280687,60.03054289197279
7.718000000000001,-16.16524666274471,18.909117342228367,60.12290373999529
7.719,-16.388267761102078,18.768358581583513,60.08360772390037
7.720000000000001,-16.69927190933881,18.644502755606993,59.97035427126726
7.720999999999999,-17.05335038139281,18.522432591489228,59.82268345639646
7.7219999999999995,-17.381680833143445,18.388871358699035,59.69637538944177
7.723000000000001,-17.59780840514057,18.260320647056417,59.640146475238645
7.723999999999999,-17.647550807076517,18.163586941712705,59.675072752769786
7.7250000000000005,-17.59360918623235,18.111023776627018,59.750361063266105
7.726,-17.58299192124895,18.086107292957305,59.77562920675584
7.726999999999999,-17.665818612845154,18.09074532021372,59.71450586793327
7.728000000000001,-17.781506772174172,18.163729269390974,59.581442919382575
7.729000000000001,-17.876189800191735,18.32052493544432,59.40312918181763
7.7299999999999995,-17.917166780041747,18.526938782240048,59.22651893777827
7.731,-17.886252694884707,18.731524354022145,59.10042393994459
7.731999999999999,-17.78959355697956,18.902962677598502,59.042503261808726
7.733,-17.671845246844818,19.02731239659264,59.03208265058671
7.734,-17.55856687587087,19.099338847396055,59.05606014611347
7.734999999999999,-17.463932539302924,19.125229876722727,59.10090044857136
7.736,-17.413076392534354,19.130440080265135,59.13131299975099
7.737000000000001,-17.41121944711539,19.143864657228878,59.122633119849574
7.7379999999999995,-17.424576497437833,19.172343294488105,59.09257609261843
7.739,-17.40685695508004,19.20680167246506,59.078968007812165
7.74,-17.353144805766252,19.23448088634688,59.09446218243799
7.741,-17.283636382066568,19.2379678460168,59.13837798142059
7.742,-17.209795972119952,19.215859994262082,59.20414078343042
7.743,-17.126580056706793,19.160722972151312,59.30071889615755
7.744,-17.02591164256539,19.060244924100363,59.442719162102996
7.745,-16.90828328982692,18.937331000259494,59.61274829323919
7.7459999999999996,-16.796048564128835,18.83395192647758,59.76460833397978
7.747,-16.73046689578863,18.787552537223032,59.84288067186557
7.748,-16.73655257375208,18.796186993629046,59.8323851437321
7.749,-16.77625020263555,18.84350044232497,59.770650428888764
7.75,-16.792765875598903,18.91642753289346,59.70517411880665
7.751000000000001,-16.81261199639547,18.970855062079924,59.65128674019558
7.752,-16.869151287023502,18.953656321250634,59.6266014675099
7.753,-16.956385562094567,18.87436034836761,59.62756436818805
7.7540000000000004,-17.06102223677963,18.79702039617657,59.614837886313055
7.755,-17.14916438604189,18.727670768386787,59.606703806938015
7.756,-17.21093099842123,18.597793682924735,59.660424713404296
7.756999999999999,-17.222819159073673,18.447924802027615,59.76210331094485
7.758,-17.14902483106928,18.359178957492905,59.877330861353904
7.759,-17.004337088307707,18.280731884272864,60.03336950973424
7.76,-16.862843342925114,18.218114470789647,60.1755124830576
7.760999999999999,-16.799525260452054,18.198406974145513,60.23296413833107
7.7620000000000005,-16.807027581000447,18.204444454573213,60.2234390197479
7.763,-16.875405888149242,18.253384566238932,60.14109069140821
7.764,-17.00025224849858,18.36365099913538,59.97536704503687
7.765000000000001,-17.147376139069294,18.551770741731005,59.73736541632149
7.765999999999999,-17.279793874214114,18.818236767552015,59.451667150771385
7.767,-17.358662697443343,19.153015640856754,59.151186124262594
7.768000000000001,-17.36225127534807,19.52265208303553,58.87373517504699
7.769,-17.283701930300506,19.827188208826467,58.6970772596713
7.77,-17.14027709333854,19.93952955480582,58.706009475482794
7.770999999999999,-16.93948977955008,19.89268738652583,58.87213507671311
7.772,-16.66554002947208,19.879465125844465,59.059040916658404
7.773000000000001,-16.3875511528382,19.94121970420135,59.18907060801342
7.774,-16.210323770024168,19.992396463850405,59.261497458150586
7.7749999999999995,-16.153086284843013,20.009895981123346,59.2838934964688
7.776000000000001,-16.253346332579934,19.95034863150325,59.266992450836355
7.776999999999999,-16.508341934006268,19.8004909574155,59.22045780924799
7.7780000000000005,-16.801674195857952,19.60751361304888,59.17848095348269
7.779,-17.045103689903744,19.43369249109962,59.150358539465344
7.779999999999999,-17.24778450639374,19.32829285299696,59.095000965253654
7.781000000000001,-17.43045551548582,19.29498860018843,58.997743087210075
7.781999999999999,-17.584341284338723,19.328775147119956,58.869355019593925
7.783,-17.67838592817293,19.384486458387943,58.76483954154562
7.784,-17.682845340141366,19.41120078956439,58.74209194516546
7.784999999999999,-17.58957679779414,19.425813321149686,58.793980937317954
7.786,-17.39522933153001,19.450605748126982,58.90555485423013
7.787000000000001,-17.144198323657772,19.479215092568847,59.050754215517706
7.787999999999999,-16.903561255902964,19.50135304600149,59.19238186587427
7.789,-16.727843200626683,19.523054207933107,59.29065571138293
7.790000000000001,-16.651314766387735,19.559455149980646,59.312676877233265
7.7909999999999995,-16.66060368031842,19.636570183383874,59.247900987305904
7.792000000000001,-16.722361600315487,19.767739094716003,59.10789915034955
7.793,-16.81053931530273,19.93197670925949,58.92553111548
7.794,-16.90119775654816,20.094859636651567,58.74254640254168
7.795000000000001,-16.980170957119938,20.210396774036546,58.60328915381679
7.795999999999999,-17.015237070782376,20.255340357850386,58.54632151122855
7.797,-17.013030569008954,20.259401264580145,58.544631003493734
7.798,-17.01481489945435,20.276301095534745,58.53054000967384
7.7989999999999995,-17.0518219148765,20.31769093917797,58.47504579237474
7.8,-17.141037509960935,20.36870500983527,58.37859299932522
7.801000000000001,-17.208934863178317,20.406739310069756,58.305760014672444
7.802,-17.240841208874986,20.44200969363124,58.258228070971896
7.803,-17.241422947120373,20.44119162376917,58.25847834843462
7.804000000000001,-17.18886808586742,20.362134308209065,58.35279189748209
7.805,-17.168570317180837,20.213718002363567,58.47917417924057
7.806,-17.237139345967535,19.98899729767718,58.60532277524789
7.8069999999999995,-17.360356056330367,19.77047219085561,58.689288625125286
7.808,-17.503763106138223,19.625435100389062,58.70286278403315
7.809,-17.644623569532367,19.515918830215334,58.69023320707592
7.81,-17.78037662279324,19.417296187364368,58.67181768377833
7.811,-17.88672896527187,19.378997642666608,58.62803339317347
7.812,-17.88452424979933,19.404599229870524,58.61070901078333
7.812999999999999,-17.76870302147546,19.436378864752587,58.665618852162254
7.814,-17.584423157729294,19.454510047262804,58.776157814516665
7.815,-17.36509562745103,19.472020056171512,58.909654827533146
7.816,-17.15485285234812,19.507128669200622,59.022759089878974
7.817000000000001,-16.95926686393097,19.548002261740905,59.12064287917772
7.8180000000000005,-16.768612933950536,19.591242546140315,59.21234473182272
7.819,-16.62164845963863,19.638985218099478,59.27124297770028
7.82,-16.56038424051705,19.734511974375117,59.23767694752043
7.821,-16.60436030203035,19.870612498863064,59.10509659953112
7.821999999999999,-16.728868421872953,19.98340087159583,58.93870016535563
7.823,-16.89855259350942,20.02429871205096,58.798213445166574
7.823999999999999,-17.10234419983156,19.944500254250226,58.72694788340533
7.825,-17.3142442650474,19.779387259300684,58.71298391176524
7.826000000000001,-17.494824658178587,19.590691446810336,58.73473622472942
7.826999999999999,-17.645606049187222,19.375848619531393,58.79330386007978
7.828,-17.77130763224414,19.148244213176525,58.87578457814844
7.829000000000001,-17.842064285588418,18.96229746526803,58.963333870628134
7.83,-17.845213563426682,18.84055151681048,59.04970079976153
7.8309999999999995,-17.786735701387933,18.805806215354014,59.11513348845554
7.831999999999999,-17.69084511965408,18.86166434712982,59.140216880426536
7.832999999999999,-17.57028497337061,18.94416537063483,59.16211472207114
7.8340000000000005,-17.42838569407966,19.00550828742489,59.21322096179949
7.835,-17.268552828438363,19.03067401389913,59.30234504450139
7.835999999999999,-17.125816515106308,19.052966672666106,59.38146900505782
7.837000000000001,-17.040055394366455,19.079839109440016,59.41868360921991
7.837999999999999,-16.990187996792056,19.06374597519458,59.46389029681529
7.839,-16.9565819966452,19.025037230749348,59.51514734905554
7.84,-16.938898834924498,18.994411850677764,59.54977455319945
7.840999999999999,-16.942690216798173,18.99383119772829,59.54768428315048
7.842,-16.96144257196679,19.057118462353227,59.48795778048547
7.843000000000001,-16.982211587867134,19.198674114599918,59.36828920704477
7.844,-17.00832202497282,19.394836335137843,59.20382403200121
7.845,-17.018008859845686,19.587397731150563,59.05238401255197
7.845999999999999,-17.00540363548826,19.748553642778727,58.93874285864962
7.8469999999999995,-16.9968570493808,19.864080044860675,58.85664853952888
7.848000000000001,-17.005454676214182,19.893364457062184,58.828805182676895
7.849,-17.05592569766824,19.81821323948268,58.8529891304955
7.85,-17.16544067968542,19.65525993846951,58.90437590367681
7.851,-17.280094588717883,19.46997928034322,58.967678509744246
7.851999999999999,-17.355611578787766,19.347310404305837,59.00893089628068
7.853000000000001,-17.440426487191782,19.29289743876229,58.992609365071985
7.854,-17.552445207595248,19.224819028218818,58.967673952691094
7.8549999999999995,-17.66462137910742,19.088078669856166,58.9924319519522
7.856,-17.802420589048065,18.91194687970893,59.0271697035095
7.856999999999999,-17.968068519471103,18.784302368073494,59.005740984293865
7.8580000000000005,-18.091304231332266,18.76368175476734,58.93525289236803
7.859,-18.133416647583147,18.81342616891645,58.87021233289264
7.8599999999999985,-18.135729737422523,18.889836173480184,58.813541595516355
7.861,-18.151934553697778,18.975623607438123,58.74039186634937
7.862000000000001,-18.188474183003528,19.05214290485001,58.65982645515386
7.863,-18.210236398724238,19.1127969331727,58.60091447973781
7.864,-18.19355269592379,19.151885137583346,58.584094487931296
7.865,-18.124710708195252,19.16725749618184,58.62029381928778
7.866,-18.01347374956296,19.178409139620236,58.688469948464366
7.867000000000001,-17.880888197130734,19.218590347925115,58.74965947497729
7.868,-17.746685990346332,19.286279253531927,58.79111923249734
7.868999999999999,-17.639515293163413,19.35923994942673,58.8096836369389
7.87,-17.58551978985624,19.44761890191384,58.780534192445835
7.8709999999999996,-17.608872740880926,19.542095933796826,58.694755034589434
7.872000000000001,-17.701265602192038,19.62332989743475,58.57255441434221
7.873,-17.825218489620397,19.687871500091678,58.44156069331582
7.873999999999999,-17.93756221064857,19.72830300741784,58.33612785784144
7.875,-18.032745248967753,19.7390134634814,58.26409616778088
7.876000000000001,-18.11893582381369,19.726765888855482,58.214908478386874
7.877000000000001,-18.192152810907512,19.718717020498865,58.17124257760115
7.877999999999999,-18.248248202473736,19.740096228411936,58.117478511753234
7.8790000000000004,-18.260412247908647,19.79064039512946,58.07209434967319
7.88,-18.21409295251186,19.83834396927199,58.06836296238395
7.881000000000001,-18.067870322149023,19.851430702535318,58.15736155077979
7.882,-17.81866331549142,19.816365189563836,58.35055175661235
7.882999999999999,-17.564845272054537,19.731441714757928,58.583081527662884
7.884,-17.351075223153106,19.62057230702347,58.80788918291132
7.885,-17.197255171627457,19.503823103670445,58.997217435487094
7.886000000000001,-17.1498313346463,19.361351342324003,59.135378591447974
7.887,-17.188794071980926,19.189536075549245,59.23776142405764
7.887999999999999,-17.268060083960034,19.03427226016318,59.300011293051675
7.889,-17.35672360170505,18.93052215326679,59.3169214621512
7.8900000000000015,-17.417431982631275,18.89348112704911,59.30310201662956
7.891,-17.416057228357797,18.94897485332769,59.26320343606301
7.8919999999999995,-17.3332526036813,19.09319626050728,59.21256528335411
7.893000000000001,-17.202601696439903,19.284829156510867,59.157512876617915
7.894,-17.091691003896763,19.499920638810295,59.06984754590546
7.895000000000001,-17.029886307010702,19.73253349065973,58.934891030542026
7.896,-17.02353036209058,19.945851247751317,58.777155608392846
7.896999999999999,-17.06022213986796,20.1099078979839,58.62843244842969
7.898000000000001,-17.113253486937893,20.221439154627152,58.50905727625987
7.899,-17.16130736097838,20.275421806364452,58.436807425236516
7.9,-17.170656641445333,20.263544197691,58.43982919952909
7.901,-17.142917520513045,20.19446144318349,58.51045689153288
7.901999999999999,-17.106696727194745,20.106328861345713,58.6010694686925
7.9030000000000005,-17.074629545881585,20.039899912399303,58.67243720683447
7.904000000000002,-17.021919832602716,20.01251766228187,58.727455053407986
7.905,-16.93587426443393,20.03744768284682,58.7640866988866
7.906,-16.841785351003214,20.11077703221506,58.76854775944086
7.906999999999999,-16.748431649635176,20.190138480016433,58.767355174044276
7.908,-16.653291822915726,20.259905961674473,58.7741364657885
7.909000000000001,-16.56406939435388,20.32378286169087,58.781217711149694
7.909999999999998,-16.47560086943055,20.37590861371226,58.79650641912163
7.911,-16.39031268593189,20.411583160951707,58.822240793393576
7.912000000000001,-16.3257369776805,20.43517600078476,58.8441955572486
7.913,-16.291935223792326,20.44413952497074,58.858271016386155
7.914000000000001,-16.271921936041995,20.43367972000092,58.87892210508491
7.915,-16.264944596673818,20.41523834662062,58.89769398152344
7.9159999999999995,-16.296606786298913,20.390832138838388,58.89702262075208
7.917000000000001,-16.34722766237478,20.375873462599046,58.87705851919889
7.918000000000001,-16.405983047893855,20.38992825465703,58.82930161425107
