Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76512000,,Zero Index,719.76512000,,Zero Index,719.76512000,,Zero Index,719.76512000,,Zero Index,719.76512000,,Zero Index,719.76512000,,Zero Index,719.76512000,,Zero Index,719.76512000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.37223488e-03,1.04687500e-01,6.35781250e-03,-2.82812500e-03,4.23437500e-03,4.03125000e-03,5.82996094e+00,,9.37223488e-03,4.32710722e-03,,9.37223488e-03,1.87080505e+02
9.37323488e-03,1.07812500e-01,6.31718750e-03,-3.07812500e-03,4.23437500e-03,4.62500000e-03,5.82902344e+00,,9.37323488e-03,4.32755379e-03,,9.37323488e-03,1.86774017e+02
9.37423488e-03,1.07812500e-01,6.56093750e-03,-3.64062500e-03,4.25781250e-03,4.68750000e-03,5.83042969e+00,,9.37423488e-03,4.32800688e-03,,9.37423488e-03,1.86791809e+02
9.37523488e-03,1.00781250e-01,6.27656250e-03,-4.06250000e-03,4.28906250e-03,4.46875000e-03,5.83078125e+00,,9.37523488e-03,4.32845904e-03,,9.37523488e-03,1.87537094e+02
9.37623488e-03,1.04687500e-01,6.21562500e-03,-3.67187500e-03,4.29687500e-03,4.18750000e-03,5.83113281e+00,,9.37623488e-03,4.32889862e-03,,9.37623488e-03,1.87154877e+02
9.37723488e-03,9.68750000e-02,5.68750000e-03,-2.75000000e-03,4.12500000e-03,4.25000000e-03,5.83019531e+00,,9.37723488e-03,4.32931772e-03,,9.37723488e-03,1.87977325e+02
9.37823488e-03,8.20312500e-02,5.72812500e-03,-2.92187500e-03,3.95312500e-03,4.46875000e-03,5.82960938e+00,,9.37823488e-03,4.32971958e-03,,9.37823488e-03,1.89522644e+02
9.37923488e-03,8.51562500e-02,5.72812500e-03,-3.18750000e-03,4.07031250e-03,4.53125000e-03,5.83042969e+00,,9.37923488e-03,4.33012238e-03,,9.37923488e-03,1.89216675e+02
9.38023488e-03,9.14062500e-02,5.82968750e-03,-3.79687500e-03,4.10937500e-03,4.31250000e-03,5.83101563e+00,,9.38023488e-03,4.33052937e-03,,9.38023488e-03,1.88590851e+02
9.38123488e-03,9.45312500e-02,6.03281250e-03,-3.95312500e-03,4.10937500e-03,4.15625000e-03,5.82972656e+00,,9.38123488e-03,4.33094706e-03,,9.38123488e-03,1.88289230e+02
9.38223488e-03,9.45312500e-02,5.89062500e-03,-3.75000000e-03,4.14062500e-03,4.15625000e-03,5.82996094e+00,,9.38223488e-03,4.33136662e-03,,9.38223488e-03,1.88309647e+02
9.38323488e-03,1.04687500e-01,6.45937500e-03,-3.45312500e-03,4.29687500e-03,3.78125000e-03,5.83253906e+00,,9.38323488e-03,4.33180155e-03,,9.38323488e-03,1.87281693e+02
9.38423488e-03,1.04687500e-01,6.58125000e-03,-3.10937500e-03,4.32812500e-03,3.78125000e-03,5.83242188e+00,,9.38423488e-03,4.33226069e-03,,9.38423488e-03,1.87299088e+02
9.38523488e-03,1.00000000e-01,6.76406250e-03,-3.31250000e-03,4.28906250e-03,4.00000000e-03,5.83078125e+00,,9.38523488e-03,4.33273055e-03,,9.38523488e-03,1.87799362e+02
9.38623488e-03,9.68750000e-02,6.41875000e-03,-3.85937500e-03,4.25000000e-03,3.93750000e-03,5.83078125e+00,,9.38623488e-03,4.33319481e-03,,9.38623488e-03,1.88140549e+02
9.38723488e-03,1.00000000e-01,6.37812500e-03,-4.25000000e-03,4.25000000e-03,3.87500000e-03,5.83054688e+00,,9.38723488e-03,4.33364511e-03,,9.38723488e-03,1.87839859e+02
9.38823488e-03,1.11718750e-01,6.52031250e-03,-3.31250000e-03,4.38281250e-03,3.71875000e-03,5.83195313e+00,,9.38823488e-03,4.33409913e-03,,9.38823488e-03,1.86651779e+02
9.38923488e-03,1.17187500e-01,6.58125000e-03,-2.82812500e-03,4.39062500e-03,3.50000000e-03,5.83253906e+00,,9.38923488e-03,4.33456013e-03,,9.38923488e-03,1.86104263e+02
9.39023488e-03,1.11718750e-01,6.62187500e-03,-3.68750000e-03,4.36718750e-03,3.25000000e-03,5.83300781e+00,,9.39023488e-03,4.33502486e-03,,9.39023488e-03,1.86685333e+02
9.39123488e-03,1.10156250e-01,6.47968750e-03,-4.54687500e-03,4.40625000e-03,3.34375000e-03,5.83300781e+00,,9.39123488e-03,4.33548633e-03,,9.39123488e-03,1.86868240e+02
9.39223488e-03,1.07812500e-01,6.45937500e-03,-4.25000000e-03,4.34375000e-03,3.34375000e-03,5.83394531e+00,,9.39223488e-03,4.33594175e-03,,9.39223488e-03,1.87133179e+02
9.39323488e-03,1.00781250e-01,6.11406250e-03,-3.00000000e-03,4.23437500e-03,3.56250000e-03,5.83300781e+00,,9.39323488e-03,4.33638413e-03,,9.39323488e-03,1.87877258e+02
9.39423488e-03,1.06250000e-01,6.27656250e-03,-2.59375000e-03,4.28906250e-03,3.87500000e-03,5.83101563e+00,,9.39423488e-03,4.33682045e-03,,9.39423488e-03,1.87328278e+02
9.39523488e-03,1.13281250e-01,6.37812500e-03,-3.59375000e-03,4.36718750e-03,4.00000000e-03,5.83078125e+00,,9.39523488e-03,4.33726609e-03,,9.39523488e-03,1.86619812e+02
9.39623488e-03,1.09375000e-01,6.23593750e-03,-4.25000000e-03,4.38281250e-03,4.00000000e-03,5.83113281e+00,,9.39623488e-03,4.33771033e-03,,9.39623488e-03,1.87043304e+02
9.39723488e-03,1.03906250e-01,5.99218750e-03,-3.37500000e-03,4.36718750e-03,4.18750000e-03,5.83101563e+00,,9.39723488e-03,4.33814060e-03,,9.39723488e-03,1.87627289e+02
9.39823488e-03,1.02343750e-01,5.64687500e-03,-2.29687500e-03,4.28906250e-03,4.09375000e-03,5.83160156e+00,,9.39823488e-03,4.33855085e-03,,9.39823488e-03,1.87803421e+02
9.39923488e-03,9.92187500e-02,5.68750000e-03,-3.20312500e-03,4.19531250e-03,3.93750000e-03,5.83078125e+00,,9.39923488e-03,4.33894992e-03,,9.39923488e-03,1.88140167e+02
9.40023488e-03,1.07812500e-01,5.87031250e-03,-4.21875000e-03,4.25781250e-03,4.18750000e-03,5.82878906e+00,,9.40023488e-03,4.33935644e-03,,9.40023488e-03,1.87273880e+02
9.40123488e-03,1.04687500e-01,5.87031250e-03,-4.51562500e-03,4.27343750e-03,4.31250000e-03,5.82855469e+00,,9.40123488e-03,4.33976995e-03,,9.40123488e-03,1.87619171e+02
9.40223488e-03,1.00781250e-01,5.72812500e-03,-3.79687500e-03,4.28906250e-03,4.09375000e-03,5.82984375e+00,,9.40223488e-03,4.34017833e-03,,9.40223488e-03,1.88043900e+02
9.40323488e-03,1.00781250e-01,5.48437500e-03,-2.81250000e-03,4.25781250e-03,3.78125000e-03,5.83195313e+00,,9.40323488e-03,4.34057368e-03,,9.40323488e-03,1.88061417e+02
9.40423488e-03,1.04687500e-01,5.89062500e-03,-3.07812500e-03,4.31250000e-03,3.12500000e-03,5.83441406e+00,,9.40423488e-03,4.34097415e-03,,9.40423488e-03,1.87674316e+02
9.40523488e-03,1.06250000e-01,5.87031250e-03,-3.78125000e-03,4.32812500e-03,3.09375000e-03,5.83500000e+00,,9.40523488e-03,4.34138812e-03,,9.40523488e-03,1.87531418e+02
9.40623488e-03,1.04687500e-01,5.82968750e-03,-3.71875000e-03,4.27343750e-03,3.46875000e-03,5.83476563e+00,,9.40623488e-03,4.34180023e-03,,9.40623488e-03,1.87712387e+02
9.40723488e-03,1.01562500e-01,5.87031250e-03,-3.67187500e-03,4.20312500e-03,3.53125000e-03,5.83500000e+00,,9.40723488e-03,4.34221188e-03,,9.40723488e-03,1.88054123e+02
9.40823488e-03,9.84375000e-02,5.82968750e-03,-3.64062500e-03,4.15625000e-03,3.65625000e-03,5.83523438e+00,,9.40823488e-03,4.34262399e-03,,9.40823488e-03,1.88395676e+02
9.40923488e-03,1.11718750e-01,6.58125000e-03,-3.67187500e-03,4.28906250e-03,3.62500000e-03,5.83535156e+00,,9.40923488e-03,4.34306124e-03,,9.40923488e-03,1.87045853e+02
9.41023488e-03,1.17187500e-01,6.47968750e-03,-3.45312500e-03,4.36718750e-03,3.56250000e-03,5.83582031e+00,,9.41023488e-03,4.34352132e-03,,9.41023488e-03,1.86500931e+02
9.41123488e-03,1.14062500e-01,6.13437500e-03,-2.89062500e-03,4.34375000e-03,3.50000000e-03,5.83500000e+00,,9.41123488e-03,4.34396556e-03,,9.41123488e-03,1.86839920e+02
9.41223488e-03,1.00000000e-01,5.89062500e-03,-3.21875000e-03,4.28906250e-03,3.18750000e-03,5.83453125e+00,,9.41223488e-03,4.34438838e-03,,9.41223488e-03,1.88305862e+02
9.41323488e-03,9.53125000e-02,5.68750000e-03,-3.64062500e-03,4.25000000e-03,3.03125000e-03,5.83476563e+00,,9.41323488e-03,4.34479630e-03,,9.41323488e-03,1.88807281e+02
9.41423488e-03,1.04687500e-01,6.03281250e-03,-3.82812500e-03,4.29687500e-03,3.40625000e-03,5.83441406e+00,,9.41423488e-03,4.34520887e-03,,9.41423488e-03,1.87860580e+02
9.41523488e-03,1.13281250e-01,5.93125000e-03,-3.04687500e-03,4.40625000e-03,3.81250000e-03,5.83324219e+00,,9.41523488e-03,4.34563030e-03,,9.41523488e-03,1.86992844e+02
9.41623488e-03,1.09375000e-01,6.31718750e-03,-3.04687500e-03,4.38281250e-03,4.00000000e-03,5.83277344e+00,,9.41623488e-03,4.34606150e-03,,9.41623488e-03,1.87411713e+02
9.41723488e-03,9.68750000e-02,5.82968750e-03,-3.79687500e-03,4.27343750e-03,4.09375000e-03,5.83218750e+00,,9.41723488e-03,4.34648944e-03,,9.41723488e-03,1.88718521e+02
9.41823488e-03,8.90625000e-02,5.99218750e-03,-4.57812500e-03,4.16406250e-03,4.03125000e-03,5.83218750e+00,,9.41823488e-03,4.34690528e-03,,9.41823488e-03,1.89546112e+02
9.41923488e-03,7.57812500e-02,5.82968750e-03,-4.17187500e-03,4.07031250e-03,4.09375000e-03,5.83183594e+00,,9.41923488e-03,4.34732158e-03,,9.41923488e-03,1.90938507e+02
9.42023488e-03,7.26562500e-02,5.78906250e-03,-3.01562500e-03,4.00781250e-03,4.21875000e-03,5.83195313e+00,,9.42023488e-03,4.34773043e-03,,9.42023488e-03,1.91279724e+02
9.42123488e-03,7.96875000e-02,5.93125000e-03,-2.75000000e-03,4.08593750e-03,4.46875000e-03,5.83160156e+00,,9.42123488e-03,4.34814254e-03,,9.42123488e-03,1.90570129e+02
9.42223488e-03,8.67187500e-02,6.47968750e-03,-4.03125000e-03,4.16406250e-03,4.56250000e-03,5.83113281e+00,,9.42223488e-03,4.34857979e-03,,9.42223488e-03,1.89863220e+02
9.42323488e-03,8.20312500e-02,6.31718750e-03,-4.03125000e-03,4.17968750e-03,4.68750000e-03,5.83183594e+00,,9.42323488e-03,4.34903009e-03,,9.42323488e-03,1.90367828e+02
9.42423488e-03,8.20312500e-02,6.31718750e-03,-3.12500000e-03,4.17968750e-03,4.56250000e-03,5.83277344e+00,,9.42423488e-03,4.34947480e-03,,9.42423488e-03,1.90386810e+02
9.42523488e-03,9.14062500e-02,6.58125000e-03,-2.93750000e-03,4.23437500e-03,4.03125000e-03,5.83476563e+00,,9.42523488e-03,4.34992881e-03,,9.42523488e-03,1.89436371e+02
9.42623488e-03,9.84375000e-02,6.56093750e-03,-3.90625000e-03,4.25781250e-03,3.93750000e-03,5.83558594e+00,,9.42623488e-03,4.35039168e-03,,9.42623488e-03,1.88729645e+02
9.42723488e-03,1.07812500e-01,6.66250000e-03,-5.18750000e-03,4.27343750e-03,4.03125000e-03,5.83500000e+00,,9.42723488e-03,4.35085734e-03,,9.42723488e-03,1.87787262e+02
9.42823488e-03,1.13281250e-01,6.58125000e-03,-4.57812500e-03,4.27343750e-03,4.00000000e-03,5.83582031e+00,,9.42823488e-03,4.35132347e-03,,9.42823488e-03,1.87249344e+02
9.42923488e-03,1.15625000e-01,6.72343750e-03,-2.82812500e-03,4.34375000e-03,4.00000000e-03,5.83535156e+00,,9.42923488e-03,4.35179193e-03,,9.42923488e-03,1.87027344e+02
9.43023488e-03,1.25000000e-01,6.76406250e-03,-2.15625000e-03,4.44531250e-03,3.65625000e-03,5.83523438e+00,,9.43023488e-03,4.35226690e-03,,9.43023488e-03,1.86074066e+02
9.43123488e-03,1.22656250e-01,6.96718750e-03,-3.71875000e-03,4.38281250e-03,3.78125000e-03,5.83382813e+00,,9.43123488e-03,4.35275072e-03,,9.43123488e-03,1.86331238e+02
9.43223488e-03,1.19531250e-01,6.52031250e-03,-4.43750000e-03,4.28906250e-03,3.71875000e-03,5.83394531e+00,,9.43223488e-03,4.35322570e-03,,9.43223488e-03,1.86675018e+02
9.43323488e-03,1.19531250e-01,6.72343750e-03,-4.03125000e-03,4.28906250e-03,3.65625000e-03,5.83500000e+00,,9.43323488e-03,4.35369182e-03,,9.43323488e-03,1.86697464e+02
9.43423488e-03,1.17187500e-01,6.45937500e-03,-3.09375000e-03,4.34375000e-03,3.81250000e-03,5.83500000e+00,,9.43423488e-03,4.35415609e-03,,9.43423488e-03,1.86957962e+02
9.43523488e-03,1.19531250e-01,6.58125000e-03,-2.81250000e-03,4.34375000e-03,4.31250000e-03,5.83253906e+00,,9.43523488e-03,4.35461523e-03,,9.43523488e-03,1.86731995e+02
9.43623488e-03,1.17187500e-01,6.45937500e-03,-3.85937500e-03,4.31250000e-03,4.78125000e-03,5.83078125e+00,,9.43623488e-03,4.35507391e-03,,9.43623488e-03,1.86991302e+02
9.43723488e-03,1.15625000e-01,6.21562500e-03,-4.31250000e-03,4.31250000e-03,4.37500000e-03,5.83218750e+00,,9.43723488e-03,4.35552048e-03,,9.43723488e-03,1.87174042e+02
9.43823488e-03,1.14062500e-01,6.35781250e-03,-3.39062500e-03,4.34375000e-03,4.03125000e-03,5.83335938e+00,,9.43823488e-03,4.35596332e-03,,9.43823488e-03,1.87355545e+02
9.43923488e-03,1.17187500e-01,6.37812500e-03,-2.51562500e-03,4.38281250e-03,3.93750000e-03,5.83359375e+00,,9.43923488e-03,4.35641129e-03,,9.43923488e-03,1.87049026e+02
9.44023488e-03,1.07812500e-01,6.58125000e-03,-2.64062500e-03,4.25000000e-03,3.93750000e-03,5.83300781e+00,,9.44023488e-03,4.35686810e-03,,9.44023488e-03,1.88029205e+02
9.44123488e-03,9.29687500e-02,5.68750000e-03,-2.78125000e-03,4.08593750e-03,3.93750000e-03,5.83300781e+00,,9.44123488e-03,4.35729977e-03,,9.44123488e-03,1.89573837e+02
9.44223488e-03,8.90625000e-02,6.41875000e-03,-3.18750000e-03,4.10937500e-03,4.00000000e-03,5.83300781e+00,,9.44223488e-03,4.35772631e-03,,9.44223488e-03,1.89992355e+02
9.44323488e-03,8.51562500e-02,5.97187500e-03,-3.50000000e-03,4.21875000e-03,3.87500000e-03,5.83253906e+00,,9.44323488e-03,4.35816217e-03,,9.44323488e-03,1.90412796e+02
9.44423488e-03,8.75000000e-02,6.11406250e-03,-3.60937500e-03,4.20312500e-03,3.93750000e-03,5.83218750e+00,,9.44423488e-03,4.35858779e-03,,9.44423488e-03,1.90190002e+02
9.44523488e-03,8.51562500e-02,5.97187500e-03,-3.68750000e-03,4.20312500e-03,4.00000000e-03,5.83160156e+00,,9.44523488e-03,4.35901387e-03,,9.44523488e-03,1.90450974e+02
9.44623488e-03,8.12500000e-02,5.87031250e-03,-3.67187500e-03,4.20312500e-03,3.50000000e-03,5.83394531e+00,,9.44623488e-03,4.35943063e-03,,9.44623488e-03,1.90873169e+02
9.44723488e-03,8.43750000e-02,5.54531250e-03,-3.23437500e-03,4.21875000e-03,3.62500000e-03,5.83523438e+00,,9.44723488e-03,4.35983250e-03,,9.44723488e-03,1.90569290e+02
9.44823488e-03,9.14062500e-02,5.68750000e-03,-3.64062500e-03,4.25781250e-03,3.65625000e-03,5.83582031e+00,,9.44823488e-03,4.36022831e-03,,9.44823488e-03,1.89862640e+02
9.44923488e-03,9.84375000e-02,5.78906250e-03,-3.37500000e-03,4.25000000e-03,3.34375000e-03,5.83593750e+00,,9.44923488e-03,4.36063251e-03,,9.44923488e-03,1.89156372e+02
9.45023488e-03,1.10156250e-01,5.87031250e-03,-2.48437500e-03,4.27343750e-03,3.28125000e-03,5.83617188e+00,,9.45023488e-03,4.36104275e-03,,9.45023488e-03,1.87963776e+02
9.45123488e-03,1.28906250e-01,6.27656250e-03,-2.75000000e-03,4.47656250e-03,3.25000000e-03,5.83640625e+00,,9.45123488e-03,4.36147070e-03,,9.45123488e-03,1.86044632e+02
9.45223488e-03,1.39843750e-01,6.27656250e-03,-3.87500000e-03,4.55468750e-03,3.12500000e-03,5.83640625e+00,,9.45223488e-03,4.36191261e-03,,9.45223488e-03,1.84934616e+02
9.45323488e-03,1.32812500e-01,6.07343750e-03,-4.40625000e-03,4.48437500e-03,3.46875000e-03,5.83523438e+00,,9.45323488e-03,4.36234800e-03,,9.45323488e-03,1.85681427e+02
9.45423488e-03,1.14062500e-01,6.11406250e-03,-4.09375000e-03,4.34375000e-03,3.46875000e-03,5.83500000e+00,,9.45423488e-03,4.36277734e-03,,9.45423488e-03,1.87636948e+02
9.45523488e-03,1.04687500e-01,5.82968750e-03,-2.60937500e-03,4.28906250e-03,3.18750000e-03,5.83500000e+00,,9.45523488e-03,4.36319783e-03,,9.45523488e-03,1.88621201e+02
9.45623488e-03,1.03906250e-01,5.62656250e-03,-2.39062500e-03,4.27343750e-03,3.65625000e-03,5.83347656e+00,,9.45623488e-03,4.36360110e-03,,9.45623488e-03,1.88714981e+02
9.45723488e-03,9.84375000e-02,5.89062500e-03,-3.26562500e-03,4.27343750e-03,4.56250000e-03,5.83113281e+00,,9.45723488e-03,4.36400622e-03,,9.45723488e-03,1.89293762e+02
9.45823488e-03,1.00000000e-01,6.13437500e-03,-4.01562500e-03,4.35156250e-03,4.31250000e-03,5.83136719e+00,,9.45823488e-03,4.36442951e-03,,9.45823488e-03,1.89151978e+02
9.45923488e-03,1.03906250e-01,6.27656250e-03,-3.68750000e-03,4.39062500e-03,3.65625000e-03,5.83253906e+00,,9.45923488e-03,4.36486676e-03,,9.45923488e-03,1.88769684e+02
9.46023488e-03,1.00000000e-01,6.11406250e-03,-3.31250000e-03,4.35156250e-03,3.56250000e-03,5.83253906e+00,,9.46023488e-03,4.36530262e-03,,9.46023488e-03,1.89190948e+02
9.46123488e-03,8.67187500e-02,5.78906250e-03,-3.26562500e-03,4.20312500e-03,3.93750000e-03,5.83195313e+00,,9.46123488e-03,4.36572172e-03,,9.46123488e-03,1.90577576e+02
9.46223488e-03,8.75000000e-02,5.64687500e-03,-3.81250000e-03,4.17968750e-03,4.09375000e-03,5.83136719e+00,,9.46223488e-03,4.36612451e-03,,9.46223488e-03,1.90515808e+02
9.46323488e-03,1.02343750e-01,6.31718750e-03,-4.71875000e-03,4.27343750e-03,4.15625000e-03,5.83195313e+00,,9.46323488e-03,4.36654547e-03,,9.46323488e-03,1.89008133e+02
9.46423488e-03,1.11718750e-01,6.13437500e-03,-4.28125000e-03,4.32812500e-03,3.78125000e-03,5.83324219e+00,,9.46423488e-03,4.36698413e-03,,9.46423488e-03,1.88065491e+02
9.46523488e-03,1.22656250e-01,6.07343750e-03,-3.20312500e-03,4.43750000e-03,3.56250000e-03,5.83382813e+00,,9.46523488e-03,4.36741393e-03,,9.46523488e-03,1.86957748e+02
9.46623488e-03,1.22656250e-01,6.23593750e-03,-3.10937500e-03,4.43750000e-03,3.56250000e-03,5.83324219e+00,,9.46623488e-03,4.36784746e-03,,9.46623488e-03,1.86974487e+02
9.46723488e-03,1.19531250e-01,5.97187500e-03,-3.07812500e-03,4.40625000e-03,2.96875000e-03,5.83417969e+00,,9.46723488e-03,4.36827727e-03,,9.46723488e-03,1.87313034e+02
9.46823488e-03,1.14062500e-01,5.89062500e-03,-2.85937500e-03,4.39062500e-03,3.03125000e-03,5.83417969e+00,,9.46823488e-03,4.36869496e-03,,9.46823488e-03,1.87892563e+02
9.46923488e-03,1.06250000e-01,5.68750000e-03,-3.79687500e-03,4.29687500e-03,3.34375000e-03,5.83394531e+00,,9.46923488e-03,4.36910288e-03,,9.46923488e-03,1.88715607e+02
9.47023488e-03,1.02343750e-01,5.99218750e-03,-4.09375000e-03,4.28906250e-03,3.56250000e-03,5.83441406e+00,,9.47023488e-03,4.36951453e-03,,9.47023488e-03,1.89139221e+02
9.47123488e-03,1.09375000e-01,5.93125000e-03,-4.62500000e-03,4.28906250e-03,3.78125000e-03,5.83335938e+00,,9.47123488e-03,4.36993409e-03,,9.47123488e-03,1.88437454e+02
9.47223488e-03,1.26562500e-01,6.70312500e-03,-4.51562500e-03,4.39062500e-03,3.71875000e-03,5.83242188e+00,,9.47223488e-03,4.37037880e-03,,9.47223488e-03,1.86689758e+02
9.47323488e-03,1.30468750e-01,6.37812500e-03,-3.67187500e-03,4.38281250e-03,3.93750000e-03,5.83277344e+00,,9.47323488e-03,4.37083934e-03,,9.47323488e-03,1.86308746e+02
9.47423488e-03,1.26562500e-01,5.99218750e-03,-3.20312500e-03,4.29687500e-03,4.09375000e-03,5.83324219e+00,,9.47423488e-03,4.37127473e-03,,9.47423488e-03,1.86729675e+02
9.47523488e-03,1.28125000e-01,6.37812500e-03,-3.93750000e-03,4.25000000e-03,4.15625000e-03,5.83335938e+00,,9.47523488e-03,4.37171059e-03,,9.47523488e-03,1.86587494e+02
9.47623488e-03,1.37500000e-01,6.17500000e-03,-3.79687500e-03,4.31250000e-03,3.93750000e-03,5.83359375e+00,,9.47623488e-03,4.37215250e-03,,9.47623488e-03,1.85641510e+02
9.47723488e-03,1.37500000e-01,6.35781250e-03,-2.78125000e-03,4.34375000e-03,4.37500000e-03,5.83183594e+00,,9.47723488e-03,4.37259348e-03,,9.47723488e-03,1.85658936e+02
9.47823488e-03,1.32812500e-01,6.52031250e-03,-2.96875000e-03,4.36718750e-03,4.75000000e-03,5.83042969e+00,,9.47823488e-03,4.37304704e-03,,9.47823488e-03,1.86157410e+02
9.47923488e-03,1.30468750e-01,6.58125000e-03,-3.56250000e-03,4.29687500e-03,4.37500000e-03,5.83078125e+00,,9.47923488e-03,4.37350851e-03,,9.47923488e-03,1.86416351e+02
9.48023488e-03,1.28906250e-01,6.58125000e-03,-4.01562500e-03,4.31250000e-03,4.18750000e-03,5.83101563e+00,,9.48023488e-03,4.37397184e-03,,9.48023488e-03,1.86597534e+02
9.48123488e-03,1.28906250e-01,6.90625000e-03,-3.93750000e-03,4.39062500e-03,4.18750000e-03,5.83078125e+00,,9.48123488e-03,4.37444681e-03,,9.48123488e-03,1.86618607e+02
9.48223488e-03,1.07812500e-01,6.23593750e-03,-3.34375000e-03,4.25000000e-03,3.87500000e-03,5.83218750e+00,,9.48223488e-03,4.37490968e-03,,9.48223488e-03,1.88812531e+02
9.48323488e-03,1.00000000e-01,6.13437500e-03,-2.96875000e-03,4.17968750e-03,3.71875000e-03,5.83300781e+00,,9.48323488e-03,4.37534507e-03,,9.48323488e-03,1.89634659e+02
9.48423488e-03,1.11718750e-01,6.56093750e-03,-3.45312500e-03,4.25781250e-03,3.78125000e-03,5.83359375e+00,,9.48423488e-03,4.37579211e-03,,9.48423488e-03,1.88443573e+02
9.48523488e-03,1.17187500e-01,6.07343750e-03,-3.42187500e-03,4.27343750e-03,4.00000000e-03,5.83359375e+00,,9.48523488e-03,4.37623682e-03,,9.48523488e-03,1.87897995e+02
9.48623488e-03,1.25000000e-01,6.47968750e-03,-3.76562500e-03,4.34375000e-03,3.93750000e-03,5.83335938e+00,,9.48623488e-03,4.37667873e-03,,9.48623488e-03,1.87111649e+02
9.48723488e-03,1.22656250e-01,6.23593750e-03,-3.87500000e-03,4.29687500e-03,3.81250000e-03,5.83300781e+00,,9.48723488e-03,4.37712669e-03,,9.48723488e-03,1.87373520e+02
9.48823488e-03,1.15625000e-01,6.58125000e-03,-3.85937500e-03,4.25781250e-03,3.56250000e-03,5.83441406e+00,,9.48823488e-03,4.37757792e-03,,9.48823488e-03,1.88118881e+02
9.48923488e-03,1.11718750e-01,6.11406250e-03,-3.93750000e-03,4.23437500e-03,3.78125000e-03,5.83441406e+00,,9.48923488e-03,4.37802495e-03,,9.48923488e-03,1.88542252e+02
9.49023488e-03,1.03906250e-01,6.17500000e-03,-4.62500000e-03,4.15625000e-03,4.15625000e-03,5.83218750e+00,,9.49023488e-03,4.37845709e-03,,9.49023488e-03,1.89370361e+02
9.49123488e-03,1.00000000e-01,5.87031250e-03,-4.46875000e-03,4.16406250e-03,4.09375000e-03,5.83242188e+00,,9.49123488e-03,4.37888177e-03,,9.49123488e-03,1.89797165e+02
9.49223488e-03,1.07812500e-01,6.21562500e-03,-3.82812500e-03,4.28906250e-03,4.18750000e-03,5.83242188e+00,,9.49223488e-03,4.37930739e-03,,9.49223488e-03,1.89013748e+02
9.49323488e-03,1.19531250e-01,6.82500000e-03,-3.12500000e-03,4.39062500e-03,3.81250000e-03,5.83300781e+00,,9.49323488e-03,4.37976653e-03,,9.49323488e-03,1.87824051e+02
9.49423488e-03,1.06250000e-01,6.35781250e-03,-2.54687500e-03,4.29687500e-03,3.71875000e-03,5.83335938e+00,,9.49423488e-03,4.38023079e-03,,9.49423488e-03,1.89208282e+02
9.49523488e-03,9.84375000e-02,6.07343750e-03,-3.23437500e-03,4.23437500e-03,3.56250000e-03,5.83359375e+00,,9.49523488e-03,4.38066805e-03,,9.49523488e-03,1.90029037e+02
9.49623488e-03,1.03906250e-01,6.58125000e-03,-4.51562500e-03,4.36718750e-03,3.56250000e-03,5.83324219e+00,,9.49623488e-03,4.38111415e-03,,9.49623488e-03,1.89485779e+02
9.49723488e-03,1.13281250e-01,6.66250000e-03,-4.70312500e-03,4.51562500e-03,3.71875000e-03,5.83300781e+00,,9.49723488e-03,4.38158028e-03,,9.49723488e-03,1.88543716e+02
9.49823488e-03,1.07812500e-01,6.56093750e-03,-3.95312500e-03,4.43750000e-03,4.00000000e-03,5.83242188e+00,,9.49823488e-03,4.38204594e-03,,9.49823488e-03,1.89130447e+02
9.49923488e-03,1.11718750e-01,6.07343750e-03,-3.34375000e-03,4.40625000e-03,4.25000000e-03,5.83078125e+00,,9.49923488e-03,4.38249065e-03,,9.49923488e-03,1.88747086e+02
9.50023488e-03,1.23437500e-01,6.11406250e-03,-3.23437500e-03,4.44531250e-03,4.00000000e-03,5.83195313e+00,,9.50023488e-03,4.38291999e-03,,9.50023488e-03,1.87556396e+02
