Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40352000,,Zero Index,719.40352000,,Zero Index,719.40352000,,Zero Index,719.40352000,,Zero Index,719.40352000,,Zero Index,719.40352000,,Zero Index,719.40352000,,Zero Index,719.40352000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.62959648e-03,1.41914062e+01,4.96640625e-01,-2.38437500e-02,2.54875000e-01,3.62500000e-03,5.82550781e+00,,8.62959648e-03,3.10447305e-01,,8.62959648e-03,3.04068652e+03
8.63059648e-03,1.42054687e+01,4.96701563e-01,-2.85312500e-02,2.54859375e-01,3.87500000e-03,5.82457031e+00,,8.63059648e-03,3.10482293e-01,,8.63059648e-03,3.03937549e+03
8.63159648e-03,1.42156250e+01,4.96640625e-01,-3.57656250e-02,2.54875000e-01,3.87500000e-03,5.82375000e+00,,8.63159648e-03,3.10517281e-01,,8.63159648e-03,3.03849902e+03
8.63259648e-03,1.42132812e+01,4.96660938e-01,-3.92187500e-02,2.54953125e-01,4.03125000e-03,5.82257813e+00,,8.63259648e-03,3.10552269e-01,,8.63259648e-03,3.03893945e+03
8.63359648e-03,1.42078125e+01,4.96396875e-01,-3.67031250e-02,2.54898438e-01,4.37500000e-03,5.82070313e+00,,8.63359648e-03,3.10587227e-01,,8.63359648e-03,3.03970435e+03
8.63459648e-03,1.42078125e+01,4.96051563e-01,-3.29843750e-02,2.54804688e-01,4.25000000e-03,5.82152344e+00,,8.63459648e-03,3.10622185e-01,,8.63459648e-03,3.03988892e+03
8.63559648e-03,1.42000000e+01,4.95807813e-01,-3.30781250e-02,2.54804688e-01,4.00000000e-03,5.82257813e+00,,8.63559648e-03,3.10657114e-01,,8.63559648e-03,3.04086963e+03
8.63659648e-03,1.41984375e+01,4.95970313e-01,-3.50937500e-02,2.54859375e-01,4.25000000e-03,5.82175781e+00,,8.63659648e-03,3.10692042e-01,,8.63659648e-03,3.04121143e+03
8.63759648e-03,1.41945313e+01,4.96498438e-01,-3.43125000e-02,2.54875000e-01,4.53125000e-03,5.82140625e+00,,8.63759648e-03,3.10726970e-01,,8.63759648e-03,3.04179761e+03
8.63859648e-03,1.41867188e+01,4.96742188e-01,-3.05000000e-02,2.54914063e-01,4.68750000e-03,5.82117188e+00,,8.63859648e-03,3.10761929e-01,,8.63859648e-03,3.04277490e+03
8.63959648e-03,1.41757812e+01,4.97046875e-01,-2.85625000e-02,2.54914063e-01,4.84375000e-03,5.82199219e+00,,8.63959648e-03,3.10796916e-01,,8.63959648e-03,3.04405908e+03
8.64059648e-03,1.41648437e+01,4.97087500e-01,-3.18437500e-02,2.54875000e-01,4.75000000e-03,5.82351563e+00,,8.64059648e-03,3.10831904e-01,,8.64059648e-03,3.04534644e+03
8.64159648e-03,1.41554688e+01,4.97392188e-01,-3.71250000e-02,2.54898438e-01,4.78125000e-03,5.82351563e+00,,8.64159648e-03,3.10866952e-01,,8.64159648e-03,3.04649609e+03
8.64259648e-03,1.41500000e+01,4.97737500e-01,-3.97500000e-02,2.54937500e-01,4.78125000e-03,5.82316406e+00,,8.64259648e-03,3.10901999e-01,,8.64259648e-03,3.04726343e+03
8.64359648e-03,1.41437500e+01,4.97981250e-01,-3.77968750e-02,2.54968750e-01,4.15625000e-03,5.82492188e+00,,8.64359648e-03,3.10937047e-01,,8.64359648e-03,3.04811279e+03
8.64459648e-03,1.41382812e+01,4.97859375e-01,-3.40625000e-02,2.54937500e-01,3.56250000e-03,5.82714844e+00,,8.64459648e-03,3.10972095e-01,,8.64459648e-03,3.04886719e+03
8.64559648e-03,1.41382812e+01,4.97432813e-01,-3.15312500e-02,2.54968750e-01,3.65625000e-03,5.82679688e+00,,8.64559648e-03,3.11007172e-01,,8.64559648e-03,3.04904102e+03
8.64659648e-03,1.41421875e+01,4.97006250e-01,-3.14062500e-02,2.54953125e-01,3.78125000e-03,5.82691406e+00,,8.64659648e-03,3.11042190e-01,,8.64659648e-03,3.04880518e+03
8.64759648e-03,1.41539062e+01,4.96559375e-01,-3.16093750e-02,2.54976563e-01,3.56250000e-03,5.82773438e+00,,8.64759648e-03,3.11077178e-01,,8.64759648e-03,3.04776367e+03
8.64859648e-03,1.41726562e+01,4.96518750e-01,-2.97187500e-02,2.54968750e-01,3.46875000e-03,5.82761719e+00,,8.64859648e-03,3.11112136e-01,,8.64859648e-03,3.04599316e+03
8.64959648e-03,1.41820312e+01,4.96701563e-01,-2.72031250e-02,2.54992188e-01,3.62500000e-03,5.82679688e+00,,8.64959648e-03,3.11147094e-01,,8.64959648e-03,3.04517773e+03
8.65059648e-03,1.41867188e+01,4.97006250e-01,-2.75000000e-02,2.54976563e-01,3.65625000e-03,5.82656250e+00,,8.65059648e-03,3.11182082e-01,,8.65059648e-03,3.04483936e+03
8.65159648e-03,1.41867188e+01,4.97006250e-01,-3.19843750e-02,2.55062500e-01,3.93750000e-03,5.82539063e+00,,8.65159648e-03,3.11217070e-01,,8.65159648e-03,3.04499707e+03
8.65259648e-03,1.41890625e+01,4.96762500e-01,-3.64843750e-02,2.55046875e-01,4.03125000e-03,5.82539063e+00,,8.65259648e-03,3.11252058e-01,,8.65259648e-03,3.04493701e+03
8.65359648e-03,1.41859375e+01,4.95807813e-01,-3.58281250e-02,2.55023438e-01,4.15625000e-03,5.82480469e+00,,8.65359648e-03,3.11287016e-01,,8.65359648e-03,3.04545068e+03
8.65459648e-03,1.41867188e+01,4.95035938e-01,-3.10781250e-02,2.54976563e-01,4.75000000e-03,5.82269531e+00,,8.65459648e-03,3.11321884e-01,,8.65459648e-03,3.04554736e+03
8.65559648e-03,1.41875000e+01,4.94406250e-01,-2.70312500e-02,2.54953125e-01,5.00000000e-03,5.82199219e+00,,8.65559648e-03,3.11356723e-01,,8.65559648e-03,3.04562109e+03
8.65659648e-03,1.41835938e+01,4.93370313e-01,-2.79531250e-02,2.54914063e-01,4.78125000e-03,5.82292969e+00,,8.65659648e-03,3.11391503e-01,,8.65659648e-03,3.04616943e+03
8.65759648e-03,1.41851562e+01,4.92435938e-01,-3.06718750e-02,2.54898438e-01,4.62500000e-03,5.82339844e+00,,8.65759648e-03,3.11426252e-01,,8.65759648e-03,3.04616357e+03
8.65859648e-03,1.41984375e+01,4.92110938e-01,-2.99375000e-02,2.54875000e-01,4.53125000e-03,5.82375000e+00,,8.65859648e-03,3.11460912e-01,,8.65859648e-03,3.04495508e+03
8.65959648e-03,1.42101563e+01,4.91806250e-01,-2.73125000e-02,2.54882812e-01,4.56250000e-03,5.82375000e+00,,8.65959648e-03,3.11495513e-01,,8.65959648e-03,3.04389868e+03
8.66059648e-03,1.42156250e+01,4.91582813e-01,-2.80156250e-02,2.54914063e-01,4.40625000e-03,5.82375000e+00,,8.66059648e-03,3.11530143e-01,,8.66059648e-03,3.04348145e+03
8.66159648e-03,1.42156250e+01,4.92293750e-01,-3.26718750e-02,2.54937500e-01,4.37500000e-03,5.82351563e+00,,8.66159648e-03,3.11564773e-01,,8.66159648e-03,3.04364258e+03
8.66259648e-03,1.42187500e+01,4.92598438e-01,-3.72968750e-02,2.54968750e-01,4.46875000e-03,5.82257813e+00,,8.66259648e-03,3.11599463e-01,,8.66259648e-03,3.04350537e+03
8.66359648e-03,1.42195312e+01,4.92903125e-01,-3.74843750e-02,2.54976563e-01,4.40625000e-03,5.82269531e+00,,8.66359648e-03,3.11634183e-01,,8.66359648e-03,3.04362305e+03
8.66459648e-03,1.42289062e+01,4.92781250e-01,-3.20937500e-02,2.54992188e-01,4.00000000e-03,5.82433594e+00,,8.66459648e-03,3.11668873e-01,,8.66459648e-03,3.04284131e+03
8.66559648e-03,1.42507812e+01,4.92943750e-01,-2.46562500e-02,2.55062500e-01,3.62500000e-03,5.82574219e+00,,8.66559648e-03,3.11703563e-01,,8.66559648e-03,3.04073584e+03
8.66659648e-03,1.42796875e+01,4.92903125e-01,-2.00000000e-02,2.55125000e-01,3.65625000e-03,5.82597656e+00,,8.66659648e-03,3.11738282e-01,,8.66659648e-03,3.03787451e+03
8.66759648e-03,1.43171875e+01,4.93390625e-01,-1.91250000e-02,2.55101562e-01,3.65625000e-03,5.82691406e+00,,8.66759648e-03,3.11773002e-01,,8.66759648e-03,3.03411230e+03
8.66859648e-03,1.43445312e+01,4.93614063e-01,-2.05468750e-02,2.55140625e-01,3.62500000e-03,5.82597656e+00,,8.66859648e-03,3.11807781e-01,,8.66859648e-03,3.03139868e+03
8.66959648e-03,1.43640625e+01,4.93471875e-01,-2.25781250e-02,2.55070313e-01,3.62500000e-03,5.82550781e+00,,8.66959648e-03,3.11842531e-01,,8.66959648e-03,3.02949951e+03
8.67059648e-03,1.43750000e+01,4.92781250e-01,-2.48906250e-02,2.55023438e-01,3.34375000e-03,5.82550781e+00,,8.67059648e-03,3.11877251e-01,,8.67059648e-03,3.02849731e+03
8.67159648e-03,1.43656250e+01,4.92882813e-01,-2.78125000e-02,2.55023438e-01,3.25000000e-03,5.82398438e+00,,8.67159648e-03,3.11911941e-01,,8.67159648e-03,3.02960400e+03
8.67259648e-03,1.43578125e+01,4.93045312e-01,-3.01718750e-02,2.55046875e-01,2.90625000e-03,5.82398438e+00,,8.67259648e-03,3.11946690e-01,,8.67259648e-03,3.03056250e+03
8.67359648e-03,1.43562500e+01,4.93329688e-01,-3.11562500e-02,2.55031250e-01,2.65625000e-03,5.82410156e+00,,8.67359648e-03,3.11981410e-01,,8.67359648e-03,3.03088623e+03
8.67459648e-03,1.43445312e+01,4.93715625e-01,-3.15625000e-02,2.55023438e-01,3.09375000e-03,5.82316406e+00,,8.67459648e-03,3.12016159e-01,,8.67459648e-03,3.03226099e+03
8.67559648e-03,1.43335937e+01,4.93918750e-01,-3.24687500e-02,2.54976563e-01,3.93750000e-03,5.81929688e+00,,8.67559648e-03,3.12050909e-01,,8.67559648e-03,3.03355811e+03
8.67659648e-03,1.43242188e+01,4.94020313e-01,-3.19062500e-02,2.54898438e-01,4.31250000e-03,5.81917969e+00,,8.67659648e-03,3.12085718e-01,,8.67659648e-03,3.03469531e+03
8.67759648e-03,1.43109375e+01,4.93857812e-01,-2.85468750e-02,2.54882812e-01,4.09375000e-03,5.82117188e+00,,8.67759648e-03,3.12120497e-01,,8.67759648e-03,3.03622412e+03
8.67859648e-03,1.43039063e+01,4.93878125e-01,-2.51250000e-02,2.54914063e-01,3.93750000e-03,5.82257813e+00,,8.67859648e-03,3.12155306e-01,,8.67859648e-03,3.03709180e+03
8.67959648e-03,1.43039063e+01,4.93817188e-01,-2.52500000e-02,2.54953125e-01,3.87500000e-03,5.82316406e+00,,8.67959648e-03,3.12190086e-01,,8.67959648e-03,3.03722510e+03
8.68059648e-03,1.43164062e+01,4.93532813e-01,-2.72500000e-02,2.54992188e-01,4.03125000e-03,5.82281250e+00,,8.68059648e-03,3.12224865e-01,,8.68059648e-03,3.03607544e+03
8.68159648e-03,1.43390625e+01,4.93329688e-01,-2.78437500e-02,2.55023438e-01,4.31250000e-03,5.82257813e+00,,8.68159648e-03,3.12259614e-01,,8.68159648e-03,3.03388574e+03
8.68259648e-03,1.43546875e+01,4.93228125e-01,-2.67187500e-02,2.55046875e-01,4.25000000e-03,5.82339844e+00,,8.68259648e-03,3.12294334e-01,,8.68259648e-03,3.03241943e+03
8.68359648e-03,1.43578125e+01,4.93289063e-01,-2.61250000e-02,2.55085938e-01,4.31250000e-03,5.82351563e+00,,8.68359648e-03,3.12329054e-01,,8.68359648e-03,3.03223730e+03
8.68459648e-03,1.43578125e+01,4.93512500e-01,-2.73593750e-02,2.55085938e-01,4.18750000e-03,5.82316406e+00,,8.68459648e-03,3.12363833e-01,,8.68459648e-03,3.03237891e+03
8.68559648e-03,1.43617187e+01,4.93289063e-01,-2.92656250e-02,2.55125000e-01,3.65625000e-03,5.82480469e+00,,8.68559648e-03,3.12398583e-01,,8.68559648e-03,3.03212622e+03
8.68659648e-03,1.43617187e+01,4.93471875e-01,-2.98750000e-02,2.55179688e-01,3.12500000e-03,5.82632813e+00,,8.68659648e-03,3.12433332e-01,,8.68659648e-03,3.03228296e+03
8.68759648e-03,1.43617187e+01,4.93532813e-01,-2.86562500e-02,2.55257813e-01,3.46875000e-03,5.82539063e+00,,8.68759648e-03,3.12468112e-01,,8.68759648e-03,3.03243823e+03
8.68859648e-03,1.43617187e+01,4.94020313e-01,-2.66406250e-02,2.55218750e-01,3.81250000e-03,5.82492188e+00,,8.68859648e-03,3.12502861e-01,,8.68859648e-03,3.03258472e+03
8.68959648e-03,1.43523437e+01,4.94304688e-01,-2.65625000e-02,2.55164063e-01,3.87500000e-03,5.82492188e+00,,8.68959648e-03,3.12537640e-01,,8.68959648e-03,3.03369238e+03
8.69059648e-03,1.43398438e+01,4.94589063e-01,-2.87343750e-02,2.55179688e-01,3.81250000e-03,5.82375000e+00,,8.69059648e-03,3.12572479e-01,,8.69059648e-03,3.03512744e+03
8.69159648e-03,1.43351563e+01,4.95076563e-01,-3.13750000e-02,2.55125000e-01,3.93750000e-03,5.82292969e+00,,8.69159648e-03,3.12607348e-01,,8.69159648e-03,3.03577002e+03
8.69259648e-03,1.43335937e+01,4.94954688e-01,-3.15156250e-02,2.55117188e-01,4.03125000e-03,5.82292969e+00,,8.69259648e-03,3.12642187e-01,,8.69259648e-03,3.03609766e+03
8.69359648e-03,1.43320312e+01,4.94934375e-01,-2.80000000e-02,2.55101562e-01,4.09375000e-03,5.82316406e+00,,8.69359648e-03,3.12677056e-01,,8.69359648e-03,3.03641626e+03
8.69459648e-03,1.43320312e+01,4.94853125e-01,-2.37187500e-02,2.55062500e-01,3.96875000e-03,5.82351563e+00,,8.69459648e-03,3.12711895e-01,,8.69459648e-03,3.03655347e+03
8.69559648e-03,1.43359375e+01,4.94751563e-01,-2.27812500e-02,2.54953125e-01,3.87500000e-03,5.82457031e+00,,8.69559648e-03,3.12746763e-01,,8.69559648e-03,3.03627393e+03
8.69659648e-03,1.43390625e+01,4.94243750e-01,-2.49375000e-02,2.54835937e-01,4.37500000e-03,5.82339844e+00,,8.69659648e-03,3.12781602e-01,,8.69659648e-03,3.03607812e+03
8.69759648e-03,1.43492187e+01,4.93918750e-01,-2.73125000e-02,2.54710938e-01,4.37500000e-03,5.82398438e+00,,8.69759648e-03,3.12816381e-01,,8.69759648e-03,3.03516943e+03
8.69859648e-03,1.43617187e+01,4.93857812e-01,-2.79218750e-02,2.54632813e-01,4.03125000e-03,5.82597656e+00,,8.69859648e-03,3.12851191e-01,,8.69859648e-03,3.03402710e+03
8.69959648e-03,1.43765625e+01,4.93614063e-01,-2.73437500e-02,2.54562500e-01,4.09375000e-03,5.82621094e+00,,8.69959648e-03,3.12885940e-01,,8.69959648e-03,3.03264331e+03
8.70059648e-03,1.43765625e+01,4.94060938e-01,-2.75468750e-02,2.54500000e-01,4.37500000e-03,5.82492188e+00,,8.70059648e-03,3.12920719e-01,,8.70059648e-03,3.03278882e+03
8.70159648e-03,1.43710938e+01,4.94101563e-01,-2.99375000e-02,2.54468750e-01,4.56250000e-03,5.82269531e+00,,8.70159648e-03,3.12955528e-01,,8.70159648e-03,3.03350488e+03
8.70259648e-03,1.43695312e+01,4.94548437e-01,-3.25000000e-02,2.54421875e-01,4.62500000e-03,5.81976563e+00,,8.70259648e-03,3.12990338e-01,,8.70259648e-03,3.03383154e+03
8.70359648e-03,1.43726562e+01,4.94548437e-01,-3.07343750e-02,2.54375000e-01,4.46875000e-03,5.82093750e+00,,8.70359648e-03,3.13025177e-01,,8.70359648e-03,3.03367676e+03
8.70459648e-03,1.43804687e+01,4.94264062e-01,-2.55156250e-02,2.54367188e-01,4.46875000e-03,5.82257813e+00,,8.70459648e-03,3.13059986e-01,,8.70459648e-03,3.03302051e+03
8.70559648e-03,1.43898438e+01,4.93471875e-01,-2.27343750e-02,2.54375000e-01,4.78125000e-03,5.82152344e+00,,8.70559648e-03,3.13094795e-01,,8.70559648e-03,3.03218188e+03
8.70659648e-03,1.44015625e+01,4.93085938e-01,-2.39687500e-02,2.54406250e-01,4.31250000e-03,5.82316406e+00,,8.70659648e-03,3.13129514e-01,,8.70659648e-03,3.03109717e+03
8.70759648e-03,1.44109375e+01,4.92557813e-01,-2.56718750e-02,2.54429688e-01,4.06250000e-03,5.82292969e+00,,8.70759648e-03,3.13164204e-01,,8.70759648e-03,3.03026221e+03
8.70859648e-03,1.44203125e+01,4.93085938e-01,-2.55937500e-02,2.54421875e-01,4.25000000e-03,5.81765625e+00,,8.70859648e-03,3.13198894e-01,,8.70859648e-03,3.02943140e+03
8.70959648e-03,1.44429687e+01,4.93329688e-01,-2.40000000e-02,2.54367188e-01,4.15625000e-03,5.81414063e+00,,8.70959648e-03,3.13233614e-01,,8.70959648e-03,3.02722705e+03
8.71059648e-03,1.44539062e+01,4.93817188e-01,-2.21250000e-02,2.54281250e-01,4.15625000e-03,5.81835938e+00,,8.71059648e-03,3.13268393e-01,,8.71059648e-03,3.02622217e+03
8.71159648e-03,1.44554687e+01,4.93045312e-01,-2.19531250e-02,2.54242187e-01,3.78125000e-03,5.83101563e+00,,8.71159648e-03,3.13303143e-01,,8.71159648e-03,3.02617773e+03
8.71259648e-03,1.44500000e+01,4.93187500e-01,-2.61875000e-02,2.54218750e-01,3.78125000e-03,5.83839844e+00,,8.71259648e-03,3.13337862e-01,,8.71259648e-03,3.02686938e+03
8.71359648e-03,1.44390625e+01,4.93187500e-01,-3.15156250e-02,2.54179688e-01,3.78125000e-03,5.83734375e+00,,8.71359648e-03,3.13372612e-01,,8.71359648e-03,3.02814990e+03
8.71459648e-03,1.44273437e+01,4.93675000e-01,-3.19531250e-02,2.54140625e-01,3.81250000e-03,5.83382813e+00,,8.71459648e-03,3.13407362e-01,,8.71459648e-03,3.02952588e+03
8.71559648e-03,1.44187500e+01,4.93634375e-01,-2.66562500e-02,2.54070313e-01,4.00000000e-03,5.82937500e+00,,8.71559648e-03,3.13442111e-01,,8.71559648e-03,3.03056689e+03
8.71659648e-03,1.44125000e+01,4.93532813e-01,-2.14687500e-02,2.53976563e-01,4.46875000e-03,5.82679688e+00,,8.71659648e-03,3.13476890e-01,,8.71659648e-03,3.03133887e+03
8.71759648e-03,1.44070312e+01,4.92984375e-01,-2.24375000e-02,2.53898438e-01,4.84375000e-03,5.82679688e+00,,8.71759648e-03,3.13511610e-01,,8.71759648e-03,3.03201880e+03
8.71859648e-03,1.44000000e+01,4.92943750e-01,-2.91406250e-02,2.53843750e-01,4.78125000e-03,5.82832031e+00,,8.71859648e-03,3.13546330e-01,,8.71859648e-03,3.03288037e+03
8.71959648e-03,1.43953125e+01,4.93675000e-01,-3.39687500e-02,2.53773438e-01,4.40625000e-03,5.82855469e+00,,8.71959648e-03,3.13581049e-01,,8.71959648e-03,3.03353125e+03
8.72059648e-03,1.43867188e+01,4.93918750e-01,-3.11093750e-02,2.53726563e-01,4.31250000e-03,5.82386719e+00,,8.72059648e-03,3.13615829e-01,,8.72059648e-03,3.03458936e+03
8.72159648e-03,1.43820313e+01,4.94406250e-01,-2.67500000e-02,2.53726563e-01,4.31250000e-03,5.81355469e+00,,8.72159648e-03,3.13650608e-01,,8.72159648e-03,3.03522607e+03
8.72259648e-03,1.43726562e+01,4.93248438e-01,-3.08593750e-02,2.53710938e-01,4.75000000e-03,5.79503906e+00,,8.72259648e-03,3.13685358e-01,,8.72259648e-03,3.03634521e+03
8.72359648e-03,1.43601562e+01,4.97046875e-01,-3.26875000e-02,2.53640625e-01,4.93750000e-03,5.79562500e+00,,8.72359648e-03,3.13720226e-01,,8.72359648e-03,3.03780249e+03
8.72459648e-03,1.43601562e+01,4.93045312e-01,-2.15468750e-02,2.53562500e-01,4.78125000e-03,5.82281250e+00,,8.72459648e-03,3.13755095e-01,,8.72459648e-03,3.03794604e+03
8.72559648e-03,1.43671875e+01,4.94690625e-01,-1.37968750e-02,2.53507812e-01,4.62500000e-03,5.85808594e+00,,8.72559648e-03,3.13789874e-01,,8.72559648e-03,3.03731494e+03
8.72659648e-03,1.43734375e+01,4.93634375e-01,-2.57187500e-02,2.53507812e-01,4.37500000e-03,5.86804688e+00,,8.72659648e-03,3.13824654e-01,,8.72659648e-03,3.03677490e+03
8.72759648e-03,1.43765625e+01,4.96295313e-01,-4.19062500e-02,2.53468750e-01,3.71875000e-03,5.85058594e+00,,8.72759648e-03,3.13859522e-01,,8.72759648e-03,3.03663208e+03
8.72859648e-03,1.43804687e+01,4.97046875e-01,-3.61562500e-02,2.53414062e-01,3.28125000e-03,5.83652344e+00,,8.72859648e-03,3.13894510e-01,,8.72859648e-03,3.03643652e+03
8.72959648e-03,1.43843750e+01,4.94792188e-01,-1.68750000e-02,2.53296875e-01,3.65625000e-03,5.82375000e+00,,8.72959648e-03,3.13929439e-01,,8.72959648e-03,3.03617432e+03
8.73059648e-03,1.43867188e+01,4.96112500e-01,-1.07968750e-02,2.53171875e-01,3.71875000e-03,5.81414063e+00,,8.73059648e-03,3.13964337e-01,,8.73059648e-03,3.03600635e+03
8.73159648e-03,1.43820313e+01,4.92882813e-01,-2.68125000e-02,2.53093750e-01,3.56250000e-03,5.80652344e+00,,8.73159648e-03,3.13999146e-01,,8.73159648e-03,3.03658936e+03
8.73259648e-03,1.43750000e+01,4.95868750e-01,-4.32187500e-02,2.53078125e-01,3.56250000e-03,5.80734375e+00,,8.73259648e-03,3.14033985e-01,,8.73259648e-03,3.03749976e+03
8.73359648e-03,1.43726562e+01,4.95056250e-01,-3.82812500e-02,2.53023438e-01,3.62500000e-03,5.81414063e+00,,8.73359648e-03,3.14068884e-01,,8.73359648e-03,3.03795703e+03
8.73459648e-03,1.43710938e+01,4.94670313e-01,-1.91250000e-02,2.53015625e-01,3.56250000e-03,5.81777344e+00,,8.73459648e-03,3.14103723e-01,,8.73459648e-03,3.03827051e+03
8.73559648e-03,1.43773437e+01,4.94304688e-01,-9.95312500e-03,2.52945313e-01,3.62500000e-03,5.81472656e+00,,8.73559648e-03,3.14138561e-01,,8.73559648e-03,3.03770337e+03
8.73659648e-03,1.43843750e+01,4.91562500e-01,-2.04218750e-02,2.52843750e-01,3.50000000e-03,5.81214844e+00,,8.73659648e-03,3.14173281e-01,,8.73659648e-03,3.03705908e+03
8.73759648e-03,1.44000000e+01,4.92496875e-01,-3.47656250e-02,2.52757813e-01,3.62500000e-03,5.80968750e+00,,8.73759648e-03,3.14207941e-01,,8.73759648e-03,3.03559424e+03
8.73859648e-03,1.44164062e+01,4.90343750e-01,-3.39531250e-02,2.52664063e-01,4.37500000e-03,5.80593750e+00,,8.73859648e-03,3.14242542e-01,,8.73859648e-03,3.03408496e+03
8.73959648e-03,1.44296875e+01,4.92293750e-01,-1.93437500e-02,2.52601562e-01,4.75000000e-03,5.80652344e+00,,8.73959648e-03,3.14277142e-01,,8.73959648e-03,3.03285693e+03
8.74059648e-03,1.44390625e+01,4.91907813e-01,-1.08906250e-02,2.52609375e-01,4.84375000e-03,5.80828125e+00,,8.74059648e-03,3.14311802e-01,,8.74059648e-03,3.03197119e+03
8.74159648e-03,1.44421875e+01,4.91826563e-01,-2.08437500e-02,2.52625000e-01,4.93750000e-03,5.80710938e+00,,8.74159648e-03,3.14346433e-01,,8.74159648e-03,3.03173291e+03
8.74259648e-03,1.44406250e+01,4.92354687e-01,-3.70000000e-02,2.52570313e-01,4.75000000e-03,5.80710938e+00,,8.74259648e-03,3.14381093e-01,,8.74259648e-03,3.03204736e+03
8.74359648e-03,1.44367188e+01,4.90892188e-01,-3.93750000e-02,2.52507812e-01,4.56250000e-03,5.80769531e+00,,8.74359648e-03,3.14415723e-01,,8.74359648e-03,3.03265259e+03
8.74459648e-03,1.44273437e+01,4.92354687e-01,-2.56406250e-02,2.52414063e-01,4.40625000e-03,5.80734375e+00,,8.74459648e-03,3.14450324e-01,,8.74459648e-03,3.03379102e+03
8.74559648e-03,1.44242187e+01,4.91765625e-01,-1.35312500e-02,2.52320313e-01,4.37500000e-03,5.80652344e+00,,8.74559648e-03,3.14484984e-01,,8.74559648e-03,3.03421680e+03
8.74659648e-03,1.44218750e+01,4.92639063e-01,-1.75156250e-02,2.52281250e-01,4.37500000e-03,5.80535156e+00,,8.74659648e-03,3.14519674e-01,,8.74659648e-03,3.03454077e+03
8.74759648e-03,1.44257812e+01,4.92435938e-01,-2.92968750e-02,2.52234375e-01,4.15625000e-03,5.80511719e+00,,8.74759648e-03,3.14554363e-01,,8.74759648e-03,3.03426221e+03
8.74859648e-03,1.44429687e+01,4.91806250e-01,-3.22968750e-02,2.52234375e-01,3.71875000e-03,5.80628906e+00,,8.74859648e-03,3.14589024e-01,,8.74859648e-03,3.03265332e+03
8.74959648e-03,1.44539062e+01,4.92639063e-01,-2.23437500e-02,2.52281250e-01,3.62500000e-03,5.80652344e+00,,8.74959648e-03,3.14623684e-01,,8.74959648e-03,3.03167090e+03
8.75059648e-03,1.44632812e+01,4.91907813e-01,-1.22656250e-02,2.52265625e-01,3.56250000e-03,5.80687500e+00,,8.75059648e-03,3.14658344e-01,,8.75059648e-03,3.03079541e+03
8.75159648e-03,1.44781250e+01,4.92639063e-01,-1.50000000e-02,2.52226563e-01,3.40625000e-03,5.80851563e+00,,8.75159648e-03,3.14693004e-01,,8.75159648e-03,3.02933740e+03
8.75259648e-03,1.44835938e+01,4.91460938e-01,-2.80000000e-02,2.52171875e-01,3.34375000e-03,5.80828125e+00,,8.75259648e-03,3.14727664e-01,,8.75259648e-03,3.02888745e+03
8.75359648e-03,1.44781250e+01,4.91420313e-01,-3.60000000e-02,2.52132813e-01,3.50000000e-03,5.80734375e+00,,8.75359648e-03,3.14762264e-01,,8.75359648e-03,3.02962109e+03
8.75459648e-03,1.44765625e+01,4.90709375e-01,-3.06875000e-02,2.52039063e-01,3.78125000e-03,5.80652344e+00,,8.75459648e-03,3.14796835e-01,,8.75459648e-03,3.02995898e+03
8.75559648e-03,1.44750000e+01,4.89917188e-01,-1.94687500e-02,2.52000000e-01,3.78125000e-03,5.80605469e+00,,8.75559648e-03,3.14831376e-01,,8.75559648e-03,3.03025293e+03
8.75659648e-03,1.44726562e+01,4.90648438e-01,-1.61250000e-02,2.51960938e-01,3.65625000e-03,5.80675781e+00,,8.75659648e-03,3.14865917e-01,,8.75659648e-03,3.03058887e+03
8.75759648e-03,1.44656250e+01,4.90607813e-01,-2.42968750e-02,2.51945313e-01,3.59375000e-03,5.80746094e+00,,8.75759648e-03,3.14900458e-01,,8.75759648e-03,3.03142114e+03
