Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82832000,,Zero Index,719.82832000,,Zero Index,719.82832000,,Zero Index,719.82832000,,Zero Index,719.82832000,,Zero Index,719.82832000,,Zero Index,719.82832000,,Zero Index,719.82832000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.04201717e-02,8.36718750e+00,4.29243750e-01,1.28125000e-02,9.83593750e-03,4.84375000e-03,6.05789063e+00,,1.04201717e-02,4.04397786e-01,,1.04201717e-02,-6.97907104e+01
1.04211717e-02,8.35937500e+00,4.29426562e-01,1.26718750e-02,9.79687500e-03,5.06250000e-03,6.05707031e+00,,1.04211717e-02,4.04428005e-01,,1.04211717e-02,-6.90528564e+01
1.04221717e-02,8.34843750e+00,4.28959375e-01,1.39843750e-02,9.81250000e-03,4.93750000e-03,6.05742188e+00,,1.04221717e-02,4.04458255e-01,,1.04221717e-02,-6.79958496e+01
1.04231717e-02,8.35156250e+00,4.29142187e-01,1.48125000e-02,9.83593750e-03,4.75000000e-03,6.05707031e+00,,1.04231717e-02,4.04488444e-01,,1.04231717e-02,-6.83943481e+01
1.04241717e-02,8.35390625e+00,4.28857812e-01,1.38437500e-02,9.87500000e-03,4.68750000e-03,6.05730469e+00,,1.04241717e-02,4.04518634e-01,,1.04241717e-02,-6.87119751e+01
1.04251717e-02,8.34765625e+00,4.29040625e-01,1.24843750e-02,9.90625000e-03,4.53125000e-03,6.05800781e+00,,1.04251717e-02,4.04548854e-01,,1.04251717e-02,-6.81373901e+01
1.04261717e-02,8.34453125e+00,4.29000000e-01,1.30468750e-02,9.90625000e-03,4.37500000e-03,6.06011719e+00,,1.04261717e-02,4.04579043e-01,,1.04261717e-02,-6.78828125e+01
1.04271717e-02,8.35781250e+00,4.28654688e-01,1.47343750e-02,1.00000000e-02,4.18750000e-03,6.06152344e+00,,1.04271717e-02,4.04609263e-01,,1.04271717e-02,-6.93256836e+01
1.04281717e-02,8.36718750e+00,4.29142187e-01,1.52500000e-02,1.01484375e-02,4.03125000e-03,6.06292969e+00,,1.04281717e-02,4.04639453e-01,,1.04281717e-02,-7.03717041e+01
1.04291717e-02,8.36328125e+00,4.28796875e-01,1.38593750e-02,1.01250000e-02,3.65625000e-03,6.06433594e+00,,1.04291717e-02,4.04669642e-01,,1.04291717e-02,-7.00460815e+01
1.04301717e-02,8.36093750e+00,4.29304688e-01,1.23281250e-02,1.00546875e-02,4.00000000e-03,6.06363281e+00,,1.04301717e-02,4.04699862e-01,,1.04301717e-02,-6.98739014e+01
1.04311717e-02,8.35937500e+00,4.28939063e-01,1.29062500e-02,1.00234375e-02,4.09375000e-03,6.06328125e+00,,1.04311717e-02,4.04730082e-01,,1.04311717e-02,-6.97796631e+01
1.04321717e-02,8.35937500e+00,4.28898438e-01,1.47343750e-02,1.00937500e-02,4.00000000e-03,6.06351563e+00,,1.04321717e-02,4.04760301e-01,,1.04321717e-02,-6.98529663e+01
1.04331717e-02,8.35781250e+00,4.28614063e-01,1.51093750e-02,1.00781250e-02,3.87500000e-03,6.06386719e+00,,1.04331717e-02,4.04790491e-01,,1.04331717e-02,-6.97708740e+01
1.04341717e-02,8.35781250e+00,4.28715625e-01,1.30937500e-02,1.01171875e-02,3.93750000e-03,6.06445312e+00,,1.04341717e-02,4.04820681e-01,,1.04341717e-02,-6.98455811e+01
1.04351717e-02,8.35234375e+00,4.28898438e-01,1.19531250e-02,1.01171875e-02,4.00000000e-03,6.06386719e+00,,1.04351717e-02,4.04850900e-01,,1.04351717e-02,-6.93482056e+01
1.04361717e-02,8.34453125e+00,4.28796875e-01,1.31875000e-02,1.00078125e-02,4.15625000e-03,6.06269531e+00,,1.04361717e-02,4.04881090e-01,,1.04361717e-02,-6.86094360e+01
1.04371717e-02,8.33906250e+00,4.28593750e-01,1.50312500e-02,1.00078125e-02,4.37500000e-03,6.06152344e+00,,1.04371717e-02,4.04911309e-01,,1.04371717e-02,-6.81204834e+01
1.04381717e-02,8.33515625e+00,4.28512500e-01,1.44843750e-02,9.87500000e-03,4.46875000e-03,6.06105469e+00,,1.04381717e-02,4.04941469e-01,,1.04381717e-02,-6.77959595e+01
1.04391717e-02,8.33906250e+00,4.28410938e-01,1.25781250e-02,9.82031250e-03,4.78125000e-03,6.05847656e+00,,1.04391717e-02,4.04971629e-01,,1.04391717e-02,-6.82703857e+01
1.04401717e-02,8.35156250e+00,4.28695313e-01,1.19062500e-02,9.94531250e-03,4.62500000e-03,6.05871094e+00,,1.04401717e-02,4.05001789e-01,,1.04401717e-02,-6.96239624e+01
1.04411717e-02,8.35546875e+00,4.28756250e-01,1.34531250e-02,9.92968750e-03,4.62500000e-03,6.06023438e+00,,1.04411717e-02,4.05032009e-01,,1.04411717e-02,-7.00938110e+01
1.04421717e-02,8.35156250e+00,4.28695313e-01,1.45468750e-02,9.89062500e-03,4.84375000e-03,6.06046875e+00,,1.04421717e-02,4.05062199e-01,,1.04421717e-02,-6.97653198e+01
1.04431717e-02,8.34609375e+00,4.28593750e-01,1.35312500e-02,9.83593750e-03,4.93750000e-03,6.06023438e+00,,1.04431717e-02,4.05092418e-01,,1.04431717e-02,-6.92759399e+01
1.04441717e-02,8.34843750e+00,4.28410938e-01,1.17656250e-02,9.83593750e-03,4.78125000e-03,6.06082031e+00,,1.04441717e-02,4.05122578e-01,,1.04441717e-02,-6.95845337e+01
1.04451717e-02,8.34843750e+00,4.28471875e-01,1.15312500e-02,9.83593750e-03,4.53125000e-03,6.06222656e+00,,1.04451717e-02,4.05152738e-01,,1.04451717e-02,-6.96462402e+01
1.04461717e-02,8.34765625e+00,4.28350000e-01,1.31250000e-02,9.91406250e-03,4.75000000e-03,6.06164063e+00,,1.04461717e-02,4.05182898e-01,,1.04461717e-02,-6.96311035e+01
1.04471717e-02,8.34609375e+00,4.28451563e-01,1.42343750e-02,9.92968750e-03,4.78125000e-03,6.06082031e+00,,1.04471717e-02,4.05213088e-01,,1.04471717e-02,-6.95424805e+01
1.04481717e-02,8.35156250e+00,4.28654688e-01,1.29375000e-02,9.98437500e-03,4.56250000e-03,6.06128906e+00,,1.04481717e-02,4.05243248e-01,,1.04481717e-02,-7.01783447e+01
1.04491717e-02,8.36640625e+00,4.28796875e-01,1.15312500e-02,1.00625000e-02,3.78125000e-03,6.06351563e+00,,1.04491717e-02,4.05273438e-01,,1.04491717e-02,-7.17734375e+01
1.04501717e-02,8.37109375e+00,4.29101563e-01,1.18281250e-02,1.01015625e-02,3.34375000e-03,6.06550781e+00,,1.04501717e-02,4.05303657e-01,,1.04501717e-02,-7.23186035e+01
1.04511717e-02,8.36640625e+00,4.28939063e-01,1.32968750e-02,1.00937500e-02,3.93750000e-03,6.06410156e+00,,1.04511717e-02,4.05333847e-01,,1.04511717e-02,-7.19019775e+01
1.04521717e-02,8.35937500e+00,4.29000000e-01,1.37500000e-02,1.00781250e-02,4.09375000e-03,6.06386719e+00,,1.04521717e-02,4.05364066e-01,,1.04521717e-02,-7.12487183e+01
1.04531717e-02,8.36093750e+00,4.28593750e-01,1.27656250e-02,1.01718750e-02,4.18750000e-03,6.06468750e+00,,1.04531717e-02,4.05394256e-01,,1.04531717e-02,-7.14801025e+01
1.04541717e-02,8.35234375e+00,4.28593750e-01,1.14531250e-02,1.01328125e-02,3.93750000e-03,6.06492188e+00,,1.04541717e-02,4.05424416e-01,,1.04541717e-02,-7.06582642e+01
1.04551717e-02,8.34843750e+00,4.28167188e-01,1.17656250e-02,1.00000000e-02,3.71875000e-03,6.06574219e+00,,1.04551717e-02,4.05454606e-01,,1.04551717e-02,-7.03170776e+01
1.04561717e-02,8.34765625e+00,4.28410938e-01,1.32656250e-02,9.96093750e-03,3.71875000e-03,6.06527344e+00,,1.04561717e-02,4.05484766e-01,,1.04561717e-02,-7.03029175e+01
1.04571717e-02,8.34843750e+00,4.28167188e-01,1.37812500e-02,9.98437500e-03,3.78125000e-03,6.06550781e+00,,1.04571717e-02,4.05514926e-01,,1.04571717e-02,-7.04550781e+01
1.04581717e-02,8.34062500e+00,4.28228125e-01,1.26562500e-02,9.96093750e-03,4.03125000e-03,6.06492188e+00,,1.04581717e-02,4.05545086e-01,,1.04581717e-02,-6.97197266e+01
1.04591717e-02,8.32187500e+00,4.28025000e-01,1.15781250e-02,9.78125000e-03,4.03125000e-03,6.06445312e+00,,1.04591717e-02,4.05575246e-01,,1.04591717e-02,-6.78509521e+01
1.04601717e-02,8.32187500e+00,4.27781250e-01,1.20625000e-02,9.75781250e-03,4.31250000e-03,6.06292969e+00,,1.04601717e-02,4.05605376e-01,,1.04601717e-02,-6.79135742e+01
1.04611717e-02,8.32734375e+00,4.28106250e-01,1.31562500e-02,9.87500000e-03,4.15625000e-03,6.06292969e+00,,1.04611717e-02,4.05635506e-01,,1.04611717e-02,-6.85443115e+01
1.04621717e-02,8.32031250e+00,4.27923438e-01,1.33750000e-02,9.85156250e-03,3.56250000e-03,6.06503906e+00,,1.04621717e-02,4.05665636e-01,,1.04621717e-02,-6.78897095e+01
1.04631717e-02,8.31796875e+00,4.28370313e-01,1.23906250e-02,9.79687500e-03,3.56250000e-03,6.06503906e+00,,1.04631717e-02,4.05695766e-01,,1.04631717e-02,-6.77163086e+01
1.04641717e-02,8.32187500e+00,4.28350000e-01,1.13125000e-02,9.77343750e-03,3.56250000e-03,6.06351563e+00,,1.04641717e-02,4.05725956e-01,,1.04641717e-02,-6.81818237e+01
1.04651717e-02,8.32734375e+00,4.28451563e-01,1.18437500e-02,9.85156250e-03,3.71875000e-03,6.06246094e+00,,1.04651717e-02,4.05756116e-01,,1.04651717e-02,-6.88070679e+01
1.04661717e-02,8.34062500e+00,4.28370313e-01,1.28125000e-02,9.91406250e-03,3.81250000e-03,6.06222656e+00,,1.04661717e-02,4.05786276e-01,,1.04661717e-02,-7.02415771e+01
1.04671717e-02,8.34765625e+00,4.28309375e-01,1.30781250e-02,9.91406250e-03,3.93750000e-03,6.06164063e+00,,1.04671717e-02,4.05816436e-01,,1.04671717e-02,-7.10350952e+01
1.04681717e-02,8.34609375e+00,4.28512500e-01,1.21875000e-02,9.90625000e-03,4.31250000e-03,6.06164063e+00,,1.04681717e-02,4.05846626e-01,,1.04681717e-02,-7.09409180e+01
1.04691717e-02,8.35390625e+00,4.28207813e-01,1.14218750e-02,9.96875000e-03,4.46875000e-03,6.06070313e+00,,1.04691717e-02,4.05876786e-01,,1.04691717e-02,-7.18088989e+01
1.04701717e-02,8.37031250e+00,4.28593750e-01,1.12343750e-02,1.01328125e-02,4.03125000e-03,6.06187500e+00,,1.04701717e-02,4.05906945e-01,,1.04701717e-02,-7.35602417e+01
1.04711717e-02,8.36484375e+00,4.28065625e-01,1.20468750e-02,1.00078125e-02,3.62500000e-03,6.06292969e+00,,1.04711717e-02,4.05937135e-01,,1.04711717e-02,-7.30581665e+01
1.04721717e-02,8.36171875e+00,4.28065625e-01,1.26562500e-02,9.91406250e-03,3.78125000e-03,6.06152344e+00,,1.04721717e-02,4.05967265e-01,,1.04721717e-02,-7.28014526e+01
1.04731717e-02,8.36093750e+00,4.27882813e-01,1.20937500e-02,9.94531250e-03,4.00000000e-03,6.06152344e+00,,1.04731717e-02,4.05997396e-01,,1.04731717e-02,-7.27864990e+01
1.04741717e-02,8.35546875e+00,4.28167188e-01,1.08593750e-02,9.91406250e-03,3.93750000e-03,6.06210938e+00,,1.04741717e-02,4.06027526e-01,,1.04741717e-02,-7.22835693e+01
1.04751717e-02,8.35000000e+00,4.28025000e-01,1.08906250e-02,9.94531250e-03,3.93750000e-03,6.06187500e+00,,1.04751717e-02,4.06057656e-01,,1.04751717e-02,-7.17774048e+01
1.04761717e-02,8.35546875e+00,4.27923438e-01,1.20312500e-02,1.00078125e-02,4.09375000e-03,6.06082031e+00,,1.04761717e-02,4.06087816e-01,,1.04761717e-02,-7.24019775e+01
1.04771717e-02,8.35781250e+00,4.28065625e-01,1.22812500e-02,9.98437500e-03,3.93750000e-03,6.06128906e+00,,1.04771717e-02,4.06117946e-01,,1.04771717e-02,-7.27079468e+01
1.04781717e-02,8.35390625e+00,4.27781250e-01,1.12812500e-02,9.92968750e-03,4.00000000e-03,6.06152344e+00,,1.04781717e-02,4.06148076e-01,,1.04781717e-02,-7.23677368e+01
1.04791717e-02,8.35390625e+00,4.27781250e-01,1.02343750e-02,9.92968750e-03,4.31250000e-03,6.06164063e+00,,1.04791717e-02,4.06178206e-01,,1.04791717e-02,-7.24247437e+01
1.04801717e-02,8.33906250e+00,4.27578125e-01,1.04531250e-02,9.86718750e-03,4.68750000e-03,6.06164063e+00,,1.04801717e-02,4.06208307e-01,,1.04801717e-02,-7.09492798e+01
1.04811717e-02,8.32890625e+00,4.27618750e-01,1.11562500e-02,9.82031250e-03,5.06250000e-03,6.05964844e+00,,1.04811717e-02,4.06238407e-01,,1.04811717e-02,-6.99594727e+01
1.04821717e-02,8.32890625e+00,4.27578125e-01,1.13906250e-02,9.83593750e-03,4.90625000e-03,6.06082031e+00,,1.04821717e-02,4.06268507e-01,,1.04821717e-02,-7.00192871e+01
1.04831717e-02,8.32500000e+00,4.27618750e-01,1.08906250e-02,9.77343750e-03,4.56250000e-03,6.06246094e+00,,1.04831717e-02,4.06298608e-01,,1.04831717e-02,-6.96755981e+01
1.04841717e-02,8.32890625e+00,4.27618750e-01,9.98437500e-03,9.77343750e-03,4.31250000e-03,6.06351563e+00,,1.04841717e-02,4.06328738e-01,,1.04841717e-02,-7.01336060e+01
1.04851717e-02,8.33125000e+00,4.27618750e-01,1.00312500e-02,9.86718750e-03,4.06250000e-03,6.06433594e+00,,1.04851717e-02,4.06358838e-01,,1.04851717e-02,-7.04282837e+01
1.04861717e-02,8.33125000e+00,4.27253125e-01,1.08593750e-02,9.82031250e-03,4.03125000e-03,6.06492188e+00,,1.04861717e-02,4.06388938e-01,,1.04861717e-02,-7.04836426e+01
1.04871717e-02,8.32890625e+00,4.27496875e-01,1.14218750e-02,9.79687500e-03,4.03125000e-03,6.06492188e+00,,1.04871717e-02,4.06419039e-01,,1.04871717e-02,-7.03011475e+01
1.04881717e-02,8.32578125e+00,4.27232813e-01,1.08281250e-02,9.83593750e-03,4.37500000e-03,6.06363281e+00,,1.04881717e-02,4.06449139e-01,,1.04881717e-02,-7.00379639e+01
1.04891717e-02,8.33281250e+00,4.27293750e-01,9.60937500e-03,9.83593750e-03,4.46875000e-03,6.06269531e+00,,1.04891717e-02,4.06479239e-01,,1.04891717e-02,-7.08170166e+01
1.04901717e-02,8.34296875e+00,4.27923438e-01,9.65625000e-03,9.91406250e-03,4.40625000e-03,6.06304688e+00,,1.04901717e-02,4.06509340e-01,,1.04901717e-02,-7.19150391e+01
1.04911717e-02,8.35156250e+00,4.27050000e-01,1.18750000e-02,9.98437500e-03,4.09375000e-03,6.06445312e+00,,1.04911717e-02,4.06539440e-01,,1.04911717e-02,-7.28580933e+01
1.04921717e-02,8.35390625e+00,4.27537500e-01,1.27812500e-02,9.96093750e-03,3.93750000e-03,6.06468750e+00,,1.04921717e-02,4.06569541e-01,,1.04921717e-02,-7.31651001e+01
1.04931717e-02,8.35937500e+00,4.27293750e-01,1.10468750e-02,9.98437500e-03,4.15625000e-03,6.06386719e+00,,1.04931717e-02,4.06599641e-01,,1.04931717e-02,-7.37920532e+01
1.04941717e-02,8.35234375e+00,4.27862500e-01,9.68750000e-03,9.96093750e-03,4.25000000e-03,6.06328125e+00,,1.04941717e-02,4.06629741e-01,,1.04941717e-02,-7.31220093e+01
1.04951717e-02,8.34062500e+00,4.27435938e-01,1.10000000e-02,9.96875000e-03,4.34375000e-03,6.06246094e+00,,1.04951717e-02,4.06659842e-01,,1.04951717e-02,-7.19688110e+01
1.04961717e-02,8.33515625e+00,4.27435938e-01,1.24375000e-02,9.96093750e-03,4.37500000e-03,6.06246094e+00,,1.04961717e-02,4.06689972e-01,,1.04961717e-02,-7.14670410e+01
1.04971717e-02,8.33437500e+00,4.27375000e-01,1.20625000e-02,9.96875000e-03,4.31250000e-03,6.06269531e+00,,1.04971717e-02,4.06720072e-01,,1.04971717e-02,-7.14514771e+01
1.04981717e-02,8.33437500e+00,4.26948437e-01,1.09375000e-02,1.00234375e-02,4.46875000e-03,6.06210938e+00,,1.04981717e-02,4.06750143e-01,,1.04981717e-02,-7.15123901e+01
1.04991717e-02,8.33281250e+00,4.27578125e-01,1.06406250e-02,1.00000000e-02,4.56250000e-03,6.06082031e+00,,1.04991717e-02,4.06780243e-01,,1.04991717e-02,-7.14084473e+01
1.05001717e-02,8.33281250e+00,4.27293750e-01,1.14375000e-02,9.94531250e-03,4.68750000e-03,6.05941406e+00,,1.05001717e-02,4.06810343e-01,,1.05001717e-02,-7.14670410e+01
1.05011717e-02,8.32890625e+00,4.27639063e-01,1.22500000e-02,9.75781250e-03,4.90625000e-03,6.05882813e+00,,1.05011717e-02,4.06840444e-01,,1.05011717e-02,-7.11270752e+01
1.05021717e-02,8.32187500e+00,4.27151563e-01,1.16406250e-02,9.64843750e-03,4.78125000e-03,6.05789063e+00,,1.05021717e-02,4.06870544e-01,,1.05021717e-02,-7.04655151e+01
1.05031717e-02,8.32187500e+00,4.27435938e-01,1.04062500e-02,9.71875000e-03,4.56250000e-03,6.05789063e+00,,1.05031717e-02,4.06900644e-01,,1.05031717e-02,-7.05239258e+01
1.05041717e-02,8.31796875e+00,4.27131250e-01,1.03750000e-02,9.74218750e-03,4.75000000e-03,6.05683594e+00,,1.05041717e-02,4.06930745e-01,,1.05041717e-02,-7.01763306e+01
1.05051717e-02,8.31953125e+00,4.27131250e-01,1.16093750e-02,9.77343750e-03,4.75000000e-03,6.05671875e+00,,1.05051717e-02,4.06960815e-01,,1.05051717e-02,-7.03956909e+01
1.05061717e-02,8.32187500e+00,4.27029688e-01,1.19218750e-02,9.85156250e-03,4.93750000e-03,6.05566406e+00,,1.05061717e-02,4.06990886e-01,,1.05061717e-02,-7.06996460e+01
1.05071717e-02,8.31953125e+00,4.26887500e-01,1.09687500e-02,9.89062500e-03,4.78125000e-03,6.05601563e+00,,1.05071717e-02,4.07020956e-01,,1.05071717e-02,-7.05187378e+01
1.05081717e-02,8.31562500e+00,4.26948437e-01,1.03750000e-02,9.82031250e-03,4.75000000e-03,6.05625000e+00,,1.05081717e-02,4.07051027e-01,,1.05081717e-02,-7.01726074e+01
1.05091717e-02,8.31796875e+00,4.27090625e-01,1.10781250e-02,9.82031250e-03,4.75000000e-03,6.05671875e+00,,1.05091717e-02,4.07081097e-01,,1.05091717e-02,-7.04710083e+01
1.05101717e-02,8.31250000e+00,4.26907813e-01,1.22812500e-02,9.87500000e-03,4.46875000e-03,6.05847656e+00,,1.05101717e-02,4.07111168e-01,,1.05101717e-02,-6.99691772e+01
1.05111717e-02,8.31640625e+00,4.26745313e-01,1.23437500e-02,9.96875000e-03,4.03125000e-03,6.05964844e+00,,1.05111717e-02,4.07141238e-01,,1.05111717e-02,-7.04371338e+01
1.05121717e-02,8.32734375e+00,4.26745313e-01,1.12187500e-02,1.00937500e-02,3.87500000e-03,6.06164063e+00,,1.05121717e-02,4.07171279e-01,,1.05121717e-02,-7.16271973e+01
1.05131717e-02,8.32343750e+00,4.26643750e-01,1.05625000e-02,1.00625000e-02,3.71875000e-03,6.06386719e+00,,1.05131717e-02,4.07201320e-01,,1.05131717e-02,-7.12821655e+01
1.05141717e-02,8.31093750e+00,4.26460938e-01,1.13906250e-02,9.96093750e-03,3.71875000e-03,6.06386719e+00,,1.05141717e-02,4.07231361e-01,,1.05141717e-02,-7.00516357e+01
1.05151717e-02,8.31015625e+00,4.26400000e-01,1.30312500e-02,9.96093750e-03,4.00000000e-03,6.06363281e+00,,1.05151717e-02,4.07261401e-01,,1.05151717e-02,-7.00358276e+01
1.05161717e-02,8.30703125e+00,4.26217188e-01,1.34218750e-02,9.96093750e-03,4.25000000e-03,6.06246094e+00,,1.05161717e-02,4.07291383e-01,,1.05161717e-02,-6.97837524e+01
1.05171717e-02,8.30625000e+00,4.26054688e-01,1.21093750e-02,9.92968750e-03,4.15625000e-03,6.06210938e+00,,1.05171717e-02,4.07321393e-01,,1.05171717e-02,-6.97708740e+01
1.05181717e-02,8.31093750e+00,4.26298438e-01,1.09375000e-02,9.96093750e-03,4.00000000e-03,6.06105469e+00,,1.05181717e-02,4.07351404e-01,,1.05181717e-02,-7.03151855e+01
1.05191717e-02,8.31406250e+00,4.26643750e-01,1.17656250e-02,9.96093750e-03,3.78125000e-03,6.06070313e+00,,1.05191717e-02,4.07381445e-01,,1.05191717e-02,-7.06975708e+01
1.05201717e-02,8.31406250e+00,4.26460938e-01,1.36718750e-02,1.00000000e-02,3.78125000e-03,6.06070313e+00,,1.05201717e-02,4.07411486e-01,,1.05201717e-02,-7.07649536e+01
1.05211717e-02,8.31093750e+00,4.26298438e-01,1.39843750e-02,9.96875000e-03,4.25000000e-03,6.05906250e+00,,1.05211717e-02,4.07441527e-01,,1.05211717e-02,-7.05159912e+01
1.05221717e-02,8.30468750e+00,4.25810938e-01,1.24687500e-02,9.90625000e-03,4.68750000e-03,6.05800781e+00,,1.05221717e-02,4.07471508e-01,,1.05221717e-02,-6.99417725e+01
1.05231717e-02,8.30859375e+00,4.25912500e-01,1.14531250e-02,9.94531250e-03,5.00000000e-03,6.05800781e+00,,1.05231717e-02,4.07501519e-01,,1.05231717e-02,-7.04078979e+01
1.05241717e-02,8.31250000e+00,4.25810938e-01,1.25625000e-02,9.96093750e-03,4.84375000e-03,6.05871094e+00,,1.05241717e-02,4.07531530e-01,,1.05241717e-02,-7.08742065e+01
1.05251717e-02,8.31093750e+00,4.26176563e-01,1.38750000e-02,9.91406250e-03,4.75000000e-03,6.05871094e+00,,1.05251717e-02,4.07561541e-01,,1.05251717e-02,-7.07832031e+01
1.05261717e-02,8.31093750e+00,4.26014063e-01,1.36093750e-02,9.86718750e-03,4.75000000e-03,6.05906250e+00,,1.05261717e-02,4.07591552e-01,,1.05261717e-02,-7.08559570e+01
1.05271717e-02,8.30859375e+00,4.26257813e-01,1.21718750e-02,9.86718750e-03,4.62500000e-03,6.05964844e+00,,1.05271717e-02,4.07621533e-01,,1.05271717e-02,-7.06826782e+01
1.05281717e-02,8.31250000e+00,4.26318750e-01,1.13125000e-02,9.91406250e-03,4.46875000e-03,6.06082031e+00,,1.05281717e-02,4.07651544e-01,,1.05281717e-02,-7.11476440e+01
1.05291717e-02,8.31015625e+00,4.26257813e-01,1.21562500e-02,9.91406250e-03,4.46875000e-03,6.06210938e+00,,1.05291717e-02,4.07681555e-01,,1.05291717e-02,-7.09682007e+01
1.05301717e-02,8.30703125e+00,4.26156250e-01,1.39218750e-02,9.83593750e-03,4.56250000e-03,6.06164063e+00,,1.05301717e-02,4.07711565e-01,,1.05301717e-02,-7.07150879e+01
1.05311717e-02,8.30312500e+00,4.26115625e-01,1.42500000e-02,9.87500000e-03,4.25000000e-03,6.06210938e+00,,1.05311717e-02,4.07741547e-01,,1.05311717e-02,-7.03870850e+01
1.05321717e-02,8.31406250e+00,4.26359375e-01,1.28906250e-02,9.96875000e-03,3.87500000e-03,6.06210938e+00,,1.05321717e-02,4.07771558e-01,,1.05321717e-02,-7.15866089e+01
1.05331717e-02,8.32578125e+00,4.26217188e-01,1.18750000e-02,1.00781250e-02,3.50000000e-03,6.06363281e+00,,1.05331717e-02,4.07801569e-01,,1.05331717e-02,-7.28603516e+01
1.05341717e-02,8.32500000e+00,4.26298438e-01,1.25156250e-02,1.00390625e-02,3.28125000e-03,6.06468750e+00,,1.05341717e-02,4.07831579e-01,,1.05341717e-02,-7.28444824e+01
1.05351717e-02,8.31953125e+00,4.26014063e-01,1.39375000e-02,1.00000000e-02,3.50000000e-03,6.06386719e+00,,1.05351717e-02,4.07861590e-01,,1.05351717e-02,-7.23507690e+01
1.05361717e-02,8.32500000e+00,4.25831250e-01,1.42343750e-02,9.96875000e-03,3.65625000e-03,6.06304688e+00,,1.05361717e-02,4.07891572e-01,,1.05361717e-02,-7.29892578e+01
1.05371717e-02,8.32187500e+00,4.25912500e-01,1.31718750e-02,9.96875000e-03,3.78125000e-03,6.06292969e+00,,1.05371717e-02,4.07921582e-01,,1.05371717e-02,-7.27396851e+01
1.05381717e-02,8.32187500e+00,4.25810938e-01,1.21718750e-02,1.00000000e-02,3.65625000e-03,6.06386719e+00,,1.05381717e-02,4.07951593e-01,,1.05381717e-02,-7.28068237e+01
1.05391717e-02,8.31953125e+00,4.26217188e-01,1.26718750e-02,1.00000000e-02,3.65625000e-03,6.06445312e+00,,1.05391717e-02,4.07981604e-01,,1.05391717e-02,-7.26311646e+01
1.05401717e-02,8.31562500e+00,4.25729688e-01,1.43906250e-02,9.98437500e-03,3.65625000e-03,6.06503906e+00,,1.05401717e-02,4.08011615e-01,,1.05401717e-02,-7.23001709e+01
1.05411717e-02,8.31640625e+00,4.26075000e-01,1.49218750e-02,1.00937500e-02,3.87500000e-03,6.06574219e+00,,1.05411717e-02,4.08041596e-01,,1.05411717e-02,-7.24583130e+01
1.05421717e-02,8.31406250e+00,4.25912500e-01,1.34843750e-02,1.01171875e-02,3.78125000e-03,6.06527344e+00,,1.05421717e-02,4.08071607e-01,,1.05421717e-02,-7.22920532e+01
1.05431717e-02,8.28984375e+00,4.26359375e-01,1.18281250e-02,9.92968750e-03,3.78125000e-03,6.06363281e+00,,1.05431717e-02,4.08101618e-01,,1.05431717e-02,-6.98623047e+01
1.05441717e-02,8.28281250e+00,4.25973438e-01,1.25937500e-02,9.91406250e-03,4.00000000e-03,6.06164063e+00,,1.05441717e-02,4.08131629e-01,,1.05441717e-02,-6.92021484e+01
1.05451717e-02,8.28828125e+00,4.25831250e-01,1.47968750e-02,1.00078125e-02,3.93750000e-03,6.06164063e+00,,1.05451717e-02,4.08161610e-01,,1.05451717e-02,-6.98385010e+01
1.05461717e-02,8.28984375e+00,4.25628125e-01,1.54375000e-02,1.00234375e-02,3.93750000e-03,6.06187500e+00,,1.05461717e-02,4.08191592e-01,,1.05461717e-02,-7.00797119e+01
1.05471717e-02,8.28984375e+00,4.25628125e-01,1.36406250e-02,1.00234375e-02,3.93750000e-03,6.06164063e+00,,1.05471717e-02,4.08221573e-01,,1.05471717e-02,-7.01567383e+01
1.05481717e-02,8.28750000e+00,4.25973438e-01,1.19843750e-02,9.98437500e-03,3.87500000e-03,6.06152344e+00,,1.05481717e-02,4.08251554e-01,,1.05481717e-02,-6.99830322e+01
