Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36832000,,Zero Index,719.36832000,,Zero Index,719.36832000,,Zero Index,719.36832000,,Zero Index,719.36832000,,Zero Index,719.36832000,,Zero Index,719.36832000,,Zero Index,719.36832000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.28276317e-02,9.29687500e-02,5.78906250e-03,-3.53125000e-03,4.07031250e-03,1.37500000e-03,5.79093750e+00,,1.28276317e-02,5.90617349e-03,,1.28276317e-02,2.32266113e+02
1.28286317e-02,9.14062500e-02,5.68750000e-03,-3.28125000e-03,4.00781250e-03,1.00000000e-03,5.79351563e+00,,1.28286317e-02,5.90657769e-03,,1.28286317e-02,2.32445251e+02
1.28296317e-02,1.00000000e-01,5.99218750e-03,-3.37500000e-03,4.07031250e-03,1.03125000e-03,5.79363281e+00,,1.28296317e-02,5.90698933e-03,,1.28296317e-02,2.31576935e+02
1.28306317e-02,9.45312500e-02,5.97187500e-03,-3.90625000e-03,4.06250000e-03,1.25000000e-03,5.79410156e+00,,1.28306317e-02,5.90741029e-03,,1.28306317e-02,2.32160034e+02
1.28316317e-02,8.51562500e-02,5.87031250e-03,-4.01562500e-03,4.02343750e-03,1.37500000e-03,5.79410156e+00,,1.28316317e-02,5.90782752e-03,,1.28316317e-02,2.33147522e+02
1.28326317e-02,8.12500000e-02,5.87031250e-03,-3.48437500e-03,4.03125000e-03,1.59375000e-03,5.79386719e+00,,1.28326317e-02,5.90824103e-03,,1.28326317e-02,2.33570114e+02
1.28336317e-02,7.73437500e-02,5.72812500e-03,-3.34375000e-03,4.04687500e-03,1.37500000e-03,5.79421875e+00,,1.28336317e-02,5.90864941e-03,,1.28336317e-02,2.33990891e+02
1.28346317e-02,6.87500000e-02,5.87031250e-03,-3.57812500e-03,4.06250000e-03,1.21875000e-03,5.79527344e+00,,1.28346317e-02,5.90905780e-03,,1.28346317e-02,2.34895187e+02
1.28356317e-02,7.26562500e-02,5.99218750e-03,-3.71875000e-03,4.14062500e-03,1.25000000e-03,5.79644531e+00,,1.28356317e-02,5.90947550e-03,,1.28356317e-02,2.34511826e+02
1.28366317e-02,7.57812500e-02,6.21562500e-03,-3.85937500e-03,4.16406250e-03,8.75000000e-04,5.79773438e+00,,1.28366317e-02,5.90990530e-03,,1.28366317e-02,2.34209747e+02
1.28376317e-02,7.57812500e-02,6.41875000e-03,-3.93750000e-03,4.16406250e-03,6.25000000e-04,5.79785156e+00,,1.28376317e-02,5.91035001e-03,,1.28376317e-02,2.34230423e+02
1.28386317e-02,7.96875000e-02,6.72343750e-03,-3.95312500e-03,4.28906250e-03,4.68750000e-04,5.79667969e+00,,1.28386317e-02,5.91081241e-03,,1.28386317e-02,2.33848618e+02
1.28396317e-02,7.81250000e-02,6.82500000e-03,-3.79687500e-03,4.25781250e-03,6.56250000e-04,5.79609375e+00,,1.28396317e-02,5.91128971e-03,,1.28396317e-02,2.34030228e+02
1.28406317e-02,7.03125000e-02,6.47968750e-03,-3.31250000e-03,4.15625000e-03,8.75000000e-04,5.79527344e+00,,1.28406317e-02,5.91175770e-03,,1.28406317e-02,2.34854477e+02
1.28416317e-02,7.73437500e-02,6.56093750e-03,-3.01562500e-03,4.16406250e-03,1.09375000e-03,5.79468750e+00,,1.28416317e-02,5.91221685e-03,,1.28416317e-02,2.34146378e+02
1.28426317e-02,9.06250000e-02,6.86562500e-03,-2.96875000e-03,4.17968750e-03,1.03125000e-03,5.79445313e+00,,1.28426317e-02,5.91268996e-03,,1.28426317e-02,2.32793030e+02
1.28436317e-02,1.04687500e-01,6.70312500e-03,-3.34375000e-03,4.19531250e-03,7.18750000e-04,5.79445313e+00,,1.28436317e-02,5.91316726e-03,,1.28436317e-02,2.31360031e+02
1.28446317e-02,1.00781250e-01,6.70312500e-03,-3.48437500e-03,4.21875000e-03,7.18750000e-04,5.79492188e+00,,1.28446317e-02,5.91363944e-03,,1.28446317e-02,2.31780823e+02
1.28456317e-02,9.45312500e-02,6.58125000e-03,-3.15625000e-03,4.19531250e-03,7.18750000e-04,5.79492188e+00,,1.28456317e-02,5.91410697e-03,,1.28456317e-02,2.32442764e+02
1.28466317e-02,1.00000000e-01,6.27656250e-03,-2.93750000e-03,4.19531250e-03,1.00000000e-03,5.79246094e+00,,1.28466317e-02,5.91456005e-03,,1.28466317e-02,2.31895126e+02
1.28476317e-02,1.00000000e-01,6.52031250e-03,-3.23437500e-03,4.16406250e-03,1.31250000e-03,5.79140625e+00,,1.28476317e-02,5.91501035e-03,,1.28476317e-02,2.31911469e+02
1.28486317e-02,9.14062500e-02,5.93125000e-03,-3.98437500e-03,4.04687500e-03,1.03125000e-03,5.79187500e+00,,1.28486317e-02,5.91544900e-03,,1.28486317e-02,2.32816559e+02
1.28496317e-02,8.67187500e-02,5.64687500e-03,-4.28125000e-03,4.00781250e-03,1.25000000e-03,5.79140625e+00,,1.28496317e-02,5.91585692e-03,,1.28496317e-02,2.33321701e+02
1.28506317e-02,9.53125000e-02,6.03281250e-03,-3.56250000e-03,4.04687500e-03,1.25000000e-03,5.79187500e+00,,1.28506317e-02,5.91626810e-03,,1.28506317e-02,2.32456528e+02
1.28516317e-02,9.29687500e-02,5.82968750e-03,-2.59375000e-03,4.04687500e-03,1.46875000e-03,5.79210938e+00,,1.28516317e-02,5.91668580e-03,,1.28516317e-02,2.32714462e+02
1.28526317e-02,8.75000000e-02,6.07343750e-03,-2.62500000e-03,4.02343750e-03,1.68750000e-03,5.79140625e+00,,1.28526317e-02,5.91710489e-03,,1.28526317e-02,2.33292084e+02
1.28536317e-02,9.14062500e-02,6.11406250e-03,-3.50000000e-03,4.08593750e-03,1.46875000e-03,5.79246094e+00,,1.28536317e-02,5.91753423e-03,,1.28536317e-02,2.32905609e+02
1.28546317e-02,9.45312500e-02,6.07343750e-03,-4.09375000e-03,4.15625000e-03,1.59375000e-03,5.79187500e+00,,1.28546317e-02,5.91796357e-03,,1.28546317e-02,2.32603592e+02
1.28556317e-02,9.53125000e-02,6.23593750e-03,-3.75000000e-03,4.14062500e-03,1.40625000e-03,5.79269531e+00,,1.28556317e-02,5.91839710e-03,,1.28556317e-02,2.32543823e+02
1.28566317e-02,1.00000000e-01,6.17500000e-03,-2.89062500e-03,4.08593750e-03,1.00000000e-03,5.79421875e+00,,1.28566317e-02,5.91883436e-03,,1.28566317e-02,2.32078171e+02
1.28576317e-02,1.02343750e-01,6.31718750e-03,-2.51562500e-03,4.09375000e-03,4.06250000e-04,5.79644531e+00,,1.28576317e-02,5.91927394e-03,,1.28576317e-02,2.31850876e+02
1.28586317e-02,1.13281250e-01,6.41875000e-03,-2.85937500e-03,4.19531250e-03,4.06250000e-04,5.79562500e+00,,1.28586317e-02,5.91972237e-03,,1.28586317e-02,2.30737549e+02
1.28596317e-02,1.26562500e-01,6.58125000e-03,-3.42187500e-03,4.39062500e-03,7.18750000e-04,5.79445313e+00,,1.28596317e-02,5.92017965e-03,,1.28596317e-02,2.29384995e+02
1.28606317e-02,1.21093750e-01,6.35781250e-03,-3.48437500e-03,4.36718750e-03,9.37500000e-04,5.79445313e+00,,1.28606317e-02,5.92063507e-03,,1.28606317e-02,2.29967087e+02
1.28616317e-02,1.14062500e-01,6.45937500e-03,-3.12500000e-03,4.29687500e-03,8.75000000e-04,5.79468750e+00,,1.28616317e-02,5.92108676e-03,,1.28616317e-02,2.30709457e+02
1.28626317e-02,1.19531250e-01,6.76406250e-03,-2.82812500e-03,4.31250000e-03,7.81250000e-04,5.79585938e+00,,1.28626317e-02,5.92155242e-03,,1.28626317e-02,2.30161438e+02
1.28636317e-02,1.18750000e-01,6.56093750e-03,-3.18750000e-03,4.29687500e-03,8.43750000e-04,5.79550781e+00,,1.28636317e-02,5.92202181e-03,,1.28636317e-02,2.30257935e+02
1.28646317e-02,1.13281250e-01,6.58125000e-03,-3.87500000e-03,4.20312500e-03,7.81250000e-04,5.79503906e+00,,1.28646317e-02,5.92248421e-03,,1.28646317e-02,2.30840439e+02
1.28656317e-02,1.15625000e-01,6.52031250e-03,-3.60937500e-03,4.23437500e-03,6.25000000e-04,5.79503906e+00,,1.28656317e-02,5.92294568e-03,,1.28656317e-02,2.30618652e+02
1.28666317e-02,1.18750000e-01,6.45937500e-03,-3.00000000e-03,4.28906250e-03,7.18750000e-04,5.79468750e+00,,1.28666317e-02,5.92340250e-03,,1.28666317e-02,2.30313995e+02
1.28676317e-02,1.14062500e-01,6.37812500e-03,-2.75000000e-03,4.25781250e-03,1.15625000e-03,5.79351563e+00,,1.28676317e-02,5.92385465e-03,,1.28676317e-02,2.30812485e+02
1.28686317e-02,1.00000000e-01,6.17500000e-03,-2.73437500e-03,4.16406250e-03,1.09375000e-03,5.79328125e+00,,1.28686317e-02,5.92429657e-03,,1.28686317e-02,2.32276749e+02
1.28696317e-02,9.14062500e-02,6.17500000e-03,-2.78125000e-03,4.07031250e-03,5.00000000e-04,5.79562500e+00,,1.28696317e-02,5.92473149e-03,,1.28696317e-02,2.33177322e+02
1.28706317e-02,9.84375000e-02,6.17500000e-03,-3.04687500e-03,4.06250000e-03,3.43750000e-04,5.79585938e+00,,1.28706317e-02,5.92516689e-03,,1.28706317e-02,2.32467896e+02
1.28716317e-02,1.00781250e-01,6.37812500e-03,-3.18750000e-03,4.12500000e-03,4.68750000e-04,5.79527344e+00,,1.28716317e-02,5.92560880e-03,,1.28716317e-02,2.32242798e+02
1.28726317e-02,1.04687500e-01,6.47968750e-03,-3.00000000e-03,4.12500000e-03,4.68750000e-04,5.79445313e+00,,1.28726317e-02,5.92606189e-03,,1.28726317e-02,2.31856476e+02
1.28736317e-02,1.04687500e-01,6.47968750e-03,-3.00000000e-03,4.06250000e-03,6.56250000e-04,5.79351563e+00,,1.28736317e-02,5.92651824e-03,,1.28736317e-02,2.31872391e+02
1.28746317e-02,9.84375000e-02,6.23593750e-03,-3.18750000e-03,4.02343750e-03,8.43750000e-04,5.79363281e+00,,1.28746317e-02,5.92696620e-03,,1.28746317e-02,2.32533112e+02
1.28756317e-02,1.00781250e-01,6.31718750e-03,-3.23437500e-03,4.10937500e-03,4.68750000e-04,5.79632813e+00,,1.28756317e-02,5.92740811e-03,,1.28756317e-02,2.32308517e+02
1.28766317e-02,9.84375000e-02,6.17500000e-03,-3.23437500e-03,4.10937500e-03,9.37500000e-05,5.79808594e+00,,1.28766317e-02,5.92784816e-03,,1.28766317e-02,2.32567276e+02
1.28776317e-02,9.29687500e-02,6.23593750e-03,-3.37500000e-03,4.06250000e-03,-3.12500000e-05,5.79925781e+00,,1.28776317e-02,5.92828495e-03,,1.28776317e-02,2.33148575e+02
1.28786317e-02,9.29687500e-02,6.45937500e-03,-3.45312500e-03,4.08593750e-03,-4.06250000e-04,5.80113281e+00,,1.28786317e-02,5.92873199e-03,,1.28786317e-02,2.33166656e+02
1.28796317e-02,9.53125000e-02,6.31718750e-03,-3.34375000e-03,4.10937500e-03,-4.37500000e-04,5.80042969e+00,,1.28796317e-02,5.92918182e-03,,1.28796317e-02,2.32943039e+02
1.28806317e-02,1.02343750e-01,6.52031250e-03,-3.07812500e-03,4.20312500e-03,-3.43750000e-04,5.79925781e+00,,1.28806317e-02,5.92963351e-03,,1.28806317e-02,2.32235199e+02
1.28816317e-02,1.04687500e-01,6.45937500e-03,-3.01562500e-03,4.23437500e-03,-1.25000000e-04,5.79902344e+00,,1.28816317e-02,5.93009079e-03,,1.28816317e-02,2.32009735e+02
1.28826317e-02,1.04687500e-01,6.56093750e-03,-3.34375000e-03,4.27343750e-03,9.37500000e-05,5.79808594e+00,,1.28826317e-02,5.93054900e-03,,1.28826317e-02,2.32026581e+02
1.28836317e-02,1.04687500e-01,6.70312500e-03,-3.71875000e-03,4.27343750e-03,1.87500000e-04,5.79808594e+00,,1.28836317e-02,5.93101606e-03,,1.28836317e-02,2.32045303e+02
1.28846317e-02,1.00000000e-01,6.47968750e-03,-3.48437500e-03,4.20312500e-03,3.43750000e-04,5.79773438e+00,,1.28846317e-02,5.93148032e-03,,1.28846317e-02,2.32547638e+02
1.28856317e-02,8.75000000e-02,6.47968750e-03,-3.23437500e-03,4.15625000e-03,4.06250000e-04,5.79832031e+00,,1.28856317e-02,5.93193667e-03,,1.28856317e-02,2.33854095e+02
1.28866317e-02,7.96875000e-02,6.27656250e-03,-3.31250000e-03,4.15625000e-03,3.43750000e-04,5.79867188e+00,,1.28866317e-02,5.93238603e-03,,1.28866317e-02,2.34676865e+02
1.28876317e-02,7.73437500e-02,6.03281250e-03,-3.50000000e-03,4.12500000e-03,2.50000000e-04,5.79902344e+00,,1.28876317e-02,5.93281956e-03,,1.28876317e-02,2.34936523e+02
1.28886317e-02,8.35937500e-02,6.23593750e-03,-3.95312500e-03,4.21875000e-03,8.43750000e-04,5.79609375e+00,,1.28886317e-02,5.93325123e-03,,1.28886317e-02,2.34311951e+02
1.28896317e-02,8.51562500e-02,6.07343750e-03,-3.98437500e-03,4.17968750e-03,1.31250000e-03,5.79281250e+00,,1.28896317e-02,5.93368476e-03,,1.28896317e-02,2.34171906e+02
1.28906317e-02,7.57812500e-02,5.62656250e-03,-3.50000000e-03,3.97656250e-03,1.15625000e-03,5.79246094e+00,,1.28906317e-02,5.93409687e-03,,1.28906317e-02,2.35158234e+02
1.28916317e-02,7.81250000e-02,5.72812500e-03,-3.67187500e-03,3.89843750e-03,1.15625000e-03,5.79210938e+00,,1.28916317e-02,5.93449641e-03,,1.28916317e-02,2.34935623e+02
1.28926317e-02,9.06250000e-02,6.07343750e-03,-4.03125000e-03,3.93750000e-03,1.25000000e-03,5.79246094e+00,,1.28926317e-02,5.93491225e-03,,1.28926317e-02,2.33667374e+02
1.28936317e-02,9.14062500e-02,6.27656250e-03,-3.98437500e-03,3.95312500e-03,1.09375000e-03,5.79351563e+00,,1.28936317e-02,5.93534717e-03,,1.28936317e-02,2.33608093e+02
1.28946317e-02,1.04687500e-01,6.35781250e-03,-4.03125000e-03,4.03125000e-03,8.75000000e-04,5.79421875e+00,,1.28946317e-02,5.93579188e-03,,1.28946317e-02,2.32260132e+02
1.28956317e-02,1.15625000e-01,6.56093750e-03,-3.87500000e-03,4.06250000e-03,8.75000000e-04,5.79492188e+00,,1.28956317e-02,5.93624683e-03,,1.28956317e-02,2.31153519e+02
1.28966317e-02,1.14062500e-01,6.47968750e-03,-3.51562500e-03,4.03125000e-03,1.15625000e-03,5.79468750e+00,,1.28966317e-02,5.93670597e-03,,1.28966317e-02,2.31334198e+02
1.28976317e-02,1.13281250e-01,6.35781250e-03,-3.67187500e-03,4.06250000e-03,8.43750000e-04,5.79386719e+00,,1.28976317e-02,5.93715766e-03,,1.28976317e-02,2.31433777e+02
1.28986317e-02,1.17187500e-01,6.37812500e-03,-4.09375000e-03,4.07031250e-03,6.56250000e-04,5.79445313e+00,,1.28986317e-02,5.93760610e-03,,1.28986317e-02,2.31051636e+02
1.28996317e-02,1.26562500e-01,6.72343750e-03,-4.09375000e-03,4.04687500e-03,1.87500000e-04,5.79585938e+00,,1.28996317e-02,5.93806710e-03,,1.28996317e-02,2.30106842e+02
1.29006317e-02,1.28125000e-01,6.96718750e-03,-3.64062500e-03,4.10937500e-03,2.50000000e-04,5.79585938e+00,,1.29006317e-02,5.93854953e-03,,1.29006317e-02,2.29966248e+02
1.29016317e-02,1.30468750e-01,7.39375000e-03,-3.37500000e-03,4.25000000e-03,3.12500000e-04,5.79562500e+00,,1.29016317e-02,5.93905523e-03,,1.29016317e-02,2.29743210e+02
1.29026317e-02,1.21093750e-01,7.15000000e-03,-3.67187500e-03,4.20312500e-03,3.43750000e-04,5.79550781e+00,,1.29026317e-02,5.93956700e-03,,1.29026317e-02,2.30728409e+02
1.29036317e-02,1.04687500e-01,6.86562500e-03,-3.90625000e-03,4.10156250e-03,5.62500000e-04,5.79527344e+00,,1.29036317e-02,5.94006013e-03,,1.29036317e-02,2.32439850e+02
1.29046317e-02,1.03906250e-01,6.72343750e-03,-3.79687500e-03,4.11718750e-03,8.43750000e-04,5.79468750e+00,,1.29046317e-02,5.94053883e-03,,1.29046317e-02,2.32540817e+02
1.29056317e-02,1.06250000e-01,6.66250000e-03,-3.76562500e-03,4.16406250e-03,8.75000000e-04,5.79492188e+00,,1.29056317e-02,5.94101008e-03,,1.29056317e-02,2.32319229e+02
1.29066317e-02,1.11718750e-01,6.70312500e-03,-3.64062500e-03,4.15625000e-03,7.81250000e-04,5.79503906e+00,,1.29066317e-02,5.94148086e-03,,1.29066317e-02,2.31775070e+02
1.29076317e-02,1.17187500e-01,6.52031250e-03,-3.37500000e-03,4.10937500e-03,1.03125000e-03,5.79468750e+00,,1.29076317e-02,5.94194653e-03,,1.29076317e-02,2.31229858e+02
1.29086317e-02,1.14062500e-01,6.72343750e-03,-3.39062500e-03,4.10937500e-03,1.15625000e-03,5.79503906e+00,,1.29086317e-02,5.94241265e-03,,1.29086317e-02,2.31569962e+02
1.29096317e-02,1.10156250e-01,6.72343750e-03,-3.56250000e-03,4.16406250e-03,1.31250000e-03,5.79363281e+00,,1.29096317e-02,5.94288623e-03,,1.29096317e-02,2.31991104e+02
1.29106317e-02,1.07812500e-01,6.66250000e-03,-3.68750000e-03,4.27343750e-03,1.40625000e-03,5.79363281e+00,,1.29106317e-02,5.94335748e-03,,1.29106317e-02,2.32251938e+02
1.29116317e-02,8.51562500e-02,6.25625000e-03,-3.60937500e-03,4.15625000e-03,1.31250000e-03,5.79410156e+00,,1.29116317e-02,5.94381243e-03,,1.29116317e-02,2.34606964e+02
1.29126317e-02,6.79687500e-02,5.99218750e-03,-3.37500000e-03,3.97656250e-03,1.53125000e-03,5.79410156e+00,,1.29126317e-02,5.94424410e-03,,1.29126317e-02,2.36397369e+02
1.29136317e-02,6.79687500e-02,5.99218750e-03,-3.60937500e-03,3.91406250e-03,1.84375000e-03,5.79445313e+00,,1.29136317e-02,5.94466599e-03,,1.29136317e-02,2.36415894e+02
1.29146317e-02,7.26562500e-02,5.87031250e-03,-3.95312500e-03,3.93750000e-03,1.90625000e-03,5.79445313e+00,,1.29146317e-02,5.94508369e-03,,1.29146317e-02,2.35952667e+02
1.29156317e-02,8.75000000e-02,6.07343750e-03,-3.82812500e-03,4.00781250e-03,1.96875000e-03,5.79386719e+00,,1.29156317e-02,5.94550418e-03,,1.29156317e-02,2.34443008e+02
1.29166317e-02,9.53125000e-02,6.27656250e-03,-3.68750000e-03,4.06250000e-03,1.68750000e-03,5.79410156e+00,,1.29166317e-02,5.94593911e-03,,1.29166317e-02,2.33657501e+02
1.29176317e-02,9.29687500e-02,6.21562500e-03,-3.93750000e-03,4.08593750e-03,1.53125000e-03,5.79363281e+00,,1.29176317e-02,5.94637915e-03,,1.29176317e-02,2.33919342e+02
1.29186317e-02,8.75000000e-02,6.31718750e-03,-3.87500000e-03,4.02343750e-03,1.25000000e-03,5.79386719e+00,,1.29186317e-02,5.94682014e-03,,1.29186317e-02,2.34503845e+02
1.29196317e-02,8.67187500e-02,6.27656250e-03,-3.68750000e-03,3.96875000e-03,8.75000000e-04,5.79410156e+00,,1.29196317e-02,5.94726345e-03,,1.29196317e-02,2.34604416e+02
1.29206317e-02,9.06250000e-02,6.13437500e-03,-3.64062500e-03,3.95312500e-03,4.06250000e-04,5.79585938e+00,,1.29206317e-02,5.94770024e-03,,1.29206317e-02,2.34221115e+02
1.29216317e-02,1.00781250e-01,6.35781250e-03,-3.48437500e-03,3.99218750e-03,3.43750000e-04,5.79585938e+00,,1.29216317e-02,5.94813982e-03,,1.29216317e-02,2.33192963e+02
1.29226317e-02,1.18750000e-01,6.66250000e-03,-3.23437500e-03,4.15625000e-03,3.43750000e-04,5.79468750e+00,,1.29226317e-02,5.94859850e-03,,1.29226317e-02,2.31358322e+02
1.29236317e-02,1.25000000e-01,6.47968750e-03,-3.39062500e-03,4.16406250e-03,4.68750000e-04,5.79421875e+00,,1.29236317e-02,5.94906136e-03,,1.29236317e-02,2.30731552e+02
1.29246317e-02,1.26562500e-01,6.27656250e-03,-3.82812500e-03,4.16406250e-03,5.00000000e-04,5.79445313e+00,,1.29246317e-02,5.94951073e-03,,1.29246317e-02,2.30589584e+02
1.29256317e-02,1.21093750e-01,6.21562500e-03,-3.73437500e-03,4.17968750e-03,3.12500000e-04,5.79492188e+00,,1.29256317e-02,5.94995031e-03,,1.29256317e-02,2.31173416e+02
1.29266317e-02,1.09375000e-01,5.89062500e-03,-3.39062500e-03,4.10937500e-03,3.43750000e-04,5.79445313e+00,,1.29266317e-02,5.95037639e-03,,1.29266317e-02,2.32400406e+02
1.29276317e-02,1.00000000e-01,5.97187500e-03,-3.50000000e-03,4.06250000e-03,3.43750000e-04,5.79445313e+00,,1.29276317e-02,5.95079409e-03,,1.29276317e-02,2.33385162e+02
1.29286317e-02,1.00000000e-01,6.01250000e-03,-3.64062500e-03,4.12500000e-03,3.12500000e-04,5.79492188e+00,,1.29286317e-02,5.95121644e-03,,1.29286317e-02,2.33404068e+02
1.29296317e-02,1.07812500e-01,6.15468750e-03,-3.50000000e-03,4.21875000e-03,-3.12500000e-05,5.79562500e+00,,1.29296317e-02,5.95164439e-03,,1.29296317e-02,2.32617584e+02
1.29306317e-02,1.13281250e-01,6.23593750e-03,-3.29687500e-03,4.21875000e-03,4.68750000e-04,5.79386719e+00,,1.29306317e-02,5.95208071e-03,,1.29306317e-02,2.32071793e+02
1.29316317e-02,1.15625000e-01,6.41875000e-03,-3.31250000e-03,4.21875000e-03,8.43750000e-04,5.79328125e+00,,1.29316317e-02,5.95252635e-03,,1.29316317e-02,2.31847687e+02
1.29326317e-02,1.07812500e-01,6.31718750e-03,-3.10937500e-03,4.07031250e-03,4.06250000e-04,5.79468750e+00,,1.29326317e-02,5.95297478e-03,,1.29326317e-02,2.32670120e+02
1.29336317e-02,1.04687500e-01,6.31718750e-03,-2.82812500e-03,4.06250000e-03,2.18750000e-04,5.79468750e+00,,1.29336317e-02,5.95341949e-03,,1.29336317e-02,2.33008026e+02
1.29346317e-02,1.07812500e-01,6.45937500e-03,-2.90625000e-03,4.10156250e-03,5.00000000e-04,5.79421875e+00,,1.29346317e-02,5.95386932e-03,,1.29346317e-02,2.32701050e+02
1.29356317e-02,9.29687500e-02,6.11406250e-03,-3.12500000e-03,4.02343750e-03,3.43750000e-04,5.79527344e+00,,1.29356317e-02,5.95431216e-03,,1.29356317e-02,2.34247314e+02
1.29366317e-02,9.45312500e-02,6.11406250e-03,-3.26562500e-03,3.99218750e-03,4.37500000e-04,5.79562500e+00,,1.29366317e-02,5.95474243e-03,,1.29366317e-02,2.34103165e+02
1.29376317e-02,1.09375000e-01,5.99218750e-03,-3.34375000e-03,4.07031250e-03,8.43750000e-04,5.79503906e+00,,1.29376317e-02,5.95516851e-03,,1.29376317e-02,2.32590393e+02
1.29386317e-02,1.18750000e-01,6.11406250e-03,-3.37500000e-03,4.16406250e-03,8.75000000e-04,5.79468750e+00,,1.29386317e-02,5.95559506e-03,,1.29386317e-02,2.31641693e+02
1.29396317e-02,1.17187500e-01,6.25625000e-03,-3.45312500e-03,4.17968750e-03,8.43750000e-04,5.79410156e+00,,1.29396317e-02,5.95603045e-03,,1.29396317e-02,2.31820847e+02
1.29406317e-02,1.19531250e-01,6.17500000e-03,-3.57812500e-03,4.15625000e-03,7.18750000e-04,5.79421875e+00,,1.29406317e-02,5.95646817e-03,,1.29406317e-02,2.31597855e+02
1.29416317e-02,1.10156250e-01,6.03281250e-03,-3.85937500e-03,4.04687500e-03,3.12500000e-05,5.79585938e+00,,1.29416317e-02,5.95689798e-03,,1.29416317e-02,2.32584061e+02
1.29426317e-02,1.11718750e-01,6.17500000e-03,-3.90625000e-03,4.06250000e-03,-1.25000000e-04,5.79585938e+00,,1.29426317e-02,5.95732778e-03,,1.29426317e-02,2.32443558e+02
1.29436317e-02,1.26562500e-01,6.72343750e-03,-3.67187500e-03,4.15625000e-03,-3.12500000e-05,5.79585938e+00,,1.29436317e-02,5.95778180e-03,,1.29436317e-02,2.30933350e+02
1.29446317e-02,1.21093750e-01,7.00781250e-03,-3.68750000e-03,4.16406250e-03,1.25000000e-04,5.79585938e+00,,1.29446317e-02,5.95826562e-03,,1.29446317e-02,2.31516647e+02
1.29456317e-02,1.09375000e-01,6.45937500e-03,-3.53125000e-03,4.07031250e-03,3.12500000e-04,5.79527344e+00,,1.29456317e-02,5.95873920e-03,,1.29456317e-02,2.32743881e+02
1.29466317e-02,1.03906250e-01,6.37812500e-03,-2.96875000e-03,4.03125000e-03,3.12500000e-04,5.79527344e+00,,1.29466317e-02,5.95919136e-03,,1.29466317e-02,2.33324890e+02
1.29476317e-02,1.06250000e-01,6.45937500e-03,-2.95312500e-03,4.10937500e-03,3.12500000e-05,5.79644531e+00,,1.29476317e-02,5.95964305e-03,,1.29476317e-02,2.33098953e+02
1.29486317e-02,1.09375000e-01,6.41875000e-03,-3.18750000e-03,4.17968750e-03,-1.25000000e-04,5.79667969e+00,,1.29486317e-02,5.96009661e-03,,1.29486317e-02,2.32793076e+02
1.29496317e-02,1.09375000e-01,6.52031250e-03,-3.31250000e-03,4.20312500e-03,1.87500000e-04,5.79585938e+00,,1.29496317e-02,5.96055202e-03,,1.29496317e-02,2.32810287e+02
1.29506317e-02,1.02343750e-01,6.45937500e-03,-3.26562500e-03,4.14062500e-03,6.25000000e-04,5.79492188e+00,,1.29506317e-02,5.96100930e-03,,1.29506317e-02,2.33552597e+02
1.29516317e-02,1.02343750e-01,6.56093750e-03,-3.29687500e-03,4.19531250e-03,1.09375000e-03,5.79269531e+00,,1.29516317e-02,5.96146798e-03,,1.29516317e-02,2.33569977e+02
1.29526317e-02,1.07812500e-01,6.45937500e-03,-3.53125000e-03,4.20312500e-03,1.03125000e-03,5.79140625e+00,,1.29526317e-02,5.96192619e-03,,1.29526317e-02,2.33024292e+02
1.29536317e-02,1.04687500e-01,6.37812500e-03,-3.60937500e-03,4.15625000e-03,5.00000000e-04,5.79210938e+00,,1.29536317e-02,5.96237835e-03,,1.29536317e-02,2.33365356e+02
1.29546317e-02,9.45312500e-02,6.11406250e-03,-3.53125000e-03,4.07031250e-03,5.00000000e-04,5.79082031e+00,,1.29546317e-02,5.96281793e-03,,1.29546317e-02,2.34431320e+02
1.29556317e-02,9.53125000e-02,5.89062500e-03,-3.39062500e-03,4.16406250e-03,6.56250000e-04,5.79046875e+00,,1.29556317e-02,5.96324075e-03,,1.29556317e-02,2.34369095e+02
